Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-30 09:58:50.459066
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3249.6583
218.2508,3323.4125
218.442,3398.025
218.6332,3480.6458
218.8244,3558.0625
219.0156,3641.1667
219.2067,3730.7042
219.3979,3822.0458
219.589,3914.3667
219.7801,4010.5292
219.9712,4108.5375
220.1623,4213.1208
220.3533,4320.6375
220.5444,4430.6458
220.7354,4543.3458
220.9264,4658.9458
221.1174,4780.7125
221.3083,4904.325
221.4993,5025.475
221.6902,5148.3042
221.8812,5288.1625
222.0721,5424.9
222.263,5564.1125
222.4538,5711.6625
222.6447,5861.1208
222.8355,6012.5625
223.0264,6163.0167
223.2172,6320.2375
223.408,6480.6958
223.5987,6646.0
223.7895,6810.8833
223.9802,6985.3167
224.1709,7157.9375
224.3616,7338.9458
224.5524,7525.0167
224.743,7711.7667
224.9337,7898.3458
225.1243,8104.7
225.315,8300.0667
225.5056,8492.725
225.6962,8702.5625
225.8867,8909.8417
226.0773,9116.9458
226.2678,9332.6958
226.4584,9552.0708
226.6489,9776.7083
226.8394,9987.4833
227.0298,10218.2958
227.2203,10458.9792
227.4108,10710.2833
227.6012,10958.6708
227.7916,11196.8542
227.982,11437.8458
228.1723,11683.9292
228.3627,11939.8375
228.5531,12187.0125
228.7434,12440.9042
228.9337,12702.8292
229.124,12974.7042
229.3143,13242.675
229.5045,13536.1333
229.6948,13824.8458
229.885,14122.1042
230.0752,14424.9625
230.2654,14729.3958
230.4556,15020.5792
230.6457,15311.425
230.8358,15604.0
231.026,15905.6917
231.2161,16201.95
231.4062,16506.2708
231.5963,16804.9958
231.7863,17111.075
231.9764,17439.7917
232.1664,17772.7583
232.3564,18112.7625
232.5464,18439.0417
232.7364,18775.6
232.9263,19090.2
233.1163,19440.6833
233.3062,19784.8333
233.4961,20158.1625
233.686,20500.1875
233.8758,20813.1417
234.0657,21130.45
234.2555,21484.6792
234.4454,21827.0208
234.6352,22163.7583
234.825,22511.325
235.0147,22838.8333
235.2045,23177.6208
235.3942,23509.3208
235.5839,23848.875
235.7737,24182.8125
235.9633,24511.775
236.153,24875.5208
236.3427,25220.1167
236.5323,25556.8667
236.7219,25887.5875
236.9115,26174.6542
237.1011,26477.8
237.2907,26825.0792
237.4803,27161.1792
237.6698,27485.4792
237.8593,27808.5417
238.0488,28135.1333
238.2383,28458.0792
238.4278,28776.6542
238.6172,29129.8
238.8066,29457.925
238.9961,29782.8083
239.1855,30128.7875
239.3748,30446.1042
239.5642,30746.8667
239.7536,31071.0667
239.9429,31376.6292
240.1322,31659.3083
240.3215,31955.5625
240.5108,32265.5083
240.7001,32581.275
240.8893,32879.1875
241.0786,33161.4833
241.2677,33436.5625
241.457,33757.7042
241.6461,33987.2042
241.8353,34225.8667
242.0244,34475.3125
242.2136,34713.9792
242.4027,34965.8292
242.5918,35208.1875
242.7809,35448.9875
242.9699,35622.2583
243.159,35735.4042
243.348,36018.1083
243.537,36336.8833
243.726,36595.0875
243.915,36844.1042
244.1039,37062.3708
244.2929,37272.9958
244.4818,37335.5917
244.6707,37512.4417
244.8596,37792.6292
245.0485,38088.4083
245.2373,38379.2667
245.4262,38646.1333
245.615,38877.925
245.8038,39073.55
245.9926,39288.625
246.1814,39538.1833
246.3701,39629.6417
246.5589,39604.0583
246.7476,39753.3125
246.9363,40061.6292
247.1249,40336.3875
247.3136,40574.8333
247.5023,40821.6583
247.6909,41059.6583
247.8795,41281.0167
248.0681,41534.275
248.2567,41733.2333
248.4453,41946.9542
248.6338,42147.4333
248.8224,42278.0333
249.0109,42249.3167
249.1994,42278.75
249.3878,42534.2708
249.5763,42794.225
249.7648,43024.5292
249.9532,43231.3458
250.1416,43463.2917
250.33,43721.6292
250.5183,43963.7375
250.7067,44146.225
250.8951,44333.2917
251.0834,44486.3958
251.2717,44632.775
251.46,44790.3792
251.6483,44938.8958
251.8365,45062.9208
252.0247,45069.1667
252.213,45132.8833
252.4012,45304.4917
252.5894,45571.4167
252.7775,45745.5
252.9657,45897.8792
253.1538,46096.1417
253.3419,46265.3667
253.53,46379.6792
253.7181,46517.3667
253.9062,46676.3875
254.0942,46813.775
254.2823,46909.4542
254.4703,47000.4542
254.6583,47112.9458
254.8463,47243.3625
255.0342,47310.7792
255.2222,47384.0625
255.4101,47432.1542
255.598,47395.3708
255.7859,47475.5917
255.9738,47665.7
256.1616,47865.3667
256.3495,48056.3625
256.5373,48213.3
256.7251,48446.1875
256.9129,48577.6083
257.1006,48706.0458
257.2884,48851.7083
257.4761,49038.025
257.6638,49143.525
257.8515,49215.5042
258.0392,49300.55
258.2269,49362.0958
258.4146,49424.5875
258.6022,49507.6958
258.7898,49524.1125
258.9774,49569.2792
259.165,49677.075
259.3525,49794.5125
259.5401,49840.4833
259.7276,49938.7083
259.9151,50044.7417
260.1026,50105.8042
260.2901,50203.8167
260.4776,50299.8875
260.665,50472.1792
260.8524,50615.3
261.0398,50770.6583
261.2272,50852.675
261.4146,50874.1583
261.6019,50955.85
261.7893,51059.6875
261.9766,51133.8083
262.1639,51220.25
262.3512,51203.8042
262.5384,51210.1417
262.7257,51224.9708
262.9129,51263.45
263.1001,51300.4542
263.2873,51385.4333
263.4745,51447.7583
263.6617,51395.5167
263.8488,51440.3958
264.0359,51478.6792
264.2231,51491.9167
264.4101,51522.1042
264.5972,51560.5833
264.7842,51599.6667
264.9713,51625.8958
265.1583,51637.225
265.3453,51677.8
265.5323,51730.6167
265.7193,51780.0
265.9062,51853.6333
266.0931,51881.5125
266.2801,51880.1375
266.4669,51945.0042
266.6538,51989.2542
266.8407,52043.6958
267.0276,52012.3792
267.2143,52002.15
267.4012,52023.5125
267.588,51941.3042
267.7747,51926.6125
267.9615,51926.7583
268.1482,51912.4125
268.3349,51935.6167
268.5217,51938.3917
268.7083,51875.3
268.895,51855.8083
269.0817,51889.925
269.2682,51866.7042
269.4549,51804.9667
269.6415,51682.0583
269.8281,51645.2917
270.0146,51676.9375
270.2012,51692.5
270.3877,51722.0792
270.5742,51710.9292
270.7607,51697.2875
270.9472,51674.2833
271.1336,51638.8917
271.32,51594.7542
271.5065,51552.9208
271.6929,51532.6625
271.8792,51555.025
272.0656,51532.9042
272.252,51536.9167
272.4383,51532.9958
272.6246,51492.2375
272.8109,51456.9125
272.9972,51523.5208
273.1835,51544.1458
273.3697,51560.1542
273.5559,51555.4458
273.7421,51549.15
273.9283,51528.4
274.1145,51492.3083
274.3007,51490.5792
274.4868,51501.6375
274.6729,51547.7333
274.859,51538.425
275.0451,51516.5958
275.2311,51374.2917
275.4172,51396.2458
275.6032,51422.925
275.7892,51455.1708
275.9752,51436.3833
276.1612,51464.3917
276.3472,51391.9958
276.5331,51351.4375
276.719,51332.65
276.9049,51323.7292
277.0908,51264.5417
277.2767,51237.825
277.4625,51233.6083
277.6484,51190.2167
277.8342,51124.8833
278.02,51102.5208
278.2057,51116.425
278.3915,51159.275
278.5772,51140.4333
278.763,51064.3667
278.9487,51098.7667
279.1343,51125.6167
279.32,51081.4583
279.5057,50989.8417
279.6913,50845.4125
279.877,50797.975
280.0625,50761.3083
280.2481,50684.625
280.4337,50611.3958
280.6192,50640.1417
280.8048,50670.6417
280.9903,50603.1167
281.1758,50507.25
281.3612,50416.7958
281.5467,50379.15
281.7321,50424.1417
281.9175,50425.5
282.1029,50387.6917
282.2884,50368.7708
282.4737,50271.8542
282.6591,50192.0917
282.8444,50162.2917
283.0297,50122.775
283.215,50111.4375
283.4002,50076.225
283.5855,49977.375
283.7707,49835.3625
283.956,49765.8333
284.1412,49709.1708
284.3264,49720.075
284.5115,49752.0917
284.6967,49751.0708
284.8818,49666.7375
285.0669,49551.9792
285.252,49520.3125
285.4371,49507.3375
285.6222,49425.9708
285.8072,49342.375
285.9922,49284.9042
286.1772,49281.9958
286.3622,49286.425
286.5472,49199.175
286.7321,49100.1042
286.9171,49124.0667
287.102,49096.3708
287.2869,49109.6625
287.4717,49156.825
287.6566,49117.6417
287.8415,49084.4042
288.0263,49028.2792
288.2111,48904.2625
288.3959,48779.2792
288.5806,48749.9042
288.7654,48736.3333
288.9501,48807.5417
289.1348,48806.2208
289.3195,48773.9792
289.5042,48759.6667
289.6889,48779.6583
289.8735,48653.5333
290.0581,48586.3667
290.2428,48474.7458
290.4273,48448.9333
290.6119,48465.7042
290.7965,48426.625
290.981,48396.6458
291.1655,48356.35
291.35,48206.0292
291.5345,48094.8542
291.719,48078.4375
291.9034,48072.0917
292.0878,48115.15
292.2722,48071.5417
292.4566,47991.5833
292.641,47980.95
292.8253,47941.7167
293.0096,47870.2333
293.194,47856.8792
293.3783,47827.8
293.5626,47828.9208
293.7468,47795.7
293.9311,47770.6292
294.1153,47662.9333
294.2995,47483.15
294.4837,47363.925
294.6678,47259.05
294.852,47187.4458
295.0361,47176.6
295.2202,47161.975
295.4043,47169.8208
295.5884,47107.4583
295.7725,47065.5875
295.9565,47009.125
296.1405,46877.4542
296.3246,46804.1917
296.5085,46835.4083
296.6925,46868.8792
296.8764,46819.4042
297.0603,46745.3292
297.2443,46677.3292
297.4282,46584.7875
297.612,46477.9792
297.7959,46377.9042
297.9797,46311.6375
298.1635,46203.875
298.3474,46240.8292
298.5311,46257.9583
298.7149,46139.3167
298.8987,46008.4792
299.0823,45932.5542
299.2661,45817.1583
299.4498,45652.4708
299.6334,45622.5
299.8171,45598.9375
300.0007,45538.3625
300.1843,45479.2333
300.368,45417.6542
300.5515,45354.7
300.7351,45287.8083
300.9186,45236.725
301.1021,45146.2458
301.2857,45108.0042
301.4691,45064.025
301.6526,45055.9875
301.8361,44955.7917
302.0195,44850.9958
302.2029,44788.3042
302.3863,44752.4583
302.5697,44656.6917
302.753,44633.375
302.9364,44629.1208
303.1197,44637.3792
303.303,44579.3
303.4863,44463.1
303.6696,44301.5792
303.8528,44177.8958
304.036,44104.1417
304.2192,44089.3917
304.4024,44031.0333
304.5856,43920.475
304.7688,43875.5625
304.9519,43847.5833
305.135,43776.15
305.3181,43700.875
305.5012,43636.0625
305.6842,43606.4042
305.8673,43540.0333
306.0504,43438.2708
306.2333,43295.7958
306.4163,43248.7042
306.5993,43161.7958
306.7822,43120.7333
306.9652,43079.2833
307.1481,42977.8833
307.331,42900.8542
307.5139,42820.0208
307.6967,42718.4542
307.8796,42624.8042
308.0624,42549.7625
308.2452,42457.45
308.428,42373.3458
308.6107,42339.9042
308.7935,42250.4083
308.9762,42181.2333
309.1589,42127.2667
309.3416,42044.175
309.5243,41955.0625
309.7069,41889.0333
309.8896,41801.0375
310.0721,41727.2417
310.2548,41672.5167
310.4373,41613.1375
310.6199,41590.7292
310.8024,41506.1583
310.985,41450.45
311.1674,41335.9792
311.3499,41212.2667
311.5324,41172.0375
311.7148,41168.1167
311.8973,41075.2208
312.0797,40993.5
312.2621,40958.7208
312.4445,40895.0917
312.6268,40798.2125
312.8091,40745.3375
312.9915,40622.6792
313.1738,40547.55
313.356,40434.5833
313.5383,40329.7958
313.7206,40274.6792
313.9027,40182.7333
314.085,40125.4292
314.2672,40071.8875
314.4493,40026.4875
314.6314,39992.9417
314.8136,39964.8667
314.9957,39867.8708
315.1778,39758.5667
315.3598,39700.5917
315.5419,39655.4125
315.724,39604.7417
315.9059,39531.3625
316.088,39459.3042
316.2699,39457.9917
316.4519,39408.4583
316.6338,39306.7208
316.8157,39152.7125
316.9977,39087.5917
317.1795,39075.525
317.3614,39058.1708
317.5432,39007.7375
317.7251,38909.8458
317.9069,38776.8167
318.0887,38703.875
318.2704,38646.7542
318.4522,38597.8458
318.6339,38565.0792
318.8156,38597.3042
318.9973,38535.35
319.179,38516.1
319.3607,38494.3875
319.5423,38466.0833
319.7239,38407.3667
319.9055,38337.875
320.0871,38275.1458
320.2687,38217.775
320.4502,38155.2958
320.6317,38063.7958
320.8132,38061.1292
320.9947,38010.3458
321.1761,37970.3792
321.3576,37934.15
321.5391,37890.8958
321.7205,37862.5125
321.9019,37777.8708
322.0832,37673.375
322.2646,37588.3833
322.4459,37513.4292
322.6272,37432.5208
322.8085,37369.6
322.9898,37316.8167
323.1711,37237.0333
323.3523,37171.1875
323.5335,37111.2042
323.7147,37171.6708
323.8959,37230.1958
324.0771,37204.7375
324.2582,37146.4708
324.4393,37099.5958
324.6204,37079.0292
324.8015,37033.6875
324.9826,37024.9333
325.1637,37071.0917
325.3447,37030.1167
325.5257,36992.25
325.7067,36954.7708
325.8877,36837.8667
326.0686,36738.8917
326.2496,36660.2542
326.4305,36568.6042
326.6114,36527.4792
326.7922,36516.6708
326.9731,36506.3875
327.1539,36465.0667
327.3347,36439.4333
327.5155,36422.4167
327.6963,36454.175
327.8771,36420.725
328.0578,36310.4708
328.2385,36155.4875
328.4193,36103.4833
328.5999,36054.2042
328.7806,35973.8167
328.9613,35985.9958
329.1419,35964.8833
329.3225,35947.5583
329.5031,35864.8833
329.6837,35780.4042
329.8642,35720.1958
330.0447,35671.0042
330.2252,35618.5917
330.4057,35515.5792
330.5862,35459.3625
330.7667,35421.7958
330.9471,35458.65
331.1275,35470.4375
331.3079,35314.9
331.4883,35219.2667
331.6687,35215.1375
331.849,35168.8792
332.0293,35097.9875
332.2096,35042.2792
332.3899,35016.5583
332.5702,35013.225
332.7504,35023.2625
332.9306,34995.6292
333.1108,34912.0375
333.291,34821.5375
333.4712,34798.1417
333.6514,34787.6833
333.8315,34731.9583
334.0116,34704.7375
334.1917,34686.8167
334.3717,34678.6625
334.5518,34680.5167
334.7318,34622.575
334.9119,34575.6917
335.0918,34545.3417
335.2718,34531.2417
335.4518,34511.6042
335.6317,34458.0625
335.8116,34431.2083
335.9915,34383.55
336.1714,34258.5875
336.3513,34211.9708
336.5311,34236.5042
336.7109,34257.4792
336.8907,34177.1208
337.0705,34051.1208
337.2502,33923.5917
337.43,33882.5833
337.6097,33807.3833
337.7894,33778.8375
337.9691,33761.35
338.1488,33755.1125
338.3284,33753.3167
338.508,33778.2625
338.6877,33774.7875
338.8672,33723.8833
339.0468,33637.025
339.2263,33572.5333
339.4059,33542.5667
339.5854,33600.0792
339.7649,33575.5917
339.9443,33542.1333
340.1238,33531.3583
340.3032,33514.0083
340.4826,33485.2583
340.662,33402.275
340.8414,33295.0083
341.0207,33304.6792
341.2001,33323.025
341.3794,33304.1875
341.5587,33337.0667
341.738,33335.4583
341.9172,33238.8625
342.0965,33191.1958
342.2757,33067.6417
342.4549,32922.4917
342.6341,32927.3042
342.8132,32906.7875
342.9923,32943.6042
343.1715,33008.9208
343.3506,33030.9917
343.5296,32935.7625
343.7087,32827.7958
343.8878,32762.9
344.0668,32717.2583
344.2458,32666.775
344.4248,32579.2667
344.6037,32561.2708
344.7827,32563.4458
344.9616,32515.2667
345.1405,32511.5125
345.3194,32520.3333
345.4982,32448.875
345.6771,32396.4458
345.8559,32365.6875
346.0347,32344.8875
346.2135,32278.2333
346.3923,32275.2167
346.571,32267.2042
346.7498,32198.4292
346.9285,32210.4042
347.1071,32175.8708
347.2859,32065.7792
347.4645,32090.6042
347.6431,32108.3333
347.8217,32142.9125
348.0003,32172.4292
348.1789,32157.1208
348.3574,31975.3792
348.5359,31855.8333
348.7145,31779.5792
348.893,31774.1625
349.0714,31753.6
349.2499,31674.4458
349.4283,31580.275
349.6068,31488.8667
349.7852,31443.1458
349.9635,31460.0625
350.1419,31462.2167
350.3202,31417.0375
350.4985,31330.35
350.6768,31266.0375
350.8551,31218.7
351.0334,31185.1708
351.2116,31108.6875
351.3898,31106.2958
351.568,31073.2583
351.7462,31082.5
351.9243,31050.9542
352.1025,30975.5875
352.2806,30923.8542
352.4587,30889.7583
352.6368,30828.5917
352.8148,30778.5333
352.9929,30721.525
353.1709,30717.4958
353.3489,30693.7917
353.5268,30637.5333
353.7048,30584.5375
353.8828,30540.2667
354.0607,30486.8
354.2386,30470.0042
354.4165,30416.25
354.5943,30371.5208
354.7722,30354.5417
354.95,30380.5292
355.1278,30381.0917
355.3056,30296.525
355.4833,30168.5458
355.6611,30058.8542
355.8388,29970.5125
356.0165,29905.1292
356.1942,29929.7917
356.3719,30004.9125
356.5495,29971.55
356.7271,29889.7708
356.9047,29883.6042
357.0823,29862.3167
357.2599,29850.0
357.4374,29820.2667
357.6149,29737.15
357.7924,29640.8167
357.9699,29589.7875
358.1474,29540.8625
358.3248,29458.2542
358.5023,29400.7958
358.6797,29310.475
358.8571,29258.7083
359.0344,29242.3792
359.2118,29181.8417
359.3891,29135.8292
359.5664,29108.0625
359.7437,29089.9458
359.9209,28992.3458
360.0982,28902.2042
360.2754,28841.6375
360.4526,28850.1958
360.6298,28856.8375
360.807,28840.4958
360.9841,28793.5833
361.1613,28698.1542
361.3383,28707.9917
361.5154,28713.6292
361.6925,28664.0833
361.8695,28607.7375
362.0466,28521.5667
362.2236,28517.6417
362.4005,28473.5417
362.5775,28478.8125
362.7545,28378.8458
362.9314,28285.0
363.1083,28274.4708
363.2852,28266.9917
363.462,28249.0
363.6389,28204.0167
363.8157,28184.975
363.9925,28121.3042
364.1693,28106.0833
364.346,28039.9583
364.5228,27983.4375
364.6996,28005.6917
364.8762,27981.35
365.0529,27989.7208
365.2296,27976.5083
365.4062,27969.1333
365.5829,27978.55
365.7595,27889.3
365.9361,27882.1292
366.1126,27899.7792
366.2892,27883.5542
366.4657,28110.7417
366.6422,28417.7708
366.8186,28394.5042
366.9951,28469.5417
367.1716,28434.5417
367.348,28278.3792
367.5244,28371.7333
367.7008,28501.025
367.8772,28586.7667
368.0535,28247.2375
368.2298,27959.5958
368.4061,28146.0833
368.5824,28037.225
368.7586,28043.2667
368.9349,28216.7375
369.1111,28157.1583
369.2873,27985.5917
369.4635,27932.6458
369.6396,28094.0
369.8158,27906.2375
369.9919,27739.2125
370.168,27671.9708
370.3441,27715.4583
370.5202,27599.1667
370.6962,27406.025
370.8722,27306.4208
371.0482,27300.925
371.2242,27364.0333
371.4002,27502.4625
371.5761,27652.3667
371.752,27507.1375
371.9279,27450.1333
372.1038,27469.3292
372.2796,27410.3208
372.4555,27330.9417
372.6313,27460.0167
372.8071,27424.1167
372.9829,27315.4125
373.1586,27262.6292
373.3344,27327.125
373.5101,27278.2208
373.6858,27249.125
373.8615,27207.3667
374.0371,27207.9042
374.2127,27357.85
374.3884,27487.1458
374.564,27387.2833
374.7395,27291.0958
374.9151,27318.325
375.0906,27570.2875
375.2661,27933.0667
375.4416,27856.9792
375.6171,27863.375
375.7925,28099.8125
375.968,28197.1625
376.1434,28055.5583
376.3188,27756.9958
376.4941,27641.4125
376.6695,27712.5458
376.8448,27847.0083
377.0201,28000.125
377.1954,27902.5167
377.3707,27936.7875
377.5459,28097.7417
377.7212,28165.0083
377.8964,28664.2458
378.0715,29141.7
378.2467,28842.0667
378.4218,28776.5333
378.597,28955.0208
378.7721,28408.8083
378.9472,28520.2417
379.1222,28601.6333
379.2973,28884.0333
379.4723,29783.25
379.6473,30214.3
379.8223,29799.25
379.9972,28907.2042
380.1722,28603.4583
380.3471,28463.8667
380.522,28635.6167
380.6969,28531.4875
380.8717,28841.1833
381.0466,29107.7292
381.2214,28657.5042
381.3962,28496.5333
381.571,28239.9417
381.7457,28046.7125
381.9204,28163.5125
382.0952,28264.3833
382.2699,28191.3083
382.4445,28859.7792
382.6192,29058.2125
382.7938,29376.375
382.9685,30006.325
383.1431,29754.6333
383.3176,28924.625
383.4922,28481.7167
383.6667,28461.5625
383.8412,28509.3875
384.0157,28287.2417
384.1902,28283.9583
384.3646,28623.2583
384.5391,28753.9625
384.7134,28593.1875
384.8878,28709.725
385.0622,29128.6625
385.2365,29381.4917
385.4109,28724.0458
385.5852,28308.9042
385.7594,28368.4625
385.9337,28450.5167
386.1079,28625.7292
386.2822,28900.3417
386.4564,29299.5708
386.6306,29016.5542
386.8047,28857.2667
386.9789,29276.7375
387.153,29301.65
387.3271,29868.9875
387.5012,30277.3042
387.6752,30371.725
387.8492,31076.8583
388.0233,31139.4667
388.1972,30474.5083
388.3712,30617.5833
388.5452,30601.6792
388.7191,30729.3958
388.893,31203.5583
389.0669,31770.275
389.2408,30901.5958
389.4146,29698.3333
389.5884,28929.9625
389.7623,28414.0625
389.9361,28342.3583
390.1098,28494.1458
390.2835,28878.925
390.4573,28922.025
390.631,28753.1667
390.8047,29005.9292
390.9784,29589.4625
391.152,29431.9042
391.3256,29345.025
391.4992,29789.6875
391.6728,29639.0125
391.8464,29401.675
392.0199,29970.475
392.1934,30426.1833
392.3669,30287.0333
392.5403,31085.1125
392.7138,31045.6333
392.8873,31622.3958
393.0607,32203.7542
393.2341,33088.2792
393.4074,33283.4208
393.5808,32484.5167
393.7542,31082.3458
393.9274,30947.0167
394.1007,30832.05
394.274,30714.7125
394.4472,30871.5625
394.6205,30482.6875
394.7937,31188.0833
394.9668,32027.7792
395.14,31938.7125
395.3131,31136.6792
395.4863,30354.4
395.6594,30112.1333
395.8325,30140.7625
396.0055,29746.8917
396.1786,29916.3208
396.3516,29924.4833
396.5246,30039.275
396.6975,29758.2042
396.8705,29533.4167
397.0434,30500.8625
397.2163,30429.35
397.3892,29627.5708
397.5621,30034.8917
397.735,30696.0458
397.9077,31359.4958
398.0806,32310.9625
398.2534,31435.6958
398.4261,31439.2458
398.5989,31698.55
398.7716,33320.3125
398.9443,33531.275
399.117,32655.5542
399.2896,31620.3042
399.4623,31275.7208
399.6349,31100.6083
399.8075,30803.275
399.9801,30099.0875
400.1526,30109.35
400.3252,29862.7667
400.4977,28855.8875
400.6702,28603.0333
400.8427,28474.1292
401.0151,28769.8292
401.1875,29128.3625
401.36,28976.2583
401.5323,29175.1875
401.7047,28866.4417
401.877,28457.6917
402.0494,28287.9042
402.2216,28302.2792
402.394,28923.975
402.5662,28948.1583
402.7385,28686.3875
402.9107,28610.6583
403.0829,28574.8875
403.2551,28768.5708
403.4272,28554.7417
403.5994,28371.6208
403.7715,28503.3792
403.9436,29092.4083
404.1156,28975.0792
