Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-30 23:22:11.576136
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3107.7167
218.2508,3180.6875
218.442,3255.725
218.6332,3336.3083
218.8244,3405.9417
219.0156,3481.1292
219.2067,3575.2708
219.3979,3668.775
219.589,3763.225
219.7801,3857.8292
219.9712,3955.7875
220.1623,4057.4167
220.3533,4163.6542
220.5444,4263.9833
220.7354,4366.2208
220.9264,4478.4417
221.1174,4601.075
221.3083,4722.5792
221.4993,4833.7167
221.6902,4944.4042
221.8812,5076.5833
222.0721,5216.875
222.263,5360.2833
222.4538,5501.7833
222.6447,5652.375
222.8355,5805.2833
223.0264,5958.8292
223.2172,6111.8208
223.408,6273.8958
223.5987,6437.375
223.7895,6599.2167
223.9802,6771.6917
224.1709,6940.3083
224.3616,7116.8708
224.5524,7299.0083
224.743,7483.7667
224.9337,7665.675
225.1243,7871.0458
225.315,8066.2917
225.5056,8258.7375
225.6962,8460.3417
225.8867,8656.3958
226.0773,8856.2292
226.2678,9065.9333
226.4584,9287.4208
226.6489,9511.3
226.8394,9720.4417
227.0298,9949.9583
227.2203,10194.2333
227.4108,10446.725
227.6012,10688.7875
227.7916,10921.5125
227.982,11157.1333
228.1723,11401.1042
228.3627,11649.4083
228.5531,11892.5958
228.7434,12142.55
228.9337,12402.0292
229.124,12668.05
229.3143,12936.0917
229.5045,13224.6917
229.6948,13513.3042
229.885,13805.8542
230.0752,14104.45
230.2654,14400.4583
230.4556,14692.3458
230.6457,14976.0583
230.8358,15266.6417
231.026,15557.4875
231.2161,15847.9875
231.4062,16141.9708
231.5963,16433.6583
231.7863,16737.1
231.9764,17059.6083
232.1664,17382.925
232.3564,17720.3
232.5464,18039.0542
232.7364,18368.2833
232.9263,18681.3
233.1163,19026.3292
233.3062,19374.3375
233.4961,19740.2625
233.686,20077.6667
233.8758,20384.4917
234.0657,20698.9333
234.2555,21050.3167
234.4454,21390.3125
234.6352,21733.6917
234.825,22068.4292
235.0147,22390.4167
235.2045,22715.3958
235.3942,23049.0
235.5839,23382.8
235.7737,23712.6958
235.9633,24035.175
236.153,24404.1833
236.3427,24748.7375
236.5323,25081.2458
236.7219,25400.6583
236.9115,25693.3083
237.1011,25999.5292
237.2907,26346.5167
237.4803,26680.7
237.6698,26993.0042
237.8593,27322.0
238.0488,27645.7917
238.2383,27972.4625
238.4278,28284.9292
238.6172,28645.2125
238.8066,28966.3875
238.9961,29294.0292
239.1855,29635.6083
239.3748,29946.3
239.5642,30242.5625
239.7536,30567.3542
239.9429,30877.3667
240.1322,31151.4625
240.3215,31444.6333
240.5108,31754.4333
240.7001,32067.0375
240.8893,32357.8625
241.0786,32643.175
241.2677,32916.3333
241.457,33235.0583
241.6461,33459.2875
241.8353,33692.4667
242.0244,33947.3833
242.2136,34197.5208
242.4027,34440.6958
242.5918,34676.5042
242.7809,34924.5375
242.9699,35105.9458
243.159,35221.5833
243.348,35507.675
243.537,35832.4667
243.726,36104.4292
243.915,36359.8875
244.1039,36579.6333
244.2929,36802.9333
244.4818,36874.8792
244.6707,37041.375
244.8596,37323.1958
245.0485,37626.1458
245.2373,37924.9042
245.4262,38209.7458
245.615,38452.6167
245.8038,38647.9875
245.9926,38874.4458
246.1814,39132.2958
246.3701,39245.3583
246.5589,39223.5
246.7476,39353.0583
246.9363,39648.8792
247.1249,39922.3542
247.3136,40151.4917
247.5023,40409.6583
247.6909,40673.3667
247.8795,40902.7333
248.0681,41139.0542
248.2567,41341.2208
248.4453,41540.3625
248.6338,41754.1958
248.8224,41904.4583
249.0109,41908.0333
249.1994,41908.6208
249.3878,42165.2542
249.5763,42421.3833
249.7648,42651.5208
249.9532,42869.3458
250.1416,43104.7958
250.33,43367.2208
250.5183,43604.4083
250.7067,43796.5542
250.8951,43965.7417
251.0834,44126.8833
251.2717,44279.2583
251.46,44443.4542
251.6483,44610.375
251.8365,44748.8708
252.0247,44771.7375
252.213,44820.9042
252.4012,44972.1333
252.5894,45242.6583
252.7775,45421.9208
252.9657,45540.0833
253.1538,45706.7208
253.3419,45913.4125
253.53,46042.1542
253.7181,46195.9417
253.9062,46349.2917
254.0942,46484.6333
254.2823,46576.6542
254.4703,46660.9833
254.6583,46761.6542
254.8463,46882.6
255.0342,46948.4958
255.2222,47034.8542
255.4101,47104.2542
255.598,47063.3833
255.7859,47120.675
255.9738,47317.6
256.1616,47513.1125
256.3495,47704.6542
256.5373,47850.4625
256.7251,48073.8083
256.9129,48200.625
257.1006,48319.2917
257.2884,48459.3792
257.4761,48630.2375
257.6638,48718.8417
257.8515,48781.0833
258.0392,48859.3
258.2269,48910.5083
258.4146,48975.0292
258.6022,49081.2708
258.7898,49112.8333
258.9774,49134.1708
259.165,49193.0458
259.3525,49320.2958
259.5401,49378.2917
259.7276,49457.6458
259.9151,49550.6333
260.1026,49617.9958
260.2901,49713.6333
260.4776,49829.475
260.665,50018.4375
260.8524,50162.9958
261.0398,50309.1333
261.2272,50346.55
261.4146,50352.9208
261.6019,50421.1333
261.7893,50526.9417
261.9766,50593.8667
262.1639,50693.5458
262.3512,50696.0292
262.5384,50707.0
262.7257,50718.125
262.9129,50749.85
263.1001,50750.7167
263.2873,50813.55
263.4745,50855.2125
263.6617,50784.9542
263.8488,50813.65
264.0359,50838.1
264.2231,50854.1625
264.4101,50871.975
264.5972,50890.9167
264.7842,50901.2542
264.9713,50894.9458
265.1583,50882.875
265.3453,50922.8667
265.5323,50988.3583
265.7193,51060.1958
265.9062,51144.9833
266.0931,51169.975
266.2801,51153.6333
266.4669,51204.9042
266.6538,51232.2042
266.8407,51258.3125
267.0276,51188.1625
267.2143,51142.0667
267.4012,51152.5167
267.588,51049.8583
267.7747,51019.8125
267.9615,50996.3667
268.1482,50936.5167
268.3349,50933.0958
268.5217,50912.9375
268.7083,50838.4083
268.895,50818.9667
269.0817,50874.95
269.2682,50882.6167
269.4549,50826.6833
269.6415,50720.5125
269.8281,50707.5375
270.0146,50747.3292
270.2012,50767.175
270.3877,50781.7708
270.5742,50758.6917
270.7607,50717.4167
270.9472,50683.2125
271.1336,50629.2417
271.32,50558.55
271.5065,50512.5083
271.6929,50501.0875
271.8792,50528.2417
272.0656,50512.6917
272.252,50518.3708
272.4383,50508.8083
272.6246,50468.75
272.8109,50432.5125
272.9972,50477.2875
273.1835,50498.4458
273.3697,50499.1042
273.5559,50477.2958
273.7421,50460.4458
273.9283,50406.925
274.1145,50355.3958
274.3007,50335.3375
274.4868,50329.7
274.6729,50345.9625
274.859,50295.125
275.0451,50237.3208
275.2311,50083.975
275.4172,50095.1042
275.6032,50125.8125
275.7892,50161.0917
275.9752,50150.7042
276.1612,50191.6542
276.3472,50120.0042
276.5331,50074.8542
276.719,50057.6208
276.9049,50040.8417
277.0908,49989.7083
277.2767,49960.4875
277.4625,49943.3375
277.6484,49888.4333
277.8342,49789.3625
278.02,49714.375
278.2057,49706.1875
278.3915,49712.125
278.5772,49652.1958
278.763,49526.6417
278.9487,49550.4792
279.1343,49569.2542
279.32,49532.975
279.5057,49474.1583
279.6913,49349.0375
279.877,49310.825
280.0625,49298.0333
280.2481,49225.9208
280.4337,49170.5083
280.6192,49213.6083
280.8048,49250.4333
280.9903,49185.5
281.1758,49098.5042
281.3612,48996.8375
281.5467,48954.9667
281.7321,48981.6083
281.9175,48975.9625
282.1029,48949.8542
282.2884,48936.0667
282.4737,48849.0792
282.6591,48770.475
282.8444,48739.8292
283.0297,48707.8208
283.215,48669.0917
283.4002,48617.7167
283.5855,48508.825
283.7707,48356.3667
283.956,48286.2875
284.1412,48224.0333
284.3264,48234.7833
284.5115,48272.8167
284.6967,48265.5042
284.8818,48173.6875
285.0669,48053.6167
285.252,48013.1833
285.4371,47975.5208
285.6222,47883.0125
285.8072,47819.2083
285.9922,47752.7208
286.1772,47756.725
286.3622,47762.175
286.5472,47677.7208
286.7321,47558.1
286.9171,47565.1542
287.102,47537.4625
287.2869,47550.1667
287.4717,47594.475
287.6566,47566.0917
287.8415,47529.5
288.0263,47476.1083
288.2111,47343.325
288.3959,47222.2208
288.5806,47189.475
288.7654,47157.5833
288.9501,47214.0333
289.1348,47210.0833
289.3195,47186.1042
289.5042,47185.6333
289.6889,47201.0875
289.8735,47063.1667
290.0581,46992.7792
290.2428,46871.6542
290.4273,46836.525
290.6119,46848.075
290.7965,46796.7667
290.981,46749.9792
291.1655,46715.4708
291.35,46579.4708
291.5345,46475.4125
291.719,46459.4542
291.9034,46448.85
292.0878,46483.5625
292.2722,46434.3125
292.4566,46348.2125
292.641,46328.3958
292.8253,46300.6083
293.0096,46234.8167
293.194,46228.5875
293.3783,46196.925
293.5626,46186.3625
293.7468,46142.8917
293.9311,46097.4458
294.1153,45980.8333
294.2995,45801.1917
294.4837,45681.2875
294.6678,45571.8958
294.852,45512.575
295.0361,45515.1833
295.2202,45507.7042
295.4043,45522.6292
295.5884,45469.9917
295.7725,45416.3292
295.9565,45337.8125
296.1405,45182.1958
296.3246,45103.4542
296.5085,45144.025
296.6925,45192.0583
296.8764,45149.3292
297.0603,45095.8958
297.2443,45027.275
297.4282,44933.2875
297.612,44822.7792
297.7959,44713.6583
297.9797,44626.4083
298.1635,44497.0625
298.3474,44539.0417
298.5311,44551.8958
298.7149,44450.4792
298.8987,44328.6375
299.0823,44261.0458
299.2661,44151.9625
299.4498,43998.1583
299.6334,43970.9875
299.8171,43948.0
300.0007,43860.6875
300.1843,43774.1
300.368,43715.7708
300.5515,43657.9292
300.7351,43615.4417
300.9186,43584.8667
301.1021,43503.1375
301.2857,43471.1583
301.4691,43432.1792
301.6526,43415.8375
301.8361,43308.6875
302.0195,43186.7125
302.2029,43110.7708
302.3863,43063.6125
302.5697,42974.7917
302.753,42966.9292
302.9364,42967.3125
303.1197,42982.8667
303.303,42936.6208
303.4863,42833.6667
303.6696,42667.55
303.8528,42546.4917
304.036,42465.7208
304.2192,42436.4458
304.4024,42363.5667
304.5856,42261.7667
304.7688,42225.7208
304.9519,42213.1625
305.135,42152.2458
305.3181,42082.9208
305.5012,42022.8417
305.6842,41998.8167
305.8673,41935.825
306.0504,41834.4875
306.2333,41681.0667
306.4163,41623.975
306.5993,41540.5625
306.7822,41497.6708
306.9652,41470.0583
307.1481,41377.8667
307.331,41311.2833
307.5139,41227.8417
307.6967,41133.4458
307.8796,41042.1875
308.0624,40970.6625
308.2452,40868.7083
308.428,40790.5875
308.6107,40735.1708
308.7935,40653.6458
308.9762,40586.1625
309.1589,40546.5167
309.3416,40473.9375
309.5243,40391.7333
309.7069,40328.8458
309.8896,40238.0792
310.0721,40171.8583
310.2548,40119.0
310.4373,40050.525
310.6199,40026.2583
310.8024,39931.9458
310.985,39881.1792
311.1674,39771.2417
311.3499,39659.6833
311.5324,39618.3208
311.7148,39624.75
311.8973,39526.3375
312.0797,39451.8875
312.2621,39413.5917
312.4445,39350.9125
312.6268,39255.25
312.8091,39198.0667
312.9915,39074.0333
313.1738,38987.5208
313.356,38878.3125
313.5383,38783.3875
313.7206,38742.725
313.9027,38657.9208
314.085,38601.3167
314.2672,38553.5083
314.4493,38512.9833
314.6314,38488.4917
314.8136,38452.9417
314.9957,38357.7375
315.1778,38247.4875
315.3598,38183.1875
315.5419,38149.6792
315.724,38113.0625
315.9059,38046.2083
316.088,37981.3417
316.2699,37983.0958
316.4519,37923.9083
316.6338,37809.0375
316.8157,37654.8708
316.9977,37585.75
317.1795,37577.45
317.3614,37552.975
317.5432,37504.4958
317.7251,37409.2083
317.9069,37287.0208
318.0887,37229.6792
318.2704,37175.2333
318.4522,37133.0542
318.6339,37102.6708
318.8156,37126.0875
318.9973,37066.4375
319.179,37050.6667
319.3607,37040.5333
319.5423,37016.9333
319.7239,36956.3208
319.9055,36882.5917
320.0871,36834.075
320.2687,36766.0458
320.4502,36696.0333
320.6317,36599.8333
320.8132,36593.9833
320.9947,36551.4875
321.1761,36519.5083
321.3576,36493.2458
321.5391,36451.0458
321.7205,36416.075
321.9019,36326.2625
322.0832,36218.2333
322.2646,36135.7292
322.4459,36078.0292
322.6272,36007.5542
322.8085,35950.9292
322.9898,35904.0958
323.1711,35827.6667
323.3523,35753.2292
323.5335,35694.9292
323.7147,35774.6042
323.8959,35817.8792
324.0771,35796.9042
324.2582,35726.9083
324.4393,35684.6875
324.6204,35656.7333
324.8015,35617.9042
324.9826,35623.8667
325.1637,35679.9875
325.3447,35639.9417
325.5257,35594.2083
325.7067,35553.9917
325.8877,35418.8667
326.0686,35328.2708
326.2496,35244.1375
326.4305,35153.7083
326.6114,35124.775
326.7922,35113.0042
326.9731,35108.3792
327.1539,35072.2958
327.3347,35052.8125
327.5155,35029.85
327.6963,35061.8042
327.8771,35037.75
328.0578,34937.325
328.2385,34789.2542
328.4193,34741.2833
328.5999,34690.35
328.7806,34623.8542
328.9613,34632.9958
329.1419,34591.1417
329.3225,34566.9875
329.5031,34472.8792
329.6837,34390.8083
329.8642,34335.3542
330.0447,34293.4583
330.2252,34238.0292
330.4057,34153.6458
330.5862,34103.4
330.7667,34074.175
330.9471,34111.3542
331.1275,34119.75
331.3079,33968.9875
331.4883,33889.4917
331.6687,33896.3208
331.849,33845.3208
332.0293,33772.2667
332.2096,33719.9458
332.3899,33693.375
332.5702,33687.0083
332.7504,33689.05
332.9306,33678.6917
333.1108,33592.9333
333.291,33499.9125
333.4712,33485.7
333.6514,33488.6208
333.8315,33445.6
334.0116,33409.6125
334.1917,33394.5625
334.3717,33385.1208
334.5518,33385.4625
334.7318,33316.3833
334.9119,33284.2708
335.0918,33273.7
335.2718,33241.3708
335.4518,33220.6333
335.6317,33169.5333
335.8116,33149.0
335.9915,33123.1
336.1714,33042.675
336.3513,32981.5333
336.5311,32977.5875
336.7109,32997.4
336.8907,32934.0875
337.0705,32822.0
337.2502,32700.0917
337.43,32651.7208
337.6097,32564.875
337.7894,32522.3208
337.9691,32515.2833
338.1488,32527.2458
338.3284,32523.4625
338.508,32541.9667
338.6877,32521.1
338.8672,32471.8
339.0468,32395.7
339.2263,32335.475
339.4059,32319.3917
339.5854,32368.6292
339.7649,32348.2042
339.9443,32294.125
340.1238,32291.9333
340.3032,32280.5458
340.4826,32263.0417
340.662,32179.2792
340.8414,32076.8333
341.0207,32093.6792
341.2001,32099.2083
341.3794,32090.5917
341.5587,32136.2625
341.738,32140.3833
341.9172,32032.5958
342.0965,31970.8167
342.2757,31866.6917
342.4549,31729.7292
342.6341,31726.9292
342.8132,31718.4583
342.9923,31736.0208
343.1715,31801.5292
343.3506,31844.5167
343.5296,31756.1083
343.7087,31637.6375
343.8878,31587.8875
344.0668,31565.4042
344.2458,31544.0167
344.4248,31454.9958
344.6037,31433.7375
344.7827,31427.3125
344.9616,31366.25
345.1405,31337.4167
345.3194,31356.9917
345.4982,31292.4083
345.6771,31226.8333
345.8559,31206.2167
346.0347,31199.6333
346.2135,31149.375
346.3923,31131.8708
346.571,31119.9542
346.7498,31059.775
346.9285,31056.4208
347.1071,31018.5375
347.2859,30920.8708
347.4645,30958.0667
347.6431,30985.9458
347.8217,31019.2458
348.0003,31031.8833
348.1789,31033.6333
348.3574,30857.9917
348.5359,30738.8333
348.7145,30657.8208
348.893,30654.1125
349.0714,30653.825
349.2499,30580.1542
349.4283,30486.275
349.6068,30397.225
349.7852,30366.6958
349.9635,30362.7583
350.1419,30353.7167
350.3202,30305.0792
350.4985,30213.7875
350.6768,30147.9167
350.8551,30101.575
351.0334,30074.9375
351.2116,30015.9167
351.3898,30026.1833
351.568,30008.4917
351.7462,30005.4417
351.9243,29969.1042
352.1025,29898.6625
352.2806,29863.925
352.4587,29838.0917
352.6368,29803.5042
352.8148,29741.8833
352.9929,29665.4708
353.1709,29657.8958
353.3489,29638.4625
353.5268,29579.2833
353.7048,29524.5583
353.8828,29480.95
354.0607,29422.1625
354.2386,29409.4
354.4165,29365.7667
354.5943,29315.0417
354.7722,29300.2458
354.95,29331.8917
355.1278,29329.9875
355.3056,29256.4
355.4833,29141.3333
355.6611,29026.5292
355.8388,28933.0042
356.0165,28876.3333
356.1942,28899.0458
356.3719,28973.9292
356.5495,28964.0292
356.7271,28905.3708
356.9047,28891.3833
357.0823,28897.9042
357.2599,28887.4333
357.4374,28838.85
357.6149,28755.2875
357.7924,28652.6083
357.9699,28612.7458
358.1474,28591.275
358.3248,28517.3958
358.5023,28464.425
358.6797,28384.5125
358.8571,28322.6208
359.0344,28297.9958
359.2118,28220.1792
359.3891,28162.9667
359.5664,28134.2583
359.7437,28106.9833
359.9209,28018.0208
360.0982,27920.9917
360.2754,27868.0042
360.4526,27893.4083
360.6298,27910.225
360.807,27892.1083
360.9841,27859.8875
361.1613,27772.0958
361.3383,27766.4375
361.5154,27770.0125
361.6925,27712.5875
361.8695,27676.6917
362.0466,27603.1083
362.2236,27587.2
362.4005,27527.8792
362.5775,27529.35
362.7545,27421.9083
362.9314,27318.675
363.1083,27319.9
363.2852,27354.8917
363.462,27333.8833
363.6389,27287.1292
363.8157,27262.8917
363.9925,27183.1042
364.1693,27158.9
364.346,27101.8417
364.5228,27053.0042
364.6996,27075.9833
364.8762,27072.8458
365.0529,27072.5417
365.2296,27053.0667
365.4062,27032.4167
365.5829,27035.9542
365.7595,26951.0667
365.9361,26918.3875
366.1126,26937.1292
366.2892,26914.4
366.4657,27134.6625
366.6422,27445.625
366.8186,27449.2792
366.9951,27493.7042
367.1716,27502.6042
367.348,27331.8958
367.5244,27380.375
367.7008,27527.1583
367.8772,27632.8792
368.0535,27352.7167
368.2298,27027.225
368.4061,27171.65
368.5824,27128.5958
368.7586,27090.9125
368.9349,27277.5833
369.1111,27245.8042
369.2873,27038.5417
369.4635,26965.7458
369.6396,27131.0417
369.8158,26986.75
369.9919,26783.1292
370.168,26691.0792
370.3441,26749.5208
370.5202,26679.3583
370.6962,26512.6917
370.8722,26416.7667
371.0482,26400.3583
371.2242,26447.8917
371.4002,26553.9833
371.5761,26680.7208
371.752,26558.8208
371.9279,26500.1208
372.1038,26558.2083
372.2796,26548.1875
372.4555,26442.4583
372.6313,26534.9417
372.8071,26511.6583
372.9829,26407.0708
373.1586,26340.0542
373.3344,26414.2542
373.5101,26416.6667
373.6858,26399.0583
373.8615,26349.5875
374.0371,26319.6708
374.2127,26419.0708
374.3884,26574.3167
374.564,26514.2042
374.7395,26416.1083
374.9151,26438.6083
375.0906,26678.8083
375.2661,27021.1833
375.4416,26952.8333
375.6171,26887.5833
375.7925,27096.5875
375.968,27259.1875
376.1434,27148.3375
376.3188,26825.1458
376.4941,26689.6
376.6695,26738.8292
376.8448,26903.7208
377.0201,27046.3208
377.1954,26981.0167
377.3707,26945.2333
377.5459,27101.9583
377.7212,27165.9708
377.8964,27600.8542
378.0715,28109.0208
378.2467,27881.8292
378.4218,27684.8792
378.597,27914.2583
378.7721,27430.6417
378.9472,27489.425
379.1222,27601.3792
379.2973,27864.5958
379.4723,28694.7708
379.6473,29199.2417
379.8223,28889.1083
379.9972,27951.5
380.1722,27572.7583
380.3471,27445.725
380.522,27591.8708
380.6969,27504.4417
380.8717,27758.9708
381.0466,28090.6708
381.2214,27667.8125
381.3962,27457.9375
381.571,27248.3625
381.7457,27080.7542
381.9204,27164.7958
382.0952,27315.4292
382.2699,27234.0
382.4445,27800.5083
382.6192,28121.0167
382.7938,28388.6042
382.9685,28975.6083
383.1431,28858.0083
383.3176,28019.7417
383.4922,27498.6458
383.6667,27482.8625
383.8412,27553.5708
384.0157,27376.5792
384.1902,27330.6583
384.3646,27606.1833
384.5391,27764.7208
384.7134,27598.4708
384.8878,27663.6
385.0622,28054.8292
385.2365,28375.9167
385.4109,27786.7667
385.5852,27289.7125
385.7594,27334.3958
385.9337,27460.2083
386.1079,27648.3417
386.2822,27890.4833
386.4564,28225.8542
386.6306,28028.6875
386.8047,27774.275
386.9789,28162.075
387.153,28288.9792
387.3271,28756.4625
387.5012,29222.9875
387.6752,29222.9625
387.8492,29894.3333
388.0233,30088.7833
388.1972,29420.3542
388.3712,29429.4458
388.5452,29483.4625
388.7191,29588.8167
388.893,30019.9125
389.0669,30627.5792
389.2408,29845.6
389.4146,28612.1417
389.5884,27775.5708
389.7623,27305.5958
389.9361,27209.8458
390.1098,27364.5042
390.2835,27729.4458
390.4573,27821.4542
390.631,27648.0958
390.8047,27823.9958
390.9784,28381.65
391.152,28295.6333
391.3256,28114.4125
391.4992,28487.3125
391.6728,28466.6417
391.8464,28154.8
392.0199,28633.0708
392.1934,29215.3708
392.3669,29082.925
392.5403,29763.45
392.7138,29816.275
392.8873,30329.9833
393.0607,30917.6167
393.2341,31847.3625
393.4074,32081.0958
393.5808,31429.9708
393.7542,29957.4042
393.9274,29648.1333
394.1007,29604.45
394.274,29440.7333
394.4472,29649.3833
394.6205,29264.6042
394.7937,29843.7542
394.9668,30685.0917
395.14,30713.7875
395.3131,29840.5667
395.4863,29025.9708
395.6594,28683.9875
395.8325,28819.6125
396.0055,28428.8083
396.1786,28558.0875
396.3516,28622.1292
396.5246,28812.8375
396.6975,28581.3792
396.8705,28386.2625
397.0434,29239.7667
397.2163,29430.5042
397.3892,28498.7667
397.5621,28705.2417
397.735,29372.575
397.9077,29995.275
398.0806,30876.9167
398.2534,30131.6125
398.4261,29877.8208
398.5989,30197.6792
398.7716,31699.2542
398.9443,32169.3958
399.117,31244.4917
399.2896,30118.2375
399.4623,29714.575
399.6349,29616.6375
399.8075,29426.5167
399.9801,28722.45
400.1526,28625.175
400.3252,28482.2
400.4977,27467.575
400.6702,27178.8833
400.8427,27066.8417
401.0151,27312.1417
401.1875,27680.3792
401.36,27518.0417
401.5323,27664.6083
401.7047,27431.1958
401.877,26984.0542
402.0494,26800.8792
402.2216,26787.8083
402.394,27396.9375
402.5662,27517.5958
402.7385,27218.6083
402.9107,27109.4667
403.0829,27062.6
403.2551,27316.4708
403.4272,27174.3
403.5994,26940.2583
403.7715,27017.725
403.9436,27585.525
404.1156,27506.7375
