Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-30 02:53:32.023943
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3322.8333
218.2508,3397.8125
218.442,3473.9167
218.6332,3558.6417
218.8244,3633.1875
219.0156,3720.0333
219.2067,3812.7292
219.3979,3909.425
219.589,4005.8542
219.7801,4106.2958
219.9712,4208.825
220.1623,4315.4792
220.3533,4427.4208
220.5444,4536.4292
220.7354,4651.0375
220.9264,4768.6333
221.1174,4899.9042
221.3083,5025.8458
221.4993,5152.95
221.6902,5281.075
221.8812,5423.9208
222.0721,5565.3875
222.263,5707.9875
222.4538,5857.4875
222.6447,6011.0042
222.8355,6170.1625
223.0264,6325.0292
223.2172,6486.2833
223.408,6654.5625
223.5987,6825.6
223.7895,6995.0292
223.9802,7172.925
224.1709,7351.375
224.3616,7538.275
224.5524,7726.3333
224.743,7920.9542
224.9337,8111.4917
225.1243,8324.8958
225.315,8528.4292
225.5056,8723.6667
225.6962,8938.475
225.8867,9148.7167
226.0773,9362.0458
226.2678,9581.6125
226.4584,9810.5958
226.6489,10039.5125
226.8394,10259.1167
227.0298,10498.5917
227.2203,10749.275
227.4108,11005.3458
227.6012,11260.6458
227.7916,11502.3125
227.982,11754.8375
228.1723,12002.8417
228.3627,12265.0833
228.5531,12522.7833
228.7434,12782.0042
228.9337,13053.2958
229.124,13329.3417
229.3143,13612.2708
229.5045,13913.0333
229.6948,14209.3583
229.885,14520.8417
230.0752,14828.4083
230.2654,15132.8208
230.4556,15438.4083
230.6457,15742.9625
230.8358,16043.4667
231.026,16352.1292
231.2161,16654.6667
231.4062,16970.4208
231.5963,17275.1083
231.7863,17589.1125
231.9764,17928.2875
232.1664,18274.2958
232.3564,18625.1167
232.5464,18959.3125
232.7364,19306.8833
232.9263,19633.65
233.1163,19990.3083
233.3062,20355.625
233.4961,20730.4417
233.686,21084.2167
233.8758,21405.2917
234.0657,21733.5417
234.2555,22097.2833
234.4454,22460.0917
234.6352,22810.8875
234.825,23160.075
235.0147,23498.2917
235.2045,23844.7083
235.3942,24184.5833
235.5839,24542.8125
235.7737,24876.5208
235.9633,25212.8958
236.153,25592.9417
236.3427,25950.5958
236.5323,26306.1958
236.7219,26634.5625
236.9115,26933.8792
237.1011,27251.6875
237.2907,27607.975
237.4803,27956.6875
237.6698,28282.5333
237.8593,28624.7667
238.0488,28959.5458
238.2383,29297.5208
238.4278,29619.1417
238.6172,29987.575
238.8066,30324.2833
238.9961,30663.2
239.1855,31022.2583
239.3748,31342.0792
239.5642,31656.4917
239.7536,31986.3042
239.9429,32305.1458
240.1322,32595.7792
240.3215,32911.8167
240.5108,33225.6417
240.7001,33551.3667
240.8893,33856.225
241.0786,34149.7917
241.2677,34433.7167
241.457,34764.6917
241.6461,35003.1875
241.8353,35256.1208
242.0244,35511.9083
242.2136,35757.8542
242.4027,36013.1917
242.5918,36264.2375
242.7809,36520.8333
242.9699,36692.2375
243.159,36810.225
243.348,37099.6042
243.537,37429.5375
243.726,37712.95
243.915,37975.1375
244.1039,38198.0917
244.2929,38412.975
244.4818,38465.0875
244.6707,38630.375
244.8596,38933.4958
245.0485,39242.6292
245.2373,39552.1958
245.4262,39829.9125
245.615,40075.35
245.8038,40276.9792
245.9926,40501.1583
246.1814,40760.1167
246.3701,40863.1
246.5589,40818.4167
246.7476,40968.7833
246.9363,41292.0292
247.1249,41576.2083
247.3136,41840.2333
247.5023,42093.4167
247.6909,42347.9333
247.8795,42569.4458
248.0681,42824.9125
248.2567,43031.1958
248.4453,43250.8292
248.6338,43455.4792
248.8224,43605.625
249.0109,43566.9708
249.1994,43583.5
249.3878,43859.9667
249.5763,44125.4375
249.7648,44364.0667
249.9532,44581.8667
250.1416,44822.0792
250.33,45089.8583
250.5183,45329.0375
250.7067,45517.8458
250.8951,45708.6458
251.0834,45867.3208
251.2717,46026.8542
251.46,46183.8583
251.6483,46344.8125
251.8365,46479.5917
252.0247,46470.9208
252.213,46532.8458
252.4012,46701.85
252.5894,46981.9833
252.7775,47161.2208
252.9657,47320.3458
253.1538,47519.3875
253.3419,47694.6458
253.53,47809.7708
253.7181,47954.575
253.9062,48122.6583
254.0942,48264.0708
254.2823,48354.575
254.4703,48443.0708
254.6583,48546.3375
254.8463,48684.8583
255.0342,48756.2167
255.2222,48827.9083
255.4101,48886.3708
255.598,48841.8375
255.7859,48907.1333
255.9738,49102.4792
256.1616,49302.9167
256.3495,49497.9958
256.5373,49645.2458
256.7251,49882.775
256.9129,50022.2167
257.1006,50157.0792
257.2884,50302.1583
257.4761,50478.9375
257.6638,50582.825
257.8515,50658.1208
258.0392,50733.5167
258.2269,50795.9583
258.4146,50869.1417
258.6022,50968.0333
258.7898,50993.5417
258.9774,51032.6042
259.165,51123.5208
259.3525,51232.475
259.5401,51269.6833
259.7276,51344.1417
259.9151,51439.5417
260.1026,51505.6625
260.2901,51615.7292
260.4776,51715.975
260.665,51891.5125
260.8524,52036.2458
261.0398,52190.0417
261.2272,52252.6875
261.4146,52261.7083
261.6019,52337.1167
261.7893,52439.7958
261.9766,52504.3458
262.1639,52586.05
262.3512,52574.7917
262.5384,52580.5542
262.7257,52593.2042
262.9129,52623.85
263.1001,52650.9542
263.2873,52720.8083
263.4745,52769.7292
263.6617,52708.3583
263.8488,52750.0917
264.0359,52780.3958
264.2231,52794.5583
264.4101,52827.5083
264.5972,52867.5333
264.7842,52897.8542
264.9713,52904.95
265.1583,52907.1542
265.3453,52939.0625
265.5323,52992.2667
265.7193,53037.4292
265.9062,53108.6083
266.0931,53126.9167
266.2801,53129.1125
266.4669,53173.3708
266.6538,53221.2375
266.8407,53254.5542
267.0276,53213.35
267.2143,53185.5708
267.4012,53215.3583
267.588,53124.875
267.7747,53110.6792
267.9615,53104.8125
268.1482,53081.3583
268.3349,53084.3583
268.5217,53074.9083
268.7083,52997.9542
268.895,52964.8875
269.0817,52995.2167
269.2682,52969.5583
269.4549,52892.7917
269.6415,52772.4125
269.8281,52735.8208
270.0146,52773.2708
270.2012,52777.0583
270.3877,52784.0167
270.5742,52760.9333
270.7607,52738.2375
270.9472,52712.2042
271.1336,52663.625
271.32,52605.0
271.5065,52553.4083
271.6929,52527.275
271.8792,52550.4708
272.0656,52517.0125
272.252,52514.6
272.4383,52493.9417
272.6246,52444.5583
272.8109,52397.4292
272.9972,52456.8583
273.1835,52477.6458
273.3697,52482.1042
273.5559,52471.0125
273.7421,52454.1583
273.9283,52420.425
274.1145,52383.3458
274.3007,52362.7583
274.4868,52361.5125
274.6729,52412.2
274.859,52398.7167
275.0451,52365.2792
275.2311,52217.3833
275.4172,52223.1333
275.6032,52244.4958
275.7892,52273.3125
275.9752,52248.2542
276.1612,52268.1833
276.3472,52182.8667
276.5331,52135.45
276.719,52107.6083
276.9049,52093.8792
277.0908,52030.5417
277.2767,51991.7542
277.4625,51981.8042
277.6484,51931.9875
277.8342,51853.2083
278.02,51816.0625
278.2057,51831.5292
278.3915,51867.075
278.5772,51843.9958
278.763,51766.6833
278.9487,51783.4542
279.1343,51797.9875
279.32,51747.1667
279.5057,51664.6333
279.6913,51510.3333
279.877,51451.7708
280.0625,51410.675
280.2481,51315.775
280.4337,51225.5625
280.6192,51263.5708
280.8048,51288.475
280.9903,51211.4208
281.1758,51114.0083
281.3612,51023.9
281.5467,50964.3833
281.7321,50994.8833
281.9175,50988.0042
282.1029,50946.6708
282.2884,50917.9083
282.4737,50823.9042
282.6591,50745.05
282.8444,50718.5167
283.0297,50681.2958
283.215,50651.0375
283.4002,50603.675
283.5855,50506.8125
283.7707,50346.55
283.956,50270.0958
284.1412,50204.4375
284.3264,50209.8
284.5115,50250.7333
284.6967,50248.2083
284.8818,50152.3625
285.0669,50037.2
285.252,49995.8042
285.4371,49969.3625
285.6222,49869.7042
285.8072,49794.4917
285.9922,49726.1375
286.1772,49723.0625
286.3622,49721.5417
286.5472,49631.7
286.7321,49520.775
286.9171,49533.2
287.102,49509.85
287.2869,49512.6
287.4717,49565.6958
287.6566,49525.6792
287.8415,49483.9333
288.0263,49430.7333
288.2111,49302.825
288.3959,49169.35
288.5806,49138.7125
288.7654,49117.7708
288.9501,49197.2708
289.1348,49177.2083
289.3195,49146.8125
289.5042,49138.0083
289.6889,49152.6833
289.8735,49023.1708
290.0581,48947.5417
290.2428,48825.7708
290.4273,48791.6917
290.6119,48806.4
290.7965,48758.1167
290.981,48728.2167
291.1655,48689.3375
291.35,48536.1375
291.5345,48418.6875
291.719,48410.1625
291.9034,48394.9458
292.0878,48433.75
292.2722,48382.5667
292.4566,48304.4083
292.641,48286.6625
292.8253,48247.7792
293.0096,48188.7375
293.194,48176.0458
293.3783,48143.2333
293.5626,48135.0708
293.7468,48101.975
293.9311,48070.7042
294.1153,47949.1083
294.2995,47764.5458
294.4837,47639.6958
294.6678,47535.6375
294.852,47471.4667
295.0361,47466.4542
295.2202,47452.8125
295.4043,47448.2167
295.5884,47395.2458
295.7725,47348.4625
295.9565,47272.3
296.1405,47129.2792
296.3246,47052.3292
296.5085,47093.2833
296.6925,47132.7125
296.8764,47088.2208
297.0603,47017.1125
297.2443,46945.525
297.4282,46840.9083
297.612,46731.9333
297.7959,46625.9958
297.9797,46552.0667
298.1635,46437.45
298.3474,46468.2417
298.5311,46487.6542
298.7149,46370.0708
298.8987,46235.6542
299.0823,46166.2417
299.2661,46056.4958
299.4498,45884.2833
299.6334,45849.7042
299.8171,45831.1458
300.0007,45748.8042
300.1843,45686.7542
300.368,45631.5083
300.5515,45566.1833
300.7351,45512.2208
300.9186,45469.5875
301.1021,45376.7917
301.2857,45341.8833
301.4691,45296.1583
301.6526,45279.8542
301.8361,45174.25
302.0195,45064.4458
302.2029,44993.8458
302.3863,44951.7208
302.5697,44851.6875
302.753,44834.925
302.9364,44836.125
303.1197,44847.4458
303.303,44789.875
303.4863,44686.6083
303.6696,44518.3458
303.8528,44389.5208
304.036,44311.2958
304.2192,44291.0833
304.4024,44227.4708
304.5856,44119.2833
304.7688,44075.0833
304.9519,44051.1667
305.135,43983.725
305.3181,43898.3125
305.5012,43841.5458
305.6842,43816.9417
305.8673,43748.0458
306.0504,43645.7625
306.2333,43501.4167
306.4163,43442.3708
306.5993,43357.7833
306.7822,43319.5958
306.9652,43271.8625
307.1481,43178.5792
307.331,43103.8917
307.5139,43007.1708
307.6967,42909.3958
307.8796,42816.3542
308.0624,42744.2875
308.2452,42650.3667
308.428,42561.3583
308.6107,42518.4583
308.7935,42433.125
308.9762,42363.6375
309.1589,42319.1458
309.3416,42235.65
309.5243,42146.1417
309.7069,42078.5292
309.8896,41986.4833
310.0721,41916.0375
310.2548,41861.4792
310.4373,41794.1917
310.6199,41765.5083
310.8024,41680.7
310.985,41620.8
311.1674,41513.9375
311.3499,41384.6333
311.5324,41345.3708
311.7148,41345.3542
311.8973,41253.475
312.0797,41168.5167
312.2621,41127.4333
312.4445,41059.3292
312.6268,40967.3958
312.8091,40910.4458
312.9915,40779.8125
313.1738,40697.9458
313.356,40580.8125
313.5383,40491.2208
313.7206,40436.9542
313.9027,40350.4125
314.085,40282.7167
314.2672,40235.2083
314.4493,40186.2167
314.6314,40164.3542
314.8136,40128.75
314.9957,40028.45
315.1778,39910.9875
315.3598,39849.4792
315.5419,39817.3375
315.724,39768.1417
315.9059,39699.8917
316.088,39636.9208
316.2699,39633.8875
316.4519,39574.1333
316.6338,39468.6333
316.8157,39310.0125
316.9977,39235.1208
317.1795,39225.3833
317.3614,39203.375
317.5432,39149.9542
317.7251,39053.3917
317.9069,38924.2667
318.0887,38870.3833
318.2704,38801.125
318.4522,38753.1625
318.6339,38724.1458
318.8156,38741.7667
318.9973,38671.7875
319.179,38660.9542
319.3607,38650.9292
319.5423,38625.4875
319.7239,38560.6417
319.9055,38481.1667
320.0871,38428.75
320.2687,38357.8125
320.4502,38288.3875
320.6317,38194.7583
320.8132,38185.0792
320.9947,38142.7125
321.1761,38110.9792
321.3576,38078.7417
321.5391,38043.7708
321.7205,38008.0875
321.9019,37921.725
322.0832,37811.9042
322.2646,37718.875
322.4459,37652.0042
322.6272,37576.5667
322.8085,37515.9
322.9898,37466.1292
323.1711,37384.2375
323.3523,37310.2833
323.5335,37249.8042
323.7147,37313.4208
323.8959,37354.7292
324.0771,37329.2917
324.2582,37264.55
324.4393,37212.7292
324.6204,37191.0917
324.8015,37154.3875
324.9826,37157.4458
325.1637,37203.8708
325.3447,37152.5625
325.5257,37110.4667
325.7067,37062.05
325.8877,36936.9208
326.0686,36836.5375
326.2496,36752.3708
326.4305,36667.0208
326.6114,36629.3458
326.7922,36614.9875
326.9731,36597.9917
327.1539,36568.2667
327.3347,36540.9708
327.5155,36519.6208
327.6963,36556.4917
327.8771,36532.5458
328.0578,36423.0
328.2385,36272.4375
328.4193,36216.8417
328.5999,36160.1333
328.7806,36091.7708
328.9613,36092.2083
329.1419,36055.8708
329.3225,36033.2
329.5031,35942.8333
329.6837,35849.2958
329.8642,35793.6792
330.0447,35747.3208
330.2252,35682.925
330.4057,35606.9583
330.5862,35554.1792
330.7667,35528.9083
330.9471,35563.3833
331.1275,35572.3417
331.3079,35417.6875
331.4883,35338.5625
331.6687,35338.425
331.849,35273.8083
332.0293,35200.7875
332.2096,35152.5083
332.3899,35125.1875
332.5702,35123.7833
332.7504,35121.675
332.9306,35109.3875
333.1108,35016.0792
333.291,34920.9917
333.4712,34903.2
333.6514,34909.2
333.8315,34863.0333
334.0116,34818.775
334.1917,34808.4208
334.3717,34799.2458
334.5518,34791.775
334.7318,34730.4417
334.9119,34690.1917
335.0918,34675.1292
335.2718,34646.9667
335.4518,34626.2875
335.6317,34568.2875
335.8116,34544.2708
335.9915,34523.1958
336.1714,34422.5
336.3513,34360.4958
336.5311,34369.4375
336.7109,34392.875
336.8907,34323.9917
337.0705,34204.1125
337.2502,34083.2792
337.43,34032.7375
337.6097,33943.0417
337.7894,33893.5708
337.9691,33887.2
338.1488,33904.425
338.3284,33894.5625
338.508,33911.2708
338.6877,33889.4
338.8672,33843.0542
339.0468,33759.725
339.2263,33703.35
339.4059,33683.45
339.5854,33734.6
339.7649,33704.6583
339.9443,33654.6792
340.1238,33642.7542
340.3032,33627.1917
340.4826,33610.5625
340.662,33536.3917
340.8414,33428.075
341.0207,33435.4875
341.2001,33449.6333
341.3794,33435.0667
341.5587,33492.6042
341.738,33487.4417
341.9172,33379.1583
342.0965,33309.3042
342.2757,33203.675
342.4549,33065.3667
342.6341,33063.3875
342.8132,33041.8958
342.9923,33067.775
343.1715,33128.3208
343.3506,33166.225
343.5296,33074.5542
343.7087,32962.8792
343.8878,32906.3917
344.0668,32879.0208
344.2458,32851.2583
344.4248,32773.1792
344.6037,32740.5375
344.7827,32728.5833
344.9616,32668.0167
345.1405,32645.9208
345.3194,32662.8917
345.4982,32588.15
345.6771,32524.4625
345.8559,32508.0083
346.0347,32498.775
346.2135,32442.5458
346.3923,32426.8542
346.571,32409.8208
346.7498,32342.2625
346.9285,32350.7542
347.1071,32298.5417
347.2859,32206.1667
347.4645,32239.7208
347.6431,32270.325
347.8217,32308.725
348.0003,32320.5125
348.1789,32308.8875
348.3574,32122.8917
348.5359,32009.0458
348.7145,31928.0083
348.893,31917.9333
349.0714,31910.75
349.2499,31834.7583
349.4283,31742.35
349.6068,31648.2333
349.7852,31609.1875
349.9635,31612.1583
350.1419,31600.0125
350.3202,31541.3208
350.4985,31449.5417
350.6768,31394.3917
350.8551,31346.1167
351.0334,31316.0167
351.2116,31249.5583
351.3898,31257.0083
351.568,31233.75
351.7462,31224.6667
351.9243,31189.6875
352.1025,31119.5
352.2806,31082.1
352.4587,31061.0125
352.6368,31010.9333
352.8148,30945.4875
352.9929,30865.825
353.1709,30856.525
353.3489,30838.1
353.5268,30771.9875
353.7048,30720.7042
353.8828,30671.3583
354.0607,30609.2792
354.2386,30597.825
354.4165,30546.7083
354.5943,30499.3625
354.7722,30484.0458
354.95,30509.8792
355.1278,30502.1625
355.3056,30429.4292
355.4833,30305.3583
355.6611,30196.9208
355.8388,30103.6958
356.0165,30046.2625
356.1942,30062.4708
356.3719,30136.5417
356.5495,30120.7375
356.7271,30062.1292
356.9047,30044.3833
357.0823,30042.7208
357.2599,30032.8625
357.4374,29983.7875
357.6149,29901.8333
357.7924,29795.4
357.9699,29755.1708
358.1474,29728.6292
358.3248,29650.2208
358.5023,29598.3417
358.6797,29520.1708
358.8571,29454.8375
359.0344,29430.6833
359.2118,29339.7375
359.3891,29288.2
359.5664,29247.9625
359.7437,29221.7125
359.9209,29126.3417
360.0982,29026.7
360.2754,28972.4792
360.4526,29004.4125
360.6298,29018.25
360.807,29002.7375
360.9841,28964.2542
361.1613,28875.6458
361.3383,28871.7
361.5154,28871.1125
361.6925,28810.7
361.8695,28765.9333
362.0466,28698.9708
362.2236,28678.6875
362.4005,28617.625
362.5775,28618.5542
362.7545,28494.1333
362.9314,28399.1125
363.1083,28401.9792
363.2852,28427.5708
363.462,28405.9542
363.6389,28357.2458
363.8157,28333.2208
363.9925,28254.8208
364.1693,28223.5292
364.346,28159.9542
364.5228,28116.6375
364.6996,28144.55
364.8762,28134.375
365.0529,28139.0167
365.2296,28115.6292
365.4062,28086.05
365.5829,28092.1042
365.7595,27996.3042
365.9361,27971.25
366.1126,27984.5417
366.2892,27977.175
366.4657,28215.1792
366.6422,28525.875
366.8186,28513.7542
366.9951,28587.6625
367.1716,28558.8958
367.348,28386.4542
367.5244,28467.1792
367.7008,28606.3958
367.8772,28711.225
368.0535,28378.825
368.2298,28083.4208
368.4061,28259.4167
368.5824,28164.4917
368.7586,28168.2542
368.9349,28351.25
369.1111,28278.1917
369.2873,28089.5292
369.4635,28029.5167
369.6396,28201.3083
369.8158,28014.9458
369.9919,27826.7042
370.168,27746.6458
370.3441,27792.9042
370.5202,27705.3167
370.6962,27536.2292
370.8722,27446.6958
371.0482,27430.225
371.2242,27477.4417
371.4002,27592.95
371.5761,27718.25
371.752,27579.25
371.9279,27540.7
372.1038,27602.5875
372.2796,27566.0583
372.4555,27470.6958
372.6313,27567.7083
372.8071,27529.725
372.9829,27422.5583
373.1586,27374.6917
373.3344,27452.2125
373.5101,27435.35
373.6858,27423.0292
373.8615,27376.3083
374.0371,27344.8125
374.2127,27465.5292
374.3884,27603.4625
374.564,27525.2708
374.7395,27439.6417
374.9151,27475.175
375.0906,27749.4042
375.2661,28083.85
375.4416,27977.4708
375.6171,27951.1583
375.7925,28189.2208
375.968,28332.0792
376.1434,28186.2083
376.3188,27863.3167
376.4941,27754.4583
376.6695,27813.8208
376.8448,27967.7792
377.0201,28116.1708
377.1954,28012.05
377.3707,28023.525
377.5459,28172.175
377.7212,28240.7833
377.8964,28741.9708
378.0715,29220.5458
378.2467,28914.2125
378.4218,28825.6042
378.597,29020.3375
378.7721,28487.7625
378.9472,28612.2125
379.1222,28710.8792
379.2973,29000.075
379.4723,29912.6
379.6473,30367.6917
379.8223,29963.6667
379.9972,29036.1583
380.1722,28693.4292
380.3471,28553.8625
380.522,28702.6667
380.6969,28601.0125
380.8717,28926.7
381.0466,29197.0083
381.2214,28726.825
381.3962,28562.4458
381.571,28330.975
381.7457,28165.1
381.9204,28272.8792
382.0952,28393.1958
382.2699,28332.6
382.4445,28991.4542
382.6192,29239.4667
382.7938,29576.7792
382.9685,30201.1
383.1431,29962.2458
383.3176,29105.7542
383.4922,28651.4542
383.6667,28634.0125
383.8412,28684.2417
384.0157,28474.5
384.1902,28458.4042
384.3646,28764.7875
384.5391,28889.4458
384.7134,28704.0333
384.8878,28795.9458
385.0622,29221.2
385.2365,29488.675
385.4109,28817.6042
385.5852,28391.975
385.7594,28460.6417
385.9337,28565.0167
386.1079,28770.5167
386.2822,29033.4208
386.4564,29399.4542
386.6306,29129.5083
386.8047,28963.9667
386.9789,29389.4458
387.153,29468.7833
387.3271,30054.6875
387.5012,30460.3167
387.6752,30536.625
387.8492,31240.0792
388.0233,31329.1
388.1972,30651.5583
388.3712,30779.0583
388.5452,30777.2792
388.7191,30927.675
388.893,31424.625
389.0669,31994.9875
389.2408,31087.5042
389.4146,29805.3875
389.5884,28964.2125
389.7623,28432.925
389.9361,28364.4167
390.1098,28531.2792
390.2835,28925.7792
390.4573,28995.6292
390.631,28838.1333
390.8047,29089.5792
390.9784,29664.8625
391.152,29513.175
391.3256,29398.7083
391.4992,29841.7583
391.6728,29704.3167
391.8464,29458.3458
392.0199,30037.25
392.1934,30545.0
392.3669,30422.075
392.5403,31206.1875
392.7138,31194.4333
392.8873,31813.3792
393.0607,32447.4583
393.2341,33402.7292
393.4074,33624.9667
393.5808,32824.2292
393.7542,31362.6625
393.9274,31171.875
394.1007,31034.4958
394.274,30877.6333
394.4472,31018.0708
394.6205,30606.0125
394.7937,31293.3167
394.9668,32139.0958
395.14,32049.3333
395.3131,31195.975
395.4863,30392.1917
395.6594,30136.9125
395.8325,30200.4125
396.0055,29800.3958
396.1786,29973.875
396.3516,30044.6375
396.5246,30200.45
396.6975,29952.1708
396.8705,29769.1708
397.0434,30765.1542
397.2163,30712.9083
397.3892,29844.3833
397.5621,30193.4792
397.735,30839.1542
397.9077,31488.3875
398.0806,32400.4875
398.2534,31486.5958
398.4261,31447.9125
398.5989,31737.1083
398.7716,33395.0917
398.9443,33624.3708
399.117,32696.7792
399.2896,31591.1375
399.4623,31241.2625
399.6349,31079.7833
399.8075,30800.5958
399.9801,30079.5917
400.1526,30063.6667
400.3252,29818.7083
400.4977,28777.4333
400.6702,28547.1625
400.8427,28432.7583
401.0151,28708.5333
401.1875,29071.9125
401.36,28908.2375
401.5323,29100.15
401.7047,28781.9167
401.877,28375.2583
402.0494,28192.8458
402.2216,28210.4583
402.394,28848.4458
402.5662,28884.6208
402.7385,28605.4625
402.9107,28501.0125
403.0829,28471.0833
403.2551,28720.6875
403.4272,28520.5833
403.5994,28324.0292
403.7715,28430.5375
403.9436,29000.3042
404.1156,28877.5458
