Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-30 02:35:26.107703
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3290.4208
218.2508,3364.9792
218.442,3442.7292
218.6332,3526.8
218.8244,3602.8708
219.0156,3687.6792
219.2067,3781.2542
219.3979,3876.2208
219.589,3971.4042
219.7801,4070.1708
219.9712,4171.3125
220.1623,4275.0167
220.3533,4387.3583
220.5444,4499.8083
220.7354,4609.0667
220.9264,4727.7917
221.1174,4856.4833
221.3083,4982.5667
221.4993,5105.4708
221.6902,5230.0958
221.8812,5373.625
222.0721,5515.7417
222.263,5661.1125
222.4538,5806.0
222.6447,5960.0042
222.8355,6115.7083
223.0264,6272.7333
223.2172,6431.1333
223.408,6599.3625
223.5987,6766.9792
223.7895,6937.2792
223.9802,7117.4333
224.1709,7291.5083
224.3616,7479.2042
224.5524,7665.9333
224.743,7856.7083
224.9337,8046.3208
225.1243,8259.0875
225.315,8458.6417
225.5056,8657.4208
225.6962,8869.5708
225.8867,9082.5417
226.0773,9293.4625
226.2678,9512.8708
226.4584,9742.0
226.6489,9967.6292
226.8394,10184.8417
227.0298,10419.3333
227.2203,10665.4792
227.4108,10924.6042
227.6012,11178.1
227.7916,11416.5792
227.982,11667.225
228.1723,11916.2542
228.3627,12174.2375
228.5531,12428.9708
228.7434,12690.1875
228.9337,12955.95
229.124,13235.8458
229.3143,13511.4792
229.5045,13808.9208
229.6948,14103.3958
229.885,14408.5708
230.0752,14717.7292
230.2654,15025.5542
230.4556,15328.625
230.6457,15625.175
230.8358,15926.1917
231.026,16229.5792
231.2161,16532.1583
231.4062,16846.6167
231.5963,17150.8875
231.7863,17458.0583
231.9764,17795.8208
232.1664,18137.2292
232.3564,18483.45
232.5464,18817.9292
232.7364,19159.2708
232.9263,19486.9792
233.1163,19835.5875
233.3062,20196.6375
233.4961,20574.15
233.686,20927.6333
233.8758,21245.2792
234.0657,21565.4375
234.2555,21927.8375
234.4454,22284.5708
234.6352,22634.0875
234.825,22979.2167
235.0147,23312.5083
235.2045,23659.0208
235.3942,24001.3083
235.5839,24345.9208
235.7737,24680.9042
235.9633,25019.4458
236.153,25396.3917
236.3427,25747.0958
236.5323,26093.1792
236.7219,26422.7583
236.9115,26728.6042
237.1011,27038.3708
237.2907,27390.6125
237.4803,27737.6833
237.6698,28057.5542
237.8593,28392.9333
238.0488,28730.8875
238.2383,29060.9833
238.4278,29384.6958
238.6172,29746.5
238.8066,30078.6458
238.9961,30412.1875
239.1855,30763.1917
239.3748,31094.975
239.5642,31390.9375
239.7536,31727.7542
239.9429,32046.3125
240.1322,32325.6833
240.3215,32633.125
240.5108,32947.2875
240.7001,33269.8458
240.8893,33572.0292
241.0786,33866.375
241.2677,34145.5667
241.457,34471.1917
241.6461,34704.7875
241.8353,34954.8667
242.0244,35214.9583
242.2136,35459.5417
242.4027,35708.6625
242.5918,35953.2833
242.7809,36207.7833
242.9699,36376.3
243.159,36497.0167
243.348,36787.7667
243.537,37117.0125
243.726,37392.1833
243.915,37646.975
244.1039,37866.0625
244.2929,38083.825
244.4818,38132.2
244.6707,38310.4667
244.8596,38608.1083
245.0485,38911.6208
245.2373,39221.0625
245.4262,39487.1583
245.615,39731.4708
245.8038,39934.175
245.9926,40156.8875
246.1814,40411.8375
246.3701,40511.4167
246.5589,40475.7583
246.7476,40616.0042
246.9363,40935.0333
247.1249,41223.2833
247.3136,41476.7042
247.5023,41727.2333
247.6909,41986.0917
247.8795,42202.375
248.0681,42461.0917
248.2567,42657.5167
248.4453,42874.4458
248.6338,43082.9375
248.8224,43227.9167
249.0109,43191.9583
249.1994,43206.4917
249.3878,43475.0417
249.5763,43746.575
249.7648,43980.4292
249.9532,44189.0792
250.1416,44433.9
250.33,44699.8583
250.5183,44944.3125
250.7067,45138.35
250.8951,45314.9875
251.0834,45480.4208
251.2717,45634.3958
251.46,45790.3
251.6483,45952.6875
251.8365,46080.9458
252.0247,46081.3792
252.213,46132.3083
252.4012,46303.8625
252.5894,46580.4792
252.7775,46762.0083
252.9657,46910.0083
253.1538,47106.3083
253.3419,47290.0208
253.53,47400.2292
253.7181,47544.8083
253.9062,47712.0417
254.0942,47853.2167
254.2823,47936.5042
254.4703,48026.7333
254.6583,48128.625
254.8463,48262.2042
255.0342,48335.775
255.2222,48408.85
255.4101,48469.025
255.598,48417.9167
255.7859,48498.8167
255.9738,48689.925
256.1616,48886.1708
256.3495,49080.6917
256.5373,49233.8583
256.7251,49464.5167
256.9129,49604.9208
257.1006,49732.0875
257.2884,49877.2292
257.4761,50057.1958
257.6638,50159.9792
257.8515,50218.5083
258.0392,50307.5917
258.2269,50369.8417
258.4146,50431.1292
258.6022,50530.3167
258.7898,50552.4875
258.9774,50592.7208
259.165,50684.5792
259.3525,50800.6125
259.5401,50839.3792
259.7276,50918.0333
259.9151,51016.4875
260.1026,51087.5
260.2901,51183.6625
260.4776,51286.1792
260.665,51465.1167
260.8524,51608.3917
261.0398,51761.35
261.2272,51829.375
261.4146,51841.0292
261.6019,51920.1833
261.7893,52018.2375
261.9766,52089.2792
262.1639,52168.9208
262.3512,52154.4625
262.5384,52162.6375
262.7257,52177.7625
262.9129,52215.9083
263.1001,52231.5625
263.2873,52306.2333
263.4745,52358.2042
263.6617,52291.1292
263.8488,52337.8167
264.0359,52364.2583
264.2231,52384.0458
264.4101,52408.1083
264.5972,52444.7333
264.7842,52477.55
264.9713,52489.9458
265.1583,52485.8667
265.3453,52522.6167
265.5323,52575.0625
265.7193,52623.4208
265.9062,52706.7792
266.0931,52724.7125
266.2801,52714.9
266.4669,52770.8875
266.6538,52810.7458
266.8407,52856.7333
267.0276,52817.7042
267.2143,52784.0
267.4012,52803.1333
267.588,52718.2875
267.7747,52702.9625
267.9615,52691.7042
268.1482,52666.5833
268.3349,52668.4708
268.5217,52667.8208
268.7083,52596.7292
268.895,52563.0083
269.0817,52592.65
269.2682,52579.9958
269.4549,52503.0833
269.6415,52382.2917
269.8281,52346.6292
270.0146,52385.3833
270.2012,52389.0958
270.3877,52407.3833
270.5742,52387.4042
270.7607,52366.1417
270.9472,52329.3833
271.1336,52297.6208
271.32,52238.3958
271.5065,52186.9
271.6929,52158.8375
271.8792,52179.9917
272.0656,52157.7708
272.252,52160.1625
272.4383,52145.4208
272.6246,52097.3833
272.8109,52046.2625
272.9972,52109.9458
273.1835,52124.7917
273.3697,52141.3792
273.5559,52127.5
273.7421,52118.3458
273.9283,52077.1083
274.1145,52034.4292
274.3007,52013.6542
274.4868,52024.2875
274.6729,52061.475
274.859,52049.7542
275.0451,52020.3417
275.2311,51872.7125
275.4172,51885.3125
275.6032,51898.1292
275.7892,51924.7667
275.9752,51905.1167
276.1612,51926.25
276.3472,51851.5917
276.5331,51806.2625
276.719,51784.6375
276.9049,51772.3833
277.0908,51705.8875
277.2767,51672.625
277.4625,51659.2417
277.6484,51609.2917
277.8342,51531.6625
278.02,51486.7833
278.2057,51503.7042
278.3915,51536.225
278.5772,51516.5625
278.763,51426.5708
278.9487,51459.2833
279.1343,51467.6083
279.32,51416.2625
279.5057,51333.4917
279.6913,51185.1583
279.877,51129.4958
280.0625,51101.2917
280.2481,51009.2667
280.4337,50930.9083
280.6192,50966.9458
280.8048,50984.5667
280.9903,50915.0792
281.1758,50820.85
281.3612,50734.1458
281.5467,50682.0208
281.7321,50712.5167
281.9175,50709.325
282.1029,50673.0625
282.2884,50646.1833
282.4737,50549.9375
282.6591,50471.7917
282.8444,50437.8625
283.0297,50404.2625
283.215,50373.1708
283.4002,50328.3292
283.5855,50236.1667
283.7707,50082.7792
283.956,49995.9625
284.1412,49947.175
284.3264,49945.8167
284.5115,49981.8458
284.6967,49982.9667
284.8818,49897.0875
285.0669,49775.65
285.252,49733.975
285.4371,49709.9125
285.6222,49618.3875
285.8072,49538.825
285.9922,49476.15
286.1772,49472.3458
286.3622,49470.3
286.5472,49384.1417
286.7321,49271.5375
286.9171,49282.2667
287.102,49258.4417
287.2869,49270.8
287.4717,49312.9708
287.6566,49279.2083
287.8415,49241.25
288.0263,49187.3042
288.2111,49050.4375
288.3959,48921.875
288.5806,48893.4792
288.7654,48872.4125
288.9501,48947.2083
289.1348,48943.4583
289.3195,48907.2417
289.5042,48900.05
289.6889,48912.6625
289.8735,48772.0708
290.0581,48713.0875
290.2428,48588.55
290.4273,48558.2167
290.6119,48571.6708
290.7965,48521.6542
290.981,48492.0625
291.1655,48453.275
291.35,48297.7458
291.5345,48190.6458
291.719,48173.5958
291.9034,48165.3
292.0878,48200.5958
292.2722,48152.3292
292.4566,48069.3917
292.641,48059.8875
292.8253,48025.175
293.0096,47951.6833
293.194,47938.625
293.3783,47905.4417
293.5626,47901.8792
293.7468,47871.2167
293.9311,47839.1667
294.1153,47725.6833
294.2995,47541.4708
294.4837,47417.9208
294.6678,47308.5583
294.852,47247.4
295.0361,47232.2708
295.2202,47220.3875
295.4043,47226.9458
295.5884,47174.1667
295.7725,47118.5833
295.9565,47051.2583
296.1405,46908.9417
296.3246,46834.6875
296.5085,46865.7917
296.6925,46903.9333
296.8764,46862.0083
297.0603,46792.5875
297.2443,46715.9292
297.4282,46612.4
297.612,46504.4333
297.7959,46407.5958
297.9797,46324.9417
298.1635,46219.3792
298.3474,46247.2542
298.5311,46266.4667
298.7149,46150.6417
298.8987,46016.6083
299.0823,45941.4917
299.2661,45827.825
299.4498,45662.1958
299.6334,45631.2333
299.8171,45605.4458
300.0007,45535.4583
300.1843,45476.8083
300.368,45413.5667
300.5515,45344.9
300.7351,45292.0667
300.9186,45240.45
301.1021,45154.25
301.2857,45115.7333
301.4691,45077.9083
301.6526,45058.7375
301.8361,44955.4667
302.0195,44856.25
302.2029,44781.6792
302.3863,44744.6042
302.5697,44647.7375
302.753,44624.0542
302.9364,44620.8958
303.1197,44625.0708
303.303,44571.8917
303.4863,44462.7125
303.6696,44300.1458
303.8528,44175.5708
304.036,44095.7667
304.2192,44080.2292
304.4024,44021.3917
304.5856,43910.2375
304.7688,43862.8125
304.9519,43834.5833
305.135,43772.025
305.3181,43686.5458
305.5012,43626.6542
305.6842,43605.2417
305.8673,43535.1417
306.0504,43430.3917
306.2333,43285.1375
306.4163,43236.0583
306.5993,43148.2958
306.7822,43113.675
306.9652,43069.0417
307.1481,42971.6917
307.331,42889.9167
307.5139,42806.6833
307.6967,42698.25
307.8796,42608.1083
308.0624,42539.8625
308.2452,42436.7208
308.428,42352.7125
308.6107,42312.1542
308.7935,42226.9042
308.9762,42170.5542
309.1589,42112.7667
309.3416,42031.6542
309.5243,41936.8042
309.7069,41876.1625
309.8896,41782.85
310.0721,41709.35
310.2548,41657.45
310.4373,41590.225
310.6199,41563.225
310.8024,41471.3333
310.985,41424.05
311.1674,41307.9375
311.3499,41187.9375
311.5324,41146.4292
311.7148,41146.425
311.8973,41049.7
312.0797,40968.5458
312.2621,40922.9292
312.4445,40859.7042
312.6268,40763.4917
312.8091,40708.7833
312.9915,40575.7167
313.1738,40502.9667
313.356,40390.5958
313.5383,40285.5583
313.7206,40238.1667
313.9027,40146.4667
314.085,40080.3792
314.2672,40030.95
314.4493,39991.5583
314.6314,39960.8042
314.8136,39931.0167
314.9957,39830.9833
315.1778,39715.6125
315.3598,39657.4958
315.5419,39617.2292
315.724,39575.2667
315.9059,39510.6417
316.088,39440.7083
316.2699,39437.0917
316.4519,39384.05
316.6338,39275.875
316.8157,39112.7958
316.9977,39044.725
317.1795,39028.4833
317.3614,39001.1667
317.5432,38953.3917
317.7251,38858.1333
317.9069,38731.45
318.0887,38678.5833
318.2704,38614.9292
318.4522,38562.3417
318.6339,38532.5458
318.8156,38545.8417
318.9973,38479.5583
319.179,38470.05
319.3607,38460.2625
319.5423,38437.8375
319.7239,38371.4417
319.9055,38293.9417
320.0871,38236.8792
320.2687,38171.1
320.4502,38102.5208
320.6317,38007.3292
320.8132,38003.1875
320.9947,37955.4
321.1761,37925.6833
321.3576,37896.4708
321.5391,37852.3625
321.7205,37820.675
321.9019,37730.025
322.0832,37622.375
322.2646,37532.3333
322.4459,37466.5708
322.6272,37394.0458
322.8085,37330.6208
322.9898,37284.4417
323.1711,37205.7792
323.3523,37126.4875
323.5335,37069.4125
323.7147,37130.1417
323.8959,37175.2958
324.0771,37146.075
324.2582,37076.4417
324.4393,37033.5833
324.6204,37017.3417
324.8015,36970.2708
324.9826,36976.1083
325.1637,37021.15
325.3447,36978.9583
325.5257,36933.4083
325.7067,36882.2167
325.8877,36762.2083
326.0686,36657.7875
326.2496,36570.55
326.4305,36484.05
326.6114,36454.275
326.7922,36435.4167
326.9731,36419.3958
327.1539,36384.5208
327.3347,36361.4292
327.5155,36346.5208
327.6963,36378.5958
327.8771,36357.5208
328.0578,36246.2208
328.2385,36097.5
328.4193,36040.2542
328.5999,35979.1583
328.7806,35911.0458
328.9613,35916.7333
329.1419,35879.9125
329.3225,35858.0833
329.5031,35767.0167
329.6837,35680.2917
329.8642,35624.8417
330.0447,35576.1542
330.2252,35520.5125
330.4057,35435.625
330.5862,35382.7042
330.7667,35352.4583
330.9471,35393.1625
331.1275,35392.4833
331.3079,35245.4083
331.4883,35166.5417
331.6687,35164.7625
331.849,35108.9333
332.0293,35033.6333
332.2096,34972.2417
332.3899,34956.0167
332.5702,34949.2958
332.7504,34953.55
332.9306,34934.75
333.1108,34855.125
333.291,34749.0917
333.4712,34734.8208
333.6514,34743.375
333.8315,34695.9125
334.0116,34653.8333
334.1917,34638.3875
334.3717,34631.1667
334.5518,34628.6083
334.7318,34566.4458
334.9119,34532.2375
335.0918,34507.3167
335.2718,34488.0042
335.4518,34456.5583
335.6317,34407.3667
335.8116,34378.3917
335.9915,34359.4458
336.1714,34260.1958
336.3513,34208.6917
336.5311,34205.7792
336.7109,34221.9042
336.8907,34155.5542
337.0705,34040.8542
337.2502,33924.35
337.43,33866.0708
337.6097,33780.5833
337.7894,33739.2458
337.9691,33732.1
338.1488,33741.0875
338.3284,33735.0792
338.508,33755.3292
338.6877,33733.675
338.8672,33680.3625
339.0468,33599.7583
339.2263,33539.2458
339.4059,33522.1417
339.5854,33576.5667
339.7649,33545.5917
339.9443,33492.6958
340.1238,33486.8208
340.3032,33474.3833
340.4826,33454.4542
340.662,33374.0083
340.8414,33274.2417
341.0207,33280.9542
341.2001,33293.4208
341.3794,33279.8375
341.5587,33329.6667
341.738,33324.875
341.9172,33215.7333
342.0965,33156.5
342.2757,33039.8333
342.4549,32910.8625
342.6341,32907.8833
342.8132,32888.6458
342.9923,32914.6208
343.1715,32973.2542
343.3506,33012.4333
343.5296,32923.2458
343.7087,32809.6375
343.8878,32751.475
344.0668,32725.7
344.2458,32694.5625
344.4248,32614.3458
344.6037,32585.6417
344.7827,32580.1667
344.9616,32516.7458
345.1405,32494.7542
345.3194,32508.1958
345.4982,32439.6625
345.6771,32377.2875
345.8559,32355.3583
346.0347,32350.6583
346.2135,32291.8417
346.3923,32282.1917
346.571,32263.875
346.7498,32195.8958
346.9285,32196.5083
347.1071,32150.425
347.2859,32052.7042
347.4645,32091.3375
347.6431,32123.675
347.8217,32158.45
348.0003,32171.5625
348.1789,32159.9625
348.3574,31980.7167
348.5359,31865.525
348.7145,31779.8
348.893,31771.275
349.0714,31768.1042
349.2499,31690.6375
349.4283,31599.5375
349.6068,31502.8333
349.7852,31466.2542
349.9635,31463.0625
350.1419,31455.8042
350.3202,31398.45
350.4985,31305.9042
350.6768,31244.2458
350.8551,31199.6792
351.0334,31172.1042
351.2116,31107.9708
351.3898,31113.8583
351.568,31092.3333
351.7462,31083.1375
351.9243,31047.7625
352.1025,30977.1
352.2806,30935.5167
352.4587,30913.8833
352.6368,30869.5583
352.8148,30810.85
352.9929,30722.7125
353.1709,30717.4875
353.3489,30693.8
353.5268,30634.9167
353.7048,30576.4125
353.8828,30537.7417
354.0607,30474.6292
354.2386,30463.3667
354.4165,30409.2625
354.5943,30363.8458
354.7722,30343.875
354.95,30376.5917
355.1278,30365.8417
355.3056,30289.1125
355.4833,30171.7875
355.6611,30059.5875
355.8388,29972.3417
356.0165,29910.3667
356.1942,29930.9167
356.3719,29997.2042
356.5495,29985.8625
356.7271,29921.6333
356.9047,29911.45
357.0823,29914.1417
357.2599,29896.1167
357.4374,29856.8875
357.6149,29769.3
357.7924,29666.0167
357.9699,29616.6958
358.1474,29595.7542
358.3248,29518.9125
358.5023,29464.2208
358.6797,29386.2833
358.8571,29323.85
359.0344,29295.8042
359.2118,29215.1833
359.3891,29156.8333
359.5664,29122.2833
359.7437,29095.325
359.9209,28994.5958
360.0982,28901.5208
360.2754,28844.9583
360.4526,28872.475
360.6298,28890.3125
360.807,28878.6417
360.9841,28841.2667
361.1613,28747.3
361.3383,28746.2417
361.5154,28740.7375
361.6925,28682.9917
361.8695,28640.8667
362.0466,28570.2208
362.2236,28550.9458
362.4005,28497.0417
362.5775,28491.9542
362.7545,28367.9917
362.9314,28267.9125
363.1083,28274.6042
363.2852,28307.1208
363.462,28286.8542
363.6389,28230.6625
363.8157,28207.9917
363.9925,28131.3583
364.1693,28099.4083
364.346,28037.8333
364.5228,27994.8417
364.6996,28020.5292
364.8762,28018.2292
365.0529,28018.0542
365.2296,27988.9625
365.4062,27969.0792
365.5829,27964.8917
365.7595,27873.9333
365.9361,27851.9375
366.1126,27866.5542
366.2892,27856.9083
366.4657,28095.7875
366.6422,28405.6458
366.8186,28392.9583
366.9951,28457.4333
367.1716,28435.9
367.348,28270.1417
367.5244,28346.6875
367.7008,28485.0708
367.8772,28584.0875
368.0535,28260.6708
368.2298,27966.3042
368.4061,28135.6
368.5824,28042.3375
368.7586,28045.6708
368.9349,28231.4875
369.1111,28157.2833
369.2873,27958.625
369.4635,27911.6583
369.6396,28083.4292
369.8158,27896.6708
369.9919,27707.3333
370.168,27629.0625
370.3441,27680.9375
370.5202,27589.9958
370.6962,27421.4875
370.8722,27326.4625
371.0482,27316.8667
371.2242,27361.9958
371.4002,27476.5542
371.5761,27606.0
371.752,27467.6167
371.9279,27421.3833
372.1038,27485.8417
372.2796,27454.1083
372.4555,27351.175
372.6313,27450.1833
372.8071,27416.2583
372.9829,27310.5
373.1586,27255.4542
373.3344,27332.2833
373.5101,27316.2333
373.6858,27308.55
373.8615,27259.5917
374.0371,27228.9417
374.2127,27351.3917
374.3884,27498.6208
374.564,27412.9792
374.7395,27325.275
374.9151,27365.0667
375.0906,27628.675
375.2661,27966.8375
375.4416,27858.5125
375.6171,27835.1458
375.7925,28076.9
375.968,28220.2667
376.1434,28069.9083
376.3188,27744.6917
376.4941,27635.4
376.6695,27697.1125
376.8448,27846.2792
377.0201,27994.4375
377.1954,27899.4417
377.3707,27907.0292
377.5459,28057.75
377.7212,28127.5125
377.8964,28618.7167
378.0715,29106.05
378.2467,28803.675
378.4218,28703.0292
378.597,28895.8417
378.7721,28370.2375
378.9472,28490.6583
379.1222,28585.0667
379.2973,28877.9
379.4723,29786.3083
379.6473,30240.8083
379.8223,29834.65
379.9972,28909.9667
380.1722,28575.7125
380.3471,28430.2625
380.522,28582.7083
380.6969,28482.1042
380.8717,28803.2167
381.0466,29076.0375
381.2214,28609.4792
381.3962,28444.375
381.571,28216.8458
381.7457,28047.8458
381.9204,28154.65
382.0952,28276.7
382.2699,28207.0625
382.4445,28863.55
382.6192,29115.9833
382.7938,29446.1583
382.9685,30070.2792
383.1431,29830.9625
383.3176,28980.7417
383.4922,28526.1417
383.6667,28501.5083
383.8412,28563.0875
384.0157,28345.75
384.1902,28333.4708
384.3646,28645.6
384.5391,28767.6375
384.7134,28585.7958
384.8878,28680.425
385.0622,29105.625
385.2365,29368.075
385.4109,28699.5542
385.5852,28272.3667
385.7594,28337.7792
385.9337,28447.3542
386.1079,28649.8458
386.2822,28907.6917
386.4564,29273.3458
386.6306,28998.425
386.8047,28832.475
386.9789,29255.5375
387.153,29332.1125
387.3271,29910.4292
387.5012,30324.5083
387.6752,30395.6583
387.8492,31100.5958
388.0233,31194.05
388.1972,30510.6708
388.3712,30646.0583
388.5452,30636.3083
388.7191,30789.6083
388.893,31273.6042
389.0669,31845.7833
389.2408,30940.6375
389.4146,29669.9375
389.5884,28837.4125
389.7623,28310.1792
389.9361,28240.4958
390.1098,28405.9792
390.2835,28801.1417
390.4573,28863.4042
390.631,28709.8833
390.8047,28951.4958
390.9784,29528.3542
391.152,29372.4125
391.3256,29260.5042
391.4992,29693.95
391.6728,29565.875
391.8464,29317.6708
392.0199,29892.3333
392.1934,30406.6
392.3669,30282.025
392.5403,31056.4333
392.7138,31051.4542
392.8873,31669.9792
393.0607,32290.1417
393.2341,33243.9625
393.4074,33457.2167
393.5808,32668.5417
393.7542,31193.675
393.9274,31009.0917
394.1007,30875.7
394.274,30725.1458
394.4472,30864.3875
394.6205,30457.7417
394.7937,31143.2667
394.9668,31992.5583
395.14,31898.2833
395.3131,31044.1833
395.4863,30245.8458
395.6594,29985.1167
395.8325,30055.55
396.0055,29656.4708
396.1786,29827.2833
396.3516,29896.5208
396.5246,30054.9667
396.6975,29804.6333
396.8705,29622.8125
397.0434,30614.0292
397.2163,30568.1583
397.3892,29693.3875
397.5621,30042.1875
397.735,30685.4208
397.9077,31336.7125
398.0806,32247.5083
398.2534,31336.975
398.4261,31296.4042
398.5989,31588.3042
398.7716,33243.15
398.9443,33471.5917
399.117,32542.9958
399.2896,31439.6875
399.4623,31078.3625
399.6349,30926.1833
399.8075,30654.925
399.9801,29933.0792
400.1526,29917.5042
400.3252,29672.0083
400.4977,28630.6
400.6702,28407.6458
400.8427,28286.5708
401.0151,28576.8875
401.1875,28933.1792
401.36,28765.7292
401.5323,28962.0917
401.7047,28649.075
401.877,28235.4375
402.0494,28056.0792
402.2216,28061.2458
402.394,28701.9375
402.5662,28746.0
402.7385,28462.8583
402.9107,28353.975
403.0829,28329.525
403.2551,28572.375
403.4272,28375.9083
403.5994,28179.1958
403.7715,28290.5792
403.9436,28858.2042
404.1156,28735.3292
