Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-06-30 19:53:05.090790
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3308.6
218.2508,3384.7875
218.442,3460.3708
218.6332,3543.575
218.8244,3624.6792
219.0156,3708.6833
219.2067,3799.2917
219.3979,3890.0
219.589,3982.9667
219.7801,4082.7917
219.9712,4181.7875
220.1623,4285.5917
220.3533,4395.8458
220.5444,4507.2917
220.7354,4620.8958
220.9264,4737.6833
221.1174,4863.3667
221.3083,4987.5458
221.4993,5107.0
221.6902,5232.9208
221.8812,5371.7125
222.0721,5511.725
222.263,5650.8792
222.4538,5797.4042
222.6447,5947.6792
222.8355,6098.5083
223.0264,6252.5875
223.2172,6406.7667
223.408,6570.85
223.5987,6736.5167
223.7895,6901.15
223.9802,7072.325
224.1709,7248.8375
224.3616,7429.8792
224.5524,7615.5208
224.743,7805.775
224.9337,7992.1958
225.1243,8198.875
225.315,8395.775
225.5056,8587.5208
225.6962,8797.25
225.8867,9004.3208
226.0773,9212.125
226.2678,9427.2292
226.4584,9647.95
226.6489,9871.7792
226.8394,10079.5
227.0298,10312.5208
227.2203,10551.4375
227.4108,10806.65
227.6012,11051.4333
227.7916,11292.9542
227.982,11535.7958
228.1723,11775.6667
228.3627,12028.45
228.5531,12279.9958
228.7434,12531.6875
228.9337,12791.1167
229.124,13059.1542
229.3143,13329.3625
229.5045,13623.5542
229.6948,13912.0958
229.885,14213.5875
230.0752,14513.825
230.2654,14811.15
230.4556,15102.2083
230.6457,15393.825
230.8358,15685.075
231.026,15986.8625
231.2161,16274.825
231.4062,16583.4958
231.5963,16877.7167
231.7863,17176.7958
231.9764,17503.5208
232.1664,17836.8083
232.3564,18172.35
232.5464,18500.3583
232.7364,18827.075
232.9263,19141.5458
233.1163,19487.7042
233.3062,19834.4875
233.4961,20203.075
233.686,20539.6
233.8758,20851.2875
234.0657,21163.7458
234.2555,21511.2792
234.4454,21857.8958
234.6352,22194.3708
234.825,22527.95
235.0147,22858.7625
235.2045,23188.4625
235.3942,23517.3625
235.5839,23857.8333
235.7737,24183.1875
235.9633,24506.0417
236.153,24868.9125
236.3427,25217.7458
236.5323,25554.25
236.7219,25870.6208
236.9115,26164.7
237.1011,26462.1292
237.2907,26807.2042
237.4803,27141.05
237.6698,27456.8917
237.8593,27785.5583
238.0488,28105.6792
238.2383,28425.1708
238.4278,28741.4208
238.6172,29096.825
238.8066,29418.4792
238.9961,29746.7708
239.1855,30085.7833
239.3748,30402.5417
239.5642,30694.5792
239.7536,31014.3458
239.9429,31315.0417
240.1322,31589.3083
240.3215,31890.275
240.5108,32194.9875
240.7001,32508.3708
240.8893,32799.4125
241.0786,33082.3458
241.2677,33351.1917
241.457,33666.6
241.6461,33892.4708
241.8353,34135.2667
242.0244,34380.9375
242.2136,34616.5458
242.4027,34860.7417
242.5918,35099.7417
242.7809,35339.6583
242.9699,35516.725
243.159,35620.0667
243.348,35895.7333
243.537,36205.7375
243.726,36464.6
243.915,36709.8458
244.1039,36924.9958
244.2929,37146.0792
244.4818,37216.6417
244.6707,37379.2875
244.8596,37655.4542
245.0485,37946.1708
245.2373,38236.2458
245.4262,38500.0208
245.615,38729.15
245.8038,38914.0417
245.9926,39136.2292
246.1814,39387.7958
246.3701,39505.2708
246.5589,39483.1375
246.7476,39608.2667
246.9363,39913.2125
247.1249,40179.0042
247.3136,40424.0
247.5023,40659.9333
247.6909,40892.5708
247.8795,41106.0667
248.0681,41355.2208
248.2567,41558.15
248.4453,41765.9292
248.6338,41967.3667
248.8224,42115.1833
249.0109,42098.675
249.1994,42103.3875
249.3878,42347.5917
249.5763,42602.1917
249.7648,42825.0833
249.9532,43037.1542
250.1416,43261.2
250.33,43527.0042
250.5183,43756.2875
250.7067,43959.7792
250.8951,44136.9417
251.0834,44299.0208
251.2717,44446.1375
251.46,44595.5083
251.6483,44739.4167
251.8365,44869.5333
252.0247,44885.4375
252.213,44951.3167
252.4012,45108.375
252.5894,45383.3083
252.7775,45562.6167
252.9657,45707.4708
253.1538,45909.5333
253.3419,46074.7167
253.53,46175.1042
253.7181,46311.4875
253.9062,46471.7375
254.0942,46611.4083
254.2823,46710.1417
254.4703,46800.9458
254.6583,46913.6792
254.8463,47038.65
255.0342,47099.0875
255.2222,47166.9958
255.4101,47212.0625
255.598,47178.7458
255.7859,47243.1
255.9738,47440.5417
256.1616,47650.1292
256.3495,47842.0083
256.5373,47989.8542
256.7251,48223.8958
256.9129,48353.3208
257.1006,48478.2875
257.2884,48624.5875
257.4761,48800.15
257.6638,48914.0042
257.8515,48996.7208
258.0392,49068.075
258.2269,49132.3417
258.4146,49189.975
258.6022,49280.4125
258.7898,49293.1917
258.9774,49321.5333
259.165,49430.7625
259.3525,49552.4292
259.5401,49610.3708
259.7276,49689.6583
259.9151,49796.0417
260.1026,49864.25
260.2901,49955.2083
260.4776,50048.4125
260.665,50214.5625
260.8524,50346.5792
261.0398,50502.8875
261.2272,50576.7875
261.4146,50605.6083
261.6019,50693.6458
261.7893,50787.2792
261.9766,50859.2458
262.1639,50941.7542
262.3512,50922.1875
262.5384,50925.0917
262.7257,50939.2667
262.9129,50985.1833
263.1001,51026.0917
263.2873,51121.0458
263.4745,51182.6875
263.6617,51128.8958
263.8488,51175.7833
264.0359,51208.575
264.2231,51208.9125
264.4101,51235.85
264.5972,51276.4417
264.7842,51319.0125
264.9713,51345.0167
265.1583,51349.1208
265.3453,51392.0875
265.5323,51442.7583
265.7193,51497.65
265.9062,51572.7667
266.0931,51599.8083
266.2801,51609.6458
266.4669,51672.8625
266.6538,51719.475
266.8407,51781.7417
267.0276,51752.3667
267.2143,51738.4625
267.4012,51764.9958
267.588,51675.725
267.7747,51660.1125
267.9615,51659.0875
268.1482,51643.3708
268.3349,51671.7792
268.5217,51677.925
268.7083,51616.1333
268.895,51589.7583
269.0817,51621.8542
269.2682,51608.0958
269.4549,51538.8667
269.6415,51396.1958
269.8281,51352.6083
270.0146,51386.775
270.2012,51406.3083
270.3877,51442.3125
270.5742,51428.0708
270.7607,51416.6875
270.9472,51385.4708
271.1336,51354.9667
271.32,51297.5958
271.5065,51257.4042
271.6929,51238.3333
271.8792,51259.0417
272.0656,51239.4333
272.252,51243.4625
272.4383,51233.1417
272.6246,51185.3875
272.8109,51156.0
272.9972,51222.675
273.1835,51245.2333
273.3697,51256.2375
273.5559,51260.8917
273.7421,51261.8708
273.9283,51231.2542
274.1145,51203.6625
274.3007,51197.3958
274.4868,51214.1542
274.6729,51262.375
274.859,51247.8042
275.0451,51234.475
275.2311,51090.3375
275.4172,51110.0417
275.6032,51136.275
275.7892,51178.95
275.9752,51162.35
276.1612,51188.6
276.3472,51107.9208
276.5331,51063.2833
276.719,51057.4458
276.9049,51045.1417
277.0908,50980.5583
277.2767,50962.1167
277.4625,50955.375
277.6484,50912.3875
277.8342,50843.0292
278.02,50825.8875
278.2057,50852.775
278.3915,50902.725
278.5772,50888.6333
278.763,50804.6458
278.9487,50838.275
279.1343,50868.85
279.32,50832.6125
279.5057,50748.4125
279.6913,50607.15
279.877,50561.3667
280.0625,50525.1
280.2481,50436.7958
280.4337,50355.2292
280.6192,50395.65
280.8048,50430.3917
280.9903,50350.4667
281.1758,50260.3083
281.3612,50167.6167
281.5467,50122.7792
281.7321,50172.3667
281.9175,50179.8333
282.1029,50146.725
282.2884,50121.1208
282.4737,50024.4625
282.6591,49939.6583
282.8444,49926.8292
283.0297,49894.3542
283.215,49873.0667
283.4002,49835.1667
283.5855,49736.45
283.7707,49571.9333
283.956,49493.5458
284.1412,49436.7042
284.3264,49451.6042
284.5115,49489.0458
284.6967,49488.3042
284.8818,49402.7792
285.0669,49297.7083
285.252,49278.2583
285.4371,49258.5417
285.6222,49160.9292
285.8072,49080.4833
285.9922,49013.0458
286.1772,49016.8375
286.3622,49015.8708
286.5472,48931.5833
286.7321,48835.3208
286.9171,48868.3625
287.102,48838.8708
287.2869,48857.2375
287.4717,48896.7167
287.6566,48868.0542
287.8415,48828.875
288.0263,48776.2583
288.2111,48640.8792
288.3959,48518.9958
288.5806,48485.4417
288.7654,48472.7833
288.9501,48554.3625
289.1348,48550.8625
289.3195,48524.3708
289.5042,48508.5542
289.6889,48527.6917
289.8735,48390.55
290.0581,48325.8042
290.2428,48209.325
290.4273,48180.9042
290.6119,48194.9542
290.7965,48147.5833
290.981,48109.4958
291.1655,48076.3292
291.35,47918.575
291.5345,47808.825
291.719,47801.8083
291.9034,47795.5958
292.0878,47837.2417
292.2722,47799.4875
292.4566,47725.6167
292.641,47719.5125
292.8253,47684.3667
293.0096,47602.8667
293.194,47593.8875
293.3783,47561.7375
293.5626,47550.5
293.7468,47520.3583
293.9311,47495.7375
294.1153,47388.7083
294.2995,47204.0083
294.4837,47078.7333
294.6678,46970.8875
294.852,46903.5375
295.0361,46890.8042
295.2202,46883.0167
295.4043,46886.7583
295.5884,46837.9958
295.7725,46788.2917
295.9565,46729.9417
296.1405,46584.1
296.3246,46520.3292
296.5085,46563.2042
296.6925,46594.5625
296.8764,46551.0458
297.0603,46480.9583
297.2443,46406.0167
297.4282,46303.8708
297.612,46187.8208
297.7959,46086.925
297.9797,46017.0208
298.1635,45905.8833
298.3474,45946.0125
298.5311,45961.1292
298.7149,45844.475
298.8987,45703.0208
299.0823,45629.0875
299.2661,45517.7333
299.4498,45350.2417
299.6334,45320.6625
299.8171,45299.2
300.0007,45236.4833
300.1843,45179.2375
300.368,45117.5375
300.5515,45044.4375
300.7351,44990.6167
300.9186,44948.9875
301.1021,44857.3292
301.2857,44810.8833
301.4691,44771.7125
301.6526,44763.0208
301.8361,44652.6
302.0195,44560.1208
302.2029,44495.1
302.3863,44450.6958
302.5697,44363.8917
302.753,44336.6375
302.9364,44327.0292
303.1197,44329.2833
303.303,44277.175
303.4863,44166.8042
303.6696,43994.7083
303.8528,43869.0542
304.036,43798.3708
304.2192,43790.8042
304.4024,43733.375
304.5856,43631.3208
304.7688,43579.6
304.9519,43547.5333
305.135,43482.1458
305.3181,43402.5083
305.5012,43327.8792
305.6842,43307.6125
305.8673,43250.4375
306.0504,43145.0792
306.2333,43000.9958
306.4163,42947.6292
306.5993,42870.3917
306.7822,42833.6417
306.9652,42789.6667
307.1481,42682.6458
307.331,42611.2375
307.5139,42525.75
307.6967,42420.3042
307.8796,42333.35
308.0624,42255.9625
308.2452,42163.7
308.428,42070.7042
308.6107,42035.0417
308.7935,41954.1958
308.9762,41883.1542
309.1589,41830.3792
309.3416,41761.1833
309.5243,41670.9583
309.7069,41592.1917
309.8896,41505.3417
310.0721,41433.975
310.2548,41375.7375
310.4373,41311.0792
310.6199,41277.7792
310.8024,41192.9708
310.985,41145.3833
311.1674,41030.875
311.3499,40907.3708
311.5324,40865.4417
311.7148,40866.9375
311.8973,40760.5667
312.0797,40688.9625
312.2621,40644.5333
312.4445,40587.275
312.6268,40500.8917
312.8091,40436.6625
312.9915,40306.9292
313.1738,40226.1708
313.356,40106.9625
313.5383,40008.3167
313.7206,39965.95
313.9027,39874.5708
314.085,39805.9292
314.2672,39756.1167
314.4493,39718.0292
314.6314,39693.7167
314.8136,39667.025
314.9957,39561.5875
315.1778,39443.6333
315.3598,39381.3792
315.5419,39350.3625
315.724,39309.8333
315.9059,39237.6208
316.088,39171.25
316.2699,39167.9292
316.4519,39114.3583
316.6338,38995.2667
316.8157,38833.6125
316.9977,38767.2625
317.1795,38760.45
317.3614,38741.7917
317.5432,38692.8708
317.7251,38595.8167
317.9069,38468.8083
318.0887,38407.2375
318.2704,38351.1292
318.4522,38305.7833
318.6339,38267.9667
318.8156,38285.0458
318.9973,38221.35
319.179,38213.075
319.3607,38200.9333
319.5423,38178.3292
319.7239,38117.2125
319.9055,38038.525
320.0871,37980.9542
320.2687,37915.5667
320.4502,37848.9917
320.6317,37747.2708
320.8132,37752.5708
320.9947,37710.8083
321.1761,37671.3542
321.3576,37648.7958
321.5391,37609.7542
321.7205,37582.9167
321.9019,37491.975
322.0832,37375.6125
322.2646,37280.8917
322.4459,37209.05
322.6272,37139.0667
322.8085,37077.4958
322.9898,37030.9583
323.1711,36946.575
323.3523,36872.925
323.5335,36810.15
323.7147,36884.9833
323.8959,36938.3042
324.0771,36911.9583
324.2582,36842.3417
324.4393,36792.25
324.6204,36772.25
324.8015,36728.8125
324.9826,36744.5583
325.1637,36787.6375
325.3447,36751.0167
325.5257,36706.2042
325.7067,36649.725
325.8877,36514.3458
326.0686,36417.9458
326.2496,36334.6292
326.4305,36249.0667
326.6114,36226.9542
326.7922,36211.5458
326.9731,36208.4625
327.1539,36169.7125
327.3347,36142.0583
327.5155,36113.275
327.6963,36147.7875
327.8771,36130.225
328.0578,36019.6583
328.2385,35866.8375
328.4193,35814.5833
328.5999,35763.475
328.7806,35697.6125
328.9613,35717.175
329.1419,35679.875
329.3225,35656.6708
329.5031,35560.5375
329.6837,35464.5958
329.8642,35409.4
330.0447,35369.8542
330.2252,35312.5333
330.4057,35227.3792
330.5862,35162.6542
330.7667,35126.4208
330.9471,35158.3
331.1275,35174.4583
331.3079,35020.1917
331.4883,34936.0667
331.6687,34945.7375
331.849,34890.9958
332.0293,34820.0708
332.2096,34769.8833
332.3899,34742.5583
332.5702,34741.2042
332.7504,34740.4958
332.9306,34718.5125
333.1108,34637.5917
333.291,34541.8083
333.4712,34520.0667
333.6514,34529.8625
333.8315,34482.6417
334.0116,34439.6375
334.1917,34426.3292
334.3717,34420.8
334.5518,34410.775
334.7318,34355.3042
334.9119,34312.0708
335.0918,34294.9333
335.2718,34265.6292
335.4518,34241.9625
335.6317,34191.1042
335.8116,34169.9958
335.9915,34143.2125
336.1714,34040.2167
336.3513,33988.0833
336.5311,33995.0708
336.7109,34015.2917
336.8907,33941.7375
337.0705,33815.6083
337.2502,33686.1708
337.43,33643.8083
337.6097,33550.5375
337.7894,33504.1
337.9691,33504.5042
338.1488,33513.5833
338.3284,33514.5042
338.508,33534.9583
338.6877,33511.3625
338.8672,33465.9625
339.0468,33382.0458
339.2263,33322.6833
339.4059,33303.1542
339.5854,33354.5167
339.7649,33332.975
339.9443,33283.5417
340.1238,33277.3333
340.3032,33265.0667
340.4826,33244.05
340.662,33154.6417
340.8414,33046.35
341.0207,33058.4583
341.2001,33077.8583
341.3794,33065.5208
341.5587,33117.3458
341.738,33121.95
341.9172,33013.7125
342.0965,32951.1958
342.2757,32840.8708
342.4549,32692.9333
342.6341,32685.0042
342.8132,32668.6667
342.9923,32693.7667
343.1715,32757.675
343.3506,32795.0208
343.5296,32716.6333
343.7087,32601.1167
343.8878,32537.0042
344.0668,32510.025
344.2458,32472.3375
344.4248,32393.7708
344.6037,32364.675
344.7827,32362.4042
344.9616,32306.2833
345.1405,32281.2583
345.3194,32303.15
345.4982,32228.4333
345.6771,32159.0667
345.8559,32139.075
346.0347,32124.8333
346.2135,32074.4875
346.3923,32057.4083
346.571,32053.2875
346.7498,31994.1833
346.9285,31990.3833
347.1071,31949.9667
347.2859,31845.9625
347.4645,31880.5042
347.6431,31908.875
347.8217,31933.2917
348.0003,31947.0833
348.1789,31959.9042
348.3574,31783.6375
348.5359,31653.75
348.7145,31571.4125
348.893,31572.9458
349.0714,31566.15
349.2499,31487.1292
349.4283,31391.8167
349.6068,31298.0667
349.7852,31260.6708
349.9635,31263.95
350.1419,31252.05
350.3202,31205.325
350.4985,31113.8042
350.6768,31051.6125
350.8551,31009.6208
351.0334,30974.0708
351.2116,30914.0667
351.3898,30920.9625
351.568,30903.5833
351.7462,30895.025
351.9243,30865.4833
352.1025,30792.9292
352.2806,30753.8958
352.4587,30726.3458
352.6368,30680.5708
352.8148,30621.8958
352.9929,30544.7583
353.1709,30533.9667
353.3489,30517.9125
353.5268,30458.4
353.7048,30406.1875
353.8828,30364.5125
354.0607,30302.8458
354.2386,30294.4333
354.4165,30247.0208
354.5943,30204.8708
354.7722,30189.9958
354.95,30219.1833
355.1278,30211.825
355.3056,30142.2792
355.4833,30016.775
355.6611,29894.1542
355.8388,29790.1792
356.0165,29730.1417
356.1942,29755.2208
356.3719,29832.6875
356.5495,29823.5042
356.7271,29760.4208
356.9047,29745.7458
357.0823,29748.4208
357.2599,29738.5583
357.4374,29694.5292
357.6149,29612.125
357.7924,29507.1667
357.9699,29455.6958
358.1474,29430.175
358.3248,29352.5917
358.5023,29289.8167
358.6797,29211.4833
358.8571,29151.4708
359.0344,29122.2958
359.2118,29047.7875
359.3891,28995.1
359.5664,28962.15
359.7437,28931.825
359.9209,28838.9333
360.0982,28743.4667
360.2754,28688.8
360.4526,28712.7083
360.6298,28725.8333
360.807,28715.1833
360.9841,28670.9542
361.1613,28589.1375
361.3383,28581.1708
361.5154,28587.8917
361.6925,28531.5542
361.8695,28486.1667
362.0466,28405.0083
362.2236,28391.3292
362.4005,28337.7667
362.5775,28338.2125
362.7545,28228.075
362.9314,28119.4667
363.1083,28123.7917
363.2852,28150.8333
363.462,28130.6083
363.6389,28079.3167
363.8157,28050.3417
363.9925,27981.9917
364.1693,27953.0958
364.346,27896.675
364.5228,27843.9375
364.6996,27868.1
364.8762,27851.7542
365.0529,27855.55
365.2296,27844.8583
365.4062,27814.4708
365.5829,27827.6083
365.7595,27742.4375
365.9361,27702.75
366.1126,27738.1
366.2892,27712.7958
366.4657,27917.2667
366.6422,28232.2417
366.8186,28245.4542
366.9951,28285.4208
367.1716,28297.5333
367.348,28133.9417
367.5244,28169.25
367.7008,28319.4375
367.8772,28430.6
368.0535,28145.4542
368.2298,27795.9125
368.4061,27944.7208
368.5824,27916.5
368.7586,27871.1083
368.9349,28054.1708
369.1111,28038.2125
369.2873,27826.0917
369.4635,27746.8208
369.6396,27906.6708
369.8158,27784.3083
369.9919,27574.9875
370.168,27473.325
370.3441,27532.5792
370.5202,27456.3583
370.6962,27276.2292
370.8722,27171.6417
371.0482,27162.575
371.2242,27208.9542
371.4002,27317.9083
371.5761,27461.3708
371.752,27344.7417
371.9279,27268.3625
372.1038,27324.275
372.2796,27306.5833
372.4555,27206.4667
372.6313,27302.9125
372.8071,27290.6792
372.9829,27170.7542
373.1586,27101.7208
373.3344,27173.1083
373.5101,27164.4
373.6858,27144.3542
373.8615,27093.1792
374.0371,27065.3708
374.2127,27176.1583
374.3884,27335.2917
374.564,27274.775
374.7395,27153.5583
374.9151,27174.1625
375.0906,27416.1083
375.2661,27778.7542
375.4416,27730.975
375.6171,27660.9958
375.7925,27870.8125
375.968,28030.4292
376.1434,27931.1708
376.3188,27600.3792
376.4941,27452.3833
376.6695,27503.6042
376.8448,27662.3208
377.0201,27814.3042
377.1954,27748.05
377.3707,27702.8792
377.5459,27871.0542
377.7212,27937.5917
377.8964,28367.1542
378.0715,28907.0042
378.2467,28699.4958
378.4218,28461.025
378.597,28712.875
378.7721,28217.675
378.9472,28255.5208
379.1222,28370.9792
379.2973,28626.6958
379.4723,29467.4292
379.6473,30002.1208
379.8223,29712.8167
379.9972,28744.0458
380.1722,28346.725
380.3471,28225.2125
380.522,28375.6667
380.6969,28297.45
380.8717,28524.2625
381.0466,28891.6583
381.2214,28475.475
381.3962,28240.15
381.571,28022.5792
381.7457,27847.9167
381.9204,27918.025
382.0952,28076.4167
382.2699,27980.4792
382.4445,28548.4875
382.6192,28896.7667
382.7938,29149.3375
382.9685,29748.0792
383.1431,29670.4375
383.3176,28825.55
383.4922,28272.8
383.6667,28246.1917
383.8412,28339.7833
384.0157,28153.1833
384.1902,28095.0708
384.3646,28384.075
384.5391,28577.0458
384.7134,28403.1042
384.8878,28449.8667
385.0622,28832.95
385.2365,29173.4417
385.4109,28596.7125
385.5852,28053.7833
385.7594,28098.7
385.9337,28226.8833
386.1079,28422.3125
386.2822,28675.2792
386.4564,29037.3708
386.6306,28871.375
386.8047,28600.5125
386.9789,28980.1083
387.153,29142.6667
387.3271,29599.8542
387.5012,30105.7042
387.6752,30119.25
387.8492,30780.1208
388.0233,30996.4792
388.1972,30319.8958
388.3712,30285.6875
388.5452,30380.175
388.7191,30492.8542
388.893,30922.1625
389.0669,31568.525
389.2408,30835.2125
389.4146,29546.35
389.5884,28641.3375
389.7623,28139.0417
389.9361,28047.275
390.1098,28206.6583
390.2835,28600.55
390.4573,28715.4833
390.631,28542.3042
390.8047,28709.625
390.9784,29308.3083
391.152,29258.1333
391.3256,29061.75
391.4992,29446.0208
391.6728,29454.5125
391.8464,29144.1417
392.0199,29591.5833
392.1934,30192.7542
392.3669,30049.4708
392.5403,30716.4125
392.7138,30804.8208
392.8873,31321.2958
393.0607,31898.5
393.2341,32854.0792
393.4074,33108.0542
393.5808,32476.8042
393.7542,30979.4625
393.9274,30645.3042
394.1007,30655.6792
394.274,30483.7208
394.4472,30671.1042
394.6205,30249.8833
394.7937,30820.2708
394.9668,31708.4792
395.14,31817.8125
395.3131,30947.4375
395.4863,30111.5417
395.6594,29743.6
395.8325,29906.2417
396.0055,29519.8375
396.1786,29630.5667
396.3516,29673.5792
396.5246,29863.3458
396.6975,29598.2292
396.8705,29348.3625
397.0434,30154.1833
397.2163,30441.8208
397.3892,29483.5875
397.5621,29672.6125
397.735,30406.0292
397.9077,31063.1542
398.0806,31997.0833
398.2534,31318.5333
398.4261,31003.3292
398.5989,31326.075
398.7716,32835.6083
398.9443,33405.6625
399.117,32458.2958
399.2896,31292.9667
399.4623,30857.5208
399.6349,30753.975
399.8075,30564.8083
399.9801,29835.4125
400.1526,29717.8083
400.3252,29623.4542
400.4977,28590.7792
400.6702,28266.3583
400.8427,28168.7
401.0151,28441.8333
401.1875,28861.0167
401.36,28712.7125
401.5323,28850.5583
401.7047,28639.8708
401.877,28162.3292
402.0494,27979.6833
402.2216,27953.0917
402.394,28568.7458
402.5662,28734.3333
402.7385,28405.0042
402.9107,28293.2875
403.0829,28239.7208
403.2551,28478.5125
403.4272,28341.05
403.5994,28087.85
403.7715,28172.2708
403.9436,28773.2625
404.1156,28728.7083
