Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-30 05:42:28.199772
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3133.5333
218.2508,3207.3583
218.442,3281.1792
218.6332,3358.825
218.8244,3425.6792
219.0156,3504.5
219.2067,3598.0792
219.3979,3692.6792
219.589,3789.1417
219.7801,3886.0083
219.9712,3982.4042
220.1623,4084.8833
220.3533,4192.5042
220.5444,4293.25
220.7354,4395.5208
220.9264,4510.0
221.1174,4634.5875
221.3083,4758.9333
221.4993,4877.2458
221.6902,4997.55
221.8812,5134.05
222.0721,5274.425
222.263,5412.8042
222.4538,5552.375
222.6447,5703.1458
222.8355,5855.8292
223.0264,6008.2375
223.2172,6164.8
223.408,6328.0917
223.5987,6493.675
223.7895,6660.6375
223.9802,6831.0917
224.1709,7000.5875
224.3616,7179.9083
224.5524,7361.1333
224.743,7549.2667
224.9337,7732.7417
225.1243,7940.7083
225.315,8136.1083
225.5056,8326.1708
225.6962,8521.7708
225.8867,8712.15
226.0773,8894.5292
226.2678,9092.1042
226.4584,9337.9708
226.6489,9575.2292
226.8394,9783.5833
227.0298,10025.2208
227.2203,10283.5667
227.4108,10543.55
227.6012,10788.3167
227.7916,11020.9125
227.982,11261.8833
228.1723,11505.9
228.3627,11759.225
228.5531,12010.0667
228.7434,12263.65
228.9337,12528.3833
229.124,12800.6125
229.3143,13069.1042
229.5045,13362.2833
229.6948,13651.0083
229.885,13945.3
230.0752,14244.8208
230.2654,14550.3083
230.4556,14845.1
230.6457,15135.8
230.8358,15429.2
231.026,15728.9583
231.2161,16022.725
231.4062,16331.0
231.5963,16622.0833
231.7863,16933.6417
231.9764,17260.7833
232.1664,17589.8042
232.3564,17930.9667
232.5464,18261.2708
232.7364,18596.7375
232.9263,18916.6875
233.1163,19259.9083
233.3062,19615.5708
233.4961,19988.0875
233.686,20326.9792
233.8758,20644.0083
234.0657,20958.7458
234.2555,21317.3792
234.4454,21669.0125
234.6352,22013.2792
234.825,22349.6417
235.0147,22675.4875
235.2045,23012.2458
235.3942,23344.7917
235.5839,23692.1208
235.7737,24024.075
235.9633,24354.6583
236.153,24724.3083
236.3427,25079.4917
236.5323,25414.2083
236.7219,25742.7792
236.9115,26038.3708
237.1011,26346.0
237.2907,26696.5
237.4803,27038.625
237.6698,27351.975
237.8593,27691.5292
238.0488,28010.4708
238.2383,28346.0958
238.4278,28668.5875
238.6172,29025.6583
238.8066,29350.4042
238.9961,29681.5042
239.1855,30032.1917
239.3748,30354.575
239.5642,30653.2333
239.7536,30983.7875
239.9429,31293.7042
240.1322,31575.7
240.3215,31884.4333
240.5108,32191.95
240.7001,32504.4875
240.8893,32802.9458
241.0786,33096.8667
241.2677,33374.5167
241.457,33696.65
241.6461,33929.1833
241.8353,34176.325
242.0244,34433.5375
242.2136,34669.7125
242.4027,34924.3625
242.5918,35170.9917
242.7809,35418.9292
242.9699,35594.7292
243.159,35716.6292
243.348,36008.2292
243.537,36335.4042
243.726,36612.5792
243.915,36874.3833
244.1039,37099.9875
244.2929,37313.8625
244.4818,37366.1583
244.6707,37542.0875
244.8596,37836.1833
245.0485,38140.2542
245.2373,38451.6833
245.4262,38730.425
245.615,38974.425
245.8038,39174.4833
245.9926,39393.7708
246.1814,39650.9417
246.3701,39746.6125
246.5589,39707.7542
246.7476,39858.5875
246.9363,40177.1833
247.1249,40459.1375
247.3136,40699.2292
247.5023,40962.8292
247.6909,41223.6292
247.8795,41444.0208
248.0681,41690.8833
248.2567,41891.8333
248.4453,42101.35
248.6338,42314.3792
248.8224,42461.8542
249.0109,42433.2958
249.1994,42458.8542
249.3878,42722.7083
249.5763,42988.375
249.7648,43223.7625
249.9532,43441.8958
250.1416,43680.1125
250.33,43939.9458
250.5183,44180.5208
250.7067,44369.9875
250.8951,44547.4667
251.0834,44707.125
251.2717,44859.3833
251.46,45014.2333
251.6483,45178.9917
251.8365,45315.4208
252.0247,45321.7833
252.213,45379.7958
252.4012,45539.2333
252.5894,45810.2458
252.7775,45987.4292
252.9657,46125.3625
253.1538,46306.4167
253.3419,46505.6208
253.53,46633.1083
253.7181,46785.5583
253.9062,46946.8167
254.0942,47082.675
254.2823,47168.85
254.4703,47249.1
254.6583,47349.0333
254.8463,47486.8958
255.0342,47568.2792
255.2222,47639.7667
255.4101,47698.5958
255.598,47658.7375
255.7859,47735.8042
255.9738,47927.3958
256.1616,48117.925
256.3495,48311.5542
256.5373,48461.0333
256.7251,48689.0833
256.9129,48818.0125
257.1006,48945.6833
257.2884,49094.7042
257.4761,49267.4625
257.6638,49356.3625
257.8515,49420.8625
258.0392,49505.8958
258.2269,49571.875
258.4146,49638.2625
258.6022,49746.6833
258.7898,49775.6
258.9774,49810.7833
259.165,49878.2583
259.3525,49999.6333
259.5401,50031.1125
259.7276,50105.8667
259.9151,50216.5292
260.1026,50276.5542
260.2901,50382.6583
260.4776,50498.7083
260.665,50686.5083
260.8524,50827.3125
261.0398,50983.1125
261.2272,51032.4292
261.4146,51033.8042
261.6019,51105.7667
261.7893,51205.4792
261.9766,51280.7208
262.1639,51365.25
262.3512,51364.1042
262.5384,51377.0125
262.7257,51393.3625
262.9129,51424.2833
263.1001,51438.225
263.2873,51502.175
263.4745,51551.9833
263.6617,51478.125
263.8488,51511.3042
264.0359,51533.7417
264.2231,51557.5
264.4101,51576.1375
264.5972,51613.8042
264.7842,51633.7625
264.9713,51634.775
265.1583,51629.1167
265.3453,51665.0292
265.5323,51720.9083
265.7193,51782.3875
265.9062,51865.5125
266.0931,51878.925
266.2801,51865.2292
266.4669,51916.6042
266.6538,51943.7583
266.8407,51969.3792
267.0276,51916.7042
267.2143,51871.75
267.4012,51889.5333
267.588,51804.8208
267.7747,51785.3083
267.9615,51767.1583
268.1482,51731.0625
268.3349,51735.9917
268.5217,51704.4625
268.7083,51628.7
268.895,51602.0542
269.0817,51651.2125
269.2682,51646.8583
269.4549,51575.0708
269.6415,51479.9
269.8281,51461.7167
270.0146,51494.325
270.2012,51497.3
270.3877,51516.7125
270.5742,51480.6875
270.7607,51449.8792
270.9472,51413.8542
271.1336,51372.4042
271.32,51303.2
271.5065,51255.5542
271.6929,51233.5583
271.8792,51265.075
272.0656,51236.25
272.252,51232.9625
272.4383,51219.6292
272.6246,51180.2583
272.8109,51134.7083
272.9972,51185.6167
273.1835,51202.1083
273.3697,51205.3708
273.5559,51180.6583
273.7421,51175.85
273.9283,51125.075
274.1145,51084.1458
274.3007,51065.0417
274.4868,51064.6792
274.6729,51084.1
274.859,51055.3
275.0451,51018.5667
275.2311,50867.3833
275.4172,50879.9208
275.6032,50908.4708
275.7892,50933.7833
275.9752,50917.6833
276.1612,50953.6792
276.3472,50876.2042
276.5331,50822.0375
276.719,50800.475
276.9049,50788.8875
277.0908,50735.2917
277.2767,50694.0333
277.4625,50686.5875
277.6484,50629.7167
277.8342,50544.5
278.02,50482.8958
278.2057,50475.8
278.3915,50496.0042
278.5772,50453.875
278.763,50364.5417
278.9487,50379.3792
279.1343,50397.6042
279.32,50352.2458
279.5057,50282.8375
279.6913,50140.8083
279.877,50086.8292
280.0625,50047.875
280.2481,49969.4042
280.4337,49897.3042
280.6192,49945.9708
280.8048,49973.925
280.9903,49902.825
281.1758,49810.6375
281.3612,49716.575
281.5467,49661.5
281.7321,49684.5042
281.9175,49671.4917
282.1029,49637.5208
282.2884,49624.975
282.4737,49543.3667
282.6591,49458.3958
282.8444,49430.3208
283.0297,49392.4083
283.215,49354.6125
283.4002,49304.2917
283.5855,49204.7792
283.7707,49054.8583
283.956,48981.3917
284.1412,48932.05
284.3264,48929.65
284.5115,48966.3542
284.6967,48960.4042
284.8818,48869.0042
285.0669,48746.2833
285.252,48703.9583
285.4371,48667.2458
285.6222,48580.2583
285.8072,48510.5833
285.9922,48462.3083
286.1772,48458.6542
286.3622,48466.2292
286.5472,48373.5125
286.7321,48251.9958
286.9171,48258.625
287.102,48230.3208
287.2869,48244.8917
287.4717,48288.7167
287.6566,48252.8917
287.8415,48224.2292
288.0263,48176.225
288.2111,48049.4167
288.3959,47929.6875
288.5806,47894.175
288.7654,47861.1542
288.9501,47913.6125
289.1348,47901.8
289.3195,47884.4958
289.5042,47880.9083
289.6889,47892.325
289.8735,47762.8417
290.0581,47696.15
290.2428,47579.9958
290.4273,47545.6583
290.6119,47561.5708
290.7965,47507.425
290.981,47474.2375
291.1655,47445.5042
291.35,47293.5792
291.5345,47189.1875
291.719,47180.0417
291.9034,47159.9333
292.0878,47191.8125
292.2722,47131.2792
292.4566,47049.4333
292.641,47034.7083
292.8253,47009.5875
293.0096,46940.1125
293.194,46938.2792
293.3783,46915.1917
293.5626,46905.8625
293.7468,46864.6917
293.9311,46813.3417
294.1153,46694.7125
294.2995,46522.6667
294.4837,46396.8917
294.6678,46300.5833
294.852,46239.7417
295.0361,46248.1167
295.2202,46236.9708
295.4043,46247.8958
295.5884,46196.2792
295.7725,46146.4458
295.9565,46059.55
296.1405,45916.1167
296.3246,45836.0208
296.5085,45872.7208
296.6925,45919.4917
296.8764,45881.05
297.0603,45824.4458
297.2443,45764.6417
297.4282,45675.5708
297.612,45559.6875
297.7959,45451.5125
297.9797,45359.4042
298.1635,45229.9625
298.3474,45259.9667
298.5311,45282.1458
298.7149,45180.7833
298.8987,45060.4167
299.0823,44995.4
299.2661,44899.8
299.4498,44735.5917
299.6334,44705.4917
299.8171,44674.8958
300.0007,44584.9833
300.1843,44510.5583
300.368,44446.0917
300.5515,44395.9792
300.7351,44350.0958
300.9186,44319.1417
301.1021,44237.4583
301.2857,44205.1625
301.4691,44166.5458
301.6526,44158.0583
301.8361,44045.5417
302.0195,43926.5042
302.2029,43836.35
302.3863,43791.8542
302.5697,43708.1667
302.753,43705.0667
302.9364,43711.6167
303.1197,43729.4708
303.303,43677.8333
303.4863,43576.2042
303.6696,43411.5
303.8528,43286.8667
304.036,43209.7667
304.2192,43172.5708
304.4024,43090.9542
304.5856,42993.5333
304.7688,42960.575
304.9519,42944.25
305.135,42882.175
305.3181,42812.7917
305.5012,42750.4542
305.6842,42737.5375
305.8673,42662.1042
306.0504,42557.0
306.2333,42408.3125
306.4163,42341.2167
306.5993,42253.6375
306.7822,42214.5875
306.9652,42181.5083
307.1481,42099.1542
307.331,42021.4458
307.5139,41947.2542
307.6967,41850.2875
307.8796,41756.6667
308.0624,41680.225
308.2452,41585.1583
308.428,41497.0208
308.6107,41446.0917
308.7935,41357.0375
308.9762,41292.2167
309.1589,41246.3583
309.3416,41178.9208
309.5243,41102.3542
309.7069,41040.6125
309.8896,40951.7417
310.0721,40880.6667
310.2548,40823.4
310.4373,40764.8208
310.6199,40733.3625
310.8024,40633.6958
310.985,40591.4792
311.1674,40479.525
311.3499,40356.925
311.5324,40319.275
311.7148,40326.6167
311.8973,40230.3208
312.0797,40156.3
312.2621,40116.0167
312.4445,40049.3708
312.6268,39954.4958
312.8091,39902.8625
312.9915,39780.1167
313.1738,39695.1125
313.356,39587.2833
313.5383,39485.8292
313.7206,39441.1667
313.9027,39349.075
314.085,39288.6833
314.2672,39244.1833
314.4493,39205.5167
314.6314,39171.2042
314.8136,39140.4125
314.9957,39043.3833
315.1778,38934.1667
315.3598,38875.0792
315.5419,38838.675
315.724,38796.2875
315.9059,38729.35
316.088,38659.7167
316.2699,38655.2417
316.4519,38593.6667
316.6338,38487.0875
316.8157,38334.4708
316.9977,38265.375
317.1795,38254.3542
317.3614,38230.8583
317.5432,38186.5958
317.7251,38091.3625
317.9069,37963.5333
318.0887,37909.4667
318.2704,37846.1125
318.4522,37793.1125
318.6339,37765.3333
318.8156,37783.1583
318.9973,37725.7458
319.179,37708.0625
319.3607,37703.3708
319.5423,37677.1417
319.7239,37610.8458
319.9055,37528.7042
320.0871,37476.5625
320.2687,37408.4125
320.4502,37350.6583
320.6317,37255.7042
320.8132,37244.2667
320.9947,37197.15
321.1761,37173.9417
321.3576,37129.5042
321.5391,37096.1
321.7205,37053.9708
321.9019,36974.7792
322.0832,36866.4958
322.2646,36785.0458
322.4459,36725.3333
322.6272,36650.3333
322.8085,36589.4292
322.9898,36548.6667
323.1711,36465.6625
323.3523,36386.7625
323.5335,36337.3833
323.7147,36395.2917
323.8959,36446.075
324.0771,36420.5292
324.2582,36345.7375
324.4393,36304.1167
324.6204,36285.7083
324.8015,36243.2083
324.9826,36242.7458
325.1637,36286.4917
325.3447,36247.1042
325.5257,36200.3542
325.7067,36156.9292
325.8877,36035.6542
326.0686,35942.1625
326.2496,35860.5167
326.4305,35777.9875
326.6114,35736.7583
326.7922,35714.4792
326.9731,35703.2917
327.1539,35671.7042
327.3347,35643.5375
327.5155,35621.2875
327.6963,35648.1875
327.8771,35635.6375
328.0578,35523.8042
328.2385,35379.7708
328.4193,35335.3
328.5999,35277.6833
328.7806,35209.9292
328.9613,35212.15
329.1419,35168.2375
329.3225,35145.8417
329.5031,35057.4625
329.6837,34971.975
329.8642,34917.5667
330.0447,34869.5042
330.2252,34814.325
330.4057,34731.7208
330.5862,34686.2167
330.7667,34661.3333
330.9471,34697.8125
331.1275,34692.9583
331.3079,34548.4292
331.4883,34473.5458
331.6687,34472.6708
331.849,34412.0042
332.0293,34343.8208
332.2096,34283.075
332.3899,34259.5167
332.5702,34249.2583
332.7504,34248.0833
332.9306,34239.4708
333.1108,34154.6042
333.291,34058.1667
333.4712,34044.1458
333.6514,34049.9667
333.8315,33998.6292
334.0116,33964.8875
334.1917,33946.6542
334.3717,33940.5417
334.5518,33936.7625
334.7318,33872.9125
334.9119,33836.5083
335.0918,33813.0792
335.2718,33784.0083
335.4518,33760.9792
335.6317,33709.6
335.8116,33680.8125
335.9915,33662.6208
336.1714,33566.9542
336.3513,33519.925
336.5311,33517.1958
336.7109,33535.4042
336.8907,33464.9125
337.0705,33346.8042
337.2502,33234.4042
337.43,33184.5417
337.6097,33105.225
337.7894,33057.4917
337.9691,33055.9042
338.1488,33063.2792
338.3284,33057.2292
338.508,33067.65
338.6877,33048.6583
338.8672,33003.8375
339.0468,32919.2875
339.2263,32857.0958
339.4059,32843.0083
339.5854,32894.1458
339.7649,32862.6417
339.9443,32822.8375
340.1238,32807.7333
340.3032,32788.7542
340.4826,32773.2833
340.662,32696.85
340.8414,32591.8125
341.0207,32603.1125
341.2001,32615.2667
341.3794,32600.15
341.5587,32651.9583
341.738,32648.1
341.9172,32537.9542
342.0965,32486.6833
342.2757,32367.8917
342.4549,32234.825
342.6341,32240.5167
342.8132,32219.6958
342.9923,32250.4333
343.1715,32304.0708
343.3506,32345.4333
343.5296,32248.9542
343.7087,32141.8958
343.8878,32083.5208
344.0668,32062.8417
344.2458,32036.9458
344.4248,31951.075
344.6037,31926.95
344.7827,31917.6375
344.9616,31859.875
345.1405,31839.3208
345.3194,31854.2083
345.4982,31781.5125
345.6771,31716.5458
345.8559,31697.9792
346.0347,31689.6458
346.2135,31639.0458
346.3923,31618.8
346.571,31605.1083
346.7498,31537.4083
346.9285,31543.1708
347.1071,31495.3417
347.2859,31401.6708
347.4645,31438.975
347.6431,31471.45
347.8217,31505.8208
348.0003,31525.1542
348.1789,31493.8958
348.3574,31323.6333
348.5359,31206.3542
348.7145,31126.525
348.893,31117.9125
349.0714,31115.55
349.2499,31039.65
349.4283,30948.075
349.6068,30861.7292
349.7852,30826.9042
349.9635,30820.6875
350.1419,30811.5208
350.3202,30757.6667
350.4985,30668.7333
350.6768,30604.9083
350.8551,30565.5167
351.0334,30535.275
351.2116,30472.4792
351.3898,30478.7
351.568,30457.8042
351.7462,30448.3875
351.9243,30410.4042
352.1025,30342.8208
352.2806,30300.2292
352.4587,30283.0542
352.6368,30234.7333
352.8148,30176.9875
352.9929,30100.4583
353.1709,30097.3583
353.3489,30068.2458
353.5268,30009.3625
353.7048,29946.5
353.8828,29911.775
354.0607,29849.9958
354.2386,29832.3625
354.4165,29786.7833
354.5943,29742.1708
354.7722,29722.3792
354.95,29749.1
355.1278,29738.2417
355.3056,29665.4667
355.4833,29551.5
355.6611,29455.8125
355.8388,29366.7042
356.0165,29308.2167
356.1942,29323.6958
356.3719,29388.3875
356.5495,29368.4833
356.7271,29312.5625
356.9047,29297.0875
357.0823,29292.4667
357.2599,29282.4083
357.4374,29236.6958
357.6149,29148.4458
357.7924,29051.125
357.9699,29006.5917
358.1474,28989.2708
358.3248,28911.7667
358.5023,28860.15
358.6797,28779.4417
358.8571,28720.95
359.0344,28693.1917
359.2118,28609.05
359.3891,28558.725
359.5664,28524.8833
359.7437,28493.0542
359.9209,28396.0625
360.0982,28301.9208
360.2754,28244.9083
360.4526,28276.7625
360.6298,28289.7917
360.807,28279.0458
360.9841,28234.4917
361.1613,28146.7042
361.3383,28143.5875
361.5154,28147.4833
361.6925,28087.6875
361.8695,28042.95
362.0466,27974.9708
362.2236,27958.1833
362.4005,27900.9
362.5775,27899.9667
362.7545,27783.15
362.9314,27688.7583
363.1083,27696.4292
363.2852,27716.9625
363.462,27694.35
363.6389,27646.675
363.8157,27622.4208
363.9925,27547.9667
364.1693,27520.05
364.346,27455.825
364.5228,27411.0625
364.6996,27445.7833
364.8762,27435.6417
365.0529,27443.2208
365.2296,27410.6792
365.4062,27386.0417
365.5829,27394.2375
365.7595,27298.7042
365.9361,27284.4458
366.1126,27290.325
366.2892,27290.6458
366.4657,27528.9042
366.6422,27830.6917
366.8186,27806.9208
366.9951,27883.4542
367.1716,27850.5125
367.348,27681.9375
367.5244,27778.4917
367.7008,27907.8083
367.8772,28009.3833
368.0535,27677.1792
368.2298,27405.4083
368.4061,27580.025
368.5824,27466.475
368.7586,27484.0083
368.9349,27658.525
369.1111,27575.875
369.2873,27389.3958
369.4635,27345.0083
369.6396,27507.4458
369.8158,27315.6917
369.9919,27139.4583
370.168,27073.2917
370.3441,27114.3833
370.5202,27025.3
370.6962,26861.7542
370.8722,26774.7042
371.0482,26764.5583
371.2242,26804.6417
371.4002,26923.3083
371.5761,27051.2667
371.752,26912.7792
371.9279,26876.0667
372.1038,26933.9625
372.2796,26898.9542
372.4555,26796.65
372.6313,26889.6833
372.8071,26849.675
372.9829,26747.7958
373.1586,26703.5
373.3344,26784.2292
373.5101,26758.1875
373.6858,26752.2458
373.8615,26703.475
374.0371,26675.7
374.2127,26798.5125
374.3884,26935.375
374.564,26857.3125
374.7395,26774.5667
374.9151,26815.2417
375.0906,27081.8833
375.2661,27406.4125
375.4416,27289.6125
375.6171,27279.3208
375.7925,27528.4042
375.968,27650.5417
376.1434,27490.5833
376.3188,27189.0458
376.4941,27090.3792
376.6695,27149.6167
376.8448,27293.9667
377.0201,27434.1667
377.1954,27330.7333
377.3707,27360.4958
377.5459,27507.2667
377.7212,27573.025
377.8964,28073.7083
378.0715,28532.3292
378.2467,28210.65
378.4218,28163.0167
378.597,28327.3708
378.7721,27812.4583
378.9472,27950.7625
379.1222,28042.0708
379.2973,28329.5833
379.4723,29224.9083
379.6473,29647.9
379.8223,29218.2542
379.9972,28349.6083
380.1722,28035.2167
380.3471,27884.6458
380.522,28032.1458
380.6969,27930.4833
380.8717,28264.5917
381.0466,28494.6917
381.2214,28037.9292
381.3962,27892.6708
381.571,27666.9333
381.7457,27497.7
381.9204,27610.45
382.0952,27718.3958
382.2699,27661.8125
382.4445,28323.9625
382.6192,28533.5792
382.7938,28872.675
382.9685,29498.025
383.1431,29218.6417
383.3176,28396.0667
383.4922,27980.0292
383.6667,27956.9625
383.8412,27997.0208
384.0157,27781.975
384.1902,27785.1125
384.3646,28091.3375
384.5391,28183.6
384.7134,28021.9042
384.8878,28131.0958
385.0622,28558.8542
385.2365,28789.3417
385.4109,28120.5
385.5852,27740.4083
385.7594,27812.3167
385.9337,27900.7458
386.1079,28099.5333
386.2822,28350.1958
386.4564,28700.8333
386.6306,28406.0833
386.8047,28266.2958
386.9789,28685.5708
387.153,28721.025
387.3271,29317.7958
387.5012,29678.8083
387.6752,29766.0375
387.8492,30474.725
388.0233,30542.6042
388.1972,29882.7625
388.3712,30047.9917
388.5452,30018.8125
388.7191,30153.9917
388.893,30648.8417
389.0669,31174.6708
389.2408,30251.1208
389.4146,29044.8458
389.5884,28287.4333
389.7623,27768.5833
389.9361,27696.2125
390.1098,27845.7833
390.2835,28221.6708
390.4573,28266.85
390.631,28106.0042
390.8047,28364.2375
390.9784,28908.6333
391.152,28724.5833
391.3256,28638.4708
391.4992,29078.1375
391.6728,28908.7625
391.8464,28686.5833
392.0199,29281.6125
392.1934,29749.1208
392.3669,29632.1375
392.5403,30422.1875
392.7138,30382.075
392.8873,30995.6333
393.0607,31626.4708
393.2341,32525.0583
393.4074,32730.2583
393.5808,31914.2125
393.7542,30513.5417
393.9274,30371.3917
394.1007,30188.5833
394.274,30060.8292
394.4472,30195.7542
394.6205,29826.85
394.7937,30515.5417
394.9668,31314.3417
395.14,31163.3083
395.3131,30342.9417
395.4863,29573.1167
395.6594,29337.0458
395.8325,29364.375
396.0055,28973.4042
396.1786,29155.7292
396.3516,29227.0333
396.5246,29359.7292
396.6975,29129.0625
396.8705,28973.975
397.0434,29985.8792
397.2163,29844.275
397.3892,29036.3625
397.5621,29419.0042
397.735,30005.9083
397.9077,30632.6458
398.0806,31502.3792
398.2534,30565.4458
398.4261,30601.4833
398.5989,30875.4583
398.7716,32507.4917
398.9443,32653.6875
399.117,31767.7625
399.2896,30733.2875
399.4623,30401.4792
399.6349,30233.6375
399.8075,29935.8542
399.9801,29253.825
400.1526,29267.5708
400.3252,28975.8083
400.4977,27972.5125
400.6702,27764.6833
400.8427,27639.3
401.0151,27891.1042
401.1875,28211.3
401.36,28051.7542
401.5323,28254.7708
401.7047,27936.3083
401.877,27555.7708
402.0494,27380.175
402.2216,27407.2542
402.394,28027.75
402.5662,28032.5208
402.7385,27777.7292
402.9107,27684.2292
403.0829,27664.1375
403.2551,27897.1667
403.4272,27688.8417
403.5994,27511.7667
403.7715,27617.6375
403.9436,28157.275
404.1156,28020.3208
