Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-30 11:26:18.097676
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3314.2958
218.2508,3390.8542
218.442,3467.3
218.6332,3549.1417
218.8244,3628.9583
219.0156,3713.6542
219.2067,3804.6167
219.3979,3902.6292
219.589,3994.3833
219.7801,4092.7
219.9712,4193.4708
220.1623,4299.6167
220.3533,4411.3417
220.5444,4521.7583
220.7354,4635.3458
220.9264,4749.9042
221.1174,4878.9625
221.3083,5003.4667
221.4993,5127.7417
221.6902,5249.7833
221.8812,5393.125
222.0721,5533.8708
222.263,5678.8417
222.4538,5825.5083
222.6447,5979.3625
222.8355,6133.4375
223.0264,6288.9208
223.2172,6446.675
223.408,6610.575
223.5987,6779.5292
223.7895,6949.85
223.9802,7126.4167
224.1709,7302.525
224.3616,7486.8625
224.5524,7673.2667
224.743,7866.4208
224.9337,8054.7292
225.1243,8266.0917
225.315,8466.0417
225.5056,8663.3625
225.6962,8875.1542
225.8867,9084.6083
226.0773,9292.4667
226.2678,9511.9208
226.4584,9738.15
226.6489,9963.8417
226.8394,10177.825
227.0298,10412.5625
227.2203,10660.3417
227.4108,10919.5667
227.6012,11170.8667
227.7916,11409.8167
227.982,11660.1875
228.1723,11907.2958
228.3627,12161.2625
228.5531,12415.2708
228.7434,12673.6
228.9337,12940.4667
229.124,13212.9625
229.3143,13489.4083
229.5045,13788.4917
229.6948,14081.4417
229.885,14381.3958
230.0752,14691.4917
230.2654,14998.25
230.4556,15298.5167
230.6457,15590.2292
230.8358,15891.8167
231.026,16195.3083
231.2161,16492.8917
231.4062,16802.8583
231.5963,17107.95
231.7863,17418.1542
231.9764,17748.6708
232.1664,18089.0833
232.3564,18437.7375
232.5464,18766.8167
232.7364,19104.6708
232.9263,19429.9917
233.1163,19779.7333
233.3062,20135.875
233.4961,20508.25
233.686,20854.9792
233.8758,21173.5917
234.0657,21498.3375
234.2555,21852.3167
234.4454,22208.6
234.6352,22556.1958
234.825,22905.4583
235.0147,23231.725
235.2045,23572.8417
235.3942,23910.325
235.5839,24256.2708
235.7737,24591.6958
235.9633,24918.7625
236.153,25291.3625
236.3427,25647.0417
236.5323,25995.6333
236.7219,26316.7167
236.9115,26613.3458
237.1011,26930.9333
237.2907,27275.85
237.4803,27621.5625
237.6698,27939.9083
237.8593,28277.5833
238.0488,28607.7958
238.2383,28937.5917
238.4278,29265.4458
238.6172,29616.2042
238.8066,29949.3792
238.9961,30282.55
239.1855,30634.8542
239.3748,30959.6667
239.5642,31257.6667
239.7536,31588.0042
239.9429,31900.825
240.1322,32178.3833
240.3215,32491.95
240.5108,32796.8167
240.7001,33123.0
240.8893,33421.1458
241.0786,33714.9833
241.2677,33989.4417
241.457,34312.25
241.6461,34545.6208
241.8353,34791.7083
242.0244,35051.0583
242.2136,35294.6333
242.4027,35549.775
242.5918,35789.1625
242.7809,36031.4125
242.9699,36205.6958
243.159,36322.7583
243.348,36610.3
243.537,36934.3458
243.726,37197.9208
243.915,37458.1958
244.1039,37675.45
244.2929,37888.2958
244.4818,37949.4
244.6707,38121.5917
244.8596,38417.5708
245.0485,38711.8042
245.2373,39011.7792
245.4262,39283.4583
245.615,39518.5708
245.8038,39713.9958
245.9926,39929.1792
246.1814,40190.4542
246.3701,40288.5583
246.5589,40265.4667
246.7476,40410.2042
246.9363,40723.0167
247.1249,41001.8583
247.3136,41248.3208
247.5023,41492.5917
247.6909,41747.6292
247.8795,41965.5375
248.0681,42221.9458
248.2567,42428.4375
248.4453,42636.3417
248.6338,42838.1417
248.8224,42985.6375
249.0109,42954.425
249.1994,42982.1708
249.3878,43247.2625
249.5763,43501.1833
249.7648,43736.5708
249.9532,43946.375
250.1416,44185.7667
250.33,44452.1208
250.5183,44699.0667
250.7067,44890.1417
250.8951,45074.8667
251.0834,45230.6542
251.2717,45379.0375
251.46,45541.9625
251.6483,45691.6333
251.8365,45825.1
252.0247,45832.45
252.213,45900.0958
252.4012,46069.1167
252.5894,46338.0875
252.7775,46523.5125
252.9657,46681.5125
253.1538,46880.1292
253.3419,47050.8417
253.53,47162.1875
253.7181,47301.3958
253.9062,47465.15
254.0942,47607.75
254.2823,47702.8667
254.4703,47794.4208
254.6583,47906.2167
254.8463,48033.0292
255.0342,48102.9833
255.2222,48171.7542
255.4101,48231.6375
255.598,48192.8667
255.7859,48276.6083
255.9738,48475.2208
256.1616,48671.7167
256.3495,48865.85
256.5373,49027.075
256.7251,49260.9375
256.9129,49396.0542
257.1006,49521.5458
257.2884,49676.0958
257.4761,49856.3
257.6638,49961.9125
257.8515,50035.0708
258.0392,50117.8208
258.2269,50186.1042
258.4146,50242.875
258.6022,50335.8458
258.7898,50361.65
258.9774,50402.3417
259.165,50501.3792
259.3525,50628.5875
259.5401,50677.3333
259.7276,50772.5208
259.9151,50873.3125
260.1026,50936.6833
260.2901,51041.4292
260.4776,51140.6
260.665,51319.6292
260.8524,51456.8625
261.0398,51618.35
261.2272,51686.9583
261.4146,51715.4917
261.6019,51797.7417
261.7893,51898.4042
261.9766,51972.9292
262.1639,52060.6333
262.3512,52045.5917
262.5384,52050.1167
262.7257,52068.375
262.9129,52110.5875
263.1001,52136.375
263.2873,52229.9
263.4745,52297.1708
263.6617,52237.35
263.8488,52290.7917
264.0359,52318.2958
264.2231,52338.8708
264.4101,52358.8875
264.5972,52406.5875
264.7842,52441.775
264.9713,52461.0542
265.1583,52467.4833
265.3453,52511.3792
265.5323,52566.0667
265.7193,52619.9625
265.9062,52688.5333
266.0931,52717.7417
266.2801,52722.6208
266.4669,52785.8708
266.6538,52832.5375
266.8407,52888.725
267.0276,52857.5125
267.2143,52840.2625
267.4012,52867.2792
267.588,52779.4708
267.7747,52767.2542
267.9615,52767.6167
268.1482,52745.2833
268.3349,52764.6
268.5217,52765.2042
268.7083,52704.2458
268.895,52682.7542
269.0817,52720.225
269.2682,52708.2375
269.4549,52629.5625
269.6415,52511.3792
269.8281,52475.1917
270.0146,52510.3917
270.2012,52533.2708
270.3877,52552.7667
270.5742,52541.5625
270.7607,52531.0667
270.9472,52506.6292
271.1336,52478.125
271.32,52425.3708
271.5065,52371.55
271.6929,52355.425
271.8792,52379.8208
272.0656,52355.375
272.252,52359.3042
272.4383,52355.0917
272.6246,52310.5208
272.8109,52279.225
272.9972,52350.0958
273.1835,52370.5708
273.3697,52385.0417
273.5559,52384.3833
273.7421,52379.4042
273.9283,52351.3667
274.1145,52315.5042
274.3007,52302.3708
274.4868,52315.4417
274.6729,52351.825
274.859,52357.6542
275.0451,52324.1
275.2311,52185.1167
275.4172,52197.4583
275.6032,52229.2292
275.7892,52255.6625
275.9752,52241.725
276.1612,52275.4208
276.3472,52200.3667
276.5331,52159.7167
276.719,52141.5542
276.9049,52133.6917
277.0908,52075.4958
277.2767,52036.3792
277.4625,52033.4333
277.6484,51987.6958
277.8342,51921.9083
278.02,51888.7792
278.2057,51906.4417
278.3915,51948.1667
278.5772,51931.7167
278.763,51856.8375
278.9487,51892.475
279.1343,51916.6542
279.32,51861.8792
279.5057,51778.6042
279.6913,51633.8667
279.877,51589.1542
280.0625,51550.2458
280.2481,51470.225
280.4337,51395.7
280.6192,51440.7917
280.8048,51463.725
280.9903,51399.0292
281.1758,51301.2542
281.3612,51204.2167
281.5467,51175.675
281.7321,51209.0375
281.9175,51212.8042
282.1029,51176.775
282.2884,51152.8833
282.4737,51057.875
282.6591,50976.3042
282.8444,50948.4417
283.0297,50915.9167
283.215,50897.9542
283.4002,50863.0125
283.5855,50764.725
283.7707,50605.075
283.956,50531.875
284.1412,50477.4958
284.3264,50485.5583
284.5115,50519.2208
284.6967,50523.8625
284.8818,50438.4333
285.0669,50330.15
285.252,50294.2833
285.4371,50269.3542
285.6222,50184.7292
285.8072,50106.1875
285.9922,50045.8792
286.1772,50043.9792
286.3622,50041.1875
286.5472,49950.1333
286.7321,49847.9583
286.9171,49870.4458
287.102,49851.8833
287.2869,49860.0917
287.4717,49909.5458
287.6566,49869.4375
287.8415,49838.5125
288.0263,49786.4833
288.2111,49652.4875
288.3959,49524.8208
288.5806,49497.0958
288.7654,49484.0
288.9501,49552.4875
289.1348,49550.3458
289.3195,49530.3375
289.5042,49515.8708
289.6889,49529.925
289.8735,49392.6208
290.0581,49331.9375
290.2428,49208.7125
290.4273,49183.6083
290.6119,49202.0708
290.7965,49161.5417
290.981,49125.8917
291.1655,49091.9583
291.35,48933.3167
291.5345,48829.6917
291.719,48809.4583
291.9034,48807.4375
292.0878,48839.3125
292.2722,48812.1292
292.4566,48723.4292
292.641,48709.1833
292.8253,48672.5375
293.0096,48602.2167
293.194,48588.0375
293.3783,48554.5417
293.5626,48541.1083
293.7468,48518.575
293.9311,48499.55
294.1153,48380.225
294.2995,48197.5708
294.4837,48071.5125
294.6678,47969.0417
294.852,47897.625
295.0361,47898.1042
295.2202,47879.9
295.4043,47882.0208
295.5884,47828.1667
295.7725,47789.8167
295.9565,47718.2708
296.1405,47584.55
296.3246,47504.9958
296.5085,47539.875
296.6925,47572.1458
296.8764,47519.8875
297.0603,47454.45
297.2443,47381.2583
297.4282,47291.0125
297.612,47178.2333
297.7959,47073.7042
297.9797,47008.15
298.1635,46896.1625
298.3474,46932.9875
298.5311,46944.6958
298.7149,46839.3
298.8987,46692.6917
299.0823,46618.225
299.2661,46508.3125
299.4498,46338.8417
299.6334,46302.1375
299.8171,46282.4042
300.0007,46215.3042
300.1843,46156.55
300.368,46100.6042
300.5515,46024.4208
300.7351,45968.7208
300.9186,45916.5125
301.1021,45830.475
301.2857,45787.3667
301.4691,45738.8458
301.6526,45720.9083
301.8361,45619.1583
302.0195,45517.4208
302.2029,45452.9167
302.3863,45415.9417
302.5697,45318.6375
302.753,45296.7083
302.9364,45294.9875
303.1197,45300.6458
303.303,45243.1125
303.4863,45135.3333
303.6696,44967.3625
303.8528,44844.0708
304.036,44763.2667
304.2192,44750.7583
304.4024,44683.3625
304.5856,44584.5583
304.7688,44534.8292
304.9519,44498.6083
305.135,44431.3125
305.3181,44355.8667
305.5012,44293.0708
305.6842,44264.6542
305.8673,44194.1375
306.0504,44093.5542
306.2333,43950.1042
306.4163,43890.9292
306.5993,43807.2083
306.7822,43771.1
306.9652,43725.4458
307.1481,43625.025
307.331,43553.8833
307.5139,43468.4208
307.6967,43362.8792
307.8796,43264.8917
308.0624,43202.575
308.2452,43099.9125
308.428,43020.9708
308.6107,42975.0042
308.7935,42892.3708
308.9762,42827.9542
309.1589,42761.9583
309.3416,42686.8708
309.5243,42599.7458
309.7069,42529.1583
309.8896,42437.6542
310.0721,42364.4542
310.2548,42311.3375
310.4373,42244.2042
310.6199,42230.5708
310.8024,42137.0167
310.985,42087.7333
311.1674,41976.5167
311.3499,41848.5792
311.5324,41804.6333
311.7148,41807.15
311.8973,41700.0167
312.0797,41624.5458
312.2621,41577.9167
312.4445,41521.7792
312.6268,41426.45
312.8091,41368.2083
312.9915,41241.4625
313.1738,41166.3958
313.356,41054.1958
313.5383,40941.0125
313.7206,40892.075
313.9027,40805.2333
314.085,40742.0708
314.2672,40692.6
314.4493,40638.925
314.6314,40603.5375
314.8136,40575.8167
314.9957,40479.2
315.1778,40367.5125
315.3598,40312.6
315.5419,40272.7375
315.724,40215.8208
315.9059,40136.225
316.088,40066.5083
316.2699,40064.725
316.4519,40016.3125
316.6338,39913.7458
316.8157,39761.8875
316.9977,39689.3833
317.1795,39688.9292
317.3614,39670.2042
317.5432,39611.675
317.7251,39512.275
317.9069,39375.2792
318.0887,39303.0
318.2704,39240.2083
318.4522,39194.8208
318.6339,39171.3083
318.8156,39193.5875
318.9973,39141.4667
319.179,39125.3875
319.3607,39097.9708
319.5423,39067.1542
319.7239,39005.5292
319.9055,38939.4458
320.0871,38887.7833
320.2687,38817.2208
320.4502,38760.4917
320.6317,38667.2417
320.8132,38661.4042
320.9947,38609.1083
321.1761,38573.525
321.3576,38524.1083
321.5391,38488.5958
321.7205,38462.1042
321.9019,38378.025
322.0832,38272.2875
322.2646,38177.7958
322.4459,38103.175
322.6272,38026.0708
322.8085,37956.6958
322.9898,37902.1958
323.1711,37826.075
323.3523,37759.6167
323.5335,37691.8958
323.7147,37760.5208
323.8959,37818.65
324.0771,37796.3375
324.2582,37735.075
324.4393,37684.2833
324.6204,37666.1208
324.8015,37620.825
324.9826,37607.525
325.1637,37656.5333
325.3447,37620.9
325.5257,37589.4333
325.7067,37549.0042
325.8877,37423.3333
326.0686,37332.7375
326.2496,37246.9125
326.4305,37152.5125
326.6114,37112.1125
326.7922,37100.5208
326.9731,37096.6917
327.1539,37054.125
327.3347,37024.0333
327.5155,36999.8167
327.6963,37038.1875
327.8771,37011.025
328.0578,36890.9458
328.2385,36741.9708
328.4193,36682.9833
328.5999,36633.0875
328.7806,36549.925
328.9613,36565.1
329.1419,36541.275
329.3225,36532.3625
329.5031,36446.2792
329.6837,36362.5458
329.8642,36301.6667
330.0447,36258.45
330.2252,36199.8917
330.4057,36097.8375
330.5862,36028.9917
330.7667,35995.225
330.9471,36038.2625
331.1275,36041.2208
331.3079,35887.9583
331.4883,35794.2667
331.6687,35790.1292
331.849,35735.175
332.0293,35665.5708
332.2096,35610.625
332.3899,35582.4542
332.5702,35576.2708
332.7504,35588.3583
332.9306,35571.5833
333.1108,35476.7875
333.291,35387.025
333.4712,35370.05
333.6514,35355.575
333.8315,35297.125
334.0116,35268.6792
334.1917,35251.0167
334.3717,35249.3
334.5518,35248.7667
334.7318,35189.2917
334.9119,35142.525
335.0918,35103.9417
335.2718,35093.075
335.4518,35071.9625
335.6317,35028.4625
335.8116,34996.4958
335.9915,34946.1167
336.1714,34815.5083
336.3513,34771.8208
336.5311,34797.5167
336.7109,34821.4875
336.8907,34737.4708
337.0705,34604.5542
337.2502,34472.5958
337.43,34425.3875
337.6097,34359.7875
337.7894,34331.6875
337.9691,34317.6875
338.1488,34303.4417
338.3284,34307.0375
338.508,34334.9042
338.6877,34327.9542
338.8672,34280.5208
339.0468,34188.2625
339.2263,34127.2625
339.4059,34089.1417
339.5854,34142.7375
339.7649,34130.5125
339.9443,34090.7
340.1238,34097.4542
340.3032,34074.325
340.4826,34046.7417
340.662,33962.1
340.8414,33849.7167
341.0207,33854.6542
341.2001,33873.875
341.3794,33854.5792
341.5587,33885.875
341.738,33890.8875
341.9172,33797.05
342.0965,33746.1458
342.2757,33625.1458
342.4549,33474.1375
342.6341,33469.0
342.8132,33451.8625
342.9923,33484.6583
343.1715,33554.5125
343.3506,33580.3583
343.5296,33482.15
343.7087,33381.7125
343.8878,33311.4292
344.0668,33258.2917
344.2458,33200.7167
344.4248,33120.0708
344.6037,33096.425
344.7827,33102.0208
344.9616,33054.7458
345.1405,33044.7792
345.3194,33060.6
345.4982,32985.7833
345.6771,32928.7417
345.8559,32900.675
346.0347,32879.8083
346.2135,32815.0167
346.3923,32806.0417
346.571,32800.2333
346.7498,32735.5458
346.9285,32748.8167
347.1071,32712.5292
347.2859,32599.7792
347.4645,32620.375
347.6431,32633.6833
347.8217,32661.625
348.0003,32697.7917
348.1789,32691.9167
348.3574,32507.6542
348.5359,32386.9208
348.7145,32308.2125
348.893,32309.65
349.0714,32284.8875
349.2499,32195.8
349.4283,32104.625
349.6068,32019.5833
349.7852,31974.5833
349.9635,31982.7375
350.1419,31995.3125
350.3202,31943.275
350.4985,31855.2875
350.6768,31788.0958
350.8551,31740.4667
351.0334,31710.6042
351.2116,31627.7792
351.3898,31628.375
351.568,31597.375
351.7462,31601.9625
351.9243,31587.7167
352.1025,31509.5125
352.2806,31447.85
352.4587,31403.875
352.6368,31346.8167
352.8148,31287.4167
352.9929,31235.775
353.1709,31236.3375
353.3489,31209.575
353.5268,31148.2458
353.7048,31094.3583
353.8828,31057.2125
354.0607,31006.3708
354.2386,30982.5875
354.4165,30938.2167
354.5943,30892.375
354.7722,30878.275
354.95,30901.7375
355.1278,30894.1583
355.3056,30812.5292
355.4833,30670.5167
355.6611,30561.5542
355.8388,30475.5583
356.0165,30409.8292
356.1942,30437.55
356.3719,30514.7667
356.5495,30481.0333
356.7271,30394.3792
356.9047,30372.5875
357.0823,30357.5125
357.2599,30353.9792
357.4374,30323.875
357.6149,30246.1958
357.7924,30146.9667
357.9699,30086.5333
358.1474,30039.6833
358.3248,29943.0917
358.5023,29893.7542
358.6797,29799.0458
358.8571,29744.7708
359.0344,29738.8917
359.2118,29678.4792
359.3891,29637.3667
359.5664,29606.9792
359.7437,29594.25
359.9209,29500.7458
360.0982,29402.275
360.2754,29343.6958
360.4526,29347.7167
360.6298,29352.4333
360.807,29333.2125
360.9841,29282.4292
361.1613,29188.4083
361.3383,29201.0875
361.5154,29204.8667
361.6925,29156.65
361.8695,29098.7167
362.0466,28994.875
362.2236,28992.3708
362.4005,28955.4
362.5775,28959.9417
362.7545,28868.7667
362.9314,28782.3292
363.1083,28758.0
363.2852,28747.5667
363.462,28728.3417
363.6389,28683.9833
363.8157,28674.2125
363.9925,28607.6417
364.1693,28589.7375
364.346,28516.8542
364.5228,28458.3833
364.6996,28479.0542
364.8762,28454.5958
365.0529,28464.0375
365.2296,28451.6042
365.4062,28450.3792
365.5829,28465.7625
365.7595,28376.3625
365.9361,28366.4208
366.1126,28382.8958
366.2892,28364.6458
366.4657,28590.875
366.6422,28899.1167
366.8186,28879.3167
366.9951,28946.4625
367.1716,28916.5
367.348,28759.5542
367.5244,28845.4875
367.7008,28980.3667
367.8772,29070.8625
368.0535,28733.0167
368.2298,28431.4417
368.4061,28613.1167
368.5824,28520.3333
368.7586,28511.1708
368.9349,28692.9583
369.1111,28640.7167
369.2873,28472.1083
369.4635,28406.8125
369.6396,28573.2292
369.8158,28391.1833
369.9919,28214.5792
370.168,28146.5042
370.3441,28190.1833
370.5202,28078.7708
370.6962,27876.2875
370.8722,27774.7083
371.0482,27765.3167
371.2242,27832.5375
371.4002,27977.1917
371.5761,28127.7042
371.752,27985.4875
371.9279,27925.1917
372.1038,27930.6667
372.2796,27875.0667
372.4555,27791.9792
372.6313,27930.4875
372.8071,27895.7208
372.9829,27784.5583
373.1586,27733.1583
373.3344,27792.45
373.5101,27736.1125
373.6858,27700.9875
373.8615,27655.6875
374.0371,27664.5583
374.2127,27817.3375
374.3884,27958.5542
374.564,27858.3417
374.7395,27742.5792
374.9151,27769.625
375.0906,28027.0208
375.2661,28403.5542
375.4416,28334.6583
375.6171,28341.0917
375.7925,28569.5208
375.968,28663.8375
376.1434,28530.6417
376.3188,28221.4375
376.4941,28109.8542
376.6695,28174.4958
376.8448,28311.75
377.0201,28474.5667
377.1954,28377.65
377.3707,28410.1417
377.5459,28576.725
377.7212,28643.5917
377.8964,29140.4958
378.0715,29642.6417
378.2467,29354.3958
378.4218,29248.8792
378.597,29455.2125
378.7721,28883.7625
378.9472,28992.1833
379.1222,29072.1542
379.2973,29365.55
379.4723,30262.1792
379.6473,30715.9708
379.8223,30317.1375
379.9972,29379.5667
380.1722,29066.0125
380.3471,28944.2292
380.522,29120.6542
380.6969,29012.7583
380.8717,29307.4875
381.0466,29606.2875
381.2214,29157.45
381.3962,28969.5583
381.571,28707.6208
381.7457,28507.3792
381.9204,28628.7292
382.0952,28737.3167
382.2699,28651.6125
382.4445,29319.2125
382.6192,29541.9917
382.7938,29843.8667
382.9685,30479.25
383.1431,30262.825
383.3176,29403.4583
383.4922,28937.5292
383.6667,28915.7333
383.8412,28978.7958
384.0157,28757.2833
384.1902,28742.4083
384.3646,29088.7458
384.5391,29238.6167
384.7134,29073.8042
384.8878,29191.4333
385.0622,29601.7167
385.2365,29877.8542
385.4109,29217.0333
385.5852,28774.9083
385.7594,28825.3333
385.9337,28916.95
386.1079,29096.3917
386.2822,29367.3375
386.4564,29786.5333
386.6306,29522.85
386.8047,29330.9875
386.9789,29754.3708
387.153,29792.0667
387.3271,30350.8458
387.5012,30787.0125
387.6752,30873.1
387.8492,31579.6208
388.0233,31669.0208
388.1972,30983.1958
388.3712,31099.6167
388.5452,31102.8292
388.7191,31233.85
388.893,31700.375
389.0669,32293.6583
389.2408,31433.1167
389.4146,30211.35
389.5884,29404.4583
389.7623,28881.1708
389.9361,28819.5
390.1098,28964.6333
390.2835,29368.3333
390.4573,29427.8667
390.631,29243.3625
390.8047,29486.5042
390.9784,30098.0542
391.152,29958.4375
391.3256,29856.8375
391.4992,30301.4208
391.6728,30169.5875
391.8464,29909.2917
392.0199,30463.925
392.1934,30940.2792
392.3669,30787.0292
392.5403,31583.9542
392.7138,31558.1125
392.8873,32133.8292
393.0607,32704.1583
393.2341,33614.1917
393.4074,33817.4583
393.5808,33042.175
393.7542,31589.7792
393.9274,31434.7167
394.1007,31349.4917
394.274,31226.6833
394.4472,31399.9458
394.6205,30988.3167
394.7937,31704.2083
394.9668,32561.8792
395.14,32519.9042
395.3131,31685.3417
395.4863,30879.3083
395.6594,30622.6583
395.8325,30670.8458
396.0055,30268.9833
396.1786,30428.5208
396.3516,30433.175
396.5246,30564.0583
396.6975,30273.6375
396.8705,30018.6708
397.0434,30966.8417
397.2163,30968.4333
397.3892,30127.9542
397.5621,30517.3417
397.735,31213.1042
397.9077,31893.4625
398.0806,32876.0042
398.2534,32009.0083
398.4261,31961.1667
398.5989,32228.1667
398.7716,33874.3
398.9443,34144.725
399.117,33252.5208
399.2896,32177.6083
399.4623,31817.9
399.6349,31658.2792
399.8075,31375.3083
399.9801,30652.1958
400.1526,30645.2333
400.3252,30413.425
400.4977,29386.9583
400.6702,29122.5167
400.8427,28995.6083
401.0151,29288.5833
401.1875,29670.9667
401.36,29513.6583
401.5323,29713.3542
401.7047,29412.4417
401.877,28979.2208
402.0494,28810.5042
402.2216,28815.8292
402.394,29454.3292
402.5662,29499.2042
402.7385,29219.8
402.9107,29138.2042
403.0829,29097.9292
403.2551,29301.925
403.4272,29088.2208
403.5994,28893.4708
403.7715,29022.9375
403.9436,29638.7125
404.1156,29529.0667
