Serial Num,2103232U1
Spectrometer Temperature (C),45.75
Site,CMU
Timestamp,2022-06-30 21:31:36.674785
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3275.9625
218.2508,3351.5667
218.442,3427.8125
218.6332,3511.6625
218.8244,3591.3417
219.0156,3674.75
219.2067,3764.3625
219.3979,3855.0167
219.589,3948.2875
219.7801,4045.625
219.9712,4146.7083
220.1623,4250.8792
220.3533,4359.0
220.5444,4470.2583
220.7354,4582.8708
220.9264,4697.3667
221.1174,4819.2083
221.3083,4947.55
221.4993,5068.4708
221.6902,5189.825
221.8812,5329.7125
222.0721,5466.8417
222.263,5606.9875
222.4538,5754.5958
222.6447,5901.9625
222.8355,6052.6958
223.0264,6205.5625
223.2172,6357.3875
223.408,6520.475
223.5987,6685.6375
223.7895,6850.35
223.9802,7023.55
224.1709,7195.9
224.3616,7381.2125
224.5524,7566.6625
224.743,7752.0458
224.9337,7937.9125
225.1243,8144.1583
225.315,8341.7
225.5056,8532.6167
225.6962,8741.2333
225.8867,8950.7833
226.0773,9161.65
226.2678,9375.0167
226.4584,9594.6
226.6489,9814.3917
226.8394,10023.6833
227.0298,10253.6417
227.2203,10494.1958
227.4108,10745.5458
227.6012,10993.9667
227.7916,11230.1708
227.982,11474.3375
228.1723,11715.5
228.3627,11971.6875
228.5531,12215.5625
228.7434,12466.6125
228.9337,12730.05
229.124,12999.0417
229.3143,13268.9833
229.5045,13559.0833
229.6948,13851.2917
229.885,14146.4875
230.0752,14448.5917
230.2654,14744.0833
230.4556,15038.9917
230.6457,15330.3042
230.8358,15619.0875
231.026,15916.8833
231.2161,16210.7
231.4062,16515.2167
231.5963,16805.5292
231.7863,17110.5375
231.9764,17434.5625
232.1664,17766.0542
232.3564,18104.1625
232.5464,18427.3458
232.7364,18754.1875
232.9263,19071.8542
233.1163,19415.2083
233.3062,19760.675
233.4961,20133.4125
233.686,20464.0625
233.8758,20776.4625
234.0657,21088.9083
234.2555,21441.0917
234.4454,21784.9125
234.6352,22118.0833
234.825,22454.7917
235.0147,22776.3333
235.2045,23112.5292
235.3942,23446.375
235.5839,23782.8625
235.7737,24102.9167
235.9633,24423.3542
236.153,24788.1417
236.3427,25136.4417
236.5323,25466.9292
236.7219,25793.9667
236.9115,26080.7792
237.1011,26385.6583
237.2907,26721.0375
237.4803,27058.0
237.6698,27369.0958
237.8593,27697.1
238.0488,28011.1667
238.2383,28338.1708
238.4278,28645.4458
238.6172,29000.6625
238.8066,29326.525
238.9961,29647.1958
239.1855,29992.6
239.3748,30302.6542
239.5642,30593.95
239.7536,30918.2083
239.9429,31214.1
240.1322,31493.6917
240.3215,31792.7917
240.5108,32094.9542
240.7001,32409.4167
240.8893,32700.6
241.0786,32979.5833
241.2677,33250.1042
241.457,33565.4583
241.6461,33790.2667
241.8353,34025.5792
242.0244,34269.7542
242.2136,34511.9208
242.4027,34761.95
242.5918,34984.475
242.7809,35224.825
242.9699,35396.5792
243.159,35512.1667
243.348,35782.5375
243.537,36092.8208
243.726,36352.2917
243.915,36597.7417
244.1039,36820.6333
244.2929,37033.0583
244.4818,37099.9583
244.6707,37259.4292
244.8596,37538.7167
245.0485,37827.3625
245.2373,38113.5708
245.4262,38377.2167
245.615,38613.125
245.8038,38801.1083
245.9926,39012.3417
246.1814,39266.0875
246.3701,39383.975
246.5589,39351.45
246.7476,39478.6125
246.9363,39775.7458
247.1249,40046.0167
247.3136,40283.0042
247.5023,40517.6
247.6909,40762.15
247.8795,40977.25
248.0681,41220.9542
248.2567,41433.6333
248.4453,41631.1667
248.6338,41828.6042
248.8224,41964.3375
249.0109,41960.3625
249.1994,41965.4333
249.3878,42213.5
249.5763,42464.4333
249.7648,42694.6083
249.9532,42894.4292
250.1416,43122.9708
250.33,43384.1625
250.5183,43615.3417
250.7067,43809.5292
250.8951,43986.5042
251.0834,44148.5583
251.2717,44288.9125
251.46,44442.25
251.6483,44587.4375
251.8365,44716.8417
252.0247,44737.5958
252.213,44789.775
252.4012,44947.4292
252.5894,45224.2375
252.7775,45396.6833
252.9657,45538.3792
253.1538,45724.8833
253.3419,45899.95
253.53,46008.3417
253.7181,46144.8875
253.9062,46302.0417
254.0942,46448.3708
254.2823,46532.2458
254.4703,46620.2875
254.6583,46731.675
254.8463,46865.2333
255.0342,46926.7625
255.2222,46993.5667
255.4101,47031.0125
255.598,47002.7417
255.7859,47074.225
255.9738,47265.0167
256.1616,47465.8625
256.3495,47659.05
256.5373,47803.9958
256.7251,48039.0583
256.9129,48173.7917
257.1006,48295.2958
257.2884,48445.675
257.4761,48620.4917
257.6638,48729.1
257.8515,48806.0083
258.0392,48880.4167
258.2269,48940.7042
258.4146,49001.2333
258.6022,49086.3542
258.7898,49097.8833
258.9774,49127.3667
259.165,49224.3042
259.3525,49348.6375
259.5401,49402.8417
259.7276,49488.5875
259.9151,49597.7292
260.1026,49661.4333
260.2901,49751.5833
260.4776,49839.4667
260.665,50012.9333
260.8524,50146.1125
261.0398,50308.4917
261.2272,50371.0708
261.4146,50396.75
261.6019,50482.1417
261.7893,50579.7125
261.9766,50646.4625
262.1639,50732.25
262.3512,50713.6583
262.5384,50712.9958
262.7257,50722.7458
262.9129,50768.5417
263.1001,50799.5875
263.2873,50892.0375
263.4745,50951.5833
263.6617,50893.3208
263.8488,50951.8917
264.0359,50976.8083
264.2231,50994.3667
264.4101,51018.7
264.5972,51056.425
264.7842,51088.3875
264.9713,51105.425
265.1583,51121.3542
265.3453,51159.6792
265.5323,51207.3917
265.7193,51268.95
265.9062,51334.1417
266.0931,51367.8792
266.2801,51371.825
266.4669,51432.9875
266.6538,51482.7167
266.8407,51533.1792
267.0276,51504.1375
267.2143,51488.1667
267.4012,51517.8083
267.588,51433.1333
267.7747,51411.6
267.9615,51409.1
268.1482,51389.0333
268.3349,51419.3792
268.5217,51426.7417
268.7083,51364.8125
268.895,51334.0708
269.0817,51368.45
269.2682,51350.0958
269.4549,51271.6625
269.6415,51143.0542
269.8281,51094.3667
270.0146,51121.5833
270.2012,51150.725
270.3877,51178.4458
270.5742,51165.6167
270.7607,51144.725
270.9472,51124.9792
271.1336,51080.9458
271.32,51030.5542
271.5065,50988.1583
271.6929,50968.1167
271.8792,50989.1542
272.0656,50958.8875
272.252,50960.475
272.4383,50955.4833
272.6246,50917.2292
272.8109,50885.6042
272.9972,50941.3958
273.1835,50967.125
273.3697,50983.2125
273.5559,50975.6708
273.7421,50976.1583
273.9283,50949.9833
274.1145,50919.3208
274.3007,50908.3917
274.4868,50917.0292
274.6729,50968.4708
274.859,50962.95
275.0451,50935.6042
275.2311,50796.3458
275.4172,50811.3583
275.6032,50832.4208
275.7892,50868.3417
275.9752,50850.2458
276.1612,50878.6292
276.3472,50801.3583
276.5331,50762.5083
276.719,50748.3542
276.9049,50734.5
277.0908,50676.7375
277.2767,50654.7292
277.4625,50641.0958
277.6484,50597.3042
277.8342,50533.0125
278.02,50513.5875
278.2057,50533.1125
278.3915,50576.1708
278.5772,50561.8167
278.763,50486.0833
278.9487,50519.0417
279.1343,50540.6583
279.32,50498.8583
279.5057,50421.5042
279.6913,50281.9458
279.877,50228.3583
280.0625,50201.925
280.2481,50109.8833
280.4337,50036.65
280.6192,50067.975
280.8048,50091.6417
280.9903,50028.7625
281.1758,49927.4875
281.3612,49834.3292
281.5467,49798.5125
281.7321,49842.2708
281.9175,49840.3625
282.1029,49812.3417
282.2884,49779.3625
282.4737,49684.6375
282.6591,49608.5583
282.8444,49584.5458
283.0297,49551.5
283.215,49533.625
283.4002,49489.1625
283.5855,49390.5917
283.7707,49222.5625
283.956,49152.5375
284.1412,49094.35
284.3264,49106.7083
284.5115,49145.3292
284.6967,49143.1875
284.8818,49053.9375
285.0669,48945.5333
285.252,48919.7292
285.4371,48901.6833
285.6222,48807.2917
285.8072,48723.9417
285.9922,48663.3958
286.1772,48653.2875
286.3622,48662.6667
286.5472,48572.5208
286.7321,48481.2625
286.9171,48508.4375
287.102,48487.05
287.2869,48494.75
287.4717,48540.0292
287.6566,48505.7292
287.8415,48471.1708
288.0263,48411.6083
288.2111,48278.5417
288.3959,48155.6167
288.5806,48119.9
288.7654,48108.4375
288.9501,48192.2833
289.1348,48184.8542
289.3195,48154.275
289.5042,48139.4417
289.6889,48153.5292
289.8735,48028.775
290.0581,47959.7917
290.2428,47843.0458
290.4273,47815.95
290.6119,47833.2125
290.7965,47790.5625
290.981,47752.4625
291.1655,47706.0917
291.35,47555.8833
291.5345,47444.6292
291.719,47437.2333
291.9034,47429.1375
292.0878,47472.1583
292.2722,47430.725
292.4566,47355.6083
292.641,47347.3333
292.8253,47309.1958
293.0096,47234.1292
293.194,47218.1167
293.3783,47182.2542
293.5626,47175.2417
293.7468,47149.7667
293.9311,47122.3375
294.1153,47008.9917
294.2995,46824.925
294.4837,46705.9
294.6678,46602.35
294.852,46536.0333
295.0361,46519.9667
295.2202,46512.0708
295.4043,46519.0333
295.5884,46463.1708
295.7725,46412.6208
295.9565,46348.2667
296.1405,46216.3167
296.3246,46143.6542
296.5085,46182.4042
296.6925,46210.2667
296.8764,46162.8583
297.0603,46098.0375
297.2443,46023.575
297.4282,45922.3125
297.612,45810.9167
297.7959,45711.9042
297.9797,45642.9917
298.1635,45532.7583
298.3474,45571.1583
298.5311,45585.8208
298.7149,45465.3042
298.8987,45327.075
299.0823,45250.7458
299.2661,45137.7458
299.4498,44971.6208
299.6334,44943.4125
299.8171,44921.2833
300.0007,44858.275
300.1843,44804.8167
300.368,44749.6
300.5515,44669.075
300.7351,44611.0375
300.9186,44573.1833
301.1021,44481.0333
301.2857,44439.4375
301.4691,44396.9208
301.6526,44383.8417
301.8361,44285.4
302.0195,44185.2417
302.2029,44120.9167
302.3863,44082.7
302.5697,43986.8917
302.753,43964.8792
302.9364,43959.5917
303.1197,43958.725
303.303,43905.2083
303.4863,43798.4417
303.6696,43626.2583
303.8528,43505.3542
304.036,43426.6958
304.2192,43419.2417
304.4024,43366.8208
304.5856,43261.1
304.7688,43208.5333
304.9519,43179.5375
305.135,43107.5
305.3181,43026.7917
305.5012,42966.2333
305.6842,42940.25
305.8673,42884.1375
306.0504,42784.6042
306.2333,42645.5625
306.4163,42585.3167
306.5993,42516.1875
306.7822,42474.7083
306.9652,42424.525
307.1481,42327.0542
307.331,42252.2542
307.5139,42167.5875
307.6967,42063.2375
307.8796,41970.5375
308.0624,41897.525
308.2452,41801.7208
308.428,41727.6625
308.6107,41689.425
308.7935,41604.3708
308.9762,41533.3292
309.1589,41482.4333
309.3416,41406.7958
309.5243,41315.2208
309.7069,41245.6583
309.8896,41158.9917
310.0721,41082.6042
310.2548,41024.8917
310.4373,40955.1542
310.6199,40933.2417
310.8024,40844.8875
310.985,40793.1625
311.1674,40687.8542
311.3499,40561.0958
311.5324,40522.6417
311.7148,40513.6542
311.8973,40415.7292
312.0797,40341.9
312.2621,40303.4583
312.4445,40240.6708
312.6268,40154.2042
312.8091,40097.7875
312.9915,39969.4292
313.1738,39879.1792
313.356,39765.0417
313.5383,39664.9333
313.7206,39620.925
313.9027,39532.4167
314.085,39469.7167
314.2672,39420.7875
314.4493,39377.3417
314.6314,39349.125
314.8136,39317.1417
314.9957,39222.8417
315.1778,39107.3917
315.3598,39054.3125
315.5419,39018.9458
315.724,38973.35
315.9059,38905.4875
316.088,38836.9792
316.2699,38836.85
316.4519,38780.7208
316.6338,38664.1708
316.8157,38511.1792
316.9977,38443.4958
317.1795,38431.65
317.3614,38413.3792
317.5432,38360.3792
317.7251,38266.5125
317.9069,38142.5542
318.0887,38086.2125
318.2704,38028.6417
318.4522,37983.3333
318.6339,37948.3833
318.8156,37962.275
318.9973,37899.0333
319.179,37883.6917
319.3607,37876.6708
319.5423,37855.3167
319.7239,37789.6833
319.9055,37716.4083
320.0871,37662.5833
320.2687,37602.3958
320.4502,37526.5833
320.6317,37427.9958
320.8132,37425.4042
320.9947,37386.0958
321.1761,37355.225
321.3576,37325.05
321.5391,37287.0542
321.7205,37256.1708
321.9019,37167.75
322.0832,37049.6417
322.2646,36968.8125
322.4459,36899.2917
322.6272,36826.6333
322.8085,36770.1208
322.9898,36721.55
323.1711,36642.2167
323.3523,36559.8208
323.5335,36501.2167
323.7147,36568.4667
323.8959,36622.825
324.0771,36591.5125
324.2582,36522.3208
324.4393,36480.9083
324.6204,36453.225
324.8015,36415.225
324.9826,36428.5708
325.1637,36481.8833
325.3447,36443.0125
325.5257,36392.5292
325.7067,36339.3958
325.8877,36208.3875
326.0686,36107.7917
326.2496,36025.1917
326.4305,35937.2708
326.6114,35905.2708
326.7922,35900.1333
326.9731,35893.4125
327.1539,35863.8292
327.3347,35834.3917
327.5155,35807.5042
327.6963,35841.5917
327.8771,35824.0917
328.0578,35715.0
328.2385,35567.7
328.4193,35512.75
328.5999,35459.2292
328.7806,35387.8333
328.9613,35399.1167
329.1419,35367.1833
329.3225,35337.9583
329.5031,35242.4458
329.6837,35158.5875
329.8642,35104.2167
330.0447,35064.0375
330.2252,35007.675
330.4057,34920.3917
330.5862,34857.5875
330.7667,34829.5
330.9471,34863.3875
331.1275,34871.9625
331.3079,34726.2417
331.4883,34643.6667
331.6687,34645.0375
331.849,34594.8333
332.0293,34518.05
332.2096,34472.8083
332.3899,34451.975
332.5702,34444.275
332.7504,34448.075
332.9306,34434.3375
333.1108,34354.7375
333.291,34253.7375
333.4712,34234.6833
333.6514,34238.75
333.8315,34188.0417
334.0116,34153.7792
334.1917,34142.9125
334.3717,34133.0542
334.5518,34122.9042
334.7318,34062.9667
334.9119,34030.7292
335.0918,34016.2125
335.2718,33989.3833
335.4518,33961.7208
335.6317,33910.9333
335.8116,33889.3875
335.9915,33860.6208
336.1714,33765.0917
336.3513,33710.525
336.5311,33711.1958
336.7109,33729.5417
336.8907,33671.6333
337.0705,33548.9
337.2502,33423.0
337.43,33374.5167
337.6097,33284.0708
337.7894,33233.1375
337.9691,33230.0917
338.1488,33242.7542
338.3284,33246.4792
338.508,33267.7
338.6877,33239.9667
338.8672,33201.4625
339.0468,33120.875
339.2263,33055.2167
339.4059,33039.15
339.5854,33096.0542
339.7649,33066.8625
339.9443,33009.025
340.1238,33005.6167
340.3032,32997.7875
340.4826,32973.3833
340.662,32894.5167
340.8414,32790.9542
341.0207,32801.7875
341.2001,32816.4958
341.3794,32809.375
341.5587,32865.8375
341.738,32863.0792
341.9172,32753.5958
342.0965,32684.8958
342.2757,32579.0958
342.4549,32431.8708
342.6341,32428.3125
342.8132,32415.1208
342.9923,32435.8958
343.1715,32501.8375
343.3506,32534.8667
343.5296,32459.3625
343.7087,32342.3875
343.8878,32282.1
344.0668,32257.85
344.2458,32239.0708
344.4248,32153.9667
344.6037,32127.4708
344.7827,32120.0583
344.9616,32058.7333
345.1405,32030.4
345.3194,32056.4042
345.4982,31983.5083
345.6771,31917.8125
345.8559,31895.925
346.0347,31886.8792
346.2135,31835.9958
346.3923,31822.0167
346.571,31808.5583
346.7498,31751.7667
346.9285,31745.4667
347.1071,31707.0625
347.2859,31604.9542
347.4645,31647.6667
347.6431,31672.4333
347.8217,31712.1917
348.0003,31712.1458
348.1789,31719.8
348.3574,31541.5708
348.5359,31419.7
348.7145,31339.2708
348.893,31332.3083
349.0714,31328.9792
349.2499,31252.0125
349.4283,31160.3042
349.6068,31066.5917
349.7852,31038.8167
349.9635,31038.7625
350.1419,31022.9625
350.3202,30978.4667
350.4985,30877.85
350.6768,30820.475
350.8551,30777.7625
351.0334,30750.0083
351.2116,30684.3
351.3898,30692.6125
351.568,30679.5083
351.7462,30673.5625
351.9243,30636.4292
352.1025,30567.025
352.2806,30525.4167
352.4587,30503.2042
352.6368,30459.2542
352.8148,30403.2583
352.9929,30324.8625
353.1709,30311.8708
353.3489,30291.8667
353.5268,30239.4958
353.7048,30183.7042
353.8828,30144.4
354.0607,30082.4583
354.2386,30069.9458
354.4165,30016.8625
354.5943,29976.1333
354.7722,29961.7458
354.95,29990.475
355.1278,29983.0625
355.3056,29912.3375
355.4833,29792.0583
355.6611,29672.0542
355.8388,29576.175
356.0165,29514.5875
356.1942,29540.2083
356.3719,29617.7375
356.5495,29608.6
356.7271,29551.5667
356.9047,29539.3833
357.0823,29541.825
357.2599,29526.6792
357.4374,29479.8042
357.6149,29398.525
357.7924,29293.5917
357.9699,29239.1667
358.1474,29226.5333
358.3248,29155.6292
358.5023,29100.1917
358.6797,29016.2583
358.8571,28958.6875
359.0344,28929.5958
359.2118,28845.8417
359.3891,28783.1417
359.5664,28753.8542
359.7437,28725.45
359.9209,28627.0833
360.0982,28532.8917
360.2754,28481.1417
360.4526,28509.8125
360.6298,28522.1792
360.807,28511.7792
360.9841,28475.9625
361.1613,28387.0458
361.3383,28380.4917
361.5154,28385.5375
361.6925,28330.5792
361.8695,28290.2083
362.0466,28215.2625
362.2236,28195.6292
362.4005,28131.0833
362.5775,28134.7667
362.7545,28026.2125
362.9314,27917.8208
363.1083,27924.1042
363.2852,27952.8833
363.462,27934.9167
363.6389,27881.4
363.8157,27854.8542
363.9925,27787.3
364.1693,27750.7542
364.346,27698.3792
364.5228,27649.7667
364.6996,27675.6708
364.8762,27665.3875
365.0529,27668.5792
365.2296,27651.3125
365.4062,27625.7125
365.5829,27628.575
365.7595,27536.9167
365.9361,27500.2125
366.1126,27526.425
366.2892,27505.2083
366.4657,27716.2083
366.6422,28029.7375
366.8186,28042.5542
366.9951,28085.1625
367.1716,28095.1375
367.348,27925.7167
367.5244,27972.8458
367.7008,28121.1
367.8772,28234.8042
368.0535,27950.75
368.2298,27607.6375
368.4061,27755.0333
368.5824,27722.9375
368.7586,27679.8542
368.9349,27860.9875
369.1111,27835.6792
369.2873,27623.5458
369.4635,27545.6625
369.6396,27709.0042
369.8158,27580.8833
369.9919,27373.6917
370.168,27274.65
370.3441,27330.1125
370.5202,27264.4917
370.6962,27093.075
370.8722,26989.4083
371.0482,26971.8
371.2242,27015.3042
371.4002,27123.4458
371.5761,27254.8583
371.752,27135.3
371.9279,27077.2333
372.1038,27128.1875
372.2796,27123.4125
372.4555,27017.3375
372.6313,27109.9625
372.8071,27089.825
372.9829,26981.7708
373.1586,26912.1333
373.3344,26993.0167
373.5101,26992.8458
373.6858,26980.6958
373.8615,26926.7667
374.0371,26896.6583
374.2127,26992.5208
374.3884,27154.0875
374.564,27093.4708
374.7395,26986.3042
374.9151,27005.5625
375.0906,27243.3792
375.2661,27598.2833
375.4416,27538.1667
375.6171,27457.175
375.7925,27671.8708
375.968,27844.5917
376.1434,27742.1458
376.3188,27407.1333
376.4941,27269.7292
376.6695,27323.3708
376.8448,27489.8042
377.0201,27634.4167
377.1954,27559.4917
377.3707,27518.0
377.5459,27677.0417
377.7212,27735.7625
377.8964,28170.5667
378.0715,28700.7958
378.2467,28478.2667
378.4218,28258.1458
378.597,28503.4792
378.7721,28009.75
378.9472,28063.0042
379.1222,28185.0292
379.2973,28443.05
379.4723,29285.55
379.6473,29817.2208
379.8223,29519.4333
379.9972,28555.0208
380.1722,28158.3375
380.3471,28034.2792
380.522,28177.8625
380.6969,28100.2583
380.8717,28335.675
381.0466,28688.2333
381.2214,28263.2083
381.3962,28035.6958
381.571,27824.6625
381.7457,27654.5042
381.9204,27725.2042
382.0952,27892.85
382.2699,27798.7167
382.4445,28377.5917
382.6192,28720.7583
382.7938,28991.8167
382.9685,29580.0042
383.1431,29486.7042
383.3176,28633.3333
383.4922,28087.725
383.6667,28069.2333
383.8412,28153.9917
384.0157,27970.225
384.1902,27913.6042
384.3646,28198.5
384.5391,28372.4417
384.7134,28192.5833
384.8878,28249.2833
385.0622,28641.2542
385.2365,28977.3375
385.4109,28387.0583
385.5852,27862.5625
385.7594,27911.3875
385.9337,28045.9083
386.1079,28243.2375
386.2822,28484.2875
386.4564,28833.95
386.6306,28658.9417
386.8047,28391.0333
386.9789,28776.475
387.153,28931.6917
387.3271,29403.6417
387.5012,29890.5375
387.6752,29905.3542
387.8492,30576.6125
388.0233,30781.6792
388.1972,30098.1958
388.3712,30093.875
388.5452,30166.9042
388.7191,30289.175
388.893,30718.1792
389.0669,31359.6375
389.2408,30592.875
389.4146,29305.3833
389.5884,28405.825
389.7623,27905.4208
389.9361,27815.3375
390.1098,27975.0917
390.2835,28360.0167
390.4573,28473.2458
390.631,28303.525
390.8047,28478.7792
390.9784,29060.75
391.152,29001.3958
391.3256,28808.6875
391.4992,29194.375
391.6728,29189.4167
391.8464,28879.3625
392.0199,29350.1208
392.1934,29945.3042
392.3669,29811.8292
392.5403,30491.9417
392.7138,30573.3708
392.8873,31098.1583
393.0607,31686.1708
393.2341,32652.2167
393.4074,32906.9625
393.5808,32267.1917
393.7542,30772.8208
393.9274,30445.3708
394.1007,30430.7458
394.274,30250.7833
394.4472,30429.7167
394.6205,30014.0208
394.7937,30585.8167
394.9668,31468.0042
395.14,31547.7292
395.3131,30672.4667
395.4863,29831.9292
395.6594,29481.7583
395.8325,29635.7917
396.0055,29248.225
396.1786,29365.2333
396.3516,29432.6125
396.5246,29626.8667
396.6975,29377.9083
396.8705,29152.9708
397.0434,29987.1125
397.2163,30231.7458
397.3892,29266.525
397.5621,29460.4333
397.735,30170.0
397.9077,30815.8
398.0806,31724.8
398.2534,31010.3083
398.4261,30726.0083
398.5989,31044.275
398.7716,32576.3625
398.9443,33101.3458
399.117,32147.575
399.2896,30984.55
399.4623,30551.3958
399.6349,30445.7833
399.8075,30258.2208
399.9801,29529.9833
400.1526,29419.7292
400.3252,29303.6542
400.4977,28272.55
400.6702,27967.3958
400.8427,27876.1458
401.0151,28138.7375
401.1875,28556.15
401.36,28394.4
401.5323,28539.6208
401.7047,28317.5375
401.877,27848.7458
402.0494,27665.3167
402.2216,27643.5042
402.394,28262.1833
402.5662,28413.6417
402.7385,28089.9333
402.9107,27972.3833
403.0829,27920.1542
403.2551,28178.6167
403.4272,28036.4208
403.5994,27790.825
403.7715,27870.575
403.9436,28452.8833
404.1156,28389.625
