Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-30 05:04:15.681282
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3034.1542
218.2508,3106.6208
218.442,3180.8792
218.6332,3258.2042
218.8244,3322.15
219.0156,3397.6083
219.2067,3493.125
219.3979,3586.7458
219.589,3681.95
219.7801,3775.9958
219.9712,3873.2208
220.1623,3971.0417
220.3533,4077.2125
220.5444,4174.2417
220.7354,4270.25
220.9264,4386.1667
221.1174,4507.3208
221.3083,4625.0125
221.4993,4732.15
221.6902,4846.6
221.8812,4979.1
222.0721,5118.7583
222.263,5259.6083
222.4538,5402.8042
222.6447,5552.7708
222.8355,5706.4292
223.0264,5858.6042
223.2172,6012.4208
223.408,6175.6875
223.5987,6340.8833
223.7895,6504.025
223.9802,6674.2833
224.1709,6843.1958
224.3616,7013.15
224.5524,7195.5917
224.743,7379.8
224.9337,7564.2333
225.1243,7768.7375
225.315,7962.1625
225.5056,8146.2
225.6962,8339.6625
225.8867,8520.0583
226.0773,8689.5292
226.2678,8879.1417
226.4584,9134.8458
226.6489,9376.4333
226.8394,9578.325
227.0298,9823.7708
227.2203,10086.525
227.4108,10340.3625
227.6012,10581.0208
227.7916,10807.5792
227.982,11047.2333
228.1723,11288.325
228.3627,11540.4292
228.5531,11781.5708
228.7434,12031.2458
228.9337,12292.1875
229.124,12555.4833
229.3143,12825.125
229.5045,13114.4625
229.6948,13401.2042
229.885,13689.075
230.0752,13988.4125
230.2654,14283.475
230.4556,14576.4792
230.6457,14858.8583
230.8358,15151.2208
231.026,15439.5708
231.2161,15731.2042
231.4062,16028.2583
231.5963,16317.3167
231.7863,16618.5958
231.9764,16933.6625
232.1664,17259.3083
232.3564,17596.6125
232.5464,17917.6417
232.7364,18245.9875
232.9263,18566.4167
233.1163,18900.9042
233.3062,19250.3292
233.4961,19611.5083
233.686,19949.0375
233.8758,20258.4417
234.0657,20573.375
234.2555,20923.9125
234.4454,21265.7
234.6352,21600.4
234.825,21936.1583
235.0147,22256.5958
235.2045,22580.6125
235.3942,22916.6208
235.5839,23251.2167
235.7737,23577.5208
235.9633,23902.5667
236.153,24263.1417
236.3427,24610.2542
236.5323,24937.3375
236.7219,25264.6458
236.9115,25560.6417
237.1011,25861.7333
237.2907,26206.4625
237.4803,26539.5542
237.6698,26848.1
237.8593,27181.9958
238.0488,27506.95
238.2383,27833.1167
238.4278,28152.4208
238.6172,28506.3292
238.8066,28823.3375
238.9961,29141.575
239.1855,29491.575
239.3748,29802.5208
239.5642,30099.8833
239.7536,30425.5542
239.9429,30733.175
240.1322,31004.6583
240.3215,31298.5208
240.5108,31602.0
240.7001,31908.7042
240.8893,32204.4083
241.0786,32486.8167
241.2677,32756.9292
241.457,33074.5958
241.6461,33297.3
241.8353,33523.5958
242.0244,33780.0542
242.2136,34027.3625
242.4027,34281.85
242.5918,34516.3708
242.7809,34771.4583
242.9699,34939.9833
243.159,35067.9958
243.348,35358.5167
243.537,35677.9083
243.726,35954.8042
243.915,36217.3958
244.1039,36443.9792
244.2929,36653.0583
244.4818,36708.1625
244.6707,36889.9542
244.8596,37191.8667
245.0485,37496.9917
245.2373,37810.1417
245.4262,38081.1917
245.615,38320.5417
245.8038,38524.6542
245.9926,38746.475
246.1814,39010.6125
246.3701,39106.3417
246.5589,39067.4125
246.7476,39220.3417
246.9363,39532.4333
247.1249,39795.075
247.3136,40015.9083
247.5023,40288.9792
247.6909,40563.0458
247.8795,40781.7958
248.0681,41032.4667
248.2567,41221.1542
248.4453,41429.0917
248.6338,41646.7375
248.8224,41791.925
249.0109,41759.3583
249.1994,41785.3958
249.3878,42050.2667
249.5763,42315.7917
249.7648,42546.6083
249.9532,42765.1375
250.1416,43004.6375
250.33,43271.0625
250.5183,43510.2125
250.7067,43703.175
250.8951,43875.4083
251.0834,44029.5167
251.2717,44184.7708
251.46,44339.7417
251.6483,44506.1625
251.8365,44644.5458
252.0247,44649.6667
252.213,44699.4792
252.4012,44872.0875
252.5894,45137.5375
252.7775,45298.5458
252.9657,45404.8167
253.1538,45570.3125
253.3419,45798.0833
253.53,45950.0125
253.7181,46098.9375
253.9062,46258.6917
254.0942,46378.8792
254.2823,46470.6125
254.4703,46558.2
254.6583,46666.675
254.8463,46788.9792
255.0342,46858.8542
255.2222,46938.7792
255.4101,47002.9083
255.598,46963.4333
255.7859,47038.7917
255.9738,47231.3292
256.1616,47434.2458
256.3495,47629.3708
256.5373,47790.4125
256.7251,48010.6375
256.9129,48134.1833
257.1006,48250.8333
257.2884,48391.2917
257.4761,48550.6167
257.6638,48636.0792
257.8515,48699.6958
258.0392,48780.3125
258.2269,48832.0375
258.4146,48895.3
258.6022,48997.0125
258.7898,49041.55
258.9774,49056.275
259.165,49106.4667
259.3525,49246.8208
259.5401,49321.1083
259.7276,49408.1583
259.9151,49519.0458
260.1026,49584.1875
260.2901,49679.6417
260.4776,49804.2792
260.665,49994.7375
260.8524,50140.1792
261.0398,50292.4542
261.2272,50330.4542
261.4146,50331.5
261.6019,50413.8292
261.7893,50525.9625
261.9766,50609.3417
262.1639,50713.5
262.3512,50710.2
262.5384,50734.375
262.7257,50749.1833
262.9129,50777.425
263.1001,50783.125
263.2873,50843.7958
263.4745,50894.2833
263.6617,50817.825
263.8488,50841.0833
264.0359,50862.2542
264.2231,50875.15
264.4101,50888.5833
264.5972,50906.0417
264.7842,50901.95
264.9713,50902.125
265.1583,50899.6667
265.3453,50943.8583
265.5323,51020.7542
265.7193,51091.2625
265.9062,51184.85
266.0931,51213.375
266.2801,51199.5292
266.4669,51246.85
266.6538,51269.15
266.8407,51287.8667
267.0276,51215.275
267.2143,51158.8875
267.4012,51166.2125
267.588,51067.0375
267.7747,51035.4375
267.9615,50998.5667
268.1482,50939.9083
268.3349,50925.8458
268.5217,50909.3042
268.7083,50843.825
268.895,50841.8208
269.0817,50920.0417
269.2682,50924.4417
269.4549,50891.9583
269.6415,50809.55
269.8281,50806.125
270.0146,50854.75
270.2012,50869.3083
270.3877,50883.7875
270.5742,50859.2167
270.7607,50828.3583
270.9472,50797.925
271.1336,50740.3208
271.32,50677.4042
271.5065,50627.5
271.6929,50623.0375
271.8792,50652.1792
272.0656,50650.8583
272.252,50658.0875
272.4383,50663.8083
272.6246,50627.1542
272.8109,50586.6625
272.9972,50646.2125
273.1835,50663.0667
273.3697,50663.9875
273.5559,50639.4958
273.7421,50619.25
273.9283,50571.3833
274.1145,50519.8333
274.3007,50504.5208
274.4868,50497.3708
274.6729,50503.7
274.859,50437.2
275.0451,50380.9417
275.2311,50227.975
275.4172,50238.3583
275.6032,50284.0292
275.7892,50328.1083
275.9752,50329.5542
276.1612,50380.4625
276.3472,50318.3208
276.5331,50278.7208
276.719,50256.5958
276.9049,50255.5625
277.0908,50200.7125
277.2767,50170.1667
277.4625,50155.475
277.6484,50097.65
277.8342,49981.9292
278.02,49893.6625
278.2057,49881.6458
278.3915,49880.0667
278.5772,49790.7708
278.763,49676.3042
278.9487,49699.6125
279.1343,49721.6583
279.32,49689.0625
279.5057,49648.7667
279.6913,49533.5875
279.877,49501.2167
280.0625,49488.3083
280.2481,49440.1708
280.4337,49393.45
280.6192,49433.2042
280.8048,49481.5875
280.9903,49428.7208
281.1758,49351.2792
281.3612,49257.1167
281.5467,49212.5833
281.7321,49243.6458
281.9175,49248.0458
282.1029,49213.3542
282.2884,49209.45
282.4737,49126.5292
282.6591,49049.2208
282.8444,49011.9333
283.0297,48978.1417
283.215,48936.075
283.4002,48874.3333
283.5855,48784.8042
283.7707,48645.3833
283.956,48589.5292
284.1412,48539.0917
284.3264,48556.3583
284.5115,48574.65
284.6967,48586.7083
284.8818,48497.5625
285.0669,48371.3667
285.252,48325.2625
285.4371,48291.925
285.6222,48215.525
285.8072,48147.875
285.9922,48097.5708
286.1772,48099.5042
286.3622,48115.3917
286.5472,48023.1333
286.7321,47897.7625
286.9171,47896.6875
287.102,47875.6292
287.2869,47891.3417
287.4717,47940.5417
287.6566,47915.4042
287.8415,47884.75
288.0263,47830.1167
288.2111,47708.0292
288.3959,47593.6667
288.5806,47559.1708
288.7654,47523.3333
288.9501,47580.2333
289.1348,47572.2375
289.3195,47555.8125
289.5042,47557.5542
289.6889,47571.1417
289.8735,47442.1042
290.0581,47369.6875
290.2428,47242.9667
290.4273,47219.375
290.6119,47233.4792
290.7965,47183.9458
290.981,47151.3083
291.1655,47119.3792
291.35,46979.5625
291.5345,46885.7583
291.719,46870.6792
291.9034,46848.3417
292.0878,46880.3583
292.2722,46814.8875
292.4566,46727.4458
292.641,46716.9667
292.8253,46696.35
293.0096,46638.8833
293.194,46646.35
293.3783,46621.9667
293.5626,46607.225
293.7468,46568.8958
293.9311,46516.8125
294.1153,46386.325
294.2995,46210.6708
294.4837,46082.2167
294.6678,45987.9458
294.852,45934.6375
295.0361,45941.7708
295.2202,45951.3542
295.4043,45959.9208
295.5884,45911.9375
295.7725,45853.475
295.9565,45769.2083
296.1405,45609.5542
296.3246,45516.9833
296.5085,45561.3333
296.6925,45618.9417
296.8764,45600.7458
297.0603,45547.8625
297.2443,45484.8292
297.4282,45388.175
297.612,45281.5458
297.7959,45170.5958
297.9797,45069.6583
298.1635,44945.675
298.3474,44967.1042
298.5311,44994.4
298.7149,44906.7208
298.8987,44790.3375
299.0823,44731.6333
299.2661,44634.5333
299.4498,44480.0083
299.6334,44450.1125
299.8171,44417.3042
300.0007,44321.5667
300.1843,44223.575
300.368,44165.5042
300.5515,44117.8667
300.7351,44091.875
300.9186,44061.3
301.1021,43986.9583
301.2857,43957.025
301.4691,43917.0292
301.6526,43913.0708
301.8361,43787.4042
302.0195,43665.4917
302.2029,43570.5583
302.3863,43520.8667
302.5697,43448.9792
302.753,43450.4167
302.9364,43460.0667
303.1197,43480.0917
303.303,43438.9333
303.4863,43333.9167
303.6696,43174.2167
303.8528,43042.5125
304.036,42957.2208
304.2192,42918.0542
304.4024,42832.3042
304.5856,42739.5417
304.7688,42712.5417
304.9519,42699.85
305.135,42645.9958
305.3181,42575.9042
305.5012,42516.1292
305.6842,42495.5458
305.8673,42438.0625
306.0504,42325.9125
306.2333,42176.8
306.4163,42106.7333
306.5993,42009.1583
306.7822,41982.1417
306.9652,41949.0
307.1481,41864.325
307.331,41801.8667
307.5139,41719.7042
307.6967,41619.3333
307.8796,41532.0208
308.0624,41462.3125
308.2452,41352.7875
308.428,41268.1917
308.6107,41217.6
308.7935,41127.3958
308.9762,41068.9708
309.1589,41022.55
309.3416,40965.5958
309.5243,40889.25
309.7069,40828.1417
309.8896,40736.3042
310.0721,40667.0542
310.2548,40612.8875
310.4373,40554.075
310.6199,40521.1583
310.8024,40424.4667
310.985,40371.2625
311.1674,40270.7708
311.3499,40151.5333
311.5324,40118.825
311.7148,40126.9208
311.8973,40034.6583
312.0797,39957.1958
312.2621,39916.8875
312.4445,39852.65
312.6268,39751.9625
312.8091,39699.3458
312.9915,39572.9458
313.1738,39491.5083
313.356,39384.5
313.5383,39286.4167
313.7206,39239.5542
313.9027,39156.8917
314.085,39101.9417
314.2672,39051.2583
314.4493,39019.1083
314.6314,38988.975
314.8136,38953.2708
314.9957,38849.1208
315.1778,38743.1958
315.3598,38682.3292
315.5419,38648.1708
315.724,38609.4708
315.9059,38546.5333
316.088,38479.4542
316.2699,38476.8708
316.4519,38426.1292
316.6338,38308.6083
316.8157,38158.7208
316.9977,38087.2292
317.1795,38075.2292
317.3614,38045.3833
317.5432,37998.9292
317.7251,37902.1292
317.9069,37788.9708
318.0887,37732.0708
318.2704,37664.1292
318.4522,37616.8583
318.6339,37590.7625
318.8156,37613.7708
318.9973,37554.875
319.179,37543.4458
319.3607,37527.05
319.5423,37499.7792
319.7239,37437.6125
319.9055,37364.0167
320.0871,37306.7375
320.2687,37244.7792
320.4502,37186.9833
320.6317,37085.2458
320.8132,37078.7
320.9947,37025.4417
321.1761,36992.6625
321.3576,36955.0708
321.5391,36916.9708
321.7205,36877.0333
321.9019,36792.7375
322.0832,36693.95
322.2646,36609.9708
322.4459,36543.725
322.6272,36479.95
322.8085,36424.1167
322.9898,36385.4417
323.1711,36306.9708
323.3523,36238.0042
323.5335,36181.7958
323.7147,36242.5417
323.8959,36289.9958
324.0771,36265.1667
324.2582,36198.6125
324.4393,36154.6875
324.6204,36136.35
324.8015,36095.1583
324.9826,36098.7375
325.1637,36151.5542
325.3447,36104.2833
325.5257,36063.475
325.7067,36019.7583
325.8877,35900.2833
326.0686,35805.9958
326.2496,35721.6208
326.4305,35633.7083
326.6114,35592.3208
326.7922,35574.5208
326.9731,35556.3542
327.1539,35515.325
327.3347,35500.4583
327.5155,35483.7167
327.6963,35510.7375
327.8771,35488.7792
328.0578,35387.8417
328.2385,35248.6208
328.4193,35193.2792
328.5999,35143.4667
328.7806,35072.8083
328.9613,35073.4958
329.1419,35030.5667
329.3225,35003.4167
329.5031,34926.9708
329.6837,34844.9417
329.8642,34789.5292
330.0447,34743.7583
330.2252,34687.8167
330.4057,34607.125
330.5862,34558.725
330.7667,34535.2708
330.9471,34573.3417
331.1275,34568.4583
331.3079,34428.2
331.4883,34344.65
331.6687,34341.3333
331.849,34283.3292
332.0293,34216.6
332.2096,34150.6917
332.3899,34123.7917
332.5702,34114.1875
332.7504,34116.8042
332.9306,34099.5625
333.1108,34021.6417
333.291,33930.6208
333.4712,33915.1792
333.6514,33923.3875
333.8315,33877.4125
334.0116,33836.5458
334.1917,33819.3375
334.3717,33808.8958
334.5518,33805.8125
334.7318,33745.4375
334.9119,33715.6625
335.0918,33694.7167
335.2718,33668.4375
335.4518,33645.4083
335.6317,33601.0167
335.8116,33575.4875
335.9915,33550.0458
336.1714,33461.8
336.3513,33406.6583
336.5311,33402.1583
336.7109,33416.8958
336.8907,33351.8708
337.0705,33238.225
337.2502,33124.0667
337.43,33073.4042
337.6097,32983.4167
337.7894,32945.3917
337.9691,32944.4125
338.1488,32953.8917
338.3284,32945.4708
338.508,32957.4542
338.6877,32941.6458
338.8672,32891.9167
339.0468,32808.7375
339.2263,32752.0958
339.4059,32733.9625
339.5854,32787.3792
339.7649,32746.6417
339.9443,32704.9208
340.1238,32694.8958
340.3032,32679.425
340.4826,32669.3208
340.662,32595.6
340.8414,32491.7458
341.0207,32502.2833
341.2001,32512.8708
341.3794,32492.0667
341.5587,32548.4167
341.738,32538.4208
341.9172,32432.9708
342.0965,32374.05
342.2757,32262.5375
342.4549,32131.4042
342.6341,32133.2333
342.8132,32114.9458
342.9923,32139.8917
343.1715,32199.9333
343.3506,32238.8375
343.5296,32149.4417
343.7087,32042.4
343.8878,31985.625
344.0668,31955.7042
344.2458,31930.15
344.4248,31849.125
344.6037,31822.4167
344.7827,31816.3708
344.9616,31752.7167
345.1405,31736.2875
345.3194,31754.3583
345.4982,31681.2042
345.6771,31621.2083
345.8559,31602.2042
346.0347,31592.3042
346.2135,31535.1792
346.3923,31526.375
346.571,31508.6708
346.7498,31439.3125
346.9285,31447.4875
347.1071,31404.8375
347.2859,31306.7583
347.4645,31343.6917
347.6431,31372.6333
347.8217,31410.7208
348.0003,31430.9417
348.1789,31405.5
348.3574,31232.9667
348.5359,31111.9958
348.7145,31030.5958
348.893,31024.1875
349.0714,31023.4083
349.2499,30948.6708
349.4283,30859.3542
349.6068,30767.8042
349.7852,30737.6125
349.9635,30734.3042
350.1419,30715.4958
350.3202,30660.775
350.4985,30572.7417
350.6768,30516.6792
350.8551,30471.5042
351.0334,30442.4917
351.2116,30380.0
351.3898,30388.8042
351.568,30364.8125
351.7462,30359.0208
351.9243,30326.1167
352.1025,30258.0875
352.2806,30215.0083
352.4587,30193.7292
352.6368,30155.025
352.8148,30086.0375
352.9929,30012.5583
353.1709,30003.25
353.3489,29983.6333
353.5268,29919.5125
353.7048,29861.1625
353.8828,29817.7792
354.0607,29761.9
354.2386,29750.8542
354.4165,29701.1375
354.5943,29657.7
354.7722,29637.2583
354.95,29665.3208
355.1278,29649.9833
355.3056,29579.5292
355.4833,29466.7917
355.6611,29362.2458
355.8388,29280.0375
356.0165,29222.65
356.1942,29237.9
356.3719,29302.4
356.5495,29286.4833
356.7271,29227.4417
356.9047,29220.3917
357.0823,29211.5625
357.2599,29202.0333
357.4374,29161.1917
357.6149,29077.6167
357.7924,28969.4792
357.9699,28931.5583
358.1474,28911.2208
358.3248,28831.5042
358.5023,28776.175
358.6797,28698.0583
358.8571,28641.9375
359.0344,28612.9458
359.2118,28532.6417
359.3891,28476.3583
359.5664,28446.1208
359.7437,28414.1542
359.9209,28319.0875
360.0982,28224.9208
360.2754,28176.6042
360.4526,28198.5958
360.6298,28219.0625
360.807,28199.6417
360.9841,28163.1667
361.1613,28074.1667
361.3383,28067.975
361.5154,28070.1792
361.6925,28009.7167
361.8695,27967.2833
362.0466,27900.9375
362.2236,27882.525
362.4005,27821.6083
362.5775,27823.125
362.7545,27702.8625
362.9314,27616.4708
363.1083,27627.6292
363.2852,27649.4875
363.462,27621.0042
363.6389,27571.4708
363.8157,27548.2167
363.9925,27476.3833
364.1693,27454.6208
364.346,27389.7917
364.5228,27346.9208
364.6996,27377.2333
364.8762,27367.2292
365.0529,27373.7875
365.2296,27339.175
365.4062,27319.9583
365.5829,27319.3833
365.7595,27227.9208
365.9361,27211.4542
366.1126,27224.0917
366.2892,27217.9333
366.4657,27454.6208
366.6422,27752.3583
366.8186,27740.9083
366.9951,27817.9083
367.1716,27782.6042
367.348,27619.1167
367.5244,27703.7125
367.7008,27841.9417
367.8772,27940.475
368.0535,27611.2083
368.2298,27333.6417
368.4061,27507.8958
368.5824,27396.8458
368.7586,27413.4333
368.9349,27592.6208
369.1111,27511.4458
369.2873,27325.7333
369.4635,27281.3333
369.6396,27447.9125
369.8158,27251.3333
369.9919,27073.7167
370.168,26998.0333
370.3441,27052.775
370.5202,26961.6375
370.6962,26797.8792
370.8722,26710.375
371.0482,26693.9542
371.2242,26735.7083
371.4002,26853.9667
371.5761,26975.125
371.752,26840.3458
371.9279,26804.05
372.1038,26867.6292
372.2796,26827.2292
372.4555,26733.8042
372.6313,26828.0375
372.8071,26788.825
372.9829,26684.9333
373.1586,26643.5083
373.3344,26719.0
373.5101,26696.0208
373.6858,26686.325
373.8615,26638.775
374.0371,26612.9667
374.2127,26739.1
374.3884,26869.6458
374.564,26789.575
374.7395,26705.8292
374.9151,26748.3417
375.0906,27011.2125
375.2661,27339.25
375.4416,27227.6042
375.6171,27214.0958
375.7925,27454.0083
375.968,27579.1417
376.1434,27431.4625
376.3188,27123.9958
376.4941,27024.7792
376.6695,27092.1083
376.8448,27228.95
377.0201,27378.3667
377.1954,27271.6458
377.3707,27294.3208
377.5459,27437.2625
377.7212,27503.2292
377.8964,27997.3042
378.0715,28457.9583
378.2467,28148.1667
378.4218,28085.1083
378.597,28254.6875
378.7721,27741.9917
378.9472,27876.2667
379.1222,27966.7208
379.2973,28259.6667
379.4723,29150.7292
379.6473,29581.6833
379.8223,29155.0917
379.9972,28280.2208
380.1722,27964.0167
380.3471,27812.9542
380.522,27961.2458
380.6969,27861.1875
380.8717,28184.9375
381.0466,28429.3958
381.2214,27971.725
381.3962,27828.0292
381.571,27601.7708
381.7457,27433.7958
381.9204,27541.2792
382.0952,27657.4167
382.2699,27590.8875
382.4445,28250.2083
382.6192,28464.325
382.7938,28794.7917
382.9685,29424.2375
383.1431,29149.975
383.3176,28327.7042
383.4922,27902.7333
383.6667,27880.7542
383.8412,27920.9375
384.0157,27711.5833
384.1902,27713.2292
384.3646,28013.0042
384.5391,28109.8167
384.7134,27945.1667
384.8878,28057.9667
385.0622,28477.0333
385.2365,28726.175
385.4109,28056.2917
385.5852,27670.5167
385.7594,27733.0917
385.9337,27825.8458
386.1079,28020.1708
386.2822,28270.125
386.4564,28619.2333
386.6306,28327.7833
386.8047,28169.675
386.9789,28591.2542
387.153,28628.9458
387.3271,29209.9542
387.5012,29576.7125
387.6752,29646.7333
387.8492,30352.1625
388.0233,30429.3208
388.1972,29764.2208
388.3712,29922.7667
388.5452,29886.3292
388.7191,30017.8542
388.893,30500.9333
389.0669,31037.9
389.2408,30124.8083
389.4146,28928.8417
389.5884,28183.0
389.7623,27675.5875
389.9361,27599.375
390.1098,27747.9042
390.2835,28115.0042
390.4573,28154.6917
390.631,27989.0542
390.8047,28232.1208
390.9784,28777.0542
391.152,28598.6708
391.3256,28499.8958
391.4992,28920.3958
391.6728,28764.8083
391.8464,28520.3917
392.0199,29111.3625
392.1934,29595.0125
392.3669,29474.1042
392.5403,30256.8542
392.7138,30205.1458
392.8873,30809.1167
393.0607,31434.5417
393.2341,32329.8
393.4074,32521.85
393.5808,31714.2333
393.7542,30294.95
393.9274,30134.7917
394.1007,29957.0292
394.274,29834.05
394.4472,30000.4917
394.6205,29638.8958
394.7937,30316.4792
394.9668,31115.3375
395.14,30964.3417
395.3131,30129.5167
395.4863,29353.4083
395.6594,29108.2125
395.8325,29136.9375
396.0055,28749.8667
396.1786,28930.025
396.3516,28995.9292
396.5246,29137.0375
396.6975,28906.0583
396.8705,28756.0208
397.0434,29766.5
397.2163,29643.575
397.3892,28823.0583
397.5621,29186.2708
397.735,29777.3083
397.9077,30390.1875
398.0806,31267.4208
398.2534,30326.3875
398.4261,30337.2042
398.5989,30604.5792
398.7716,32233.425
398.9443,32395.8583
399.117,31503.9708
399.2896,30462.6125
399.4623,30131.1333
399.6349,29983.3583
399.8075,29707.1667
399.9801,29024.9208
400.1526,29027.775
400.3252,28743.85
400.4977,27735.4833
400.6702,27515.8792
400.8427,27376.4708
401.0151,27623.5917
401.1875,27939.9
401.36,27765.7208
401.5323,27955.2958
401.7047,27639.3542
401.877,27259.3833
402.0494,27082.8375
402.2216,27100.65
402.394,27715.0583
402.5662,27730.7042
402.7385,27469.3958
402.9107,27378.9125
403.0829,27360.5042
403.2551,27595.0417
403.4272,27388.8208
403.5994,27213.3208
403.7715,27317.3667
403.9436,27859.325
404.1156,27726.8375
