Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-30 02:49:30.672085
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3330.9
218.2508,3407.5167
218.442,3482.6167
218.6332,3566.8917
218.8244,3650.2125
219.0156,3733.9458
219.2067,3826.7708
219.3979,3919.8875
219.589,4015.1458
219.7801,4116.4625
219.9712,4216.3292
220.1623,4323.1833
220.3533,4433.1667
220.5444,4546.0583
220.7354,4662.9625
220.9264,4779.7208
221.1174,4909.45
221.3083,5037.9875
221.4993,5160.2792
221.6902,5287.775
221.8812,5430.7792
222.0721,5573.4083
222.263,5717.8625
222.4538,5865.5458
222.6447,6019.4333
222.8355,6176.1417
223.0264,6333.6583
223.2172,6489.05
223.408,6654.7042
223.5987,6826.1833
223.7895,6999.2083
223.9802,7174.7042
224.1709,7351.5083
224.3616,7540.0833
224.5524,7726.0458
224.743,7922.0
224.9337,8109.7542
225.1243,8321.1917
225.315,8521.3667
225.5056,8717.4083
225.6962,8932.5792
225.8867,9148.6917
226.0773,9361.8125
226.2678,9585.2417
226.4584,9805.775
226.6489,10032.4208
226.8394,10248.875
227.0298,10486.0542
227.2203,10730.1708
227.4108,10990.6542
227.6012,11242.9167
227.7916,11486.1833
227.982,11734.9125
228.1723,11983.7917
228.3627,12241.8333
228.5531,12493.8958
228.7434,12752.0833
228.9337,13021.4375
229.124,13301.0
229.3143,13578.8792
229.5045,13873.7333
229.6948,14171.375
229.885,14473.1208
230.0752,14787.9333
230.2654,15091.6958
230.4556,15391.575
230.6457,15688.125
230.8358,15997.0
231.026,16294.5958
231.2161,16596.175
231.4062,16908.6125
231.5963,17214.4042
231.7863,17525.9375
231.9764,17862.3083
232.1664,18200.7333
232.3564,18547.6792
232.5464,18881.3792
232.7364,19221.35
232.9263,19544.8083
233.1163,19895.7542
233.3062,20252.8458
233.4961,20631.0667
233.686,20980.6667
233.8758,21296.9958
234.0657,21620.2833
234.2555,21979.1042
234.4454,22335.6833
234.6352,22678.8792
234.825,23029.2167
235.0147,23357.6458
235.2045,23704.2583
235.3942,24043.6833
235.5839,24395.5333
235.7737,24720.0583
235.9633,25051.0917
236.153,25426.5875
236.3427,25784.1833
236.5323,26128.4333
236.7219,26457.0833
236.9115,26749.3333
237.1011,27062.5667
237.2907,27415.7833
237.4803,27758.2708
237.6698,28074.325
237.8593,28410.1875
238.0488,28743.0333
238.2383,29070.2625
238.4278,29390.875
238.6172,29753.6917
238.8066,30084.4125
238.9961,30412.9625
239.1855,30765.5958
239.3748,31087.4917
239.5642,31387.9375
239.7536,31717.0708
239.9429,32032.8875
240.1322,32314.3833
240.3215,32618.9833
240.5108,32936.1458
240.7001,33250.4667
240.8893,33545.8792
241.0786,33833.8833
241.2677,34116.1583
241.457,34438.9333
241.6461,34670.6833
241.8353,34924.0292
242.0244,35176.0375
242.2136,35413.8667
242.4027,35670.975
242.5918,35910.8167
242.7809,36154.7667
242.9699,36319.7917
243.159,36437.7667
243.348,36725.3417
243.537,37043.0292
243.726,37318.9542
243.915,37571.3
244.1039,37789.1625
244.2929,38001.0167
244.4818,38052.9042
244.6707,38223.0208
244.8596,38517.9833
245.0485,38819.3583
245.2373,39120.9292
245.4262,39390.25
245.615,39619.6917
245.8038,39817.225
245.9926,40040.8
246.1814,40292.5667
246.3701,40389.8292
246.5589,40348.8458
246.7476,40502.2
246.9363,40812.5083
247.1249,41093.0375
247.3136,41346.7042
247.5023,41592.1958
247.6909,41833.8167
247.8795,42057.5458
248.0681,42302.3958
248.2567,42514.6625
248.4453,42724.95
248.6338,42925.9292
248.8224,43072.0333
249.0109,43027.3375
249.1994,43037.2792
249.3878,43310.175
249.5763,43574.3875
249.7648,43809.8542
249.9532,44016.2625
250.1416,44251.7083
250.33,44521.5792
250.5183,44762.0208
250.7067,44953.4833
250.8951,45130.2958
251.0834,45291.075
251.2717,45446.1125
251.46,45602.1292
251.6483,45746.4708
251.8365,45867.1083
252.0247,45866.7833
252.213,45924.9042
252.4012,46094.4583
252.5894,46373.8958
252.7775,46553.225
252.9657,46708.7625
253.1538,46912.9458
253.3419,47081.6958
253.53,47191.2833
253.7181,47336.0417
253.9062,47495.2667
254.0942,47635.0
254.2823,47719.0208
254.4703,47813.6042
254.6583,47926.8167
254.8463,48055.9417
255.0342,48122.05
255.2222,48181.0542
255.4101,48240.5042
255.598,48197.1792
255.7859,48267.8583
255.9738,48467.8125
256.1616,48667.5417
256.3495,48854.5792
256.5373,49016.175
256.7251,49249.3667
256.9129,49388.4208
257.1006,49513.2833
257.2884,49655.925
257.4761,49833.3542
257.6638,49946.625
257.8515,50019.7667
258.0392,50095.0333
258.2269,50156.6167
258.4146,50218.7
258.6022,50309.725
258.7898,50334.2667
258.9774,50369.6542
259.165,50476.7833
259.3525,50585.85
259.5401,50629.6583
259.7276,50713.9792
259.9151,50819.725
260.1026,50892.075
260.2901,50991.5667
260.4776,51078.6083
260.665,51249.6625
260.8524,51391.5167
261.0398,51555.1125
261.2272,51622.8208
261.4146,51642.825
261.6019,51722.3917
261.7893,51824.7958
261.9766,51893.2958
262.1639,51968.1917
262.3512,51956.5083
262.5384,51962.9208
262.7257,51978.525
262.9129,52020.75
263.1001,52052.5375
263.2873,52136.1417
263.4745,52192.1125
263.6617,52131.7583
263.8488,52182.9292
264.0359,52207.2958
264.2231,52218.0333
264.4101,52249.8375
264.5972,52289.8792
264.7842,52326.4625
264.9713,52349.3542
265.1583,52354.2958
265.3453,52394.3292
265.5323,52441.1
265.7193,52485.4875
265.9062,52558.8625
266.0931,52590.2875
266.2801,52596.6583
266.4669,52655.25
266.6538,52693.3292
266.8407,52745.6583
267.0276,52713.8625
267.2143,52694.075
267.4012,52721.675
267.588,52633.6708
267.7747,52614.0292
267.9615,52610.7167
268.1482,52585.625
268.3349,52613.5208
268.5217,52615.4333
268.7083,52551.375
268.895,52517.0
269.0817,52543.8292
269.2682,52531.1208
269.4549,52454.5333
269.6415,52325.9583
269.8281,52290.4167
270.0146,52328.7458
270.2012,52329.1375
270.3877,52363.0
270.5742,52348.6333
270.7607,52328.8083
270.9472,52303.1125
271.1336,52272.1958
271.32,52217.1167
271.5065,52167.1625
271.6929,52147.125
271.8792,52164.7125
272.0656,52136.225
272.252,52139.75
272.4383,52133.0292
272.6246,52082.5083
272.8109,52056.1583
272.9972,52111.7708
273.1835,52132.9917
273.3697,52151.5417
273.5559,52143.0125
273.7421,52141.7792
273.9283,52109.4833
274.1145,52070.8708
274.3007,52065.9125
274.4868,52068.3708
274.6729,52112.3417
274.859,52111.8375
275.0451,52077.1375
275.2311,51934.5708
275.4172,51942.1167
275.6032,51972.2333
275.7892,52006.0417
275.9752,51988.8875
276.1612,52009.1167
276.3472,51926.6417
276.5331,51884.7
276.719,51862.4167
276.9049,51855.875
277.0908,51800.55
277.2767,51765.2542
277.4625,51756.2292
277.6484,51714.5458
277.8342,51644.2958
278.02,51615.0875
278.2057,51633.9375
278.3915,51678.0125
278.5772,51652.6125
278.763,51572.5125
278.9487,51602.925
279.1343,51630.6458
279.32,51582.6167
279.5057,51489.7708
279.6913,51342.5167
279.877,51294.1167
280.0625,51256.6
280.2481,51165.2833
280.4337,51080.9583
280.6192,51118.8833
280.8048,51148.6042
280.9903,51076.175
281.1758,50989.3292
281.3612,50885.7417
281.5467,50853.0875
281.7321,50886.2542
281.9175,50884.175
282.1029,50847.3125
282.2884,50817.4167
282.4737,50727.6292
282.6591,50645.0167
282.8444,50615.0208
283.0297,50579.2958
283.215,50555.6917
283.4002,50518.875
283.5855,50422.8167
283.7707,50263.0
283.956,50192.5375
284.1412,50133.9083
284.3264,50140.9667
284.5115,50184.3708
284.6967,50184.6375
284.8818,50095.475
285.0669,49980.8
285.252,49940.4917
285.4371,49924.0292
285.6222,49832.9833
285.8072,49758.4792
285.9922,49692.5958
286.1772,49683.7333
286.3622,49684.8167
286.5472,49595.6458
286.7321,49488.475
286.9171,49510.3958
287.102,49490.2583
287.2869,49493.9167
287.4717,49539.9958
287.6566,49506.3958
287.8415,49465.4125
288.0263,49418.6708
288.2111,49281.6292
288.3959,49159.1
288.5806,49133.6208
288.7654,49118.9042
288.9501,49200.1542
289.1348,49192.1083
289.3195,49150.7333
289.5042,49143.325
289.6889,49154.8167
289.8735,49024.1458
290.0581,48953.1917
290.2428,48837.3917
290.4273,48810.8375
290.6119,48827.8625
290.7965,48783.0542
290.981,48748.5208
291.1655,48706.2792
291.35,48553.9167
291.5345,48439.175
291.719,48424.0917
291.9034,48424.3458
292.0878,48464.6458
292.2722,48422.4
292.4566,48341.4333
292.641,48330.7042
292.8253,48287.6542
293.0096,48219.6292
293.194,48204.0583
293.3783,48167.5458
293.5626,48165.7667
293.7468,48140.6208
293.9311,48112.3583
294.1153,47995.9917
294.2995,47816.5583
294.4837,47692.9917
294.6678,47589.05
294.852,47516.825
295.0361,47506.4625
295.2202,47491.175
295.4043,47496.5083
295.5884,47433.9958
295.7725,47392.8708
295.9565,47326.5208
296.1405,47187.85
296.3246,47116.1458
296.5085,47155.4958
296.6925,47189.5917
296.8764,47139.9417
297.0603,47070.2875
297.2443,46989.8375
297.4282,46881.4542
297.612,46778.4667
297.7959,46679.1667
297.9797,46609.3
298.1635,46500.8042
298.3474,46544.725
298.5311,46552.2417
298.7149,46438.9833
298.8987,46295.9708
299.0823,46220.7042
299.2661,46097.3292
299.4498,45930.4125
299.6334,45902.2125
299.8171,45879.2667
300.0007,45811.175
300.1843,45766.1667
300.368,45711.7458
300.5515,45633.1292
300.7351,45577.8333
300.9186,45526.2417
301.1021,45437.2917
301.2857,45389.5875
301.4691,45343.1833
301.6526,45332.4625
301.8361,45235.0292
302.0195,45130.4375
302.2029,45064.475
302.3863,45028.9958
302.5697,44932.6083
302.753,44902.4667
302.9364,44894.8583
303.1197,44900.2667
303.303,44843.3292
303.4863,44737.3458
303.6696,44574.4125
303.8528,44441.7792
304.036,44368.6667
304.2192,44354.6375
304.4024,44297.1583
304.5856,44194.2333
304.7688,44140.7625
304.9519,44110.1083
305.135,44042.5333
305.3181,43955.7583
305.5012,43895.9417
305.6842,43872.1708
305.8673,43804.3333
306.0504,43699.25
306.2333,43555.3417
306.4163,43511.7958
306.5993,43432.7708
306.7822,43382.9792
306.9652,43340.7083
307.1481,43239.75
307.331,43157.875
307.5139,43075.3917
307.6967,42963.8917
307.8796,42881.1792
308.0624,42802.1042
308.2452,42706.0083
308.428,42621.35
308.6107,42582.1833
308.7935,42502.1
308.9762,42433.6292
309.1589,42379.7958
309.3416,42297.2167
309.5243,42203.1333
309.7069,42131.5375
309.8896,42041.4208
310.0721,41966.4417
310.2548,41915.9417
310.4373,41850.8625
310.6199,41831.0417
310.8024,41734.9542
310.985,41683.1833
311.1674,41571.0208
311.3499,41446.7417
311.5324,41401.3792
311.7148,41411.0
311.8973,41296.3833
312.0797,41227.3958
312.2621,41179.8083
312.4445,41115.4333
312.6268,41022.0333
312.8091,40964.3667
312.9915,40836.3708
313.1738,40758.1292
313.356,40645.1417
313.5383,40544.2458
313.7206,40496.175
313.9027,40400.0417
314.085,40335.7292
314.2672,40285.3542
314.4493,40243.6792
314.6314,40211.4917
314.8136,40187.2708
314.9957,40082.4833
315.1778,39966.9667
315.3598,39915.2792
315.5419,39866.5625
315.724,39824.2
315.9059,39760.85
316.088,39687.8958
316.2699,39689.225
316.4519,39629.1875
316.6338,39517.3208
316.8157,39362.3333
316.9977,39291.0375
317.1795,39280.9083
317.3614,39252.0583
317.5432,39202.3708
317.7251,39103.0875
317.9069,38981.0
318.0887,38919.3708
318.2704,38858.9708
318.4522,38808.3083
318.6339,38774.7583
318.8156,38789.2125
318.9973,38725.8167
319.179,38709.5333
319.3607,38699.5458
319.5423,38681.9958
319.7239,38615.5167
319.9055,38542.9708
320.0871,38483.1542
320.2687,38414.2875
320.4502,38345.3
320.6317,38244.85
320.8132,38242.4125
320.9947,38199.4208
321.1761,38167.1333
321.3576,38133.75
321.5391,38092.1875
321.7205,38064.2667
321.9019,37975.4458
322.0832,37862.6667
322.2646,37772.2292
322.4459,37708.15
322.6272,37632.7667
322.8085,37569.6708
322.9898,37520.1625
323.1711,37442.1542
323.3523,37359.2792
323.5335,37299.1458
323.7147,37361.9042
323.8959,37413.7958
324.0771,37387.2875
324.2582,37318.45
324.4393,37269.65
324.6204,37247.1875
324.8015,37206.8833
324.9826,37213.2792
325.1637,37257.375
325.3447,37212.55
325.5257,37160.7292
325.7067,37113.1583
325.8877,36989.1375
326.0686,36891.8458
326.2496,36798.1375
326.4305,36717.2417
326.6114,36683.8625
326.7922,36669.8458
326.9731,36656.9583
327.1539,36622.1417
327.3347,36597.9292
327.5155,36576.0917
327.6963,36610.6708
327.8771,36588.3833
328.0578,36473.8208
328.2385,36321.6042
328.4193,36273.5208
328.5999,36217.3875
328.7806,36139.1667
328.9613,36148.5792
329.1419,36109.7
329.3225,36083.3375
329.5031,35994.7417
329.6837,35911.0417
329.8642,35846.0375
330.0447,35804.2125
330.2252,35743.1042
330.4057,35655.0125
330.5862,35607.9833
330.7667,35577.9417
330.9471,35616.4625
331.1275,35619.1458
331.3079,35472.6458
331.4883,35390.4042
331.6687,35387.8042
331.849,35330.2
332.0293,35253.0833
332.2096,35196.1042
332.3899,35182.625
332.5702,35176.975
332.7504,35172.4958
332.9306,35164.7208
333.1108,35075.3583
333.291,34975.5292
333.4712,34959.25
333.6514,34967.3625
333.8315,34920.1083
334.0116,34880.2708
334.1917,34866.2458
334.3717,34851.5792
334.5518,34846.925
334.7318,34775.7542
334.9119,34745.2333
335.0918,34723.8167
335.2718,34699.8917
335.4518,34673.1917
335.6317,34623.1458
335.8116,34596.7208
335.9915,34568.35
336.1714,34474.9125
336.3513,34420.1833
336.5311,34421.3792
336.7109,34443.2333
336.8907,34380.2292
337.0705,34260.1417
337.2502,34131.9458
337.43,34082.5583
337.6097,33990.8417
337.7894,33943.725
337.9691,33940.4
338.1488,33947.7875
338.3284,33948.1458
338.508,33958.9542
338.6877,33946.525
338.8672,33899.2542
339.0468,33815.9958
339.2263,33753.7083
339.4059,33733.9958
339.5854,33792.7375
339.7649,33759.6292
339.9443,33704.8875
340.1238,33696.1375
340.3032,33680.125
340.4826,33659.875
340.662,33586.1292
340.8414,33476.6458
341.0207,33492.225
341.2001,33505.425
341.3794,33486.0167
341.5587,33549.2583
341.738,33540.5458
341.9172,33431.1167
342.0965,33372.7333
342.2757,33252.0583
342.4549,33115.2333
342.6341,33115.4167
342.8132,33090.7333
342.9923,33113.1542
343.1715,33180.0375
343.3506,33217.1667
343.5296,33126.3042
343.7087,33021.2292
343.8878,32960.6375
344.0668,32932.1833
344.2458,32904.4542
344.4248,32824.6042
344.6037,32790.1958
344.7827,32785.8875
344.9616,32723.8625
345.1405,32696.5625
345.3194,32714.6958
345.4982,32641.5458
345.6771,32574.6917
345.8559,32554.2208
346.0347,32550.6917
346.2135,32498.7125
346.3923,32484.0
346.571,32469.0542
346.7498,32397.6417
346.9285,32400.4292
347.1071,32355.6625
347.2859,32258.3
347.4645,32294.0708
347.6431,32327.8667
347.8217,32361.4083
348.0003,32377.2208
348.1789,32365.6542
348.3574,32181.4625
348.5359,32067.1958
348.7145,31976.0042
348.893,31968.9625
349.0714,31970.0208
349.2499,31887.6
349.4283,31798.175
349.6068,31704.6125
349.7852,31666.1792
349.9635,31665.1875
350.1419,31646.6958
350.3202,31595.9125
350.4985,31499.6833
350.6768,31443.4458
350.8551,31397.2458
351.0334,31369.5333
351.2116,31304.5833
351.3898,31309.0708
351.568,31287.675
351.7462,31278.9417
351.9243,31236.8208
352.1025,31173.2625
352.2806,31125.8667
352.4587,31107.9042
352.6368,31064.275
352.8148,31000.025
352.9929,30920.0958
353.1709,30907.1375
353.3489,30884.6958
353.5268,30824.8708
353.7048,30768.8792
353.8828,30720.5375
354.0607,30659.0583
354.2386,30644.7417
354.4165,30599.0833
354.5943,30551.9333
354.7722,30535.0417
354.95,30566.3333
355.1278,30556.575
355.3056,30479.1333
355.4833,30361.9417
355.6611,30250.8667
355.8388,30156.4708
356.0165,30098.5375
356.1942,30120.2
356.3719,30186.4208
356.5495,30165.3
356.7271,30114.3792
356.9047,30094.4042
357.0823,30099.9917
357.2599,30086.5917
357.4374,30043.6667
357.6149,29954.425
357.7924,29849.6042
357.9699,29805.5875
358.1474,29783.2375
358.3248,29707.0833
358.5023,29649.7375
358.6797,29566.6333
358.8571,29508.3583
359.0344,29477.9
359.2118,29385.575
359.3891,29328.7917
359.5664,29293.7917
359.7437,29268.9375
359.9209,29169.775
360.0982,29075.7667
360.2754,29019.4083
360.4526,29051.7625
360.6298,29064.0208
360.807,29056.7625
360.9841,29022.125
361.1613,28927.2625
361.3383,28919.8542
361.5154,28923.0125
361.6925,28857.1
361.8695,28816.4042
362.0466,28747.7625
362.2236,28726.8917
362.4005,28668.7625
362.5775,28663.8958
362.7545,28543.4042
362.9314,28438.9625
363.1083,28455.6542
363.2852,28475.4792
363.462,28456.075
363.6389,28407.5708
363.8157,28383.6833
363.9925,28302.3917
364.1693,28275.2833
364.346,28208.0042
364.5228,28166.3458
364.6996,28193.5917
364.8762,28184.9417
365.0529,28194.4542
365.2296,28161.9542
365.4062,28138.675
365.5829,28143.5
365.7595,28048.775
365.9361,28025.6042
366.1126,28043.2833
366.2892,28026.4167
366.4657,28267.6583
366.6422,28581.25
366.8186,28561.625
366.9951,28639.6208
367.1716,28608.25
367.348,28438.175
367.5244,28517.3583
367.7008,28659.5625
367.8772,28763.3167
368.0535,28433.5042
368.2298,28135.9583
368.4061,28308.4417
368.5824,28215.125
368.7586,28219.7375
368.9349,28404.8708
369.1111,28333.8292
369.2873,28134.3333
369.4635,28080.1083
369.6396,28251.725
369.8158,28065.4917
369.9919,27878.925
370.168,27796.7
370.3441,27848.4458
370.5202,27759.8875
370.6962,27590.7542
370.8722,27494.9583
371.0482,27479.2458
371.2242,27521.1875
371.4002,27641.35
371.5761,27772.6
371.752,27634.8667
371.9279,27590.5917
372.1038,27648.2792
372.2796,27620.3792
372.4555,27517.375
372.6313,27618.1458
372.8071,27580.7083
372.9829,27477.3125
373.1586,27421.225
373.3344,27499.35
373.5101,27486.9292
373.6858,27472.9708
373.8615,27421.4958
374.0371,27398.7292
374.2127,27513.5375
374.3884,27657.0958
374.564,27575.1583
374.7395,27488.1917
374.9151,27527.1958
375.0906,27793.1042
375.2661,28133.025
375.4416,28029.2542
375.6171,27999.8833
375.7925,28242.075
375.968,28390.8792
376.1434,28242.9292
376.3188,27917.6
376.4941,27804.8542
376.6695,27867.8625
376.8448,28021.7625
377.0201,28168.6083
377.1954,28068.1167
377.3707,28075.0333
377.5459,28229.0
377.7212,28297.1417
377.8964,28789.7625
378.0715,29277.6042
378.2467,28970.7625
378.4218,28874.5292
378.597,29068.45
378.7721,28539.45
378.9472,28662.6375
379.1222,28762.3042
379.2973,29055.2083
379.4723,29967.1083
379.6473,30426.3625
379.8223,30017.075
379.9972,29089.125
380.1722,28751.0292
380.3471,28602.6875
380.522,28756.925
380.6969,28658.25
380.8717,28974.4333
381.0466,29252.3375
381.2214,28778.1958
381.3962,28616.975
381.571,28384.5292
381.7457,28214.8667
381.9204,28326.7458
382.0952,28447.5667
382.2699,28377.1958
382.4445,29045.5667
382.6192,29299.075
382.7938,29629.7458
382.9685,30261.3417
383.1431,30025.6583
383.3176,29167.55
383.4922,28708.8542
383.6667,28693.6667
383.8412,28748.7042
384.0157,28534.95
384.1902,28514.5542
384.3646,28831.3333
384.5391,28945.2167
384.7134,28764.2542
384.8878,28852.8667
385.0622,29278.625
385.2365,29544.7
385.4109,28872.4167
385.5852,28445.4
385.7594,28511.1083
385.9337,28624.075
386.1079,28826.2333
386.2822,29093.8917
386.4564,29459.0083
386.6306,29186.3625
386.8047,29025.9292
386.9789,29452.4917
387.153,29535.7958
387.3271,30125.5458
387.5012,30534.3083
387.6752,30607.5417
387.8492,31316.4208
388.0233,31405.8417
388.1972,30719.7958
388.3712,30853.3708
388.5452,30851.15
388.7191,31006.0708
388.893,31495.6875
389.0669,32074.2542
389.2408,31161.5875
389.4146,29876.3458
389.5884,29027.325
389.7623,28494.225
389.9361,28424.2208
390.1098,28590.0458
390.2835,28991.8333
390.4573,29058.6
390.631,28905.6125
390.8047,29153.7833
390.9784,29731.6208
391.152,29579.15
391.3256,29466.0083
391.4992,29906.0333
391.6728,29779.4917
391.8464,29535.3792
392.0199,30113.0792
392.1934,30619.5083
392.3669,30496.7125
392.5403,31286.3333
392.7138,31271.5917
392.8873,31892.7417
393.0607,32523.4625
393.2341,33482.4208
393.4074,33697.225
393.5808,32904.7
393.7542,31437.9958
393.9274,31244.4292
394.1007,31111.4833
394.274,30957.725
394.4472,31091.375
394.6205,30673.7708
394.7937,31367.7417
394.9668,32223.1542
395.14,32130.1333
395.3131,31279.3625
395.4863,30477.025
395.6594,30220.3625
395.8325,30288.8
396.0055,29879.0042
396.1786,30056.3333
396.3516,30120.3042
396.5246,30275.55
396.6975,30020.8542
396.8705,29841.3208
397.0434,30830.2792
397.2163,30787.5042
397.3892,29908.05
397.5621,30262.0917
397.735,30909.0917
397.9077,31560.8542
398.0806,32484.4792
398.2534,31575.6833
398.4261,31544.9583
398.5989,31827.8375
398.7716,33486.6167
398.9443,33711.6917
399.117,32783.9542
399.2896,31678.0083
399.4623,31322.6542
399.6349,31158.5708
399.8075,30877.7292
399.9801,30152.75
400.1526,30139.5417
400.3252,29891.4167
400.4977,28854.0792
400.6702,28618.05
400.8427,28508.375
401.0151,28795.0167
401.1875,29158.8458
401.36,28998.1542
401.5323,29190.1542
401.7047,28873.6708
401.877,28458.2667
402.0494,28273.2167
402.2216,28284.0333
402.394,28927.9917
402.5662,28963.5708
402.7385,28682.0708
402.9107,28575.2583
403.0829,28547.45
403.2551,28795.6792
403.4272,28594.2625
403.5994,28399.3208
403.7715,28507.0917
403.9436,29079.4375
404.1156,28959.6
