Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-06-30 15:00:31.930152
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3410.7
218.2508,3490.8625
218.442,3568.1333
218.6332,3654.2417
218.8244,3738.2625
219.0156,3824.5708
219.2067,3919.9708
219.3979,4013.8792
219.589,4110.0917
219.7801,4212.4417
219.9712,4315.1333
220.1623,4423.6292
220.3533,4537.4833
220.5444,4653.4542
220.7354,4770.3042
220.9264,4889.3042
221.1174,5018.3708
221.3083,5149.2208
221.4993,5276.15
221.6902,5405.2375
221.8812,5549.3042
222.0721,5693.3417
222.263,5838.6167
222.4538,5993.2833
222.6447,6146.5917
222.8355,6304.9042
223.0264,6466.2542
223.2172,6623.1417
223.408,6795.3625
223.5987,6963.3
223.7895,7136.7583
223.9802,7315.5458
224.1709,7495.6542
224.3616,7687.3792
224.5524,7880.0333
224.743,8072.4667
224.9337,8264.4917
225.1243,8479.8458
225.315,8682.5792
225.5056,8882.45
225.6962,9100.4167
225.8867,9314.1708
226.0773,9532.4542
226.2678,9753.825
226.4584,9984.25
226.6489,10210.6292
226.8394,10428.775
227.0298,10664.8
227.2203,10914.4667
227.4108,11179.8792
227.6012,11435.4417
227.7916,11676.9417
227.982,11934.0167
228.1723,12181.4833
228.3627,12441.8542
228.5531,12700.4792
228.7434,12964.1458
228.9337,13232.2417
229.124,13509.9875
229.3143,13791.6375
229.5045,14092.3167
229.6948,14390.6
229.885,14700.6792
230.0752,15010.5417
230.2654,15318.2542
230.4556,15625.725
230.6457,15924.9
230.8358,16228.0292
231.026,16530.8417
231.2161,16837.9917
231.4062,17152.9708
231.5963,17456.1375
231.7863,17772.9667
231.9764,18112.6833
232.1664,18450.3458
232.3564,18801.7208
232.5464,19134.3042
232.7364,19473.5792
232.9263,19804.6042
233.1163,20157.2958
233.3062,20515.8917
233.4961,20900.2417
233.686,21250.0792
233.8758,21570.4875
234.0657,21896.075
234.2555,22254.7875
234.4454,22613.6083
234.6352,22962.5875
234.825,23309.9
235.0147,23644.1208
235.2045,23995.8667
235.3942,24338.8
235.5839,24689.0542
235.7737,25020.2042
235.9633,25359.7917
236.153,25728.9625
236.3427,26090.1833
236.5323,26444.125
236.7219,26773.6208
236.9115,27071.6958
237.1011,27387.025
237.2907,27746.0042
237.4803,28087.1
237.6698,28407.7625
237.8593,28746.3667
238.0488,29082.0583
238.2383,29421.075
238.4278,29745.7292
238.6172,30108.0167
238.8066,30444.8542
238.9961,30779.7625
239.1855,31142.9542
239.3748,31465.2458
239.5642,31773.0458
239.7536,32102.8292
239.9429,32421.3542
240.1322,32703.6208
240.3215,33015.95
240.5108,33336.7625
240.7001,33662.6708
240.8893,33965.2083
241.0786,34254.7292
241.2677,34534.5875
241.457,34867.6625
241.6461,35100.0458
241.8353,35353.0542
242.0244,35610.2583
242.2136,35862.6833
242.4027,36118.0125
242.5918,36363.2583
242.7809,36608.3167
242.9699,36791.3167
243.159,36910.3583
243.348,37194.1042
243.537,37517.5458
243.726,37791.1292
243.915,38037.6875
244.1039,38276.5167
244.2929,38498.9833
244.4818,38566.4292
244.6707,38745.3417
244.8596,39037.7583
245.0485,39335.1458
245.2373,39636.1708
245.4262,39911.0958
245.615,40145.9125
245.8038,40351.2125
245.9926,40580.3208
246.1814,40837.9875
246.3701,40955.1833
246.5589,40935.7125
246.7476,41082.2208
246.9363,41388.1875
247.1249,41677.775
247.3136,41922.6792
247.5023,42164.425
247.6909,42422.8625
247.8795,42644.7208
248.0681,42909.5375
248.2567,43116.0958
248.4453,43333.3792
248.6338,43538.8083
248.8224,43688.9625
249.0109,43670.0167
249.1994,43693.5792
249.3878,43959.3917
249.5763,44226.2
249.7648,44460.9667
249.9532,44677.0542
250.1416,44910.0875
250.33,45190.7417
250.5183,45430.7083
250.7067,45636.4292
250.8951,45826.7167
251.0834,45998.025
251.2717,46153.5375
251.46,46299.0458
251.6483,46462.3042
251.8365,46588.7417
252.0247,46608.4375
252.213,46679.0458
252.4012,46849.6417
252.5894,47138.7167
252.7775,47319.0792
252.9657,47474.3333
253.1538,47676.7667
253.3419,47852.7625
253.53,47966.8875
253.7181,48101.45
253.9062,48266.4208
254.0942,48417.1333
254.2823,48517.6833
254.4703,48613.4167
254.6583,48726.2917
254.8463,48860.1875
255.0342,48928.3625
255.2222,48990.4917
255.4101,49046.825
255.598,49021.2542
255.7859,49100.8417
255.9738,49298.2458
256.1616,49501.5083
256.3495,49704.7167
256.5373,49859.8458
256.7251,50103.6042
256.9129,50244.6833
257.1006,50371.4417
257.2884,50518.9042
257.4761,50705.9625
257.6638,50827.4667
257.8515,50897.6833
258.0392,50982.1042
258.2269,51051.9958
258.4146,51113.525
258.6022,51202.4708
258.7898,51218.8083
258.9774,51259.0042
259.165,51364.7667
259.3525,51495.2875
259.5401,51546.8833
259.7276,51639.2625
259.9151,51749.1792
260.1026,51820.8083
260.2901,51917.0542
260.4776,52008.5292
260.665,52177.6625
260.8524,52325.0625
261.0398,52484.5375
261.2272,52555.275
261.4146,52587.2708
261.6019,52672.4792
261.7893,52775.45
261.9766,52845.8458
262.1639,52935.1083
262.3512,52922.0042
262.5384,52917.4917
262.7257,52929.5583
262.9129,52983.7875
263.1001,53020.4667
263.2873,53115.6042
263.4745,53177.2583
263.6617,53115.2708
263.8488,53173.4625
264.0359,53203.6458
264.2231,53216.375
264.4101,53240.625
264.5972,53287.9417
264.7842,53329.3167
264.9713,53346.5458
265.1583,53359.5625
265.3453,53397.1375
265.5323,53444.9333
265.7193,53503.6083
265.9062,53576.6292
266.0931,53605.55
266.2801,53609.375
266.4669,53679.0833
266.6538,53730.4667
266.8407,53786.8333
267.0276,53763.8292
267.2143,53750.0
267.4012,53770.875
267.588,53681.6375
267.7747,53663.9417
267.9615,53658.5917
268.1482,53639.2542
268.3349,53667.7042
268.5217,53674.2833
268.7083,53604.0708
268.895,53578.4333
269.0817,53625.6792
269.2682,53600.4083
269.4549,53520.775
269.6415,53386.1042
269.8281,53341.1667
270.0146,53378.9542
270.2012,53401.6042
270.3877,53429.1208
270.5742,53417.7542
270.7607,53405.575
270.9472,53385.5042
271.1336,53342.3375
271.32,53296.2333
271.5065,53238.1417
271.6929,53222.7792
271.8792,53241.8958
272.0656,53215.5583
272.252,53217.3458
272.4383,53213.4042
272.6246,53177.7708
272.8109,53136.4292
272.9972,53198.8667
273.1835,53222.2708
273.3697,53235.9792
273.5559,53239.4958
273.7421,53242.4
273.9283,53215.1708
274.1145,53176.2542
274.3007,53162.95
274.4868,53181.5583
274.6729,53231.225
274.859,53228.0292
275.0451,53198.95
275.2311,53052.9292
275.4172,53071.2583
275.6032,53095.0292
275.7892,53130.5542
275.9752,53108.7125
276.1612,53143.1083
276.3472,53058.35
276.5331,53018.0
276.719,53004.5542
276.9049,52990.9042
277.0908,52930.7292
277.2767,52902.1292
277.4625,52893.3833
277.6484,52849.6333
277.8342,52790.2125
278.02,52765.5583
278.2057,52787.7958
278.3915,52835.7583
278.5772,52813.2958
278.763,52726.5458
278.9487,52763.3542
279.1343,52792.3625
279.32,52752.1625
279.5057,52670.7125
279.6913,52514.3542
279.877,52458.5958
280.0625,52433.7833
280.2481,52339.375
280.4337,52258.4833
280.6192,52298.0417
280.8048,52327.5167
280.9903,52251.8292
281.1758,52158.9792
281.3612,52052.0167
281.5467,52007.9
281.7321,52051.8417
281.9175,52056.7583
282.1029,52029.7167
282.2884,52001.7625
282.4737,51903.6083
282.6591,51821.6083
282.8444,51787.9125
283.0297,51759.2458
283.215,51742.975
283.4002,51700.3458
283.5855,51588.9625
283.7707,51424.0125
283.956,51351.7917
284.1412,51284.8375
284.3264,51295.3583
284.5115,51336.325
284.6967,51340.9458
284.8818,51252.4417
285.0669,51136.2208
285.252,51109.4542
285.4371,51084.3792
285.6222,50988.6083
285.8072,50902.3417
285.9922,50837.6
286.1772,50836.9625
286.3622,50840.7875
286.5472,50750.6292
286.7321,50651.35
286.9171,50684.2958
287.102,50662.9167
287.2869,50671.3333
287.4717,50714.4792
287.6566,50681.6458
287.8415,50644.3667
288.0263,50587.4792
288.2111,50449.7417
288.3959,50316.7083
288.5806,50290.7583
288.7654,50276.5375
288.9501,50361.625
289.1348,50349.475
289.3195,50318.4792
289.5042,50301.3667
289.6889,50317.9458
289.8735,50184.0292
290.0581,50124.5792
290.2428,50000.1125
290.4273,49970.6417
290.6119,49989.6292
290.7965,49937.7375
290.981,49903.0333
291.1655,49858.3458
291.35,49702.2917
291.5345,49587.5708
291.719,49570.5958
291.9034,49568.975
292.0878,49618.1417
292.2722,49559.875
292.4566,49487.6292
292.641,49475.8625
292.8253,49440.4958
293.0096,49365.1917
293.194,49345.2542
293.3783,49310.3542
293.5626,49297.9833
293.7468,49270.8708
293.9311,49236.5333
294.1153,49128.8542
294.2995,48945.0958
294.4837,48816.2917
294.6678,48707.6
294.852,48633.5708
295.0361,48628.75
295.2202,48608.9833
295.4043,48611.4667
295.5884,48549.2708
295.7725,48503.675
295.9565,48440.4583
296.1405,48300.6125
296.3246,48226.9
296.5085,48259.425
296.6925,48296.25
296.8764,48238.8208
297.0603,48165.6958
297.2443,48086.5708
297.4282,47982.5625
297.612,47874.3292
297.7959,47769.8375
297.9797,47691.8375
298.1635,47590.1208
298.3474,47627.6
298.5311,47638.7583
298.7149,47520.9833
298.8987,47371.7917
299.0823,47292.4542
299.2661,47179.375
299.4498,47009.075
299.6334,46983.5208
299.8171,46954.825
300.0007,46876.7167
300.1843,46828.95
300.368,46768.5708
300.5515,46690.2083
300.7351,46636.4
300.9186,46590.525
301.1021,46484.5417
301.2857,46446.0208
301.4691,46400.5958
301.6526,46382.6375
301.8361,46279.3625
302.0195,46173.9292
302.2029,46111.125
302.3863,46074.0667
302.5697,45971.4958
302.753,45946.4333
302.9364,45944.5125
303.1197,45950.2958
303.303,45888.6833
303.4863,45773.3667
303.6696,45593.0542
303.8528,45469.7583
304.036,45390.7083
304.2192,45391.3667
304.4024,45332.7
304.5856,45214.7375
304.7688,45169.7375
304.9519,45138.8958
305.135,45068.3542
305.3181,44974.0042
305.5012,44909.2125
305.6842,44889.1458
305.8673,44826.3833
306.0504,44713.6708
306.2333,44568.7667
306.4163,44513.6792
306.5993,44435.9375
306.7822,44389.8583
306.9652,44339.6042
307.1481,44236.3042
307.331,44165.2458
307.5139,44079.9625
307.6967,43969.1667
307.8796,43872.35
308.0624,43795.9792
308.2452,43696.9667
308.428,43616.1792
308.6107,43573.025
308.7935,43494.725
308.9762,43415.5542
309.1589,43360.275
309.3416,43276.8417
309.5243,43175.675
309.7069,43110.7708
309.8896,43017.7208
310.0721,42935.6
310.2548,42886.2333
310.4373,42821.8458
310.6199,42812.9875
310.8024,42712.6167
310.985,42664.0417
311.1674,42546.6708
311.3499,42421.4375
311.5324,42371.1125
311.7148,42379.4125
311.8973,42268.4042
312.0797,42179.2792
312.2621,42142.0833
312.4445,42084.65
312.6268,41993.35
312.8091,41932.6583
312.9915,41804.675
313.1738,41715.675
313.356,41596.7083
313.5383,41490.2417
313.7206,41436.4417
313.9027,41349.1458
314.085,41289.7667
314.2672,41234.5667
314.4493,41188.7958
314.6314,41143.0667
314.8136,41127.1167
314.9957,41040.35
315.1778,40917.4333
315.3598,40855.0625
315.5419,40815.5208
315.724,40764.3958
315.9059,40677.9375
316.088,40603.35
316.2699,40605.5583
316.4519,40560.2875
316.6338,40446.7792
316.8157,40291.9833
316.9977,40215.6042
317.1795,40217.4458
317.3614,40204.2458
317.5432,40154.2667
317.7251,40050.8792
317.9069,39912.3375
318.0887,39837.175
318.2704,39765.0625
318.4522,39723.6042
318.6339,39696.3667
318.8156,39723.3583
318.9973,39666.9333
319.179,39648.45
319.3607,39623.3792
319.5423,39597.8667
319.7239,39538.4333
319.9055,39466.6958
320.0871,39418.1292
320.2687,39351.1375
320.4502,39282.9333
320.6317,39197.3083
320.8132,39198.0708
320.9947,39144.6875
321.1761,39095.1167
321.3576,39055.4125
321.5391,39013.5292
321.7205,38983.6958
321.9019,38901.7792
322.0832,38788.4958
322.2646,38694.8167
322.4459,38621.85
322.6272,38542.0792
322.8085,38469.0958
322.9898,38411.725
323.1711,38337.8208
323.3523,38260.15
323.5335,38202.8292
323.7147,38277.8042
323.8959,38331.0542
324.0771,38311.9875
324.2582,38252.4792
324.4393,38200.6417
324.6204,38176.3833
324.8015,38134.225
324.9826,38126.0042
325.1637,38179.0792
325.3447,38143.0125
325.5257,38106.4667
325.7067,38059.1708
325.8877,37936.475
326.0686,37844.175
326.2496,37757.4375
326.4305,37662.3542
326.6114,37626.05
326.7922,37619.0875
326.9731,37620.0667
327.1539,37574.5333
327.3347,37541.425
327.5155,37518.1125
327.6963,37547.5792
327.8771,37522.5875
328.0578,37403.0417
328.2385,37249.5167
328.4193,37200.0042
328.5999,37139.425
328.7806,37057.1333
328.9613,37078.6375
329.1419,37070.2542
329.3225,37050.5125
329.5031,36960.4917
329.6837,36868.05
329.8642,36803.825
330.0447,36763.3292
330.2252,36711.5583
330.4057,36604.7667
330.5862,36527.8958
330.7667,36481.5667
330.9471,36521.7083
331.1275,36537.675
331.3079,36375.9708
331.4883,36288.2958
331.6687,36285.775
331.849,36244.5917
332.0293,36168.9958
332.2096,36111.5708
332.3899,36079.9208
332.5702,36082.5625
332.7504,36099.6708
332.9306,36077.7667
333.1108,35982.7917
333.291,35891.3292
333.4712,35869.35
333.6514,35857.2083
333.8315,35796.4833
334.0116,35763.9917
334.1917,35757.5125
334.3717,35751.0792
334.5518,35757.575
334.7318,35697.8375
334.9119,35648.4958
335.0918,35614.3
335.2718,35599.8542
335.4518,35584.7792
335.6317,35539.4792
335.8116,35509.8333
335.9915,35452.8667
336.1714,35315.5125
336.3513,35266.7208
336.5311,35299.8375
336.7109,35330.0167
336.8907,35243.9625
337.0705,35106.5292
337.2502,34971.1417
337.43,34925.4208
337.6097,34856.1167
337.7894,34829.9375
337.9691,34818.0625
338.1488,34805.1917
338.3284,34805.7
338.508,34841.0333
338.6877,34830.5208
338.8672,34786.6208
339.0468,34693.6042
339.2263,34625.5792
339.4059,34593.65
339.5854,34646.4833
339.7649,34633.3208
339.9443,34598.5292
340.1238,34603.1542
340.3032,34588.2625
340.4826,34553.95
340.662,34460.5542
340.8414,34340.55
341.0207,34344.4083
341.2001,34366.625
341.3794,34350.6
341.5587,34386.5917
341.738,34394.5542
341.9172,34293.525
342.0965,34243.0833
342.2757,34121.35
342.4549,33965.8208
342.6341,33961.4958
342.8132,33941.8917
342.9923,33976.2458
343.1715,34047.35
343.3506,34070.7333
343.5296,33974.3583
343.7087,33868.1958
343.8878,33803.875
344.0668,33756.8333
344.2458,33687.1708
344.4248,33605.3417
344.6037,33594.9833
344.7827,33605.5333
344.9616,33555.9208
345.1405,33551.5333
345.3194,33562.7708
345.4982,33486.45
345.6771,33432.35
345.8559,33394.3125
346.0347,33370.4625
346.2135,33301.4708
346.3923,33298.1458
346.571,33303.6375
346.7498,33233.8375
346.9285,33244.5208
347.1071,33212.875
347.2859,33100.7417
347.4645,33119.6042
347.6431,33132.4292
347.8217,33163.7
348.0003,33193.1458
348.1789,33205.4167
348.3574,33015.025
348.5359,32879.95
348.7145,32806.5292
348.893,32807.8208
349.0714,32784.0
349.2499,32691.775
349.4283,32597.9333
349.6068,32506.7167
349.7852,32465.2542
349.9635,32476.4667
350.1419,32495.1042
350.3202,32445.7167
350.4985,32356.2125
350.6768,32287.175
350.8551,32240.7083
351.0334,32199.7375
351.2116,32122.6667
351.3898,32124.0
351.568,32088.9458
351.7462,32105.8875
351.9243,32087.1667
352.1025,32000.0833
352.2806,31942.7417
352.4587,31902.2667
352.6368,31846.2
352.8148,31778.5917
352.9929,31730.8958
353.1709,31732.2833
353.3489,31705.1167
353.5268,31653.4667
353.7048,31606.6875
353.8828,31558.2792
354.0607,31506.425
354.2386,31491.1625
354.4165,31439.4417
354.5943,31401.1167
354.7722,31384.6458
354.95,31408.7292
355.1278,31407.8458
355.3056,31321.4417
355.4833,31179.975
355.6611,31055.1667
355.8388,30964.25
356.0165,30899.8875
356.1942,30923.8542
356.3719,31014.325
356.5495,30986.9792
356.7271,30890.2792
356.9047,30874.7917
357.0823,30862.3583
357.2599,30850.6708
357.4374,30820.1667
357.6149,30735.4583
357.7924,30642.4542
357.9699,30576.6667
358.1474,30532.875
358.3248,30432.2917
358.5023,30376.6042
358.6797,30289.4708
358.8571,30230.1417
359.0344,30222.9417
359.2118,30163.6958
359.3891,30124.6583
359.5664,30094.6333
359.7437,30079.8958
359.9209,29986.4542
360.0982,29895.4667
360.2754,29829.2958
360.4526,29830.4375
360.6298,29833.875
360.807,29822.8667
360.9841,29766.4167
361.1613,29670.4292
361.3383,29684.9333
361.5154,29694.9792
361.6925,29646.7958
361.8695,29583.3458
362.0466,29477.2458
362.2236,29478.8375
362.4005,29433.1875
362.5775,29448.4833
362.7545,29355.4
362.9314,29254.05
363.1083,29240.1125
363.2852,29227.2042
363.462,29203.625
363.6389,29163.1375
363.8157,29146.3625
363.9925,29084.4542
364.1693,29075.575
364.346,29007.8667
364.5228,28942.275
364.6996,28958.9125
364.8762,28932.0458
365.0529,28945.7125
365.2296,28941.9792
365.4062,28936.7042
365.5829,28946.2458
365.7595,28863.0458
365.9361,28840.9958
366.1126,28865.2833
366.2892,28848.2792
366.4657,29067.4667
366.6422,29388.5542
366.8186,29380.3833
366.9951,29430.5583
367.1716,29420.3208
367.348,29265.2833
367.5244,29329.9917
367.7008,29478.4292
367.8772,29574.1292
368.0535,29246.1375
368.2298,28904.4875
368.4061,29081.225
368.5824,29024.7875
368.7586,28981.3417
368.9349,29157.5417
369.1111,29139.5542
369.2873,28954.4917
369.4635,28878.7958
369.6396,29048.5833
369.8158,28888.8708
369.9919,28699.6333
370.168,28616.275
370.3441,28663.2875
370.5202,28560.0625
370.6962,28351.25
370.8722,28240.9333
371.0482,28227.5875
371.2242,28302.4
371.4002,28447.4625
371.5761,28607.4208
371.752,28473.275
371.9279,28389.5333
372.1038,28394.9917
372.2796,28349.175
372.4555,28263.1208
372.6313,28408.3
372.8071,28387.4167
372.9829,28268.5625
373.1586,28208.3125
373.3344,28268.775
373.5101,28220.1833
373.6858,28176.8917
373.8615,28128.5083
374.0371,28138.1458
374.2127,28283.9208
374.3884,28438.3292
374.564,28344.5917
374.7395,28214.6083
374.9151,28229.1167
375.0906,28485.6708
375.2661,28882.1792
375.4416,28846.8708
375.6171,28821.6708
375.7925,29043.375
375.968,29157.075
376.1434,29035.2583
376.3188,28707.0708
376.4941,28576.3208
376.6695,28640.2833
376.8448,28796.4542
377.0201,28955.4625
377.1954,28872.3
377.3707,28871.175
377.5459,29050.3417
377.7212,29121.4042
377.8964,29600.8958
378.0715,30136.175
378.2467,29883.0417
378.4218,29707.1875
378.597,29945.9667
378.7721,29380.625
378.9472,29443.525
379.1222,29543.0167
379.2973,29833.8125
379.4723,30728.8625
379.6473,31221.2667
379.8223,30861.6458
379.9972,29860.4625
380.1722,29511.3875
380.3471,29404.775
380.522,29593.275
380.6969,29492.05
380.8717,29762.4417
381.0466,30104.325
381.2214,29650.8083
381.3962,29426.5875
381.571,29172.3708
381.7457,28977.15
381.9204,29077.1
382.0952,29217.9792
382.2699,29106.675
382.4445,29756.975
382.6192,30037.7
382.7938,30319.6917
382.9685,30946.0667
383.1431,30794.5
383.3176,29916.9125
383.4922,29380.6083
383.6667,29377.6375
383.8412,29462.0917
384.0157,29241.3167
384.1902,29209.5583
384.3646,29551.6833
384.5391,29743.0042
384.7134,29579.5167
384.8878,29655.1792
385.0622,30069.25
385.2365,30381.4833
385.4109,29739.0917
385.5852,29235.7417
385.7594,29282.5417
385.9337,29397.8083
386.1079,29576.3833
386.2822,29857.2208
386.4564,30270.9667
386.6306,30055.7958
386.8047,29825.9167
386.9789,30239.3583
387.153,30336.8083
387.3271,30850.0167
387.5012,31335.5375
387.6752,31410.6708
387.8492,32111.225
388.0233,32242.0875
388.1972,31526.4917
388.3712,31577.3333
388.5452,31640.5208
388.7191,31780.4333
388.893,32231.3542
389.0669,32875.0917
389.2408,32054.6625
389.4146,30765.8875
389.5884,29876.5917
389.7623,29354.5208
389.9361,29300.1542
390.1098,29460.1208
390.2835,29877.2833
390.4573,29966.2
390.631,29775.6417
390.8047,29990.7042
390.9784,30627.3667
391.152,30535.1375
391.3256,30386.6833
391.4992,30818.4042
391.6728,30756.9625
391.8464,30455.0583
392.0199,30964.3125
392.1934,31501.9917
392.3669,31328.1
392.5403,32094.5667
392.7138,32110.9333
392.8873,32662.525
393.0607,33224.4583
393.2341,34182.325
393.4074,34391.475
393.5808,33661.4125
393.7542,32141.3917
393.9274,31916.0083
394.1007,31915.2
394.274,31782.2125
394.4472,31961.8583
394.6205,31531.5875
394.7937,32216.2833
394.9668,33121.0875
395.14,33163.575
395.3131,32277.1083
395.4863,31431.7125
395.6594,31129.9292
395.8325,31242.7875
396.0055,30840.2
396.1786,30974.475
396.3516,30977.2
396.5246,31132.7208
396.6975,30821.8917
396.8705,30536.9042
397.0434,31441.175
397.2163,31587.2208
397.3892,30669.2917
397.5621,30981.9625
397.735,31754.8208
397.9077,32463.5375
398.0806,33465.5667
398.2534,32662.3458
398.4261,32493.6333
398.5989,32785.7417
398.7716,34444.2167
398.9443,34847.2708
399.117,33905.0417
399.2896,32736.3042
399.4623,32357.2542
399.6349,32224.4125
399.8075,31991.3167
399.9801,31231.7583
400.1526,31185.0417
400.3252,31024.8417
400.4977,29960.125
400.6702,29649.0
400.8427,29531.9417
401.0151,29845.5958
401.1875,30269.5792
401.36,30111.8375
401.5323,30294.2167
401.7047,30016.1958
401.877,29547.9292
402.0494,29357.925
402.2216,29368.9208
402.394,30022.2583
402.5662,30117.4042
402.7385,29804.9417
402.9107,29708.6708
403.0829,29667.9833
403.2551,29892.9333
403.4272,29698.8875
403.5994,29466.0542
403.7715,29582.35
403.9436,30240.1708
404.1156,30147.9917
