Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-30 09:20:38.222091
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3196.3333
218.2508,3270.1667
218.442,3343.3833
218.6332,3422.9625
218.8244,3498.6917
219.0156,3580.9083
219.2067,3672.8458
219.3979,3764.8375
219.589,3856.8333
219.7801,3952.6167
219.9712,4052.6875
220.1623,4155.7125
220.3533,4264.1667
220.5444,4368.5958
220.7354,4477.1875
220.9264,4590.7417
221.1174,4715.325
221.3083,4838.3792
221.4993,4951.2125
221.6902,5072.725
221.8812,5209.9208
222.0721,5349.1125
222.263,5490.7875
222.4538,5636.4083
222.6447,5789.4875
222.8355,5940.4542
223.0264,6094.0792
223.2172,6248.6042
223.408,6411.2708
223.5987,6575.35
223.7895,6741.2292
223.9802,6913.9417
224.1709,7087.1083
224.3616,7265.9083
224.5524,7451.7125
224.743,7638.3542
224.9337,7824.4958
225.1243,8031.9292
225.315,8223.0583
225.5056,8417.45
225.6962,8621.9208
225.8867,8825.7458
226.0773,9029.9708
226.2678,9240.6167
226.4584,9465.55
226.6489,9690.5333
226.8394,9903.625
227.0298,10132.6417
227.2203,10379.875
227.4108,10635.9208
227.6012,10879.4625
227.7916,11113.9833
227.982,11360.1083
228.1723,11603.2917
228.3627,11858.5917
228.5531,12105.4125
228.7434,12356.0917
228.9337,12622.0042
229.124,12890.3875
229.3143,13164.3375
229.5045,13453.175
229.6948,13743.3333
229.885,14038.8583
230.0752,14343.2458
230.2654,14644.0875
230.4556,14939.1792
230.6457,15225.1792
230.8358,15526.525
231.026,15820.9167
231.2161,16114.6708
231.4062,16422.8417
231.5963,16717.775
231.7863,17025.1583
231.9764,17355.2542
232.1664,17681.975
232.3564,18024.9667
232.5464,18351.6958
232.7364,18685.3708
232.9263,19003.4167
233.1163,19347.8208
233.3062,19701.625
233.4961,20068.8042
233.686,20413.25
233.8758,20728.525
234.0657,21043.8792
234.2555,21399.6
234.4454,21748.2792
234.6352,22088.1792
234.825,22430.3208
235.0147,22758.85
235.2045,23096.5958
235.3942,23427.2667
235.5839,23767.0292
235.7737,24102.6542
235.9633,24430.1917
236.153,24795.2667
236.3427,25149.9458
236.5323,25483.0042
236.7219,25811.2875
236.9115,26109.5208
237.1011,26412.2125
237.2907,26760.5667
237.4803,27095.4
237.6698,27411.3917
237.8593,27745.7417
238.0488,28073.2167
238.2383,28408.325
238.4278,28719.8375
238.6172,29072.9417
238.8066,29403.6042
238.9961,29730.875
239.1855,30078.125
239.3748,30395.9333
239.5642,30697.0917
239.7536,31017.9417
239.9429,31330.5042
240.1322,31609.575
240.3215,31908.9083
240.5108,32218.9833
240.7001,32538.8917
240.8893,32833.6167
241.0786,33120.9875
241.2677,33404.8125
241.457,33719.9208
241.6461,33940.4625
241.8353,34192.0292
242.0244,34448.7917
242.2136,34686.4333
242.4027,34939.775
242.5918,35179.3667
242.7809,35430.0083
242.9699,35604.65
243.159,35722.4417
243.348,36008.4375
243.537,36328.425
243.726,36595.7417
243.915,36851.975
244.1039,37073.7083
244.2929,37287.7167
244.4818,37345.4458
244.6707,37520.6583
244.8596,37815.2875
245.0485,38113.8792
245.2373,38406.2208
245.4262,38687.0792
245.615,38922.025
245.8038,39126.1625
245.9926,39343.4792
246.1814,39595.9917
246.3701,39692.025
246.5589,39660.4583
246.7476,39811.3375
246.9363,40123.65
247.1249,40399.4917
247.3136,40628.675
247.5023,40877.9833
247.6909,41137.5875
247.8795,41353.2667
248.0681,41603.55
248.2567,41807.4375
248.4453,42016.35
248.6338,42222.0333
248.8224,42369.0917
249.0109,42333.1375
249.1994,42360.7917
249.3878,42621.15
249.5763,42883.9333
249.7648,43114.0583
249.9532,43336.3792
250.1416,43571.5167
250.33,43829.6792
250.5183,44076.5458
250.7067,44258.45
250.8951,44437.6167
251.0834,44598.9875
251.2717,44755.1417
251.46,44904.75
251.6483,45067.8375
251.8365,45193.0375
252.0247,45193.5708
252.213,45257.7292
252.4012,45425.3542
252.5894,45703.5958
252.7775,45869.4333
252.9657,46008.1875
253.1538,46192.3875
253.3419,46383.0292
253.53,46510.1833
253.7181,46650.8625
253.9062,46809.3042
254.0942,46946.5667
254.2823,47047.35
254.4703,47136.0208
254.6583,47239.6083
254.8463,47372.1208
255.0342,47438.5542
255.2222,47515.6833
255.4101,47575.6167
255.598,47537.475
255.7859,47613.2708
255.9738,47810.6625
256.1616,48005.5167
256.3495,48202.3417
256.5373,48350.8625
256.7251,48583.85
256.9129,48716.25
257.1006,48838.45
257.2884,48993.5625
257.4761,49160.7417
257.6638,49258.3083
257.8515,49323.75
258.0392,49410.825
258.2269,49473.0542
258.4146,49534.9292
258.6022,49629.725
258.7898,49654.1167
258.9774,49689.3125
259.165,49774.3583
259.3525,49898.7625
259.5401,49957.5792
259.7276,50043.1667
259.9151,50156.6542
260.1026,50214.9833
260.2901,50323.6208
260.4776,50419.3708
260.665,50602.8542
260.8524,50748.9917
261.0398,50904.7792
261.2272,50972.1417
261.4146,50984.85
261.6019,51062.7958
261.7893,51169.2667
261.9766,51244.8
262.1639,51331.55
262.3512,51324.5625
262.5384,51343.2917
262.7257,51358.8708
262.9129,51399.2208
263.1001,51420.3333
263.2873,51500.2458
263.4745,51544.8708
263.6617,51482.925
263.8488,51524.1292
264.0359,51558.9375
264.2231,51584.0542
264.4101,51604.25
264.5972,51636.7333
264.7842,51662.0917
264.9713,51675.7125
265.1583,51677.0375
265.3453,51715.0958
265.5323,51775.2792
265.7193,51835.1042
265.9062,51907.2375
266.0931,51937.8083
266.2801,51931.5875
266.4669,51991.3667
266.6538,52027.125
266.8407,52068.9708
267.0276,52024.8042
267.2143,51996.4542
267.4012,52017.7583
267.588,51928.0792
267.7747,51912.525
267.9615,51897.5125
268.1482,51866.4875
268.3349,51878.075
268.5217,51873.2333
268.7083,51806.5667
268.895,51794.825
269.0817,51833.7333
269.2682,51825.7042
269.4549,51763.15
269.6415,51663.5208
269.8281,51633.1542
270.0146,51673.8
270.2012,51690.6042
270.3877,51710.9167
270.5742,51688.7292
270.7607,51670.95
270.9472,51639.2708
271.1336,51598.7667
271.32,51549.7375
271.5065,51505.3417
271.6929,51491.8542
271.8792,51516.7333
272.0656,51502.15
272.252,51509.5958
272.4383,51503.375
272.6246,51458.1167
272.8109,51428.6625
272.9972,51490.6417
273.1835,51501.9875
273.3697,51513.6167
273.5559,51509.6875
273.7421,51502.3958
273.9283,51464.6583
274.1145,51428.7125
274.3007,51415.7583
274.4868,51414.4458
274.6729,51453.2458
274.859,51426.9667
275.0451,51387.5542
275.2311,51243.6458
275.4172,51260.5875
275.6032,51290.4
275.7892,51322.1417
275.9752,51316.875
276.1612,51352.2
276.3472,51274.9208
276.5331,51238.1208
276.719,51217.1
276.9049,51212.1375
277.0908,51152.475
277.2767,51124.8875
277.4625,51117.6208
277.6484,51067.025
277.8342,50984.75
278.02,50946.4792
278.2057,50945.4625
278.3915,50968.7375
278.5772,50926.3167
278.763,50833.4625
278.9487,50865.1
279.1343,50888.4083
279.32,50853.2
279.5057,50780.8208
279.6913,50639.825
279.877,50600.5625
280.0625,50568.8458
280.2481,50489.1125
280.4337,50424.8958
280.6192,50469.6917
280.8048,50497.5833
280.9903,50440.9542
281.1758,50349.5458
281.3612,50261.1958
281.5467,50219.5125
281.7321,50263.2958
281.9175,50249.3875
282.1029,50216.2625
282.2884,50194.0958
282.4737,50108.3208
282.6591,50028.4917
282.8444,49998.0833
283.0297,49959.9375
283.215,49936.7833
283.4002,49902.3083
283.5855,49802.75
283.7707,49653.2292
283.956,49583.625
284.1412,49525.8167
284.3264,49532.9292
284.5115,49570.175
284.6967,49566.05
284.8818,49486.3625
285.0669,49369.9458
285.252,49335.7708
285.4371,49311.6208
285.6222,49223.5083
285.8072,49149.7625
285.9922,49089.1375
286.1772,49086.8833
286.3622,49086.4083
286.5472,49003.7458
286.7321,48905.4125
286.9171,48913.7583
287.102,48889.9875
287.2869,48900.1333
287.4717,48945.4292
287.6566,48915.075
287.8415,48878.2292
288.0263,48824.4333
288.2111,48698.8083
288.3959,48573.4917
288.5806,48548.5958
288.7654,48523.4042
288.9501,48594.8875
289.1348,48590.725
289.3195,48561.1958
289.5042,48551.5583
289.6889,48570.8542
289.8735,48438.075
290.0581,48372.3125
290.2428,48259.6375
290.4273,48226.45
290.6119,48245.9208
290.7965,48204.8833
290.981,48173.4292
291.1655,48131.5625
291.35,47984.6583
291.5345,47875.7542
291.719,47859.3042
291.9034,47843.2042
292.0878,47887.775
292.2722,47833.825
292.4566,47758.1208
292.641,47748.5583
292.8253,47708.7958
293.0096,47643.3583
293.194,47634.9833
293.3783,47601.7375
293.5626,47592.3708
293.7468,47564.0625
293.9311,47532.9958
294.1153,47417.2583
294.2995,47238.1458
294.4837,47116.4333
294.6678,47015.0583
294.852,46949.7292
295.0361,46953.5042
295.2202,46937.1
295.4043,46942.85
295.5884,46880.4833
295.7725,46838.0833
295.9565,46768.1417
296.1405,46636.5917
296.3246,46559.5458
296.5085,46592.3542
296.6925,46633.9292
296.8764,46588.55
297.0603,46519.6667
297.2443,46451.5375
297.4282,46359.825
297.612,46249.7875
297.7959,46145.1917
297.9797,46074.8042
298.1635,45962.1292
298.3474,45998.4125
298.5311,46016.1625
298.7149,45910.7958
298.8987,45774.6417
299.0823,45705.1958
299.2661,45587.2083
299.4498,45426.8875
299.6334,45388.9625
299.8171,45371.5708
300.0007,45297.0792
300.1843,45235.9833
300.368,45187.1417
300.5515,45121.3875
300.7351,45063.6875
300.9186,45020.3958
301.1021,44936.0083
301.2857,44890.0375
301.4691,44844.9542
301.6526,44832.3583
301.8361,44727.5458
302.0195,44623.1583
302.2029,44560.1792
302.3863,44512.7167
302.5697,44425.8208
302.753,44406.225
302.9364,44404.3458
303.1197,44418.4833
303.303,44360.1708
303.4863,44247.3625
303.6696,44081.3125
303.8528,43955.8333
304.036,43881.3917
304.2192,43853.2792
304.4024,43796.075
304.5856,43702.3833
304.7688,43658.1833
304.9519,43627.625
305.135,43560.6458
305.3181,43480.6292
305.5012,43420.2292
305.6842,43395.5292
305.8673,43327.3958
306.0504,43226.8958
306.2333,43082.3542
306.4163,43020.7667
306.5993,42942.375
306.7822,42902.65
306.9652,42858.9792
307.1481,42767.8708
307.331,42686.8208
307.5139,42604.2208
307.6967,42503.8583
307.8796,42414.9958
308.0624,42342.7042
308.2452,42241.8958
308.428,42155.1708
308.6107,42116.0083
308.7935,42035.75
308.9762,41964.8917
309.1589,41910.1125
309.3416,41834.3292
309.5243,41745.6458
309.7069,41678.1792
309.8896,41596.3458
310.0721,41522.3
310.2548,41469.1833
310.4373,41406.8458
310.6199,41381.025
310.8024,41296.2
310.985,41241.8375
311.1674,41133.25
311.3499,41008.5125
311.5324,40969.6625
311.7148,40965.8958
311.8973,40869.7833
312.0797,40790.9375
312.2621,40751.9083
312.4445,40689.9958
312.6268,40596.65
312.8091,40537.8917
312.9915,40418.2417
313.1738,40344.4667
313.356,40224.625
313.5383,40126.3667
313.7206,40079.5292
313.9027,39985.8458
314.085,39924.5417
314.2672,39877.85
314.4493,39825.925
314.6314,39794.2083
314.8136,39768.6708
314.9957,39670.6667
315.1778,39561.075
315.3598,39508.2958
315.5419,39466.5792
315.724,39423.2625
315.9059,39349.2
316.088,39274.4958
316.2699,39271.7417
316.4519,39219.4042
316.6338,39114.1
316.8157,38961.95
316.9977,38890.1
317.1795,38885.325
317.3614,38862.1667
317.5432,38814.55
317.7251,38718.8958
317.9069,38591.3167
318.0887,38521.8708
318.2704,38454.5375
318.4522,38414.6375
318.6339,38389.5792
318.8156,38412.6083
318.9973,38354.3958
319.179,38326.45
319.3607,38306.8292
319.5423,38286.1833
319.7239,38225.05
319.9055,38148.4792
320.0871,38093.6833
320.2687,38034.4417
320.4502,37969.4708
320.6317,37879.6417
320.8132,37880.3167
320.9947,37825.8417
321.1761,37784.65
321.3576,37750.8083
321.5391,37708.9208
321.7205,37682.075
321.9019,37599.15
322.0832,37492.825
322.2646,37401.275
322.4459,37331.4125
322.6272,37259.375
322.8085,37186.8167
322.9898,37139.6333
323.1711,37068.4375
323.3523,36992.3292
323.5335,36937.5833
323.7147,37002.0875
323.8959,37053.5458
324.0771,37034.2875
324.2582,36973.8542
324.4393,36927.5625
324.6204,36910.8792
324.8015,36861.4458
324.9826,36850.6708
325.1637,36897.4833
325.3447,36858.7042
325.5257,36819.725
325.7067,36784.1167
325.8877,36666.6875
326.0686,36571.95
326.2496,36490.5708
326.4305,36401.2167
326.6114,36358.4083
326.7922,36349.9875
326.9731,36337.6125
327.1539,36296.925
327.3347,36265.75
327.5155,36253.2083
327.6963,36281.175
327.8771,36251.0542
328.0578,36138.1875
328.2385,35992.925
328.4193,35935.0333
328.5999,35884.8083
328.7806,35807.2458
328.9613,35816.0042
329.1419,35794.55
329.3225,35779.7958
329.5031,35700.5333
329.6837,35617.275
329.8642,35558.3917
330.0447,35508.0333
330.2252,35455.7292
330.4057,35353.9
330.5862,35298.0125
330.7667,35261.4292
330.9471,35302.5083
331.1275,35307.7875
331.3079,35158.4542
331.4883,35066.5083
331.6687,35055.0667
331.849,35010.6625
332.0293,34939.5583
332.2096,34887.4417
332.3899,34856.3208
332.5702,34854.8708
332.7504,34864.1167
332.9306,34837.3958
333.1108,34754.4667
333.291,34661.25
333.4712,34644.6042
333.6514,34637.1333
333.8315,34578.9042
334.0116,34543.0167
334.1917,34527.7792
334.3717,34521.5708
334.5518,34523.9917
334.7318,34459.6292
334.9119,34414.4792
335.0918,34390.3958
335.2718,34374.9125
335.4518,34348.475
335.6317,34308.175
335.8116,34278.85
335.9915,34232.8
336.1714,34108.15
336.3513,34066.0792
336.5311,34088.0458
336.7109,34101.2792
336.8907,34026.8
337.0705,33891.225
337.2502,33772.0958
337.43,33732.4042
337.6097,33662.3333
337.7894,33631.6375
337.9691,33620.1833
338.1488,33612.4333
338.3284,33612.0583
338.508,33632.8083
338.6877,33627.3583
338.8672,33570.8458
339.0468,33487.6333
339.2263,33422.5875
339.4059,33393.95
339.5854,33455.9417
339.7649,33427.0333
339.9443,33381.975
340.1238,33386.5083
340.3032,33366.3958
340.4826,33343.3333
340.662,33259.9875
340.8414,33149.9167
341.0207,33158.4417
341.2001,33171.1
341.3794,33154.0917
341.5587,33191.5042
341.738,33189.3167
341.9172,33092.8
342.0965,33044.6583
342.2757,32925.2042
342.4549,32782.5167
342.6341,32783.1125
342.8132,32763.8875
342.9923,32801.3458
343.1715,32865.6083
343.3506,32893.1542
343.5296,32796.4708
343.7087,32690.7542
343.8878,32619.675
344.0668,32575.3
344.2458,32523.85
344.4248,32449.7708
344.6037,32423.8625
344.7827,32427.8792
344.9616,32376.8875
345.1405,32371.4
345.3194,32385.425
345.4982,32309.2125
345.6771,32252.9125
345.8559,32225.7708
346.0347,32202.0125
346.2135,32141.5667
346.3923,32137.9333
346.571,32136.3917
346.7498,32057.275
346.9285,32077.2125
347.1071,32035.4125
347.2859,31935.075
347.4645,31956.9792
347.6431,31972.6417
347.8217,32004.8208
348.0003,32031.2167
348.1789,32023.5125
348.3574,31837.6042
348.5359,31722.4083
348.7145,31642.3167
348.893,31638.6417
349.0714,31621.1292
349.2499,31540.3708
349.4283,31448.4917
349.6068,31362.6875
349.7852,31317.6333
349.9635,31332.7042
350.1419,31332.3375
350.3202,31288.1542
350.4985,31200.4583
350.6768,31134.5958
350.8551,31087.5333
351.0334,31050.0667
351.2116,30977.325
351.3898,30972.1292
351.568,30938.1792
351.7462,30945.5833
351.9243,30924.8875
352.1025,30851.625
352.2806,30796.9833
352.4587,30758.3667
352.6368,30708.4792
352.8148,30650.45
352.9929,30592.2583
353.1709,30594.45
353.3489,30566.1375
353.5268,30514.5708
353.7048,30457.5833
353.8828,30417.6583
354.0607,30358.8208
354.2386,30349.3292
354.4165,30297.4917
354.5943,30251.6458
354.7722,30232.525
354.95,30257.4292
355.1278,30249.5
355.3056,30167.5625
355.4833,30041.3042
355.6611,29937.6833
355.8388,29851.75
356.0165,29790.7458
356.1942,29816.1375
356.3719,29887.5875
356.5495,29847.7167
356.7271,29765.8042
356.9047,29753.3208
357.0823,29736.8292
357.2599,29726.1833
357.4374,29692.1542
357.6149,29614.4583
357.7924,29515.6125
357.9699,29463.625
358.1474,29427.7708
358.3248,29330.8542
358.5023,29281.1667
358.6797,29193.7625
358.8571,29142.3417
359.0344,29130.6542
359.2118,29061.0292
359.3891,29021.9333
359.5664,28989.4125
359.7437,28977.9917
359.9209,28880.9
360.0982,28786.8958
360.2754,28725.6542
360.4526,28746.4833
360.6298,28744.5875
360.807,28735.9583
360.9841,28679.2167
361.1613,28586.8333
361.3383,28594.0833
361.5154,28598.3792
361.6925,28550.5708
361.8695,28493.5958
362.0466,28405.8042
362.2236,28402.3167
362.4005,28358.5792
362.5775,28359.7333
362.7545,28264.4375
362.9314,28176.75
363.1083,28169.0833
363.2852,28163.1625
363.462,28138.7792
363.6389,28093.05
363.8157,28080.3042
363.9925,28020.0542
364.1693,27999.025
364.346,27930.3625
364.5228,27875.5667
364.6996,27900.1167
364.8762,27872.3
365.0529,27878.9875
365.2296,27867.8542
365.4062,27867.3792
365.5829,27873.5583
365.7595,27779.4875
365.9361,27774.4625
366.1126,27791.45
366.2892,27783.5208
366.4657,28008.6875
366.6422,28313.6625
366.8186,28287.7792
366.9951,28364.175
367.1716,28336.0292
367.348,28176.2
367.5244,28268.4292
367.7008,28397.5875
367.8772,28478.6458
368.0535,28135.8375
368.2298,27860.0
368.4061,28046.7458
368.5824,27934.5792
368.7586,27941.1083
368.9349,28118.7292
369.1111,28054.8417
369.2873,27891.0542
369.4635,27839.2292
369.6396,27998.2417
369.8158,27798.7125
369.9919,27637.425
370.168,27576.6833
370.3441,27611.6333
370.5202,27498.5167
370.6962,27307.7375
370.8722,27216.5125
371.0482,27202.8125
371.2242,27264.3333
371.4002,27404.6667
371.5761,27554.6375
371.752,27408.7333
371.9279,27357.5583
372.1038,27366.4792
372.2796,27312.4917
372.4555,27236.3708
372.6313,27363.4417
372.8071,27323.1875
372.9829,27217.2667
373.1586,27171.3417
373.3344,27232.2167
373.5101,27179.4625
373.6858,27150.45
373.8615,27108.8042
374.0371,27112.7583
374.2127,27262.4417
374.3884,27390.625
374.564,27289.0042
374.7395,27195.0375
374.9151,27221.7042
375.0906,27475.8708
375.2661,27831.9708
375.4416,27749.2458
375.6171,27771.2167
375.7925,28007.7167
375.968,28095.8333
376.1434,27953.4
376.3188,27659.3542
376.4941,27547.7833
376.6695,27615.725
376.8448,27749.6167
377.0201,27903.325
377.1954,27804.5042
377.3707,27840.8958
377.5459,28003.9625
377.7212,28065.3375
377.8964,28575.2958
378.0715,29045.2292
378.2467,28748.3375
378.4218,28690.85
378.597,28868.6083
378.7721,28311.2417
378.9472,28436.2833
379.1222,28514.825
379.2973,28799.6458
379.4723,29699.8708
379.6473,30117.5333
379.8223,29687.2583
379.9972,28805.55
380.1722,28509.4208
380.3471,28371.7833
380.522,28539.2292
380.6969,28435.3
380.8717,28754.625
381.0466,29012.5375
381.2214,28563.0792
381.3962,28406.8667
381.571,28149.0125
381.7457,27956.3875
381.9204,28082.6917
382.0952,28174.5667
382.2699,28101.175
382.4445,28776.9958
382.6192,28962.5083
382.7938,29285.7667
382.9685,29911.45
383.1431,29648.0042
383.3176,28815.0542
383.4922,28393.1125
383.6667,28371.5
383.8412,28409.2625
384.0157,28191.375
384.1902,28199.7833
384.3646,28537.7417
384.5391,28663.2125
384.7134,28508.7208
384.8878,28628.525
385.0622,29041.75
385.2365,29281.0292
385.4109,28625.7292
385.5852,28229.0375
385.7594,28288.7
385.9337,28362.5375
386.1079,28539.05
386.2822,28814.0083
386.4564,29204.9875
386.6306,28921.0375
386.8047,28767.9
386.9789,29191.2208
387.153,29202.2
387.3271,29782.1875
387.5012,30169.7292
387.6752,30274.7167
387.8492,30981.2083
388.0233,31028.2792
388.1972,30369.0125
388.3712,30526.8
388.5452,30501.5708
388.7191,30629.2708
388.893,31110.7042
389.0669,31659.4333
389.2408,30776.0583
389.4146,29596.975
389.5884,28842.1667
389.7623,28327.7917
389.9361,28259.775
390.1098,28400.525
390.2835,28787.9292
390.4573,28819.1542
390.631,28651.4833
390.8047,28909.8375
390.9784,29484.7208
391.152,29320.8083
391.3256,29246.4417
391.4992,29692.0792
391.6728,29517.6958
391.8464,29286.3833
392.0199,29864.0
392.1934,30306.9792
392.3669,30171.5042
392.5403,30974.15
392.7138,30919.9417
392.8873,31496.4875
393.0607,32083.6125
393.2341,32951.2833
393.4074,33134.4083
393.5808,32315.7792
393.7542,30933.8417
393.9274,30814.0292
394.1007,30673.3042
394.274,30564.4542
394.4472,30722.1167
394.6205,30352.6125
394.7937,31071.4208
394.9668,31895.8875
395.14,31772.5042
395.3131,30977.1
395.4863,30206.025
395.6594,29972.2042
395.8325,29985.0708
396.0055,29592.9875
396.1786,29761.1125
396.3516,29779.1958
396.5246,29887.0667
396.6975,29607.4292
396.8705,29389.1875
397.0434,30372.9292
397.2163,30263.575
397.3892,29477.4542
397.5621,29901.6917
397.735,30548.0833
397.9077,31209.8208
398.0806,32143.6917
398.2534,31252.7833
398.4261,31283.6917
398.5989,31536.4958
398.7716,33169.8667
398.9443,33344.775
399.117,32479.7875
399.2896,31460.8042
399.4623,31130.4417
399.6349,30952.4042
399.8075,30644.525
399.9801,29953.6208
400.1526,29980.1542
400.3252,29701.3917
400.4977,28708.9208
400.6702,28448.55
400.8427,28317.2792
401.0151,28606.6542
401.1875,28946.125
401.36,28792.3667
401.5323,28992.6125
401.7047,28675.9125
401.877,28282.3375
402.0494,28115.2
402.2216,28136.5833
402.394,28751.4917
402.5662,28769.9167
402.7385,28513.5667
402.9107,28433.7792
403.0829,28404.4958
403.2551,28597.725
403.4272,28373.8417
403.5994,28201.125
403.7715,28340.8
403.9436,28925.55
404.1156,28800.7083
