Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2022-06-30 19:48:03.620615
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3316.1
218.2508,3392.0833
218.442,3466.2
218.6332,3553.3
218.8244,3631.0542
219.0156,3717.0458
219.2067,3807.9917
219.3979,3899.1917
219.589,3993.0958
219.7801,4091.2583
219.9712,4189.4
220.1623,4295.075
220.3533,4406.1792
220.5444,4517.85
220.7354,4630.9583
220.9264,4747.35
221.1174,4872.4917
221.3083,4996.8833
221.4993,5117.8833
221.6902,5245.85
221.8812,5384.1208
222.0721,5523.0167
222.263,5663.5875
222.4538,5811.425
222.6447,5959.6625
222.8355,6114.5958
223.0264,6266.3458
223.2172,6421.8917
223.408,6584.2125
223.5987,6750.0417
223.7895,6913.9833
223.9802,7091.2625
224.1709,7263.6333
224.3616,7449.3833
224.5524,7635.8292
224.743,7821.95
224.9337,8007.625
225.1243,8215.9292
225.315,8411.25
225.5056,8604.1042
225.6962,8815.1542
225.8867,9022.1583
226.0773,9233.5458
226.2678,9450.1125
226.4584,9667.7792
226.6489,9889.7917
226.8394,10102.4833
227.0298,10329.1833
227.2203,10570.4958
227.4108,10830.2708
227.6012,11077.9
227.7916,11312.6958
227.982,11558.5292
228.1723,11800.7333
228.3627,12052.0333
228.5531,12301.6333
228.7434,12556.0583
228.9337,12815.1625
229.124,13085.7042
229.3143,13356.2625
229.5045,13649.6333
229.6948,13939.2083
229.885,14237.9417
230.0752,14541.025
230.2654,14838.9917
230.4556,15138.375
230.6457,15422.1667
230.8358,15715.0125
231.026,16014.7375
231.2161,16309.95
231.4062,16609.7208
231.5963,16906.4792
231.7863,17205.425
231.9764,17536.2625
232.1664,17867.55
232.3564,18209.9208
232.5464,18532.8667
232.7364,18859.4917
232.9263,19180.3542
233.1163,19524.1042
233.3062,19871.4292
233.4961,20238.1333
233.686,20579.4625
233.8758,20888.0958
234.0657,21202.9208
234.2555,21555.6458
234.4454,21898.7
234.6352,22236.7458
234.825,22572.0292
235.0147,22896.1542
235.2045,23231.6125
235.3942,23563.6
235.5839,23901.1833
235.7737,24230.7083
235.9633,24554.2042
236.153,24913.325
236.3427,25262.75
236.5323,25601.1125
236.7219,25919.6833
236.9115,26205.2
237.1011,26513.7542
237.2907,26861.7542
237.4803,27196.0792
237.6698,27509.2083
237.8593,27833.0917
238.0488,28153.3125
238.2383,28479.3917
238.4278,28796.3333
238.6172,29149.375
238.8066,29469.0875
238.9961,29801.85
239.1855,30143.5708
239.3748,30456.9167
239.5642,30750.8917
239.7536,31071.7875
239.9429,31375.7583
240.1322,31646.8792
240.3215,31950.2417
240.5108,32248.6167
240.7001,32569.0958
240.8893,32856.2625
241.0786,33138.4208
241.2677,33405.4292
241.457,33725.7625
241.6461,33951.7167
241.8353,34193.9375
242.0244,34442.5667
242.2136,34685.7875
242.4027,34930.9167
242.5918,35163.8167
242.7809,35402.9208
242.9699,35575.2542
243.159,35690.3708
243.348,35957.8417
243.537,36269.6667
243.726,36530.4292
243.915,36776.5917
244.1039,36993.7958
244.2929,37214.9958
244.4818,37283.7083
244.6707,37448.0542
244.8596,37724.9958
245.0485,38012.2167
245.2373,38306.6333
245.4262,38570.175
245.615,38800.8
245.8038,38986.475
245.9926,39207.5125
246.1814,39456.1042
246.3701,39580.5125
246.5589,39554.0208
246.7476,39681.4833
246.9363,39983.8917
247.1249,40254.4958
247.3136,40489.7375
247.5023,40729.5958
247.6909,40969.7292
247.8795,41185.3208
248.0681,41430.5208
248.2567,41639.1292
248.4453,41842.2083
248.6338,42044.7333
248.8224,42184.0
249.0109,42174.2333
249.1994,42182.0625
249.3878,42432.675
249.5763,42683.7167
249.7648,42904.1667
249.9532,43115.725
250.1416,43339.7042
250.33,43606.3208
250.5183,43838.3375
250.7067,44039.3833
250.8951,44214.7208
251.0834,44380.5417
251.2717,44527.6333
251.46,44675.3583
251.6483,44821.025
251.8365,44950.0333
252.0247,44964.275
252.213,45033.3208
252.4012,45189.9083
252.5894,45464.5292
252.7775,45643.8792
252.9657,45788.3458
253.1538,45990.6542
253.3419,46157.8458
253.53,46257.0333
253.7181,46397.9583
253.9062,46553.325
254.0942,46704.5167
254.2823,46793.25
254.4703,46880.275
254.6583,46992.5292
254.8463,47121.5083
255.0342,47184.7583
255.2222,47245.8917
255.4101,47298.0167
255.598,47265.825
255.7859,47339.5375
255.9738,47528.9917
256.1616,47728.4625
256.3495,47929.6125
256.5373,48085.8875
256.7251,48314.6667
256.9129,48447.8417
257.1006,48564.8
257.2884,48711.475
257.4761,48894.8667
257.6638,49003.9708
257.8515,49077.9125
258.0392,49162.1333
258.2269,49222.0458
258.4146,49276.8625
258.6022,49364.6792
258.7898,49375.4833
258.9774,49409.9667
259.165,49514.7125
259.3525,49640.7458
259.5401,49701.5958
259.7276,49787.5458
259.9151,49893.75
260.1026,49957.4
260.2901,50051.1917
260.4776,50133.8583
260.665,50303.175
260.8524,50442.2042
261.0398,50594.3375
261.2272,50664.675
261.4146,50695.9625
261.6019,50779.7083
261.7893,50879.775
261.9766,50948.5375
262.1639,51033.4083
262.3512,51019.0292
262.5384,51021.0625
262.7257,51028.2542
262.9129,51077.4917
263.1001,51120.5375
263.2873,51215.3292
263.4745,51275.15
263.6617,51216.9583
263.8488,51272.3208
264.0359,51301.55
264.2231,51306.8792
264.4101,51335.6625
264.5972,51378.4583
264.7842,51412.325
264.9713,51436.8792
265.1583,51450.8292
265.3453,51490.0292
265.5323,51542.6083
265.7193,51590.7583
265.9062,51662.5583
266.0931,51701.2292
266.2801,51699.9708
266.4669,51766.8
266.6538,51812.8292
266.8407,51869.275
267.0276,51848.2542
267.2143,51835.4542
267.4012,51862.8083
267.588,51775.85
267.7747,51760.9708
267.9615,51757.0583
268.1482,51735.6917
268.3349,51771.275
268.5217,51773.2875
268.7083,51711.7667
268.895,51681.4875
269.0817,51720.3083
269.2682,51711.375
269.4549,51628.0667
269.6415,51493.6583
269.8281,51447.7417
270.0146,51481.5958
270.2012,51505.9125
270.3877,51534.6958
270.5742,51526.1417
270.7607,51509.3208
270.9472,51485.0167
271.1336,51450.4333
271.32,51396.7583
271.5065,51352.1
271.6929,51335.5375
271.8792,51361.3167
272.0656,51334.0333
272.252,51332.7708
272.4383,51332.6042
272.6246,51293.025
272.8109,51248.4875
272.9972,51313.6708
273.1835,51333.6917
273.3697,51355.8792
273.5559,51353.0708
273.7421,51354.4417
273.9283,51330.4167
274.1145,51304.3292
274.3007,51292.7042
274.4868,51307.85
274.6729,51356.5292
274.859,51351.9708
275.0451,51330.3875
275.2311,51185.65
275.4172,51202.0917
275.6032,51238.9
275.7892,51275.3458
275.9752,51256.9833
276.1612,51282.2375
276.3472,51202.2917
276.5331,51174.0625
276.719,51154.9375
276.9049,51139.5958
277.0908,51081.725
277.2767,51058.65
277.4625,51051.5292
277.6484,51003.325
277.8342,50942.2458
278.02,50925.1833
278.2057,50950.7958
278.3915,50996.9083
278.5772,50991.3875
278.763,50900.125
278.9487,50930.6583
279.1343,50965.5833
279.32,50931.2583
279.5057,50846.0583
279.6913,50698.6583
279.877,50650.4125
280.0625,50623.5417
280.2481,50532.9625
280.4337,50458.7
280.6192,50489.8
280.8048,50519.175
280.9903,50448.9292
281.1758,50350.9667
281.3612,50263.7375
281.5467,50216.2583
281.7321,50263.2
281.9175,50274.2292
282.1029,50241.925
282.2884,50220.0958
282.4737,50117.1833
282.6591,50038.975
282.8444,50013.3292
283.0297,49997.8167
283.215,49977.5875
283.4002,49935.9083
283.5855,49829.3083
283.7707,49669.8792
283.956,49595.3792
284.1412,49535.3667
284.3264,49547.675
284.5115,49590.1125
284.6967,49582.6625
284.8818,49499.5
285.0669,49395.2542
285.252,49373.4042
285.4371,49357.8792
285.6222,49260.4792
285.8072,49183.0292
285.9922,49104.5
286.1772,49103.9333
286.3622,49114.4083
286.5472,49038.7458
286.7321,48931.1292
286.9171,48957.5542
287.102,48940.5292
287.2869,48946.5417
287.4717,48996.8208
287.6566,48960.525
287.8415,48922.8083
288.0263,48863.4792
288.2111,48735.3333
288.3959,48614.1125
288.5806,48582.2
288.7654,48575.0542
288.9501,48655.65
289.1348,48653.4292
289.3195,48616.875
289.5042,48608.0083
289.6889,48623.2375
289.8735,48485.775
290.0581,48422.4167
290.2428,48306.2292
290.4273,48270.85
290.6119,48290.25
290.7965,48246.6083
290.981,48206.7833
291.1655,48160.4042
291.35,48011.1583
291.5345,47896.1958
291.719,47891.6958
291.9034,47889.6292
292.0878,47937.5458
292.2722,47895.175
292.4566,47819.5875
292.641,47815.6042
292.8253,47767.8917
293.0096,47694.875
293.194,47688.4917
293.3783,47652.0708
293.5626,47639.1
293.7468,47611.8792
293.9311,47593.5667
294.1153,47476.4333
294.2995,47299.1375
294.4837,47170.5917
294.6678,47067.3333
294.852,47001.2125
295.0361,46989.3917
295.2202,46976.6708
295.4043,46987.7667
295.5884,46928.1167
295.7725,46880.2083
295.9565,46819.1583
296.1405,46686.5417
296.3246,46613.6917
296.5085,46648.6208
296.6925,46693.35
296.8764,46636.5083
297.0603,46569.5792
297.2443,46495.475
297.4282,46390.4583
297.612,46281.3167
297.7959,46182.2542
297.9797,46111.9083
298.1635,45997.4083
298.3474,46033.8375
298.5311,46048.9667
298.7149,45937.0042
298.8987,45797.3542
299.0823,45719.5208
299.2661,45604.1458
299.4498,45439.7
299.6334,45418.9333
299.8171,45401.1125
300.0007,45319.1875
300.1843,45272.275
300.368,45209.3708
300.5515,45140.9292
300.7351,45072.525
300.9186,45035.55
301.1021,44946.8375
301.2857,44910.1042
301.4691,44864.0667
301.6526,44850.4958
301.8361,44748.0792
302.0195,44652.7042
302.2029,44583.3167
302.3863,44541.6083
302.5697,44446.9292
302.753,44425.3333
302.9364,44412.6458
303.1197,44413.4625
303.303,44366.6333
303.4863,44256.8542
303.6696,44082.175
303.8528,43955.1167
304.036,43888.9833
304.2192,43874.5708
304.4024,43821.4542
304.5856,43716.7625
304.7688,43661.2667
304.9519,43647.95
305.135,43570.6292
305.3181,43485.9792
305.5012,43416.15
305.6842,43401.1125
305.8673,43334.6375
306.0504,43233.8708
306.2333,43092.2542
306.4163,43028.775
306.5993,42958.5833
306.7822,42917.5583
306.9652,42874.8667
307.1481,42776.1792
307.331,42698.9083
307.5139,42610.0125
307.6967,42512.3208
307.8796,42419.925
308.0624,42338.7792
308.2452,42238.3583
308.428,42160.4917
308.6107,42118.075
308.7935,42035.225
308.9762,41969.25
309.1589,41916.7042
309.3416,41844.475
309.5243,41746.4792
309.7069,41675.1833
309.8896,41584.8875
310.0721,41519.6333
310.2548,41462.1833
310.4373,41391.1708
310.6199,41369.175
310.8024,41276.4542
310.985,41226.9833
311.1674,41110.6708
311.3499,40987.7625
311.5324,40945.6667
311.7148,40946.8833
311.8973,40853.625
312.0797,40771.9583
312.2621,40727.3333
312.4445,40673.1375
312.6268,40582.1042
312.8091,40523.1458
312.9915,40394.6583
313.1738,40306.8417
313.356,40188.9625
313.5383,40093.6167
313.7206,40042.2458
313.9027,39948.1125
314.085,39887.45
314.2672,39842.175
314.4493,39794.6875
314.6314,39775.2875
314.8136,39746.0833
314.9957,39645.5958
315.1778,39525.9417
315.3598,39470.6667
315.5419,39431.6917
315.724,39389.9375
315.9059,39316.7375
316.088,39247.05
316.2699,39247.6917
316.4519,39196.0625
316.6338,39071.025
316.8157,38913.5125
316.9977,38842.125
317.1795,38833.5583
317.3614,38817.6542
317.5432,38771.6792
317.7251,38670.9708
317.9069,38541.3667
318.0887,38485.975
318.2704,38426.9917
318.4522,38387.35
318.6339,38345.5125
318.8156,38368.8208
318.9973,38307.3833
319.179,38292.8417
319.3607,38275.8833
319.5423,38257.3583
319.7239,38188.2917
319.9055,38114.9958
320.0871,38063.1167
320.2687,37992.0625
320.4502,37925.0958
320.6317,37825.9
320.8132,37829.025
320.9947,37784.8125
321.1761,37753.9
321.3576,37725.6167
321.5391,37686.4167
321.7205,37652.2917
321.9019,37564.3292
322.0832,37450.7625
322.2646,37357.15
322.4459,37294.1208
322.6272,37219.4917
322.8085,37161.0083
322.9898,37107.6083
323.1711,37027.6
323.3523,36945.4833
323.5335,36885.6625
323.7147,36962.1
323.8959,37013.2083
324.0771,36989.4125
324.2582,36917.5292
324.4393,36873.9958
324.6204,36851.425
324.8015,36807.7417
324.9826,36810.0292
325.1637,36866.1583
325.3447,36827.7375
325.5257,36780.3708
325.7067,36721.7958
325.8877,36591.7
326.0686,36494.4875
326.2496,36418.9542
326.4305,36321.8917
326.6114,36305.2417
326.7922,36292.7833
326.9731,36279.5708
327.1539,36249.275
327.3347,36217.3125
327.5155,36194.975
327.6963,36228.0958
327.8771,36212.1042
328.0578,36099.9917
328.2385,35942.6042
328.4193,35884.1458
328.5999,35835.2542
328.7806,35767.4208
328.9613,35787.5958
329.1419,35756.475
329.3225,35730.7667
329.5031,35640.3375
329.6837,35547.125
329.8642,35487.7208
330.0447,35443.3458
330.2252,35386.2542
330.4057,35300.5417
330.5862,35232.6458
330.7667,35199.925
330.9471,35228.5292
331.1275,35243.5917
331.3079,35095.1625
331.4883,35010.7792
331.6687,35017.1625
331.849,34966.1167
332.0293,34894.1708
332.2096,34838.3917
332.3899,34815.8917
332.5702,34810.8417
332.7504,34815.9917
332.9306,34800.2833
333.1108,34715.4292
333.291,34612.375
333.4712,34602.775
333.6514,34605.4375
333.8315,34549.25
334.0116,34515.6708
334.1917,34495.4417
334.3717,34493.8167
334.5518,34496.0
334.7318,34425.0458
334.9119,34386.3333
335.0918,34363.5167
335.2718,34334.7333
335.4518,34310.4917
335.6317,34263.2958
335.8116,34235.425
335.9915,34211.5708
336.1714,34107.45
336.3513,34056.6333
336.5311,34059.3208
336.7109,34088.0583
336.8907,34013.5667
337.0705,33887.9958
337.2502,33759.275
337.43,33709.6083
337.6097,33620.8208
337.7894,33569.9667
337.9691,33579.5917
338.1488,33581.6875
338.3284,33582.625
338.508,33603.0292
338.6877,33581.4958
338.8672,33537.9417
339.0468,33453.6042
339.2263,33390.8458
339.4059,33370.7333
339.5854,33423.7833
339.7649,33400.775
339.9443,33351.9208
340.1238,33343.9083
340.3032,33339.0333
340.4826,33312.0625
340.662,33226.2
340.8414,33120.525
341.0207,33129.9875
341.2001,33147.2667
341.3794,33135.8333
341.5587,33188.7958
341.738,33189.425
341.9172,33084.15
342.0965,33017.5208
342.2757,32907.7
342.4549,32762.8667
342.6341,32752.8042
342.8132,32735.55
342.9923,32759.9292
343.1715,32823.5292
343.3506,32866.2917
343.5296,32786.0417
343.7087,32668.7417
343.8878,32609.675
344.0668,32576.8625
344.2458,32541.9375
344.4248,32454.1042
344.6037,32434.0542
344.7827,32429.9417
344.9616,32368.1375
345.1405,32347.075
345.3194,32370.7
345.4982,32295.9625
345.6771,32228.2708
345.8559,32202.5458
346.0347,32194.9083
346.2135,32141.2208
346.3923,32124.7042
346.571,32117.9375
346.7498,32058.6125
346.9285,32057.75
347.1071,32019.3667
347.2859,31914.0167
347.4645,31946.9917
347.6431,31978.0958
347.8217,32000.6625
348.0003,32012.0
348.1789,32024.5
348.3574,31847.2917
348.5359,31720.65
348.7145,31639.9083
348.893,31633.7167
349.0714,31631.7917
349.2499,31547.5833
349.4283,31454.4958
349.6068,31361.9125
349.7852,31330.6125
349.9635,31331.4792
350.1419,31319.0417
350.3202,31269.1542
350.4985,31176.4833
350.6768,31116.9833
350.8551,31072.8667
351.0334,31045.6042
351.2116,30978.7
351.3898,30976.0042
351.568,30964.65
351.7462,30961.6417
351.9243,30929.2375
352.1025,30860.6083
352.2806,30814.0792
352.4587,30794.6042
352.6368,30743.7
352.8148,30680.4667
352.9929,30610.85
353.1709,30601.5583
353.3489,30578.5792
353.5268,30516.925
353.7048,30473.1208
353.8828,30429.8625
354.0607,30369.5583
354.2386,30359.5708
354.4165,30306.9208
354.5943,30264.85
354.7722,30251.3875
354.95,30285.3625
355.1278,30273.4
355.3056,30208.5
355.4833,30079.2375
355.6611,29954.9625
355.8388,29857.7583
356.0165,29793.0292
356.1942,29814.2917
356.3719,29893.5583
356.5495,29888.9208
356.7271,29823.4667
356.9047,29811.0042
357.0823,29807.2417
357.2599,29797.4958
357.4374,29753.9333
357.6149,29671.6917
357.7924,29570.6792
357.9699,29520.4417
358.1474,29492.6
358.3248,29409.625
358.5023,29348.5
358.6797,29272.4458
358.8571,29206.5792
359.0344,29185.35
359.2118,29106.4708
359.3891,29048.3833
359.5664,29019.6875
359.7437,28996.9542
359.9209,28902.1375
360.0982,28803.6333
360.2754,28754.15
360.4526,28769.6167
360.6298,28782.5
360.807,28773.7958
360.9841,28733.2875
361.1613,28646.4
361.3383,28643.775
361.5154,28647.8792
361.6925,28589.4125
361.8695,28544.7833
362.0466,28461.6167
362.2236,28446.8667
362.4005,28391.3958
362.5775,28386.2792
362.7545,28286.8083
362.9314,28186.8083
363.1083,28178.3625
363.2852,28206.7
363.462,28186.5792
363.6389,28134.6583
363.8157,28112.5042
363.9925,28041.35
364.1693,28013.8583
364.346,27957.225
364.5228,27902.2792
364.6996,27922.2125
364.8762,27908.65
365.0529,27913.0083
365.2296,27904.0708
365.4062,27877.9625
365.5829,27887.4208
365.7595,27801.8
365.9361,27768.9208
366.1126,27794.6875
366.2892,27769.8958
366.4657,27978.2083
366.6422,28292.3792
366.8186,28301.6792
366.9951,28351.3292
367.1716,28356.2958
367.348,28196.4583
367.5244,28233.9292
367.7008,28381.4583
367.8772,28489.3917
368.0535,28208.9375
368.2298,27856.3667
368.4061,28003.2083
368.5824,27975.3625
368.7586,27925.9875
368.9349,28112.9042
369.1111,28095.1625
369.2873,27885.6167
369.4635,27806.6333
369.6396,27971.0833
369.8158,27838.3625
369.9919,27632.9875
370.168,27536.7667
370.3441,27593.3583
370.5202,27520.5917
370.6962,27337.525
370.8722,27236.2875
371.0482,27216.9333
371.2242,27269.925
371.4002,27377.6375
371.5761,27523.8583
371.752,27402.7958
371.9279,27332.3667
372.1038,27379.6292
372.2796,27367.8708
372.4555,27257.9792
372.6313,27361.6208
372.8071,27346.4792
372.9829,27226.3833
373.1586,27164.05
373.3344,27227.7417
373.5101,27225.2125
373.6858,27197.1417
373.8615,27148.8083
374.0371,27129.5458
374.2127,27239.2292
374.3884,27386.9083
374.564,27329.0708
374.7395,27211.5083
374.9151,27229.7792
375.0906,27473.9917
375.2661,27836.725
375.4416,27779.7625
375.6171,27721.3875
375.7925,27928.1333
375.968,28090.3583
376.1434,27985.7667
376.3188,27657.7167
376.4941,27511.1583
376.6695,27562.3542
376.8448,27720.2458
377.0201,27871.7583
377.1954,27805.2542
377.3707,27764.3375
377.5459,27934.4958
377.7212,27996.8292
377.8964,28434.1458
378.0715,28973.325
378.2467,28763.95
378.4218,28529.8417
378.597,28775.9458
378.7721,28280.5042
378.9472,28313.9542
379.1222,28431.8167
379.2973,28692.5875
379.4723,29530.4917
379.6473,30064.5833
379.8223,29776.6167
379.9972,28804.3083
380.1722,28406.2667
380.3471,28284.4208
380.522,28437.5917
380.6969,28360.3208
380.8717,28589.1583
381.0466,28954.7667
381.2214,28536.8833
381.3962,28302.2792
381.571,28083.5542
381.7457,27904.675
381.9204,27978.1708
382.0952,28135.6917
382.2699,28045.1833
382.4445,28607.1458
382.6192,28958.2
382.7938,29208.2458
382.9685,29809.3042
383.1431,29737.7417
383.3176,28886.1875
383.4922,28329.9583
383.6667,28309.9958
383.8412,28398.6083
384.0157,28208.8458
384.1902,28150.9125
384.3646,28442.5625
384.5391,28641.15
384.7134,28467.7625
384.8878,28514.1375
385.0622,28896.1083
385.2365,29241.825
385.4109,28659.175
385.5852,28119.4542
385.7594,28154.0958
385.9337,28290.7708
386.1079,28487.1708
386.2822,28738.7458
386.4564,29105.5667
386.6306,28944.1167
386.8047,28666.35
386.9789,29047.7167
387.153,29205.7958
387.3271,29664.5292
387.5012,30173.4667
387.6752,30195.4042
387.8492,30852.4458
388.0233,31063.9667
388.1972,30381.8333
388.3712,30358.3125
388.5452,30450.8625
388.7191,30567.3833
388.893,30989.2
389.0669,31636.9083
389.2408,30907.3583
389.4146,29615.65
389.5884,28702.4833
389.7623,28200.9833
389.9361,28108.9333
390.1098,28273.0208
390.2835,28667.3083
390.4573,28788.1583
390.631,28611.2125
390.8047,28776.5417
390.9784,29374.1875
391.152,29329.1958
391.3256,29133.9375
391.4992,29523.1042
391.6728,29528.0292
391.8464,29221.0458
392.0199,29670.2458
392.1934,30262.7417
392.3669,30120.1417
392.5403,30787.2708
392.7138,30878.1333
392.8873,31390.2792
393.0607,31968.5958
393.2341,32923.7708
393.4074,33176.4458
393.5808,32544.4167
393.7542,31051.2042
393.9274,30715.7458
394.1007,30733.3833
394.274,30556.575
394.4472,30742.475
394.6205,30321.8792
394.7937,30891.625
394.9668,31783.575
395.14,31894.7833
395.3131,31020.925
395.4863,30178.05
395.6594,29821.8542
395.8325,29980.0042
396.0055,29591.0125
396.1786,29701.7
396.3516,29747.9542
396.5246,29932.9667
396.6975,29668.6333
396.8705,29410.8208
397.0434,30225.0292
397.2163,30506.4333
397.3892,29549.8667
397.5621,29740.0
397.735,30474.2667
397.9077,31140.6042
398.0806,32069.7167
398.2534,31397.8125
398.4261,31078.7208
398.5989,31396.2833
398.7716,32917.8792
398.9443,33491.8625
399.117,32538.1125
399.2896,31378.425
399.4623,30940.6125
399.6349,30834.425
399.8075,30639.8292
399.9801,29914.3958
400.1526,29792.4
400.3252,29704.8167
400.4977,28669.0583
400.6702,28346.1542
400.8427,28245.1292
401.0151,28516.6917
401.1875,28939.6667
401.36,28790.4083
401.5323,28934.9875
401.7047,28721.2833
401.877,28244.7625
402.0494,28055.2208
402.2216,28033.5292
402.394,28650.4417
402.5662,28813.6708
402.7385,28489.5833
402.9107,28376.1125
403.0829,28319.9208
403.2551,28560.1625
403.4272,28418.975
403.5994,28169.45
403.7715,28250.3125
403.9436,28857.0458
404.1156,28815.05
