Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2022-06-30 22:30:55.471337
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3212.2917
218.2508,3286.0375
218.442,3361.8292
218.6332,3444.775
218.8244,3518.7292
219.0156,3597.9625
219.2067,3689.1875
219.3979,3784.6792
219.589,3879.7292
219.7801,3977.2875
219.9712,4075.8875
220.1623,4179.2417
220.3533,4288.3292
220.5444,4396.3083
220.7354,4499.4625
220.9264,4613.825
221.1174,4738.6917
221.3083,4862.8958
221.4993,4982.5792
221.6902,5102.6083
221.8812,5241.1958
222.0721,5381.9583
222.263,5521.6917
222.4538,5665.2625
222.6447,5814.8667
222.8355,5968.6583
223.0264,6122.0917
223.2172,6277.7125
223.408,6440.6958
223.5987,6609.55
223.7895,6774.7708
223.9802,6947.8833
224.1709,7121.4125
224.3616,7303.3083
224.5524,7486.4
224.743,7673.9833
224.9337,7860.8833
225.1243,8071.8417
225.315,8266.9125
225.5056,8460.4
225.6962,8667.9875
225.8867,8874.3167
226.0773,9081.5958
226.2678,9295.3
226.4584,9517.4625
226.6489,9739.4125
226.8394,9955.2417
227.0298,10183.9792
227.2203,10428.3542
227.4108,10685.2083
227.6012,10933.7542
227.7916,11167.3042
227.982,11413.2
228.1723,11654.6625
228.3627,11911.1792
228.5531,12161.5583
228.7434,12415.0542
228.9337,12676.7792
229.124,12949.95
229.3143,13222.6375
229.5045,13520.35
229.6948,13815.7333
229.885,14108.9292
230.0752,14411.0292
230.2654,14710.7542
230.4556,15009.55
230.6457,15295.5333
230.8358,15590.8917
231.026,15886.5708
231.2161,16181.5667
231.4062,16491.9417
231.5963,16786.0458
231.7863,17091.7583
231.9764,17423.6625
232.1664,17753.7083
232.3564,18097.1833
232.5464,18423.3375
232.7364,18756.45
232.9263,19078.65
233.1163,19423.4417
233.3062,19779.65
233.4961,20151.2292
233.686,20497.1583
233.8758,20810.1458
234.0657,21129.8833
234.2555,21486.5792
234.4454,21836.8042
234.6352,22182.8375
234.825,22523.9083
235.0147,22847.2833
235.2045,23189.3583
235.3942,23517.4458
235.5839,23859.7917
235.7737,24196.5542
235.9633,24525.3833
236.153,24896.0208
236.3427,25246.4125
236.5323,25590.5583
236.7219,25919.0292
236.9115,26211.6792
237.1011,26521.5333
237.2907,26870.8417
237.4803,27213.4208
237.6698,27531.2958
237.8593,27860.0833
238.0488,28190.9542
238.2383,28522.0958
238.4278,28841.4417
238.6172,29197.4875
238.8066,29528.6625
238.9961,29859.1625
239.1855,30209.7125
239.3748,30532.6958
239.5642,30831.3708
239.7536,31157.2208
239.9429,31472.7625
240.1322,31752.3667
240.3215,32061.4917
240.5108,32367.8167
240.7001,32688.5042
240.8893,32985.7708
241.0786,33277.4958
241.2677,33560.675
241.457,33884.1542
241.6461,34113.525
241.8353,34361.375
242.0244,34612.2292
242.2136,34848.9708
242.4027,35100.6333
242.5918,35343.2458
242.7809,35596.7708
242.9699,35774.9333
243.159,35900.4708
243.348,36179.7625
243.537,36505.2833
243.726,36774.6875
243.915,37029.175
244.1039,37257.9542
244.2929,37482.6958
244.4818,37554.5208
244.6707,37715.1083
244.8596,37998.5542
245.0485,38299.2625
245.2373,38611.0667
245.4262,38888.0583
245.615,39140.9833
245.8038,39329.1417
245.9926,39561.9042
246.1814,39812.5583
246.3701,39933.4208
246.5589,39903.4042
246.7476,40034.9625
246.9363,40338.7458
247.1249,40615.9625
247.3136,40861.975
247.5023,41118.8042
247.6909,41373.875
247.8795,41597.125
248.0681,41848.8917
248.2567,42049.2708
248.4453,42255.1417
248.6338,42470.45
248.8224,42623.225
249.0109,42619.0125
249.1994,42629.6292
249.3878,42878.625
249.5763,43136.6833
249.7648,43369.4167
249.9532,43587.0
250.1416,43817.6583
250.33,44090.4583
250.5183,44327.4125
250.7067,44524.7958
250.8951,44698.1542
251.0834,44859.8417
251.2717,45012.4208
251.46,45175.1292
251.6483,45339.9833
251.8365,45488.5542
252.0247,45506.6708
252.213,45559.6917
252.4012,45711.2083
252.5894,45982.5167
252.7775,46166.2667
252.9657,46304.4417
253.1538,46490.45
253.3419,46674.2417
253.53,46797.9708
253.7181,46946.7458
253.9062,47110.1167
254.0942,47248.325
254.2823,47337.1542
254.4703,47421.975
254.6583,47524.725
254.8463,47649.8125
255.0342,47716.1708
255.2222,47796.8375
255.4101,47867.825
255.598,47837.6917
255.7859,47897.575
255.9738,48085.9083
256.1616,48281.575
256.3495,48466.8625
256.5373,48615.0875
256.7251,48847.7125
256.9129,48981.7083
257.1006,49102.9375
257.2884,49252.65
257.4761,49425.8792
257.6638,49519.2792
257.8515,49594.6958
258.0392,49669.25
258.2269,49730.5208
258.4146,49794.9792
258.6022,49896.0083
258.7898,49927.3083
258.9774,49955.8792
259.165,50040.75
259.3525,50154.1708
259.5401,50191.25
259.7276,50256.7417
259.9151,50348.8208
260.1026,50416.7167
260.2901,50522.5042
260.4776,50629.4458
260.665,50814.2542
260.8524,50957.6958
261.0398,51106.6375
261.2272,51158.7125
261.4146,51160.6708
261.6019,51231.6792
261.7893,51330.2458
261.9766,51401.6375
262.1639,51487.6042
262.3512,51479.4917
262.5384,51490.6167
262.7257,51501.2042
262.9129,51531.4167
263.1001,51537.6875
263.2873,51603.7833
263.4745,51658.6458
263.6617,51587.4792
263.8488,51630.8708
264.0359,51656.1125
264.2231,51680.0292
264.4101,51701.0
264.5972,51724.0667
264.7842,51759.9917
264.9713,51749.7917
265.1583,51746.2542
265.3453,51776.6958
265.5323,51843.5542
265.7193,51893.9083
265.9062,51966.0
266.0931,51995.725
266.2801,51982.4917
266.4669,52026.7208
266.6538,52072.4208
266.8407,52105.6625
267.0276,52053.1833
267.2143,52012.2792
267.4012,52035.4208
267.588,51948.6208
267.7747,51924.975
267.9615,51899.3542
268.1482,51867.4958
268.3349,51874.5292
268.5217,51853.3042
268.7083,51779.975
268.895,51747.8083
269.0817,51786.5875
269.2682,51768.4917
269.4549,51696.4292
269.6415,51575.2625
269.8281,51545.7833
270.0146,51580.1833
270.2012,51585.6708
270.3877,51609.6417
270.5742,51579.1833
270.7607,51552.5167
270.9472,51514.1625
271.1336,51463.175
271.32,51401.9
271.5065,51351.1667
271.6929,51324.5208
271.8792,51345.8625
272.0656,51321.9042
272.252,51316.35
272.4383,51300.8625
272.6246,51256.7292
272.8109,51206.6167
272.9972,51264.9875
273.1835,51275.55
273.3697,51288.075
273.5559,51264.5917
273.7421,51249.1917
273.9283,51204.9792
274.1145,51162.1667
274.3007,51133.8042
274.4868,51134.2542
274.6729,51169.7833
274.859,51146.2
275.0451,51114.0917
275.2311,50956.3583
275.4172,50956.6958
275.6032,50984.4083
275.7892,51011.8792
275.9752,50992.7333
276.1612,51012.6292
276.3472,50937.5875
276.5331,50892.175
276.719,50874.3583
276.9049,50854.1375
277.0908,50794.3
277.2767,50752.5417
277.4625,50743.6083
277.6484,50687.9875
277.8342,50606.1583
278.02,50553.6083
278.2057,50562.3417
278.3915,50595.0333
278.5772,50554.5083
278.763,50457.7583
278.9487,50479.95
279.1343,50494.8208
279.32,50447.4833
279.5057,50375.4458
279.6913,50227.8417
279.877,50183.5125
280.0625,50149.3
280.2481,50064.2667
280.4337,49988.9958
280.6192,50024.975
280.8048,50054.8167
280.9903,49983.0708
281.1758,49884.3583
281.3612,49783.3167
281.5467,49726.2958
281.7321,49760.9458
281.9175,49753.2625
282.1029,49715.0083
282.2884,49699.6708
282.4737,49601.2042
282.6591,49524.625
282.8444,49495.2583
283.0297,49454.4542
283.215,49424.7042
283.4002,49372.3083
283.5855,49270.8167
283.7707,49112.0792
283.956,49037.3625
284.1412,48972.1375
284.3264,48978.75
284.5115,49012.7
284.6967,49008.1917
284.8818,48917.4167
285.0669,48798.725
285.252,48754.0917
285.4371,48717.35
285.6222,48618.8292
285.8072,48543.25
285.9922,48487.2417
286.1772,48486.4083
286.3622,48487.9458
286.5472,48395.9667
286.7321,48286.1042
286.9171,48301.4875
287.102,48266.7333
287.2869,48280.7292
287.4717,48329.3208
287.6566,48288.3
287.8415,48247.9833
288.0263,48190.1333
288.2111,48058.675
288.3959,47930.9542
288.5806,47895.4333
288.7654,47876.15
288.9501,47944.3833
289.1348,47935.4625
289.3195,47909.5208
289.5042,47901.7667
289.6889,47909.525
289.8735,47773.725
290.0581,47704.7667
290.2428,47577.5292
290.4273,47549.025
290.6119,47564.2875
290.7965,47505.0833
290.981,47471.0167
291.1655,47424.5958
291.35,47285.6167
291.5345,47175.4083
291.719,47154.025
291.9034,47152.4667
292.0878,47190.2833
292.2722,47135.3083
292.4566,47044.5542
292.641,47037.7375
292.8253,47001.3583
293.0096,46927.5417
293.194,46922.1333
293.3783,46887.9833
293.5626,46881.5667
293.7468,46849.0292
293.9311,46809.3875
294.1153,46689.7208
294.2995,46501.7708
294.4837,46376.9292
294.6678,46274.5708
294.852,46209.4167
295.0361,46206.0125
295.2202,46200.3833
295.4043,46215.3083
295.5884,46155.225
295.7725,46098.7125
295.9565,46023.7292
296.1405,45881.2375
296.3246,45796.9
296.5085,45840.3917
296.6925,45880.8125
296.8764,45840.5917
297.0603,45776.5083
297.2443,45703.7375
297.4282,45606.9417
297.612,45496.4375
297.7959,45382.5167
297.9797,45301.9125
298.1635,45182.1292
298.3474,45218.8667
298.5311,45234.9333
298.7149,45123.7833
298.8987,44994.525
299.0823,44921.9208
299.2661,44820.4792
299.4498,44657.9042
299.6334,44629.3667
299.8171,44607.875
300.0007,44518.1958
300.1843,44446.4125
300.368,44385.2
300.5515,44321.9792
300.7351,44280.4167
300.9186,44243.9
301.1021,44160.6375
301.2857,44123.7
301.4691,44070.9792
301.6526,44065.3458
301.8361,43956.4083
302.0195,43850.0083
302.2029,43773.0833
302.3863,43729.0042
302.5697,43636.9917
302.753,43616.0542
302.9364,43618.2083
303.1197,43630.1083
303.303,43577.4042
303.4863,43475.6
303.6696,43306.4833
303.8528,43180.375
304.036,43101.8875
304.2192,43081.2
304.4024,43012.225
304.5856,42913.8042
304.7688,42861.525
304.9519,42847.2667
305.135,42781.3917
305.3181,42700.8667
305.5012,42642.3208
305.6842,42624.975
305.8673,42565.9792
306.0504,42468.0042
306.2333,42313.0458
306.4163,42254.5917
306.5993,42166.6417
306.7822,42128.1375
306.9652,42093.7667
307.1481,41992.8458
307.331,41923.5667
307.5139,41842.4167
307.6967,41753.5875
307.8796,41663.7083
308.0624,41582.6625
308.2452,41485.85
308.428,41397.5292
308.6107,41356.4708
308.7935,41268.4417
308.9762,41197.5
309.1589,41152.8875
309.3416,41080.2417
309.5243,40998.0042
309.7069,40929.9208
309.8896,40848.3917
310.0721,40767.3167
310.2548,40714.7042
310.4373,40651.3208
310.6199,40622.1792
310.8024,40519.35
310.985,40480.5292
311.1674,40366.1542
311.3499,40242.8792
311.5324,40209.5667
311.7148,40212.9458
311.8973,40115.1417
312.0797,40031.7917
312.2621,39996.6792
312.4445,39934.7708
312.6268,39848.2958
312.8091,39787.3833
312.9915,39659.3
313.1738,39573.2958
313.356,39464.6375
313.5383,39365.8417
313.7206,39321.0083
313.9027,39229.3708
314.085,39171.3042
314.2672,39126.1125
314.4493,39084.8083
314.6314,39055.2542
314.8136,39017.4667
314.9957,38920.1
315.1778,38809.9792
315.3598,38755.8125
315.5419,38718.65
315.724,38671.9
315.9059,38605.2458
316.088,38544.2458
316.2699,38535.275
316.4519,38484.4042
316.6338,38370.3083
316.8157,38211.2
316.9977,38149.4375
317.1795,38136.2958
317.3614,38117.1042
317.5432,38063.3833
317.7251,37966.8375
317.9069,37837.525
318.0887,37787.2167
318.2704,37728.85
318.4522,37686.2167
318.6339,37653.3792
318.8156,37666.7542
318.9973,37609.8833
319.179,37594.0875
319.3607,37584.575
319.5423,37558.5167
319.7239,37501.1083
319.9055,37425.4958
320.0871,37373.45
320.2687,37307.9708
320.4502,37236.7958
320.6317,37139.3375
320.8132,37136.3417
320.9947,37091.8375
321.1761,37063.1292
321.3576,37036.5583
321.5391,36993.5417
321.7205,36969.9542
321.9019,36874.4333
322.0832,36766.7083
322.2646,36677.5833
322.4459,36615.2917
322.6272,36540.7792
322.8085,36491.225
322.9898,36438.4042
323.1711,36360.9375
323.3523,36276.5458
323.5335,36225.0708
323.7147,36292.7208
323.8959,36343.3167
324.0771,36311.3917
324.2582,36247.8208
324.4393,36201.2375
324.6204,36178.525
324.8015,36138.4542
324.9826,36150.8667
325.1637,36200.95
325.3447,36163.125
325.5257,36116.8917
325.7067,36063.4625
325.8877,35931.1625
326.0686,35836.8875
326.2496,35754.55
326.4305,35666.4333
326.6114,35634.9083
326.7922,35626.2958
326.9731,35619.6
327.1539,35586.75
327.3347,35556.6583
327.5155,35538.1625
327.6963,35565.2625
327.8771,35550.775
328.0578,35445.7667
328.2385,35288.0625
328.4193,35237.9167
328.5999,35187.9583
328.7806,35122.7375
328.9613,35130.95
329.1419,35096.4375
329.3225,35064.2667
329.5031,34973.95
329.6837,34880.3917
329.8642,34830.2542
330.0447,34787.9917
330.2252,34734.0167
330.4057,34649.3208
330.5862,34592.3375
330.7667,34560.75
330.9471,34594.0708
331.1275,34608.8458
331.3079,34463.0958
331.4883,34383.0875
331.6687,34379.7458
331.849,34332.025
332.0293,34256.4167
332.2096,34202.2333
332.3899,34182.2125
332.5702,34180.8333
332.7504,34178.6083
332.9306,34164.6833
333.1108,34079.2333
333.291,33984.5917
333.4712,33967.3625
333.6514,33970.7958
333.8315,33927.6292
334.0116,33890.4042
334.1917,33877.8792
334.3717,33864.775
334.5518,33860.8375
334.7318,33795.9625
334.9119,33765.1417
335.0918,33747.2208
335.2718,33717.7
335.4518,33697.6708
335.6317,33648.8667
335.8116,33619.9292
335.9915,33603.9667
336.1714,33510.4458
336.3513,33451.0208
336.5311,33449.4125
336.7109,33469.6083
336.8907,33410.1167
337.0705,33292.325
337.2502,33168.9583
337.43,33121.075
337.6097,33025.8833
337.7894,32980.9708
337.9691,32980.8542
338.1488,32995.5292
338.3284,32992.7167
338.508,33010.1875
338.6877,32986.7
338.8672,32940.9833
339.0468,32862.3042
339.2263,32799.675
339.4059,32784.4458
339.5854,32839.3042
339.7649,32807.6417
339.9443,32764.3417
340.1238,32749.2
340.3032,32739.5833
340.4826,32716.675
340.662,32641.7167
340.8414,32534.7083
341.0207,32545.7792
341.2001,32560.3667
341.3794,32549.625
341.5587,32604.3667
341.738,32602.9958
341.9172,32488.6208
342.0965,32430.725
342.2757,32318.6583
342.4549,32183.9125
342.6341,32178.9333
342.8132,32161.1083
342.9923,32184.9792
343.1715,32247.0042
343.3506,32289.125
343.5296,32209.6333
343.7087,32095.0125
343.8878,32038.15
344.0668,32016.6
344.2458,31991.8167
344.4248,31908.5917
344.6037,31876.6792
344.7827,31877.1208
344.9616,31812.3417
345.1405,31789.2708
345.3194,31803.1167
345.4982,31738.6542
345.6771,31668.5167
345.8559,31651.9375
346.0347,31641.9208
346.2135,31592.0542
346.3923,31573.675
346.571,31561.7917
346.7498,31495.6125
346.9285,31497.6125
347.1071,31454.45
347.2859,31360.7625
347.4645,31398.7167
347.6431,31432.4333
347.8217,31458.4542
348.0003,31466.6875
348.1789,31475.8
348.3574,31297.6875
348.5359,31172.1708
348.7145,31098.0417
348.893,31089.6417
349.0714,31083.8375
349.2499,31011.625
349.4283,30922.8
349.6068,30833.3917
349.7852,30793.9708
349.9635,30797.9042
350.1419,30782.725
350.3202,30732.1417
350.4985,30638.3458
350.6768,30577.275
350.8551,30530.25
351.0334,30503.45
351.2116,30447.5458
351.3898,30453.7417
351.568,30436.3625
351.7462,30432.1375
351.9243,30400.8792
352.1025,30331.1292
352.2806,30290.5833
352.4587,30266.925
352.6368,30221.7292
352.8148,30162.9333
352.9929,30088.1667
353.1709,30081.3042
353.3489,30057.5542
353.5268,30003.6583
353.7048,29946.4708
353.8828,29906.3333
354.0607,29840.3833
354.2386,29831.7167
354.4165,29777.9542
354.5943,29735.7125
354.7722,29716.5667
354.95,29747.8667
355.1278,29742.7708
355.3056,29673.9417
355.4833,29555.325
355.6611,29438.2292
355.8388,29344.5625
356.0165,29286.7292
356.1942,29306.0042
356.3719,29384.1542
356.5495,29373.4042
356.7271,29314.9708
356.9047,29307.3125
357.0823,29307.7792
357.2599,29292.3917
357.4374,29248.6917
357.6149,29161.775
357.7924,29063.1083
357.9699,29013.2375
358.1474,28990.8667
358.3248,28920.0792
358.5023,28862.7125
358.6797,28786.5833
358.8571,28732.2542
359.0344,28699.7833
359.2118,28617.3625
359.3891,28568.175
359.5664,28534.1375
359.7437,28504.9792
359.9209,28407.6625
360.0982,28309.2458
360.2754,28256.8167
360.4526,28283.7125
360.6298,28300.0333
360.807,28290.0917
360.9841,28253.6083
361.1613,28160.0792
361.3383,28156.0792
361.5154,28165.4917
361.6925,28102.1458
361.8695,28064.7875
362.0466,27994.25
362.2236,27976.1667
362.4005,27918.2542
362.5775,27914.0792
362.7545,27801.5583
362.9314,27696.725
363.1083,27697.0125
363.2852,27733.0542
363.462,27712.2292
363.6389,27668.5292
363.8157,27640.6292
363.9925,27565.9042
364.1693,27539.0583
364.346,27479.5875
364.5228,27435.8542
364.6996,27457.6375
364.8762,27447.3708
365.0529,27454.575
365.2296,27439.4708
365.4062,27408.5625
365.5829,27413.7625
365.7595,27324.2667
365.9361,27290.5375
366.1126,27308.975
366.2892,27289.2625
366.4657,27508.1333
366.6422,27820.4833
366.8186,27826.5917
366.9951,27873.3125
367.1716,27877.25
367.348,27714.0792
367.5244,27760.8208
367.7008,27905.6292
367.8772,28021.925
368.0535,27737.875
368.2298,27395.6625
368.4061,27548.2542
368.5824,27507.0292
368.7586,27465.5167
368.9349,27648.5833
369.1111,27618.3875
369.2873,27411.3958
369.4635,27335.0542
369.6396,27500.8708
369.8158,27360.4875
369.9919,27157.4875
370.168,27060.9417
370.3441,27118.7958
370.5202,27053.3083
370.6962,26883.9792
370.8722,26785.7208
371.0482,26772.9083
371.2242,26812.1375
371.4002,26914.6417
371.5761,27041.9667
371.752,26925.3
371.9279,26863.8875
372.1038,26921.2667
372.2796,26913.1583
372.4555,26806.5333
372.6313,26898.1083
372.8071,26878.05
372.9829,26768.3042
373.1586,26705.7167
373.3344,26780.4042
373.5101,26778.55
373.6858,26765.475
373.8615,26713.5333
374.0371,26683.0625
374.2127,26786.0583
374.3884,26939.275
374.564,26878.9833
374.7395,26771.2
374.9151,26794.7083
375.0906,27044.6042
375.2661,27387.6333
375.4416,27324.3667
375.6171,27247.225
375.7925,27459.2833
375.968,27627.575
376.1434,27517.525
376.3188,27187.9542
376.4941,27051.2833
376.6695,27106.7
376.8448,27269.1333
377.0201,27416.4792
377.1954,27351.675
377.3707,27311.4958
377.5459,27468.45
377.7212,27523.525
377.8964,27966.5958
378.0715,28484.9
378.2467,28253.7
378.4218,28045.9083
378.597,28286.1542
378.7721,27800.0
378.9472,27854.4542
379.1222,27972.7208
379.2973,28237.9917
379.4723,29074.7833
379.6473,29592.9375
379.8223,29282.6417
379.9972,28334.325
380.1722,27943.9333
380.3471,27815.075
380.522,27959.8458
380.6969,27876.8917
380.8717,28125.8917
381.0466,28466.5667
381.2214,28040.6
381.3962,27821.4792
381.571,27616.5833
381.7457,27448.4208
381.9204,27524.7542
382.0952,27677.0375
382.2699,27592.6833
382.4445,28168.6
382.6192,28499.1125
382.7938,28771.8875
382.9685,29366.3917
383.1431,29258.7917
383.3176,28404.5875
383.4922,27874.8292
383.6667,27856.675
383.8412,27939.9417
384.0157,27751.4125
384.1902,27700.8
384.3646,27981.7792
384.5391,28146.5708
384.7134,27976.1958
384.8878,28032.3958
385.0622,28430.05
385.2365,28758.45
385.4109,28166.3708
385.5852,27653.1125
385.7594,27700.625
385.9337,27833.4208
386.1079,28032.7833
386.2822,28265.9083
386.4564,28615.5042
386.6306,28424.6458
386.8047,28168.0958
386.9789,28555.65
387.153,28693.9958
387.3271,29166.3333
387.5012,29641.9875
387.6752,29648.6542
387.8492,30323.0458
388.0233,30518.45
388.1972,29842.7708
388.3712,29844.3833
388.5452,29913.4125
388.7191,30023.2833
388.893,30460.8625
389.0669,31081.6625
389.2408,30312.5958
389.4146,29038.9167
389.5884,28170.7792
389.7623,27676.7708
389.9361,27591.0208
390.1098,27752.1625
390.2835,28133.3083
390.4573,28228.5917
390.631,28059.0792
390.8047,28235.6667
390.9784,28808.0542
391.152,28731.9333
391.3256,28543.1042
391.4992,28926.2667
391.6728,28912.9375
391.8464,28606.3583
392.0199,29075.9333
392.1934,29672.1083
392.3669,29536.4833
392.5403,30215.0833
392.7138,30288.7542
392.8873,30806.2458
393.0607,31405.1333
393.2341,32354.2875
393.4074,32594.6833
393.5808,31941.1917
393.7542,30462.0167
393.9274,30143.6375
394.1007,30112.2083
394.274,29937.3125
394.4472,30133.2958
394.6205,29733.125
394.7937,30311.3875
394.9668,31175.0167
395.14,31230.2625
395.3131,30350.7375
395.4863,29517.8583
395.6594,29169.4917
395.8325,29320.3417
396.0055,28930.2375
396.1786,29057.2792
396.3516,29125.3292
396.5246,29315.9875
396.6975,29074.2542
396.8705,28864.0458
397.0434,29716.8083
397.2163,29935.6792
397.3892,28980.5125
397.5621,29187.6375
397.735,29875.3167
397.9077,30502.2792
398.0806,31401.175
398.2534,30660.8
398.4261,30399.8083
398.5989,30715.45
398.7716,32241.6917
398.9443,32736.6292
399.117,31798.2875
399.2896,30660.5875
399.4623,30240.675
399.6349,30135.0625
399.8075,29940.2792
399.9801,29228.5667
400.1526,29118.1875
400.3252,28990.0958
400.4977,27960.0667
400.6702,27670.3167
400.8427,27574.4375
401.0151,27822.7833
401.1875,28213.4708
401.36,28047.7417
401.5323,28197.2792
401.7047,27967.2625
401.877,27515.6458
402.0494,27327.6792
402.2216,27319.4333
402.394,27935.1125
402.5662,28071.975
402.7385,27754.2125
402.9107,27649.2333
403.0829,27600.7208
403.2551,27851.3042
403.4272,27706.1792
403.5994,27468.5625
403.7715,27547.9208
403.9436,28115.7667
404.1156,28047.4833
