UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10128
Integration Time,1000
Averages,300
Date,6/7/2019 2:08:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32285.8712522222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.04333333333
181.9732053322,-145.228747777778
182.1045947288,-147.995414444444
182.2359681898,-149.975414444444
182.3673257152,-49.7620811111111
182.498667305,-47.3054144444444
182.6299929592,-50.1854144444444
182.7613026778,-49.1987477777778
182.8925964608,-48.0587477777778
183.0238743082,-46.2387477777778
183.15513622,-49.1720811111111
183.2863821962,-48.2020811111111
183.4176122368,-44.8687477777778
183.5488263418,-43.3554144444445
183.6800245112,-48.2954144444444
183.811206745,-43.1454144444445
183.9423730432,-45.9854144444445
184.0735234058,-46.1887477777778
184.2046578328,-43.1820811111111
184.3357763242,-45.4954144444445
184.46687888,-45.8520811111111
184.5979655002,-43.4254144444445
184.7290361848,-45.9987477777778
184.8600909338,-43.9454144444445
184.9911297472,-41.8987477777778
185.122152625,-45.1754144444445
185.2531595672,-41.5354144444445
185.3841505738,-43.8620811111111
185.5151256448,-43.2320811111111
185.6460847802,-45.8187477777778
185.77702798,-47.5187477777778
185.9079552442,-46.7520811111111
186.0388665728,-45.5854144444445
186.1697619658,-45.9354144444445
186.3006414232,-44.1620811111111
186.431504945,-48.7787477777778
186.5623525312,-46.2587477777778
186.6931841818,-51.1587477777778
186.8239998968,-48.3154144444444
186.9547996762,-42.9854144444445
187.08558352,-47.6020811111111
187.2163514282,-45.5187477777778
187.3471034008,-52.8754144444444
187.4778394378,-52.2087477777778
187.6085595392,-46.4220811111111
187.739263705,-46.5787477777778
187.8699519352,-48.2454144444444
188.0006242298,-48.1854144444444
188.1312805888,-46.5820811111111
188.2619210122,-47.9487477777778
188.3925455,-51.4220811111111
188.5231540522,-50.2120811111111
188.6537466688,-50.6520811111111
188.7843233498,-51.6120811111111
188.9148840952,-49.2454144444444
189.045428905,-50.4854144444444
189.1759577792,-52.0087477777778
189.3064707178,-49.1354144444444
189.4369677208,-51.9787477777778
189.5674487882,-51.7887477777778
189.69791392,-44.7320811111111
189.8283631162,-50.8854144444444
189.9587963768,-52.2420811111111
190.0892137018,-49.9454144444444
190.2196150912,-50.6387477777778
190.350000545,-51.5287477777778
190.4803700632,-51.5487477777778
190.6107236458,-51.2154144444444
190.7410612928,-51.6687477777778
190.8713830042,-44.8820811111111
191.00168878,-50.1687477777778
191.1319786202,-50.6354144444444
191.2622525248,-52.9087477777778
191.3925104938,-47.6987477777778
191.5227525272,-50.9920811111111
191.652978625,-45.1320811111111
191.7831887872,-47.9087477777778
191.9133830138,-50.9154144444444
192.0435613048,-49.4320811111111
192.1737236602,-48.0854144444444
192.30387008,-48.7287477777778
192.4340005642,-51.8254144444444
192.5641151128,-47.9020811111111
192.6942137258,-52.7687477777778
192.8242964032,-48.2854144444444
192.954363145,-49.5320811111111
193.0844139512,-51.7754144444444
193.2144488218,-50.8620811111111
193.3444677568,-53.0587477777778
193.4744707562,-49.3087477777778
193.60445782,-51.5054144444444
193.7344289482,-49.8187477777778
193.8643841408,-49.1654144444444
193.9943233978,-49.0820811111111
194.1242467192,-49.2020811111111
194.254154105,-47.8354144444444
194.3840455552,-48.2087477777778
194.5139210698,-50.7820811111111
194.6437806488,-48.9987477777778
194.7736242922,-49.0854144444444
194.903452,-51.1354144444444
195.0332637722,-42.6887477777778
195.1630596088,-51.7587477777778
195.2928395098,-52.0154144444444
195.4226034752,-46.9454144444445
195.552351505,-51.9587477777778
195.6820835992,-49.2654144444444
195.8117997578,-51.5887477777778
195.9414999808,-51.8654144444444
196.0711842682,-54.3187477777778
196.20085262,-51.0354144444444
196.3305050362,-54.5487477777778
196.4601415168,-52.0254144444444
196.5897620618,-48.8487477777778
196.7193666712,-49.6520811111111
196.848955345,-53.3254144444444
196.9785280832,-51.6220811111111
197.1080848858,-53.0920811111111
197.2376257528,-51.3987477777778
197.3671506842,-52.7887477777778
197.49665968,-51.9054144444444
197.6261527402,-51.6020811111111
197.7556298648,-50.4787477777778
197.8850910538,-50.8754144444444
198.0145363072,-50.4954144444444
198.143965625,-41.8820811111111
198.2733790072,-53.3520811111111
198.4027764538,-51.0854144444444
198.5321579648,-52.5254144444444
198.6615235402,-50.0787477777778
198.79087318,-49.9820811111111
198.9202068842,-48.8954144444444
199.0495246528,-53.0187477777778
199.1788264858,-51.2720811111111
199.3081123832,-52.8354144444444
199.437382345,-50.8320811111111
199.5666363712,-52.1187477777778
199.6958744618,-53.1254144444444
199.8250966168,-49.7887477777778
199.9543028362,-49.3887477777778
200.08349312,-52.4620811111111
200.2126674682,-54.3220811111111
200.3418258808,-49.8954144444444
200.4709683578,-52.5354144444444
200.6000948992,-51.7654144444444
200.729205505,-54.7820811111111
200.8583001752,-50.3020811111111
200.9873789098,-49.5354144444444
201.1164417088,-52.0854144444444
201.2454885722,-49.3520811111111
201.3745195,-51.3154144444444
201.5035344922,-52.3254144444444
201.6325335488,-52.3687477777778
201.7615166698,-49.2287477777778
201.8904838552,-51.2820811111111
202.019435105,-50.0087477777778
202.1483704192,-50.6154144444444
202.2772897978,-51.6554144444444
202.4061932408,-51.3820811111111
202.5350807482,-53.4120811111111
202.66395232,-49.4654144444444
202.7928079562,-52.8820811111111
202.9216476568,-47.5220811111111
203.0504714218,-49.2320811111111
203.1792792512,-51.6087477777778
203.308071145,-53.2087477777778
203.4368471032,-39.6287477777778
203.5656071258,-52.0720811111111
203.6943512128,-51.5087477777778
203.8230793642,-50.6287477777778
203.95179158,-52.3154144444444
204.0804878602,-54.3020811111111
204.2091682048,-48.3987477777778
204.3378326138,-52.1454144444444
204.4664810872,-48.5787477777778
204.595113625,-52.1154144444444
204.7237302272,-50.3720811111111
204.8523308938,-48.8620811111111
204.9809156248,-52.7054144444444
205.1094844202,-48.7454144444444
205.23803728,-50.7920811111111
205.3665742042,-50.5187477777778
205.4950951928,-48.2720811111111
205.6236002458,-53.0254144444444
205.7520893632,-48.7287477777778
205.880562545,-49.9554144444444
206.0090197912,-50.2254144444444
206.1374611018,-51.0620811111111
206.2658864768,-48.1020811111111
206.3942959162,-50.2454144444444
206.52268942,-52.3054144444444
206.6510669882,-51.8187477777778
206.7794286208,-47.1720811111111
206.9077743178,-50.4687477777778
207.0361040792,-47.0187477777778
207.164417905,-50.7087477777778
207.2927157952,-51.0787477777778
207.4209977498,-50.4287477777778
207.5492637688,-50.2520811111111
207.6775138522,-47.4320811111111
207.805748,-50.7520811111111
207.9339662122,-47.1854144444445
208.0621684888,-51.9154144444444
208.1903548298,-48.8854144444444
208.3185252352,-49.7687477777778
208.446679705,-48.7587477777778
208.5748182392,-48.8954144444444
208.7029408378,-48.3754144444444
208.8310475008,-50.2020811111111
208.9591382282,-50.6187477777778
209.08721302,-52.5087477777778
209.2152718762,-51.6520811111111
209.3433147968,-44.9454144444445
209.4713417818,-50.3454144444444
209.5993528312,-51.4554144444444
209.727347945,-50.9354144444444
209.8553271232,-50.4920811111111
209.9832903658,-47.8520811111111
210.1112376728,-50.6120811111111
210.2391690442,-52.7120811111111
210.36708448,-54.3920811111111
210.4949839802,-51.7787477777778
210.6228675448,-49.5787477777778
210.7507351738,-47.1587477777778
210.8785868672,-52.1420811111111
211.006422625,-51.2887477777778
211.1342424472,-45.3354144444445
211.2620463338,-50.9320811111111
211.3898342848,-47.7187477777778
211.5176063002,-51.0054144444444
211.64536238,-48.4154144444444
211.7731025242,-52.2654144444444
211.9008267328,-49.3587477777778
212.0285350058,-50.6687477777778
212.1562273432,-48.6454144444444
212.283903745,-44.5587477777778
212.4115642112,-50.3120811111111
212.5392087418,-48.4120811111111
212.6668373368,-47.7287477777778
212.7944499962,-49.5920811111111
212.92204672,-49.3120811111111
213.0496275082,-50.4520811111111
213.1771923608,-48.5454144444444
213.3047412778,-45.9154144444445
213.4322742592,-49.7154144444444
213.559791305,-47.9387477777778
213.6872924152,-47.2187477777778
213.8147775898,-48.4120811111111
213.9422468288,-47.6820811111111
214.0697001322,-45.8687477777778
214.1971375,-48.6287477777778
214.3245589322,-46.2654144444445
214.4519644288,-46.2787477777778
214.5793539898,-45.8087477777778
214.7067276152,-47.5354144444444
214.834085305,-47.0320811111111
214.9614270592,-48.3787477777778
215.0887528778,-45.3354144444445
215.2160627608,-48.0220811111111
215.3433567082,-45.1687477777778
215.47063472,-46.0720811111111
215.5978967962,-45.2020811111111
215.7251429368,-41.9954144444445
215.8523731418,-42.9254144444445
215.9795874112,-47.6120811111111
216.106785745,-47.1620811111111
216.2339681432,-44.5420811111111
216.3611346058,-41.1487477777778
216.4882851328,-42.8054144444445
216.6154197242,-45.5120811111111
216.74253838,-39.8987477777778
216.8696411002,-43.0954144444445
216.9967278848,-41.8920811111111
217.1237987338,-43.6687477777778
217.2508536472,-46.0187477777778
217.377892625,-41.9087477777778
217.5049156672,-41.4954144444445
217.6319227738,-44.2587477777778
217.7589139448,-45.5620811111111
217.8858891802,-44.4654144444445
218.01284848,-44.1887477777778
218.1397918442,-46.1320811111111
218.2667192728,-43.0354144444445
218.3936307658,-42.5287477777778
218.5205263232,-42.8987477777778
218.647405945,-40.6287477777778
218.7742696312,-40.7887477777778
218.9011173818,-43.1920811111111
219.0279491968,-42.5220811111111
219.1547650762,-43.3087477777778
219.28156502,-41.9120811111111
219.4083490282,-39.6554144444445
219.5351171008,-40.1954144444445
219.6618692378,-39.8320811111111
219.7886054392,-39.3454144444445
219.915325705,-39.3287477777778
220.0420300352,-41.1220811111111
220.1687184298,-39.5920811111111
220.2953908888,-39.0087477777778
220.4220474122,-39.8987477777778
220.548688,-41.5854144444445
220.6753126522,-41.9020811111111
220.8019213688,-38.6654144444445
220.9285141498,-40.8820811111111
221.0550909952,-38.2487477777778
221.181651905,-38.7520811111111
221.3081968792,-40.4887477777778
221.4347259178,-36.5087477777778
221.5612390208,-36.8654144444445
221.6877361882,-42.2787477777778
221.81421742,-39.8387477777778
221.9406827162,-41.0520811111111
222.0671320768,-38.4154144444445
222.1935655018,-43.1987477777778
222.3199829912,-40.5554144444445
222.446384545,-40.0987477777778
222.5727701632,-42.8654144444445
222.6991398458,-36.9654144444445
222.8254935928,-37.3920811111111
222.9518314042,-40.0754144444445
223.07815328,-34.9587477777778
223.2044592202,-33.9920811111111
223.3307492248,-30.4920811111111
223.4570232938,-34.1020811111111
223.5832814272,-33.9854144444445
223.709523625,-33.2687477777778
223.8357498872,-36.7720811111111
223.9619602138,-25.4820811111111
224.0881546048,-32.6720811111111
224.2143330602,-30.6820811111111
224.34049558,-28.8254144444444
224.4666421642,-32.5020811111111
224.5927728128,-26.3820811111111
224.7188875258,-32.6054144444445
224.8449863032,-27.5654144444444
224.971069145,-27.1254144444444
225.0971360512,-30.2354144444444
225.2231870218,-26.8254144444444
225.3492220568,-26.2654144444444
225.4752411562,-24.7054144444444
225.60124432,-22.0087477777778
225.7272315482,-19.4387477777778
225.8532028408,-18.8587477777778
225.9791581978,-17.9487477777778
226.1050976192,-19.8287477777778
226.231021105,-12.7954144444445
226.3569286552,-13.3254144444445
226.4828202698,-13.4520811111111
226.6086959488,-5.97208111111111
226.7345556922,-9.17874777777778
226.8603995,-4.59874777777778
226.9862273722,-2.06208111111112
227.1120393088,-0.758747777777784
227.2378353098,1.18125222222222
227.3636153752,3.19125222222222
227.489379505,12.4745855555555
227.6151276992,8.46125222222222
227.7408599578,5.51791888888889
227.8665762808,14.9345855555556
227.9922766682,17.9345855555556
228.11796112,21.3279188888889
228.2436296362,23.6079188888889
228.3692822168,28.6779188888889
228.4949188618,30.8979188888889
228.6205395712,39.3979188888889
228.746144345,50.4845855555556
228.8717331832,50.8979188888889
228.9973060858,53.7645855555556
229.1228630528,61.8245855555556
229.2484040842,69.7512522222222
229.37392918,72.7712522222222
229.4994383402,84.7679188888889
229.6249315648,87.1712522222223
229.7504088538,93.7079188888889
229.8758702072,103.844585555556
230.001315625,110.104585555556
230.1267451072,115.027918888889
230.2521586538,129.477918888889
230.3775562648,135.861252222222
230.5029379402,139.431252222222
230.62830368,150.474585555556
230.7536534842,162.451252222222
230.8789873528,172.667918888889
231.0043052858,192.147918888889
231.1296072832,197.221252222222
231.254893345,214.694585555556
231.3801634712,230.921252222222
231.5054176618,239.191252222222
231.6306559168,254.971252222222
231.7558782362,262.601252222222
231.88108462,288.541252222222
232.0062750682,300.894585555556
232.1314495808,323.147918888889
232.2566081578,332.407918888889
232.3817507992,354.887918888889
232.506877505,368.941252222222
232.6319882752,391.114585555555
232.7570831098,418.954585555555
232.8821620088,442.107918888889
233.0072249722,465.484585555555
233.132272,483.714585555555
233.2573030922,503.077918888889
233.3823182488,536.044585555555
233.5073174698,560.037918888889
233.6323007552,588.031252222222
233.757268105,605.684585555555
233.8822195192,636.131252222222
234.0071549978,669.331252222222
234.1320745408,703.077918888889
234.2569781482,728.057918888889
234.38186582,773.097918888889
234.5067375562,799.594585555556
234.6315933568,834.814585555555
234.7564332218,897.344585555555
234.8812571512,907.851252222222
235.006065145,948.044585555555
235.1308572032,992.744585555555
235.2556333258,1030.81125222222
235.3803935128,1071.04458555556
235.5051377642,1122.65125222222
235.62986608,1166.53791888889
235.7545784602,1209.65458555556
235.8792749048,1256.95125222222
236.0039554138,1309.80125222222
236.1286199872,1357.74791888889
236.253268625,1410.82125222222
236.3779013272,1472.56125222222
236.5025180938,1524.87791888889
236.6271189248,1578.89458555556
236.7517038202,1641.11791888889
236.87627278,1703.09125222222
237.0008258042,1759.07791888889
237.1253628928,1834.66791888889
237.2498840458,1895.52458555556
237.3743892632,1965.60791888889
237.498878545,2034.23458555556
237.6233518912,2105.48458555556
237.7478093018,2176.09791888889
237.8722507768,2254.30125222222
237.9966763162,2322.24458555556
238.12108592,2397.58791888889
238.2454795882,2485.23125222222
238.3698573208,2553.50791888889
238.4942191178,2637.38458555556
238.6185649792,2720.15791888889
238.742894905,2805.06125222222
238.8672088952,2888.65458555556
238.9915069498,2980.51458555556
239.1157890688,3069.22791888889
239.2400552522,3162.68125222222
239.3643055,3251.64791888889
239.4885398122,3349.26125222222
239.6127581888,3442.56791888889
239.7369606298,3546.00458555555
239.8611471352,3638.59791888889
239.985317705,3748.12791888889
240.1094723392,3854.93125222222
240.2336110378,3958.39125222222
240.3577338008,4063.21458555556
240.4818406282,4169.73125222222
240.60593152,4277.69125222222
240.7300064762,4402.28125222222
240.8540654968,4501.61458555556
240.9781085818,4622.23791888889
241.1021357312,4736.19458555556
241.226146945,4861.95791888889
241.3501422232,4976.54791888889
241.4741215658,5089.43791888889
241.5980849728,5219.46458555556
241.7220324442,5337.36791888889
241.84596398,5461.31791888889
241.9698795802,5586.71458555556
242.0937792448,5720.22125222223
242.2176629738,5851.46791888889
242.3415307672,5996.34791888889
242.465382625,6137.16791888889
242.5892185472,6275.61791888889
242.7130385338,6381.74125222222
242.8368425848,6497.02458555556
242.9606307002,6641.22125222223
243.08440288,6796.62791888889
243.2081591242,6952.29458555556
243.3318994328,7116.50458555556
243.4556238058,7270.14458555556
243.5793322432,7434.78791888889
243.703024745,7573.24125222222
243.8267013112,7728.18791888889
243.9503619418,7886.41791888889
244.0740066368,7989.67458555555
244.1976353962,8057.04791888889
244.32124822,8195.88458555555
244.4448451082,8382.58458555555
244.5684260608,8560.28791888889
244.6919910778,8758.23458555555
244.8155401592,8905.10458555555
244.939073305,9099.94125222222
245.0625905152,9226.48791888888
245.1860917898,9418.57458555555
245.3095771288,9551.55791888889
245.4330465322,9723.55458555556
245.5565,9886.87125222222
245.6799375322,10028.4745855556
245.8033591288,10231.6945855556
245.9267647898,10405.3512522222
246.0501545152,10520.4779188889
246.173528305,10576.8445855556
246.2968861592,10696.4212522222
246.4202280778,10890.4645855556
246.5435540608,11108.0679188889
246.6668641082,11373.4412522222
246.79015822,11592.3245855556
246.9134363962,11839.0645855556
247.0366986368,12019.0312522222
247.1599449418,12250.3445855556
247.2831753112,12405.2579188889
247.406389745,12645.0312522222
247.5295882432,12816.6312522222
247.6527708058,12997.5279188889
247.7759374328,13228.8812522222
247.8990881242,13390.3945855556
248.02222288,13560.4979188889
248.1453417002,13773.1379188889
248.2684445848,13963.3779188889
248.3915315338,14142.9145855556
248.5146025472,14331.9445855556
248.637657625,14434.2479188889
248.7606967672,14410.6545855556
248.8837199738,14569.4545855556
249.0067272448,14832.0079188889
249.1297185802,15071.3179188889
249.25269398,15285.2312522222
249.3756534442,15513.4512522222
249.4985969728,15709.8512522222
249.6215245658,15949.9345855556
249.7444362232,16135.9579188889
249.867331945,16351.8745855556
249.9902117312,16596.4812522222
250.1130755818,16769.6212522222
250.2359234968,17034.4079188889
250.3587554762,17208.2379188889
250.48157152,17381.4379188889
250.6043716282,17593.5945855556
250.7271558008,17750.1945855556
250.8499240378,17938.5012522222
250.9726763392,18140.7079188889
251.095412705,18332.0479188889
251.2181331352,18496.6379188889
251.3408376298,18689.1512522222
251.4635261888,18871.7579188889
251.5861988122,19014.2412522222
251.7088555,19080.4079188889
251.8314962522,19098.6279188889
251.9541210688,19292.7812522222
252.0767299498,19540.3712522222
252.1993228952,19772.6612522222
252.321899905,19974.6512522222
252.4444609792,20218.3245855555
252.5670061178,20384.5279188889
252.6895353208,20627.0545855555
252.8120485882,20779.1479188889
252.93454592,21045.0045855555
253.0570273162,21233.2412522222
253.1794927768,21439.2079188889
253.3019423018,21669.6512522222
253.4243758912,21828.7579188889
253.546793545,22017.3945855556
253.6691952632,22226.7379188889
253.7915810458,22364.8012522222
253.9139508928,22529.2645855555
254.0363048042,22700.8145855555
254.15864278,22866.0945855555
254.2809648202,23042.2379188889
254.4032709248,23171.8412522222
254.5255610938,23332.0479188889
254.6478353272,23466.9579188889
254.770093625,23589.8979188889
254.8923359872,23703.3679188889
255.0145624138,23838.6745855555
255.1367729048,23930.5379188889
255.2589674602,23934.9279188889
255.38114608,23991.9745855555
255.5033087642,24184.2745855555
255.6254555128,24382.5479188889
255.7475863258,24565.1312522222
255.8697012032,24757.9579188889
255.991800145,24934.5445855555
256.1138831512,25141.5512522222
256.2359502218,25346.7512522222
256.3580013568,25568.9545855555
256.4800365562,25823.0279188889
256.60205582,26040.6212522222
256.7240591482,26245.4145855555
256.8460465408,26415.6279188889
256.9680179978,26578.7612522222
257.0899735192,26763.4779188889
257.211913105,26906.4412522222
257.3338367552,27045.9645855555
257.4557444698,27192.4812522222
257.5776362488,27312.0079188889
257.6995120922,27414.9545855555
257.821372,27532.5212522222
257.9432159722,27672.0445855555
258.0650440088,27779.9712522222
258.1868561098,27890.0079188889
258.3086522752,28011.1045855555
258.430432505,28124.6279188889
258.5521967992,28225.3679188889
258.6739451578,28335.1112522222
258.7956775808,28455.2712522222
258.9173940682,28564.5279188889
259.03909462,28668.7245855555
259.1607792362,28691.3312522222
259.2824479168,28712.3445855555
259.4041006618,28819.3212522222
259.5257374712,28928.3612522222
259.647358345,29068.6545855555
259.7689632832,29154.1379188889
259.8905522858,29250.6912522222
260.0121253528,29362.3979188889
260.1336824842,29449.0979188889
260.25522368,29539.1045855555
260.3767489402,29633.8379188889
260.4982582648,29688.0212522222
260.6197516538,29761.4079188889
260.7412291072,29853.3645855555
260.862690625,29923.5679188889
260.9841362072,30014.6512522222
261.1055658538,30104.3312522222
261.2269795648,30203.4912522222
261.3483773402,30283.0612522222
261.46975918,30352.1279188889
261.5911250842,30429.3145855555
261.7124750528,30513.2979188889
261.8338090858,30601.8779188889
261.9551271832,30714.0645855555
262.076429345,30850.8445855555
262.1977155712,30935.7612522222
262.3189858618,31026.6779188889
262.4402402168,31081.4112522222
262.5614786362,31137.2812522222
262.68270112,31189.9445855555
262.8039076682,31224.3345855555
262.9250982808,31293.5345855555
263.0462729578,31356.0612522222
263.1674316992,31410.5312522222
263.288574505,31454.8845855555
263.4097013752,31493.2212522222
263.5308123098,31474.8912522222
263.6519073088,31466.4545855555
263.7729863722,31503.7445855555
263.8940495,31550.6812522222
264.0150966922,31574.1712522222
264.1361279488,31645.1812522222
264.2571432698,31699.4412522222
264.3781426552,31775.0279188889
264.499126105,31838.2845855556
264.6200936192,31895.5779188889
264.7410451978,31960.6645855556
264.8619808408,31989.5445855556
264.9829005482,32058.5445855556
265.10380432,32078.1212522222
265.2246921562,32114.8012522222
265.3455640568,32153.8412522222
265.4664200218,32180.2712522222
265.5872600512,32183.4879188889
265.708084145,32229.1812522222
265.8288923032,32237.1612522222
265.9496845258,32254.2179188889
266.0704608128,32256.0912522222
266.1912211642,32244.5979188889
266.31196558,32237.1512522222
266.4326940602,32233.7845855556
266.5534066048,32224.4179188889
266.6741032138,32207.7045855555
266.7947838872,32198.8245855556
266.915448625,32163.0012522222
267.0360974272,32124.7512522222
267.1567302938,32101.0712522222
267.2773472248,32081.2845855556
267.3979482202,32064.7945855556
267.51853328,32006.9712522222
267.6391024042,32039.2212522222
267.7596555928,32059.8479188889
267.8801928458,32057.5712522222
268.0007141632,32074.9712522222
268.121219545,32136.8512522222
268.2417089912,32143.8779188889
268.3621825018,32145.5279188889
268.4826400768,32196.8479188889
268.6030817162,32206.8445855556
268.72350742,32226.4845855556
268.8439171882,32257.2845855556
268.9643110208,32279.2179188889
269.0846889178,32285.8712522222
269.2050508792,32283.9212522222
269.325396905,32264.2579188889
269.4457269952,32278.1945855556
269.5660411498,32276.0945855556
269.6863393688,32255.6412522222
269.8066216522,32266.7612522222
269.926888,32241.9945855555
270.0471384122,32245.0545855556
270.1673728888,32256.7045855555
270.2875914298,32226.5112522222
270.4077940352,32211.7912522222
270.527980705,32192.0045855556
270.6481514392,32177.1245855556
270.7683062378,32162.9212522222
270.8884451008,32139.5412522222
271.0085680282,32087.0012522222
271.12867502,32086.1412522222
271.2487660762,32055.0379188889
271.3688411968,32008.7812522222
271.4889003818,32001.6179188889
271.6089436312,31989.7479188889
271.728970945,31989.2579188889
271.8489823232,31958.6112522222
271.9689777658,31923.7512522222
272.0889572728,31930.3612522222
272.2089208442,31919.5012522222
272.32886848,31914.8245855556
272.4488001802,31910.5112522222
272.5687159448,31899.8179188889
272.6886157738,31925.1445855556
272.8084996672,31935.1579188889
272.928367625,31948.2445855556
273.0482196472,32002.8279188889
273.1680557338,32028.8212522222
273.2878758848,32035.6912522222
273.4076801002,32023.2579188889
273.52746838,31982.9645855556
273.6472407242,31976.4512522222
273.7669971328,31961.1512522222
273.8867376058,31947.1679188889
274.0064621432,31923.7212522222
274.126170745,31898.7612522222
274.2458634112,31893.4712522222
274.3655401418,31898.3945855556
274.4852009368,31891.5645855556
274.6048457962,31897.7112522222
274.72447472,31894.4679188889
274.8440877082,31883.1412522222
274.9636847608,31874.8879188889
275.0832658778,31882.4912522222
275.2028310592,31869.5379188889
275.322380305,31842.5145855555
275.4419136152,31853.6612522222
275.5614309898,31806.7445855555
275.6809324288,31791.5079188889
275.8004179322,31760.3945855556
275.9198875,31708.3079188889
276.0393411322,31686.6812522222
276.1587788288,31640.9145855555
276.2782005898,31629.5412522222
276.3976064152,31624.2345855555
276.516996305,31573.5479188889
276.6363702592,31579.3512522222
276.7557282778,31568.6479188889
276.8750703608,31551.6745855555
276.9943965082,31577.9845855555
277.11370672,31580.5379188889
277.2330009962,31588.8979188889
277.3522793368,31641.0712522222
277.4715417418,31653.6912522222
277.5907882112,31645.1245855555
277.710018745,31657.5745855555
277.8292333432,31659.1079188889
277.9484320058,31658.6312522222
278.0676147328,31644.1745855555
278.1867815242,31642.3112522222
278.30593238,31628.9879188889
278.4250673002,31640.1445855555
278.5441862848,31633.3612522222
278.6632893338,31646.7512522222
278.7823764472,31623.2812522222
278.901447625,31606.7979188889
279.0205028672,31598.9179188889
279.1395421738,31614.8145855555
279.2585655448,31609.2979188889
279.3775729802,31583.7312522222
279.49656448,31567.5645855555
279.6155400442,31557.1845855555
279.7344996728,31543.6745855555
279.8534433658,31503.7945855555
279.9723711232,31506.0745855555
280.091282945,31476.5312522222
280.2101788312,31425.8012522222
280.3290587818,31424.5012522222
280.4479227968,31386.9845855555
280.5667708762,31360.6479188889
280.68560302,31352.4012522222
280.8044192282,31330.0579188889
280.9232195008,31312.4545855555
281.0420038378,31308.4112522222
281.1607722392,31308.5245855555
281.279524705,31309.8745855555
281.3982612352,31305.9279188889
281.5169818298,31334.9445855555
281.6356864888,31352.5879188889
281.7543752122,31350.1245855555
281.873048,31344.9679188889
281.9917048522,31345.4845855555
282.1103457688,31352.2912522222
282.2289707498,31344.5012522222
282.3475797952,31331.6312522222
282.466172905,31343.8645855555
282.5847500792,31327.9512522222
282.7033113178,31295.3245855555
282.8218566208,31248.1112522222
282.9403859882,31177.4045855555
283.05889942,31159.2012522222
283.1773969162,31140.0479188889
283.2958784768,31096.5212522222
283.4143441018,31050.5512522222
283.5327937912,31025.2379188889
283.651227545,30998.0012522222
283.7696453632,30963.5945855555
283.8880472458,30938.8445855555
284.0064331928,30941.5812522222
284.1248032042,30922.0312522222
284.24315728,30924.3712522222
284.3614954202,30921.1279188889
284.4798176248,30921.7979188889
284.5981238938,30963.5179188889
284.7164142272,30984.3545855555
284.834688625,30977.3745855555
284.9529470872,30944.0745855555
285.0711896138,30930.4812522222
285.1894162048,30905.3845855555
285.3076268602,30881.4312522222
285.42582158,30864.1279188889
285.5440003642,30855.6145855555
285.6621632128,30835.3845855555
285.7803101258,30812.4712522222
285.8984411032,30798.1012522222
286.016556145,30760.9145855555
286.1346552512,30755.2145855555
286.2527384218,30744.8179188889
286.3708056568,30711.0745855555
286.4888569562,30694.3979188889
286.60689232,30666.5979188889
286.7249117482,30632.4545855555
286.8429152408,30621.6745855555
286.9609027978,30611.1912522222
287.0788744192,30610.0145855555
287.196830105,30617.8812522222
287.3147698552,30582.4112522222
287.4326936698,30543.5945855555
287.5506015488,30525.7345855555
287.6684934922,30506.4979188889
287.7863695,30468.7479188889
287.9042295722,30426.2245855555
288.0220737088,30403.7445855555
288.1399019098,30377.5979188889
288.2577141752,30337.7512522222
288.375510505,30308.5179188889
288.4932908992,30271.7012522222
288.6110553578,30228.3879188889
288.7288038808,30170.5512522222
288.8465364682,30126.3045855555
288.96425312,30080.7912522222
289.0819538362,30050.9779188889
289.1996386168,30051.2779188889
289.3173074618,30078.5512522222
289.4349603712,30062.6512522222
289.552597345,30062.1379188889
289.6702183832,30067.7779188889
289.7878234858,30061.3379188889
289.9054126528,30052.9179188889
290.0229858842,30063.6012522222
290.14054318,30061.5912522222
290.2580845402,30053.2312522222
290.3756099648,30054.0745855555
290.4931194538,30077.2579188889
290.6106130072,30076.5379188889
290.728090625,30077.3312522222
290.8455523072,30089.2145855555
290.9629980538,30109.0745855555
291.0804278648,30120.0212522222
291.1978417402,30136.9412522222
291.31523968,30135.5445855555
291.4326216842,30135.5312522222
291.5499877528,30153.0912522222
291.6673378858,30196.3912522222
291.7846720832,30187.9945855555
291.901990345,30207.0179188889
292.0192926712,30231.9512522222
292.1365790618,30235.9612522222
292.2538495168,30256.8079188889
292.3711040362,30279.7212522222
292.48834262,30289.9179188889
292.6055652682,30302.6579188889
292.7227719808,30321.9945855555
292.8399627578,30334.4879188889
292.9571375992,30357.4545855555
293.074296505,30381.0145855555
293.1914394752,30396.7879188889
293.3085665098,30409.2512522222
293.4256776088,30443.1412522222
293.5427727722,30457.0679188889
293.659852,30474.1845855555
293.7769152922,30493.2112522222
293.8939626488,30525.4379188889
294.0109940698,30548.7279188889
294.1280095552,30554.0179188889
294.245009105,30580.9412522222
294.3619927192,30610.8845855555
294.4789603978,30627.3179188889
294.5959121408,30626.0845855555
294.7128479482,30645.9979188889
294.82976782,30692.3479188889
294.9466717562,30705.3679188889
295.0635597568,30738.8579188889
295.1804318218,30761.4479188889
295.2972879512,30775.3745855555
295.414128145,30773.1012522222
