UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10305
Integration Time,1000
Averages,300
Date,6/7/2019 4:56:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48942.39435
Reference Date,Multiple Library Date
User Note,


181.8418,1557.72333333333
181.9732053322,-160.93565
182.1045947288,-164.162316666667
182.2359681898,-165.72565
182.3673257152,-47.1589833333333
182.498667305,-44.23565
182.6299929592,-46.7523166666667
182.7613026778,-45.7389833333333
182.8925964608,-44.72565
183.0238743082,-43.0589833333333
183.15513622,-46.1823166666667
183.2863821962,-44.74565
183.4176122368,-41.98565
183.5488263418,-40.1789833333333
183.6800245112,-45.54565
183.811206745,-40.0823166666667
183.9423730432,-42.8523166666667
184.0735234058,-42.96565
184.2046578328,-39.3223166666667
184.3357763242,-42.4823166666667
184.46687888,-43.2423166666667
184.5979655002,-40.33565
184.7290361848,-43.3623166666667
184.8600909338,-40.9123166666667
184.9911297472,-39.52565
185.122152625,-42.5423166666667
185.2531595672,-38.67565
185.3841505738,-41.8989833333333
185.5151256448,-40.26565
185.6460847802,-42.89565
185.77702798,-45.0989833333333
185.9079552442,-43.8723166666667
186.0388665728,-42.5823166666667
186.1697619658,-43.4423166666667
186.3006414232,-41.2023166666667
186.431504945,-46.4323166666667
186.5623525312,-43.3889833333333
186.6931841818,-48.63565
186.8239998968,-46.0189833333333
186.9547996762,-40.7723166666667
187.08558352,-45.6723166666667
187.2163514282,-43.2723166666667
187.3471034008,-50.8089833333333
187.4778394378,-49.4189833333333
187.6085595392,-44.89565
187.739263705,-45.23565
187.8699519352,-45.6123166666667
188.0006242298,-46.07565
188.1312805888,-43.63565
188.2619210122,-45.93565
188.3925455,-49.5723166666667
188.5231540522,-48.3223166666667
188.6537466688,-48.79565
188.7843233498,-49.01565
188.9148840952,-46.4823166666667
189.045428905,-47.90565
189.1759577792,-49.7423166666667
189.3064707178,-46.96565
189.4369677208,-50.19565
189.5674487882,-50.0123166666667
189.69791392,-42.1989833333333
189.8283631162,-48.5889833333333
189.9587963768,-49.54565
190.0892137018,-46.97565
190.2196150912,-48.4289833333333
190.350000545,-49.4623166666667
190.4803700632,-49.9589833333333
190.6107236458,-48.9689833333333
190.7410612928,-49.1789833333333
190.8713830042,-42.4423166666667
191.00168878,-48.4189833333333
191.1319786202,-48.6489833333333
191.2622525248,-51.1923166666667
191.3925104938,-45.3089833333333
191.5227525272,-49.0889833333333
191.652978625,-42.4323166666667
191.7831887872,-44.7889833333333
191.9133830138,-48.41565
192.0435613048,-47.3823166666667
192.1737236602,-45.5989833333333
192.30387008,-47.0523166666667
192.4340005642,-49.5389833333333
192.5641151128,-45.3089833333333
192.6942137258,-50.0089833333333
192.8242964032,-45.20565
192.954363145,-47.00565
193.0844139512,-49.24565
193.2144488218,-49.31565
193.3444677568,-51.0589833333333
193.4744707562,-47.4489833333333
193.60445782,-48.6723166666667
193.7344289482,-46.89565
193.8643841408,-47.1823166666667
193.9943233978,-46.6423166666667
194.1242467192,-46.96565
194.254154105,-45.4223166666667
194.3840455552,-46.1623166666667
194.5139210698,-47.7223166666667
194.6437806488,-46.7589833333333
194.7736242922,-46.08565
194.903452,-48.3389833333333
195.0332637722,-40.67565
195.1630596088,-49.16565
195.2928395098,-50.13565
195.4226034752,-44.3023166666667
195.552351505,-49.35565
195.6820835992,-46.4423166666667
195.8117997578,-49.4489833333333
195.9414999808,-49.06565
196.0711842682,-51.1789833333333
196.20085262,-48.17565
196.3305050362,-51.7589833333333
196.4601415168,-48.4823166666667
196.5897620618,-46.2823166666667
196.7193666712,-46.80565
196.848955345,-50.5723166666667
196.9785280832,-49.2623166666667
197.1080848858,-49.9523166666667
197.2376257528,-49.2489833333333
197.3671506842,-49.9723166666667
197.49665968,-48.4123166666667
197.6261527402,-48.8489833333333
197.7556298648,-47.86565
197.8850910538,-48.70565
198.0145363072,-48.0489833333333
198.143965625,-39.5689833333333
198.2733790072,-50.5123166666667
198.4027764538,-48.8589833333333
198.5321579648,-50.1089833333333
198.6615235402,-47.1289833333333
198.79087318,-46.7823166666667
198.9202068842,-45.8923166666667
199.0495246528,-50.6223166666667
199.1788264858,-49.19565
199.3081123832,-49.6489833333333
199.437382345,-48.50565
199.5666363712,-48.8023166666667
199.6958744618,-49.7489833333333
199.8250966168,-46.7723166666667
199.9543028362,-46.5189833333333
200.08349312,-49.9223166666667
200.2126674682,-51.5289833333333
200.3418258808,-47.2423166666667
200.4709683578,-49.7689833333333
200.6000948992,-48.6523166666667
200.729205505,-52.0889833333333
200.8583001752,-47.3023166666667
200.9873789098,-46.78565
201.1164417088,-49.5623166666667
201.2454885722,-46.2923166666667
201.3745195,-48.1023166666667
201.5035344922,-49.20565
201.6325335488,-48.48565
201.7615166698,-46.4689833333333
201.8904838552,-48.1989833333333
202.019435105,-46.41565
202.1483704192,-47.55565
202.2772897978,-48.3589833333333
202.4061932408,-48.1389833333333
202.5350807482,-49.91565
202.66395232,-45.9623166666667
202.7928079562,-48.99565
202.9216476568,-44.2989833333333
203.0504714218,-46.2489833333333
203.1792792512,-48.22565
203.308071145,-49.4323166666667
203.4368471032,-34.8323166666667
203.5656071258,-48.2189833333333
203.6943512128,-47.48565
203.8230793642,-47.8089833333333
203.95179158,-48.45565
204.0804878602,-51.0289833333333
204.2091682048,-44.52565
204.3378326138,-48.35565
204.4664810872,-44.9023166666667
204.595113625,-48.7223166666667
204.7237302272,-45.97565
204.8523308938,-45.5423166666667
204.9809156248,-48.17565
205.1094844202,-44.6489833333333
205.23803728,-46.2923166666667
205.3665742042,-46.8189833333333
205.4950951928,-44.85565
205.6236002458,-48.2523166666667
205.7520893632,-44.2123166666667
205.880562545,-45.55565
206.0090197912,-46.7923166666667
206.1374611018,-47.3789833333333
206.2658864768,-44.18565
206.3942959162,-45.9323166666667
206.52268942,-47.7023166666667
206.6510669882,-47.51565
206.7794286208,-42.7289833333333
206.9077743178,-46.8889833333333
207.0361040792,-43.20565
207.164417905,-45.7823166666667
207.2927157952,-46.61565
207.4209977498,-45.7389833333333
207.5492637688,-46.2223166666667
207.6775138522,-43.24565
207.805748,-46.73565
207.9339662122,-43.31565
208.0621684888,-47.8123166666667
208.1903548298,-44.3923166666667
208.3185252352,-44.7289833333333
208.446679705,-44.2189833333333
208.5748182392,-43.7723166666667
208.7029408378,-44.3289833333333
208.8310475008,-46.1023166666667
208.9591382282,-46.3189833333333
209.08721302,-47.9089833333333
209.2152718762,-46.5189833333333
209.3433147968,-40.3123166666667
209.4713417818,-45.1923166666667
209.5993528312,-46.87565
209.727347945,-45.9623166666667
209.8553271232,-46.5223166666667
209.9832903658,-43.11565
210.1112376728,-46.1523166666667
210.2391690442,-47.9989833333333
210.36708448,-49.24565
210.4949839802,-47.01565
210.6228675448,-44.4823166666667
210.7507351738,-42.9923166666667
210.8785868672,-47.6023166666667
211.006422625,-45.6589833333333
211.1342424472,-40.8723166666667
211.2620463338,-45.7789833333333
211.3898342848,-42.45565
211.5176063002,-45.88565
211.64536238,-43.1289833333333
211.7731025242,-47.0689833333333
211.9008267328,-44.26565
212.0285350058,-45.3223166666667
212.1562273432,-43.3289833333333
212.283903745,-39.6389833333333
212.4115642112,-45.77565
212.5392087418,-43.4123166666667
212.6668373368,-42.83565
212.7944499962,-44.35565
212.92204672,-44.30565
213.0496275082,-45.23565
213.1771923608,-43.33565
213.3047412778,-40.74565
213.4322742592,-44.7289833333333
213.559791305,-42.3523166666667
213.6872924152,-42.38565
213.8147775898,-43.17565
213.9422468288,-42.09565
214.0697001322,-40.34565
214.1971375,-43.1823166666667
214.3245589322,-40.4089833333333
214.4519644288,-41.3823166666667
214.5793539898,-40.3123166666667
214.7067276152,-42.1189833333333
214.834085305,-41.1723166666667
214.9614270592,-42.75565
215.0887528778,-38.9889833333333
215.2160627608,-42.03565
215.3433567082,-39.5623166666667
215.47063472,-40.5789833333333
215.5978967962,-39.5323166666667
215.7251429368,-35.8023166666667
215.8523731418,-36.8323166666667
215.9795874112,-41.4623166666667
216.106785745,-40.7589833333333
216.2339681432,-39.0323166666667
216.3611346058,-35.6189833333333
216.4882851328,-36.5489833333333
216.6154197242,-39.5423166666667
216.74253838,-33.6989833333333
216.8696411002,-36.06565
216.9967278848,-35.73565
217.1237987338,-37.2389833333333
217.2508536472,-40.3723166666667
217.377892625,-34.8589833333333
217.5049156672,-35.0389833333333
217.6319227738,-37.67565
217.7589139448,-38.86565
217.8858891802,-37.06565
218.01284848,-37.27565
218.1397918442,-38.7623166666667
218.2667192728,-36.50565
218.3936307658,-35.74565
218.5205263232,-35.64565
218.647405945,-33.5189833333333
218.7742696312,-33.5689833333333
218.9011173818,-35.43565
219.0279491968,-35.0123166666667
219.1547650762,-35.28565
219.28156502,-34.1523166666667
219.4083490282,-32.5089833333333
219.5351171008,-32.7489833333334
219.6618692378,-31.17565
219.7886054392,-31.17565
219.915325705,-31.57565
220.0420300352,-33.13565
220.1687184298,-32.5223166666667
220.2953908888,-31.10565
220.4220474122,-31.1623166666667
220.548688,-32.97565
220.6753126522,-32.54565
220.8019213688,-31.04565
220.9285141498,-32.2189833333334
221.0550909952,-29.4923166666667
221.181651905,-29.5723166666667
221.3081968792,-31.4823166666667
221.4347259178,-27.14565
221.5612390208,-27.59565
221.6877361882,-32.8623166666667
221.81421742,-30.2389833333334
221.9406827162,-31.41565
222.0671320768,-28.2589833333334
222.1935655018,-33.9089833333333
222.3199829912,-30.8089833333334
222.446384545,-30.29565
222.5727701632,-32.8723166666667
222.6991398458,-27.0623166666667
222.8254935928,-27.4923166666667
222.9518314042,-29.8789833333334
223.07815328,-23.9923166666667
223.2044592202,-22.8523166666667
223.3307492248,-19.7989833333334
223.4570232938,-23.4189833333333
223.5832814272,-22.5123166666667
223.709523625,-21.5889833333333
223.8357498872,-25.6489833333334
223.9619602138,-13.79565
224.0881546048,-20.0089833333333
224.2143330602,-17.9489833333334
224.34049558,-15.96565
224.4666421642,-19.3823166666667
224.5927728128,-13.1223166666667
224.7188875258,-19.01565
224.8449863032,-13.7923166666667
224.971069145,-13.24565
225.0971360512,-14.9589833333333
225.2231870218,-10.7189833333333
225.3492220568,-10.5189833333333
225.4752411562,-8.16898333333334
225.60124432,-4.82898333333334
225.7272315482,-2.65898333333334
225.8532028408,-1.32898333333334
225.9791581978,1.00101666666666
226.1050976192,0.0510166666666615
226.231021105,7.66435
226.3569286552,8.37434999999999
226.4828202698,8.53101666666666
226.6086959488,16.98435
226.7345556922,14.6010166666667
226.8603995,20.1776833333333
226.9862273722,24.1576833333333
227.1120393088,27.2710166666667
227.2378353098,30.0376833333333
227.3636153752,32.80435
227.489379505,42.9876833333333
227.6151276992,40.8610166666667
227.7408599578,40.3810166666667
227.8665762808,51.5210166666667
227.9922766682,55.7676833333333
228.11796112,61.4876833333333
228.2436296362,65.8576833333334
228.3692822168,72.69435
228.4949188618,77.2110166666667
228.6205395712,87.8576833333334
228.746144345,101.151016666667
228.8717331832,104.917683333333
228.9973060858,111.04435
229.1228630528,121.94435
229.2484040842,132.597683333333
229.37392918,139.301016666667
229.4994383402,153.537683333333
229.6249315648,160.657683333333
229.7504088538,172.141016666667
229.8758702072,186.447683333333
230.001315625,196.20435
230.1267451072,207.441016666667
230.2521586538,225.741016666667
230.3775562648,237.54435
230.5029379402,246.367683333333
230.62830368,262.80435
230.7536534842,280.431016666667
230.8789873528,298.051016666667
231.0043052858,323.767683333333
231.1296072832,336.917683333333
231.254893345,360.99435
231.3801634712,384.691016666667
231.5054176618,401.907683333333
231.6306559168,424.181016666667
231.7558782362,443.101016666667
231.88108462,476.937683333334
232.0062750682,499.93435
232.1314495808,531.427683333333
232.2566081578,551.751016666667
232.3817507992,585.63435
232.506877505,611.541016666667
232.6319882752,647.131016666667
232.7570831098,685.057683333333
232.8821620088,724.237683333333
233.0072249722,761.07435
233.132272,792.671016666666
233.2573030922,828.141016666666
233.3823182488,877.22435
233.5073174698,917.727683333333
233.6323007552,961.947683333333
233.757268105,997.59435
233.8822195192,1046.53435
234.0071549978,1095.58768333333
234.1320745408,1149.20435
234.2569781482,1194.89101666667
234.38186582,1262.49435
234.5067375562,1309.61435
234.6315933568,1366.76768333333
234.7564332218,1451.67435
234.8812571512,1489.06435
235.006065145,1553.17435
235.1308572032,1624.87768333333
235.2556333258,1687.28768333333
235.3803935128,1756.84101666667
235.5051377642,1833.09768333333
235.62986608,1909.69768333334
235.7545784602,1978.08101666667
235.8792749048,2057.67435
236.0039554138,2139.50101666667
236.1286199872,2219.57768333334
236.253268625,2309.51101666667
236.3779013272,2402.42768333334
236.5025180938,2488.41435
236.6271189248,2580.64435
236.7517038202,2677.80768333334
236.87627278,2782.16768333333
237.0008258042,2873.69435
237.1253628928,2991.19435
237.2498840458,3095.14435
237.3743892632,3205.18768333333
237.498878545,3318.58768333333
237.6233518912,3434.73768333333
237.7478093018,3548.45768333333
237.8722507768,3670.81768333333
237.9966763162,3789.19101666667
238.12108592,3912.11435
238.2454795882,4048.95101666667
238.3698573208,4164.11768333333
238.4942191178,4300.71101666666
238.6185649792,4427.86435
238.742894905,4562.64435
238.8672088952,4702.31435
238.9915069498,4851.10768333333
239.1157890688,4996.40435
239.2400552522,5134.43101666666
239.3643055,5289.89435
239.4885398122,5441.47768333333
239.6127581888,5596.32435
239.7369606298,5758.06101666667
239.8611471352,5909.63768333333
239.985317705,6081.19101666667
240.1094723392,6250.60435
240.2336110378,6418.57101666667
240.3577338008,6596.44768333333
240.4818406282,6758.99768333333
240.60593152,6939.66768333333
240.7300064762,7127.38101666667
240.8540654968,7297.90101666667
240.9781085818,7481.24768333333
241.1021357312,7664.38435
241.226146945,7865.90435
241.3501422232,8053.84101666666
241.4741215658,8238.33768333333
241.5980849728,8436.12768333333
241.7220324442,8630.10768333333
241.84596398,8827.24768333333
241.9698795802,9033.45435
242.0937792448,9241.03435
242.2176629738,9452.63101666667
242.3415307672,9682.36768333333
242.465382625,9899.90101666667
242.5892185472,10110.50435
242.7130385338,10284.2476833333
242.8368425848,10470.6976833333
242.9606307002,10703.82435
243.08440288,10951.8876833333
243.2081591242,11199.0010166667
243.3318994328,11464.3276833333
243.4556238058,11698.5410166667
243.5793322432,11958.1976833333
243.703024745,12170.69435
243.8267013112,12425.0310166667
243.9503619418,12667.18435
244.0740066368,12806.4476833333
244.1976353962,12946.4410166667
244.32124822,13167.93435
244.4448451082,13468.5876833333
244.5684260608,13764.45435
244.6919910778,14062.6810166667
244.8155401592,14309.1910166667
244.939073305,14577.5676833333
245.0625905152,14811.17435
245.1860917898,15094.41435
245.3095771288,15288.5976833333
245.4330465322,15579.1576833333
245.5565,15809.81435
245.6799375322,16053.34435
245.8033591288,16374.44435
245.9267647898,16626.0976833333
246.0501545152,16781.3610166667
246.173528305,16875.54435
246.2968861592,17104.26435
246.4202280778,17405.82435
246.5435540608,17762.3310166667
246.6668641082,18168.5976833333
246.79015822,18528.6776833333
246.9134363962,18867.7776833333
247.0366986368,19187.67435
247.1599449418,19516.7410166667
247.2831753112,19768.2976833333
247.406389745,20149.53435
247.5295882432,20401.1310166667
247.6527708058,20718.4910166667
247.7759374328,21050.96435
247.8990881242,21292.84435
248.02222288,21584.1276833333
248.1453417002,21915.9110166667
248.2684445848,22189.8476833333
248.3915315338,22480.3876833333
248.5146025472,22756.8010166667
248.637657625,22847.93435
248.7606967672,22830.57435
248.8837199738,23137.19435
249.0067272448,23543.2676833333
249.1297185802,23923.08435
249.25269398,24224.27435
249.3756534442,24604.7776833333
249.4985969728,24881.03435
249.6215245658,25282.7510166667
249.7444362232,25531.22435
249.867331945,25910.66435
249.9902117312,26255.0876833333
250.1130755818,26538.5376833333
250.2359234968,26951.4210166666
250.3587554762,27191.5576833333
250.48157152,27484.6176833333
250.6043716282,27791.0876833333
250.7271558008,28037.3976833333
250.8499240378,28331.2976833333
250.9726763392,28656.9410166667
251.095412705,28934.7076833333
251.2181331352,29186.4476833333
251.3408376298,29460.7676833333
251.4635261888,29726.5976833333
251.5861988122,29923.6210166667
251.7088555,29985.89435
251.8314962522,30047.5576833333
251.9541210688,30387.37435
252.0767299498,30766.25435
252.1993228952,31135.41435
252.321899905,31431.92435
252.4444609792,31790.7910166667
252.5670061178,32073.3176833333
252.6895353208,32419.1776833333
252.8120485882,32666.27435
252.93454592,33069.6376833333
253.0570273162,33314.5810166667
253.1794927768,33654.5510166667
253.3019423018,33959.1176833333
253.4243758912,34197.2110166667
253.546793545,34512.7010166667
253.6691952632,34790.8410166667
253.7915810458,35012.8276833333
253.9139508928,35274.75435
254.0363048042,35526.2776833333
254.15864278,35783.9276833333
254.2809648202,36059.73435
254.4032709248,36241.5276833333
254.5255610938,36497.11435
254.6478353272,36673.4710166666
254.770093625,36844.0976833333
254.8923359872,37001.39435
255.0145624138,37191.5576833333
255.1367729048,37301.8376833333
255.2589674602,37271.8010166667
255.38114608,37400.1010166667
255.5033087642,37703.6810166667
255.6254555128,38005.1610166667
255.7475863258,38260.53435
255.8697012032,38558.5910166666
255.991800145,38819.9276833333
256.1138831512,39149.99435
256.2359502218,39427.9376833333
256.3580013568,39794.9576833333
256.4800365562,40151.61435
256.60205582,40494.1710166666
256.7240591482,40806.67435
256.8460465408,41034.48435
256.9680179978,41300.71435
257.0899735192,41567.4410166666
257.211913105,41760.6410166666
257.3338367552,41984.3910166666
257.4557444698,42179.09435
257.5776362488,42355.16435
257.6995120922,42510.03435
257.821372,42670.98435
257.9432159722,42862.2410166666
258.0650440088,43005.2676833333
258.1868561098,43169.22435
258.3086522752,43326.26435
258.430432505,43474.8610166666
258.5521967992,43598.1610166667
258.6739451578,43773.1376833333
258.7956775808,43967.1410166666
258.9173940682,44116.5010166667
259.03909462,44270.1376833333
259.1607792362,44276.2276833333
259.2824479168,44331.53435
259.4041006618,44513.4710166667
259.5257374712,44684.5410166666
259.647358345,44860.4576833333
259.7689632832,44974.5710166666
259.8905522858,45109.9576833333
260.0121253528,45290.1210166667
260.1336824842,45354.39435
260.25522368,45493.69435
260.3767489402,45588.94435
260.4982582648,45677.56435
260.6197516538,45783.7810166666
260.7412291072,45872.8576833333
260.862690625,45976.04435
260.9841362072,46104.7310166667
261.1055658538,46223.9576833333
261.2269795648,46381.15435
261.3483773402,46495.2176833333
261.46975918,46583.50435
261.5911250842,46717.2810166667
261.7124750528,46821.9110166667
261.8338090858,46916.9776833333
261.9551271832,47064.7410166667
262.076429345,47259.3810166667
262.1977155712,47390.5976833333
262.3189858618,47508.8976833333
262.4402402168,47564.94435
262.5614786362,47646.3210166667
262.68270112,47729.41435
262.8039076682,47786.8810166667
262.9250982808,47883.24435
263.0462729578,47967.1376833333
263.1674316992,48034.9310166666
263.288574505,48112.0810166667
263.4097013752,48133.0810166667
263.5308123098,48082.6410166667
263.6519073088,48058.37435
263.7729863722,48100.6810166667
263.8940495,48146.31435
264.0150966922,48165.2876833333
264.1361279488,48238.5510166667
264.2571432698,48302.42435
264.3781426552,48429.0076833333
264.499126105,48494.35435
264.6200936192,48583.47435
264.7410451978,48661.2176833333
264.8619808408,48711.6910166667
264.9829005482,48791.13435
265.10380432,48804.90435
265.2246921562,48822.0010166667
265.3455640568,48869.6010166667
265.4664200218,48894.5776833333
265.5872600512,48886.6876833333
265.708084145,48932.2910166666
265.8288923032,48932.8110166666
265.9496845258,48942.29435
266.0704608128,48937.21435
266.1912211642,48942.39435
266.31196558,48913.37435
266.4326940602,48871.2876833333
266.5534066048,48862.1076833333
266.6741032138,48842.9610166667
266.7947838872,48814.2976833333
266.915448625,48731.1176833333
267.0360974272,48646.6110166667
267.1567302938,48590.79435
267.2773472248,48531.1110166667
267.3979482202,48488.74435
267.51853328,48395.80435
267.6391024042,48413.4476833333
267.7596555928,48451.6576833333
267.8801928458,48434.1776833333
268.0007141632,48429.8610166667
268.121219545,48504.82435
268.2417089912,48521.72435
268.3621825018,48516.6576833333
268.4826400768,48583.0476833333
268.6030817162,48606.7210166667
268.72350742,48621.7110166667
268.8439171882,48647.61435
268.9643110208,48650.48435
269.0846889178,48660.7376833333
269.2050508792,48623.5410166667
269.325396905,48573.1976833333
269.4457269952,48573.8676833333
269.5660411498,48552.0776833333
269.6863393688,48535.7310166667
269.8066216522,48516.3010166667
269.926888,48494.0176833333
270.0471384122,48487.2210166667
270.1673728888,48476.1310166667
270.2875914298,48429.07435
270.4077940352,48392.67435
270.527980705,48347.4076833333
270.6481514392,48308.7310166667
270.7683062378,48264.8876833333
270.8884451008,48230.7610166667
271.0085680282,48142.8676833333
271.12867502,48105.78435
271.2487660762,48055.5710166666
271.3688411968,47979.31435
271.4889003818,47953.47435
271.6089436312,47919.05435
271.728970945,47880.9676833333
271.8489823232,47816.48435
271.9689777658,47778.0876833333
272.0889572728,47775.1776833333
272.2089208442,47740.4410166667
272.32886848,47724.98435
272.4488001802,47680.70435
272.5687159448,47665.3410166667
272.6886157738,47698.13435
272.8084996672,47688.1210166667
272.928367625,47713.87435
273.0482196472,47769.4610166667
273.1680557338,47786.5310166667
273.2878758848,47793.6210166667
273.4076801002,47788.4976833333
273.52746838,47710.6910166667
273.6472407242,47685.7976833333
273.7669971328,47649.50435
273.8867376058,47617.1676833333
274.0064621432,47561.91435
274.126170745,47523.6210166667
274.2458634112,47503.55435
274.3655401418,47481.1476833333
274.4852009368,47454.08435
274.6048457962,47453.1776833333
274.72447472,47428.5276833333
274.8440877082,47402.67435
274.9636847608,47387.2676833333
275.0832658778,47365.97435
275.2028310592,47346.1410166667
275.322380305,47281.88435
275.4419136152,47285.79435
275.5614309898,47215.1610166667
275.6809324288,47177.9010166667
275.8004179322,47101.91435
275.9198875,47008.9676833333
276.0393411322,46963.98435
276.1587788288,46880.4376833333
276.2782005898,46843.2610166666
276.3976064152,46825.74435
276.516996305,46757.4176833333
276.6363702592,46731.5610166667
276.7557282778,46688.8876833333
276.8750703608,46661.7876833333
276.9943965082,46680.61435
277.11370672,46675.7510166667
277.2330009962,46689.1876833333
277.3522793368,46745.29435
277.4715417418,46750.76435
277.5907882112,46747.7110166666
277.710018745,46750.4876833333
277.8292333432,46739.0610166667
277.9484320058,46713.51435
278.0676147328,46685.91435
278.1867815242,46678.7010166667
278.30593238,46648.80435
278.4250673002,46634.8110166667
278.5441862848,46609.4810166667
278.6632893338,46627.5310166667
278.7823764472,46580.28435
278.901447625,46554.14435
279.0205028672,46520.89435
279.1395421738,46543.41435
279.2585655448,46506.4076833333
279.3775729802,46459.2976833333
279.49656448,46421.5976833333
279.6155400442,46381.6176833333
279.7344996728,46363.2610166667
279.8534433658,46288.79435
279.9723711232,46258.7710166667
280.091282945,46201.36435
280.2101788312,46133.4210166666
280.3290587818,46131.1076833333
280.4479227968,46050.1976833333
280.5667708762,45997.06435
280.68560302,45976.8410166666
280.8044192282,45910.71435
280.9232195008,45884.4910166666
281.0420038378,45848.23435
281.1607722392,45827.9410166666
281.279524705,45827.8176833333
281.3982612352,45830.3676833333
281.5169818298,45862.6076833333
281.6356864888,45858.84435
281.7543752122,45854.3176833333
281.873048,45831.33435
281.9917048522,45825.0210166666
282.1103457688,45826.77435
282.2289707498,45796.27435
282.3475797952,45754.4976833333
282.466172905,45746.3610166666
282.5847500792,45717.74435
282.7033113178,45669.1010166666
282.8218566208,45584.73435
282.9403859882,45488.6610166667
283.05889942,45430.2410166666
283.1773969162,45363.8610166666
283.2958784768,45308.18435
283.4143441018,45210.54435
283.5327937912,45147.6810166666
283.651227545,45124.1910166666
283.7696453632,45059.7776833333
283.8880472458,44994.8176833333
284.0064331928,44961.6076833333
284.1248032042,44948.2776833333
284.24315728,44922.3676833333
284.3614954202,44916.8610166666
284.4798176248,44905.8476833333
284.5981238938,44955.81435
284.7164142272,44985.7476833333
284.834688625,44959.68435
284.9529470872,44916.8210166666
285.0711896138,44879.0710166666
285.1894162048,44828.3276833333
285.3076268602,44787.7010166666
285.42582158,44738.4810166667
285.5440003642,44689.4076833333
285.6621632128,44634.27435
285.7803101258,44598.94435
285.8984411032,44567.0876833333
286.016556145,44501.0410166667
286.1346552512,44470.5876833333
286.2527384218,44444.4676833333
286.3708056568,44408.4376833333
286.4888569562,44359.49435
286.60689232,44314.9776833333
286.7249117482,44234.51435
286.8429152408,44210.36435
286.9609027978,44171.3810166667
287.0788744192,44162.8110166667
287.196830105,44155.53435
287.3147698552,44086.23435
287.4326936698,44010.2076833333
287.5506015488,43975.1110166666
287.6684934922,43932.3210166666
287.7863695,43864.0210166666
287.9042295722,43813.43435
288.0220737088,43761.19435
288.1399019098,43707.9776833333
288.2577141752,43635.8410166666
288.375510505,43570.2810166666
288.4932908992,43511.47435
288.6110553578,43425.2810166666
288.7288038808,43336.3110166666
288.8465364682,43264.5010166666
288.96425312,43188.6710166666
289.0819538362,43123.5476833333
289.1996386168,43125.2876833333
289.3173074618,43135.08435
289.4349603712,43119.98435
289.552597345,43106.1710166666
289.6702183832,43118.06435
289.7878234858,43086.7110166666
289.9054126528,43069.4210166666
290.0229858842,43057.9076833333
290.14054318,43033.86435
290.2580845402,43011.57435
290.3756099648,43001.7876833333
290.4931194538,43010.43435
290.6106130072,43016.3376833333
290.728090625,42995.4610166666
290.8455523072,42992.8276833333
290.9629980538,43007.3776833333
291.0804278648,43020.52435
291.1978417402,43025.94435
291.31523968,43006.0876833333
291.4326216842,42995.3310166666
291.5499877528,43015.56435
291.6673378858,43066.31435
291.7846720832,43043.8076833333
291.901990345,43054.2410166666
292.0192926712,43070.3410166666
292.1365790618,43080.1410166666
292.2538495168,43095.1410166666
292.3711040362,43087.8210166666
292.48834262,43099.3776833333
292.6055652682,43109.2176833333
292.7227719808,43112.81435
292.8399627578,43130.4910166666
292.9571375992,43156.74435
293.074296505,43162.9510166666
293.1914394752,43173.45435
293.3085665098,43173.0776833333
293.4256776088,43204.0910166666
293.5427727722,43225.82435
293.659852,43249.3176833333
293.7769152922,43262.50435
293.8939626488,43305.44435
294.0109940698,43297.7576833333
294.1280095552,43306.5276833333
294.245009105,43317.5876833333
294.3619927192,43320.9310166666
294.4789603978,43349.14435
294.5959121408,43341.98435
294.7128479482,43355.0910166666
294.82976782,43408.3210166666
294.9466717562,43412.6876833333
295.0635597568,43437.7976833333
295.1804318218,43451.7676833333
295.2972879512,43448.3910166666
295.414128145,43430.54435
295.5309524032,43480.5710166666
295.6477607258,43469.0376833333
295.7645531128,43485.1476833333
295.8813295642,43491.2410166666
295.99809008,43502.93435
296.1148346602,43523.4210166666
296.2315633048,43583.2076833333
296.3482760138,43550.0410166666
296.4649727872,43558.07435
296.581653625,43616.28435
296.6983185272,43652.5110166666
296.8149674938,43683.8710166667
296.9316005248,43709.9110166667
297.0482176202,43726.98435
297.16481878,43702.1010166666
297.2814040042,43742.9010166666
297.3979732928,43770.9676833333
297.5145266458,43774.8210166666
297.6310640632,43762.8576833333
297.747585545,43796.5476833333
297.8640910912,43832.48435
297.9805807018,43836.9210166666
298.0970543768,43835.4576833333
298.2135121162,43809.14435
298.32995392,43808.97435
298.4463797882,43821.03435
298.5627897208,43818.6910166666
298.6791837178,43805.8376833333
298.7955617792,43826.6876833333
298.911923905,43845.1776833333
299.0282700952,43830.6110166666
299.1446003498,43832.65435
299.2609146688,43823.10435
299.3772130522,43855.58435
299.4934955,43807.05435
299.6097620122,43847.5810166666
299.7260125888,43831.2576833333
299.8422472298,43825.3610166666
299.9584659352,43810.5876833333
300.074668705,43829.43435
300.1908555392,43836.00435
300.3070264378,43810.7676833333
300.4231814008,43810.9410166666
300.5393204282,43811.5810166666
300.65544352,43807.24435
300.7715506762,43792.0876833333
300.8876418968,43759.1376833333
301.0037171818,43770.7676833333
301.1197765312,43743.1576833333
301.235819945,43734.30435
301.3518474232,43709.89435
301.4678589658,43658.5910166666
