UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10270
Integration Time,1000
Averages,300
Date,6/7/2019 2:01:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51024.3356777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.59
181.9732053322,-178.684322222222
182.1045947288,-181.874322222222
182.2359681898,-183.694322222222
182.3673257152,-42.9509888888889
182.498667305,-40.6009888888889
182.6299929592,-43.7009888888889
182.7613026778,-42.1909888888889
182.8925964608,-40.8176555555556
183.0238743082,-40.0709888888889
183.15513622,-42.7409888888889
183.2863821962,-41.8576555555556
183.4176122368,-38.2743222222222
183.5488263418,-36.5943222222222
183.6800245112,-42.1343222222222
183.811206745,-36.2076555555556
183.9423730432,-39.5143222222222
184.0735234058,-39.1743222222222
184.2046578328,-36.4309888888889
184.3357763242,-39.3276555555556
184.46687888,-40.1076555555556
184.5979655002,-37.5643222222222
184.7290361848,-40.4143222222222
184.8600909338,-37.6109888888889
184.9911297472,-36.8943222222222
185.122152625,-40.3976555555556
185.2531595672,-36.5709888888889
185.3841505738,-38.6109888888889
185.5151256448,-37.3376555555556
185.6460847802,-40.3309888888889
185.77702798,-42.2443222222222
185.9079552442,-41.8809888888889
186.0388665728,-40.4809888888889
186.1697619658,-41.6943222222222
186.3006414232,-38.7409888888889
186.431504945,-44.3276555555556
186.5623525312,-41.9776555555556
186.6931841818,-46.7076555555556
186.8239998968,-44.4543222222222
186.9547996762,-39.2843222222222
187.08558352,-44.4709888888889
187.2163514282,-41.5976555555556
187.3471034008,-49.1743222222223
187.4778394378,-48.4209888888889
187.6085595392,-43.1676555555556
187.739263705,-43.5843222222222
187.8699519352,-44.7276555555556
188.0006242298,-45.9743222222222
188.1312805888,-43.4909888888889
188.2619210122,-45.3543222222222
188.3925455,-48.6109888888889
188.5231540522,-47.6909888888889
188.6537466688,-47.5176555555556
188.7843233498,-48.7909888888889
188.9148840952,-45.8143222222222
189.045428905,-47.2843222222222
189.1759577792,-48.9509888888889
189.3064707178,-46.1776555555556
189.4369677208,-49.5343222222223
189.5674487882,-48.6943222222222
189.69791392,-42.0809888888889
189.8283631162,-47.9343222222222
189.9587963768,-49.2143222222223
190.0892137018,-46.5943222222222
190.2196150912,-48.0343222222223
190.350000545,-48.6109888888889
190.4803700632,-48.1943222222222
190.6107236458,-47.5843222222222
190.7410612928,-49.1943222222222
190.8713830042,-41.4576555555556
191.00168878,-48.4809888888889
191.1319786202,-47.7543222222222
191.2622525248,-50.1609888888889
191.3925104938,-44.8976555555556
191.5227525272,-48.1543222222222
191.652978625,-41.9309888888889
191.7831887872,-45.1343222222222
191.9133830138,-47.6909888888889
192.0435613048,-46.4609888888889
192.1737236602,-45.0709888888889
192.30387008,-45.9009888888889
192.4340005642,-48.7709888888889
192.5641151128,-44.8009888888889
192.6942137258,-49.6709888888889
192.8242964032,-44.5076555555556
192.954363145,-46.5676555555556
193.0844139512,-48.1209888888889
193.2144488218,-47.9943222222222
193.3444677568,-50.0009888888889
193.4744707562,-46.2876555555556
193.60445782,-49.0743222222223
193.7344289482,-46.7876555555556
193.8643841408,-46.3109888888889
193.9943233978,-46.0409888888889
194.1242467192,-46.3209888888889
194.254154105,-44.7976555555556
194.3840455552,-45.3143222222222
194.5139210698,-47.3876555555556
194.6437806488,-46.3709888888889
194.7736242922,-45.4443222222222
194.903452,-47.8609888888889
195.0332637722,-39.9676555555556
195.1630596088,-48.5276555555556
195.2928395098,-48.9909888888889
195.4226034752,-44.4643222222222
195.552351505,-48.4743222222222
195.6820835992,-45.7976555555556
195.8117997578,-48.7609888888889
195.9414999808,-48.3943222222223
196.0711842682,-50.7376555555556
196.20085262,-47.6109888888889
196.3305050362,-51.5076555555556
196.4601415168,-48.4543222222222
196.5897620618,-45.6143222222222
196.7193666712,-46.4043222222222
196.848955345,-50.0076555555556
196.9785280832,-48.6543222222222
197.1080848858,-49.6143222222222
197.2376257528,-48.0109888888889
197.3671506842,-49.5343222222223
197.49665968,-48.3509888888889
197.6261527402,-48.1043222222223
197.7556298648,-47.2009888888889
197.8850910538,-47.2443222222222
198.0145363072,-47.5243222222222
198.143965625,-38.4176555555556
198.2733790072,-50.1543222222222
198.4027764538,-47.6043222222222
198.5321579648,-48.8309888888889
198.6615235402,-46.1276555555556
198.79087318,-46.2609888888889
198.9202068842,-45.5743222222223
199.0495246528,-49.1309888888889
199.1788264858,-48.6143222222222
199.3081123832,-48.6276555555556
199.437382345,-47.1909888888889
199.5666363712,-48.2943222222222
199.6958744618,-49.2243222222222
199.8250966168,-46.1709888888889
199.9543028362,-45.3543222222223
200.08349312,-48.6409888888889
200.2126674682,-50.2576555555556
200.3418258808,-46.2209888888889
200.4709683578,-48.4376555555556
200.6000948992,-48.7243222222222
200.729205505,-51.4043222222222
200.8583001752,-47.1209888888889
200.9873789098,-45.5009888888889
201.1164417088,-48.1343222222222
201.2454885722,-44.9143222222222
201.3745195,-47.4709888888889
201.5035344922,-48.7043222222222
201.6325335488,-48.3609888888889
201.7615166698,-45.2776555555556
201.8904838552,-47.2043222222222
202.019435105,-46.1776555555556
202.1483704192,-46.4543222222222
202.2772897978,-47.3709888888889
202.4061932408,-47.1976555555556
202.5350807482,-49.9143222222222
202.66395232,-45.2343222222222
202.7928079562,-48.3909888888889
202.9216476568,-43.5709888888889
203.0504714218,-45.3876555555556
203.1792792512,-47.4309888888889
203.308071145,-48.9176555555556
203.4368471032,-34.5509888888889
203.5656071258,-47.5943222222222
203.6943512128,-47.1143222222222
203.8230793642,-46.4009888888889
203.95179158,-48.0376555555556
204.0804878602,-50.0943222222222
204.2091682048,-44.0076555555556
204.3378326138,-48.1443222222222
204.4664810872,-44.0609888888889
204.595113625,-48.2776555555556
204.7237302272,-45.8676555555556
204.8523308938,-44.8743222222222
204.9809156248,-47.7309888888889
205.1094844202,-44.1409888888889
205.23803728,-45.8509888888889
205.3665742042,-45.7209888888889
205.4950951928,-44.1476555555556
205.6236002458,-48.2076555555556
205.7520893632,-43.8809888888889
205.880562545,-45.2309888888889
206.0090197912,-45.4876555555556
206.1374611018,-46.5643222222222
206.2658864768,-43.4276555555556
206.3942959162,-45.1176555555556
206.52268942,-47.4709888888889
206.6510669882,-46.6276555555556
206.7794286208,-41.4409888888889
206.9077743178,-45.4709888888889
207.0361040792,-42.9276555555556
207.164417905,-45.7109888888889
207.2927157952,-46.2943222222222
207.4209977498,-45.3409888888889
207.5492637688,-45.4743222222222
207.6775138522,-41.8009888888889
207.805748,-45.5143222222222
207.9339662122,-42.2443222222222
208.0621684888,-46.8109888888889
208.1903548298,-44.0676555555556
208.3185252352,-44.8709888888889
208.446679705,-43.5476555555556
208.5748182392,-43.9743222222222
208.7029408378,-43.1909888888889
208.8310475008,-44.8976555555556
208.9591382282,-46.0176555555556
209.08721302,-47.9809888888889
209.2152718762,-45.6176555555556
209.3433147968,-39.7709888888889
209.4713417818,-44.8976555555556
209.5993528312,-46.3709888888889
209.727347945,-45.3676555555556
209.8553271232,-45.7509888888889
209.9832903658,-42.8643222222222
210.1112376728,-45.0543222222222
210.2391690442,-47.3909888888889
210.36708448,-48.6876555555556
210.4949839802,-46.3943222222223
210.6228675448,-44.1376555555556
210.7507351738,-41.9309888888889
210.8785868672,-46.8076555555556
211.006422625,-45.4576555555556
211.1342424472,-40.1943222222222
211.2620463338,-44.9043222222222
211.3898342848,-41.7609888888889
211.5176063002,-44.8576555555556
211.64536238,-42.5043222222222
211.7731025242,-45.9276555555556
211.9008267328,-43.6109888888889
212.0285350058,-44.6743222222223
212.1562273432,-42.8209888888889
212.283903745,-38.3509888888889
212.4115642112,-44.0209888888889
212.5392087418,-42.0676555555556
212.6668373368,-41.7276555555556
212.7944499962,-43.9909888888889
212.92204672,-43.1943222222222
213.0496275082,-44.5709888888889
213.1771923608,-42.3043222222222
213.3047412778,-39.3009888888889
213.4322742592,-43.9443222222222
213.559791305,-41.7176555555556
213.6872924152,-40.6576555555556
213.8147775898,-41.8809888888889
213.9422468288,-40.9109888888889
214.0697001322,-39.8276555555556
214.1971375,-41.8943222222222
214.3245589322,-38.7809888888889
214.4519644288,-40.1643222222222
214.5793539898,-38.8843222222222
214.7067276152,-40.4943222222222
214.834085305,-40.5809888888889
214.9614270592,-41.9743222222222
215.0887528778,-38.4943222222222
215.2160627608,-40.5909888888889
215.3433567082,-38.8276555555556
215.47063472,-38.8309888888889
215.5978967962,-38.1543222222222
215.7251429368,-34.6509888888889
215.8523731418,-36.4943222222222
215.9795874112,-40.1543222222222
216.106785745,-40.3409888888889
216.2339681432,-37.0609888888889
216.3611346058,-34.4343222222222
216.4882851328,-35.6243222222222
216.6154197242,-38.4443222222222
216.74253838,-32.6043222222222
216.8696411002,-36.1109888888889
216.9967278848,-34.9076555555556
217.1237987338,-36.3376555555556
217.2508536472,-38.4009888888889
217.377892625,-34.4209888888889
217.5049156672,-33.2843222222222
217.6319227738,-36.9476555555556
217.7589139448,-37.3843222222222
217.8858891802,-36.7443222222222
218.01284848,-36.0409888888889
218.1397918442,-37.6509888888889
218.2667192728,-34.8576555555556
218.3936307658,-34.0676555555556
218.5205263232,-34.2276555555556
218.647405945,-32.5743222222222
218.7742696312,-32.4943222222222
218.9011173818,-34.7476555555556
219.0279491968,-34.0443222222222
219.1547650762,-34.2976555555556
219.28156502,-33.0409888888889
219.4083490282,-30.8843222222222
219.5351171008,-31.8276555555556
219.6618692378,-31.1609888888889
219.7886054392,-30.5209888888889
219.915325705,-30.4243222222222
220.0420300352,-32.4043222222222
220.1687184298,-30.6509888888889
220.2953908888,-29.6376555555556
220.4220474122,-30.6843222222222
220.548688,-32.0476555555556
220.6753126522,-32.0943222222222
220.8019213688,-29.7809888888889
220.9285141498,-30.9243222222222
221.0550909952,-28.5476555555556
221.181651905,-28.3476555555556
221.3081968792,-31.0076555555556
221.4347259178,-26.9409888888889
221.5612390208,-27.2809888888889
221.6877361882,-32.2943222222222
221.81421742,-29.3743222222222
221.9406827162,-30.5743222222222
222.0671320768,-28.0476555555556
222.1935655018,-32.8376555555556
222.3199829912,-29.3176555555556
222.446384545,-28.5476555555556
222.5727701632,-31.7276555555556
222.6991398458,-26.4609888888889
222.8254935928,-26.0443222222222
222.9518314042,-28.1009888888889
223.07815328,-22.5409888888889
223.2044592202,-22.3943222222222
223.3307492248,-18.3876555555556
223.4570232938,-22.0509888888889
223.5832814272,-21.5376555555556
223.709523625,-19.4543222222222
223.8357498872,-23.7276555555556
223.9619602138,-12.4209888888889
224.0881546048,-18.5343222222222
224.2143330602,-16.3609888888889
224.34049558,-15.1676555555556
224.4666421642,-17.8143222222222
224.5927728128,-11.2343222222222
224.7188875258,-17.3976555555556
224.8449863032,-11.3309888888889
224.971069145,-11.5643222222222
225.0971360512,-13.0609888888889
225.2231870218,-9.14098888888889
225.3492220568,-8.23765555555555
225.4752411562,-5.76432222222222
225.60124432,-2.48765555555556
225.7272315482,-0.124322222222228
225.8532028408,1.63901111111111
225.9791581978,2.92567777777777
226.1050976192,2.10567777777777
226.231021105,9.63567777777778
226.3569286552,10.0690111111111
226.4828202698,10.5690111111111
226.6086959488,20.0056777777778
226.7345556922,17.3256777777778
226.8603995,22.9856777777778
226.9862273722,26.7890111111111
227.1120393088,29.6323444444444
227.2378353098,32.2390111111111
227.3636153752,35.6723444444444
227.489379505,46.9723444444444
227.6151276992,44.2256777777778
227.7408599578,42.9523444444444
227.8665762808,55.2890111111111
227.9922766682,58.6156777777778
228.11796112,65.6556777777778
228.2436296362,69.5456777777778
228.3692822168,76.5990111111111
228.4949188618,81.0056777777777
228.6205395712,91.7323444444444
228.746144345,104.592344444444
228.8717331832,109.009011111111
228.9973060858,114.522344444444
229.1228630528,126.505677777778
229.2484040842,138.049011111111
229.37392918,144.789011111111
229.4994383402,159.792344444445
229.6249315648,166.215677777778
229.7504088538,177.259011111111
229.8758702072,191.235677777778
230.001315625,203.692344444445
230.1267451072,212.645677777778
230.2521586538,232.542344444445
230.3775562648,242.792344444444
230.5029379402,253.272344444444
230.62830368,270.002344444444
230.7536534842,288.402344444444
230.8789873528,306.282344444444
231.0043052858,332.719011111111
231.1296072832,345.812344444444
231.254893345,370.905677777777
231.3801634712,395.662344444444
231.5054176618,411.142344444444
231.6306559168,435.345677777777
231.7558782362,454.449011111111
231.88108462,488.319011111111
232.0062750682,512.362344444444
232.1314495808,545.629011111111
232.2566081578,565.752344444445
232.3817507992,599.385677777778
232.506877505,627.222344444445
232.6319882752,664.009011111111
232.7570831098,702.299011111111
232.8821620088,741.245677777778
233.0072249722,778.555677777778
233.132272,814.575677777778
233.2573030922,849.915677777778
233.3823182488,900.839011111111
233.5073174698,937.829011111112
233.6323007552,985.769011111112
233.757268105,1020.60567777778
233.8822195192,1073.24234444445
234.0071549978,1124.14567777778
234.1320745408,1179.46234444445
234.2569781482,1226.17901111111
234.38186582,1294.36234444445
234.5067375562,1341.03901111111
234.6315933568,1401.78567777778
234.7564332218,1481.31234444445
234.8812571512,1527.77567777778
235.006065145,1593.69901111111
235.1308572032,1665.88234444445
235.2556333258,1731.94234444445
235.3803935128,1803.40234444445
235.5051377642,1883.44234444444
235.62986608,1957.59901111111
235.7545784602,2031.91234444444
235.8792749048,2111.41234444444
236.0039554138,2197.61234444444
236.1286199872,2278.76567777778
236.253268625,2369.46567777778
236.3779013272,2465.90901111111
236.5025180938,2556.38567777778
236.6271189248,2651.13567777778
236.7517038202,2753.14234444444
236.87627278,2857.18567777778
237.0008258042,2954.94234444444
237.1253628928,3075.62234444444
237.2498840458,3182.93567777777
237.3743892632,3297.11234444444
237.498878545,3414.69234444444
237.6233518912,3533.90567777778
237.7478093018,3649.44901111111
237.8722507768,3776.60234444444
237.9966763162,3898.14901111111
238.12108592,4025.20234444444
238.2454795882,4165.40234444444
238.3698573208,4283.27901111111
238.4942191178,4424.49901111111
238.6185649792,4559.82234444444
238.742894905,4699.55901111111
238.8672088952,4843.77901111111
238.9915069498,4992.98901111111
239.1157890688,5146.05567777778
239.2400552522,5296.12901111111
239.3643055,5444.90901111111
239.4885398122,5603.51234444444
239.6127581888,5764.48567777777
239.7369606298,5934.15567777778
239.8611471352,6090.73567777777
239.985317705,6267.18567777777
240.1094723392,6441.17234444444
240.2336110378,6615.05901111111
240.3577338008,6790.85567777778
240.4818406282,6971.91234444444
240.60593152,7153.19901111111
240.7300064762,7349.85567777777
240.8540654968,7525.15234444444
240.9781085818,7717.27234444444
241.1021357312,7904.28234444444
241.226146945,8109.93567777778
241.3501422232,8300.67901111111
241.4741215658,8497.65901111111
241.5980849728,8703.30567777778
241.7220324442,8904.25234444445
241.84596398,9109.26234444445
241.9698795802,9318.23234444445
242.0937792448,9530.68234444444
242.2176629738,9758.32234444444
242.3415307672,9997.77234444444
242.465382625,10225.5923444444
242.5892185472,10448.6990111111
242.7130385338,10616.6190111111
242.8368425848,10812.8356777778
242.9606307002,11055.2823444444
243.08440288,11311.9023444444
243.2081591242,11568.4423444444
243.3318994328,11839.4423444444
243.4556238058,12083.0923444444
243.5793322432,12350.4590111111
243.703024745,12573.4756777778
243.8267013112,12837.3390111111
243.9503619418,13089.0956777778
244.0740066368,13242.0356777778
244.1976353962,13376.1256777778
244.32124822,13612.8523444445
244.4448451082,13929.9223444445
244.5684260608,14220.0123444445
244.6919910778,14537.9756777778
244.8155401592,14792.2723444445
244.939073305,15085.5390111111
245.0625905152,15299.0323444444
245.1860917898,15606.3623444444
245.3095771288,15800.9690111111
245.4330465322,16099.1490111111
245.5565,16354.8023444445
245.6799375322,16591.3490111111
245.8033591288,16929.4890111111
245.9267647898,17192.8956777778
246.0501545152,17364.4090111111
246.173528305,17463.1790111111
246.2968861592,17687.5790111111
246.4202280778,18016.8690111111
246.5435540608,18370.0756777778
246.6668641082,18797.9156777778
246.79015822,19159.8590111111
246.9134363962,19534.9056777778
247.0366986368,19843.7623444445
247.1599449418,20202.3723444445
247.2831753112,20463.5890111111
247.406389745,20855.8390111111
247.5295882432,21129.1556777778
247.6527708058,21430.2556777778
247.7759374328,21797.8823444444
247.8990881242,22052.0990111111
248.02222288,22349.8156777778
248.1453417002,22691.0990111111
248.2684445848,22979.1190111111
248.3915315338,23276.3756777778
248.5146025472,23566.0056777778
248.637657625,23685.3390111111
248.7606967672,23658.5790111111
248.8837199738,23949.7190111111
249.0067272448,24382.1256777778
249.1297185802,24770.9623444445
249.25269398,25094.9523444444
249.3756534442,25481.0556777778
249.4985969728,25773.2890111111
249.6215245658,26175.1456777778
249.7444362232,26445.5090111111
249.867331945,26831.8056777778
249.9902117312,27195.2190111111
250.1130755818,27486.4656777778
250.2359234968,27917.4890111111
250.3587554762,28182.0356777778
250.48157152,28479.5223444444
250.6043716282,28810.8456777778
250.7271558008,29059.1390111111
250.8499240378,29356.8690111111
250.9726763392,29689.3123444445
251.095412705,29994.1190111111
251.2181331352,30242.1523444445
251.3408376298,30536.3390111111
251.4635261888,30812.4790111111
251.5861988122,31020.7956777778
251.7088555,31101.8590111111
251.8314962522,31152.5156777778
251.9541210688,31493.9190111111
252.0767299498,31890.1490111111
252.1993228952,32272.1090111111
252.321899905,32586.2923444445
252.4444609792,32970.2156777778
252.5670061178,33249.1490111111
252.6895353208,33619.1223444445
252.8120485882,33872.8790111111
252.93454592,34296.8523444445
253.0570273162,34551.7490111111
253.1794927768,34898.3690111111
253.3019423018,35226.0223444445
253.4243758912,35463.2356777778
253.546793545,35792.2356777778
253.6691952632,36093.4490111111
253.7915810458,36316.5423444445
253.9139508928,36589.1123444445
254.0363048042,36862.5956777778
254.15864278,37118.8090111111
254.2809648202,37415.1656777778
254.4032709248,37622.4656777778
254.5255610938,37864.7556777778
254.6478353272,38061.1956777778
254.770093625,38240.8390111112
254.8923359872,38405.6656777778
255.0145624138,38591.3690111112
255.1367729048,38712.6856777778
255.2589674602,38692.8856777778
255.38114608,38811.6523444445
255.5033087642,39125.2290111112
255.6254555128,39440.5323444445
255.7475863258,39717.4790111112
255.8697012032,40022.1723444445
255.991800145,40297.1256777778
256.1138831512,40641.9790111112
256.2359502218,40934.9323444445
256.3580013568,41323.1323444445
256.4800365562,41708.6256777778
256.60205582,42041.8456777778
256.7240591482,42385.6123444445
256.8460465408,42607.1756777778
256.9680179978,42879.6056777778
257.0899735192,43157.5790111112
257.211913105,43368.0456777778
257.3338367552,43602.8156777778
257.4557444698,43830.8790111112
257.5776362488,44001.0090111112
257.6995120922,44160.5690111112
257.821372,44322.9856777778
257.9432159722,44529.0056777778
258.0650440088,44693.3923444445
258.1868561098,44844.3923444445
258.3086522752,45012.2156777778
258.430432505,45158.1223444445
258.5521967992,45302.1256777778
258.6739451578,45473.1023444445
258.7956775808,45679.6523444445
258.9173940682,45842.9190111111
259.03909462,45999.0390111111
259.1607792362,46042.9923444445
259.2824479168,46100.0256777778
259.4041006618,46286.3190111111
259.5257374712,46467.3123444445
259.647358345,46655.4223444445
259.7689632832,46783.7390111111
259.8905522858,46918.7656777778
260.0121253528,47096.5223444445
260.1336824842,47183.4490111111
260.25522368,47292.4423444445
260.3767489402,47410.7056777778
260.4982582648,47484.9990111111
260.6197516538,47604.0356777778
260.7412291072,47697.3823444445
260.862690625,47827.8623444445
260.9841362072,47953.5590111111
261.1055658538,48093.5090111111
261.2269795648,48253.0956777778
261.3483773402,48380.9723444445
261.46975918,48474.6390111111
261.5911250842,48591.8723444445
261.7124750528,48712.5356777778
261.8338090858,48827.9623444445
261.9551271832,48985.6456777778
262.076429345,49170.6356777778
262.1977155712,49300.9956777778
262.3189858618,49426.5723444445
262.4402402168,49507.0523444445
262.5614786362,49594.8690111111
262.68270112,49688.0356777778
262.8039076682,49742.8723444445
262.9250982808,49843.4656777778
263.0462729578,49941.2523444445
263.1674316992,50020.9856777778
263.288574505,50095.8690111111
263.4097013752,50128.1623444445
263.5308123098,50070.4490111111
263.6519073088,50050.3390111111
263.7729863722,50099.9223444445
263.8940495,50131.6990111111
264.0150966922,50171.6923444445
264.1361279488,50244.9990111111
264.2571432698,50303.9023444445
264.3781426552,50434.8456777778
264.499126105,50507.3556777778
264.6200936192,50610.9056777778
264.7410451978,50689.2890111111
264.8619808408,50744.7290111111
264.9829005482,50840.0723444445
265.10380432,50855.8490111111
265.2246921562,50882.9090111111
265.3455640568,50912.9190111111
265.4664200218,50957.6856777778
265.5872600512,50941.1690111111
265.708084145,50997.9056777778
265.8288923032,51005.8123444445
265.9496845258,51016.5056777778
266.0704608128,51024.3356777778
266.1912211642,51012.1590111111
266.31196558,50997.3090111111
266.4326940602,50968.2023444445
266.5534066048,50960.5723444445
266.6741032138,50936.4156777778
266.7947838872,50924.5623444445
266.915448625,50829.0756777778
267.0360974272,50753.2623444445
267.1567302938,50693.9756777778
267.2773472248,50622.9123444445
267.3979482202,50580.8990111111
267.51853328,50487.8690111111
267.6391024042,50493.5390111111
267.7596555928,50526.3323444445
267.8801928458,50532.0190111111
268.0007141632,50533.6323444445
268.121219545,50625.7190111111
268.2417089912,50648.4856777778
268.3621825018,50658.7323444445
268.4826400768,50726.4523444445
268.6030817162,50726.9890111111
268.72350742,50743.5590111111
268.8439171882,50780.0190111111
268.9643110208,50791.2723444445
269.0846889178,50801.6423444445
269.2050508792,50758.4823444445
269.325396905,50715.7923444445
269.4457269952,50712.5423444445
269.5660411498,50682.2090111111
269.6863393688,50659.6390111111
269.8066216522,50651.9223444445
269.926888,50630.4523444445
270.0471384122,50615.5823444445
270.1673728888,50623.0856777778
270.2875914298,50566.5623444445
270.4077940352,50544.4290111111
270.527980705,50501.8956777778
270.6481514392,50466.3990111111
270.7683062378,50414.3090111111
270.8884451008,50377.7423444445
271.0085680282,50286.3190111111
271.12867502,50260.5123444445
271.2487660762,50210.0656777778
271.3688411968,50126.4823444445
271.4889003818,50106.9190111111
271.6089436312,50055.8190111111
271.728970945,50034.7156777778
271.8489823232,49962.6590111111
271.9689777658,49923.5190111111
272.0889572728,49928.9290111111
272.2089208442,49908.1390111111
272.32886848,49878.3823444445
272.4488001802,49836.8856777778
272.5687159448,49824.5023444445
272.6886157738,49846.7456777778
272.8084996672,49854.5323444445
272.928367625,49876.8223444445
273.0482196472,49937.8823444445
273.1680557338,49956.0390111111
273.2878758848,49971.9356777778
273.4076801002,49947.0056777778
273.52746838,49892.3290111111
273.6472407242,49851.5423444445
273.7669971328,49818.8956777778
273.8867376058,49795.3323444445
274.0064621432,49749.6423444445
274.126170745,49697.2256777778
274.2458634112,49679.2790111111
274.3655401418,49652.9990111111
274.4852009368,49633.6956777778
274.6048457962,49621.8090111111
274.72447472,49605.4190111111
274.8440877082,49563.9390111111
274.9636847608,49558.5823444445
275.0832658778,49540.3956777778
275.2028310592,49535.6190111111
275.322380305,49468.0656777778
275.4419136152,49482.7390111111
275.5614309898,49405.0523444445
275.6809324288,49356.4790111111
275.8004179322,49290.2856777778
275.9198875,49200.4556777778
276.0393411322,49161.2390111111
276.1587788288,49063.4490111111
276.2782005898,49029.9323444445
276.3976064152,49015.3190111111
276.516996305,48926.5156777778
276.6363702592,48900.6890111111
276.7557282778,48875.0923444445
276.8750703608,48834.5056777778
276.9943965082,48863.8056777778
277.11370672,48865.3990111111
277.2330009962,48876.6690111111
277.3522793368,48932.2090111111
277.4715417418,48946.4856777778
277.5907882112,48933.6390111111
277.710018745,48944.9923444445
277.8292333432,48935.8090111111
277.9484320058,48895.9356777778
278.0676147328,48881.2590111111
278.1867815242,48856.8256777778
278.30593238,48830.3423444445
278.4250673002,48814.3790111111
278.5441862848,48802.9123444445
278.6632893338,48814.4956777778
278.7823764472,48782.0323444445
278.901447625,48733.8923444445
279.0205028672,48719.1956777778
279.1395421738,48734.3490111111
279.2585655448,48711.5856777778
279.3775729802,48654.1690111111
279.49656448,48604.7456777778
279.6155400442,48585.4623444445
279.7344996728,48542.5656777778
279.8534433658,48477.5290111111
279.9723711232,48461.2823444445
280.091282945,48401.9356777778
280.2101788312,48331.0790111111
280.3290587818,48316.4490111111
280.4479227968,48232.6923444445
280.5667708762,48192.8590111111
280.68560302,48154.1756777778
280.8044192282,48092.6190111112
280.9232195008,48074.7790111111
281.0420038378,48037.4090111112
281.1607722392,48024.6723444445
281.279524705,48028.6890111112
281.3982612352,48010.5223444445
281.5169818298,48043.1656777778
281.6356864888,48056.3423444445
281.7543752122,48048.6556777778
281.873048,48026.1390111111
281.9917048522,48019.2290111112
282.1103457688,47993.5890111112
282.2289707498,47984.3323444445
282.3475797952,47945.9990111111
282.466172905,47928.3523444445
282.5847500792,47906.8256777778
282.7033113178,47854.3756777778
282.8218566208,47782.0156777778
282.9403859882,47677.2690111111
283.05889942,47615.0156777778
283.1773969162,47538.0856777778
283.2958784768,47486.3256777778
283.4143441018,47388.0990111111
283.5327937912,47330.2290111112
283.651227545,47286.3090111111
283.7696453632,47222.3690111112
283.8880472458,47160.8190111111
284.0064331928,47137.7390111111
284.1248032042,47119.5356777778
284.24315728,47100.6123444445
284.3614954202,47088.7523444445
284.4798176248,47083.8623444445
284.5981238938,47122.2256777778
284.7164142272,47145.5623444445
284.834688625,47124.1623444445
284.9529470872,47075.1456777778
285.0711896138,47035.3923444445
285.1894162048,46994.7090111111
285.3076268602,46947.3656777778
285.42582158,46893.5956777778
285.5440003642,46853.2923444445
285.6621632128,46793.6556777778
285.7803101258,46752.3456777778
285.8984411032,46722.1623444445
286.016556145,46646.6190111111
286.1346552512,46616.4856777778
286.2527384218,46597.3123444445
286.3708056568,46548.0290111111
286.4888569562,46496.1190111111
286.60689232,46440.5956777778
286.7249117482,46365.9856777778
286.8429152408,46362.9423444445
286.9609027978,46324.3523444445
287.0788744192,46298.1623444445
287.196830105,46303.4156777778
287.3147698552,46229.5690111111
287.4326936698,46154.3023444445
287.5506015488,46115.2790111111
287.6684934922,46063.0690111111
287.7863695,45991.6090111111
287.9042295722,45931.0190111111
288.0220737088,45877.0956777778
288.1399019098,45828.3256777778
288.2577141752,45760.7723444445
288.375510505,45691.8123444445
288.4932908992,45624.7556777778
288.6110553578,45523.5256777778
288.7288038808,45443.1356777778
288.8465364682,45365.4023444445
288.96425312,45274.3390111112
289.0819538362,45226.7756777778
289.1996386168,45218.5123444445
289.3173074618,45221.1023444445
289.4349603712,45202.1156777778
289.552597345,45185.8823444445
289.6702183832,45189.9256777778
289.7878234858,45162.4590111111
289.9054126528,45137.8156777778
290.0229858842,45143.1990111111
290.14054318,45122.0990111111
290.2580845402,45095.7990111112
290.3756099648,45091.4456777778
290.4931194538,45104.8790111111
290.6106130072,45090.4323444445
290.728090625,45070.1123444445
290.8455523072,45076.4490111111
290.9629980538,45082.9690111111
291.0804278648,45087.2890111111
291.1978417402,45090.8590111111
291.31523968,45080.5890111112
291.4326216842,45076.5390111111
291.5499877528,45094.5823444445
291.6673378858,45140.5790111111
291.7846720832,45131.8123444445
291.901990345,45144.9456777778
292.0192926712,45156.9023444445
292.1365790618,45174.1390111111
292.2538495168,45178.4423444445
292.3711040362,45177.1690111111
292.48834262,45179.1990111111
292.6055652682,45174.8723444445
292.7227719808,45199.4590111111
292.8399627578,45221.8123444445
292.9571375992,45246.0390111111
293.074296505,45254.7356777778
293.1914394752,45255.1823444445
293.3085665098,45270.5456777778
293.4256776088,45285.4290111111
293.5427727722,45296.0623444445
293.659852,45323.3323444445
293.7769152922,45349.6423444445
293.8939626488,45385.2790111111
294.0109940698,45390.9090111112
294.1280095552,45379.8790111111
294.245009105,45411.0690111111
294.3619927192,45418.8056777778
294.4789603978,45433.4456777778
294.5959121408,45430.5456777778
294.7128479482,45436.4223444445
294.82976782,45497.6623444445
294.9466717562,45498.3290111111
295.0635597568,45514.9590111111
295.1804318218,45548.4956777778
295.2972879512,45538.7056777778
295.414128145,45522.8923444445
295.5309524032,45579.8256777778
