UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10348
Integration Time,1000
Averages,300
Date,6/7/2019 8:32:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44894.4134366667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.67333333333
181.9732053322,-156.54323
182.1045947288,-159.37323
182.2359681898,-161.459896666667
182.3673257152,-47.5465633333333
182.498667305,-45.1898966666667
182.6299929592,-47.7065633333333
182.7613026778,-46.6998966666667
182.8925964608,-45.9065633333333
183.0238743082,-44.1565633333333
183.15513622,-46.7798966666667
183.2863821962,-46.09323
183.4176122368,-42.6598966666667
183.5488263418,-40.85323
183.6800245112,-46.5498966666667
183.811206745,-41.0565633333333
183.9423730432,-43.4065633333333
184.0735234058,-43.8698966666666
184.2046578328,-40.29323
184.3357763242,-43.8398966666666
184.46687888,-43.9298966666666
184.5979655002,-41.0465633333333
184.7290361848,-43.9365633333333
184.8600909338,-41.4765633333333
184.9911297472,-40.26323
185.122152625,-43.3365633333333
185.2531595672,-39.93323
185.3841505738,-42.5665633333333
185.5151256448,-41.2665633333333
185.6460847802,-43.43323
185.77702798,-45.94323
185.9079552442,-44.8198966666667
186.0388665728,-43.41323
186.1697619658,-44.2965633333333
186.3006414232,-42.12323
186.431504945,-46.7165633333333
186.5623525312,-44.5298966666666
186.6931841818,-49.1365633333333
186.8239998968,-46.7498966666667
186.9547996762,-41.06323
187.08558352,-46.4098966666667
187.2163514282,-43.40323
187.3471034008,-50.7765633333333
187.4778394378,-50.2298966666666
187.6085595392,-44.85323
187.739263705,-44.9665633333333
187.8699519352,-45.7298966666667
188.0006242298,-45.8265633333333
188.1312805888,-44.7165633333333
188.2619210122,-46.8465633333333
188.3925455,-50.2565633333333
188.5231540522,-48.7565633333333
188.6537466688,-48.79323
188.7843233498,-50.03323
188.9148840952,-47.0798966666667
189.045428905,-48.39323
189.1759577792,-50.4798966666666
189.3064707178,-46.9098966666667
189.4369677208,-51.13323
189.5674487882,-50.3965633333333
189.69791392,-42.8165633333333
189.8283631162,-48.81323
189.9587963768,-49.9965633333333
190.0892137018,-47.70323
190.2196150912,-49.2265633333333
190.350000545,-50.0265633333333
190.4803700632,-50.24323
190.6107236458,-48.94323
190.7410612928,-49.68323
190.8713830042,-42.68323
191.00168878,-48.5865633333333
191.1319786202,-49.2165633333333
191.2622525248,-51.4598966666666
191.3925104938,-45.7865633333333
191.5227525272,-49.18323
191.652978625,-43.27323
191.7831887872,-45.88323
191.9133830138,-48.51323
192.0435613048,-47.9265633333333
192.1737236602,-45.8198966666667
192.30387008,-47.5898966666667
192.4340005642,-50.2265633333333
192.5641151128,-45.8765633333333
192.6942137258,-50.9898966666666
192.8242964032,-46.0465633333333
192.954363145,-48.2398966666667
193.0844139512,-49.5165633333333
193.2144488218,-49.3898966666667
193.3444677568,-51.4365633333333
193.4744707562,-47.2498966666667
193.60445782,-49.8465633333333
193.7344289482,-48.02323
193.8643841408,-47.0465633333333
193.9943233978,-47.2298966666667
194.1242467192,-47.52323
194.254154105,-46.3198966666667
194.3840455552,-46.91323
194.5139210698,-48.1598966666667
194.6437806488,-47.0798966666667
194.7736242922,-46.8665633333333
194.903452,-49.3098966666667
195.0332637722,-40.90323
195.1630596088,-49.8265633333333
195.2928395098,-50.4498966666666
195.4226034752,-45.0865633333333
195.552351505,-49.8165633333333
195.6820835992,-46.8465633333333
195.8117997578,-49.2165633333333
195.9414999808,-49.6565633333333
196.0711842682,-52.1765633333333
196.20085262,-48.94323
196.3305050362,-52.4298966666666
196.4601415168,-49.1165633333333
196.5897620618,-46.27323
196.7193666712,-47.82323
196.848955345,-50.95323
196.9785280832,-49.7065633333333
197.1080848858,-51.0498966666666
197.2376257528,-49.7665633333333
197.3671506842,-50.27323
197.49665968,-50.1565633333333
197.6261527402,-48.79323
197.7556298648,-48.1498966666666
197.8850910538,-48.55323
198.0145363072,-48.8298966666666
198.143965625,-39.87323
198.2733790072,-51.41323
198.4027764538,-48.99323
198.5321579648,-50.5898966666666
198.6615235402,-47.2898966666667
198.79087318,-47.4298966666667
198.9202068842,-46.7198966666667
199.0495246528,-50.9665633333333
199.1788264858,-49.20323
199.3081123832,-50.40323
199.437382345,-48.78323
199.5666363712,-49.5398966666666
199.6958744618,-50.2965633333333
199.8250966168,-47.62323
199.9543028362,-47.4198966666667
200.08349312,-50.42323
200.2126674682,-51.5598966666666
200.3418258808,-47.32323
200.4709683578,-49.6765633333333
200.6000948992,-49.65323
200.729205505,-52.6998966666666
200.8583001752,-47.9698966666667
200.9873789098,-47.3898966666667
201.1164417088,-49.9065633333333
201.2454885722,-46.8298966666667
201.3745195,-48.99323
201.5035344922,-50.1898966666666
201.6325335488,-49.27323
201.7615166698,-47.06323
201.8904838552,-49.4565633333333
202.019435105,-47.2065633333333
202.1483704192,-47.8365633333333
202.2772897978,-48.81323
202.4061932408,-48.6065633333333
202.5350807482,-50.8365633333333
202.66395232,-46.5165633333333
202.7928079562,-49.4998966666667
202.9216476568,-45.3198966666667
203.0504714218,-46.6898966666667
203.1792792512,-48.6298966666666
203.308071145,-50.0065633333333
203.4368471032,-36.5398966666667
203.5656071258,-48.8298966666666
203.6943512128,-48.2765633333333
203.8230793642,-47.95323
203.95179158,-49.3065633333333
204.0804878602,-51.3565633333333
204.2091682048,-46.1065633333333
204.3378326138,-49.0365633333333
204.4664810872,-45.5265633333333
204.595113625,-49.0665633333333
204.7237302272,-46.9865633333333
204.8523308938,-45.7265633333333
204.9809156248,-49.6798966666666
205.1094844202,-46.04323
205.23803728,-47.7698966666667
205.3665742042,-47.1198966666667
205.4950951928,-45.3598966666667
205.6236002458,-49.9665633333333
205.7520893632,-45.3498966666667
205.880562545,-46.6665633333333
206.0090197912,-47.4898966666667
206.1374611018,-47.80323
206.2658864768,-45.57323
206.3942959162,-46.8898966666667
206.52268942,-48.6065633333333
206.6510669882,-48.5965633333333
206.7794286208,-43.7998966666666
206.9077743178,-47.5165633333333
207.0361040792,-43.52323
207.164417905,-47.36323
207.2927157952,-47.4365633333333
207.4209977498,-46.3065633333333
207.5492637688,-47.0665633333333
207.6775138522,-44.0465633333333
207.805748,-47.20323
207.9339662122,-43.87323
208.0621684888,-47.89323
208.1903548298,-45.5198966666667
208.3185252352,-46.5865633333333
208.446679705,-44.78323
208.5748182392,-45.6398966666667
208.7029408378,-44.8465633333333
208.8310475008,-46.79323
208.9591382282,-47.5398966666667
209.08721302,-48.35323
209.2152718762,-47.77323
209.3433147968,-41.06323
209.4713417818,-46.48323
209.5993528312,-47.8598966666667
209.727347945,-47.2765633333333
209.8553271232,-47.5898966666667
209.9832903658,-44.3398966666666
210.1112376728,-46.63323
210.2391690442,-48.7298966666667
210.36708448,-50.66323
210.4949839802,-47.99323
210.6228675448,-45.3365633333333
210.7507351738,-44.38323
210.8785868672,-48.2998966666667
211.006422625,-46.90323
211.1342424472,-41.8765633333333
211.2620463338,-46.45323
211.3898342848,-43.6565633333333
211.5176063002,-47.0265633333333
211.64536238,-44.7098966666666
211.7731025242,-47.77323
211.9008267328,-45.3265633333333
212.0285350058,-46.5165633333333
212.1562273432,-44.88323
212.283903745,-40.7165633333333
212.4115642112,-46.8398966666667
212.5392087418,-44.7798966666667
212.6668373368,-43.68323
212.7944499962,-45.4565633333333
212.92204672,-44.92323
213.0496275082,-46.5998966666667
213.1771923608,-44.4998966666666
213.3047412778,-41.7998966666667
213.4322742592,-46.1998966666667
213.559791305,-44.0365633333333
213.6872924152,-43.06323
213.8147775898,-44.1198966666666
213.9422468288,-43.07323
214.0697001322,-41.4465633333333
214.1971375,-44.1698966666666
214.3245589322,-41.7265633333333
214.4519644288,-42.6298966666667
214.5793539898,-41.21323
214.7067276152,-43.0498966666667
214.834085305,-41.9898966666667
214.9614270592,-44.1765633333333
215.0887528778,-40.71323
215.2160627608,-43.0998966666667
215.3433567082,-41.1865633333333
215.47063472,-41.51323
215.5978967962,-40.48323
215.7251429368,-36.59323
215.8523731418,-38.3065633333333
215.9795874112,-42.22323
216.106785745,-42.3465633333333
216.2339681432,-39.9065633333333
216.3611346058,-37.2198966666667
216.4882851328,-38.1298966666667
216.6154197242,-40.4965633333333
216.74253838,-34.5365633333333
216.8696411002,-38.0498966666667
216.9967278848,-36.7398966666667
217.1237987338,-38.6798966666667
217.2508536472,-41.01323
217.377892625,-36.8265633333333
217.5049156672,-35.9465633333333
217.6319227738,-38.6198966666667
217.7589139448,-39.9598966666667
217.8858891802,-38.4698966666667
218.01284848,-38.3298966666667
218.1397918442,-40.99323
218.2667192728,-38.05323
218.3936307658,-37.2398966666667
218.5205263232,-36.9798966666667
218.647405945,-35.17323
218.7742696312,-35.3298966666667
218.9011173818,-37.6198966666667
219.0279491968,-36.29323
219.1547650762,-37.51323
219.28156502,-35.7865633333333
219.4083490282,-34.07323
219.5351171008,-34.1865633333333
219.6618692378,-33.8865633333333
219.7886054392,-33.2265633333333
219.915325705,-33.37323
220.0420300352,-34.5298966666667
220.1687184298,-34.31323
220.2953908888,-32.84323
220.4220474122,-33.7698966666667
220.548688,-35.0498966666667
220.6753126522,-35.1698966666667
220.8019213688,-32.7165633333333
220.9285141498,-34.30323
221.0550909952,-31.8865633333333
221.181651905,-31.7565633333333
221.3081968792,-33.8598966666667
221.4347259178,-29.3798966666667
221.5612390208,-29.7265633333333
221.6877361882,-35.40323
221.81421742,-33.0198966666667
221.9406827162,-34.38323
222.0671320768,-31.3098966666667
222.1935655018,-36.0765633333333
222.3199829912,-32.69323
222.446384545,-32.21323
222.5727701632,-35.6965633333333
222.6991398458,-30.4398966666667
222.8254935928,-30.3065633333333
222.9518314042,-32.5298966666667
223.07815328,-26.73323
223.2044592202,-25.9698966666667
223.3307492248,-22.2465633333333
223.4570232938,-26.0998966666667
223.5832814272,-25.68323
223.709523625,-24.7265633333333
223.8357498872,-28.52323
223.9619602138,-17.4098966666666
224.0881546048,-23.2798966666667
224.2143330602,-21.75323
224.34049558,-19.8065633333333
224.4666421642,-22.8965633333333
224.5927728128,-16.48323
224.7188875258,-23.6165633333333
224.8449863032,-17.34323
224.971069145,-17.09323
225.0971360512,-19.17323
225.2231870218,-15.0965633333333
225.3492220568,-15.07323
225.4752411562,-12.76323
225.60124432,-9.66989666666666
225.7272315482,-7.67656333333333
225.8532028408,-6.69989666666666
225.9791581978,-4.46989666666666
226.1050976192,-6.02989666666666
226.231021105,0.933436666666673
226.3569286552,1.50010333333334
226.4828202698,1.14677000000001
226.6086959488,10.64677
226.7345556922,7.40343666666667
226.8603995,11.8234366666667
226.9862273722,16.4101033333334
227.1120393088,18.5134366666667
227.2378353098,21.07677
227.3636153752,22.63677
227.489379505,33.8401033333333
227.6151276992,30.35677
227.7408599578,29.5634366666667
227.8665762808,39.43677
227.9922766682,43.20677
228.11796112,48.4201033333334
228.2436296362,52.9101033333333
228.3692822168,59.0634366666667
228.4949188618,62.38677
228.6205395712,72.7534366666667
228.746144345,84.4734366666666
228.8717331832,88.0101033333333
228.9973060858,92.7601033333333
229.1228630528,102.77677
229.2484040842,112.730103333333
229.37392918,118.373436666667
229.4994383402,132.150103333333
229.6249315648,136.88677
229.7504088538,147.630103333333
229.8758702072,159.740103333333
230.001315625,169.463436666667
230.1267451072,177.11677
230.2521586538,195.343436666667
230.3775562648,204.770103333333
230.5029379402,211.60677
230.62830368,227.05677
230.7536534842,243.15677
230.8789873528,258.343436666667
231.0043052858,282.990103333334
231.1296072832,292.12677
231.254893345,314.56677
231.3801634712,335.650103333333
231.5054176618,349.020103333333
231.6306559168,370.12677
231.7558782362,385.930103333333
231.88108462,416.68677
232.0062750682,436.19677
232.1314495808,465.753436666667
232.2566081578,482.860103333334
232.3817507992,511.900103333333
232.506877505,534.433436666667
232.6319882752,564.943436666666
232.7570831098,600.243436666667
232.8821620088,634.300103333333
233.0072249722,666.433436666667
233.132272,694.813436666667
233.2573030922,725.103436666667
233.3823182488,769.320103333333
233.5073174698,804.31677
233.6323007552,844.293436666667
233.757268105,873.25677
233.8822195192,919.260103333333
234.0071549978,961.533436666667
234.1320745408,1008.78677
234.2569781482,1050.56010333333
234.38186582,1109.52677
234.5067375562,1150.22343666667
234.6315933568,1200.69677
234.7564332218,1276.24677
234.8812571512,1306.45677
235.006065145,1364.57010333333
235.1308572032,1428.42010333333
235.2556333258,1483.83343666667
235.3803935128,1545.58343666667
235.5051377642,1614.12343666667
235.62986608,1677.80343666667
235.7545784602,1740.98010333333
235.8792749048,1811.72677
236.0039554138,1884.45010333333
236.1286199872,1953.25677
236.253268625,2030.80010333333
236.3779013272,2118.82677
236.5025180938,2194.71010333333
236.6271189248,2274.23010333333
236.7517038202,2360.97677
236.87627278,2451.75010333333
237.0008258042,2535.31343666667
237.1253628928,2638.42343666667
237.2498840458,2729.28677
237.3743892632,2828.77010333333
237.498878545,2931.73010333333
237.6233518912,3030.37677
237.7478093018,3131.84343666667
237.8722507768,3242.82010333333
237.9966763162,3348.21343666667
238.12108592,3455.06010333333
238.2454795882,3577.86343666666
238.3698573208,3676.85343666666
238.4942191178,3801.47010333333
238.6185649792,3915.07343666666
238.742894905,4035.32677
238.8672088952,4161.18677
238.9915069498,4291.51343666667
239.1157890688,4419.48010333333
239.2400552522,4550.70010333333
239.3643055,4682.48010333333
239.4885398122,4818.85343666667
239.6127581888,4954.37677
239.7369606298,5099.39010333333
239.8611471352,5235.79677
239.985317705,5392.28010333333
240.1094723392,5543.11343666667
240.2336110378,5691.67677
240.3577338008,5846.44677
240.4818406282,5993.47677
240.60593152,6155.69010333333
240.7300064762,6326.14677
240.8540654968,6473.82343666666
240.9781085818,6646.46010333333
241.1021357312,6807.14010333333
241.226146945,6980.95010333333
241.3501422232,7148.18010333333
241.4741215658,7317.06010333334
241.5980849728,7493.41677
241.7220324442,7664.49677
241.84596398,7844.10343666667
241.9698795802,8025.85677
242.0937792448,8214.54677
242.2176629738,8403.05677
242.3415307672,8612.67677
242.465382625,8811.62343666666
242.5892185472,8997.73010333334
242.7130385338,9149.44343666667
242.8368425848,9317.24343666667
242.9606307002,9529.74343666667
243.08440288,9750.85343666666
243.2081591242,9973.47343666666
243.3318994328,10212.9334366667
243.4556238058,10420.5501033333
243.5793322432,10656.2034366667
243.703024745,10850.5034366667
243.8267013112,11075.68677
243.9503619418,11296.2534366667
244.0740066368,11420.4001033333
244.1976353962,11543.0134366667
244.32124822,11743.4101033333
244.4448451082,12010.7201033333
244.5684260608,12278.7501033333
244.6919910778,12544.21677
244.8155401592,12767.2634366667
244.939073305,13021.7734366667
245.0625905152,13215.8801033333
245.1860917898,13485.12677
245.3095771288,13655.8201033333
245.4330465322,13915.3701033333
245.5565,14135.2234366667
245.6799375322,14346.75677
245.8033591288,14632.8434366667
245.9267647898,14869.6634366667
246.0501545152,15016.0501033333
246.173528305,15092.2601033333
246.2968861592,15288.00677
246.4202280778,15572.6534366667
246.5435540608,15880.8934366667
246.6668641082,16256.9834366667
246.79015822,16576.0601033333
246.9134363962,16905.65677
247.0366986368,17174.28677
247.1599449418,17487.8301033333
247.2831753112,17717.14677
247.406389745,18058.3534366667
247.5295882432,18289.51677
247.6527708058,18561.31677
247.7759374328,18870.4901033333
247.8990881242,19100.07677
248.02222288,19349.5534366667
248.1453417002,19654.16677
248.2684445848,19908.00677
248.3915315338,20167.9501033333
248.5146025472,20423.0934366667
248.637657625,20523.2334366667
248.7606967672,20499.8934366667
248.8837199738,20764.31677
249.0067272448,21141.14677
249.1297185802,21479.32677
249.25269398,21757.74677
249.3756534442,22108.73677
249.4985969728,22362.8534366667
249.6215245658,22723.3234366667
249.7444362232,22953.96677
249.867331945,23295.7701033333
249.9902117312,23613.1534366667
250.1130755818,23873.63677
250.2359234968,24243.4001033333
250.3587554762,24476.6801033333
250.48157152,24738.2301033333
250.6043716282,25017.7601033333
250.7271558008,25232.5534366667
250.8499240378,25509.9001033333
250.9726763392,25800.2434366667
251.095412705,26062.4034366667
251.2181331352,26289.7601033333
251.3408376298,26546.99677
251.4635261888,26798.3001033333
251.5861988122,26983.62677
251.7088555,27045.9201033333
251.8314962522,27092.3734366667
251.9541210688,27391.9234366667
252.0767299498,27752.4534366667
252.1993228952,28080.83677
252.321899905,28346.0601033333
252.4444609792,28688.2501033334
252.5670061178,28940.2401033334
252.6895353208,29267.0901033334
252.8120485882,29480.1234366667
252.93454592,29848.94677
253.0570273162,30076.57677
253.1794927768,30389.1634366667
253.3019423018,30696.41677
253.4243758912,30902.4234366667
253.546793545,31186.4201033334
253.6691952632,31456.4234366667
253.7915810458,31653.19677
253.9139508928,31883.9634366667
254.0363048042,32134.6001033334
254.15864278,32355.38677
254.2809648202,32609.1634366667
254.4032709248,32789.5434366667
254.5255610938,33011.97677
254.6478353272,33192.0601033334
254.770093625,33357.73677
254.8923359872,33494.79677
255.0145624138,33674.5934366667
255.1367729048,33792.79677
255.2589674602,33772.57677
255.38114608,33876.84677
255.5033087642,34159.2301033334
255.6254555128,34424.3234366667
255.7475863258,34672.41677
255.8697012032,34946.23677
255.991800145,35193.4134366667
256.1138831512,35491.37677
256.2359502218,35754.2534366667
256.3580013568,36088.30677
256.4800365562,36421.5034366667
256.60205582,36721.7201033334
256.7240591482,37027.66677
256.8460465408,37242.4101033334
256.9680179978,37488.19677
257.0899735192,37722.5301033333
257.211913105,37910.03677
257.3338367552,38119.4701033333
257.4557444698,38309.25677
257.5776362488,38474.9734366667
257.6995120922,38619.05677
257.821372,38769.99677
257.9432159722,38944.2601033333
258.0650440088,39101.52677
258.1868561098,39250.3434366667
258.3086522752,39404.4934366667
258.430432505,39538.78677
258.5521967992,39668.33677
258.6739451578,39829.2334366667
258.7956775808,40007.6534366667
258.9173940682,40155.64677
259.03909462,40284.3034366667
259.1607792362,40317.2801033333
259.2824479168,40355.1934366667
259.4041006618,40506.5734366667
259.5257374712,40667.17677
259.647358345,40841.36677
259.7689632832,40955.3701033333
259.8905522858,41087.2134366667
260.0121253528,41254.15677
260.1336824842,41327.1901033333
260.25522368,41459.04677
260.3767489402,41557.93677
260.4982582648,41618.4234366667
260.6197516538,41736.5801033333
260.7412291072,41834.1801033333
260.862690625,41953.1034366667
260.9841362072,42070.8501033333
261.1055658538,42181.2701033333
261.2269795648,42322.8834366667
261.3483773402,42430.3034366667
261.46975918,42506.15677
261.5911250842,42618.1134366667
261.7124750528,42731.9701033333
261.8338090858,42828.4534366667
261.9551271832,42991.6601033333
262.076429345,43159.6834366667
262.1977155712,43281.4234366667
262.3189858618,43396.29677
262.4402402168,43464.9634366667
262.5614786362,43536.98677
262.68270112,43606.5801033333
262.8039076682,43664.8901033333
262.9250982808,43746.63677
263.0462729578,43831.43677
263.1674316992,43900.4901033333
263.288574505,43986.8834366667
263.4097013752,44003.8634366667
263.5308123098,43978.6701033333
263.6519073088,43946.04677
263.7729863722,43999.49677
263.8940495,44040.55677
264.0150966922,44075.5634366667
264.1361279488,44160.1934366667
264.2571432698,44223.3601033333
264.3781426552,44334.53677
264.499126105,44410.57677
264.6200936192,44493.3601033333
264.7410451978,44563.1701033333
264.8619808408,44615.54677
264.9829005482,44695.44677
265.10380432,44717.1434366667
265.2246921562,44737.4934366667
265.3455640568,44777.6301033333
265.4664200218,44814.7534366667
265.5872600512,44811.9734366667
265.708084145,44864.9501033333
265.8288923032,44870.9701033333
265.9496845258,44880.76677
266.0704608128,44894.4134366667
266.1912211642,44873.70677
266.31196558,44849.10677
266.4326940602,44832.22677
266.5534066048,44816.60677
266.6741032138,44802.8601033333
266.7947838872,44783.89677
266.915448625,44711.5201033333
267.0360974272,44643.3401033333
267.1567302938,44604.0134366667
267.2773472248,44573.5134366667
267.3979482202,44531.8301033333
267.51853328,44450.8101033333
267.6391024042,44482.12677
267.7596555928,44497.75677
267.8801928458,44505.4101033333
268.0007141632,44503.9834366667
268.121219545,44585.36677
268.2417089912,44601.7901033333
268.3621825018,44602.5434366667
268.4826400768,44660.2601033333
268.6030817162,44670.6601033333
268.72350742,44696.12677
268.8439171882,44734.2301033333
268.9643110208,44749.7201033333
269.0846889178,44765.6801033333
269.2050508792,44725.96677
269.325396905,44695.5034366667
269.4457269952,44708.5334366667
269.5660411498,44683.0001033333
269.6863393688,44668.8001033333
269.8066216522,44673.3001033333
269.926888,44659.27677
270.0471384122,44648.23677
270.1673728888,44649.9834366667
270.2875914298,44589.88677
270.4077940352,44569.1801033333
270.527980705,44531.07677
270.6481514392,44506.78677
270.7683062378,44471.3034366667
270.8884451008,44450.4934366667
271.0085680282,44368.71677
271.12867502,44340.70677
271.2487660762,44299.66677
271.3688411968,44236.9701033333
271.4889003818,44228.7834366667
271.6089436312,44177.2534366667
271.728970945,44169.82677
271.8489823232,44109.9501033333
271.9689777658,44066.17677
272.0889572728,44083.2634366667
272.2089208442,44060.85677
272.32886848,44046.8801033333
272.4488001802,44020.63677
272.5687159448,44010.7234366667
272.6886157738,44032.34677
272.8084996672,44033.1201033333
272.928367625,44046.6101033333
273.0482196472,44116.8301033333
273.1680557338,44137.32677
273.2878758848,44147.1101033333
273.4076801002,44134.3234366667
273.52746838,44080.25677
273.6472407242,44050.0034366667
273.7669971328,44021.7701033333
273.8867376058,43998.7601033333
274.0064621432,43954.8334366667
274.126170745,43913.8901033333
274.2458634112,43900.7801033333
274.3655401418,43901.81677
274.4852009368,43885.3901033333
274.6048457962,43886.2901033333
274.72447472,43868.7034366667
274.8440877082,43847.0701033333
274.9636847608,43838.04677
275.0832658778,43815.61677
275.2028310592,43813.6434366667
275.322380305,43766.26677
275.4419136152,43774.2234366667
275.5614309898,43701.8734366667
275.6809324288,43677.0001033333
275.8004179322,43610.52677
275.9198875,43529.03677
276.0393411322,43501.6834366667
276.1587788288,43422.0434366667
276.2782005898,43385.1301033333
276.3976064152,43390.87677
276.516996305,43316.0134366667
276.6363702592,43300.1134366667
276.7557282778,43287.5201033333
276.8750703608,43253.62677
276.9943965082,43279.8101033333
277.11370672,43293.53677
277.2330009962,43298.15677
277.3522793368,43353.27677
277.4715417418,43354.7134366667
277.5907882112,43355.9901033333
277.710018745,43358.9401033333
277.8292333432,43368.65677
277.9484320058,43340.40677
278.0676147328,43331.65677
278.1867815242,43326.90677
278.30593238,43301.20677
278.4250673002,43291.7801033333
278.5441862848,43277.4434366667
278.6632893338,43285.66677
278.7823764472,43258.8934366667
278.901447625,43239.3201033333
279.0205028672,43212.5834366667
279.1395421738,43229.67677
279.2585655448,43216.1901033333
279.3775729802,43167.3601033333
279.49656448,43153.9101033333
279.6155400442,43131.45677
279.7344996728,43092.9301033333
279.8534433658,43036.19677
279.9723711232,43014.54677
280.091282945,42961.9434366667
280.2101788312,42904.82677
280.3290587818,42902.1101033333
280.4479227968,42829.3601033333
280.5667708762,42793.2301033333
280.68560302,42770.4334366667
280.8044192282,42710.9701033333
280.9232195008,42705.2634366667
281.0420038378,42678.8634366667
281.1607722392,42660.1201033333
281.279524705,42677.49677
281.3982612352,42665.61677
281.5169818298,42694.11677
281.6356864888,42709.74677
281.7543752122,42709.59677
281.873048,42694.6601033333
281.9917048522,42686.07677
282.1103457688,42685.4034366667
282.2289707498,42674.1601033333
282.3475797952,42641.16677
282.466172905,42637.0801033333
282.5847500792,42615.1534366667
282.7033113178,42562.2901033333
282.8218566208,42496.1934366667
282.9403859882,42415.1301033333
283.05889942,42376.75677
283.1773969162,42322.0001033333
283.2958784768,42268.7001033333
283.4143441018,42190.4834366667
283.5327937912,42136.07677
283.651227545,42105.6334366667
283.7696453632,42043.8534366667
283.8880472458,41996.5101033333
284.0064331928,41984.00677
284.1248032042,41961.4001033333
284.24315728,41942.3101033333
284.3614954202,41933.4601033333
284.4798176248,41944.6834366667
284.5981238938,41996.86677
284.7164142272,42033.7034366667
284.834688625,41995.25677
284.9529470872,41957.5501033333
285.0711896138,41946.6834366667
285.1894162048,41895.45677
285.3076268602,41850.70677
285.42582158,41824.7901033333
285.5440003642,41773.5601033333
285.6621632128,41735.7134366667
285.7803101258,41710.0701033333
285.8984411032,41681.53677
286.016556145,41625.3834366667
286.1346552512,41600.1401033333
286.2527384218,41584.35677
286.3708056568,41549.88677
286.4888569562,41504.0701033333
286.60689232,41463.7401033333
286.7249117482,41410.21677
286.8429152408,41390.3601033333
286.9609027978,41372.91677
287.0788744192,41351.0934366667
287.196830105,41364.6434366667
287.3147698552,41306.3234366667
287.4326936698,41236.04677
287.5506015488,41203.38677
287.6684934922,41168.2301033333
287.7863695,41114.7801033333
287.9042295722,41077.89677
288.0220737088,41027.2901033333
288.1399019098,40984.20677
288.2577141752,40923.41677
288.375510505,40868.29677
288.4932908992,40802.7234366667
288.6110553578,40740.15677
288.7288038808,40665.2301033333
288.8465364682,40603.27677
288.96425312,40515.4834366667
289.0819538362,40470.5301033333
289.1996386168,40470.86677
289.3173074618,40494.6834366667
289.4349603712,40476.8534366667
289.552597345,40455.86677
289.6702183832,40467.5201033333
289.7878234858,40445.5934366667
289.9054126528,40433.3201033333
290.0229858842,40451.78677
290.14054318,40424.89677
290.2580845402,40412.0234366667
290.3756099648,40404.4934366667
290.4931194538,40424.7634366667
290.6106130072,40428.4034366667
290.728090625,40419.44677
290.8455523072,40417.0534366667
290.9629980538,40440.6534366667
291.0804278648,40441.9334366667
291.1978417402,40461.56677
291.31523968,40449.97677
291.4326216842,40452.1234366667
291.5499877528,40482.83677
291.6673378858,40503.1501033333
291.7846720832,40504.0401033333
291.901990345,40522.3634366667
292.0192926712,40540.9134366667
292.1365790618,40555.3034366667
292.2538495168,40571.2534366667
292.3711040362,40588.0301033333
292.48834262,40593.8801033333
292.6055652682,40590.1101033333
292.7227719808,40625.7834366667
292.8399627578,40635.9501033333
292.9571375992,40651.55677
293.074296505,40684.69677
293.1914394752,40677.3501033333
293.3085665098,40705.3534366667
293.4256776088,40730.2534366667
293.5427727722,40743.82677
293.659852,40769.0301033333
293.7769152922,40789.7601033333
293.8939626488,40825.3001033333
294.0109940698,40841.2701033333
294.1280095552,40845.7634366667
294.245009105,40878.0301033333
294.3619927192,40903.5301033333
294.4789603978,40902.2334366667
294.5959121408,40909.12677
294.7128479482,40920.7101033333
294.82976782,40973.7234366667
294.9466717562,40984.46677
295.0635597568,41021.2001033333
295.1804318218,41047.7034366667
295.2972879512,41038.2601033333
295.414128145,41033.2001033333
295.5309524032,41078.3134366667
295.6477607258,41080.45677
295.7645531128,41086.7434366667
295.8813295642,41090.93677
295.99809008,41126.11677
296.1148346602,41162.6701033333
296.2315633048,41218.74677
296.3482760138,41180.60677
296.4649727872,41195.34677
296.581653625,41246.25677
296.6983185272,41297.1201033333
296.8149674938,41324.29677
296.9316005248,41362.7834366667
297.0482176202,41382.7801033333
297.16481878,41361.9401033333
297.2814040042,41399.2701033333
297.3979732928,41441.3634366667
297.5145266458,41446.0501033333
297.6310640632,41438.6101033333
297.747585545,41468.8901033333
297.8640910912,41503.8834366667
297.9805807018,41523.9101033333
298.0970543768,41523.3834366667
298.2135121162,41503.8034366667
298.32995392,41507.4134366667
298.4463797882,41520.4501033333
298.5627897208,41530.42677
298.6791837178,41521.1234366667
298.7955617792,41541.4034366667
298.911923905,41559.8834366667
299.0282700952,41547.0234366667
299.1446003498,41569.6901033333
299.2609146688,41570.42677
299.3772130522,41591.7734366667
299.4934955,41561.76677
299.6097620122,41626.0234366667
299.7260125888,41596.8834366667
299.8422472298,41605.76677
299.9584659352,41581.8334366667
300.074668705,41604.32677
300.1908555392,41615.21677
300.3070264378,41606.77677
300.4231814008,41603.3201033333
300.5393204282,41584.87677
300.65544352,41617.3634366667
300.7715506762,41595.9801033333
300.8876418968,41578.9634366667
301.0037171818,41603.5934366667
301.1197765312,41578.5134366667
301.235819945,41558.2801033333
301.3518474232,41536.5501033333
301.4678589658,41506.5334366667
