UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10263
Integration Time,1000
Averages,300
Date,6/7/2019 1:25:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50473.9856588889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.36333333333
181.9732053322,-182.447674444445
182.1045947288,-185.621007777778
182.2359681898,-187.281007777778
182.3673257152,-42.6143411111111
182.498667305,-39.4443411111111
182.6299929592,-42.6443411111111
182.7613026778,-40.9910077777778
182.8925964608,-40.3743411111111
183.0238743082,-38.9243411111111
183.15513622,-41.5310077777778
183.2863821962,-40.8243411111111
183.4176122368,-37.5143411111111
183.5488263418,-36.0776744444444
183.6800245112,-41.4643411111111
183.811206745,-36.0610077777778
183.9423730432,-38.6143411111111
184.0735234058,-38.6543411111111
184.2046578328,-35.7343411111111
184.3357763242,-38.8910077777778
184.46687888,-39.4410077777778
184.5979655002,-36.6343411111111
184.7290361848,-39.4476744444445
184.8600909338,-37.8143411111111
184.9911297472,-36.4310077777778
185.122152625,-39.4010077777778
185.2531595672,-35.8476744444444
185.3841505738,-38.5943411111111
185.5151256448,-37.0376744444444
185.6460847802,-39.8843411111111
185.77702798,-42.2810077777778
185.9079552442,-41.2943411111111
186.0388665728,-40.8310077777778
186.1697619658,-41.0076744444445
186.3006414232,-38.5776744444445
186.431504945,-44.4176744444445
186.5623525312,-41.5910077777778
186.6931841818,-46.2843411111111
186.8239998968,-44.5943411111111
186.9547996762,-38.9776744444445
187.08558352,-44.3843411111111
187.2163514282,-41.0176744444445
187.3471034008,-48.8643411111111
187.4778394378,-48.6143411111111
187.6085595392,-42.9310077777778
187.739263705,-43.5710077777778
187.8699519352,-44.6243411111111
188.0006242298,-45.0843411111111
188.1312805888,-43.2476744444445
188.2619210122,-45.0310077777778
188.3925455,-48.1176744444445
188.5231540522,-47.1076744444445
188.6537466688,-47.8243411111111
188.7843233498,-48.8876744444445
188.9148840952,-45.7476744444445
189.045428905,-46.7710077777778
189.1759577792,-49.4743411111111
189.3064707178,-45.7876744444445
189.4369677208,-49.2243411111111
189.5674487882,-48.9743411111111
189.69791392,-41.2843411111111
189.8283631162,-48.1676744444445
189.9587963768,-49.2510077777778
190.0892137018,-46.6410077777778
190.2196150912,-47.2710077777778
190.350000545,-48.8976744444445
190.4803700632,-48.6010077777778
190.6107236458,-47.9710077777778
190.7410612928,-49.0376744444445
190.8713830042,-42.3576744444445
191.00168878,-47.8243411111111
191.1319786202,-47.9043411111111
191.2622525248,-49.8576744444445
191.3925104938,-44.3176744444445
191.5227525272,-48.3010077777778
191.652978625,-42.2510077777778
191.7831887872,-44.7043411111111
191.9133830138,-47.7876744444445
192.0435613048,-46.6710077777778
192.1737236602,-45.1210077777778
192.30387008,-45.5143411111111
192.4340005642,-48.7976744444445
192.5641151128,-45.2443411111111
192.6942137258,-49.7043411111111
192.8242964032,-45.2876744444445
192.954363145,-46.9043411111111
193.0844139512,-48.5443411111111
193.2144488218,-47.8776744444445
193.3444677568,-49.9743411111111
193.4744707562,-46.2843411111111
193.60445782,-48.4910077777778
193.7344289482,-46.8410077777778
193.8643841408,-46.9110077777778
193.9943233978,-46.2176744444445
194.1242467192,-46.2443411111111
194.254154105,-44.8243411111111
194.3840455552,-45.1343411111111
194.5139210698,-47.2176744444445
194.6437806488,-46.3043411111111
194.7736242922,-46.1043411111111
194.903452,-48.5043411111111
195.0332637722,-40.1510077777778
195.1630596088,-48.4243411111111
195.2928395098,-49.2110077777778
195.4226034752,-43.1976744444445
195.552351505,-49.3410077777778
195.6820835992,-46.0710077777778
195.8117997578,-48.8843411111111
195.9414999808,-48.3143411111111
196.0711842682,-50.7310077777778
196.20085262,-48.1610077777778
196.3305050362,-51.4476744444445
196.4601415168,-48.2543411111111
196.5897620618,-45.2576744444445
196.7193666712,-46.7410077777778
196.848955345,-50.0143411111111
196.9785280832,-48.6043411111111
197.1080848858,-49.5110077777778
197.2376257528,-48.2943411111111
197.3671506842,-49.6743411111111
197.49665968,-48.6410077777778
197.6261527402,-48.2843411111111
197.7556298648,-47.1743411111111
197.8850910538,-47.8310077777778
198.0145363072,-47.7610077777778
198.143965625,-37.7176744444445
198.2733790072,-50.1543411111111
198.4027764538,-47.3976744444445
198.5321579648,-49.4510077777778
198.6615235402,-46.4543411111111
198.79087318,-46.5176744444445
198.9202068842,-45.5810077777778
199.0495246528,-50.0243411111111
199.1788264858,-48.1543411111111
199.3081123832,-49.1576744444445
199.437382345,-47.7643411111111
199.5666363712,-48.4443411111111
199.6958744618,-49.2643411111111
199.8250966168,-46.7376744444445
199.9543028362,-45.7310077777778
200.08349312,-49.1843411111111
200.2126674682,-50.8210077777778
200.3418258808,-46.1343411111111
200.4709683578,-48.5143411111111
200.6000948992,-48.7476744444445
200.729205505,-51.7176744444445
200.8583001752,-46.9510077777778
200.9873789098,-45.6510077777778
201.1164417088,-48.7576744444445
201.2454885722,-44.9810077777778
201.3745195,-47.5110077777778
201.5035344922,-48.8810077777778
201.6325335488,-47.7543411111111
201.7615166698,-45.4776744444445
201.8904838552,-47.8043411111111
202.019435105,-46.1076744444445
202.1483704192,-46.7610077777778
202.2772897978,-47.6810077777778
202.4061932408,-47.5443411111111
202.5350807482,-49.9476744444445
202.66395232,-45.2710077777778
202.7928079562,-47.9676744444445
202.9216476568,-43.5243411111111
203.0504714218,-45.5943411111111
203.1792792512,-47.4776744444445
203.308071145,-49.3510077777778
203.4368471032,-35.0176744444444
203.5656071258,-47.7843411111111
203.6943512128,-47.2510077777778
203.8230793642,-46.6643411111111
203.95179158,-48.5743411111111
204.0804878602,-50.1210077777778
204.2091682048,-45.1343411111111
204.3378326138,-48.3476744444445
204.4664810872,-44.5143411111111
204.595113625,-48.3110077777778
204.7237302272,-45.7743411111111
204.8523308938,-44.8376744444445
204.9809156248,-47.9576744444445
205.1094844202,-45.0210077777778
205.23803728,-46.5676744444445
205.3665742042,-45.9176744444445
205.4950951928,-43.8743411111111
205.6236002458,-48.1143411111111
205.7520893632,-43.6910077777778
205.880562545,-45.2443411111111
206.0090197912,-46.4343411111111
206.1374611018,-46.7776744444445
206.2658864768,-43.5476744444445
206.3942959162,-45.4743411111111
206.52268942,-46.9510077777778
206.6510669882,-47.4643411111111
206.7794286208,-42.0176744444445
206.9077743178,-46.1310077777778
207.0361040792,-42.2910077777778
207.164417905,-45.9910077777778
207.2927157952,-46.4243411111111
207.4209977498,-45.5843411111111
207.5492637688,-45.2476744444445
207.6775138522,-42.7410077777778
207.805748,-45.8843411111111
207.9339662122,-42.6176744444445
208.0621684888,-47.3476744444445
208.1903548298,-44.5176744444445
208.3185252352,-44.6176744444445
208.446679705,-44.3943411111111
208.5748182392,-43.3743411111111
208.7029408378,-43.8210077777778
208.8310475008,-46.0143411111111
208.9591382282,-46.0443411111111
209.08721302,-47.7943411111111
209.2152718762,-46.6143411111111
209.3433147968,-39.4610077777778
209.4713417818,-44.8243411111111
209.5993528312,-46.0010077777778
209.727347945,-45.3376744444445
209.8553271232,-45.5443411111111
209.9832903658,-42.5876744444445
210.1112376728,-45.4043411111111
210.2391690442,-47.5910077777778
210.36708448,-48.8643411111111
210.4949839802,-46.1410077777778
210.6228675448,-43.5476744444445
210.7507351738,-41.7810077777778
210.8785868672,-47.0376744444445
211.006422625,-45.4910077777778
211.1342424472,-40.4143411111111
211.2620463338,-45.4376744444445
211.3898342848,-42.2143411111111
211.5176063002,-45.5376744444445
211.64536238,-42.6110077777778
211.7731025242,-46.7943411111111
211.9008267328,-43.7110077777778
212.0285350058,-44.6410077777778
212.1562273432,-42.6276744444445
212.283903745,-39.0543411111111
212.4115642112,-45.1576744444445
212.5392087418,-42.3043411111111
212.6668373368,-42.0543411111111
212.7944499962,-44.3643411111111
212.92204672,-43.5876744444445
213.0496275082,-44.1610077777778
213.1771923608,-42.9810077777778
213.3047412778,-39.7710077777778
213.4322742592,-43.9176744444445
213.559791305,-41.7010077777778
213.6872924152,-41.2310077777778
213.8147775898,-42.9176744444445
213.9422468288,-41.3776744444445
214.0697001322,-40.1976744444445
214.1971375,-42.2610077777778
214.3245589322,-39.9776744444445
214.4519644288,-39.8810077777778
214.5793539898,-39.1310077777778
214.7067276152,-41.6676744444445
214.834085305,-40.3410077777778
214.9614270592,-42.1476744444445
215.0887528778,-38.6510077777778
215.2160627608,-41.5976744444445
215.3433567082,-38.7576744444445
215.47063472,-39.2343411111111
215.5978967962,-38.4743411111111
215.7251429368,-34.9910077777778
215.8523731418,-36.3543411111111
215.9795874112,-40.5443411111111
216.106785745,-39.7643411111111
216.2339681432,-37.7443411111111
216.3611346058,-34.5143411111111
216.4882851328,-36.0210077777778
216.6154197242,-38.5943411111111
216.74253838,-33.0910077777778
216.8696411002,-35.4176744444444
216.9967278848,-34.9676744444444
217.1237987338,-35.9276744444444
217.2508536472,-39.2843411111111
217.377892625,-34.6343411111111
217.5049156672,-34.0310077777778
217.6319227738,-37.0476744444444
217.7589139448,-38.3076744444445
217.8858891802,-37.0543411111111
218.01284848,-36.1243411111111
218.1397918442,-37.6310077777778
218.2667192728,-35.1576744444444
218.3936307658,-34.3243411111111
218.5205263232,-35.1710077777778
218.647405945,-32.8110077777778
218.7742696312,-33.0610077777778
218.9011173818,-34.8143411111111
219.0279491968,-34.3143411111111
219.1547650762,-34.7710077777778
219.28156502,-33.1710077777778
219.4083490282,-31.5110077777778
219.5351171008,-32.1410077777778
219.6618692378,-31.4343411111111
219.7886054392,-31.4043411111111
219.915325705,-30.9910077777778
220.0420300352,-32.5043411111111
220.1687184298,-30.8243411111111
220.2953908888,-30.1743411111111
220.4220474122,-31.2710077777778
220.548688,-32.6676744444444
220.6753126522,-32.7310077777778
220.8019213688,-30.2510077777778
220.9285141498,-31.5410077777778
221.0550909952,-28.7943411111111
221.181651905,-29.2476744444444
221.3081968792,-31.3410077777778
221.4347259178,-27.0876744444444
221.5612390208,-27.5643411111111
221.6877361882,-32.0776744444444
221.81421742,-30.0610077777778
221.9406827162,-31.1343411111111
222.0671320768,-28.0276744444444
222.1935655018,-32.1476744444444
222.3199829912,-30.1176744444444
222.446384545,-29.1276744444444
222.5727701632,-32.0743411111111
222.6991398458,-26.8676744444444
222.8254935928,-26.9610077777778
222.9518314042,-29.1243411111111
223.07815328,-23.5710077777778
223.2044592202,-22.2143411111111
223.3307492248,-19.0876744444444
223.4570232938,-22.5110077777777
223.5832814272,-22.2610077777777
223.709523625,-20.8110077777777
223.8357498872,-24.5676744444444
223.9619602138,-13.0776744444444
224.0881546048,-19.2176744444444
224.2143330602,-16.8876744444444
224.34049558,-15.3876744444444
224.4666421642,-18.7743411111111
224.5927728128,-11.9876744444444
224.7188875258,-18.2410077777778
224.8449863032,-12.0510077777778
224.971069145,-11.8376744444444
225.0971360512,-14.1976744444444
225.2231870218,-10.4810077777778
225.3492220568,-9.47434111111112
225.4752411562,-7.01767444444444
225.60124432,-3.51434111111111
225.7272315482,-1.4043411111111
225.8532028408,0.595658888888896
225.9791581978,1.93232555555556
226.1050976192,1.23232555555556
226.231021105,8.22899222222222
226.3569286552,9.85565888888888
226.4828202698,9.88232555555555
226.6086959488,18.7323255555556
226.7345556922,16.2756588888889
226.8603995,21.5356588888889
226.9862273722,25.1156588888889
227.1120393088,28.7223255555556
227.2378353098,30.6756588888889
227.3636153752,33.8523255555556
227.489379505,44.5556588888889
227.6151276992,42.7056588888889
227.7408599578,41.6156588888889
227.8665762808,52.9023255555555
227.9922766682,56.8523255555555
228.11796112,63.5456588888889
228.2436296362,66.7323255555556
228.3692822168,74.5623255555556
228.4949188618,78.8023255555556
228.6205395712,89.9156588888889
228.746144345,102.312325555556
228.8717331832,106.502325555556
228.9973060858,112.445658888889
229.1228630528,123.112325555556
229.2484040842,134.258992222222
229.37392918,140.905658888889
229.4994383402,155.135658888889
229.6249315648,162.228992222222
229.7504088538,173.858992222222
229.8758702072,187.042325555555
230.001315625,197.855658888889
230.1267451072,207.555658888889
230.2521586538,227.202325555555
230.3775562648,238.962325555556
230.5029379402,247.262325555556
230.62830368,264.585658888889
230.7536534842,281.518992222222
230.8789873528,298.678992222222
231.0043052858,326.005658888889
231.1296072832,338.205658888889
231.254893345,362.402325555556
231.3801634712,386.318992222222
231.5054176618,401.302325555556
231.6306559168,427.208992222222
231.7558782362,444.768992222222
231.88108462,478.982325555555
232.0062750682,503.032325555555
232.1314495808,535.122325555555
232.2566081578,556.425658888888
232.3817507992,587.952325555555
232.506877505,614.842325555555
232.6319882752,649.658992222222
232.7570831098,689.015658888888
232.8821620088,727.332325555555
233.0072249722,763.015658888888
233.132272,798.195658888888
233.2573030922,831.652325555555
233.3823182488,880.172325555555
233.5073174698,919.082325555555
233.6323007552,966.058992222223
233.757268105,1001.24565888889
233.8822195192,1051.30232555556
234.0071549978,1100.66899222222
234.1320745408,1156.67565888889
234.2569781482,1201.82899222222
234.38186582,1267.41232555556
234.5067375562,1316.43899222222
234.6315933568,1375.47899222222
234.7564332218,1451.88899222222
234.8812571512,1495.37565888889
235.006065145,1563.60899222222
235.1308572032,1635.58565888889
235.2556333258,1700.09565888889
235.3803935128,1768.12232555556
235.5051377642,1845.07899222222
235.62986608,1920.98899222222
235.7545784602,1993.18232555556
235.8792749048,2071.76899222222
236.0039554138,2158.42232555556
236.1286199872,2236.39232555556
236.253268625,2326.84899222222
236.3779013272,2421.50899222222
236.5025180938,2507.46232555556
236.6271189248,2599.40232555556
236.7517038202,2699.49565888889
236.87627278,2802.74899222222
237.0008258042,2900.48232555555
237.1253628928,3017.63232555555
237.2498840458,3124.46232555555
237.3743892632,3236.56899222222
237.498878545,3353.93899222222
237.6233518912,3466.77899222222
237.7478093018,3584.65899222222
237.8722507768,3709.02232555555
237.9966763162,3826.61899222222
238.12108592,3953.03899222222
238.2454795882,4088.25565888889
238.3698573208,4206.33232555556
238.4942191178,4345.36565888889
238.6185649792,4477.90232555555
238.742894905,4618.02232555556
238.8672088952,4760.66232555556
238.9915069498,4908.14232555556
239.1157890688,5051.56899222222
239.2400552522,5198.65899222223
239.3643055,5351.02899222223
239.4885398122,5507.44899222223
239.6127581888,5662.23232555556
239.7369606298,5830.92232555556
239.8611471352,5980.53899222223
239.985317705,6159.69565888889
240.1094723392,6331.42899222223
240.2336110378,6503.79899222223
240.3577338008,6680.50232555556
240.4818406282,6853.05899222223
240.60593152,7033.13899222223
240.7300064762,7227.28232555556
240.8540654968,7401.45899222223
240.9781085818,7588.69232555556
241.1021357312,7773.96565888889
241.226146945,7977.35899222223
241.3501422232,8167.91565888889
241.4741215658,8361.42232555556
241.5980849728,8558.69232555556
241.7220324442,8758.82232555556
241.84596398,8958.46899222222
241.9698795802,9167.25899222222
242.0937792448,9380.36232555555
242.2176629738,9599.27565888889
242.3415307672,9832.87232555555
242.465382625,10060.9323255556
242.5892185472,10283.9889922222
242.7130385338,10450.6923255556
242.8368425848,10643.1756588889
242.9606307002,10877.7623255556
243.08440288,11128.2056588889
243.2081591242,11384.9789922222
243.3318994328,11654.8489922222
243.4556238058,11893.0289922222
243.5793322432,12158.1356588889
243.703024745,12377.0523255556
243.8267013112,12641.1789922222
243.9503619418,12887.7456588889
244.0740066368,13037.4356588889
244.1976353962,13182.0523255556
244.32124822,13402.7189922222
244.4448451082,13715.5456588889
244.5684260608,14011.3489922222
244.6919910778,14312.4556588889
244.8155401592,14568.7356588889
244.939073305,14853.2823255556
245.0625905152,15073.4889922222
245.1860917898,15371.2056588889
245.3095771288,15569.4289922222
245.4330465322,15861.5756588889
245.5565,16109.2356588889
245.6799375322,16352.4556588889
245.8033591288,16674.2689922222
245.9267647898,16942.0656588889
246.0501545152,17114.4723255556
246.173528305,17208.7823255556
246.2968861592,17431.4589922222
246.4202280778,17750.7456588889
246.5435540608,18102.5656588889
246.6668641082,18520.1756588889
246.79015822,18878.5856588889
246.9134363962,19251.2323255556
247.0366986368,19563.5756588889
247.1599449418,19922.5189922222
247.2831753112,20179.6856588889
247.406389745,20558.3656588889
247.5295882432,20823.0956588889
247.6527708058,21130.7289922222
247.7759374328,21485.4023255555
247.8990881242,21739.8389922222
248.02222288,22029.1156588889
248.1453417002,22374.8789922222
248.2684445848,22656.5023255555
248.3915315338,22960.7689922222
248.5146025472,23246.2689922222
248.637657625,23361.7989922222
248.7606967672,23334.7823255555
248.8837199738,23618.9223255555
249.0067272448,24055.2156588889
249.1297185802,24432.7456588889
249.25269398,24756.3723255555
249.3756534442,25142.7156588889
249.4985969728,25422.0223255555
249.6215245658,25825.1123255555
249.7444362232,26100.7556588889
249.867331945,26477.4123255555
249.9902117312,26835.6689922222
250.1130755818,27122.5556588889
250.2359234968,27550.5489922222
250.3587554762,27812.0889922222
250.48157152,28098.1023255555
250.6043716282,28432.0156588889
250.7271558008,28678.0923255555
250.8499240378,28974.4756588889
250.9726763392,29303.4889922222
251.095412705,29595.9789922222
251.2181331352,29856.7356588889
251.3408376298,30138.8389922222
251.4635261888,30418.3889922222
251.5861988122,30617.8156588889
251.7088555,30709.4123255555
251.8314962522,30753.9523255555
251.9541210688,31097.7056588889
252.0767299498,31488.9423255555
252.1993228952,31857.8256588889
252.321899905,32169.7523255555
252.4444609792,32552.1256588889
252.5670061178,32828.9823255555
252.6895353208,33194.3489922222
252.8120485882,33438.9023255555
252.93454592,33866.1256588889
253.0570273162,34118.5223255555
253.1794927768,34456.1789922222
253.3019423018,34783.0323255555
253.4243758912,35022.2823255555
253.546793545,35347.3056588889
253.6691952632,35644.0189922222
253.7915810458,35866.3956588889
253.9139508928,36138.3823255555
254.0363048042,36397.9989922222
254.15864278,36662.1656588889
254.2809648202,36945.9123255555
254.4032709248,37155.7256588889
254.5255610938,37411.9823255555
254.6478353272,37601.5856588889
254.770093625,37780.2623255555
254.8923359872,37933.1656588889
255.0145624138,38130.0256588889
255.1367729048,38250.5889922222
255.2589674602,38231.0423255555
255.38114608,38343.3823255555
255.5033087642,38657.6756588889
255.6254555128,38962.8489922222
255.7475863258,39238.7923255555
255.8697012032,39537.9589922222
255.991800145,39827.5289922222
256.1138831512,40151.9989922222
256.2359502218,40450.3923255555
256.3580013568,40831.2789922222
256.4800365562,41200.7123255555
256.60205582,41530.0856588889
256.7240591482,41875.0689922222
256.8460465408,42113.0256588889
256.9680179978,42375.9423255555
257.0899735192,42651.9123255555
257.211913105,42850.8956588889
257.3338367552,43088.8623255555
257.4557444698,43307.8723255555
257.5776362488,43484.3356588889
257.6995120922,43648.0256588889
257.821372,43808.9823255555
257.9432159722,44012.8656588889
258.0650440088,44176.3023255555
258.1868561098,44325.8423255555
258.3086522752,44483.7389922222
258.430432505,44648.5556588889
258.5521967992,44790.8823255555
258.6739451578,44964.2489922222
258.7956775808,45143.6289922222
258.9173940682,45318.9423255555
259.03909462,45477.5656588889
259.1607792362,45513.4356588889
259.2824479168,45572.0089922222
259.4041006618,45754.7823255555
259.5257374712,45937.1223255555
259.647358345,46123.7456588889
259.7689632832,46238.6789922222
259.8905522858,46375.5223255555
260.0121253528,46562.8823255555
260.1336824842,46635.2556588889
260.25522368,46771.0623255555
260.3767489402,46883.3589922222
260.4982582648,46951.6823255555
260.6197516538,47070.6456588889
260.7412291072,47177.3989922222
260.862690625,47281.5356588889
260.9841362072,47419.1423255555
261.1055658538,47556.9823255555
261.2269795648,47718.7756588889
261.3483773402,47837.1189922222
261.46975918,47934.4723255555
261.5911250842,48055.8023255555
261.7124750528,48173.0723255555
261.8338090858,48288.1589922222
261.9551271832,48443.9956588889
262.076429345,48639.4056588889
262.1977155712,48759.8589922222
262.3189858618,48885.3189922222
262.4402402168,48958.0356588889
262.5614786362,49040.5156588889
262.68270112,49124.2323255555
262.8039076682,49189.9523255555
262.9250982808,49286.0389922222
263.0462729578,49383.1989922222
263.1674316992,49459.8389922222
263.288574505,49535.8323255555
263.4097013752,49573.7989922222
263.5308123098,49524.9623255555
263.6519073088,49500.9356588889
263.7729863722,49543.4156588889
263.8940495,49589.7923255555
264.0150966922,49626.2023255555
264.1361279488,49698.9156588889
264.2571432698,49771.2089922222
264.3781426552,49874.1156588889
264.499126105,49955.8023255555
264.6200936192,50050.0223255555
264.7410451978,50141.7856588889
264.8619808408,50190.9523255555
264.9829005482,50280.6023255555
265.10380432,50304.0489922222
265.2246921562,50322.2523255555
265.3455640568,50365.7856588889
265.4664200218,50399.4389922222
265.5872600512,50383.8589922222
265.708084145,50441.3856588889
265.8288923032,50447.7756588889
265.9496845258,50462.9089922222
266.0704608128,50473.9856588889
266.1912211642,50470.5756588889
266.31196558,50437.9389922222
266.4326940602,50415.0189922222
266.5534066048,50405.9423255555
266.6741032138,50382.9556588889
266.7947838872,50368.7689922222
266.915448625,50286.0523255555
267.0360974272,50205.5689922222
267.1567302938,50140.5123255555
267.2773472248,50093.0189922222
267.3979482202,50033.6889922222
267.51853328,49938.6789922222
267.6391024042,49957.0889922222
267.7596555928,49991.2456588889
267.8801928458,49984.3956588889
268.0007141632,49986.4956588889
268.121219545,50068.3289922222
268.2417089912,50098.3289922222
268.3621825018,50098.0389922222
268.4826400768,50171.1623255555
268.6030817162,50190.3923255555
268.72350742,50204.9189922222
268.8439171882,50220.0789922222
268.9643110208,50241.8889922222
269.0846889178,50264.0556588889
269.2050508792,50206.6189922222
269.325396905,50165.1189922222
269.4457269952,50169.6256588889
269.5660411498,50144.4989922222
269.6863393688,50120.0823255555
269.8066216522,50114.6556588889
269.926888,50090.7723255555
270.0471384122,50072.9089922222
270.1673728888,50079.7989922222
270.2875914298,50028.1923255555
270.4077940352,49998.1556588889
270.527980705,49954.9789922222
270.6481514392,49914.7423255555
270.7683062378,49868.3856588889
270.8884451008,49829.8489922222
271.0085680282,49753.8989922222
271.12867502,49723.7823255555
271.2487660762,49668.9389922222
271.3688411968,49591.1323255555
271.4889003818,49567.0223255555
271.6089436312,49528.7123255555
271.728970945,49496.4323255555
271.8489823232,49429.3856588889
271.9689777658,49379.9889922222
272.0889572728,49387.1789922222
272.2089208442,49375.5023255555
272.32886848,49355.2856588889
272.4488001802,49300.5989922222
272.5687159448,49294.2289922222
272.6886157738,49306.6789922222
272.8084996672,49313.6789922222
272.928367625,49342.0023255555
273.0482196472,49410.6556588889
273.1680557338,49434.5589922222
273.2878758848,49444.7556588889
273.4076801002,49411.5589922222
273.52746838,49356.9656588889
273.6472407242,49328.4056588889
273.7669971328,49290.0889922222
273.8867376058,49254.2889922222
274.0064621432,49209.3189922222
274.126170745,49172.7856588889
274.2458634112,49149.0623255555
274.3655401418,49134.3656588889
274.4852009368,49104.0189922222
274.6048457962,49091.3323255555
274.72447472,49069.3656588889
274.8440877082,49038.5123255555
274.9636847608,49026.4389922222
275.0832658778,49013.0523255555
275.2028310592,49000.8156588889
275.322380305,48951.9456588889
275.4419136152,48951.7756588889
275.5614309898,48869.7289922222
275.6809324288,48845.7323255555
275.8004179322,48756.4489922222
275.9198875,48679.7156588889
276.0393411322,48627.5056588889
276.1587788288,48551.1489922222
276.2782005898,48505.9656588889
276.3976064152,48486.4023255555
276.516996305,48403.2856588889
276.6363702592,48387.4789922222
276.7557282778,48355.0623255555
276.8750703608,48322.2889922222
276.9943965082,48355.2123255555
277.11370672,48344.6923255555
277.2330009962,48347.0289922222
277.3522793368,48422.7123255555
277.4715417418,48430.6623255555
277.5907882112,48416.4823255555
277.710018745,48422.2156588889
277.8292333432,48409.7789922222
277.9484320058,48382.8989922222
278.0676147328,48352.7456588889
278.1867815242,48351.3489922222
278.30593238,48323.9089922222
278.4250673002,48306.5489922222
278.5441862848,48276.6556588889
278.6632893338,48286.1923255555
278.7823764472,48248.0856588889
278.901447625,48222.8523255555
279.0205028672,48206.6356588889
279.1395421738,48216.2789922222
279.2585655448,48199.4056588889
279.3775729802,48150.2656588889
279.49656448,48107.6923255555
279.6155400442,48073.7823255555
279.7344996728,48036.7356588889
279.8534433658,47977.2589922222
279.9723711232,47955.5189922222
280.091282945,47887.0489922222
280.2101788312,47817.3689922222
280.3290587818,47802.8156588889
280.4479227968,47734.7323255555
280.5667708762,47672.5723255555
280.68560302,47650.8789922222
280.8044192282,47590.8589922222
280.9232195008,47552.0556588889
281.0420038378,47534.1156588889
281.1607722392,47508.1523255555
281.279524705,47511.0956588889
281.3982612352,47517.3656588889
281.5169818298,47542.1389922222
281.6356864888,47553.7656588889
281.7543752122,47550.6889922222
281.873048,47536.6023255555
281.9917048522,47503.1923255555
282.1103457688,47493.1556588889
282.2289707498,47479.8756588889
282.3475797952,47446.6923255555
282.466172905,47433.4256588889
282.5847500792,47400.6756588889
282.7033113178,47354.2323255555
282.8218566208,47270.2523255555
282.9403859882,47165.9756588889
283.05889942,47115.7623255555
283.1773969162,47041.0656588889
283.2958784768,46995.0989922222
283.4143441018,46896.0889922222
283.5327937912,46834.4723255555
283.651227545,46796.3989922222
283.7696453632,46725.2423255555
283.8880472458,46671.3956588889
284.0064331928,46656.0789922222
284.1248032042,46629.3923255555
284.24315728,46600.1656588889
284.3614954202,46601.5856588889
284.4798176248,46591.6056588889
284.5981238938,46632.6656588889
284.7164142272,46664.9223255555
284.834688625,46634.5689922222
284.9529470872,46599.4356588889
285.0711896138,46543.6923255555
285.1894162048,46491.2256588889
285.3076268602,46451.6256588889
285.42582158,46413.3556588889
285.5440003642,46365.9156588889
285.6621632128,46306.7789922222
285.7803101258,46268.0756588889
285.8984411032,46238.8523255555
286.016556145,46168.5623255555
286.1346552512,46143.4023255555
286.2527384218,46116.7323255555
286.3708056568,46072.9356588889
286.4888569562,46014.7956588889
286.60689232,45958.8356588889
286.7249117482,45898.9356588889
286.8429152408,45862.4556588889
286.9609027978,45841.3856588889
287.0788744192,45821.4256588889
287.196830105,45811.0423255555
287.3147698552,45748.6189922222
287.4326936698,45680.1989922222
287.5506015488,45640.0223255555
287.6684934922,45597.7389922222
287.7863695,45523.2356588889
287.9042295722,45476.6256588889
288.0220737088,45413.1956588889
288.1399019098,45365.8956588889
288.2577141752,45292.1689922222
288.375510505,45229.0123255555
288.4932908992,45147.8023255556
288.6110553578,45071.6389922222
288.7288038808,44985.8289922222
288.8465364682,44910.1356588889
288.96425312,44827.7023255555
289.0819538362,44771.9289922222
289.1996386168,44760.5156588889
289.3173074618,44778.4256588889
289.4349603712,44747.4456588889
289.552597345,44732.3756588889
289.6702183832,44731.6423255555
289.7878234858,44704.8189922222
289.9054126528,44686.4956588889
290.0229858842,44693.5956588889
290.14054318,44666.1556588889
290.2580845402,44643.8856588889
290.3756099648,44626.0556588889
290.4931194538,44639.1123255555
290.6106130072,44640.4423255555
290.728090625,44619.2356588889
290.8455523072,44621.4623255555
290.9629980538,44639.8523255555
291.0804278648,44642.0789922222
291.1978417402,44655.0356588889
291.31523968,44641.1856588889
291.4326216842,44634.9756588889
291.5499877528,44652.1689922222
291.6673378858,44693.7923255555
291.7846720832,44667.2756588889
291.901990345,44688.9856588889
292.0192926712,44701.2523255555
292.1365790618,44723.6856588889
292.2538495168,44735.2423255555
292.3711040362,44730.2556588889
292.48834262,44740.8323255555
292.6055652682,44735.0289922222
292.7227719808,44767.6289922222
292.8399627578,44776.9523255555
292.9571375992,44790.9156588889
293.074296505,44812.8956588889
293.1914394752,44810.4489922222
293.3085665098,44817.1723255555
293.4256776088,44845.4423255555
293.5427727722,44851.1323255555
293.659852,44869.3123255555
293.7769152922,44904.4856588889
293.8939626488,44950.4056588889
294.0109940698,44948.6056588889
294.1280095552,44944.4223255555
294.245009105,44966.1023255555
294.3619927192,44981.4556588889
294.4789603978,44994.4456588889
294.5959121408,44992.9756588889
294.7128479482,44996.4789922222
294.82976782,45051.3123255556
294.9466717562,45048.0456588889
295.0635597568,45090.9489922222
295.1804318218,45100.2089922222
295.2972879512,45105.0789922222
295.414128145,45095.1823255556
