UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10285
Integration Time,1000
Averages,300
Date,6/7/2019 3:16:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50705.1982155555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.29
181.9732053322,-168.845117777778
182.1045947288,-171.655117777778
182.2359681898,-173.558451111111
182.3673257152,-44.7784511111111
182.498667305,-42.6184511111111
182.6299929592,-45.4484511111111
182.7613026778,-44.5284511111111
182.8925964608,-43.0951177777778
183.0238743082,-41.7617844444444
183.15513622,-44.4617844444444
183.2863821962,-43.8151177777778
183.4176122368,-40.0851177777778
183.5488263418,-38.7851177777778
183.6800245112,-44.0517844444444
183.811206745,-38.2884511111111
183.9423730432,-41.7784511111111
184.0735234058,-41.6284511111111
184.2046578328,-38.1517844444444
184.3357763242,-41.8251177777778
184.46687888,-41.6817844444444
184.5979655002,-38.8584511111111
184.7290361848,-42.0517844444444
184.8600909338,-39.4451177777778
184.9911297472,-38.0517844444444
185.122152625,-41.2884511111111
185.2531595672,-37.0284511111111
185.3841505738,-39.5617844444444
185.5151256448,-38.8384511111111
185.6460847802,-42.0951177777778
185.77702798,-43.5084511111111
185.9079552442,-42.7451177777778
186.0388665728,-42.0717844444444
186.1697619658,-41.8784511111111
186.3006414232,-39.6717844444444
186.431504945,-44.8451177777778
186.5623525312,-43.2117844444444
186.6931841818,-47.7317844444445
186.8239998968,-45.3284511111111
186.9547996762,-40.1051177777778
187.08558352,-45.4251177777778
187.2163514282,-42.4051177777778
187.3471034008,-50.3484511111111
187.4778394378,-49.5617844444444
187.6085595392,-43.9184511111111
187.739263705,-44.3417844444444
187.8699519352,-44.9584511111111
188.0006242298,-46.3284511111111
188.1312805888,-43.8451177777778
188.2619210122,-45.8684511111111
188.3925455,-49.4084511111111
188.5231540522,-47.8751177777778
188.6537466688,-48.1284511111111
188.7843233498,-49.0884511111111
188.9148840952,-46.7784511111111
189.045428905,-47.6417844444444
189.1759577792,-49.1984511111111
189.3064707178,-46.8017844444445
189.4369677208,-50.2551177777778
189.5674487882,-49.2184511111111
189.69791392,-42.1284511111111
189.8283631162,-47.8184511111111
189.9587963768,-49.2584511111111
190.0892137018,-47.1484511111111
190.2196150912,-48.3217844444445
190.350000545,-49.0151177777778
190.4803700632,-48.9517844444444
190.6107236458,-48.0551177777778
190.7410612928,-49.4817844444445
190.8713830042,-41.6417844444444
191.00168878,-47.5517844444445
191.1319786202,-48.3517844444444
191.2622525248,-50.5651177777778
191.3925104938,-45.2151177777778
191.5227525272,-48.3817844444444
191.652978625,-41.9851177777778
191.7831887872,-45.2184511111111
191.9133830138,-48.4584511111111
192.0435613048,-46.8217844444445
192.1737236602,-44.7751177777778
192.30387008,-45.8351177777778
192.4340005642,-49.2217844444445
192.5641151128,-44.9951177777778
192.6942137258,-49.4417844444445
192.8242964032,-44.9784511111111
192.954363145,-47.0351177777778
193.0844139512,-48.1084511111111
193.2144488218,-48.0717844444445
193.3444677568,-50.5451177777778
193.4744707562,-46.3717844444445
193.60445782,-48.6617844444445
193.7344289482,-47.2017844444445
193.8643841408,-46.7817844444445
193.9943233978,-46.0684511111111
194.1242467192,-46.3884511111111
194.254154105,-44.9484511111111
194.3840455552,-45.7151177777778
194.5139210698,-47.0251177777778
194.6437806488,-46.3717844444445
194.7736242922,-45.7951177777778
194.903452,-48.3117844444444
195.0332637722,-39.7384511111111
195.1630596088,-48.6417844444444
195.2928395098,-49.0284511111111
195.4226034752,-44.0684511111111
195.552351505,-48.8584511111111
195.6820835992,-46.3984511111111
195.8117997578,-48.3284511111111
195.9414999808,-48.6584511111111
196.0711842682,-51.2217844444445
196.20085262,-48.2551177777778
196.3305050362,-51.8984511111111
196.4601415168,-48.4584511111111
196.5897620618,-45.8384511111111
196.7193666712,-46.7984511111111
196.848955345,-50.5717844444445
196.9785280832,-49.1217844444445
197.1080848858,-50.0851177777778
197.2376257528,-48.4684511111111
197.3671506842,-49.7117844444444
197.49665968,-48.3451177777778
197.6261527402,-48.3051177777778
197.7556298648,-47.6017844444444
197.8850910538,-47.7617844444445
198.0145363072,-47.3184511111111
198.143965625,-39.1117844444444
198.2733790072,-50.4317844444445
198.4027764538,-47.6951177777778
198.5321579648,-49.5951177777778
198.6615235402,-46.3017844444445
198.79087318,-46.7284511111111
198.9202068842,-45.5417844444445
199.0495246528,-49.8984511111111
199.1788264858,-48.2484511111111
199.3081123832,-49.2551177777778
199.437382345,-47.6351177777778
199.5666363712,-48.3351177777778
199.6958744618,-49.2484511111111
199.8250966168,-46.6584511111111
199.9543028362,-46.4684511111111
200.08349312,-48.8451177777778
200.2126674682,-50.4517844444445
200.3418258808,-46.3317844444445
200.4709683578,-48.5451177777778
200.6000948992,-48.6917844444445
200.729205505,-51.6851177777778
200.8583001752,-46.6284511111111
200.9873789098,-46.1551177777778
201.1164417088,-48.5651177777778
201.2454885722,-45.6584511111111
201.3745195,-47.2651177777778
201.5035344922,-48.5717844444445
201.6325335488,-48.5651177777778
201.7615166698,-45.7517844444445
201.8904838552,-48.2184511111111
202.019435105,-45.8351177777778
202.1483704192,-47.2017844444444
202.2772897978,-47.5184511111111
202.4061932408,-47.5317844444444
202.5350807482,-49.7417844444444
202.66395232,-45.8417844444445
202.7928079562,-48.1851177777778
202.9216476568,-43.6284511111111
203.0504714218,-45.3351177777778
203.1792792512,-47.4617844444445
203.308071145,-48.6517844444445
203.4368471032,-35.3284511111111
203.5656071258,-47.4717844444445
203.6943512128,-47.6917844444445
203.8230793642,-46.6884511111111
203.95179158,-48.3951177777778
204.0804878602,-50.5417844444445
204.2091682048,-44.1917844444444
204.3378326138,-48.2117844444444
204.4664810872,-44.7484511111111
204.595113625,-47.8017844444445
204.7237302272,-45.9184511111111
204.8523308938,-44.6851177777778
204.9809156248,-48.1584511111111
205.1094844202,-44.6184511111111
205.23803728,-46.0851177777778
205.3665742042,-46.4284511111111
205.4950951928,-43.9984511111111
205.6236002458,-48.0284511111111
205.7520893632,-43.9551177777778
205.880562545,-45.6251177777778
206.0090197912,-45.8751177777778
206.1374611018,-46.4217844444444
206.2658864768,-43.9551177777778
206.3942959162,-45.6684511111111
206.52268942,-47.8017844444445
206.6510669882,-47.1917844444445
206.7794286208,-42.8584511111111
206.9077743178,-45.8551177777778
207.0361040792,-41.9817844444444
207.164417905,-45.6984511111111
207.2927157952,-46.2451177777778
207.4209977498,-45.7117844444444
207.5492637688,-45.1584511111111
207.6775138522,-42.6284511111111
207.805748,-46.2684511111111
207.9339662122,-42.4884511111111
208.0621684888,-46.8617844444445
208.1903548298,-44.3251177777778
208.3185252352,-45.2017844444444
208.446679705,-43.5517844444444
208.5748182392,-44.0284511111111
208.7029408378,-44.1051177777778
208.8310475008,-45.3417844444445
208.9591382282,-46.2584511111111
209.08721302,-46.9984511111111
209.2152718762,-46.3617844444445
209.3433147968,-39.7384511111111
209.4713417818,-44.9584511111111
209.5993528312,-46.3451177777778
209.727347945,-45.5717844444445
209.8553271232,-45.9384511111111
209.9832903658,-43.1451177777778
210.1112376728,-45.8551177777778
210.2391690442,-47.3051177777778
210.36708448,-48.7384511111111
210.4949839802,-46.4617844444445
210.6228675448,-43.9617844444444
210.7507351738,-42.2084511111111
210.8785868672,-46.8951177777778
211.006422625,-45.7484511111111
211.1342424472,-40.5251177777778
211.2620463338,-44.8551177777778
211.3898342848,-41.9817844444444
211.5176063002,-45.6017844444444
211.64536238,-43.0517844444444
211.7731025242,-46.4117844444445
211.9008267328,-43.8184511111111
212.0285350058,-44.6784511111111
212.1562273432,-42.7584511111111
212.283903745,-38.8584511111111
212.4115642112,-44.8951177777778
212.5392087418,-42.8351177777778
212.6668373368,-41.8117844444444
212.7944499962,-43.7784511111111
212.92204672,-43.4017844444444
213.0496275082,-44.4751177777778
213.1771923608,-42.6884511111111
213.3047412778,-39.9984511111111
213.4322742592,-43.9984511111111
213.559791305,-41.9117844444444
213.6872924152,-41.0117844444444
213.8147775898,-42.5984511111111
213.9422468288,-41.5851177777778
214.0697001322,-39.8851177777778
214.1971375,-42.3451177777778
214.3245589322,-39.8451177777778
214.4519644288,-40.0051177777778
214.5793539898,-39.8317844444444
214.7067276152,-40.8651177777778
214.834085305,-40.6851177777778
214.9614270592,-41.9784511111111
215.0887528778,-38.2317844444444
215.2160627608,-41.1517844444444
215.3433567082,-38.8251177777778
215.47063472,-38.7751177777778
215.5978967962,-39.0584511111111
215.7251429368,-35.4051177777778
215.8523731418,-36.2517844444444
215.9795874112,-40.3017844444444
216.106785745,-40.7217844444444
216.2339681432,-37.9284511111111
216.3611346058,-34.9417844444444
216.4882851328,-35.7084511111111
216.6154197242,-38.5417844444444
216.74253838,-32.3684511111111
216.8696411002,-35.7984511111111
216.9967278848,-34.8884511111111
217.1237987338,-36.2751177777778
217.2508536472,-38.6451177777778
217.377892625,-34.4484511111111
217.5049156672,-34.2051177777778
217.6319227738,-37.0117844444444
217.7589139448,-38.0751177777778
217.8858891802,-36.4384511111111
218.01284848,-36.2817844444444
218.1397918442,-38.3151177777778
218.2667192728,-35.6184511111111
218.3936307658,-34.7984511111111
218.5205263232,-35.1884511111111
218.647405945,-32.8084511111111
218.7742696312,-32.1951177777778
218.9011173818,-35.1784511111111
219.0279491968,-33.9984511111111
219.1547650762,-34.4284511111111
219.28156502,-32.7651177777778
219.4083490282,-31.7017844444444
219.5351171008,-31.8951177777778
219.6618692378,-31.4384511111111
219.7886054392,-30.5884511111111
219.915325705,-30.4917844444444
220.0420300352,-32.1651177777778
220.1687184298,-31.4584511111111
220.2953908888,-30.1017844444444
220.4220474122,-31.0684511111111
220.548688,-32.1351177777778
220.6753126522,-32.4184511111111
220.8019213688,-30.1151177777778
220.9285141498,-31.4484511111111
221.0550909952,-28.1317844444444
221.181651905,-28.4684511111111
221.3081968792,-31.2217844444444
221.4347259178,-26.6384511111111
221.5612390208,-26.9051177777778
221.6877361882,-31.7584511111111
221.81421742,-29.1184511111111
221.9406827162,-30.5851177777778
222.0671320768,-28.3917844444444
222.1935655018,-32.5784511111111
222.3199829912,-30.1717844444444
222.446384545,-29.2984511111111
222.5727701632,-31.4684511111111
222.6991398458,-26.6284511111111
222.8254935928,-26.5617844444444
222.9518314042,-29.0551177777778
223.07815328,-23.4517844444444
223.2044592202,-22.4117844444444
223.3307492248,-18.6017844444444
223.4570232938,-22.3484511111111
223.5832814272,-21.7317844444444
223.709523625,-20.4517844444444
223.8357498872,-23.9184511111111
223.9619602138,-12.8151177777778
224.0881546048,-18.4184511111111
224.2143330602,-17.3084511111111
224.34049558,-15.6784511111111
224.4666421642,-18.4551177777778
224.5927728128,-11.5151177777778
224.7188875258,-18.0117844444444
224.8449863032,-11.9484511111111
224.971069145,-12.1351177777778
225.0971360512,-13.9517844444444
225.2231870218,-9.7684511111111
225.3492220568,-8.65511777777776
225.4752411562,-6.6284511111111
225.60124432,-3.28178444444443
225.7272315482,-0.451784444444434
225.8532028408,1.01488222222223
225.9791581978,3.0415488888889
226.1050976192,1.9415488888889
226.231021105,9.33821555555557
226.3569286552,10.1182155555556
226.4828202698,10.0548822222222
226.6086959488,19.3015488888889
226.7345556922,16.7348822222222
226.8603995,22.5582155555556
226.9862273722,26.6115488888889
227.1120393088,29.6382155555556
227.2378353098,32.4582155555556
227.3636153752,35.5082155555556
227.489379505,46.4048822222222
227.6151276992,44.1882155555556
227.7408599578,43.9348822222222
227.8665762808,54.2015488888889
227.9922766682,59.2815488888889
228.11796112,64.8415488888889
228.2436296362,69.7948822222222
228.3692822168,77.2115488888889
228.4949188618,81.6348822222222
228.6205395712,92.9882155555556
228.746144345,106.418215555556
228.8717331832,109.881548888889
228.9973060858,115.648215555556
229.1228630528,127.024882222222
229.2484040842,138.138215555556
229.37392918,145.264882222222
229.4994383402,159.528215555556
229.6249315648,167.144882222222
229.7504088538,178.401548888889
229.8758702072,192.414882222222
230.001315625,203.424882222222
230.1267451072,213.441548888889
230.2521586538,233.411548888889
230.3775562648,245.011548888889
230.5029379402,254.191548888889
230.62830368,272.094882222222
230.7536534842,289.428215555555
230.8789873528,307.101548888889
231.0043052858,335.101548888889
231.1296072832,347.374882222222
231.254893345,371.621548888889
231.3801634712,396.491548888889
231.5054176618,413.111548888889
231.6306559168,437.948215555555
231.7558782362,456.034882222222
231.88108462,491.791548888889
232.0062750682,514.761548888889
232.1314495808,547.811548888889
232.2566081578,567.771548888889
232.3817507992,603.241548888889
232.506877505,629.984882222222
232.6319882752,666.471548888889
232.7570831098,705.971548888889
232.8821620088,744.738215555556
233.0072249722,783.731548888889
233.132272,816.911548888889
233.2573030922,853.074882222222
233.3823182488,902.418215555556
233.5073174698,943.088215555556
233.6323007552,990.424882222222
233.757268105,1025.91821555556
233.8822195192,1076.25821555556
234.0071549978,1127.33821555556
234.1320745408,1183.86488222222
234.2569781482,1231.37821555556
234.38186582,1298.42154888889
234.5067375562,1346.74488222222
234.6315933568,1407.82488222222
234.7564332218,1482.94154888889
234.8812571512,1532.30154888889
235.006065145,1600.16488222222
235.1308572032,1671.64154888889
235.2556333258,1739.20821555556
235.3803935128,1810.62488222222
235.5051377642,1889.04821555555
235.62986608,1965.02488222222
235.7545784602,2037.92488222222
235.8792749048,2119.54488222222
236.0039554138,2204.50154888889
236.1286199872,2286.47154888889
236.253268625,2376.72821555555
236.3779013272,2473.55821555555
236.5025180938,2565.16821555556
236.6271189248,2659.99821555555
236.7517038202,2759.62488222222
236.87627278,2866.85488222222
237.0008258042,2960.36821555555
237.1253628928,3082.96488222222
237.2498840458,3188.30821555556
237.3743892632,3304.85154888889
237.498878545,3422.33821555556
237.6233518912,3543.84821555556
237.7478093018,3659.73488222222
237.8722507768,3786.76488222222
237.9966763162,3906.35488222222
238.12108592,4038.39821555556
238.2454795882,4173.35488222222
238.3698573208,4292.57821555556
238.4942191178,4433.47821555556
238.6185649792,4571.13488222222
238.742894905,4712.08488222222
238.8672088952,4854.35154888889
238.9915069498,5006.17154888889
239.1157890688,5151.84154888889
239.2400552522,5303.20154888889
239.3643055,5461.49821555556
239.4885398122,5616.41488222222
239.6127581888,5771.57488222222
239.7369606298,5943.41821555556
239.8611471352,6095.97821555556
239.985317705,6273.29821555556
240.1094723392,6448.63488222222
240.2336110378,6621.67488222222
240.3577338008,6800.58488222222
240.4818406282,6977.98154888889
240.60593152,7165.35154888889
240.7300064762,7361.46154888889
240.8540654968,7537.79488222222
240.9781085818,7722.96821555556
241.1021357312,7912.26154888889
241.226146945,8118.62154888889
241.3501422232,8312.72154888889
241.4741215658,8508.95821555555
241.5980849728,8709.85488222222
241.7220324442,8912.01154888888
241.84596398,9116.19488222222
241.9698795802,9324.22154888888
242.0937792448,9541.37488222222
242.2176629738,9765.68821555555
242.3415307672,9999.10821555555
242.465382625,10227.3148822222
242.5892185472,10449.9148822222
242.7130385338,10625.0648822222
242.8368425848,10815.9548822222
242.9606307002,11057.6348822222
243.08440288,11317.5415488889
243.2081591242,11571.8415488889
243.3318994328,11848.2582155556
243.4556238058,12085.3415488889
243.5793322432,12352.8048822222
243.703024745,12573.3982155556
243.8267013112,12839.5848822222
243.9503619418,13092.5615488889
244.0740066368,13237.3248822222
244.1976353962,13382.8815488889
244.32124822,13611.8915488889
244.4448451082,13930.1082155556
244.5684260608,14224.7948822222
244.6919910778,14534.6282155556
244.8155401592,14787.7782155556
244.939073305,15077.7115488889
245.0625905152,15303.0482155556
245.1860917898,15604.4248822222
245.3095771288,15800.5315488889
245.4330465322,16101.1615488889
245.5565,16348.5715488889
245.6799375322,16587.5748822222
245.8033591288,16924.2748822222
245.9267647898,17191.2148822222
246.0501545152,17355.9748822222
246.173528305,17451.8315488889
246.2968861592,17681.7048822222
246.4202280778,17999.9482155556
246.5435540608,18365.6082155556
246.6668641082,18785.5048822222
246.79015822,19153.4615488889
246.9134363962,19522.5048822222
247.0366986368,19842.7082155556
247.1599449418,20188.1548822222
247.2831753112,20448.5315488889
247.406389745,20843.1115488889
247.5295882432,21105.5515488889
247.6527708058,21405.6015488889
247.7759374328,21767.6848822222
247.8990881242,22020.1415488889
248.02222288,22323.4682155556
248.1453417002,22671.8482155556
248.2684445848,22958.7082155556
248.3915315338,23256.0515488889
248.5146025472,23540.9182155556
248.637657625,23656.9348822222
248.7606967672,23633.1982155556
248.8837199738,23931.0282155556
249.0067272448,24363.3582155556
249.1297185802,24743.8248822222
249.25269398,25065.9382155556
249.3756534442,25456.7915488889
249.4985969728,25742.7348822222
249.6215245658,26148.6082155556
249.7444362232,26418.4248822222
249.867331945,26802.7015488889
249.9902117312,27163.9982155556
250.1130755818,27460.8815488889
250.2359234968,27878.4548822222
250.3587554762,28136.8982155555
250.48157152,28439.2382155555
250.6043716282,28762.8948822222
250.7271558008,29000.2582155556
250.8499240378,29309.4248822222
250.9726763392,29648.2782155555
251.095412705,29940.9482155555
251.2181331352,30200.5282155555
251.3408376298,30484.5182155555
251.4635261888,30767.5248822222
251.5861988122,30961.8482155555
251.7088555,31039.9382155555
251.8314962522,31102.4082155555
251.9541210688,31437.7182155555
252.0767299498,31837.4848822222
252.1993228952,32217.7615488889
252.321899905,32528.9882155555
252.4444609792,32909.5682155555
252.5670061178,33193.0182155555
252.6895353208,33556.7682155555
252.8120485882,33797.9915488889
252.93454592,34227.2515488889
253.0570273162,34468.6948822222
253.1794927768,34831.6148822222
253.3019423018,35156.1182155555
253.4243758912,35387.4682155555
253.546793545,35712.0882155555
253.6691952632,36016.4682155555
253.7915810458,36231.9715488889
253.9139508928,36508.8415488889
254.0363048042,36775.7848822222
254.15864278,37039.0048822222
254.2809648202,37314.4148822222
254.4032709248,37529.5482155555
254.5255610938,37771.2848822222
254.6478353272,37964.1182155555
254.770093625,38144.2448822222
254.8923359872,38302.7415488889
255.0145624138,38496.1482155555
255.1367729048,38612.8015488889
255.2589674602,38589.7582155555
255.38114608,38720.6515488889
255.5033087642,39043.4548822222
255.6254555128,39335.2382155555
255.7475863258,39615.3648822222
255.8697012032,39915.4715488889
255.991800145,40187.6482155555
256.1138831512,40529.0815488889
256.2359502218,40818.4982155555
256.3580013568,41201.6415488889
256.4800365562,41583.7548822222
256.60205582,41918.2815488889
256.7240591482,42252.6348822222
256.8460465408,42494.8815488889
256.9680179978,42751.3582155555
257.0899735192,43028.9982155555
257.211913105,43234.3148822222
257.3338367552,43469.1082155555
257.4557444698,43677.5315488889
257.5776362488,43860.7115488889
257.6995120922,44013.1848822222
257.821372,44181.9115488889
257.9432159722,44375.6348822222
258.0650440088,44542.1615488889
258.1868561098,44699.8615488889
258.3086522752,44856.4315488889
258.430432505,45015.2848822222
258.5521967992,45155.1848822222
258.6739451578,45320.4415488889
258.7956775808,45515.6148822222
258.9173940682,45686.3615488889
259.03909462,45844.1048822222
259.1607792362,45858.6782155555
259.2824479168,45915.9048822222
259.4041006618,46094.7715488889
259.5257374712,46292.3815488889
259.647358345,46461.3315488889
259.7689632832,46583.7015488889
259.8905522858,46722.4748822222
260.0121253528,46910.7482155555
260.1336824842,46972.7848822222
260.25522368,47111.2782155555
260.3767489402,47225.7682155555
260.4982582648,47299.6615488889
260.6197516538,47410.2882155555
260.7412291072,47500.3082155555
260.862690625,47627.3648822222
260.9841362072,47753.7382155555
261.1055658538,47885.7015488889
261.2269795648,48042.3682155555
261.3483773402,48161.4348822222
261.46975918,48248.3348822222
261.5911250842,48368.3848822222
261.7124750528,48491.3215488889
261.8338090858,48594.8048822222
261.9551271832,48757.6015488889
262.076429345,48948.8915488889
262.1977155712,49074.8382155556
262.3189858618,49198.0482155556
262.4402402168,49273.7815488889
262.5614786362,49346.4948822222
262.68270112,49428.7682155555
262.8039076682,49499.7682155556
262.9250982808,49588.5448822222
263.0462729578,49686.1482155556
263.1674316992,49750.1615488889
263.288574505,49823.8448822222
263.4097013752,49864.8615488889
263.5308123098,49806.6782155555
263.6519073088,49779.2815488889
263.7729863722,49820.9148822222
263.8940495,49860.6148822222
264.0150966922,49885.7848822222
264.1361279488,49981.2348822222
264.2571432698,50047.2582155555
264.3781426552,50148.9915488889
264.499126105,50223.6982155555
264.6200936192,50318.6948822222
264.7410451978,50396.8682155556
264.8619808408,50448.5348822222
264.9829005482,50535.3448822222
265.10380432,50556.3715488889
265.2246921562,50579.4982155555
265.3455640568,50615.8815488889
265.4664200218,50652.5548822222
265.5872600512,50632.2182155555
265.708084145,50687.8948822222
265.8288923032,50685.3082155555
265.9496845258,50703.0548822222
266.0704608128,50705.1982155555
266.1912211642,50694.4882155555
266.31196558,50666.6648822222
266.4326940602,50637.2182155555
266.5534066048,50622.4648822222
266.6741032138,50591.2382155555
266.7947838872,50573.8915488889
266.915448625,50483.4815488889
267.0360974272,50405.7615488889
267.1567302938,50338.9548822222
267.2773472248,50281.1182155555
267.3979482202,50235.2815488889
267.51853328,50138.2182155555
267.6391024042,50155.6315488889
267.7596555928,50168.8282155555
267.8801928458,50175.3248822222
268.0007141632,50173.0115488889
268.121219545,50260.1182155555
268.2417089912,50276.1215488889
268.3621825018,50268.4648822222
268.4826400768,50349.1582155555
268.6030817162,50357.7082155555
268.72350742,50362.7815488889
268.8439171882,50385.2582155555
268.9643110208,50402.0682155555
269.0846889178,50417.2415488889
269.2050508792,50362.0715488889
269.325396905,50320.3715488889
269.4457269952,50329.5415488889
269.5660411498,50292.0748822222
269.6863393688,50279.2948822222
269.8066216522,50264.0715488889
269.926888,50232.3582155555
270.0471384122,50232.9748822222
270.1673728888,50225.6015488889
270.2875914298,50172.6815488889
270.4077940352,50150.8482155555
270.527980705,50099.5182155555
270.6481514392,50056.5548822222
270.7683062378,50005.2848822222
270.8884451008,49962.5382155555
271.0085680282,49876.5982155555
271.12867502,49832.0248822222
271.2487660762,49776.0082155556
271.3688411968,49698.2115488889
271.4889003818,49684.3448822222
271.6089436312,49627.6282155555
271.728970945,49611.8382155556
271.8489823232,49547.2015488889
271.9689777658,49486.2682155555
272.0889572728,49484.9782155555
272.2089208442,49461.6148822222
272.32886848,49443.1548822222
272.4488001802,49394.7115488889
272.5687159448,49383.8015488889
272.6886157738,49397.5815488889
272.8084996672,49401.1382155555
272.928367625,49421.1948822222
273.0482196472,49494.0982155555
273.1680557338,49511.3815488889
273.2878758848,49505.1548822222
273.4076801002,49496.0315488889
273.52746838,49425.3582155555
273.6472407242,49393.1915488889
273.7669971328,49345.0882155555
273.8867376058,49314.9182155555
274.0064621432,49265.8982155555
274.126170745,49230.0948822222
274.2458634112,49196.9315488889
274.3655401418,49182.0182155556
274.4852009368,49143.0715488889
274.6048457962,49145.4315488889
274.72447472,49107.0948822222
274.8440877082,49092.8948822222
274.9636847608,49069.3115488889
275.0832658778,49055.0148822222
275.2028310592,49035.4048822222
275.322380305,48985.1248822222
275.4419136152,48981.3582155555
275.5614309898,48902.9682155555
275.6809324288,48865.0048822222
275.8004179322,48788.1982155555
275.9198875,48690.5782155556
276.0393411322,48643.0882155556
276.1587788288,48555.3782155555
276.2782005898,48525.9448822222
276.3976064152,48499.1148822222
276.516996305,48417.7315488889
276.6363702592,48404.7582155556
276.7557282778,48362.5182155556
276.8750703608,48333.2115488889
276.9943965082,48348.4682155555
277.11370672,48348.1482155555
277.2330009962,48348.7748822222
277.3522793368,48413.6182155556
277.4715417418,48421.2382155555
277.5907882112,48417.4315488889
277.710018745,48421.2548822222
277.8292333432,48403.8648822222
277.9484320058,48372.4682155555
278.0676147328,48352.3082155555
278.1867815242,48336.4548822222
278.30593238,48315.1915488889
278.4250673002,48286.6815488889
278.5441862848,48263.5348822222
278.6632893338,48265.0982155555
278.7823764472,48228.6382155555
278.901447625,48191.2615488889
279.0205028672,48176.8315488889
279.1395421738,48191.2048822222
279.2585655448,48164.2648822222
279.3775729802,48112.0882155555
279.49656448,48071.2982155555
279.6155400442,48038.2748822222
279.7344996728,48016.2448822222
279.8534433658,47938.1915488889
279.9723711232,47897.8915488889
280.091282945,47843.2515488889
280.2101788312,47760.6748822222
280.3290587818,47746.0382155555
280.4479227968,47665.4082155555
280.5667708762,47620.3748822222
280.68560302,47600.0348822222
280.8044192282,47535.4815488889
280.9232195008,47514.6382155555
281.0420038378,47468.8348822222
281.1607722392,47447.4615488889
281.279524705,47456.7915488889
281.3982612352,47451.2415488889
281.5169818298,47473.3848822222
281.6356864888,47484.6215488889
281.7543752122,47480.3448822222
281.873048,47449.7682155555
281.9917048522,47436.2615488889
282.1103457688,47426.3448822222
282.2289707498,47403.6348822222
282.3475797952,47362.8015488889
282.466172905,47356.5382155555
282.5847500792,47336.8215488889
282.7033113178,47264.3348822222
282.8218566208,47180.2648822222
282.9403859882,47081.2382155555
283.05889942,47031.3382155555
283.1773969162,46958.5782155555
283.2958784768,46896.2915488889
283.4143441018,46810.0748822222
283.5327937912,46744.0182155555
283.651227545,46694.3482155555
283.7696453632,46639.1182155555
283.8880472458,46581.3182155555
284.0064331928,46564.8648822222
284.1248032042,46535.2548822222
284.24315728,46504.1948822222
284.3614954202,46504.3182155555
284.4798176248,46495.8082155555
284.5981238938,46524.9848822222
284.7164142272,46556.1815488889
284.834688625,46534.4215488889
284.9529470872,46481.3382155555
285.0711896138,46433.8215488889
285.1894162048,46392.9348822222
285.3076268602,46346.2482155555
285.42582158,46311.3848822222
285.5440003642,46252.0682155555
285.6621632128,46192.1848822222
285.7803101258,46152.0982155555
285.8984411032,46116.0648822222
286.016556145,46051.2048822222
286.1346552512,46025.3148822222
286.2527384218,46012.1515488889
286.3708056568,45953.0848822222
286.4888569562,45894.9582155555
286.60689232,45844.2648822222
286.7249117482,45768.6915488889
286.8429152408,45742.0415488889
286.9609027978,45718.2082155555
287.0788744192,45691.9082155555
287.196830105,45691.5582155555
287.3147698552,45625.0015488889
287.4326936698,45541.1015488889
287.5506015488,45504.9715488889
287.6684934922,45453.9582155555
287.7863695,45391.8982155555
287.9042295722,45340.8082155555
288.0220737088,45288.6615488889
288.1399019098,45224.4248822222
288.2577141752,45164.6982155555
288.375510505,45089.2315488889
288.4932908992,45009.2315488889
288.6110553578,44921.5215488889
288.7288038808,44840.7715488889
288.8465364682,44767.0582155555
288.96425312,44679.6348822222
289.0819538362,44618.6615488889
289.1996386168,44606.2848822222
289.3173074618,44616.4348822222
289.4349603712,44596.4448822222
289.552597345,44594.6348822222
289.6702183832,44581.8082155555
289.7878234858,44558.1415488889
289.9054126528,44534.4815488889
290.0229858842,44541.6448822222
290.14054318,44515.0082155555
290.2580845402,44487.3882155555
290.3756099648,44472.0148822222
290.4931194538,44486.6048822222
290.6106130072,44492.9948822222
290.728090625,44473.7815488889
290.8455523072,44465.8482155555
290.9629980538,44461.4615488889
291.0804278648,44470.1915488889
291.1978417402,44470.4148822222
291.31523968,44475.7615488889
291.4326216842,44458.6915488889
291.5499877528,44477.4115488889
291.6673378858,44516.6882155555
291.7846720832,44496.8548822222
291.901990345,44520.3448822222
292.0192926712,44536.4215488889
292.1365790618,44542.4582155555
292.2538495168,44552.1682155555
292.3711040362,44562.6282155555
292.48834262,44565.5015488889
292.6055652682,44564.9682155555
292.7227719808,44583.0282155555
292.8399627578,44584.2982155555
292.9571375992,44624.1048822222
293.074296505,44626.8248822222
293.1914394752,44634.0748822222
293.3085665098,44638.8048822222
293.4256776088,44670.5215488889
293.5427727722,44682.6115488889
293.659852,44698.5482155555
293.7769152922,44715.7348822222
293.8939626488,44763.8648822222
294.0109940698,44764.3882155555
294.1280095552,44755.9115488889
294.245009105,44782.0548822222
294.3619927192,44791.8448822222
294.4789603978,44804.9448822222
294.5959121408,44798.1748822222
294.7128479482,44814.6315488889
294.82976782,44866.6515488889
294.9466717562,44868.4915488889
295.0635597568,44885.7848822222
295.1804318218,44919.3848822222
295.2972879512,44904.1948822222
295.414128145,44896.8482155555
295.5309524032,44940.4848822222
