UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10112
Integration Time,1000
Averages,300
Date,6/7/2019 12:48:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35162.3502177778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.73333333333
181.9732053322,-148.193115555556
182.1045947288,-151.233115555555
182.2359681898,-153.013115555556
182.3673257152,-48.8097822222222
182.498667305,-46.8431155555556
182.6299929592,-49.7397822222222
182.7613026778,-48.2731155555556
182.8925964608,-47.2231155555556
183.0238743082,-45.7864488888889
183.15513622,-49.2531155555556
183.2863821962,-47.6431155555556
183.4176122368,-44.2764488888889
183.5488263418,-42.7797822222222
183.6800245112,-47.7997822222222
183.811206745,-42.2331155555556
183.9423730432,-45.1564488888889
184.0735234058,-45.3331155555556
184.2046578328,-42.3997822222222
184.3357763242,-45.4431155555556
184.46687888,-45.0864488888889
184.5979655002,-42.4897822222222
184.7290361848,-45.7197822222222
184.8600909338,-42.9197822222222
184.9911297472,-41.8764488888889
185.122152625,-45.3231155555556
185.2531595672,-41.5731155555556
185.3841505738,-43.9664488888889
185.5151256448,-42.3531155555556
185.6460847802,-44.9564488888889
185.77702798,-47.1097822222222
185.9079552442,-45.8664488888889
186.0388665728,-45.2897822222222
186.1697619658,-44.9531155555556
186.3006414232,-43.4364488888889
186.431504945,-48.1264488888889
186.5623525312,-45.5531155555556
186.6931841818,-50.2231155555556
186.8239998968,-47.6131155555556
186.9547996762,-42.5397822222222
187.08558352,-47.5864488888889
187.2163514282,-44.6331155555556
187.3471034008,-52.6364488888889
187.4778394378,-51.5331155555556
187.6085595392,-45.4931155555556
187.739263705,-46.4597822222222
187.8699519352,-47.7164488888889
188.0006242298,-48.3231155555556
188.1312805888,-45.7131155555556
188.2619210122,-47.6797822222222
188.3925455,-51.2497822222222
188.5231540522,-49.6664488888889
188.6537466688,-50.1097822222222
188.7843233498,-51.7564488888889
188.9148840952,-48.4731155555556
189.045428905,-49.4964488888889
189.1759577792,-51.5664488888889
189.3064707178,-48.8664488888889
189.4369677208,-52.0031155555556
189.5674487882,-51.2497822222222
189.69791392,-44.2431155555556
189.8283631162,-50.4631155555556
189.9587963768,-51.8297822222222
190.0892137018,-49.3164488888889
190.2196150912,-49.7364488888889
190.350000545,-51.4464488888889
190.4803700632,-50.7697822222222
190.6107236458,-50.2997822222222
190.7410612928,-51.5097822222222
190.8713830042,-45.0931155555556
191.00168878,-50.8231155555556
191.1319786202,-49.9197822222222
191.2622525248,-52.2631155555556
191.3925104938,-47.6997822222222
191.5227525272,-50.5331155555556
191.652978625,-44.8231155555556
191.7831887872,-47.3231155555556
191.9133830138,-50.4531155555556
192.0435613048,-49.1531155555556
192.1737236602,-47.4697822222222
192.30387008,-48.0364488888889
192.4340005642,-51.4297822222222
192.5641151128,-47.2597822222222
192.6942137258,-52.1531155555556
192.8242964032,-47.5697822222222
192.954363145,-49.7231155555556
193.0844139512,-50.6097822222222
193.2144488218,-50.3664488888889
193.3444677568,-52.5264488888889
193.4744707562,-48.3864488888889
193.60445782,-51.3664488888889
193.7344289482,-49.3897822222222
193.8643841408,-49.0897822222222
193.9943233978,-48.7097822222222
194.1242467192,-48.9064488888889
194.254154105,-47.1897822222222
194.3840455552,-48.0197822222222
194.5139210698,-49.6397822222222
194.6437806488,-48.4631155555556
194.7736242922,-48.2264488888889
194.903452,-51.2564488888889
195.0332637722,-42.0231155555556
195.1630596088,-51.6764488888889
195.2928395098,-51.9897822222222
195.4226034752,-47.1064488888889
195.552351505,-51.6164488888889
195.6820835992,-48.0597822222222
195.8117997578,-51.0297822222222
195.9414999808,-50.7497822222222
196.0711842682,-53.8264488888889
196.20085262,-50.4997822222222
196.3305050362,-54.3831155555556
196.4601415168,-51.1797822222222
196.5897620618,-48.6631155555556
196.7193666712,-49.3764488888889
196.848955345,-53.2131155555556
196.9785280832,-51.1031155555556
197.1080848858,-51.6664488888889
197.2376257528,-51.1497822222222
197.3671506842,-52.0897822222222
197.49665968,-51.4097822222222
197.6261527402,-50.6631155555556
197.7556298648,-50.0097822222222
197.8850910538,-50.6831155555556
198.0145363072,-50.3097822222222
198.143965625,-40.8831155555556
198.2733790072,-52.6131155555556
198.4027764538,-50.5431155555556
198.5321579648,-52.5431155555556
198.6615235402,-49.3497822222222
198.79087318,-49.2931155555556
198.9202068842,-48.2431155555556
199.0495246528,-52.1331155555556
199.1788264858,-50.8897822222222
199.3081123832,-51.6997822222222
199.437382345,-50.1464488888889
199.5666363712,-51.4864488888889
199.6958744618,-51.9397822222222
199.8250966168,-49.7364488888889
199.9543028362,-49.0164488888889
200.08349312,-52.0597822222222
200.2126674682,-54.0097822222222
200.3418258808,-49.3431155555556
200.4709683578,-52.1997822222222
200.6000948992,-51.8597822222222
200.729205505,-54.6031155555556
200.8583001752,-50.0264488888889
200.9873789098,-49.3764488888889
201.1164417088,-51.8331155555556
201.2454885722,-48.6397822222222
201.3745195,-51.1131155555556
201.5035344922,-51.6731155555556
201.6325335488,-51.5064488888889
201.7615166698,-48.6564488888889
201.8904838552,-51.1564488888889
202.019435105,-49.2831155555556
202.1483704192,-50.5064488888889
202.2772897978,-51.1231155555556
202.4061932408,-51.3464488888889
202.5350807482,-53.0331155555556
202.66395232,-48.6331155555556
202.7928079562,-52.0664488888889
202.9216476568,-46.8864488888889
203.0504714218,-48.7864488888889
203.1792792512,-51.2131155555556
203.308071145,-52.1131155555556
203.4368471032,-39.1064488888889
203.5656071258,-51.7231155555556
203.6943512128,-50.7864488888889
203.8230793642,-50.5764488888889
203.95179158,-51.7497822222222
204.0804878602,-53.8097822222222
204.2091682048,-48.0531155555556
204.3378326138,-51.8797822222222
204.4664810872,-47.8931155555556
204.595113625,-51.6597822222222
204.7237302272,-49.4797822222222
204.8523308938,-48.1664488888889
204.9809156248,-51.3364488888889
205.1094844202,-48.4397822222222
205.23803728,-49.9097822222222
205.3665742042,-50.1097822222222
205.4950951928,-47.9564488888889
205.6236002458,-51.9531155555556
205.7520893632,-48.0131155555556
205.880562545,-49.2264488888889
206.0090197912,-49.6497822222222
206.1374611018,-50.6831155555556
206.2658864768,-47.5231155555556
206.3942959162,-49.5964488888889
206.52268942,-51.5997822222222
206.6510669882,-51.1164488888889
206.7794286208,-46.4631155555556
206.9077743178,-49.3364488888889
207.0361040792,-46.5897822222222
207.164417905,-49.8731155555556
207.2927157952,-50.1431155555556
207.4209977498,-49.3297822222222
207.5492637688,-49.5131155555556
207.6775138522,-46.7631155555556
207.805748,-50.0297822222222
207.9339662122,-46.9631155555556
208.0621684888,-51.3531155555556
208.1903548298,-48.1831155555556
208.3185252352,-48.8731155555556
208.446679705,-47.7197822222222
208.5748182392,-47.9064488888889
208.7029408378,-47.8064488888889
208.8310475008,-49.8131155555556
208.9591382282,-49.6831155555556
209.08721302,-51.8897822222222
209.2152718762,-51.1631155555556
209.3433147968,-43.7297822222222
209.4713417818,-49.5031155555556
209.5993528312,-50.2897822222222
209.727347945,-49.6031155555556
209.8553271232,-50.5864488888889
209.9832903658,-47.1197822222222
210.1112376728,-49.9131155555556
210.2391690442,-51.8597822222222
210.36708448,-53.4431155555556
210.4949839802,-50.7731155555556
210.6228675448,-48.1364488888889
210.7507351738,-46.7631155555556
210.8785868672,-51.2731155555556
211.006422625,-49.7031155555556
211.1342424472,-44.7431155555556
211.2620463338,-49.6897822222222
211.3898342848,-46.5097822222222
211.5176063002,-50.3564488888889
211.64536238,-47.7264488888889
211.7731025242,-50.8697822222222
211.9008267328,-48.7697822222222
212.0285350058,-49.5331155555556
212.1562273432,-48.0131155555556
212.283903745,-44.2031155555556
212.4115642112,-49.9231155555556
212.5392087418,-47.4264488888889
212.6668373368,-47.2064488888889
212.7944499962,-48.5364488888889
212.92204672,-48.3297822222222
213.0496275082,-49.3897822222222
213.1771923608,-47.5197822222222
213.3047412778,-44.7697822222222
213.4322742592,-49.2264488888889
213.559791305,-46.7997822222222
213.6872924152,-46.7064488888889
213.8147775898,-47.8764488888889
213.9422468288,-46.9264488888889
214.0697001322,-45.3031155555556
214.1971375,-47.2097822222222
214.3245589322,-44.6797822222222
214.4519644288,-45.3597822222222
214.5793539898,-44.2997822222222
214.7067276152,-46.7131155555556
214.834085305,-45.5464488888889
214.9614270592,-47.2764488888889
215.0887528778,-44.1097822222222
215.2160627608,-47.1264488888889
215.3433567082,-44.2931155555556
215.47063472,-44.4697822222222
215.5978967962,-44.1197822222222
215.7251429368,-40.3597822222222
215.8523731418,-42.0431155555556
215.9795874112,-46.0231155555556
216.106785745,-45.9131155555556
216.2339681432,-43.4231155555556
216.3611346058,-40.5764488888889
216.4882851328,-41.8664488888889
216.6154197242,-44.4297822222222
216.74253838,-38.3397822222222
216.8696411002,-41.9197822222222
216.9967278848,-40.6997822222222
217.1237987338,-42.5964488888889
217.2508536472,-45.3664488888889
217.377892625,-40.6364488888889
217.5049156672,-40.0231155555556
217.6319227738,-43.0097822222222
217.7589139448,-44.3764488888889
217.8858891802,-42.9597822222222
218.01284848,-42.3897822222222
218.1397918442,-44.4331155555556
218.2667192728,-41.5631155555556
218.3936307658,-41.2897822222222
218.5205263232,-41.6997822222222
218.647405945,-39.9364488888889
218.7742696312,-39.6097822222222
218.9011173818,-41.5197822222222
219.0279491968,-40.8031155555556
219.1547650762,-41.4964488888889
219.28156502,-40.2431155555556
219.4083490282,-38.4664488888889
219.5351171008,-39.1964488888889
219.6618692378,-38.6364488888889
219.7886054392,-38.3531155555556
219.915325705,-38.2631155555556
220.0420300352,-39.7731155555556
220.1687184298,-38.8331155555556
220.2953908888,-37.5631155555556
220.4220474122,-38.3564488888889
220.548688,-40.1364488888889
220.6753126522,-40.3064488888889
220.8019213688,-38.1931155555556
220.9285141498,-39.0964488888889
221.0550909952,-36.4197822222222
221.181651905,-36.3731155555556
221.3081968792,-39.2164488888889
221.4347259178,-35.1231155555556
221.5612390208,-34.9864488888889
221.6877361882,-40.9997822222222
221.81421742,-38.4497822222222
221.9406827162,-38.9397822222222
222.0671320768,-36.2697822222222
222.1935655018,-41.4297822222222
222.3199829912,-39.2731155555556
222.446384545,-38.3197822222222
222.5727701632,-41.0831155555556
222.6991398458,-35.6397822222222
222.8254935928,-35.9264488888889
222.9518314042,-38.4397822222222
223.07815328,-32.9797822222222
223.2044592202,-32.1597822222222
223.3307492248,-28.8031155555556
223.4570232938,-33.0164488888889
223.5832814272,-32.1131155555556
223.709523625,-31.0564488888889
223.8357498872,-34.7131155555556
223.9619602138,-23.4797822222222
224.0881546048,-30.4397822222222
224.2143330602,-28.3097822222222
224.34049558,-27.1364488888889
224.4666421642,-30.6464488888889
224.5927728128,-24.2431155555556
224.7188875258,-30.5764488888889
224.8449863032,-25.2031155555556
224.971069145,-25.5964488888889
225.0971360512,-27.5031155555556
225.2231870218,-24.0997822222222
225.3492220568,-24.3864488888889
225.4752411562,-22.2731155555556
225.60124432,-19.4064488888889
225.7272315482,-17.0864488888889
225.8532028408,-16.2064488888889
225.9791581978,-15.5497822222222
226.1050976192,-16.3131155555556
226.231021105,-10.4897822222222
226.3569286552,-10.3564488888889
226.4828202698,-10.0897822222222
226.6086959488,-2.17978222222222
226.7345556922,-5.17311555555555
226.8603995,-1.12978222222222
226.9862273722,1.97688444444445
227.1120393088,3.69355111111112
227.2378353098,5.12021777777779
227.3636153752,7.27688444444446
227.489379505,17.2102177777778
227.6151276992,13.3168844444444
227.7408599578,10.4235511111111
227.8665762808,20.4368844444444
227.9922766682,23.5102177777778
228.11796112,27.3102177777778
228.2436296362,30.0835511111111
228.3692822168,34.7635511111111
228.4949188618,37.4602177777778
228.6205395712,46.8635511111111
228.746144345,57.3035511111111
228.8717331832,58.7668844444444
228.9973060858,62.2068844444444
229.1228630528,70.0335511111111
229.2484040842,78.3135511111111
229.37392918,82.3935511111111
229.4994383402,94.1402177777778
229.6249315648,97.0602177777778
229.7504088538,105.383551111111
229.8758702072,115.310217777778
230.001315625,121.986884444444
230.1267451072,128.356884444444
230.2521586538,143.120217777778
230.3775562648,150.586884444445
230.5029379402,153.783551111111
230.62830368,166.543551111111
230.7536534842,178.543551111111
230.8789873528,189.366884444445
231.0043052858,211.643551111111
231.1296072832,217.363551111111
231.254893345,235.700217777778
231.3801634712,253.470217777778
231.5054176618,261.676884444445
231.6306559168,278.800217777778
231.7558782362,288.203551111111
231.88108462,313.800217777778
232.0062750682,328.556884444444
232.1314495808,352.406884444444
232.2566081578,363.430217777778
232.3817507992,386.903551111111
232.506877505,402.736884444444
232.6319882752,427.680217777778
232.7570831098,456.363551111111
232.8821620088,483.000217777778
233.0072249722,506.943551111111
233.132272,528.770217777778
233.2573030922,548.050217777778
233.3823182488,584.676884444444
233.5073174698,610.210217777778
233.6323007552,642.443551111111
233.757268105,662.350217777778
233.8822195192,694.816884444444
234.0071549978,730.006884444444
234.1320745408,766.840217777778
234.2569781482,794.703551111111
234.38186582,842.493551111111
234.5067375562,871.010217777778
234.6315933568,910.033551111111
234.7564332218,974.123551111111
234.8812571512,989.890217777778
235.006065145,1035.04021777778
235.1308572032,1081.89021777778
235.2556333258,1124.52355111111
235.3803935128,1171.22688444444
235.5051377642,1225.30355111111
235.62986608,1272.70355111111
235.7545784602,1319.73355111111
235.8792749048,1372.84688444445
236.0039554138,1429.55355111111
236.1286199872,1481.63355111111
236.253268625,1540.86688444445
236.3779013272,1607.01021777778
236.5025180938,1665.44021777778
236.6271189248,1721.38688444445
236.7517038202,1790.59355111111
236.87627278,1859.63355111111
237.0008258042,1920.29355111111
237.1253628928,2003.81355111111
237.2498840458,2069.86021777778
237.3743892632,2146.21688444445
237.498878545,2224.89688444445
237.6233518912,2300.37355111111
237.7478093018,2376.40021777778
237.8722507768,2461.75021777778
237.9966763162,2536.58688444445
238.12108592,2622.06355111111
238.2454795882,2715.74021777778
238.3698573208,2790.68021777778
238.4942191178,2883.91688444445
238.6185649792,2968.92688444445
238.742894905,3061.95688444444
238.8672088952,3158.50688444444
238.9915069498,3258.12355111111
239.1157890688,3354.85355111111
239.2400552522,3448.97021777778
239.3643055,3553.99021777778
239.4885398122,3658.27355111111
239.6127581888,3758.82021777778
239.7369606298,3872.90355111111
239.8611471352,3976.84021777778
239.985317705,4089.61355111111
240.1094723392,4208.97355111111
240.2336110378,4321.22021777778
240.3577338008,4438.29688444444
240.4818406282,4551.90688444445
240.60593152,4674.02688444445
240.7300064762,4805.34688444445
240.8540654968,4915.20355111111
240.9781085818,5046.53021777778
241.1021357312,5169.83021777778
241.226146945,5312.26688444445
241.3501422232,5438.71688444445
241.4741215658,5565.72355111111
241.5980849728,5698.55688444445
241.7220324442,5829.88355111111
241.84596398,5964.77355111111
241.9698795802,6102.93688444445
242.0937792448,6250.62021777778
242.2176629738,6394.14355111111
242.3415307672,6547.37688444445
242.465382625,6707.63688444445
242.5892185472,6852.02688444445
242.7130385338,6972.38355111112
242.8368425848,7097.89688444445
242.9606307002,7250.95021777778
243.08440288,7422.44355111111
243.2081591242,7592.11021777778
243.3318994328,7777.44688444445
243.4556238058,7942.05355111111
243.5793322432,8119.51355111111
243.703024745,8272.00688444444
243.8267013112,8441.26355111111
243.9503619418,8615.17021777778
244.0740066368,8725.83021777778
244.1976353962,8805.09021777778
244.32124822,8954.09688444445
244.4448451082,9153.64355111111
244.5684260608,9352.62355111111
244.6919910778,9565.95355111111
244.8155401592,9730.22355111111
244.939073305,9941.30021777778
245.0625905152,10079.0168844444
245.1860917898,10290.7135511111
245.3095771288,10428.3235511111
245.4330465322,10616.9102177778
245.5565,10802.6368844444
245.6799375322,10956.6902177778
245.8033591288,11178.6968844444
245.9267647898,11362.5368844444
246.0501545152,11490.0768844444
246.173528305,11553.3902177778
246.2968861592,11686.2735511111
246.4202280778,11894.4735511111
246.5435540608,12137.0902177778
246.6668641082,12423.8935511111
246.79015822,12663.5935511111
246.9134363962,12935.9768844444
247.0366986368,13122.2102177778
247.1599449418,13383.4335511111
247.2831753112,13554.1702177778
247.406389745,13809.1868844444
247.5295882432,14005.9568844444
247.6527708058,14200.3302177778
247.7759374328,14446.5702177778
247.8990881242,14628.6568844444
248.02222288,14813.7802177778
248.1453417002,15048.1802177778
248.2684445848,15257.0268844444
248.3915315338,15457.6768844444
248.5146025472,15653.5768844444
248.637657625,15761.8535511111
248.7606967672,15742.4602177778
248.8837199738,15913.5368844444
249.0067272448,16197.6402177778
249.1297185802,16463.2535511111
249.25269398,16694.5502177778
249.3756534442,16945.8568844444
249.4985969728,17159.8968844444
249.6215245658,17420.0068844444
249.7444362232,17627.8735511111
249.867331945,17863.9035511111
249.9902117312,18129.7802177778
250.1130755818,18319.1335511111
250.2359234968,18603.9202177778
250.3587554762,18800.0302177778
250.48157152,18990.7735511111
250.6043716282,19213.6468844444
250.7271558008,19391.4202177778
250.8499240378,19585.6768844444
250.9726763392,19822.6735511111
251.095412705,20026.3502177778
251.2181331352,20212.0168844444
251.3408376298,20409.4335511111
251.4635261888,20615.6302177778
251.5861988122,20768.4602177778
251.7088555,20846.2268844444
251.8314962522,20859.9068844444
251.9541210688,21069.1435511111
252.0767299498,21343.1302177778
252.1993228952,21604.6435511111
252.321899905,21826.2668844444
252.4444609792,22085.8168844444
252.5670061178,22273.3468844444
252.6895353208,22527.6335511111
252.8120485882,22702.7135511111
252.93454592,22991.9835511111
253.0570273162,23189.7635511111
253.1794927768,23409.5902177778
253.3019423018,23663.1102177778
253.4243758912,23826.7168844444
253.546793545,24038.7835511111
253.6691952632,24265.3902177778
253.7915810458,24418.2635511111
253.9139508928,24595.6435511111
254.0363048042,24786.2335511111
254.15864278,24973.7168844444
254.2809648202,25155.0468844444
254.4032709248,25296.7702177778
254.5255610938,25478.8635511111
254.6478353272,25625.0602177778
254.770093625,25758.0702177778
254.8923359872,25874.8802177778
255.0145624138,26025.6835511111
255.1367729048,26129.3868844444
255.2589674602,26129.3802177778
255.38114608,26188.2968844444
255.5033087642,26402.5435511111
255.6254555128,26621.6068844444
255.7475863258,26819.6635511111
255.8697012032,27031.0068844444
255.991800145,27230.5335511111
256.1138831512,27454.7535511111
256.2359502218,27671.1268844444
256.3580013568,27912.5668844444
256.4800365562,28191.3168844444
256.60205582,28423.0435511111
256.7240591482,28653.2168844445
256.8460465408,28835.0602177778
256.9680179978,29014.3068844445
257.0899735192,29214.7002177778
257.211913105,29370.0235511111
257.3338367552,29526.2235511111
257.4557444698,29685.2002177778
257.5776362488,29825.1835511111
257.6995120922,29929.3935511111
257.821372,30046.4335511111
257.9432159722,30191.3502177778
258.0650440088,30328.7435511111
258.1868561098,30443.0102177778
258.3086522752,30577.5702177778
258.430432505,30685.9302177778
258.5521967992,30792.6535511111
258.6739451578,30922.4535511111
258.7956775808,31053.2668844444
258.9173940682,31172.3735511111
259.03909462,31279.3102177778
259.1607792362,31314.3902177778
259.2824479168,31339.2168844445
259.4041006618,31444.2068844444
259.5257374712,31574.8235511111
259.647358345,31722.4002177778
259.7689632832,31803.9735511111
259.8905522858,31914.9335511111
260.0121253528,32045.3135511111
260.1336824842,32127.9302177778
260.25522368,32229.6535511111
260.3767489402,32334.0068844444
260.4982582648,32393.4535511111
260.6197516538,32477.7868844444
260.7412291072,32565.4468844444
260.862690625,32643.1535511111
260.9841362072,32740.6102177778
261.1055658538,32829.1502177778
261.2269795648,32943.3268844444
261.3483773402,33033.7868844444
261.46975918,33102.7835511111
261.5911250842,33200.6368844444
261.7124750528,33287.6335511111
261.8338090858,33373.2102177778
261.9551271832,33508.1835511111
262.076429345,33647.3002177778
262.1977155712,33744.1302177778
262.3189858618,33837.4902177778
262.4402402168,33898.0935511111
262.5614786362,33954.6102177778
262.68270112,34017.0268844444
262.8039076682,34054.7668844444
262.9250982808,34123.5968844444
263.0462729578,34193.6968844444
263.1674316992,34247.9735511111
263.288574505,34299.5935511111
263.4097013752,34330.8368844444
263.5308123098,34328.1968844444
263.6519073088,34308.5435511111
263.7729863722,34350.4435511111
263.8940495,34408.4935511111
264.0150966922,34438.8168844444
264.1361279488,34505.1635511111
264.2571432698,34559.3502177778
264.3781426552,34650.6368844445
264.499126105,34708.4968844445
264.6200936192,34783.9202177778
264.7410451978,34832.8368844444
264.8619808408,34871.9602177778
264.9829005482,34944.1335511111
265.10380432,34979.3868844445
265.2246921562,34999.0635511111
265.3455640568,35039.5435511111
265.4664200218,35083.7302177778
265.5872600512,35069.8002177778
265.708084145,35126.1968844444
265.8288923032,35135.1035511111
265.9496845258,35149.0068844444
266.0704608128,35156.3435511111
266.1912211642,35152.4668844444
266.31196558,35136.7068844445
266.4326940602,35117.3802177778
266.5534066048,35116.2735511111
266.6741032138,35098.0968844445
266.7947838872,35086.4868844445
266.915448625,35050.7935511111
267.0360974272,35000.5935511111
267.1567302938,34976.3302177778
267.2773472248,34950.9335511111
267.3979482202,34931.6735511111
267.51853328,34880.6102177778
267.6391024042,34901.5402177778
267.7596555928,34927.9568844445
267.8801928458,34926.2935511111
268.0007141632,34936.7268844444
268.121219545,35000.7568844444
268.2417089912,35012.3735511111
268.3621825018,35022.5068844444
268.4826400768,35073.6068844445
268.6030817162,35079.6935511111
268.72350742,35095.4035511111
268.8439171882,35111.8535511111
268.9643110208,35144.6735511111
269.0846889178,35162.3502177778
269.2050508792,35146.2102177778
269.325396905,35138.3602177778
269.4457269952,35153.1268844444
269.5660411498,35143.3468844445
269.6863393688,35126.4068844444
269.8066216522,35131.5102177778
269.926888,35113.8902177778
270.0471384122,35098.6968844444
270.1673728888,35113.1468844444
270.2875914298,35086.2968844444
270.4077940352,35071.7502177778
270.527980705,35043.3602177778
270.6481514392,35022.2635511111
270.7683062378,34997.6802177778
270.8884451008,34974.1902177778
271.0085680282,34930.3935511111
271.12867502,34904.8368844444
271.2487660762,34881.3302177778
271.3688411968,34846.9002177778
271.4889003818,34830.6035511111
271.6089436312,34797.1568844444
271.728970945,34804.2902177778
271.8489823232,34768.6202177778
271.9689777658,34745.4735511111
272.0889572728,34749.9668844444
272.2089208442,34743.5635511111
272.32886848,34734.9302177778
272.4488001802,34717.2102177778
272.5687159448,34713.2702177778
272.6886157738,34729.9768844444
272.8084996672,34734.0168844444
272.928367625,34764.1835511111
273.0482196472,34827.9168844445
273.1680557338,34833.4602177778
273.2878758848,34845.5502177778
273.4076801002,34831.9868844445
273.52746838,34788.7502177778
273.6472407242,34764.1368844445
273.7669971328,34756.6402177778
273.8867376058,34734.6435511111
274.0064621432,34716.5802177778
274.126170745,34695.1235511111
274.2458634112,34688.7202177778
274.3655401418,34689.0268844445
274.4852009368,34676.0935511111
274.6048457962,34683.2868844444
274.72447472,34669.9102177778
274.8440877082,34662.8435511111
274.9636847608,34655.9535511111
275.0832658778,34661.5168844444
275.2028310592,34655.4702177778
275.322380305,34626.7335511111
275.4419136152,34620.9535511111
275.5614309898,34567.8302177778
275.6809324288,34549.3068844444
275.8004179322,34515.8268844444
275.9198875,34462.7035511111
276.0393411322,34448.1135511111
276.1587788288,34383.6535511111
276.2782005898,34371.2902177778
276.3976064152,34375.0068844444
276.516996305,34319.0535511111
276.6363702592,34321.0902177778
276.7557282778,34312.0468844444
276.8750703608,34292.2702177778
276.9943965082,34310.4702177778
277.11370672,34323.3202177778
277.2330009962,34324.4368844444
277.3522793368,34369.9468844444
277.4715417418,34391.9135511111
277.5907882112,34392.3868844444
277.710018745,34392.0768844444
277.8292333432,34392.5902177778
277.9484320058,34386.9268844444
278.0676147328,34374.5202177778
278.1867815242,34368.1102177778
278.30593238,34354.8202177778
278.4250673002,34359.2668844444
278.5441862848,34354.7535511111
278.6632893338,34358.9468844444
278.7823764472,34338.6935511111
278.901447625,34324.3568844444
279.0205028672,34324.0468844444
279.1395421738,34340.6168844444
279.2585655448,34326.5668844444
279.3775729802,34304.7702177778
279.49656448,34281.5635511111
279.6155400442,34273.4102177778
279.7344996728,34253.9002177778
279.8534433658,34210.7735511111
279.9723711232,34200.2535511111
280.091282945,34167.7768844444
280.2101788312,34116.8468844444
280.3290587818,34122.7302177778
280.4479227968,34065.1768844444
280.5667708762,34043.1602177778
280.68560302,34040.7702177778
280.8044192282,34008.3235511111
280.9232195008,33995.6102177778
281.0420038378,33981.8135511111
281.1607722392,33967.7268844444
281.279524705,33980.3902177778
281.3982612352,33979.5968844444
281.5169818298,34000.0902177778
281.6356864888,34027.5402177778
281.7543752122,34020.7768844444
281.873048,34014.5368844444
281.9917048522,34017.1402177778
282.1103457688,34017.8368844444
282.2289707498,34005.0168844444
282.3475797952,33995.4068844444
282.466172905,33994.2935511111
282.5847500792,33976.0068844444
282.7033113178,33950.1168844444
282.8218566208,33896.9335511111
282.9403859882,33822.2868844444
283.05889942,33801.4335511111
283.1773969162,33763.7435511111
283.2958784768,33735.4702177778
283.4143441018,33681.1402177778
283.5327937912,33637.9468844444
283.651227545,33625.9502177778
283.7696453632,33579.6835511111
283.8880472458,33551.1368844444
284.0064331928,33547.2402177778
284.1248032042,33537.9868844444
284.24315728,33529.3102177778
284.3614954202,33532.8435511111
284.4798176248,33531.2402177778
284.5981238938,33572.2602177778
284.7164142272,33596.0068844444
284.834688625,33585.6435511111
284.9529470872,33563.2768844444
285.0711896138,33525.4735511111
285.1894162048,33500.5602177778
285.3076268602,33477.7102177778
285.42582158,33464.3868844444
285.5440003642,33428.3735511111
285.6621632128,33399.9235511111
285.7803101258,33371.4102177778
285.8984411032,33361.8035511111
286.016556145,33321.4602177778
286.1346552512,33314.4002177778
286.2527384218,33314.2768844444
286.3708056568,33279.9402177778
286.4888569562,33249.6835511111
286.60689232,33216.2168844444
286.7249117482,33176.4335511111
286.8429152408,33167.3735511111
286.9609027978,33161.3568844444
287.0788744192,33151.8035511111
287.196830105,33158.8735511111
287.3147698552,33119.1668844444
287.4326936698,33078.6568844444
287.5506015488,33057.1802177778
287.6684934922,33024.8735511111
287.7863695,32986.6068844444
287.9042295722,32947.1368844444
288.0220737088,32933.6802177778
288.1399019098,32902.7302177778
288.2577141752,32859.3502177778
288.375510505,32824.0168844444
288.4932908992,32769.2002177778
288.6110553578,32719.9568844444
288.7288038808,32660.7235511111
288.8465364682,32610.9102177778
288.96425312,32553.9702177778
289.0819538362,32522.8368844444
289.1996386168,32519.0102177778
289.3173074618,32547.5968844445
289.4349603712,32544.0468844444
289.552597345,32535.8035511111
289.6702183832,32544.9602177778
289.7878234858,32531.0368844444
289.9054126528,32529.3035511111
290.0229858842,32530.0735511111
290.14054318,32526.4135511111
290.2580845402,32512.4035511111
290.3756099648,32514.3668844444
290.4931194538,32536.2468844444
290.6106130072,32553.8668844444
290.728090625,32539.9535511111
290.8455523072,32542.6202177778
290.9629980538,32560.4535511111
291.0804278648,32567.4435511111
291.1978417402,32586.9902177778
291.31523968,32585.4202177778
291.4326216842,32590.6235511111
291.5499877528,32609.9135511111
291.6673378858,32638.8902177778
291.7846720832,32641.8068844445
291.901990345,32664.2368844445
292.0192926712,32686.0635511111
292.1365790618,32707.2668844444
292.2538495168,32722.7535511111
292.3711040362,32738.1302177778
292.48834262,32751.3535511111
292.6055652682,32752.3535511111
292.7227719808,32771.7968844444
292.8399627578,32799.3168844445
292.9571375992,32830.5068844444
293.074296505,32856.6235511111
293.1914394752,32856.4535511111
293.3085665098,32874.5668844445
293.4256776088,32896.3402177778
293.5427727722,32909.8135511111
293.659852,32941.4202177778
293.7769152922,32965.3468844444
293.8939626488,32996.7235511111
294.0109940698,33008.6735511111
294.1280095552,33016.4135511111
294.245009105,33051.8202177778
294.3619927192,33068.9935511111
294.4789603978,33081.0435511111
294.5959121408,33085.9035511111
294.7128479482,33101.9068844444
294.82976782,33164.1635511111
294.9466717562,33162.7202177778
295.0635597568,33190.8102177778
295.1804318218,33220.5135511111
295.2972879512,33220.3635511111
295.414128145,33218.9302177778
