UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10131
Integration Time,1000
Averages,300
Date,6/7/2019 2:23:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31984.1396977778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.74333333333
181.9732053322,-144.686968888889
182.1045947288,-148.040302222222
182.2359681898,-149.553635555556
182.3673257152,-49.6936355555556
182.498667305,-47.3203022222222
182.6299929592,-50.0603022222222
182.7613026778,-48.7669688888889
182.8925964608,-47.8236355555556
183.0238743082,-46.9303022222222
183.15513622,-49.6069688888889
183.2863821962,-48.2169688888889
183.4176122368,-45.2836355555556
183.5488263418,-43.6436355555556
183.6800245112,-48.4536355555556
183.811206745,-42.9536355555556
183.9423730432,-45.9869688888889
184.0735234058,-46.1936355555556
184.2046578328,-42.8769688888889
184.3357763242,-45.3136355555556
184.46687888,-45.8936355555556
184.5979655002,-42.9403022222222
184.7290361848,-46.7436355555556
184.8600909338,-43.6436355555556
184.9911297472,-42.3303022222223
185.122152625,-45.5969688888889
185.2531595672,-41.6303022222222
185.3841505738,-44.4969688888889
185.5151256448,-42.5136355555556
185.6460847802,-45.6303022222222
185.77702798,-47.4436355555556
185.9079552442,-47.0203022222222
186.0388665728,-45.5003022222222
186.1697619658,-46.1103022222222
186.3006414232,-43.3869688888889
186.431504945,-49.1003022222222
186.5623525312,-46.0336355555556
186.6931841818,-50.5903022222222
186.8239998968,-48.4103022222222
186.9547996762,-43.0369688888889
187.08558352,-48.0603022222222
187.2163514282,-45.4869688888889
187.3471034008,-52.7869688888889
187.4778394378,-51.9903022222222
187.6085595392,-46.0236355555556
187.739263705,-46.4503022222222
187.8699519352,-48.7803022222222
188.0006242298,-48.9069688888889
188.1312805888,-46.5836355555556
188.2619210122,-48.1403022222222
188.3925455,-51.3703022222223
188.5231540522,-49.9736355555556
188.6537466688,-50.6736355555556
188.7843233498,-51.7769688888889
188.9148840952,-49.4536355555556
189.045428905,-50.3869688888889
189.1759577792,-51.9769688888889
189.3064707178,-48.6969688888889
189.4369677208,-52.1569688888889
189.5674487882,-52.4069688888889
189.69791392,-44.6736355555556
189.8283631162,-50.8269688888889
189.9587963768,-51.9269688888889
190.0892137018,-49.4703022222222
190.2196150912,-51.0369688888889
190.350000545,-51.5336355555556
190.4803700632,-50.9936355555556
190.6107236458,-51.1103022222222
190.7410612928,-52.1303022222222
190.8713830042,-45.1069688888889
191.00168878,-50.9869688888889
191.1319786202,-51.1436355555556
191.2622525248,-53.3536355555556
191.3925104938,-47.7036355555556
191.5227525272,-51.3236355555556
191.652978625,-44.7969688888889
191.7831887872,-47.9736355555556
191.9133830138,-50.7969688888889
192.0435613048,-49.6069688888889
192.1737236602,-47.9936355555556
192.30387008,-48.5769688888889
192.4340005642,-51.7236355555556
192.5641151128,-47.6169688888889
192.6942137258,-52.5703022222222
192.8242964032,-47.9803022222222
192.954363145,-49.7169688888889
193.0844139512,-51.5303022222222
193.2144488218,-51.1769688888889
193.3444677568,-53.2669688888889
193.4744707562,-49.3203022222222
193.60445782,-51.7403022222222
193.7344289482,-49.9903022222222
193.8643841408,-49.5136355555556
193.9943233978,-49.2769688888889
194.1242467192,-49.6503022222222
194.254154105,-47.6636355555556
194.3840455552,-48.8736355555556
194.5139210698,-50.0169688888889
194.6437806488,-49.2836355555556
194.7736242922,-48.8769688888889
194.903452,-51.2503022222222
195.0332637722,-42.6936355555556
195.1630596088,-51.7603022222223
195.2928395098,-52.1969688888889
195.4226034752,-46.5336355555556
195.552351505,-52.0836355555556
195.6820835992,-48.8203022222222
195.8117997578,-52.0869688888889
195.9414999808,-51.6803022222222
196.0711842682,-53.5869688888889
196.20085262,-50.4569688888889
196.3305050362,-55.1236355555556
196.4601415168,-51.4136355555556
196.5897620618,-49.2836355555556
196.7193666712,-49.9036355555556
196.848955345,-53.6969688888889
196.9785280832,-52.1469688888889
197.1080848858,-52.6536355555556
197.2376257528,-51.2169688888889
197.3671506842,-52.4336355555556
197.49665968,-51.6103022222222
197.6261527402,-51.7069688888889
197.7556298648,-50.7703022222222
197.8850910538,-51.5769688888889
198.0145363072,-50.9469688888889
198.143965625,-41.6803022222222
198.2733790072,-54.0936355555556
198.4027764538,-51.2969688888889
198.5321579648,-52.3969688888889
198.6615235402,-50.2536355555556
198.79087318,-50.4603022222222
198.9202068842,-48.8803022222222
199.0495246528,-53.7036355555556
199.1788264858,-51.6936355555556
199.3081123832,-52.6603022222222
199.437382345,-51.0103022222223
199.5666363712,-52.3903022222222
199.6958744618,-53.1703022222222
199.8250966168,-49.9036355555556
199.9543028362,-49.3769688888889
200.08349312,-52.8069688888889
200.2126674682,-54.2103022222222
200.3418258808,-49.6136355555556
200.4709683578,-52.4569688888889
200.6000948992,-52.4103022222222
200.729205505,-55.0703022222223
200.8583001752,-50.6903022222223
200.9873789098,-49.5169688888889
201.1164417088,-52.9403022222223
201.2454885722,-49.0403022222222
201.3745195,-51.5103022222223
201.5035344922,-52.8936355555556
201.6325335488,-52.1369688888889
201.7615166698,-49.0803022222223
201.8904838552,-51.6869688888889
202.019435105,-50.1903022222223
202.1483704192,-51.0769688888889
202.2772897978,-51.7336355555556
202.4061932408,-51.3536355555556
202.5350807482,-54.0703022222222
202.66395232,-49.9369688888889
202.7928079562,-52.2003022222222
202.9216476568,-47.8136355555556
203.0504714218,-49.5436355555556
203.1792792512,-51.5536355555556
203.308071145,-52.9269688888889
203.4368471032,-39.3769688888889
203.5656071258,-52.0103022222223
203.6943512128,-51.7103022222222
203.8230793642,-50.7836355555556
203.95179158,-52.3369688888889
204.0804878602,-54.6136355555556
204.2091682048,-48.7669688888889
204.3378326138,-52.8803022222222
204.4664810872,-48.3969688888889
204.595113625,-52.3069688888889
204.7237302272,-50.1903022222223
204.8523308938,-48.7003022222222
204.9809156248,-52.2936355555556
205.1094844202,-49.1403022222222
205.23803728,-50.8003022222223
205.3665742042,-50.6069688888889
205.4950951928,-48.2669688888889
205.6236002458,-52.5669688888889
205.7520893632,-48.3703022222223
205.880562545,-49.7469688888889
206.0090197912,-50.4469688888889
206.1374611018,-51.6303022222222
206.2658864768,-48.5136355555556
206.3942959162,-50.7569688888889
206.52268942,-51.7769688888889
206.6510669882,-51.9503022222222
206.7794286208,-46.7503022222222
206.9077743178,-51.0036355555556
207.0361040792,-46.7103022222222
207.164417905,-51.1036355555556
207.2927157952,-51.5269688888889
207.4209977498,-50.1436355555556
207.5492637688,-49.9569688888889
207.6775138522,-47.3036355555556
207.805748,-51.1536355555556
207.9339662122,-47.2403022222222
208.0621684888,-51.8503022222222
208.1903548298,-48.9769688888889
208.3185252352,-50.3269688888889
208.446679705,-48.3636355555556
208.5748182392,-48.8103022222222
208.7029408378,-48.4569688888889
208.8310475008,-50.8503022222222
208.9591382282,-50.1636355555556
209.08721302,-52.7103022222222
209.2152718762,-51.7769688888889
209.3433147968,-45.1036355555556
209.4713417818,-50.0303022222222
209.5993528312,-51.1069688888889
209.727347945,-50.8669688888889
209.8553271232,-51.0069688888889
209.9832903658,-48.1069688888889
210.1112376728,-51.1536355555556
210.2391690442,-52.8403022222222
210.36708448,-54.0469688888889
210.4949839802,-52.0669688888889
210.6228675448,-49.3336355555556
210.7507351738,-47.7503022222222
210.8785868672,-51.9303022222222
211.006422625,-51.2703022222222
211.1342424472,-45.5103022222222
211.2620463338,-50.5569688888889
211.3898342848,-47.5436355555556
211.5176063002,-50.9336355555556
211.64536238,-48.4836355555556
211.7731025242,-52.0836355555556
211.9008267328,-49.8103022222222
212.0285350058,-50.8736355555556
212.1562273432,-48.8203022222222
212.283903745,-44.4869688888889
212.4115642112,-50.9003022222222
212.5392087418,-48.3103022222222
212.6668373368,-47.7503022222222
212.7944499962,-49.5936355555556
212.92204672,-49.7636355555556
213.0496275082,-50.5536355555556
213.1771923608,-48.3203022222222
213.3047412778,-46.1436355555556
213.4322742592,-49.9503022222222
213.559791305,-48.0136355555556
213.6872924152,-47.3169688888889
213.8147775898,-48.6669688888889
213.9422468288,-47.8803022222222
214.0697001322,-46.3603022222222
214.1971375,-48.2736355555556
214.3245589322,-45.8503022222222
214.4519644288,-46.8669688888889
214.5793539898,-45.5536355555556
214.7067276152,-47.6703022222222
214.834085305,-47.0169688888889
214.9614270592,-49.0203022222222
215.0887528778,-45.4636355555556
215.2160627608,-47.6669688888889
215.3433567082,-45.5069688888889
215.47063472,-45.9503022222222
215.5978967962,-45.2636355555556
215.7251429368,-41.8969688888889
215.8523731418,-43.2736355555556
215.9795874112,-46.8903022222222
216.106785745,-47.3769688888889
216.2339681432,-44.2903022222222
216.3611346058,-41.5503022222222
216.4882851328,-42.9603022222222
216.6154197242,-46.1769688888889
216.74253838,-40.0536355555556
216.8696411002,-42.7169688888889
216.9967278848,-42.6669688888889
217.1237987338,-43.8769688888889
217.2508536472,-46.5436355555556
217.377892625,-41.7636355555556
217.5049156672,-41.1369688888889
217.6319227738,-44.5436355555556
217.7589139448,-45.7103022222222
217.8858891802,-44.6669688888889
218.01284848,-43.8036355555556
218.1397918442,-46.6403022222222
218.2667192728,-42.8836355555556
218.3936307658,-42.0769688888889
218.5205263232,-43.5136355555556
218.647405945,-41.0169688888889
218.7742696312,-40.7769688888889
218.9011173818,-43.0969688888889
219.0279491968,-42.4903022222222
219.1547650762,-43.0603022222222
219.28156502,-41.7469688888889
219.4083490282,-39.4269688888889
219.5351171008,-40.1003022222222
219.6618692378,-40.1903022222222
219.7886054392,-39.6769688888889
219.915325705,-39.6369688888889
220.0420300352,-41.3669688888889
220.1687184298,-40.4636355555556
220.2953908888,-39.0903022222222
220.4220474122,-40.1536355555556
220.548688,-41.9436355555556
220.6753126522,-41.8836355555556
220.8019213688,-39.6669688888889
220.9285141498,-40.9669688888889
221.0550909952,-37.6736355555556
221.181651905,-38.6103022222222
221.3081968792,-40.6936355555556
221.4347259178,-35.9836355555556
221.5612390208,-37.0269688888889
221.6877361882,-42.5736355555556
221.81421742,-40.1036355555556
221.9406827162,-41.2603022222223
222.0671320768,-38.1336355555556
222.1935655018,-43.2336355555556
222.3199829912,-40.0536355555556
222.446384545,-39.9536355555556
222.5727701632,-42.9836355555556
222.6991398458,-37.9603022222222
222.8254935928,-37.7369688888889
222.9518314042,-40.5069688888889
223.07815328,-34.8336355555555
223.2044592202,-34.5503022222222
223.3307492248,-30.9136355555555
223.4570232938,-34.7136355555555
223.5832814272,-34.0636355555556
223.709523625,-33.6536355555555
223.8357498872,-36.9303022222222
223.9619602138,-25.9303022222222
224.0881546048,-32.3636355555555
224.2143330602,-30.3403022222222
224.34049558,-29.6036355555555
224.4666421642,-33.3969688888889
224.5927728128,-26.8469688888889
224.7188875258,-33.3969688888889
224.8449863032,-27.2403022222222
224.971069145,-28.1703022222222
225.0971360512,-30.0169688888889
225.2231870218,-26.1803022222222
225.3492220568,-26.7369688888889
225.4752411562,-25.1069688888889
225.60124432,-22.0636355555556
225.7272315482,-20.0769688888889
225.8532028408,-19.2203022222222
225.9791581978,-18.5069688888889
226.1050976192,-20.3936355555556
226.231021105,-13.3203022222222
226.3569286552,-14.0469688888889
226.4828202698,-14.3469688888889
226.6086959488,-6.43696888888889
226.7345556922,-9.10030222222221
226.8603995,-5.19696888888889
226.9862273722,-2.11696888888889
227.1120393088,-0.790302222222219
227.2378353098,0.766364444444448
227.3636153752,2.49969777777778
227.489379505,12.1030311111111
227.6151276992,8.02636444444445
227.7408599578,5.17969777777778
227.8665762808,14.8796977777778
227.9922766682,17.1396977777778
228.11796112,21.5363644444444
228.2436296362,23.5063644444444
228.3692822168,28.2996977777778
228.4949188618,30.7330311111111
228.6205395712,39.1696977777778
228.746144345,49.1530311111111
228.8717331832,50.6530311111111
228.9973060858,53.5363644444444
229.1228630528,60.1830311111111
229.2484040842,69.2663644444444
229.37392918,71.7430311111111
229.4994383402,82.8130311111111
229.6249315648,85.6430311111111
229.7504088538,93.3296977777778
229.8758702072,102.786364444444
230.001315625,108.706364444444
230.1267451072,113.609697777778
230.2521586538,127.799697777778
230.3775562648,134.053031111111
230.5029379402,138.519697777778
230.62830368,148.506364444444
230.7536534842,159.523031111111
230.8789873528,170.073031111111
231.0043052858,190.889697777778
231.1296072832,195.766364444444
231.254893345,212.879697777778
231.3801634712,230.149697777778
231.5054176618,236.059697777778
231.6306559168,251.809697777778
231.7558782362,261.013031111111
231.88108462,284.306364444444
232.0062750682,297.379697777778
232.1314495808,319.753031111111
232.2566081578,329.343031111111
232.3817507992,351.213031111111
232.506877505,365.683031111111
232.6319882752,387.329697777778
232.7570831098,413.093031111111
232.8821620088,437.289697777778
233.0072249722,459.609697777778
233.132272,479.116364444445
233.2573030922,498.029697777778
233.3823182488,531.706364444444
233.5073174698,553.043031111111
233.6323007552,583.086364444445
233.757268105,598.126364444445
233.8822195192,629.999697777778
234.0071549978,662.273031111111
234.1320745408,696.469697777778
234.2569781482,721.066364444445
234.38186582,764.449697777778
234.5067375562,790.779697777778
234.6315933568,826.349697777778
234.7564332218,888.806364444445
234.8812571512,897.393031111111
235.006065145,936.979697777778
235.1308572032,981.669697777778
235.2556333258,1019.49636444445
235.3803935128,1061.25303111111
235.5051377642,1111.32636444445
235.62986608,1155.19636444445
235.7545784602,1197.13636444445
235.8792749048,1245.05636444444
236.0039554138,1298.03303111111
236.1286199872,1342.71969777778
236.253268625,1395.40636444444
236.3779013272,1457.58969777778
236.5025180938,1507.54636444444
236.6271189248,1562.73969777778
236.7517038202,1624.39969777778
236.87627278,1686.06969777778
237.0008258042,1742.46969777778
237.1253628928,1816.56303111111
237.2498840458,1875.63303111111
237.3743892632,1944.46303111111
237.498878545,2015.91636444445
237.6233518912,2086.00636444445
237.7478093018,2153.38969777778
237.8722507768,2230.37636444445
237.9966763162,2299.45303111111
238.12108592,2374.86303111111
238.2454795882,2460.99303111111
238.3698573208,2525.71636444445
238.4942191178,2611.12636444445
238.6185649792,2691.91303111111
238.742894905,2774.78636444445
238.8672088952,2863.02303111111
238.9915069498,2952.78636444445
239.1157890688,3041.11969777778
239.2400552522,3129.99303111111
239.3643055,3222.10303111111
239.4885398122,3312.78303111111
239.6127581888,3406.88303111111
239.7369606298,3512.09969777778
239.8611471352,3600.25303111111
239.985317705,3710.69303111111
240.1094723392,3815.34303111111
240.2336110378,3916.88303111111
240.3577338008,4023.30303111111
240.4818406282,4124.93636444444
240.60593152,4235.53636444444
240.7300064762,4356.98969777778
240.8540654968,4458.08303111111
240.9781085818,4573.40969777778
241.1021357312,4688.89303111111
241.226146945,4810.68636444444
241.3501422232,4925.15969777778
241.4741215658,5040.63303111111
241.5980849728,5158.99636444444
241.7220324442,5281.39636444444
241.84596398,5402.68303111111
241.9698795802,5532.19303111111
242.0937792448,5664.83969777777
242.2176629738,5792.41636444444
242.3415307672,5935.45303111111
242.465382625,6075.80636444444
242.5892185472,6210.58303111111
242.7130385338,6317.47303111111
242.8368425848,6430.49969777777
242.9606307002,6568.72303111111
243.08440288,6724.72969777778
243.2081591242,6882.77969777778
243.3318994328,7045.63969777778
243.4556238058,7196.04969777777
243.5793322432,7359.49303111111
243.703024745,7494.49969777777
243.8267013112,7646.79969777777
243.9503619418,7808.27636444444
244.0740066368,7907.06636444444
244.1976353962,7976.88303111111
244.32124822,8113.97303111111
244.4448451082,8302.44636444444
244.5684260608,8472.55636444444
244.6919910778,8670.99636444444
244.8155401592,8815.55969777778
244.939073305,9002.49303111111
245.0625905152,9136.30969777778
245.1860917898,9325.30969777778
245.3095771288,9455.78969777778
245.4330465322,9621.51636444444
245.5565,9785.26969777778
245.6799375322,9926.20969777778
245.8033591288,10124.5596977778
245.9267647898,10296.9130311111
246.0501545152,10414.0430311111
246.173528305,10470.1930311111
246.2968861592,10584.8296977778
246.4202280778,10780.4063644444
246.5435540608,10995.5630311111
246.6668641082,11260.3730311111
246.79015822,11473.7730311111
246.9134363962,11717.7263644444
247.0366986368,11895.2530311111
247.1599449418,12125.2696977778
247.2831753112,12285.4896977778
247.406389745,12513.5463644444
247.5295882432,12689.5763644444
247.6527708058,12867.0630311111
247.7759374328,13092.0263644444
247.8990881242,13257.9896977778
248.02222288,13429.9396977778
248.1453417002,13635.0596977778
248.2684445848,13821.7930311111
248.3915315338,14005.7130311111
248.5146025472,14189.9563644444
248.637657625,14292.7330311111
248.7606967672,14271.7496977778
248.8837199738,14420.0230311111
249.0067272448,14679.5030311111
249.1297185802,14924.6630311111
249.25269398,15131.4230311111
249.3756534442,15355.6296977778
249.4985969728,15552.7363644444
249.6215245658,15788.6463644444
249.7444362232,15975.0830311111
249.867331945,16187.3763644444
249.9902117312,16433.5363644444
250.1130755818,16604.0330311111
250.2359234968,16858.6363644444
250.3587554762,17040.6763644444
250.48157152,17207.8263644444
250.6043716282,17417.7530311111
250.7271558008,17579.8363644444
250.8499240378,17756.2030311111
250.9726763392,17962.9196977778
251.095412705,18155.0463644444
251.2181331352,18323.6996977778
251.3408376298,18505.7130311111
251.4635261888,18688.4863644444
251.5861988122,18826.7096977778
251.7088555,18893.3430311111
251.8314962522,18907.8230311111
251.9541210688,19100.4563644444
252.0767299498,19348.2130311111
252.1993228952,19582.3696977778
252.321899905,19778.1896977778
252.4444609792,20012.7030311111
252.5670061178,20191.0730311111
252.6895353208,20422.2763644444
252.8120485882,20583.1230311111
252.93454592,20830.8196977778
253.0570273162,21016.4163644444
253.1794927768,21220.0130311111
253.3019423018,21453.2730311111
253.4243758912,21606.3030311111
253.546793545,21803.4463644444
253.6691952632,22010.7196977778
253.7915810458,22144.7563644444
253.9139508928,22311.6430311111
254.0363048042,22474.9396977778
254.15864278,22638.2230311111
254.2809648202,22808.6363644445
254.4032709248,22936.5763644444
254.5255610938,23107.0596977778
254.6478353272,23231.9663644444
254.770093625,23362.2063644444
254.8923359872,23473.9063644444
255.0145624138,23604.2196977778
255.1367729048,23692.4596977778
255.2589674602,23698.8296977778
255.38114608,23759.3296977778
255.5033087642,23953.1630311111
255.6254555128,24144.9496977778
255.7475863258,24324.4396977778
255.8697012032,24505.6496977778
255.991800145,24697.3496977778
256.1138831512,24892.4330311111
256.2359502218,25092.7196977778
256.3580013568,25315.8463644444
256.4800365562,25571.8663644444
256.60205582,25781.3230311111
256.7240591482,25992.8963644444
256.8460465408,26161.6496977778
256.9680179978,26322.2296977778
257.0899735192,26500.4396977778
257.211913105,26642.6696977778
257.3338367552,26788.7330311111
257.4557444698,26922.8196977778
257.5776362488,27054.8196977778
257.6995120922,27142.7863644444
257.821372,27254.2230311111
257.9432159722,27389.4996977778
258.0650440088,27507.5430311111
258.1868561098,27618.1863644444
258.3086522752,27733.9030311111
258.430432505,27837.3130311111
258.5521967992,27945.4796977778
258.6739451578,28055.8763644444
258.7956775808,28179.2996977778
258.9173940682,28282.1330311111
259.03909462,28391.4596977778
259.1607792362,28416.2696977778
259.2824479168,28437.0196977778
259.4041006618,28535.3030311111
259.5257374712,28653.3130311111
259.647358345,28787.7063644445
259.7689632832,28867.4296977778
259.8905522858,28964.3996977778
260.0121253528,29085.8263644444
260.1336824842,29166.4563644444
260.25522368,29251.6896977778
260.3767489402,29347.1463644444
260.4982582648,29398.1463644444
260.6197516538,29482.1896977778
260.7412291072,29558.0296977778
260.862690625,29624.2263644445
260.9841362072,29721.4463644445
261.1055658538,29810.6463644445
261.2269795648,29907.2996977778
261.3483773402,29992.0530311111
261.46975918,30067.2530311111
261.5911250842,30136.0496977778
261.7124750528,30228.1263644445
261.8338090858,30301.9163644445
261.9551271832,30418.7063644445
262.076429345,30553.7896977778
262.1977155712,30645.7330311111
262.3189858618,30719.0130311111
262.4402402168,30778.9263644445
262.5614786362,30832.2296977778
262.68270112,30886.2096977778
262.8039076682,30931.8896977778
262.9250982808,30983.3063644444
263.0462729578,31047.8363644444
263.1674316992,31102.2030311111
263.288574505,31154.8630311111
263.4097013752,31186.1796977778
263.5308123098,31172.7096977778
263.6519073088,31165.2096977778
263.7729863722,31192.8696977778
263.8940495,31235.6996977778
264.0150966922,31277.6030311111
264.1361279488,31335.2796977778
264.2571432698,31393.2496977778
264.3781426552,31470.1130311111
264.499126105,31536.6063644444
264.6200936192,31603.3330311111
264.7410451978,31649.8730311111
264.8619808408,31683.7896977778
264.9829005482,31742.9363644444
265.10380432,31771.5563644444
265.2246921562,31808.0696977778
265.3455640568,31849.3796977778
265.4664200218,31876.5463644444
265.5872600512,31874.2396977778
265.708084145,31920.0796977778
265.8288923032,31925.1196977778
265.9496845258,31940.8563644444
266.0704608128,31953.2596977778
266.1912211642,31946.4263644444
266.31196558,31939.6730311111
266.4326940602,31929.1763644444
266.5534066048,31923.4996977778
266.6741032138,31902.5163644444
266.7947838872,31888.6396977778
266.915448625,31855.7030311111
267.0360974272,31820.2963644444
267.1567302938,31795.6463644444
267.2773472248,31767.7130311111
267.3979482202,31760.7663644444
267.51853328,31714.9730311111
267.6391024042,31731.7530311111
267.7596555928,31751.2096977778
267.8801928458,31755.1330311111
268.0007141632,31762.4096977778
268.121219545,31824.3430311111
268.2417089912,31842.1663644444
268.3621825018,31840.7663644444
268.4826400768,31888.7830311111
268.6030817162,31894.0863644444
268.72350742,31913.4996977778
268.8439171882,31941.5696977778
268.9643110208,31970.9263644444
269.0846889178,31984.1396977778
269.2050508792,31968.5430311111
269.325396905,31954.4330311111
269.4457269952,31983.5396977778
269.5660411498,31966.1663644444
269.6863393688,31955.1530311111
269.8066216522,31953.0263644444
269.926888,31946.9930311111
270.0471384122,31937.0263644444
270.1673728888,31955.0030311111
270.2875914298,31917.6230311111
270.4077940352,31908.9996977778
270.527980705,31887.5396977778
270.6481514392,31872.5430311111
270.7683062378,31857.5730311111
270.8884451008,31834.0430311111
271.0085680282,31781.7130311111
271.12867502,31778.2363644444
271.2487660762,31741.8330311111
271.3688411968,31704.8530311111
271.4889003818,31701.6330311111
271.6089436312,31687.6930311111
271.728970945,31684.4630311111
271.8489823232,31654.6996977778
271.9689777658,31631.5063644444
272.0889572728,31633.6896977778
272.2089208442,31625.0130311111
272.32886848,31621.2663644444
272.4488001802,31610.7163644444
272.5687159448,31599.3263644444
272.6886157738,31617.6830311111
272.8084996672,31642.0930311111
272.928367625,31648.5996977778
273.0482196472,31711.1196977778
273.1680557338,31725.8496977778
273.2878758848,31732.2130311111
273.4076801002,31723.6730311111
273.52746838,31685.5563644444
273.6472407242,31673.7330311111
273.7669971328,31672.8663644444
273.8867376058,31644.5763644444
274.0064621432,31628.5330311111
274.126170745,31597.1630311111
274.2458634112,31595.8496977778
274.3655401418,31595.9596977778
274.4852009368,31586.2263644444
274.6048457962,31599.4996977778
274.72447472,31592.5963644444
274.8440877082,31581.8330311111
274.9636847608,31582.2496977778
275.0832658778,31584.3396977778
275.2028310592,31571.1863644444
275.322380305,31544.6730311111
275.4419136152,31549.0863644444
275.5614309898,31502.8630311111
275.6809324288,31487.7863644444
275.8004179322,31464.2130311111
275.9198875,31411.3496977778
276.0393411322,31392.1263644444
276.1587788288,31346.5130311111
276.2782005898,31332.9630311111
276.3976064152,31324.5630311111
276.516996305,31281.2163644444
276.6363702592,31281.3763644444
276.7557282778,31275.7596977778
276.8750703608,31263.5630311111
276.9943965082,31280.3063644444
277.11370672,31287.4263644444
277.2330009962,31296.9563644444
277.3522793368,31348.7196977778
277.4715417418,31364.2296977778
277.5907882112,31358.0130311111
277.710018745,31363.5396977778
277.8292333432,31374.2496977778
277.9484320058,31358.0096977778
278.0676147328,31357.5863644444
278.1867815242,31356.6463644444
278.30593238,31347.7630311111
278.4250673002,31343.6196977778
278.5441862848,31339.4863644444
278.6632893338,31358.3163644444
278.7823764472,31330.4930311111
278.901447625,31316.0663644444
279.0205028672,31307.0263644444
279.1395421738,31338.2230311111
279.2585655448,31323.9230311111
279.3775729802,31294.1163644444
279.49656448,31277.4363644444
279.6155400442,31267.2296977778
279.7344996728,31255.1530311111
279.8534433658,31223.4763644444
279.9723711232,31221.0030311111
280.091282945,31184.3963644444
280.2101788312,31139.9696977778
280.3290587818,31143.5896977778
280.4479227968,31097.5730311111
280.5667708762,31072.8030311111
280.68560302,31071.5330311111
280.8044192282,31040.0263644444
280.9232195008,31026.8630311111
281.0420038378,31029.7830311111
281.1607722392,31019.8296977778
281.279524705,31030.6830311111
281.3982612352,31019.5196977778
281.5169818298,31055.9763644445
281.6356864888,31068.1930311111
281.7543752122,31069.3496977778
281.873048,31057.0763644445
281.9917048522,31054.5696977778
282.1103457688,31067.1363644445
282.2289707498,31063.4130311111
282.3475797952,31050.9630311111
282.466172905,31056.1030311111
282.5847500792,31041.4396977778
282.7033113178,31004.0496977778
282.8218566208,30955.0530311111
282.9403859882,30903.1230311111
283.05889942,30876.5463644445
283.1773969162,30856.2930311111
283.2958784768,30815.7296977778
283.4143441018,30770.7730311111
283.5327937912,30743.7630311111
283.651227545,30715.5996977778
283.7696453632,30692.9230311111
283.8880472458,30651.3930311111
284.0064331928,30659.8196977778
284.1248032042,30646.7430311111
284.24315728,30630.5630311111
284.3614954202,30642.4596977778
284.4798176248,30645.8130311111
284.5981238938,30688.3363644444
284.7164142272,30716.7130311111
284.834688625,30701.6530311111
284.9529470872,30681.7996977778
285.0711896138,30653.6530311111
285.1894162048,30627.4996977778
285.3076268602,30608.4796977778
285.42582158,30592.3996977778
285.5440003642,30582.6996977778
285.6621632128,30562.0096977778
285.7803101258,30538.5330311111
285.8984411032,30521.2296977778
286.016556145,30484.4830311111
286.1346552512,30476.1430311111
286.2527384218,30465.5530311111
286.3708056568,30444.2196977778
286.4888569562,30419.9930311111
286.60689232,30388.5263644444
286.7249117482,30352.2196977778
286.8429152408,30352.2296977778
286.9609027978,30331.9263644445
287.0788744192,30337.3896977778
287.196830105,30345.3330311111
287.3147698552,30303.3296977778
287.4326936698,30261.2930311111
287.5506015488,30245.1696977778
287.6684934922,30220.1430311111
287.7863695,30187.7063644445
287.9042295722,30153.0230311111
288.0220737088,30134.4996977778
288.1399019098,30105.4630311111
288.2577141752,30073.6430311111
288.375510505,30042.3530311111
288.4932908992,30002.9430311111
288.6110553578,29958.1563644445
288.7288038808,29898.1430311111
288.8465364682,29857.4996977778
288.96425312,29813.3096977778
289.0819538362,29782.7863644445
289.1996386168,29790.6730311111
289.3173074618,29808.2563644444
289.4349603712,29797.3330311111
289.552597345,29793.5296977778
289.6702183832,29799.8963644445
289.7878234858,29789.5996977778
289.9054126528,29786.8563644445
290.0229858842,29796.3663644445
290.14054318,29793.7796977778
290.2580845402,29788.5030311111
290.3756099648,29782.0530311111
290.4931194538,29806.1730311111
290.6106130072,29811.1363644445
290.728090625,29809.9696977778
290.8455523072,29820.3663644445
290.9629980538,29835.8163644445
291.0804278648,29842.1696977778
291.1978417402,29861.7996977778
291.31523968,29863.2830311111
291.4326216842,29871.5863644445
291.5499877528,29890.9963644445
291.6673378858,29921.2330311111
291.7846720832,29927.6596977778
291.901990345,29944.1863644444
292.0192926712,29964.9063644445
292.1365790618,29975.0530311111
292.2538495168,29987.2263644445
292.3711040362,30000.4530311111
292.48834262,30025.2030311111
292.6055652682,30043.1663644445
292.7227719808,30055.0363644445
292.8399627578,30074.4963644445
292.9571375992,30104.3630311111
293.074296505,30109.2796977778
293.1914394752,30127.6796977778
293.3085665098,30144.7730311111
293.4256776088,30172.7863644445
293.5427727722,30193.4863644445
293.659852,30204.3863644445
293.7769152922,30226.4330311111
293.8939626488,30263.7796977778
294.0109940698,30276.4163644445
294.1280095552,30290.9730311111
294.245009105,30318.2330311111
294.3619927192,30341.6530311111
294.4789603978,30361.4530311111
294.5959121408,30366.4996977778
294.7128479482,30372.3530311111
294.82976782,30436.6030311111
294.9466717562,30438.8430311111
295.0635597568,30468.4096977778
295.1804318218,30503.7330311111
295.2972879512,30493.5930311111
295.414128145,30501.0963644444
