UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10154
Integration Time,1000
Averages,300
Date,6/7/2019 4:19:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27581.8330033333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.54333333333
181.9732053322,-142.84033
182.1045947288,-146.056996666667
182.2359681898,-147.573663333333
182.3673257152,-49.9869966666667
182.498667305,-47.64033
182.6299929592,-50.28033
182.7613026778,-49.7069966666667
182.8925964608,-48.39033
183.0238743082,-47.07033
183.15513622,-49.72033
183.2863821962,-48.80033
183.4176122368,-45.03033
183.5488263418,-43.6769966666666
183.6800245112,-48.82033
183.811206745,-43.5536633333333
183.9423730432,-46.29033
184.0735234058,-46.3269966666667
184.2046578328,-43.3136633333333
184.3357763242,-46.1936633333333
184.46687888,-46.4336633333333
184.5979655002,-43.7069966666666
184.7290361848,-46.6436633333333
184.8600909338,-44.1836633333333
184.9911297472,-42.36033
185.122152625,-46.1236633333333
185.2531595672,-42.0336633333333
185.3841505738,-44.9569966666666
185.5151256448,-42.73033
185.6460847802,-46.43033
185.77702798,-48.1436633333333
185.9079552442,-47.47033
186.0388665728,-46.3469966666666
186.1697619658,-46.73033
186.3006414232,-43.9036633333333
186.431504945,-49.22033
186.5623525312,-46.2369966666666
186.6931841818,-51.5369966666667
186.8239998968,-48.9136633333333
186.9547996762,-43.11033
187.08558352,-48.6536633333333
187.2163514282,-45.86033
187.3471034008,-52.7969966666667
187.4778394378,-52.7269966666667
187.6085595392,-46.6836633333333
187.739263705,-47.33033
187.8699519352,-48.7336633333333
188.0006242298,-48.9569966666667
188.1312805888,-46.9369966666667
188.2619210122,-48.4069966666667
188.3925455,-52.1069966666667
188.5231540522,-50.3469966666667
188.6537466688,-51.49033
188.7843233498,-52.10033
188.9148840952,-49.68033
189.045428905,-50.8936633333333
189.1759577792,-52.4569966666667
189.3064707178,-48.7136633333333
189.4369677208,-52.91033
189.5674487882,-52.82033
189.69791392,-45.05033
189.8283631162,-51.7469966666667
189.9587963768,-52.7269966666667
190.0892137018,-50.1269966666667
190.2196150912,-51.8336633333333
190.350000545,-52.0269966666667
190.4803700632,-52.2436633333333
190.6107236458,-51.1169966666667
190.7410612928,-52.6636633333333
190.8713830042,-45.3769966666666
191.00168878,-50.8636633333333
191.1319786202,-51.2936633333333
191.2622525248,-53.3469966666667
191.3925104938,-48.4836633333333
191.5227525272,-51.83033
191.652978625,-45.4969966666666
191.7831887872,-48.7269966666667
191.9133830138,-51.63033
192.0435613048,-50.7069966666667
192.1737236602,-48.82033
192.30387008,-49.6136633333333
192.4340005642,-52.2836633333333
192.5641151128,-48.6169966666667
192.6942137258,-53.3336633333333
192.8242964032,-48.5669966666667
192.954363145,-50.5436633333333
193.0844139512,-52.2069966666667
193.2144488218,-51.6469966666667
193.3444677568,-53.7536633333333
193.4744707562,-50.0269966666667
193.60445782,-52.27033
193.7344289482,-50.2236633333333
193.8643841408,-49.8936633333333
193.9943233978,-50.0069966666667
194.1242467192,-49.35033
194.254154105,-48.6069966666667
194.3840455552,-49.37033
194.5139210698,-50.36033
194.6437806488,-49.54033
194.7736242922,-50.34033
194.903452,-51.8869966666667
195.0332637722,-44.1769966666666
195.1630596088,-52.3436633333333
195.2928395098,-53.06033
195.4226034752,-47.6636633333333
195.552351505,-52.6669966666667
195.6820835992,-49.4736633333333
195.8117997578,-52.59033
195.9414999808,-52.1269966666667
196.0711842682,-54.7569966666667
196.20085262,-51.9936633333333
196.3305050362,-55.1236633333333
196.4601415168,-51.9036633333333
196.5897620618,-50.0536633333333
196.7193666712,-50.6469966666667
196.848955345,-54.09033
196.9785280832,-53.0336633333333
197.1080848858,-53.21033
197.2376257528,-52.34033
197.3671506842,-53.1236633333333
197.49665968,-52.5569966666667
197.6261527402,-52.05033
197.7556298648,-51.22033
197.8850910538,-51.99033
198.0145363072,-51.9869966666667
198.143965625,-42.4769966666667
198.2733790072,-54.1236633333333
198.4027764538,-51.66033
198.5321579648,-53.73033
198.6615235402,-51.0036633333333
198.79087318,-51.0169966666667
198.9202068842,-49.5869966666667
199.0495246528,-54.4469966666667
199.1788264858,-52.4369966666667
199.3081123832,-53.59033
199.437382345,-52.0236633333333
199.5666363712,-52.5836633333333
199.6958744618,-53.2769966666667
199.8250966168,-50.6169966666667
199.9543028362,-49.9836633333333
200.08349312,-53.2569966666667
200.2126674682,-54.5769966666667
200.3418258808,-50.5736633333333
200.4709683578,-53.22033
200.6000948992,-53.49033
200.729205505,-56.35033
200.8583001752,-51.36033
200.9873789098,-50.1269966666667
201.1164417088,-53.36033
201.2454885722,-50.24033
201.3745195,-52.1269966666667
201.5035344922,-53.30033
201.6325335488,-53.13033
201.7615166698,-49.7969966666667
201.8904838552,-52.6369966666667
202.019435105,-50.8236633333333
202.1483704192,-51.7269966666667
202.2772897978,-52.6336633333333
202.4061932408,-52.2936633333333
202.5350807482,-54.72033
202.66395232,-50.6169966666667
202.7928079562,-53.45033
202.9216476568,-48.7036633333333
203.0504714218,-50.8669966666667
203.1792792512,-52.4469966666667
203.308071145,-54.0836633333333
203.4368471032,-38.3036633333333
203.5656071258,-52.9736633333333
203.6943512128,-52.60033
203.8230793642,-52.1369966666667
203.95179158,-53.2436633333333
204.0804878602,-55.5169966666667
204.2091682048,-49.8136633333333
204.3378326138,-52.8936633333333
204.4664810872,-49.29033
204.595113625,-53.3669966666667
204.7237302272,-51.15033
204.8523308938,-49.8936633333333
204.9809156248,-52.9269966666667
205.1094844202,-49.7236633333333
205.23803728,-51.7736633333333
205.3665742042,-51.8469966666667
205.4950951928,-49.5869966666667
205.6236002458,-54.1836633333333
205.7520893632,-49.5469966666667
205.880562545,-50.82033
206.0090197912,-51.4036633333333
206.1374611018,-52.4336633333333
206.2658864768,-49.6269966666667
206.3942959162,-51.4736633333333
206.52268942,-52.94033
206.6510669882,-52.4569966666667
206.7794286208,-47.80033
206.9077743178,-51.6936633333333
207.0361040792,-48.77033
207.164417905,-52.0736633333333
207.2927157952,-52.1869966666667
207.4209977498,-51.5736633333333
207.5492637688,-51.11033
207.6775138522,-48.27033
207.805748,-51.8969966666667
207.9339662122,-48.9236633333333
208.0621684888,-52.9736633333333
208.1903548298,-50.3436633333333
208.3185252352,-51.2736633333333
208.446679705,-50.46033
208.5748182392,-49.6869966666667
208.7029408378,-49.4269966666667
208.8310475008,-51.70033
208.9591382282,-52.03033
209.08721302,-53.98033
209.2152718762,-52.7069966666667
209.3433147968,-45.9069966666667
209.4713417818,-51.30033
209.5993528312,-52.3469966666667
209.727347945,-51.61033
209.8553271232,-52.4836633333333
209.9832903658,-49.1136633333333
210.1112376728,-52.5969966666667
210.2391690442,-54.0069966666667
210.36708448,-55.71033
210.4949839802,-53.05033
210.6228675448,-50.2069966666667
210.7507351738,-48.6436633333333
210.8785868672,-53.2669966666667
211.006422625,-52.3936633333333
211.1342424472,-47.4269966666667
211.2620463338,-51.90033
211.3898342848,-48.57033
211.5176063002,-52.28033
211.64536238,-49.3769966666667
211.7731025242,-53.2536633333333
211.9008267328,-50.2169966666667
212.0285350058,-51.6136633333333
212.1562273432,-49.9469966666667
212.283903745,-45.7936633333333
212.4115642112,-51.77033
212.5392087418,-49.6436633333333
212.6668373368,-49.31033
212.7944499962,-51.4669966666667
212.92204672,-50.8269966666667
213.0496275082,-51.86033
213.1771923608,-49.8836633333333
213.3047412778,-47.59033
213.4322742592,-51.4736633333333
213.559791305,-49.38033
213.6872924152,-48.9136633333333
213.8147775898,-50.3836633333333
213.9422468288,-49.0369966666667
214.0697001322,-47.96033
214.1971375,-50.14033
214.3245589322,-47.62033
214.4519644288,-48.6069966666667
214.5793539898,-47.29033
214.7067276152,-49.52033
214.834085305,-48.4869966666667
214.9614270592,-49.9136633333333
215.0887528778,-47.01033
215.2160627608,-48.7569966666667
215.3433567082,-47.5069966666667
215.47063472,-47.49033
215.5978967962,-46.96033
215.7251429368,-43.2436633333333
215.8523731418,-45.0169966666667
215.9795874112,-49.17033
216.106785745,-49.0869966666667
216.2339681432,-46.3736633333333
216.3611346058,-42.7336633333333
216.4882851328,-44.34033
216.6154197242,-47.5969966666667
216.74253838,-40.8569966666666
216.8696411002,-44.89033
216.9967278848,-43.75033
217.1237987338,-44.86033
217.2508536472,-47.4869966666667
217.377892625,-43.5469966666667
217.5049156672,-42.6769966666666
217.6319227738,-46.2269966666667
217.7589139448,-47.3869966666667
217.8858891802,-46.56033
218.01284848,-46.00033
218.1397918442,-47.54033
218.2667192728,-44.8469966666667
218.3936307658,-44.2736633333333
218.5205263232,-44.68033
218.647405945,-42.1836633333333
218.7742696312,-42.9669966666667
218.9011173818,-45.0469966666667
219.0279491968,-44.25033
219.1547650762,-45.2236633333333
219.28156502,-43.1736633333333
219.4083490282,-41.5636633333333
219.5351171008,-42.31033
219.6618692378,-41.7136633333333
219.7886054392,-41.16033
219.915325705,-41.1769966666666
220.0420300352,-42.78033
220.1687184298,-41.50033
220.2953908888,-41.03033
220.4220474122,-42.06033
220.548688,-43.53033
220.6753126522,-43.8269966666667
220.8019213688,-41.92033
220.9285141498,-42.7036633333333
221.0550909952,-40.0736633333333
221.181651905,-40.26033
221.3081968792,-42.33033
221.4347259178,-39.2436633333333
221.5612390208,-39.1769966666666
221.6877361882,-43.91033
221.81421742,-42.1536633333333
221.9406827162,-43.0336633333333
222.0671320768,-40.2369966666666
222.1935655018,-45.1969966666666
222.3199829912,-42.7936633333333
222.446384545,-42.50033
222.5727701632,-45.0869966666667
222.6991398458,-39.8936633333333
222.8254935928,-40.7369966666666
222.9518314042,-42.1536633333333
223.07815328,-37.53033
223.2044592202,-36.8736633333333
223.3307492248,-33.4336633333333
223.4570232938,-37.0069966666667
223.5832814272,-37.1936633333333
223.709523625,-35.44033
223.8357498872,-39.99033
223.9619602138,-28.38033
224.0881546048,-35.0736633333333
224.2143330602,-33.89033
224.34049558,-32.6969966666667
224.4666421642,-36.39033
224.5927728128,-29.6669966666667
224.7188875258,-36.5369966666666
224.8449863032,-30.2069966666667
224.971069145,-31.19033
225.0971360512,-33.8769966666667
225.2231870218,-30.0536633333333
225.3492220568,-30.27033
225.4752411562,-28.73033
225.60124432,-25.7936633333334
225.7272315482,-24.1636633333334
225.8532028408,-23.0869966666667
225.9791581978,-22.6669966666667
226.1050976192,-24.29033
226.231021105,-18.5536633333333
226.3569286552,-18.5669966666667
226.4828202698,-19.03033
226.6086959488,-11.0169966666667
226.7345556922,-14.58033
226.8603995,-10.66033
226.9862273722,-8.07366333333334
227.1120393088,-6.92033000000001
227.2378353098,-5.58033000000001
227.3636153752,-4.36366333333334
227.489379505,5.30966999999999
227.6151276992,1.01300333333333
227.7408599578,-2.22366333333334
227.8665762808,6.88300333333332
227.9922766682,9.29966999999999
228.11796112,13.44967
228.2436296362,14.9363366666666
228.3692822168,18.93967
228.4949188618,20.87967
228.6205395712,28.9363366666667
228.746144345,38.44967
228.8717331832,39.21967
228.9973060858,41.6530033333334
229.1228630528,48.4063366666667
229.2484040842,55.9630033333333
229.37392918,58.30967
229.4994383402,68.9930033333334
229.6249315648,71.0663366666667
229.7504088538,77.6930033333333
229.8758702072,85.5363366666667
230.001315625,91.1863366666667
230.1267451072,94.8263366666667
230.2521586538,108.52967
230.3775562648,113.616336666667
230.5029379402,116.306336666667
230.62830368,126.10967
230.7536534842,136.46967
230.8789873528,145.59967
231.0043052858,163.956336666667
231.1296072832,168.29967
231.254893345,183.90967
231.3801634712,198.393003333333
231.5054176618,203.626336666667
231.6306559168,217.82967
231.7558782362,224.766336666667
231.88108462,247.00967
232.0062750682,257.556336666667
232.1314495808,277.723003333333
232.2566081578,284.73967
232.3817507992,303.13967
232.506877505,314.90967
232.6319882752,335.58967
232.7570831098,358.743003333333
232.8821620088,379.893003333333
233.0072249722,399.746336666667
233.132272,415.06967
233.2573030922,430.993003333333
233.3823182488,461.026336666667
233.5073174698,480.216336666667
233.6323007552,505.44967
233.757268105,518.48967
233.8822195192,545.456336666666
234.0071549978,572.463003333333
234.1320745408,602.63967
234.2569781482,624.663003333333
234.38186582,664.196336666667
234.5067375562,684.293003333333
234.6315933568,716.506336666666
234.7564332218,772.593003333333
234.8812571512,778.186336666666
235.006065145,811.666336666666
235.1308572032,851.91967
235.2556333258,883.146336666666
235.3803935128,918.679669999999
235.5051377642,962.63967
235.62986608,1001.76633666667
235.7545784602,1036.68967
235.8792749048,1076.86967
236.0039554138,1123.99300333333
236.1286199872,1160.06967
236.253268625,1209.86967
236.3779013272,1261.75967
236.5025180938,1304.70633666667
236.6271189248,1350.61967
236.7517038202,1405.58633666667
236.87627278,1460.18300333333
237.0008258042,1510.11967
237.1253628928,1572.81633666667
237.2498840458,1621.98633666667
237.3743892632,1681.57300333333
237.498878545,1740.94633666667
237.6233518912,1801.25300333333
237.7478093018,1859.73633666667
237.8722507768,1927.52967
237.9966763162,1987.70300333333
238.12108592,2052.81300333333
238.2454795882,2127.40633666667
238.3698573208,2179.31967
238.4942191178,2257.44967
238.6185649792,2326.20633666667
238.742894905,2395.02300333333
238.8672088952,2469.56300333333
238.9915069498,2551.08967
239.1157890688,2624.62967
239.2400552522,2701.59633666667
239.3643055,2783.55967
239.4885398122,2860.23300333333
239.6127581888,2941.70300333333
239.7369606298,3034.15300333333
239.8611471352,3110.35633666667
239.985317705,3203.80633666667
240.1094723392,3292.55967
240.2336110378,3379.34967
240.3577338008,3472.84300333333
240.4818406282,3562.63300333333
240.60593152,3658.06633666667
240.7300064762,3762.65633666667
240.8540654968,3844.98633666667
240.9781085818,3947.18967
241.1021357312,4045.74300333333
241.226146945,4153.28967
241.3501422232,4253.47633666667
241.4741215658,4346.57967
241.5980849728,4454.13633666667
241.7220324442,4556.76300333333
241.84596398,4663.13300333333
241.9698795802,4774.04300333333
242.0937792448,4884.90967
242.2176629738,4997.86967
242.3415307672,5118.31633666666
242.465382625,5243.35633666666
242.5892185472,5357.80300333333
242.7130385338,5449.45300333333
242.8368425848,5548.76633666667
242.9606307002,5672.15967
243.08440288,5804.46633666667
243.2081591242,5937.25300333333
243.3318994328,6080.03300333333
243.4556238058,6205.75633666667
243.5793322432,6342.09967
243.703024745,6466.67300333333
243.8267013112,6594.98300333333
243.9503619418,6732.86633666667
244.0740066368,6817.38300333333
244.1976353962,6881.52300333333
244.32124822,6998.50967
244.4448451082,7157.77967
244.5684260608,7309.21967
244.6919910778,7475.79633666667
244.8155401592,7606.96633666667
244.939073305,7768.45300333333
245.0625905152,7880.42633666666
245.1860917898,8037.28300333333
245.3095771288,8150.90967
245.4330465322,8298.74633666667
245.5565,8433.96300333334
245.6799375322,8556.73300333333
245.8033591288,8727.94300333334
245.9267647898,8871.76967
246.0501545152,8974.38300333334
246.173528305,9026.69967000001
246.2968861592,9124.16633666667
246.4202280778,9291.82300333334
246.5435540608,9482.34633666667
246.6668641082,9702.04967000001
246.79015822,9888.64967000001
246.9134363962,10102.3330033333
247.0366986368,10253.14967
247.1599449418,10450.01967
247.2831753112,10583.5463366667
247.406389745,10780.7530033333
247.5295882432,10935.4430033333
247.6527708058,11088.6363366667
247.7759374328,11283.23967
247.8990881242,11416.64967
248.02222288,11564.9130033333
248.1453417002,11747.91967
248.2684445848,11909.21967
248.3915315338,12066.9463366667
248.5146025472,12222.0463366667
248.637657625,12308.2963366667
248.7606967672,12283.87967
248.8837199738,12422.0930033333
249.0067272448,12649.8963366667
249.1297185802,12851.44967
249.25269398,13034.3730033333
249.3756534442,13229.23967
249.4985969728,13394.2630033333
249.6215245658,13599.5030033333
249.7444362232,13757.9463366667
249.867331945,13944.7830033333
249.9902117312,14153.7763366667
250.1130755818,14306.2763366667
250.2359234968,14521.9863366667
250.3587554762,14665.57967
250.48157152,14815.51967
250.6043716282,14998.3163366667
250.7271558008,15133.2263366667
250.8499240378,15289.2130033333
250.9726763392,15467.03967
251.095412705,15631.5530033333
251.2181331352,15770.0630033333
251.3408376298,15932.8030033333
251.4635261888,16085.10967
251.5861988122,16207.99967
251.7088555,16266.8563366667
251.8314962522,16272.4030033333
251.9541210688,16444.99967
252.0767299498,16656.35967
252.1993228952,16854.8630033333
252.321899905,17026.4363366667
252.4444609792,17235.5963366667
252.5670061178,17382.1663366667
252.6895353208,17585.24967
252.8120485882,17719.67967
252.93454592,17940.9730033333
253.0570273162,18093.6763366667
253.1794927768,18273.74967
253.3019423018,18458.36967
253.4243758912,18599.0530033333
253.546793545,18757.98967
253.6691952632,18939.14967
253.7915810458,19055.34967
253.9139508928,19192.2530033333
254.0363048042,19346.29967
254.15864278,19482.1263366667
254.2809648202,19631.89967
254.4032709248,19746.45967
254.5255610938,19890.2663366667
254.6478353272,19994.4630033333
254.770093625,20100.87967
254.8923359872,20193.9463366667
255.0145624138,20306.87967
255.1367729048,20388.6163366667
255.2589674602,20389.3263366667
255.38114608,20441.7463366667
255.5033087642,20611.5263366667
255.6254555128,20781.2063366667
255.7475863258,20930.4963366667
255.8697012032,21092.5630033333
255.991800145,21253.7430033333
256.1138831512,21429.67967
256.2359502218,21592.1063366667
256.3580013568,21785.5330033333
256.4800365562,21996.5330033333
256.60205582,22184.5830033333
256.7240591482,22363.02967
256.8460465408,22508.5463366667
256.9680179978,22651.3530033333
257.0899735192,22805.34967
257.211913105,22919.7330033333
257.3338367552,23046.15967
257.4557444698,23169.1930033333
257.5776362488,23273.63967
257.6995120922,23354.72967
257.821372,23452.5230033333
257.9432159722,23564.99967
258.0650440088,23662.3930033333
258.1868561098,23757.5930033333
258.3086522752,23864.52967
258.430432505,23955.6030033333
258.5521967992,24043.70967
258.6739451578,24141.9763366667
258.7956775808,24248.7763366667
258.9173940682,24343.7430033333
259.03909462,24430.9830033333
259.1607792362,24453.25967
259.2824479168,24470.5330033333
259.4041006618,24559.72967
259.5257374712,24667.4263366667
259.647358345,24773.6863366667
259.7689632832,24849.3330033333
259.8905522858,24934.1063366667
260.0121253528,25032.58967
260.1336824842,25098.9430033333
260.25522368,25176.7363366667
260.3767489402,25249.8230033333
260.4982582648,25304.2063366667
260.6197516538,25367.9730033333
260.7412291072,25437.9230033333
260.862690625,25495.6430033333
260.9841362072,25580.7430033333
261.1055658538,25661.3430033333
261.2269795648,25742.43967
261.3483773402,25813.2330033333
261.46975918,25874.06967
261.5911250842,25948.9430033333
261.7124750528,26027.2930033333
261.8338090858,26080.5363366667
261.9551271832,26188.7730033333
262.076429345,26300.40967
262.1977155712,26377.4430033333
262.3189858618,26451.8730033333
262.4402402168,26496.3863366667
262.5614786362,26543.3230033333
262.68270112,26596.2830033333
262.8039076682,26628.1430033333
262.9250982808,26686.7163366667
263.0462729578,26737.81967
263.1674316992,26776.9030033333
263.288574505,26827.00967
263.4097013752,26853.31967
263.5308123098,26843.6630033333
263.6519073088,26832.7263366667
263.7729863722,26876.84967
263.8940495,26902.9530033333
264.0150966922,26932.9130033333
264.1361279488,26998.08967
264.2571432698,27032.6063366667
264.3781426552,27110.03967
264.499126105,27157.48967
264.6200936192,27210.00967
264.7410451978,27254.83967
264.8619808408,27293.9463366667
264.9829005482,27338.2363366667
265.10380432,27371.7263366667
265.2246921562,27393.9363366667
265.3455640568,27431.8063366667
265.4664200218,27461.4630033333
265.5872600512,27457.8863366667
265.708084145,27500.0830033333
265.8288923032,27497.2763366667
265.9496845258,27522.2463366667
266.0704608128,27525.8663366667
266.1912211642,27528.0963366667
266.31196558,27517.7130033333
266.4326940602,27507.6130033333
266.5534066048,27505.5563366667
266.6741032138,27486.0563366667
266.7947838872,27477.18967
266.915448625,27453.2163366667
267.0360974272,27420.75967
267.1567302938,27406.40967
267.2773472248,27384.8663366667
267.3979482202,27370.9930033333
267.51853328,27330.5430033333
267.6391024042,27348.01967
267.7596555928,27366.7063366667
267.8801928458,27374.1363366667
268.0007141632,27378.88967
268.121219545,27429.5630033333
268.2417089912,27448.29967
268.3621825018,27448.5930033333
268.4826400768,27492.3163366667
268.6030817162,27503.0263366667
268.72350742,27528.2930033333
268.8439171882,27546.32967
268.9643110208,27564.82967
269.0846889178,27581.8330033333
269.2050508792,27570.6863366667
269.325396905,27555.8463366667
269.4457269952,27574.1130033333
269.5660411498,27568.0430033333
269.6863393688,27557.85967
269.8066216522,27559.87967
269.926888,27550.36967
270.0471384122,27559.47967
270.1673728888,27562.0330033333
270.2875914298,27530.5730033333
270.4077940352,27524.5263366667
270.527980705,27509.0830033333
270.6481514392,27484.8163366667
270.7683062378,27471.5363366667
270.8884451008,27465.1430033333
271.0085680282,27424.81967
271.12867502,27422.8463366667
271.2487660762,27398.13967
271.3688411968,27358.53967
271.4889003818,27363.39967
271.6089436312,27352.6263366667
271.728970945,27335.6730033333
271.8489823232,27316.0763366667
271.9689777658,27291.01967
272.0889572728,27303.90967
272.2089208442,27300.5763366667
272.32886848,27310.20967
272.4488001802,27291.9730033333
272.5687159448,27291.0563366667
272.6886157738,27308.5763366667
272.8084996672,27314.24967
272.928367625,27334.4730033333
273.0482196472,27380.6230033333
273.1680557338,27397.71967
273.2878758848,27402.6063366667
273.4076801002,27393.8130033333
273.52746838,27371.30967
273.6472407242,27349.8030033333
273.7669971328,27340.8230033333
273.8867376058,27332.9063366667
274.0064621432,27313.7363366667
274.126170745,27289.10967
274.2458634112,27293.24967
274.3655401418,27299.2263366667
274.4852009368,27287.0663366667
274.6048457962,27297.55967
274.72447472,27291.0063366667
274.8440877082,27285.5930033333
274.9636847608,27286.1330033333
275.0832658778,27286.58967
275.2028310592,27288.86967
275.322380305,27257.6130033333
275.4419136152,27274.8863366667
275.5614309898,27233.0963366667
275.6809324288,27223.0363366667
275.8004179322,27192.5363366667
275.9198875,27147.7330033333
276.0393411322,27136.8030033333
276.1587788288,27096.8830033333
276.2782005898,27083.67967
276.3976064152,27092.0530033333
276.516996305,27043.51967
276.6363702592,27048.77967
276.7557282778,27034.05967
276.8750703608,27028.3063366667
276.9943965082,27044.66967
277.11370672,27049.8463366667
277.2330009962,27063.7963366667
277.3522793368,27106.5530033333
277.4715417418,27127.8130033333
277.5907882112,27118.2530033333
277.710018745,27129.3363366667
277.8292333432,27129.52967
277.9484320058,27128.53967
278.0676147328,27132.8030033333
278.1867815242,27127.65967
278.30593238,27115.1530033333
278.4250673002,27113.9930033333
278.5441862848,27116.54967
278.6632893338,27122.21967
278.7823764472,27115.5663366667
278.901447625,27097.9730033333
279.0205028672,27099.8763366667
279.1395421738,27115.8430033333
279.2585655448,27103.2563366667
279.3775729802,27095.1730033333
279.49656448,27077.3963366667
279.6155400442,27078.6763366667
279.7344996728,27064.84967
279.8534433658,27030.4963366667
279.9723711232,27028.3663366667
280.091282945,27004.5030033333
280.2101788312,26966.2363366667
280.3290587818,26960.45967
280.4479227968,26933.0330033333
280.5667708762,26905.3163366667
280.68560302,26910.5763366667
280.8044192282,26890.1530033333
280.9232195008,26880.7663366667
281.0420038378,26865.8430033333
281.1607722392,26856.4163366667
281.279524705,26877.26967
281.3982612352,26875.1163366667
281.5169818298,26895.6730033333
281.6356864888,26913.3463366667
281.7543752122,26913.6230033333
281.873048,26903.9630033333
281.9917048522,26912.2030033333
282.1103457688,26934.7363366667
282.2289707498,26910.59967
282.3475797952,26905.4663366667
282.466172905,26908.2163366667
282.5847500792,26899.1130033333
282.7033113178,26878.19967
282.8218566208,26843.77967
282.9403859882,26795.4363366667
283.05889942,26776.5630033333
283.1773969162,26741.7930033333
283.2958784768,26727.9830033333
283.4143441018,26685.8463366667
283.5327937912,26659.4163366667
283.651227545,26644.7763366667
283.7696453632,26613.3563366667
283.8880472458,26586.0663366667
284.0064331928,26583.3163366667
284.1248032042,26579.4963366667
284.24315728,26576.4530033333
284.3614954202,26572.5663366667
284.4798176248,26578.31967
284.5981238938,26623.1130033333
284.7164142272,26637.3530033333
284.834688625,26635.53967
284.9529470872,26614.19967
285.0711896138,26600.78967
285.1894162048,26575.1830033333
285.3076268602,26561.1230033333
285.42582158,26551.75967
285.5440003642,26538.9130033333
285.6621632128,26515.90967
285.7803101258,26504.8830033333
285.8984411032,26487.5763366667
286.016556145,26460.4963366667
286.1346552512,26453.4163366667
286.2527384218,26454.7530033333
286.3708056568,26430.3263366667
286.4888569562,26410.2763366667
286.60689232,26390.5130033333
286.7249117482,26360.7030033333
286.8429152408,26355.8463366667
286.9609027978,26347.8863366667
287.0788744192,26347.2763366667
287.196830105,26353.04967
287.3147698552,26322.3263366667
287.4326936698,26296.12967
287.5506015488,26271.6630033333
287.6684934922,26253.3663366667
287.7863695,26223.25967
287.9042295722,26206.8063366667
288.0220737088,26181.87967
288.1399019098,26158.8330033333
288.2577141752,26126.7330033333
288.375510505,26096.85967
288.4932908992,26075.8930033333
288.6110553578,26034.5130033333
288.7288038808,25990.8063366667
288.8465364682,25948.1130033333
288.96425312,25912.20967
289.0819538362,25881.5930033333
289.1996386168,25887.03967
289.3173074618,25910.7530033333
289.4349603712,25903.26967
289.552597345,25898.2463366667
289.6702183832,25909.8063366667
289.7878234858,25915.4363366667
289.9054126528,25906.2030033333
290.0229858842,25914.0563366667
290.14054318,25913.8730033333
290.2580845402,25908.8163366667
290.3756099648,25911.6130033333
290.4931194538,25924.37967
290.6106130072,25935.9530033333
290.728090625,25933.5763366667
290.8455523072,25948.2963366667
290.9629980538,25957.76967
291.0804278648,25976.7630033333
291.1978417402,25978.6930033333
291.31523968,25987.1130033333
291.4326216842,25981.8963366667
291.5499877528,26007.0330033333
291.6673378858,26047.2863366667
291.7846720832,26045.5263366667
291.901990345,26071.7130033333
292.0192926712,26082.4063366667
292.1365790618,26093.82967
292.2538495168,26105.6963366667
292.3711040362,26126.81967
292.48834262,26140.5363366667
292.6055652682,26151.08967
292.7227719808,26172.97967
292.8399627578,26192.8430033333
292.9571375992,26212.0263366667
293.074296505,26227.2163366667
293.1914394752,26241.78967
293.3085665098,26255.8130033333
293.4256776088,26280.4063366667
293.5427727722,26297.85967
293.659852,26317.9330033333
293.7769152922,26345.1663366667
293.8939626488,26378.5063366667
294.0109940698,26394.8830033333
294.1280095552,26400.0963366667
294.245009105,26420.7730033333
294.3619927192,26437.94967
294.4789603978,26454.1930033333
294.5959121408,26469.2630033333
294.7128479482,26477.1963366667
294.82976782,26521.98967
294.9466717562,26529.8463366667
295.0635597568,26548.87967
295.1804318218,26582.13967
295.2972879512,26591.1163366667
295.414128145,26596.3963366667
295.5309524032,26626.35967
295.6477607258,26627.8830033333
295.7645531128,26649.17967
295.8813295642,26649.5163366667
295.99809008,26678.25967
296.1148346602,26706.3163366667
296.2315633048,26775.99967
296.3482760138,26741.4830033333
296.4649727872,26760.7063366667
296.581653625,26801.20967
296.6983185272,26838.1530033333
296.8149674938,26865.6263366667
296.9316005248,26883.0930033333
297.0482176202,26898.3330033333
297.16481878,26897.3530033333
297.2814040042,26928.08967
297.3979732928,26964.8063366667
297.5145266458,26977.9863366667
297.6310640632,26979.2263366667
297.747585545,27002.2463366667
297.8640910912,27031.05967
297.9805807018,27039.62967
298.0970543768,27063.7263366667
298.2135121162,27055.1030033333
298.32995392,27063.8163366667
298.4463797882,27083.4463366667
298.5627897208,27092.09967
298.6791837178,27088.8263366667
298.7955617792,27112.6163366667
298.911923905,27132.79967
299.0282700952,27139.5730033333
299.1446003498,27157.6063366667
299.2609146688,27154.57967
299.3772130522,27178.62967
299.4934955,27155.7930033333
299.6097620122,27217.2163366667
299.7260125888,27208.19967
299.8422472298,27205.6730033333
299.9584659352,27205.0763366667
300.074668705,27229.28967
300.1908555392,27247.72967
300.3070264378,27232.89967
300.4231814008,27247.0363366667
300.5393204282,27253.99967
300.65544352,27276.6830033333
300.7715506762,27273.8630033333
300.8876418968,27259.16967
301.0037171818,27270.7163366667
301.1197765312,27272.68967
301.235819945,27264.27967
301.3518474232,27265.12967
