UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10236
Integration Time,1000
Averages,300
Date,6/7/2019 11:10:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49302.0079488889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.31
181.9732053322,-187.665384444444
182.1045947288,-190.405384444444
182.2359681898,-192.495384444444
182.3673257152,-40.9553844444445
182.498667305,-38.5420511111111
182.6299929592,-40.9120511111111
182.7613026778,-40.2320511111111
182.8925964608,-39.4620511111111
183.0238743082,-37.9387177777778
183.15513622,-40.4320511111111
183.2863821962,-39.5287177777778
183.4176122368,-36.7053844444444
183.5488263418,-35.4153844444445
183.6800245112,-40.1353844444445
183.811206745,-34.8020511111111
183.9423730432,-38.3820511111111
184.0735234058,-38.3487177777778
184.2046578328,-34.7487177777778
184.3357763242,-37.5953844444445
184.46687888,-38.6887177777778
184.5979655002,-35.5520511111111
184.7290361848,-39.0987177777778
184.8600909338,-37.3120511111111
184.9911297472,-35.0587177777778
185.122152625,-38.6053844444445
185.2531595672,-34.8620511111111
185.3841505738,-37.0287177777778
185.5151256448,-36.0953844444445
185.6460847802,-39.8320511111111
185.77702798,-41.0653844444445
185.9079552442,-40.3953844444445
186.0388665728,-39.8753844444445
186.1697619658,-40.5353844444445
186.3006414232,-38.5653844444445
186.431504945,-43.4487177777778
186.5623525312,-41.0953844444445
186.6931841818,-45.8420511111111
186.8239998968,-43.6420511111111
186.9547996762,-38.1987177777778
187.08558352,-43.6353844444445
187.2163514282,-40.8720511111111
187.3471034008,-48.7687177777778
187.4778394378,-48.1187177777778
187.6085595392,-42.6520511111111
187.739263705,-43.2153844444445
187.8699519352,-44.7520511111111
188.0006242298,-44.6353844444445
188.1312805888,-42.7587177777778
188.2619210122,-44.8653844444445
188.3925455,-48.5087177777778
188.5231540522,-47.0353844444445
188.6537466688,-47.6053844444445
188.7843233498,-48.6920511111111
188.9148840952,-45.7120511111111
189.045428905,-46.8020511111111
189.1759577792,-48.6487177777778
189.3064707178,-45.6153844444445
189.4369677208,-49.1487177777778
189.5674487882,-48.8020511111111
189.69791392,-41.3053844444445
189.8283631162,-47.9120511111111
189.9587963768,-48.6353844444445
190.0892137018,-46.4887177777778
190.2196150912,-47.6153844444445
190.350000545,-48.0020511111111
190.4803700632,-48.6587177777778
190.6107236458,-47.7720511111111
190.7410612928,-48.6320511111111
190.8713830042,-41.5287177777778
191.00168878,-47.1987177777778
191.1319786202,-48.2520511111111
191.2622525248,-49.7620511111111
191.3925104938,-44.1953844444445
191.5227525272,-47.8487177777778
191.652978625,-41.9453844444445
191.7831887872,-44.9520511111111
191.9133830138,-46.8553844444445
192.0435613048,-45.9153844444445
192.1737236602,-44.5887177777778
192.30387008,-45.5153844444445
192.4340005642,-48.7420511111111
192.5641151128,-44.4953844444445
192.6942137258,-49.3453844444445
192.8242964032,-44.9987177777778
192.954363145,-46.8287177777778
193.0844139512,-48.2853844444445
193.2144488218,-48.0453844444445
193.3444677568,-49.8587177777778
193.4744707562,-46.2453844444445
193.60445782,-48.2020511111111
193.7344289482,-46.5020511111111
193.8643841408,-46.1087177777778
193.9943233978,-46.2153844444445
194.1242467192,-46.4187177777778
194.254154105,-44.6253844444445
194.3840455552,-45.4953844444445
194.5139210698,-46.6053844444445
194.6437806488,-45.8287177777778
194.7736242922,-45.9720511111111
194.903452,-48.5153844444445
195.0332637722,-39.9320511111111
195.1630596088,-48.7987177777778
195.2928395098,-49.2720511111111
195.4226034752,-44.2720511111111
195.552351505,-48.7253844444445
195.6820835992,-45.5987177777778
195.8117997578,-48.6153844444445
195.9414999808,-48.1387177777778
196.0711842682,-50.9253844444445
196.20085262,-47.8620511111111
196.3305050362,-51.1720511111111
196.4601415168,-48.5387177777778
196.5897620618,-45.2487177777778
196.7193666712,-46.3920511111111
196.848955345,-50.1587177777778
196.9785280832,-49.0587177777778
197.1080848858,-49.1253844444445
197.2376257528,-48.3920511111111
197.3671506842,-49.4020511111111
197.49665968,-48.0753844444445
197.6261527402,-48.5353844444445
197.7556298648,-47.4353844444445
197.8850910538,-47.8820511111111
198.0145363072,-47.4987177777778
198.143965625,-38.4487177777778
198.2733790072,-50.2887177777778
198.4027764538,-47.6787177777778
198.5321579648,-49.0453844444445
198.6615235402,-46.2387177777778
198.79087318,-46.3153844444445
198.9202068842,-45.2920511111111
199.0495246528,-49.6153844444445
199.1788264858,-47.8020511111111
199.3081123832,-49.2987177777778
199.437382345,-47.2687177777778
199.5666363712,-48.2653844444445
199.6958744618,-49.6453844444445
199.8250966168,-45.9720511111111
199.9543028362,-46.2087177777778
200.08349312,-48.9887177777778
200.2126674682,-50.1920511111111
200.3418258808,-46.2253844444445
200.4709683578,-48.4953844444445
200.6000948992,-48.6487177777778
200.729205505,-51.9020511111111
200.8583001752,-46.9387177777778
200.9873789098,-46.1920511111111
201.1164417088,-48.5720511111111
201.2454885722,-45.8587177777778
201.3745195,-47.1853844444445
201.5035344922,-48.4787177777778
201.6325335488,-48.1520511111111
201.7615166698,-45.1120511111111
201.8904838552,-47.7587177777778
202.019435105,-46.0020511111111
202.1483704192,-46.7820511111111
202.2772897978,-47.4620511111111
202.4061932408,-47.4887177777778
202.5350807482,-49.7320511111111
202.66395232,-45.8553844444445
202.7928079562,-48.3287177777778
202.9216476568,-43.6620511111111
203.0504714218,-45.7053844444445
203.1792792512,-47.6620511111111
203.308071145,-48.5353844444445
203.4368471032,-35.0320511111111
203.5656071258,-47.0387177777778
203.6943512128,-47.2987177777778
203.8230793642,-46.9520511111111
203.95179158,-47.7820511111111
204.0804878602,-50.6720511111111
204.2091682048,-44.3720511111111
204.3378326138,-47.7487177777778
204.4664810872,-44.1520511111111
204.595113625,-48.0287177777778
204.7237302272,-45.8153844444445
204.8523308938,-45.0020511111111
204.9809156248,-48.3987177777778
205.1094844202,-43.8953844444445
205.23803728,-46.2620511111111
205.3665742042,-45.8053844444445
205.4950951928,-43.7253844444445
205.6236002458,-48.6520511111111
205.7520893632,-44.4453844444445
205.880562545,-45.6153844444445
206.0090197912,-46.4220511111111
206.1374611018,-46.2087177777778
206.2658864768,-43.7087177777778
206.3942959162,-46.0287177777778
206.52268942,-47.5353844444445
206.6510669882,-46.5220511111111
206.7794286208,-42.5987177777778
206.9077743178,-46.4153844444445
207.0361040792,-42.5820511111111
207.164417905,-45.6853844444445
207.2927157952,-46.4553844444445
207.4209977498,-45.3853844444445
207.5492637688,-45.3553844444445
207.6775138522,-43.0453844444445
207.805748,-46.3187177777778
207.9339662122,-42.2920511111111
208.0621684888,-47.5087177777778
208.1903548298,-44.5087177777778
208.3185252352,-45.1353844444445
208.446679705,-43.9053844444445
208.5748182392,-43.9053844444445
208.7029408378,-43.8687177777778
208.8310475008,-45.9887177777778
208.9591382282,-46.1153844444445
209.08721302,-47.6820511111111
209.2152718762,-46.3120511111111
209.3433147968,-39.9720511111111
209.4713417818,-45.0853844444445
209.5993528312,-46.1053844444445
209.727347945,-46.2753844444445
209.8553271232,-45.8587177777778
209.9832903658,-42.6620511111111
210.1112376728,-45.7287177777778
210.2391690442,-47.3453844444445
210.36708448,-49.0320511111111
210.4949839802,-46.4720511111111
210.6228675448,-44.1220511111111
210.7507351738,-42.4587177777778
210.8785868672,-47.2620511111111
211.006422625,-45.6953844444445
211.1342424472,-40.7320511111111
211.2620463338,-44.6753844444445
211.3898342848,-42.0620511111111
211.5176063002,-45.8787177777778
211.64536238,-42.9453844444445
211.7731025242,-46.8620511111111
211.9008267328,-43.4053844444445
212.0285350058,-45.6820511111111
212.1562273432,-42.7320511111111
212.283903745,-39.0020511111111
212.4115642112,-44.2787177777778
212.5392087418,-43.0353844444445
212.6668373368,-41.9020511111111
212.7944499962,-44.1453844444445
212.92204672,-43.7753844444445
213.0496275082,-45.4587177777778
213.1771923608,-42.0420511111111
213.3047412778,-39.8287177777778
213.4322742592,-44.3387177777778
213.559791305,-42.3887177777778
213.6872924152,-41.1253844444445
213.8147775898,-42.2720511111111
213.9422468288,-41.4953844444445
214.0697001322,-39.6220511111111
214.1971375,-42.3220511111111
214.3245589322,-39.7820511111111
214.4519644288,-40.9687177777778
214.5793539898,-39.2487177777778
214.7067276152,-41.3453844444445
214.834085305,-40.6087177777778
214.9614270592,-42.3587177777778
215.0887528778,-38.9520511111111
215.2160627608,-41.4420511111111
215.3433567082,-38.9887177777778
215.47063472,-39.7320511111111
215.5978967962,-38.7820511111111
215.7251429368,-35.3020511111111
215.8523731418,-36.9120511111111
215.9795874112,-40.2753844444445
216.106785745,-40.1487177777778
216.2339681432,-37.7853844444445
216.3611346058,-33.7087177777778
216.4882851328,-36.4053844444445
216.6154197242,-39.2420511111111
216.74253838,-33.1887177777778
216.8696411002,-35.7687177777778
216.9967278848,-35.4653844444445
217.1237987338,-36.4920511111111
217.2508536472,-38.5920511111111
217.377892625,-34.2253844444445
217.5049156672,-34.0820511111111
217.6319227738,-36.8153844444445
217.7589139448,-38.2420511111111
217.8858891802,-36.9787177777778
218.01284848,-36.4620511111111
218.1397918442,-38.3720511111111
218.2667192728,-35.8253844444445
218.3936307658,-34.6920511111111
218.5205263232,-35.4253844444445
218.647405945,-32.9887177777778
218.7742696312,-33.0453844444445
218.9011173818,-34.9453844444444
219.0279491968,-34.1520511111111
219.1547650762,-34.6553844444445
219.28156502,-33.3853844444444
219.4083490282,-32.2020511111111
219.5351171008,-32.3053844444444
219.6618692378,-31.8187177777778
219.7886054392,-30.5453844444445
219.915325705,-30.6853844444444
220.0420300352,-32.6887177777778
220.1687184298,-31.3353844444445
220.2953908888,-30.5320511111111
220.4220474122,-30.7753844444445
220.548688,-33.0753844444445
220.6753126522,-32.8220511111111
220.8019213688,-30.7187177777778
220.9285141498,-32.0587177777778
221.0550909952,-28.9020511111111
221.181651905,-29.1187177777778
221.3081968792,-31.6587177777778
221.4347259178,-26.9587177777778
221.5612390208,-27.4153844444444
221.6877361882,-32.5820511111111
221.81421742,-29.5687177777778
221.9406827162,-31.1820511111111
222.0671320768,-28.2987177777778
222.1935655018,-33.1887177777778
222.3199829912,-30.0687177777778
222.446384545,-29.3187177777778
222.5727701632,-32.3420511111111
222.6991398458,-27.0887177777778
222.8254935928,-27.7687177777778
222.9518314042,-29.7987177777778
223.07815328,-23.9320511111111
223.2044592202,-22.7853844444444
223.3307492248,-18.5853844444444
223.4570232938,-22.9553844444444
223.5832814272,-22.3753844444444
223.709523625,-20.5620511111111
223.8357498872,-24.7287177777778
223.9619602138,-14.0687177777778
224.0881546048,-20.1887177777778
224.2143330602,-17.4987177777778
224.34049558,-16.6153844444444
224.4666421642,-19.4387177777778
224.5927728128,-12.9387177777778
224.7188875258,-19.4820511111111
224.8449863032,-12.5687177777778
224.971069145,-13.1220511111111
225.0971360512,-15.0320511111111
225.2231870218,-10.4687177777778
225.3492220568,-10.2087177777778
225.4752411562,-8.04538444444443
225.60124432,-4.9820511111111
225.7272315482,-2.1920511111111
225.8532028408,-0.762051111111101
225.9791581978,0.777948888888898
226.1050976192,-0.282051111111102
226.231021105,7.30461555555557
226.3569286552,8.21461555555556
226.4828202698,7.4779488888889
226.6086959488,17.1812822222222
226.7345556922,14.1612822222222
226.8603995,19.9979488888889
226.9862273722,23.6112822222222
227.1120393088,26.3779488888889
227.2378353098,29.3646155555555
227.3636153752,30.9146155555556
227.489379505,42.6446155555555
227.6151276992,40.7846155555555
227.7408599578,39.1846155555555
227.8665762808,49.6846155555555
227.9922766682,53.4179488888889
228.11796112,60.7779488888889
228.2436296362,63.9079488888889
228.3692822168,71.5579488888889
228.4949188618,75.1812822222222
228.6205395712,86.4212822222222
228.746144345,98.7112822222222
228.8717331832,103.161282222222
228.9973060858,107.691282222222
229.1228630528,119.304615555556
229.2484040842,130.037948888889
229.37392918,137.097948888889
229.4994383402,150.497948888889
229.6249315648,156.377948888889
229.7504088538,168.814615555556
229.8758702072,180.864615555556
230.001315625,191.237948888889
230.1267451072,201.381282222222
230.2521586538,219.994615555556
230.3775562648,230.951282222222
230.5029379402,239.037948888889
230.62830368,255.871282222222
230.7536534842,273.094615555556
230.8789873528,288.747948888889
231.0043052858,316.057948888889
231.1296072832,327.561282222222
231.254893345,351.881282222222
231.3801634712,375.591282222222
231.5054176618,390.671282222222
231.6306559168,413.787948888889
231.7558782362,430.757948888889
231.88108462,463.637948888889
232.0062750682,486.407948888889
232.1314495808,519.217948888889
232.2566081578,538.177948888889
232.3817507992,571.117948888889
232.506877505,595.85794888889
232.6319882752,630.241282222223
232.7570831098,669.054615555556
232.8821620088,707.011282222222
233.0072249722,742.311282222222
233.132272,775.107948888889
233.2573030922,807.041282222222
233.3823182488,856.104615555556
233.5073174698,894.797948888889
233.6323007552,940.387948888889
233.757268105,973.171282222222
233.8822195192,1021.02794888889
234.0071549978,1071.72461555555
234.1320745408,1124.75461555556
234.2569781482,1167.24461555556
234.38186582,1231.15128222222
234.5067375562,1279.98128222222
234.6315933568,1336.81128222222
234.7564332218,1414.23461555556
234.8812571512,1453.87461555556
235.006065145,1519.49461555556
235.1308572032,1588.41128222222
235.2556333258,1648.75461555556
235.3803935128,1716.87794888889
235.5051377642,1794.24794888889
235.62986608,1867.96461555556
235.7545784602,1935.99128222222
235.8792749048,2011.35794888889
236.0039554138,2093.07461555556
236.1286199872,2174.40461555556
236.253268625,2258.05128222222
236.3779013272,2352.72794888889
236.5025180938,2439.79128222222
236.6271189248,2527.59461555556
236.7517038202,2626.08461555556
236.87627278,2724.59794888889
237.0008258042,2817.72794888889
237.1253628928,2932.68794888889
237.2498840458,3035.17128222222
237.3743892632,3144.95461555555
237.498878545,3260.40794888889
237.6233518912,3370.49128222222
237.7478093018,3485.80128222222
237.8722507768,3605.99128222222
237.9966763162,3719.19794888889
238.12108592,3844.29128222222
238.2454795882,3974.33461555556
238.3698573208,4087.18794888889
238.4942191178,4223.41128222222
238.6185649792,4354.98461555556
238.742894905,4488.83794888889
238.8672088952,4624.83461555556
238.9915069498,4772.26794888889
239.1157890688,4913.47461555555
239.2400552522,5055.60128222222
239.3643055,5204.45461555555
239.4885398122,5355.64128222222
239.6127581888,5505.79794888889
239.7369606298,5670.69794888889
239.8611471352,5817.69794888889
239.985317705,5988.61794888889
240.1094723392,6162.18794888889
240.2336110378,6325.31461555555
240.3577338008,6495.86461555555
240.4818406282,6660.85461555555
240.60593152,6839.78461555555
240.7300064762,7030.06794888889
240.8540654968,7193.73794888889
240.9781085818,7379.86794888888
241.1021357312,7559.46461555555
241.226146945,7755.84128222222
241.3501422232,7941.40461555555
241.4741215658,8127.71461555555
241.5980849728,8325.22128222222
241.7220324442,8520.97794888889
241.84596398,8713.59794888888
241.9698795802,8917.64128222222
242.0937792448,9125.39794888889
242.2176629738,9338.54128222222
242.3415307672,9565.94128222222
242.465382625,9793.73128222222
242.5892185472,9997.05128222222
242.7130385338,10160.8179488889
242.8368425848,10350.2512822222
242.9606307002,10580.5812822222
243.08440288,10823.9812822222
243.2081591242,11071.4046155556
243.3318994328,11336.2612822222
243.4556238058,11570.9846155556
243.5793322432,11826.0646155556
243.703024745,12040.7312822222
243.8267013112,12296.2546155556
243.9503619418,12537.7946155556
244.0740066368,12677.6279488889
244.1976353962,12822.3212822222
244.32124822,13044.1712822222
244.4448451082,13341.8979488889
244.5684260608,13634.6112822222
244.6919910778,13934.5246155556
244.8155401592,14176.8179488889
244.939073305,14451.5412822222
245.0625905152,14665.4546155556
245.1860917898,14950.8512822222
245.3095771288,15152.7679488889
245.4330465322,15441.0479488889
245.5565,15670.6646155556
245.6799375322,15909.1646155556
245.8033591288,16227.9946155556
245.9267647898,16481.2646155556
246.0501545152,16646.3446155556
246.173528305,16735.1079488889
246.2968861592,16965.4979488889
246.4202280778,17270.1546155556
246.5435540608,17623.7946155556
246.6668641082,18033.1346155556
246.79015822,18387.6779488889
246.9134363962,18742.2246155556
247.0366986368,19058.1979488889
247.1599449418,19387.2312822222
247.2831753112,19636.2979488889
247.406389745,20010.0112822222
247.5295882432,20263.7846155556
247.6527708058,20569.3546155556
247.7759374328,20917.7512822222
247.8990881242,21165.5646155556
248.02222288,21451.9512822222
248.1453417002,21778.4912822222
248.2684445848,22053.5879488889
248.3915315338,22347.3379488889
248.5146025472,22625.2412822222
248.637657625,22728.1212822222
248.7606967672,22715.9246155556
248.8837199738,23003.7712822222
249.0067272448,23415.7546155556
249.1297185802,23788.5579488889
249.25269398,24090.6546155556
249.3756534442,24476.5212822222
249.4985969728,24749.3246155556
249.6215245658,25147.7779488889
249.7444362232,25409.0012822222
249.867331945,25781.1579488889
249.9902117312,26125.9046155556
250.1130755818,26409.4879488889
250.2359234968,26824.2146155556
250.3587554762,27074.9279488889
250.48157152,27360.9979488889
250.6043716282,27682.1446155556
250.7271558008,27924.9579488889
250.8499240378,28217.0446155556
250.9726763392,28538.2779488889
251.095412705,28820.7546155556
251.2181331352,29067.1912822222
251.3408376298,29340.8679488889
251.4635261888,29618.4379488889
251.5861988122,29813.9679488889
251.7088555,29887.1512822222
251.8314962522,29953.2879488889
251.9541210688,30284.9379488889
252.0767299498,30666.9412822222
252.1993228952,31030.2912822222
252.321899905,31336.0812822222
252.4444609792,31709.1312822222
252.5670061178,31987.0046155556
252.6895353208,32336.9446155556
252.8120485882,32577.3012822222
252.93454592,32980.0246155556
253.0570273162,33227.2112822222
253.1794927768,33559.8912822223
253.3019423018,33886.0579488889
253.4243758912,34117.3312822222
253.546793545,34435.2412822222
253.6691952632,34728.1379488889
253.7915810458,34928.7679488889
253.9139508928,35196.8379488889
254.0363048042,35462.3379488889
254.15864278,35724.7746155556
254.2809648202,36016.4479488889
254.4032709248,36200.7412822222
254.5255610938,36449.9112822222
254.6478353272,36633.1612822222
254.770093625,36810.8512822222
254.8923359872,36961.2846155556
255.0145624138,37143.9912822222
255.1367729048,37255.1579488889
255.2589674602,37233.9512822222
255.38114608,37354.6046155556
255.5033087642,37667.6312822222
255.6254555128,37966.7146155556
255.7475863258,38236.8212822222
255.8697012032,38540.8746155556
255.991800145,38810.1646155556
256.1138831512,39130.5612822222
256.2359502218,39412.8879488889
256.3580013568,39793.0546155556
256.4800365562,40156.1212822222
256.60205582,40492.0646155556
256.7240591482,40813.7812822222
256.8460465408,41052.7446155556
256.9680179978,41305.8679488889
257.0899735192,41569.7912822222
257.211913105,41776.0812822222
257.3338367552,42007.3379488889
257.4557444698,42217.1679488889
257.5776362488,42384.8479488889
257.6995120922,42554.4712822222
257.821372,42711.8846155556
257.9432159722,42897.6146155556
258.0650440088,43049.8212822223
258.1868561098,43218.9012822223
258.3086522752,43376.9146155556
258.430432505,43516.7479488889
258.5521967992,43657.1746155556
258.6739451578,43823.9712822222
258.7956775808,44023.5412822223
258.9173940682,44202.8079488889
259.03909462,44339.1912822222
259.1607792362,44374.2479488889
259.2824479168,44440.4046155556
259.4041006618,44628.7579488889
259.5257374712,44797.0179488889
259.647358345,44986.2312822222
259.7689632832,45103.8546155556
259.8905522858,45234.3746155556
260.0121253528,45415.2279488889
260.1336824842,45490.9112822222
260.25522368,45615.2912822222
260.3767489402,45722.6246155556
260.4982582648,45799.4746155556
260.6197516538,45906.4846155556
260.7412291072,46012.8112822222
260.862690625,46133.3846155556
260.9841362072,46261.7212822222
261.1055658538,46391.3046155556
261.2269795648,46550.6146155556
261.3483773402,46676.5779488889
261.46975918,46760.4846155556
261.5911250842,46887.3012822222
261.7124750528,46995.2746155556
261.8338090858,47101.0846155556
261.9551271832,47263.3812822222
262.076429345,47447.2746155556
262.1977155712,47583.7046155556
262.3189858618,47700.4712822222
262.4402402168,47784.1079488889
262.5614786362,47859.1046155556
262.68270112,47952.3646155556
262.8039076682,48013.9212822222
262.9250982808,48110.4946155556
263.0462729578,48201.5046155556
263.1674316992,48284.4712822222
263.288574505,48357.9812822222
263.4097013752,48378.5912822222
263.5308123098,48343.5112822222
263.6519073088,48315.7912822223
263.7729863722,48347.4846155556
263.8940495,48405.9379488889
264.0150966922,48433.3746155556
264.1361279488,48518.4512822222
264.2571432698,48588.9979488889
264.3781426552,48699.8379488889
264.499126105,48777.8312822222
264.6200936192,48864.8812822222
264.7410451978,48955.4412822222
264.8619808408,49022.1279488889
264.9829005482,49097.8012822222
265.10380432,49130.4279488889
265.2246921562,49147.9679488889
265.3455640568,49186.8812822222
265.4664200218,49222.2012822222
265.5872600512,49209.1179488889
265.708084145,49265.7246155556
265.8288923032,49275.6912822222
265.9496845258,49290.1812822222
266.0704608128,49302.0079488889
266.1912211642,49294.2279488889
266.31196558,49260.9412822222
266.4326940602,49250.6079488889
266.5534066048,49231.9412822222
266.6741032138,49218.4112822222
266.7947838872,49198.4946155556
266.915448625,49129.8546155556
267.0360974272,49055.4146155556
267.1567302938,48984.8446155556
267.2773472248,48932.3346155556
267.3979482202,48878.2912822223
267.51853328,48786.0846155556
267.6391024042,48810.0446155556
267.7596555928,48840.8246155556
267.8801928458,48839.7112822222
268.0007141632,48840.3712822222
268.121219545,48934.2646155556
268.2417089912,48952.9579488889
268.3621825018,48963.5146155556
268.4826400768,49036.8546155556
268.6030817162,49047.6946155556
268.72350742,49068.1579488889
268.8439171882,49094.0979488889
268.9643110208,49116.0546155556
269.0846889178,49139.5346155556
269.2050508792,49080.1246155556
269.325396905,49042.7579488889
269.4457269952,49046.7479488889
269.5660411498,49013.4979488889
269.6863393688,49006.9379488889
269.8066216522,49000.4079488889
269.926888,48977.5779488889
270.0471384122,48974.7146155556
270.1673728888,48962.6346155556
270.2875914298,48916.9246155556
270.4077940352,48905.9779488889
270.527980705,48862.6579488889
270.6481514392,48816.1312822222
270.7683062378,48774.8212822222
270.8884451008,48741.5512822222
271.0085680282,48656.1812822222
271.12867502,48632.3312822222
271.2487660762,48585.1746155556
271.3688411968,48509.5946155556
271.4889003818,48501.3246155556
271.6089436312,48449.2179488889
271.728970945,48413.6679488889
271.8489823232,48358.1912822222
271.9689777658,48309.5812822222
272.0889572728,48307.2646155556
272.2089208442,48299.3912822222
272.32886848,48283.2912822223
272.4488001802,48249.0679488889
272.5687159448,48238.4546155556
272.6886157738,48261.1679488889
272.8084996672,48260.9979488889
272.928367625,48287.2146155556
273.0482196472,48361.6679488889
273.1680557338,48388.9679488889
273.2878758848,48389.4612822222
273.4076801002,48374.1379488889
273.52746838,48322.4112822222
273.6472407242,48278.7979488889
273.7669971328,48252.5112822222
273.8867376058,48216.1546155556
274.0064621432,48176.4212822222
274.126170745,48129.5412822223
274.2458634112,48118.3279488889
274.3655401418,48114.3912822222
274.4852009368,48083.0946155556
274.6048457962,48072.7846155556
274.72447472,48050.8446155556
274.8440877082,48023.3046155556
274.9636847608,48009.1512822222
275.0832658778,47999.1879488889
275.2028310592,47991.2079488889
275.322380305,47930.4279488889
275.4419136152,47933.8579488889
275.5614309898,47872.8446155556
275.6809324288,47837.0012822222
275.8004179322,47766.3446155556
275.9198875,47675.5079488889
276.0393411322,47630.9912822222
276.1587788288,47543.7579488889
276.2782005898,47508.0146155556
276.3976064152,47495.9012822222
276.516996305,47412.1346155556
276.6363702592,47405.1812822222
276.7557282778,47378.2512822222
276.8750703608,47345.8546155556
276.9943965082,47357.2312822222
277.11370672,47371.6479488889
277.2330009962,47373.8379488889
277.3522793368,47441.2646155556
277.4715417418,47463.9279488889
277.5907882112,47448.5612822222
277.710018745,47456.4412822222
277.8292333432,47441.5012822222
277.9484320058,47419.7879488889
278.0676147328,47408.7946155556
278.1867815242,47390.3612822222
278.30593238,47365.2679488889
278.4250673002,47348.5079488889
278.5441862848,47328.5312822222
278.6632893338,47346.2179488889
278.7823764472,47302.5212822222
278.901447625,47278.1212822222
279.0205028672,47257.2479488889
279.1395421738,47274.1846155556
279.2585655448,47257.1379488889
279.3775729802,47202.2779488889
279.49656448,47178.1246155556
279.6155400442,47140.9812822222
279.7344996728,47106.1646155556
279.8534433658,47043.6412822222
279.9723711232,47024.4346155556
280.091282945,46954.6012822222
280.2101788312,46897.0512822222
280.3290587818,46884.8946155556
280.4479227968,46822.7212822222
280.5667708762,46752.1512822222
280.68560302,46740.8779488889
280.8044192282,46676.1679488889
280.9232195008,46663.6346155556
281.0420038378,46616.2279488889
281.1607722392,46603.6846155556
281.279524705,46621.4679488889
281.3982612352,46610.3212822222
281.5169818298,46634.2846155556
281.6356864888,46658.6946155556
281.7543752122,46655.2279488889
281.873048,46621.1046155556
281.9917048522,46615.2646155556
282.1103457688,46610.2246155556
282.2289707498,46598.3579488889
282.3475797952,46549.9246155556
282.466172905,46546.2579488889
282.5847500792,46513.6479488889
282.7033113178,46456.9046155556
282.8218566208,46386.8446155556
282.9403859882,46293.4379488889
283.05889942,46227.4879488889
283.1773969162,46171.3979488889
283.2958784768,46113.8646155556
283.4143441018,46029.9479488889
283.5327937912,45964.6912822222
283.651227545,45927.4946155556
283.7696453632,45870.7446155556
283.8880472458,45824.8746155556
284.0064331928,45790.8746155556
284.1248032042,45778.0846155556
284.24315728,45750.3379488889
284.3614954202,45748.1279488889
284.4798176248,45743.9346155556
284.5981238938,45785.5212822222
284.7164142272,45815.4246155556
284.834688625,45790.3846155556
284.9529470872,45747.3446155556
285.0711896138,45707.5479488889
285.1894162048,45669.0912822222
285.3076268602,45621.2012822222
285.42582158,45575.9646155556
285.5440003642,45533.7546155556
285.6621632128,45485.7212822222
285.7803101258,45442.1212822222
285.8984411032,45415.7312822222
286.016556145,45340.9346155556
286.1346552512,45315.4912822222
286.2527384218,45296.9646155556
286.3708056568,45251.7146155556
286.4888569562,45188.1846155556
286.60689232,45149.2612822222
286.7249117482,45082.7112822222
286.8429152408,45061.8912822222
286.9609027978,45027.3112822222
287.0788744192,45013.9612822222
287.196830105,45015.2812822222
287.3147698552,44944.0512822222
287.4326936698,44866.9946155556
287.5506015488,44835.1512822222
287.6684934922,44796.2979488889
287.7863695,44729.0279488889
287.9042295722,44658.2646155556
288.0220737088,44632.2212822222
288.1399019098,44579.4646155556
288.2577141752,44513.0712822222
288.375510505,44438.4479488889
288.4932908992,44364.2246155556
288.6110553578,44285.6312822222
288.7288038808,44208.6412822222
288.8465364682,44133.7746155556
288.96425312,44047.3779488889
289.0819538362,43988.0646155556
289.1996386168,43981.1779488889
289.3173074618,43998.6079488889
289.4349603712,43971.9579488889
289.552597345,43963.9946155556
289.6702183832,43966.7112822222
289.7878234858,43943.5546155556
289.9054126528,43918.0346155556
290.0229858842,43928.3712822222
290.14054318,43903.1179488889
290.2580845402,43892.1179488889
290.3756099648,43871.9712822222
290.4931194538,43891.8679488889
290.6106130072,43894.0512822222
290.728090625,43866.6879488889
290.8455523072,43872.5812822222
290.9629980538,43882.2112822222
291.0804278648,43889.8446155556
291.1978417402,43892.2112822222
291.31523968,43893.8812822222
291.4326216842,43888.9712822222
291.5499877528,43902.0479488889
291.6673378858,43938.8279488889
291.7846720832,43925.8246155556
291.901990345,43944.3612822222
292.0192926712,43953.5546155556
292.1365790618,43975.7746155556
292.2538495168,43983.2779488889
292.3711040362,43987.9912822222
292.48834262,43992.1246155556
292.6055652682,43997.4846155556
292.7227719808,44012.6179488889
292.8399627578,44035.4246155556
292.9571375992,44065.6379488889
293.074296505,44073.9546155556
293.1914394752,44079.7679488889
293.3085665098,44088.1046155556
293.4256776088,44113.9279488889
293.5427727722,44119.1412822222
293.659852,44150.9579488889
293.7769152922,44167.6646155556
293.8939626488,44212.3579488889
294.0109940698,44214.7479488889
294.1280095552,44210.5346155556
294.245009105,44236.6979488889
294.3619927192,44240.3912822222
294.4789603978,44262.5612822222
294.5959121408,44255.4679488889
294.7128479482,44261.9779488889
294.82976782,44325.9846155556
294.9466717562,44319.6679488889
295.0635597568,44360.4012822222
295.1804318218,44376.1112822222
295.2972879512,44371.3579488889
295.414128145,44362.6612822222
295.5309524032,44412.5379488889
