UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10314
Integration Time,1000
Averages,300
Date,6/7/2019 5:41:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47982.6979133333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.93
181.9732053322,-158.25542
182.1045947288,-161.108753333333
182.2359681898,-162.662086666667
182.3673257152,-47.58542
182.498667305,-44.4287533333333
182.6299929592,-47.9987533333333
182.7613026778,-46.5187533333333
182.8925964608,-45.1420866666667
183.0238743082,-43.99542
183.15513622,-46.5820866666667
183.2863821962,-45.5087533333333
183.4176122368,-42.64542
183.5488263418,-40.9087533333333
183.6800245112,-46.0487533333333
183.811206745,-40.7820866666667
183.9423730432,-43.1087533333333
184.0735234058,-43.1087533333333
184.2046578328,-40.19542
184.3357763242,-43.2320866666667
184.46687888,-43.4687533333333
184.5979655002,-40.43542
184.7290361848,-44.0787533333333
184.8600909338,-41.3587533333333
184.9911297472,-40.3387533333333
185.122152625,-42.8320866666667
185.2531595672,-38.8687533333333
185.3841505738,-42.0420866666667
185.5151256448,-40.8787533333333
185.6460847802,-43.2020866666667
185.77702798,-45.59542
185.9079552442,-44.45542
186.0388665728,-43.31542
186.1697619658,-43.7487533333333
186.3006414232,-42.3020866666667
186.431504945,-46.7287533333333
186.5623525312,-44.3487533333333
186.6931841818,-48.43542
186.8239998968,-46.4587533333333
186.9547996762,-40.43542
187.08558352,-46.0187533333333
187.2163514282,-43.13542
187.3471034008,-50.70542
187.4778394378,-50.36542
187.6085595392,-44.9720866666667
187.739263705,-45.1220866666667
187.8699519352,-46.4087533333333
188.0006242298,-47.18542
188.1312805888,-44.7420866666667
188.2619210122,-46.0520866666667
188.3925455,-49.5687533333333
188.5231540522,-48.5920866666667
188.6537466688,-48.83542
188.7843233498,-50.0587533333333
188.9148840952,-47.0187533333333
189.045428905,-48.0387533333333
189.1759577792,-50.2120866666667
189.3064707178,-46.5687533333333
189.4369677208,-50.8120866666667
189.5674487882,-50.1287533333333
189.69791392,-42.2287533333333
189.8283631162,-48.4920866666667
189.9587963768,-49.9287533333333
190.0892137018,-47.6120866666667
190.2196150912,-48.6320866666667
190.350000545,-49.78542
190.4803700632,-49.25542
190.6107236458,-49.1320866666667
190.7410612928,-49.9087533333333
190.8713830042,-42.7587533333333
191.00168878,-48.2320866666667
191.1319786202,-48.3887533333333
191.2622525248,-50.8687533333333
191.3925104938,-45.5887533333333
191.5227525272,-49.2487533333333
191.652978625,-42.4720866666667
191.7831887872,-45.55542
191.9133830138,-48.2887533333333
192.0435613048,-47.5687533333333
192.1737236602,-45.7820866666667
192.30387008,-47.0087533333333
192.4340005642,-49.34542
192.5641151128,-45.57542
192.6942137258,-49.6487533333333
192.8242964032,-45.2787533333333
192.954363145,-47.4520866666667
193.0844139512,-49.15542
193.2144488218,-48.95542
193.3444677568,-50.9787533333333
193.4744707562,-46.8020866666667
193.60445782,-49.47542
193.7344289482,-47.16542
193.8643841408,-46.5020866666667
193.9943233978,-46.9320866666667
194.1242467192,-47.27542
194.254154105,-45.6487533333333
194.3840455552,-46.3587533333333
194.5139210698,-48.02542
194.6437806488,-46.8187533333333
194.7736242922,-46.6387533333333
194.903452,-48.6020866666667
195.0332637722,-40.4720866666667
195.1630596088,-49.4720866666667
195.2928395098,-50.0220866666667
195.4226034752,-44.88542
195.552351505,-49.78542
195.6820835992,-46.1887533333333
195.8117997578,-49.2487533333333
195.9414999808,-49.04542
196.0711842682,-51.4420866666667
196.20085262,-49.0720866666667
196.3305050362,-52.42542
196.4601415168,-48.66542
196.5897620618,-45.94542
196.7193666712,-47.2020866666667
196.848955345,-51.09542
196.9785280832,-49.52542
197.1080848858,-50.81542
197.2376257528,-49.3687533333333
197.3671506842,-49.80542
197.49665968,-48.6320866666667
197.6261527402,-48.62542
197.7556298648,-48.1487533333333
197.8850910538,-47.6987533333333
198.0145363072,-48.03542
198.143965625,-39.3220866666667
198.2733790072,-50.3820866666667
198.4027764538,-48.85542
198.5321579648,-49.66542
198.6615235402,-47.0787533333333
198.79087318,-46.8520866666667
198.9202068842,-46.0387533333333
199.0495246528,-50.66542
199.1788264858,-49.4220866666667
199.3081123832,-49.8887533333333
199.437382345,-48.42542
199.5666363712,-49.0520866666667
199.6958744618,-50.28542
199.8250966168,-47.32542
199.9543028362,-46.8387533333333
200.08349312,-50.0620866666667
200.2126674682,-51.2987533333333
200.3418258808,-47.2187533333333
200.4709683578,-49.5320866666667
200.6000948992,-48.96542
200.729205505,-51.6420866666667
200.8583001752,-47.7787533333333
200.9873789098,-46.6520866666667
201.1164417088,-49.7987533333333
201.2454885722,-45.8487533333333
201.3745195,-48.1020866666667
201.5035344922,-49.59542
201.6325335488,-48.44542
201.7615166698,-46.4920866666667
201.8904838552,-48.2787533333333
202.019435105,-46.8520866666667
202.1483704192,-47.4720866666667
202.2772897978,-47.95542
202.4061932408,-48.29542
202.5350807482,-50.40542
202.66395232,-46.4487533333333
202.7928079562,-49.1520866666667
202.9216476568,-43.7587533333333
203.0504714218,-46.5520866666667
203.1792792512,-48.0587533333333
203.308071145,-49.89542
203.4368471032,-35.91542
203.5656071258,-48.3020866666667
203.6943512128,-47.9787533333333
203.8230793642,-47.53542
203.95179158,-49.50542
204.0804878602,-50.8387533333333
204.2091682048,-45.17542
204.3378326138,-48.7420866666667
204.4664810872,-45.1820866666667
204.595113625,-48.66542
204.7237302272,-46.43542
204.8523308938,-45.5487533333333
204.9809156248,-48.8087533333333
205.1094844202,-44.7420866666667
205.23803728,-46.42542
205.3665742042,-46.6820866666667
205.4950951928,-44.9087533333333
205.6236002458,-48.84542
205.7520893632,-44.8987533333333
205.880562545,-46.37542
206.0090197912,-46.7887533333333
206.1374611018,-47.3787533333333
206.2658864768,-44.1587533333333
206.3942959162,-46.13542
206.52268942,-47.9287533333333
206.6510669882,-47.3687533333333
206.7794286208,-43.19542
206.9077743178,-46.8420866666667
207.0361040792,-43.03542
207.164417905,-46.4520866666667
207.2927157952,-47.1720866666667
207.4209977498,-46.0387533333333
207.5492637688,-46.04542
207.6775138522,-43.3187533333333
207.805748,-46.99542
207.9339662122,-43.4287533333333
208.0621684888,-47.78542
208.1903548298,-44.77542
208.3185252352,-45.75542
208.446679705,-44.2487533333333
208.5748182392,-44.4487533333333
208.7029408378,-44.2220866666667
208.8310475008,-46.3620866666667
208.9591382282,-46.1787533333333
209.08721302,-47.7720866666667
209.2152718762,-46.9920866666667
209.3433147968,-40.23542
209.4713417818,-46.00542
209.5993528312,-47.3820866666667
209.727347945,-45.9320866666667
209.8553271232,-46.7720866666667
209.9832903658,-43.32542
210.1112376728,-45.7487533333333
210.2391690442,-47.98542
210.36708448,-49.3787533333333
210.4949839802,-47.36542
210.6228675448,-43.8787533333333
210.7507351738,-42.9820866666667
210.8785868672,-47.4320866666667
211.006422625,-46.1020866666667
211.1342424472,-41.0487533333333
211.2620463338,-45.6420866666667
211.3898342848,-42.9320866666667
211.5176063002,-46.57542
211.64536238,-43.70542
211.7731025242,-47.8987533333333
211.9008267328,-44.72542
212.0285350058,-46.15542
212.1562273432,-43.9820866666667
212.283903745,-40.2987533333333
212.4115642112,-45.6787533333333
212.5392087418,-43.64542
212.6668373368,-43.1920866666667
212.7944499962,-45.25542
212.92204672,-44.2687533333333
213.0496275082,-45.1420866666667
213.1771923608,-43.47542
213.3047412778,-40.9287533333333
213.4322742592,-44.39542
213.559791305,-42.85542
213.6872924152,-42.18542
213.8147775898,-43.4120866666667
213.9422468288,-42.2187533333333
214.0697001322,-40.5720866666667
214.1971375,-43.26542
214.3245589322,-40.92542
214.4519644288,-40.84542
214.5793539898,-40.45542
214.7067276152,-41.4087533333333
214.834085305,-40.98542
214.9614270592,-42.4720866666667
215.0887528778,-40.05542
215.2160627608,-42.4220866666667
215.3433567082,-40.5620866666667
215.47063472,-40.3220866666667
215.5978967962,-39.9887533333333
215.7251429368,-36.0987533333333
215.8523731418,-37.6420866666667
215.9795874112,-40.97542
216.106785745,-41.4587533333333
216.2339681432,-39.0720866666667
216.3611346058,-35.57542
216.4882851328,-37.2820866666667
216.6154197242,-39.3287533333333
216.74253838,-34.0220866666667
216.8696411002,-36.97542
216.9967278848,-36.0220866666667
217.1237987338,-37.53542
217.2508536472,-40.00542
217.377892625,-35.54542
217.5049156672,-34.62542
217.6319227738,-38.1020866666667
217.7589139448,-39.41542
217.8858891802,-38.4420866666667
218.01284848,-37.9720866666667
218.1397918442,-39.95542
218.2667192728,-36.4920866666667
218.3936307658,-35.5220866666667
218.5205263232,-35.22542
218.647405945,-33.9820866666667
218.7742696312,-33.80542
218.9011173818,-36.5087533333334
219.0279491968,-35.8087533333334
219.1547650762,-36.2220866666667
219.28156502,-34.14542
219.4083490282,-32.5420866666667
219.5351171008,-33.1687533333334
219.6618692378,-32.56542
219.7886054392,-32.0287533333334
219.915325705,-32.11542
220.0420300352,-32.72542
220.1687184298,-32.4487533333334
220.2953908888,-31.0220866666667
220.4220474122,-32.15542
220.548688,-33.6587533333334
220.6753126522,-34.3520866666667
220.8019213688,-31.2387533333334
220.9285141498,-33.39542
221.0550909952,-30.5287533333334
221.181651905,-30.38542
221.3081968792,-32.3420866666667
221.4347259178,-28.15542
221.5612390208,-27.8287533333333
221.6877361882,-33.4987533333334
221.81421742,-31.45542
221.9406827162,-32.87542
222.0671320768,-29.3820866666667
222.1935655018,-34.0787533333334
222.3199829912,-30.9820866666667
222.446384545,-30.1820866666667
222.5727701632,-33.7187533333334
222.6991398458,-28.5787533333333
222.8254935928,-28.29542
222.9518314042,-30.5120866666667
223.07815328,-24.7720866666667
223.2044592202,-23.8987533333333
223.3307492248,-19.86542
223.4570232938,-23.50542
223.5832814272,-23.21542
223.709523625,-22.0287533333333
223.8357498872,-25.87542
223.9619602138,-14.0687533333333
224.0881546048,-20.3020866666667
224.2143330602,-18.8787533333333
224.34049558,-16.77542
224.4666421642,-20.0087533333333
224.5927728128,-13.38542
224.7188875258,-19.7787533333333
224.8449863032,-14.3620866666667
224.971069145,-13.99542
225.0971360512,-15.91542
225.2231870218,-11.90542
225.3492220568,-11.6820866666667
225.4752411562,-9.04875333333333
225.60124432,-6.07875333333334
225.7272315482,-3.61875333333333
225.8532028408,-1.46875333333333
225.9791581978,0.187913333333332
226.1050976192,-1.00542
226.231021105,6.15458
226.3569286552,6.76458
226.4828202698,7.16458
226.6086959488,15.9579133333333
226.7345556922,13.21458
226.8603995,18.73458
226.9862273722,22.58458
227.1120393088,25.3179133333333
227.2378353098,28.7379133333333
227.3636153752,30.95458
227.489379505,41.3412466666667
227.6151276992,39.0212466666667
227.7408599578,38.0212466666666
227.8665762808,49.7412466666667
227.9922766682,53.33458
228.11796112,59.34458
228.2436296362,63.5779133333334
228.3692822168,69.8612466666667
228.4949188618,74.0879133333334
228.6205395712,85.25458
228.746144345,98.3979133333334
228.8717331832,101.931246666667
228.9973060858,107.60458
229.1228630528,118.60458
229.2484040842,129.931246666667
229.37392918,135.687913333333
229.4994383402,150.017913333333
229.6249315648,156.721246666667
229.7504088538,167.707913333333
229.8758702072,181.521246666667
230.001315625,192.077913333333
230.1267451072,201.25458
230.2521586538,220.447913333333
230.3775562648,232.231246666667
230.5029379402,239.82458
230.62830368,256.257913333333
230.7536534842,274.131246666666
230.8789873528,291.12458
231.0043052858,317.617913333333
231.1296072832,329.19458
231.254893345,352.78458
231.3801634712,376.671246666666
231.5054176618,391.451246666666
231.6306559168,415.871246666666
231.7558782362,433.05458
231.88108462,466.721246666667
232.0062750682,488.77458
232.1314495808,520.457913333333
232.2566081578,539.93458
232.3817507992,572.24458
232.506877505,599.351246666667
232.6319882752,632.221246666667
232.7570831098,672.36458
232.8821620088,708.127913333333
233.0072249722,744.197913333333
233.132272,776.85458
233.2573030922,809.701246666666
233.3823182488,858.851246666667
233.5073174698,897.13458
233.6323007552,942.664579999999
233.757268105,975.461246666666
233.8822195192,1022.02124666667
234.0071549978,1072.20124666667
234.1320745408,1126.93124666667
234.2569781482,1171.69458
234.38186582,1236.43791333333
234.5067375562,1281.87124666667
234.6315933568,1338.07458
234.7564332218,1414.92458
234.8812571512,1456.16458
235.006065145,1520.33124666667
235.1308572032,1587.83791333333
235.2556333258,1651.07791333333
235.3803935128,1719.66458
235.5051377642,1797.38791333333
235.62986608,1869.18124666667
235.7545784602,1936.78124666667
235.8792749048,2012.56124666667
236.0039554138,2095.22124666667
236.1286199872,2171.89791333333
236.253268625,2260.86124666667
236.3779013272,2351.86458
236.5025180938,2435.55124666667
236.6271189248,2525.90791333334
236.7517038202,2623.46124666667
236.87627278,2721.13124666667
237.0008258042,2813.94458
237.1253628928,2928.46124666667
237.2498840458,3030.33791333334
237.3743892632,3137.23124666667
237.498878545,3247.64791333334
237.6233518912,3364.36791333334
237.7478093018,3473.30791333334
237.8722507768,3594.54791333334
237.9966763162,3708.48124666667
238.12108592,3832.71124666667
238.2454795882,3961.17124666667
238.3698573208,4077.58458
238.4942191178,4205.30791333334
238.6185649792,4337.22458000001
238.742894905,4469.87791333334
238.8672088952,4606.21124666667
238.9915069498,4748.81124666667
239.1157890688,4892.64458
239.2400552522,5030.72458
239.3643055,5180.00458
239.4885398122,5325.21458
239.6127581888,5474.07791333334
239.7369606298,5635.48124666667
239.8611471352,5786.04124666667
239.985317705,5954.46124666667
240.1094723392,6122.08791333333
240.2336110378,6285.75124666667
240.3577338008,6455.67124666667
240.4818406282,6616.79791333333
240.60593152,6796.25124666667
240.7300064762,6981.90791333333
240.8540654968,7146.21458
240.9781085818,7330.43124666667
241.1021357312,7505.11458
241.226146945,7697.77458
241.3501422232,7882.90458
241.4741215658,8069.44124666667
241.5980849728,8258.47124666667
241.7220324442,8451.17458
241.84596398,8640.85458
241.9698795802,8841.92458
242.0937792448,9042.10458
242.2176629738,9257.78791333333
242.3415307672,9484.26124666666
242.465382625,9702.67791333333
242.5892185472,9907.36457999999
242.7130385338,10070.0812466667
242.8368425848,10250.4212466667
242.9606307002,10481.91458
243.08440288,10726.33458
243.2081591242,10967.9712466667
243.3318994328,11227.32458
243.4556238058,11458.5279133333
243.5793322432,11716.9312466667
243.703024745,11921.5079133333
243.8267013112,12171.48458
243.9503619418,12402.53458
244.0740066368,12541.25458
244.1976353962,12681.5379133333
244.32124822,12899.0179133333
244.4448451082,13197.0312466667
244.5684260608,13480.1579133333
244.6919910778,13768.5412466667
244.8155401592,14014.9979133333
244.939073305,14283.01458
245.0625905152,14504.5112466667
245.1860917898,14778.30458
245.3095771288,14972.2612466667
245.4330465322,15257.4812466667
245.5565,15488.9479133333
245.6799375322,15716.15458
245.8033591288,16030.71458
245.9267647898,16278.3479133333
246.0501545152,16434.5612466667
246.173528305,16525.69458
246.2968861592,16743.45458
246.4202280778,17054.9912466667
246.5435540608,17403.53458
246.6668641082,17800.34458
246.79015822,18150.50458
246.9134363962,18490.4579133333
247.0366986368,18797.3879133333
247.1599449418,19119.31458
247.2831753112,19374.42458
247.406389745,19742.5112466667
247.5295882432,19988.0512466667
247.6527708058,20288.7912466667
247.7759374328,20615.25458
247.8990881242,20858.7979133333
248.02222288,21147.0812466667
248.1453417002,21467.48458
248.2684445848,21736.93458
248.3915315338,22027.4079133333
248.5146025472,22293.1879133333
248.637657625,22388.6679133333
248.7606967672,22368.7479133333
248.8837199738,22667.8412466667
249.0067272448,23067.9212466667
249.1297185802,23441.3279133333
249.25269398,23732.0412466667
249.3756534442,24104.9879133333
249.4985969728,24366.5179133333
249.6215245658,24761.37458
249.7444362232,25011.1512466667
249.867331945,25385.74458
249.9902117312,25728.00458
250.1130755818,26012.5179133333
250.2359234968,26399.6079133333
250.3587554762,26646.28458
250.48157152,26930.1512466667
250.6043716282,27231.67458
250.7271558008,27460.3312466667
250.8499240378,27751.6912466667
250.9726763392,28070.8812466667
251.095412705,28351.6479133333
251.2181331352,28601.2079133333
251.3408376298,28871.30458
251.4635261888,29135.82458
251.5861988122,29329.00458
251.7088555,29386.6912466667
251.8314962522,29438.41458
251.9541210688,29777.97458
252.0767299498,30152.4879133333
252.1993228952,30504.2912466667
252.321899905,30800.1679133333
252.4444609792,31159.11458
252.5670061178,31429.43458
252.6895353208,31775.8079133333
252.8120485882,32012.20458
252.93454592,32407.2912466667
253.0570273162,32642.00458
253.1794927768,32982.67458
253.3019423018,33289.4712466667
253.4243758912,33508.40458
253.546793545,33833.22458
253.6691952632,34113.7412466667
253.7915810458,34306.17458
253.9139508928,34560.01458
254.0363048042,34822.02458
254.15864278,35061.13458
254.2809648202,35331.0612466667
254.4032709248,35523.1512466667
254.5255610938,35760.0079133333
254.6478353272,35936.6612466667
254.770093625,36112.8879133333
254.8923359872,36257.10458
255.0145624138,36443.53458
255.1367729048,36541.5612466667
255.2589674602,36519.9079133333
255.38114608,36652.1112466667
255.5033087642,36960.1912466667
255.6254555128,37245.2412466667
255.7475863258,37502.8279133333
255.8697012032,37799.8712466667
255.991800145,38051.2379133333
256.1138831512,38380.40458
256.2359502218,38645.8379133333
256.3580013568,39019.6712466667
256.4800365562,39357.16458
256.60205582,39692.1212466667
256.7240591482,39995.5312466667
256.8460465408,40219.27458
256.9680179978,40480.5612466667
257.0899735192,40733.80458
257.211913105,40930.9479133333
257.3338367552,41151.8779133333
257.4557444698,41351.6179133333
257.5776362488,41515.0012466667
257.6995120922,41664.2979133333
257.821372,41821.5312466667
257.9432159722,42006.71458
258.0650440088,42151.1412466667
258.1868561098,42323.8912466667
258.3086522752,42476.6512466667
258.430432505,42609.3312466667
258.5521967992,42747.4479133333
258.6739451578,42910.9612466667
258.7956775808,43098.7679133333
258.9173940682,43253.92458
259.03909462,43388.8579133333
259.1607792362,43402.3912466667
259.2824479168,43466.26458
259.4041006618,43628.3479133333
259.5257374712,43796.7512466667
259.647358345,43973.34458
259.7689632832,44093.0179133333
259.8905522858,44214.60458
260.0121253528,44401.1112466667
260.1336824842,44472.98458
260.25522368,44596.48458
260.3767489402,44698.4012466667
260.4982582648,44764.1679133333
260.6197516538,44872.03458
260.7412291072,44965.4912466667
260.862690625,45077.96458
260.9841362072,45201.13458
261.1055658538,45319.40458
261.2269795648,45477.82458
261.3483773402,45573.5712466667
261.46975918,45671.25458
261.5911250842,45784.15458
261.7124750528,45892.1012466667
261.8338090858,45989.79458
261.9551271832,46154.2212466667
262.076429345,46337.40458
262.1977155712,46453.7612466667
262.3189858618,46567.4979133333
262.4402402168,46637.7812466667
262.5614786362,46717.3912466667
262.68270112,46797.90458
262.8039076682,46849.5379133333
262.9250982808,46921.1712466667
263.0462729578,47003.39458
263.1674316992,47084.9912466667
263.288574505,47156.04458
263.4097013752,47182.2012466667
263.5308123098,47129.9612466667
263.6519073088,47109.29458
263.7729863722,47159.3079133333
263.8940495,47194.1312466667
264.0150966922,47225.4479133333
264.1361279488,47297.39458
264.2571432698,47360.5779133333
264.3781426552,47470.0579133333
264.499126105,47551.4479133333
264.6200936192,47635.42458
264.7410451978,47707.78458
264.8619808408,47756.2579133333
264.9829005482,47837.30458
265.10380432,47846.19458
265.2246921562,47875.3912466667
265.3455640568,47903.3779133333
265.4664200218,47936.71458
265.5872600512,47915.90458
265.708084145,47970.2579133333
265.8288923032,47969.08458
265.9496845258,47979.4412466667
266.0704608128,47982.6979133333
266.1912211642,47973.77458
266.31196558,47932.3112466667
266.4326940602,47922.8979133333
266.5534066048,47899.8512466667
266.6741032138,47868.1712466667
266.7947838872,47853.0879133333
266.915448625,47780.8779133333
267.0360974272,47701.7812466667
267.1567302938,47633.1012466667
267.2773472248,47579.7579133333
267.3979482202,47536.6112466667
267.51853328,47449.6512466667
267.6391024042,47478.4379133333
267.7596555928,47489.6579133333
267.8801928458,47473.99458
268.0007141632,47486.6279133333
268.121219545,47566.7479133333
268.2417089912,47567.89458
268.3621825018,47581.0912466667
268.4826400768,47644.5079133333
268.6030817162,47649.4712466667
268.72350742,47677.4512466667
268.8439171882,47693.8312466667
268.9643110208,47695.5479133333
269.0846889178,47708.69458
269.2050508792,47669.19458
269.325396905,47628.28458
269.4457269952,47641.8879133333
269.5660411498,47601.9912466667
269.6863393688,47600.2412466667
269.8066216522,47582.74458
269.926888,47554.91458
270.0471384122,47544.2712466667
270.1673728888,47535.29458
270.2875914298,47485.1079133333
270.4077940352,47459.97458
270.527980705,47421.00458
270.6481514392,47366.2412466667
270.7683062378,47320.3712466667
270.8884451008,47294.2012466667
271.0085680282,47192.22458
271.12867502,47159.60458
271.2487660762,47099.6212466667
271.3688411968,47042.81458
271.4889003818,47027.8179133333
271.6089436312,46981.3179133333
271.728970945,46953.6779133333
271.8489823232,46893.36458
271.9689777658,46844.1179133333
272.0889572728,46823.66458
272.2089208442,46816.28458
272.32886848,46793.0212466667
272.4488001802,46764.2679133333
272.5687159448,46742.9979133333
272.6886157738,46767.8079133333
272.8084996672,46750.8512466667
272.928367625,46763.6979133333
273.0482196472,46848.2212466667
273.1680557338,46868.98458
273.2878758848,46878.0112466667
273.4076801002,46846.0179133333
273.52746838,46777.80458
273.6472407242,46744.7679133333
273.7669971328,46718.19458
273.8867376058,46682.2179133333
274.0064621432,46643.15458
274.126170745,46591.7812466667
274.2458634112,46574.26458
274.3655401418,46564.37458
274.4852009368,46530.4279133333
274.6048457962,46531.29458
274.72447472,46509.4312466667
274.8440877082,46482.11458
274.9636847608,46467.43458
275.0832658778,46451.0812466667
275.2028310592,46435.8712466667
275.322380305,46381.4279133333
275.4419136152,46381.56458
275.5614309898,46300.6279133333
275.6809324288,46259.49458
275.8004179322,46181.0879133333
275.9198875,46098.8579133333
276.0393411322,46055.38458
276.1587788288,45971.54458
276.2782005898,45939.2679133333
276.3976064152,45921.9879133333
276.516996305,45840.8379133333
276.6363702592,45820.5479133333
276.7557282778,45782.91458
276.8750703608,45761.73458
276.9943965082,45775.9279133333
277.11370672,45777.77458
277.2330009962,45785.09458
277.3522793368,45835.47458
277.4715417418,45857.5712466667
277.5907882112,45837.11458
277.710018745,45847.5079133333
277.8292333432,45836.2412466667
277.9484320058,45798.32458
278.0676147328,45792.2312466667
278.1867815242,45775.0312466667
278.30593238,45749.65458
278.4250673002,45732.4112466667
278.5441862848,45712.93458
278.6632893338,45717.8212466667
278.7823764472,45686.30458
278.901447625,45647.7479133333
279.0205028672,45631.5412466667
279.1395421738,45646.7379133333
279.2585655448,45616.3579133333
279.3775729802,45558.2579133333
279.49656448,45520.1779133333
279.6155400442,45504.0412466667
279.7344996728,45469.8112466667
279.8534433658,45404.3879133333
279.9723711232,45382.97458
280.091282945,45321.5612466667
280.2101788312,45255.6012466667
280.3290587818,45236.4579133333
280.4479227968,45159.3779133333
280.5667708762,45101.4079133333
280.68560302,45082.9812466667
280.8044192282,45028.2779133333
280.9232195008,45008.28458
281.0420038378,44975.41458
281.1607722392,44944.4112466667
281.279524705,44960.5679133333
281.3982612352,44951.2879133333
281.5169818298,44982.4479133333
281.6356864888,44993.9479133333
281.7543752122,44979.26458
281.873048,44962.1379133333
281.9917048522,44947.8912466667
282.1103457688,44943.1379133333
282.2289707498,44922.5279133333
282.3475797952,44879.2512466667
282.466172905,44872.5312466667
282.5847500792,44851.46458
282.7033113178,44801.9612466667
282.8218566208,44714.8979133333
282.9403859882,44613.2812466667
283.05889942,44558.25458
283.1773969162,44490.67458
283.2958784768,44444.0512466667
283.4143441018,44363.2379133333
283.5327937912,44295.25458
283.651227545,44263.96458
283.7696453632,44197.4779133333
283.8880472458,44154.2079133333
284.0064331928,44130.27458
284.1248032042,44091.33458
284.24315728,44069.5879133333
284.3614954202,44066.5612466667
284.4798176248,44069.43458
284.5981238938,44112.6579133333
284.7164142272,44138.0012466667
284.834688625,44106.8979133333
284.9529470872,44060.73458
285.0711896138,44019.4779133333
285.1894162048,43968.25458
285.3076268602,43918.8912466667
285.42582158,43886.61458
285.5440003642,43845.3012466667
285.6621632128,43803.54458
285.7803101258,43760.38458
285.8984411032,43722.21458
286.016556145,43649.6379133333
286.1346552512,43626.43458
286.2527384218,43621.8912466667
286.3708056568,43574.06458
286.4888569562,43522.27458
286.60689232,43460.5379133333
286.7249117482,43407.46458
286.8429152408,43372.1212466667
286.9609027978,43351.1479133333
287.0788744192,43331.5412466667
287.196830105,43338.0479133333
287.3147698552,43264.98458
287.4326936698,43196.09458
287.5506015488,43153.6879133333
287.6684934922,43119.6512466667
287.7863695,43060.5679133333
287.9042295722,42996.3079133333
288.0220737088,42941.9679133333
288.1399019098,42895.47458
288.2577141752,42827.1012466667
288.375510505,42760.24458
288.4932908992,42685.89458
288.6110553578,42613.3112466667
288.7288038808,42543.64458
288.8465364682,42465.2112466667
288.96425312,42376.91458
289.0819538362,42326.7212466667
289.1996386168,42319.3812466667
289.3173074618,42340.3179133333
289.4349603712,42316.61458
289.552597345,42303.20458
289.6702183832,42312.9079133333
289.7878234858,42287.62458
289.9054126528,42255.42458
290.0229858842,42258.11458
290.14054318,42243.05458
290.2580845402,42214.44458
290.3756099648,42199.14458
290.4931194538,42217.49458
290.6106130072,42208.8012466667
290.728090625,42196.93458
290.8455523072,42184.4079133333
290.9629980538,42211.5012466667
291.0804278648,42208.30458
291.1978417402,42216.3512466667
291.31523968,42219.7412466667
291.4326216842,42212.96458
291.5499877528,42232.0679133333
291.6673378858,42266.2579133333
291.7846720832,42249.46458
291.901990345,42276.6679133333
292.0192926712,42284.1312466667
292.1365790618,42285.7012466667
292.2538495168,42296.93458
292.3711040362,42309.0879133333
292.48834262,42312.5979133333
292.6055652682,42316.41458
292.7227719808,42334.8279133333
292.8399627578,42356.5512466667
292.9571375992,42383.6412466667
293.074296505,42390.64458
293.1914394752,42392.6312466667
293.3085665098,42392.5579133333
293.4256776088,42419.86458
293.5427727722,42422.4612466667
293.659852,42445.3812466667
293.7769152922,42474.7379133333
293.8939626488,42519.63458
294.0109940698,42521.72458
294.1280095552,42516.03458
294.245009105,42540.2812466667
294.3619927192,42547.6879133333
294.4789603978,42561.2812466667
294.5959121408,42549.3312466667
294.7128479482,42564.4979133333
294.82976782,42625.2579133333
294.9466717562,42617.8679133333
295.0635597568,42643.1979133333
295.1804318218,42667.3879133333
295.2972879512,42663.40458
295.414128145,42657.0812466667
295.5309524032,42695.7479133333
295.6477607258,42694.78458
295.7645531128,42700.3312466667
295.8813295642,42695.0679133333
295.99809008,42716.5479133333
296.1148346602,42752.64458
296.2315633048,42801.8679133333
296.3482760138,42772.9779133333
296.4649727872,42785.2079133333
296.581653625,42837.2079133333
296.6983185272,42873.2579133333
296.8149674938,42895.2012466667
296.9316005248,42916.6079133333
297.0482176202,42940.8679133333
297.16481878,42924.4979133333
297.2814040042,42954.1579133333
297.3979732928,43000.1412466667
297.5145266458,43009.1512466667
297.6310640632,42986.4879133333
297.747585545,43029.17458
297.8640910912,43049.75458
297.9805807018,43057.28458
298.0970543768,43058.78458
298.2135121162,43025.2312466667
298.32995392,43032.5712466667
298.4463797882,43041.82458
298.5627897208,43032.8212466667
298.6791837178,43028.3712466667
298.7955617792,43042.4579133333
298.911923905,43068.78458
299.0282700952,43064.7679133333
299.1446003498,43067.6712466667
299.2609146688,43077.0779133333
299.3772130522,43075.4512466667
299.4934955,43036.5612466667
299.6097620122,43066.5612466667
299.7260125888,43063.6979133333
299.8422472298,43069.0279133333
299.9584659352,43028.7912466667
300.074668705,43062.0579133333
300.1908555392,43072.0012466667
300.3070264378,43046.0612466667
300.4231814008,43032.57458
300.5393204282,43023.3479133333
300.65544352,43040.3212466667
300.7715506762,43026.27458
300.8876418968,43002.0612466667
301.0037171818,43010.43458
301.1197765312,42981.51458
301.235819945,42960.4212466667
301.3518474232,42947.84458
301.4678589658,42899.4579133333
301.5838545728,42875.08458
301.6998342442,42861.0079133333
301.81579798,42844.02458
301.9317457802,42819.39458
