UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10111
Integration Time,1000
Averages,300
Date,6/7/2019 12:43:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35235.1550955556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.72333333333
181.9732053322,-148.464904444444
182.1045947288,-151.268237777778
182.2359681898,-153.144904444444
182.3673257152,-49.3615711111111
182.498667305,-46.9915711111111
182.6299929592,-49.5215711111111
182.7613026778,-48.4115711111111
182.8925964608,-47.3615711111111
183.0238743082,-46.0349044444445
183.15513622,-48.8782377777778
183.2863821962,-47.2982377777778
183.4176122368,-43.9382377777778
183.5488263418,-42.3482377777778
183.6800245112,-48.1549044444444
183.811206745,-42.4615711111111
183.9423730432,-45.3849044444445
184.0735234058,-45.2615711111111
184.2046578328,-42.0915711111111
184.3357763242,-45.2682377777778
184.46687888,-45.2015711111111
184.5979655002,-42.4515711111111
184.7290361848,-45.2182377777778
184.8600909338,-43.0282377777778
184.9911297472,-41.9549044444445
185.122152625,-45.0982377777778
185.2531595672,-40.8182377777778
185.3841505738,-43.6582377777778
185.5151256448,-42.1315711111111
185.6460847802,-45.2615711111111
185.77702798,-46.7682377777778
185.9079552442,-45.8115711111111
186.0388665728,-45.4449044444445
186.1697619658,-45.5482377777778
186.3006414232,-42.8249044444445
186.431504945,-48.3749044444445
186.5623525312,-45.3849044444445
186.6931841818,-50.1182377777778
186.8239998968,-47.5849044444445
186.9547996762,-42.4349044444445
187.08558352,-47.8382377777778
187.2163514282,-44.5815711111111
187.3471034008,-52.1715711111111
187.4778394378,-51.2749044444445
187.6085595392,-45.6082377777778
187.739263705,-46.5349044444445
187.8699519352,-47.6382377777778
188.0006242298,-48.5649044444444
188.1312805888,-46.1915711111111
188.2619210122,-47.7915711111111
188.3925455,-51.2682377777778
188.5231540522,-50.0615711111111
188.6537466688,-50.1849044444445
188.7843233498,-51.0082377777778
188.9148840952,-48.9382377777778
189.045428905,-49.8715711111111
189.1759577792,-51.7115711111111
189.3064707178,-49.0449044444444
189.4369677208,-51.9382377777778
189.5674487882,-51.4582377777778
189.69791392,-44.3582377777778
189.8283631162,-50.0815711111111
189.9587963768,-52.1282377777778
190.0892137018,-48.7982377777778
190.2196150912,-50.2849044444445
190.350000545,-51.4782377777778
190.4803700632,-51.0549044444445
190.6107236458,-50.4715711111111
190.7410612928,-51.5249044444445
190.8713830042,-44.5782377777778
191.00168878,-50.7115711111111
191.1319786202,-50.4749044444445
191.2622525248,-52.1549044444444
191.3925104938,-47.2082377777778
191.5227525272,-50.2215711111111
191.652978625,-44.6915711111111
191.7831887872,-47.3315711111111
191.9133830138,-50.2349044444445
192.0435613048,-49.6182377777778
192.1737236602,-47.7615711111111
192.30387008,-48.0282377777778
192.4340005642,-51.6115711111111
192.5641151128,-47.4782377777778
192.6942137258,-51.9215711111111
192.8242964032,-47.3515711111111
192.954363145,-49.5182377777778
193.0844139512,-50.5915711111111
193.2144488218,-50.1082377777778
193.3444677568,-53.2782377777778
193.4744707562,-48.8749044444445
193.60445782,-51.2315711111111
193.7344289482,-49.0815711111111
193.8643841408,-49.0082377777778
193.9943233978,-48.4049044444445
194.1242467192,-49.3782377777778
194.254154105,-47.5315711111111
194.3840455552,-48.3049044444444
194.5139210698,-50.1215711111111
194.6437806488,-48.8349044444444
194.7736242922,-48.4482377777778
194.903452,-50.9582377777778
195.0332637722,-41.7349044444445
195.1630596088,-50.9615711111111
195.2928395098,-51.8382377777778
195.4226034752,-47.1082377777778
195.552351505,-51.5715711111111
195.6820835992,-48.6015711111111
195.8117997578,-51.7082377777778
195.9414999808,-51.0849044444445
196.0711842682,-53.4649044444445
196.20085262,-50.9615711111111
196.3305050362,-54.3949044444445
196.4601415168,-51.0315711111111
196.5897620618,-48.5982377777778
196.7193666712,-49.3649044444444
196.848955345,-53.0682377777778
196.9785280832,-51.7115711111111
197.1080848858,-52.2982377777778
197.2376257528,-51.3349044444444
197.3671506842,-52.4449044444445
197.49665968,-51.7049044444445
197.6261527402,-51.1449044444444
197.7556298648,-49.6882377777778
197.8850910538,-50.6749044444445
198.0145363072,-50.0249044444444
198.143965625,-41.1249044444445
198.2733790072,-53.0449044444445
198.4027764538,-51.0049044444445
198.5321579648,-52.0815711111111
198.6615235402,-49.3515711111111
198.79087318,-49.3815711111111
198.9202068842,-48.9082377777778
199.0495246528,-52.1749044444445
199.1788264858,-51.5415711111111
199.3081123832,-52.1115711111111
199.437382345,-50.5249044444445
199.5666363712,-51.5982377777778
199.6958744618,-52.4482377777778
199.8250966168,-48.8582377777778
199.9543028362,-48.8182377777778
200.08349312,-52.2582377777778
200.2126674682,-53.4349044444445
200.3418258808,-48.8315711111111
200.4709683578,-51.5849044444445
200.6000948992,-51.2949044444445
200.729205505,-54.5982377777778
200.8583001752,-50.1215711111111
200.9873789098,-49.0415711111111
201.1164417088,-52.0549044444445
201.2454885722,-49.0282377777778
201.3745195,-50.5749044444445
201.5035344922,-52.0349044444445
201.6325335488,-51.3249044444445
201.7615166698,-49.0282377777778
201.8904838552,-50.7649044444445
202.019435105,-48.8849044444445
202.1483704192,-49.7882377777778
202.2772897978,-50.3682377777778
202.4061932408,-50.7415711111111
202.5350807482,-53.0582377777778
202.66395232,-48.9082377777778
202.7928079562,-51.8849044444444
202.9216476568,-46.9749044444445
203.0504714218,-49.3949044444444
203.1792792512,-50.7815711111111
203.308071145,-52.4449044444445
203.4368471032,-38.7782377777778
203.5656071258,-51.0549044444445
203.6943512128,-50.7849044444445
203.8230793642,-50.4282377777778
203.95179158,-51.4349044444444
204.0804878602,-53.7682377777778
204.2091682048,-46.7782377777778
204.3378326138,-50.4215711111111
204.4664810872,-47.4515711111111
204.595113625,-51.3882377777778
204.7237302272,-49.7615711111111
204.8523308938,-48.0649044444445
204.9809156248,-51.8315711111111
205.1094844202,-48.1082377777778
205.23803728,-49.4449044444444
205.3665742042,-49.8982377777778
205.4950951928,-47.9682377777778
205.6236002458,-51.8215711111111
205.7520893632,-47.7315711111111
205.880562545,-49.1782377777778
206.0090197912,-49.4549044444444
206.1374611018,-50.4149044444445
206.2658864768,-47.3415711111111
206.3942959162,-49.1149044444444
206.52268942,-51.1282377777778
206.6510669882,-50.1882377777778
206.7794286208,-46.6082377777778
206.9077743178,-49.9482377777778
207.0361040792,-46.3182377777778
207.164417905,-49.8715711111111
207.2927157952,-50.3815711111111
207.4209977498,-49.3515711111111
207.5492637688,-49.5882377777778
207.6775138522,-46.4349044444445
207.805748,-49.7115711111111
207.9339662122,-47.0549044444445
208.0621684888,-51.4515711111111
208.1903548298,-48.3115711111111
208.3185252352,-49.2215711111111
208.446679705,-48.1949044444445
208.5748182392,-48.3415711111111
208.7029408378,-47.6682377777778
208.8310475008,-49.9782377777778
208.9591382282,-49.7549044444445
209.08721302,-51.7982377777778
209.2152718762,-50.9249044444445
209.3433147968,-43.7182377777778
209.4713417818,-48.9915711111111
209.5993528312,-50.1415711111111
209.727347945,-49.9549044444444
209.8553271232,-50.2315711111111
209.9832903658,-47.2515711111111
210.1112376728,-49.8949044444445
210.2391690442,-51.7882377777778
210.36708448,-53.3549044444445
210.4949839802,-50.5749044444445
210.6228675448,-48.2949044444445
210.7507351738,-46.8082377777778
210.8785868672,-51.0549044444445
211.006422625,-49.5415711111111
211.1342424472,-44.7915711111111
211.2620463338,-49.5315711111111
211.3898342848,-46.5215711111111
211.5176063002,-50.4015711111111
211.64536238,-47.7482377777778
211.7731025242,-51.2349044444444
211.9008267328,-47.8549044444445
212.0285350058,-50.0049044444445
212.1562273432,-47.6549044444445
212.283903745,-43.8682377777778
212.4115642112,-49.2849044444445
212.5392087418,-46.9215711111111
212.6668373368,-46.8482377777778
212.7944499962,-48.5649044444444
212.92204672,-47.7049044444445
213.0496275082,-49.8849044444445
213.1771923608,-47.4549044444445
213.3047412778,-44.6482377777778
213.4322742592,-48.6215711111111
213.559791305,-47.1549044444445
213.6872924152,-46.0982377777778
213.8147775898,-47.2982377777778
213.9422468288,-47.0649044444445
214.0697001322,-45.5115711111111
214.1971375,-47.7515711111111
214.3245589322,-45.0015711111111
214.4519644288,-45.3749044444445
214.5793539898,-44.9582377777778
214.7067276152,-45.9015711111111
214.834085305,-45.8549044444445
214.9614270592,-47.6015711111111
215.0887528778,-44.2615711111111
215.2160627608,-46.3982377777778
215.3433567082,-44.4182377777778
215.47063472,-44.9349044444445
215.5978967962,-43.9515711111111
215.7251429368,-41.0682377777778
215.8523731418,-42.1449044444445
215.9795874112,-45.9649044444445
216.106785745,-46.0249044444445
216.2339681432,-43.3049044444445
216.3611346058,-40.1815711111111
216.4882851328,-42.2149044444445
216.6154197242,-44.5349044444445
216.74253838,-38.9215711111111
216.8696411002,-41.4782377777778
216.9967278848,-41.2615711111111
217.1237987338,-41.9482377777778
217.2508536472,-44.9349044444445
217.377892625,-40.5849044444445
217.5049156672,-39.8282377777778
217.6319227738,-43.0815711111111
217.7589139448,-44.2282377777778
217.8858891802,-43.2849044444445
218.01284848,-42.3215711111111
218.1397918442,-44.5849044444445
218.2667192728,-41.5815711111111
218.3936307658,-41.3282377777778
218.5205263232,-41.5215711111111
218.647405945,-39.4682377777778
218.7742696312,-39.5815711111111
218.9011173818,-41.5615711111111
219.0279491968,-40.7382377777778
219.1547650762,-41.8915711111111
219.28156502,-40.3315711111111
219.4083490282,-38.3049044444445
219.5351171008,-39.0715711111111
219.6618692378,-38.4649044444445
219.7886054392,-38.3082377777778
219.915325705,-37.7115711111111
220.0420300352,-39.5382377777778
220.1687184298,-38.4849044444445
220.2953908888,-38.2415711111111
220.4220474122,-38.8149044444445
220.548688,-39.7082377777778
220.6753126522,-40.6815711111111
220.8019213688,-37.5449044444445
220.9285141498,-39.5615711111111
221.0550909952,-36.5515711111111
221.181651905,-36.3749044444445
221.3081968792,-39.0882377777778
221.4347259178,-35.0115711111111
221.5612390208,-35.2182377777778
221.6877361882,-40.4182377777778
221.81421742,-37.9715711111111
221.9406827162,-39.3649044444445
222.0671320768,-36.4415711111111
222.1935655018,-41.8615711111111
222.3199829912,-38.2215711111111
222.446384545,-37.7715711111111
222.5727701632,-41.1715711111111
222.6991398458,-35.9715711111111
222.8254935928,-36.3582377777778
222.9518314042,-38.0049044444445
223.07815328,-32.9449044444445
223.2044592202,-32.1882377777778
223.3307492248,-28.8882377777778
223.4570232938,-32.5449044444445
223.5832814272,-31.7449044444444
223.709523625,-30.6415711111111
223.8357498872,-35.2182377777778
223.9619602138,-23.7049044444445
224.0881546048,-29.8249044444445
224.2143330602,-28.7149044444445
224.34049558,-26.8782377777778
224.4666421642,-31.3215711111111
224.5927728128,-23.8949044444445
224.7188875258,-30.7315711111111
224.8449863032,-24.6515711111111
224.971069145,-25.0549044444445
225.0971360512,-27.9015711111111
225.2231870218,-24.3215711111111
225.3492220568,-23.4982377777778
225.4752411562,-22.0082377777778
225.60124432,-19.0882377777778
225.7272315482,-17.2015711111111
225.8532028408,-16.1015711111111
225.9791581978,-14.7049044444445
226.1050976192,-16.3715711111111
226.231021105,-10.4115711111111
226.3569286552,-9.79157111111111
226.4828202698,-10.6815711111111
226.6086959488,-2.05490444444444
226.7345556922,-4.6515711111111
226.8603995,-1.44490444444444
226.9862273722,2.45509555555556
227.1120393088,3.67842888888889
227.2378353098,5.90842888888889
227.3636153752,7.76176222222223
227.489379505,16.8917622222222
227.6151276992,13.8717622222222
227.7408599578,11.2784288888889
227.8665762808,20.7084288888889
227.9922766682,23.0050955555555
228.11796112,28.0050955555555
228.2436296362,29.9250955555555
228.3692822168,35.3350955555555
228.4949188618,37.6850955555555
228.6205395712,46.6750955555555
228.746144345,57.7317622222222
228.8717331832,58.7917622222222
228.9973060858,61.6550955555556
229.1228630528,70.6850955555556
229.2484040842,78.8817622222223
229.37392918,82.6650955555556
229.4994383402,94.3350955555556
229.6249315648,97.0050955555556
229.7504088538,105.625095555556
229.8758702072,116.068428888889
230.001315625,122.138428888889
230.1267451072,128.578428888889
230.2521586538,143.601762222222
230.3775562648,150.321762222222
230.5029379402,153.881762222222
230.62830368,166.738428888889
230.7536534842,179.231762222222
230.8789873528,191.238428888889
231.0043052858,211.848428888889
231.1296072832,218.178428888889
231.254893345,236.908428888889
231.3801634712,254.311762222222
231.5054176618,263.208428888889
231.6306559168,279.195095555555
231.7558782362,289.428428888889
231.88108462,315.018428888889
232.0062750682,329.181762222222
232.1314495808,353.555095555556
232.2566081578,364.348428888889
232.3817507992,387.278428888889
232.506877505,405.088428888889
232.6319882752,428.398428888889
232.7570831098,456.895095555556
232.8821620088,483.531762222222
233.0072249722,507.611762222222
233.132272,529.155095555556
233.2573030922,549.945095555556
233.3823182488,586.368428888889
233.5073174698,612.648428888889
233.6323007552,643.868428888889
233.757268105,663.005095555556
233.8822195192,695.968428888889
234.0071549978,731.008428888889
234.1320745408,769.685095555556
234.2569781482,797.958428888889
234.38186582,844.415095555556
234.5067375562,874.895095555556
234.6315933568,912.188428888889
234.7564332218,976.125095555556
234.8812571512,992.881762222223
235.006065145,1036.92509555556
235.1308572032,1086.61176222222
235.2556333258,1128.73842888889
235.3803935128,1173.02176222222
235.5051377642,1227.55842888889
235.62986608,1277.00509555556
235.7545784602,1324.62176222222
235.8792749048,1375.33176222222
236.0039554138,1433.03176222222
236.1286199872,1484.03176222222
236.253268625,1544.41842888889
236.3779013272,1610.81509555556
236.5025180938,1667.59509555556
236.6271189248,1726.75509555556
236.7517038202,1794.84509555556
236.87627278,1861.82509555556
237.0008258042,1928.08176222222
237.1253628928,2006.56176222222
237.2498840458,2073.84176222222
237.3743892632,2150.20176222222
237.498878545,2230.27842888889
237.6233518912,2305.46176222222
237.7478093018,2382.92509555555
237.8722507768,2466.09176222222
237.9966763162,2543.99176222222
238.12108592,2627.98842888889
238.2454795882,2719.92509555555
238.3698573208,2793.86176222222
238.4942191178,2887.61509555555
238.6185649792,2976.95509555555
238.742894905,3067.68842888889
238.8672088952,3164.92842888889
238.9915069498,3262.67176222222
239.1157890688,3358.89176222222
239.2400552522,3455.97509555555
239.3643055,3560.76509555555
239.4885398122,3665.11509555555
239.6127581888,3765.37176222222
239.7369606298,3880.42842888889
239.8611471352,3981.21842888889
239.985317705,4101.50509555555
240.1094723392,4217.91176222222
240.2336110378,4327.87842888889
240.3577338008,4446.70509555555
240.4818406282,4560.93509555556
240.60593152,4682.09176222222
240.7300064762,4814.59842888889
240.8540654968,4925.47842888889
240.9781085818,5055.39509555556
241.1021357312,5181.42509555556
241.226146945,5319.42842888889
241.3501422232,5444.95842888889
241.4741215658,5573.06842888889
241.5980849728,5707.67176222223
241.7220324442,5838.23176222223
241.84596398,5975.38509555556
241.9698795802,6117.03176222223
242.0937792448,6259.01176222223
242.2176629738,6405.08176222223
242.3415307672,6562.25842888889
242.465382625,6716.33176222223
242.5892185472,6868.05509555556
242.7130385338,6983.64842888889
242.8368425848,7106.17176222223
242.9606307002,7264.46509555556
243.08440288,7434.13842888889
243.2081591242,7604.90509555556
243.3318994328,7791.63509555556
243.4556238058,7952.09842888889
243.5793322432,8130.48509555556
243.703024745,8284.77176222223
243.8267013112,8451.01176222223
243.9503619418,8625.12509555556
244.0740066368,8736.44176222223
244.1976353962,8816.89842888889
244.32124822,8964.54176222223
244.4448451082,9170.57842888889
244.5684260608,9363.45842888889
244.6919910778,9583.62842888889
244.8155401592,9743.04509555556
244.939073305,9950.06842888889
245.0625905152,10099.2684288889
245.1860917898,10305.9417622222
245.3095771288,10447.7617622222
245.4330465322,10636.2784288889
245.5565,10815.0550955556
245.6799375322,10973.8050955556
245.8033591288,11185.4950955556
245.9267647898,11378.7950955556
246.0501545152,11509.5650955556
246.173528305,11572.1884288889
246.2968861592,11701.3584288889
246.4202280778,11907.4784288889
246.5435540608,12152.7750955556
246.6668641082,12446.5017622222
246.79015822,12683.9717622222
246.9134363962,12955.2984288889
247.0366986368,13145.6817622222
247.1599449418,13398.1050955555
247.2831753112,13575.3984288889
247.406389745,13827.7817622222
247.5295882432,14025.3284288889
247.6527708058,14217.1317622222
247.7759374328,14468.5250955555
247.8990881242,14647.2684288889
248.02222288,14832.0484288889
248.1453417002,15070.7517622222
248.2684445848,15274.3850955555
248.3915315338,15478.9217622222
248.5146025472,15670.5717622222
248.637657625,15785.1384288889
248.7606967672,15762.0750955555
248.8837199738,15930.8917622222
249.0067272448,16223.8950955555
249.1297185802,16484.8217622222
249.25269398,16717.7484288889
249.3756534442,16966.8384288889
249.4985969728,17186.6417622222
249.6215245658,17445.2417622222
249.7444362232,17651.1450955556
249.867331945,17882.5484288889
249.9902117312,18146.8984288889
250.1130755818,18336.5784288889
250.2359234968,18627.2917622222
250.3587554762,18818.9450955556
250.48157152,19010.9517622222
250.6043716282,19242.4717622222
250.7271558008,19419.5284288889
250.8499240378,19620.2184288889
250.9726763392,19848.5317622222
251.095412705,20054.4750955556
251.2181331352,20235.7017622222
251.3408376298,20436.1717622222
251.4635261888,20639.5717622222
251.5861988122,20794.4550955556
251.7088555,20871.7884288889
251.8314962522,20889.0417622222
251.9541210688,21096.7384288889
252.0767299498,21371.3784288889
252.1993228952,21635.7317622222
252.321899905,21851.1150955556
252.4444609792,22104.7784288889
252.5670061178,22303.9217622222
252.6895353208,22553.5117622222
252.8120485882,22731.8417622222
252.93454592,23018.2650955556
253.0570273162,23216.0617622222
253.1794927768,23436.2550955556
253.3019423018,23687.1317622222
253.4243758912,23850.3684288889
253.546793545,24074.1150955556
253.6691952632,24299.3350955556
253.7915810458,24450.7250955556
253.9139508928,24629.0750955556
254.0363048042,24822.9750955556
254.15864278,25004.0917622222
254.2809648202,25196.1017622222
254.4032709248,25339.2884288889
254.5255610938,25511.6317622222
254.6478353272,25655.5950955556
254.770093625,25795.0084288889
254.8923359872,25920.7150955556
255.0145624138,26048.7984288889
255.1367729048,26144.7817622222
255.2589674602,26164.9250955556
255.38114608,26220.5350955556
255.5033087642,26429.8984288889
255.6254555128,26656.9284288889
255.7475863258,26851.8584288889
255.8697012032,27054.0617622222
255.991800145,27269.8917622222
256.1138831512,27482.9584288889
256.2359502218,27705.0184288889
256.3580013568,27949.9884288889
256.4800365562,28231.5517622222
256.60205582,28462.2050955556
256.7240591482,28694.1450955556
256.8460465408,28867.9684288889
256.9680179978,29053.3517622222
257.0899735192,29254.2384288889
257.211913105,29406.2184288889
257.3338367552,29568.9450955556
257.4557444698,29714.3017622222
257.5776362488,29854.4817622222
257.6995120922,29964.3117622222
257.821372,30084.6784288889
257.9432159722,30231.4584288889
258.0650440088,30360.7517622223
258.1868561098,30480.0284288889
258.3086522752,30615.1117622222
258.430432505,30723.1184288889
258.5521967992,30828.5384288889
258.6739451578,30955.7250955556
258.7956775808,31086.1017622222
258.9173940682,31203.1284288889
259.03909462,31321.5750955556
259.1607792362,31357.2484288889
259.2824479168,31383.1650955556
259.4041006618,31494.0650955556
259.5257374712,31623.5717622222
259.647358345,31755.1217622222
259.7689632832,31849.1917622222
259.8905522858,31956.5650955556
260.0121253528,32093.4350955556
260.1336824842,32170.0184288889
260.25522368,32268.0017622222
260.3767489402,32375.8150955556
260.4982582648,32435.9917622222
260.6197516538,32520.4317622222
260.7412291072,32601.9317622222
260.862690625,32686.6850955556
260.9841362072,32785.4084288889
261.1055658538,32880.6017622222
261.2269795648,32985.2817622222
261.3483773402,33085.7650955556
261.46975918,33159.1717622222
261.5911250842,33244.8750955556
261.7124750528,33336.2484288889
261.8338090858,33422.0750955556
261.9551271832,33546.1684288889
262.076429345,33690.2917622222
262.1977155712,33793.2217622222
262.3189858618,33881.4017622222
262.4402402168,33942.5250955556
262.5614786362,34004.1184288889
262.68270112,34063.1850955556
262.8039076682,34108.4550955556
262.9250982808,34182.2450955556
263.0462729578,34249.1584288889
263.1674316992,34304.7684288889
263.288574505,34363.9817622222
263.4097013752,34390.2584288889
263.5308123098,34369.9250955556
263.6519073088,34372.8350955556
263.7729863722,34402.9050955556
263.8940495,34450.1017622222
264.0150966922,34478.7617622222
264.1361279488,34552.4517622222
264.2571432698,34614.1717622222
264.3781426552,34699.2384288889
264.499126105,34760.6250955556
264.6200936192,34833.6317622222
264.7410451978,34894.9250955556
264.8619808408,34929.7017622222
264.9829005482,35007.6684288889
265.10380432,35026.9850955556
265.2246921562,35053.2884288889
265.3455640568,35106.6250955556
265.4664200218,35136.1250955556
265.5872600512,35134.6350955556
265.708084145,35183.3050955556
265.8288923032,35190.9717622222
265.9496845258,35202.5284288889
266.0704608128,35217.4217622222
266.1912211642,35214.3684288889
266.31196558,35201.4284288889
266.4326940602,35180.7584288889
266.5534066048,35179.0650955556
266.6741032138,35162.8450955556
266.7947838872,35146.9284288889
266.915448625,35114.0184288889
267.0360974272,35065.9917622222
267.1567302938,35038.6117622222
267.2773472248,35021.8084288889
267.3979482202,34999.7350955556
267.51853328,34940.9217622222
267.6391024042,34961.3884288889
267.7596555928,34987.5550955556
267.8801928458,34989.5217622222
268.0007141632,35001.7684288889
268.121219545,35064.8817622222
268.2417089912,35088.7050955556
268.3621825018,35086.8850955556
268.4826400768,35126.0617622222
268.6030817162,35144.3817622222
268.72350742,35163.6784288889
268.8439171882,35194.7250955556
268.9643110208,35220.2950955556
269.0846889178,35235.1550955556
269.2050508792,35228.4317622222
269.325396905,35205.4217622222
269.4457269952,35220.9517622222
269.5660411498,35217.5350955556
269.6863393688,35199.4184288889
269.8066216522,35198.5717622222
269.926888,35173.9084288889
270.0471384122,35179.1917622222
270.1673728888,35182.9050955556
270.2875914298,35153.5317622222
270.4077940352,35147.8650955556
270.527980705,35121.2350955556
270.6481514392,35094.7650955556
270.7683062378,35071.9250955556
270.8884451008,35052.5017622222
271.0085680282,34995.8650955556
271.12867502,34991.6117622222
271.2487660762,34957.2917622222
271.3688411968,34913.9784288889
271.4889003818,34914.3417622222
271.6089436312,34883.0784288889
271.728970945,34882.3084288889
271.8489823232,34851.9450955556
271.9689777658,34823.6917622222
272.0889572728,34832.8184288889
272.2089208442,34825.1550955556
272.32886848,34821.3550955556
272.4488001802,34795.7350955556
272.5687159448,34784.1617622222
272.6886157738,34813.2017622222
272.8084996672,34810.2217622222
272.928367625,34841.5317622222
273.0482196472,34904.7784288889
273.1680557338,34922.0484288889
273.2878758848,34929.7117622222
273.4076801002,34920.3450955556
273.52746838,34878.1217622222
273.6472407242,34852.4717622222
273.7669971328,34848.3850955556
273.8867376058,34835.8750955556
274.0064621432,34801.5350955556
274.126170745,34781.5617622222
274.2458634112,34765.9617622222
274.3655401418,34776.7017622222
274.4852009368,34758.1750955556
274.6048457962,34773.7217622222
274.72447472,34755.1317622222
274.8440877082,34748.4517622222
274.9636847608,34744.8584288889
275.0832658778,34746.6417622222
275.2028310592,34749.7084288889
275.322380305,34708.8584288889
275.4419136152,34722.6817622222
275.5614309898,34663.3684288889
275.6809324288,34644.5550955556
275.8004179322,34604.9450955556
275.9198875,34543.1984288889
276.0393411322,34528.1917622222
276.1587788288,34475.4917622222
276.2782005898,34452.2917622222
276.3976064152,34454.8317622222
276.516996305,34405.8184288889
276.6363702592,34410.9550955556
276.7557282778,34391.0617622222
276.8750703608,34388.8484288889
276.9943965082,34397.3717622222
277.11370672,34404.4384288889
277.2330009962,34417.0117622222
277.3522793368,34463.4250955556
277.4715417418,34487.1517622222
277.5907882112,34486.3617622222
277.710018745,34484.2984288889
277.8292333432,34484.3317622222
277.9484320058,34472.4417622222
278.0676147328,34466.5984288889
278.1867815242,34462.9817622222
278.30593238,34464.6384288889
278.4250673002,34449.9950955556
278.5441862848,34448.4117622222
278.6632893338,34460.4184288889
278.7823764472,34443.4817622222
278.901447625,34426.1084288889
279.0205028672,34419.8484288889
279.1395421738,34433.8017622222
279.2585655448,34426.1117622222
279.3775729802,34400.7084288889
279.49656448,34374.1750955556
279.6155400442,34372.7950955556
279.7344996728,34355.6884288889
279.8534433658,34314.5684288889
279.9723711232,34307.0817622222
280.091282945,34269.0317622222
280.2101788312,34221.2384288889
280.3290587818,34225.7384288889
280.4479227968,34175.0884288889
280.5667708762,34150.6150955556
280.68560302,34135.2050955556
280.8044192282,34106.7884288889
280.9232195008,34102.6917622222
281.0420038378,34085.3584288889
281.1607722392,34074.0484288889
281.279524705,34079.1684288889
281.3982612352,34079.7117622222
281.5169818298,34112.6750955556
281.6356864888,34128.0184288889
281.7543752122,34118.9484288889
281.873048,34120.9484288889
281.9917048522,34115.1884288889
282.1103457688,34124.8284288889
282.2289707498,34115.4217622222
282.3475797952,34098.8717622222
282.466172905,34102.5350955556
282.5847500792,34081.0917622222
282.7033113178,34057.5484288889
282.8218566208,33997.2784288889
282.9403859882,33932.4950955556
283.05889942,33898.4484288889
283.1773969162,33870.0484288889
283.2958784768,33838.9950955556
283.4143441018,33789.0484288889
283.5327937912,33752.3650955556
283.651227545,33728.7350955556
283.7696453632,33691.1317622222
283.8880472458,33656.2650955556
284.0064331928,33649.4484288889
284.1248032042,33636.8584288889
284.24315728,33633.6217622222
284.3614954202,33644.0617622222
284.4798176248,33634.8550955556
284.5981238938,33679.2017622222
284.7164142272,33710.1850955556
284.834688625,33703.2117622222
284.9529470872,33659.8084288889
285.0711896138,33634.4617622222
285.1894162048,33608.7350955556
285.3076268602,33593.7384288889
285.42582158,33563.7884288889
285.5440003642,33534.9784288889
285.6621632128,33510.3684288889
285.7803101258,33486.8417622222
285.8984411032,33482.3750955556
286.016556145,33443.4750955556
286.1346552512,33425.6150955556
286.2527384218,33429.0217622222
286.3708056568,33390.6550955556
286.4888569562,33363.7950955556
286.60689232,33328.4284288889
286.7249117482,33286.6050955556
286.8429152408,33278.3784288889
286.9609027978,33268.0550955556
287.0788744192,33264.2584288889
287.196830105,33275.4284288889
287.3147698552,33240.0517622222
287.4326936698,33196.1384288889
287.5506015488,33173.8217622222
287.6684934922,33135.6717622222
287.7863695,33100.1584288889
287.9042295722,33063.5384288889
288.0220737088,33036.7550955556
288.1399019098,33018.2384288889
288.2577141752,32978.2184288889
288.375510505,32924.3017622222
288.4932908992,32877.6384288889
288.6110553578,32836.4684288889
288.7288038808,32774.3217622222
288.8465364682,32716.4417622222
288.96425312,32669.6517622222
289.0819538362,32644.6284288889
289.1996386168,32635.8350955556
289.3173074618,32655.8484288889
289.4349603712,32645.2017622222
289.552597345,32643.3950955556
289.6702183832,32659.0350955556
289.7878234858,32639.6450955556
289.9054126528,32642.0517622222
290.0229858842,32653.0017622222
290.14054318,32642.6217622222
290.2580845402,32628.1917622222
290.3756099648,32637.0184288889
290.4931194538,32649.3184288889
290.6106130072,32660.8050955556
290.728090625,32662.1484288889
290.8455523072,32664.5584288889
290.9629980538,32677.1450955556
291.0804278648,32681.4550955556
291.1978417402,32699.2550955556
291.31523968,32710.2617622222
291.4326216842,32704.7150955556
291.5499877528,32726.4584288889
291.6673378858,32761.8250955556
291.7846720832,32757.4084288889
291.901990345,32787.0884288889
292.0192926712,32799.5984288889
292.1365790618,32817.9050955556
292.2538495168,32836.1917622222
292.3711040362,32856.7384288889
292.48834262,32863.2250955556
292.6055652682,32875.5984288889
292.7227719808,32899.4284288889
292.8399627578,32915.3650955556
292.9571375992,32945.4850955556
293.074296505,32978.0084288889
293.1914394752,32980.9850955556
293.3085665098,33000.5884288889
293.4256776088,33015.3550955556
293.5427727722,33037.4284288889
293.659852,33063.6550955556
293.7769152922,33084.0017622222
293.8939626488,33122.1017622222
294.0109940698,33135.9950955556
294.1280095552,33138.3584288889
294.245009105,33166.9184288889
294.3619927192,33187.4350955556
294.4789603978,33204.1884288889
294.5959121408,33215.2950955556
294.7128479482,33222.4950955556
294.82976782,33285.6684288889
294.9466717562,33289.8217622222
295.0635597568,33311.7184288889
295.1804318218,33345.1250955556
295.2972879512,33347.1717622222
295.414128145,33343.7717622222
