UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10186
Integration Time,1000
Averages,300
Date,6/7/2019 6:59:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34722.0776666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.73333333333
181.9732053322,-163.845666666667
182.1045947288,-166.969
182.2359681898,-168.575666666667
182.3673257152,-46.119
182.498667305,-43.0956666666667
182.6299929592,-46.4823333333333
182.7613026778,-45.229
182.8925964608,-44.2556666666666
183.0238743082,-42.5356666666667
183.15513622,-45.9923333333333
183.2863821962,-44.1623333333333
183.4176122368,-40.879
183.5488263418,-39.5023333333333
183.6800245112,-45.2623333333333
183.811206745,-39.129
183.9423730432,-42.509
184.0735234058,-42.3056666666667
184.2046578328,-39.309
184.3357763242,-41.8156666666667
184.46687888,-42.8623333333333
184.5979655002,-39.629
184.7290361848,-43.1356666666666
184.8600909338,-40.479
184.9911297472,-38.9256666666667
185.122152625,-42.119
185.2531595672,-38.6256666666667
185.3841505738,-41.4956666666667
185.5151256448,-40.309
185.6460847802,-42.9356666666666
185.77702798,-45.159
185.9079552442,-44.0556666666667
186.0388665728,-43.2056666666667
186.1697619658,-43.159
186.3006414232,-41.5856666666667
186.431504945,-46.3256666666666
186.5623525312,-44.3423333333333
186.6931841818,-48.6923333333333
186.8239998968,-46.219
186.9547996762,-41.009
187.08558352,-46.4256666666667
187.2163514282,-43.3956666666666
187.3471034008,-51.6156666666667
187.4778394378,-50.8823333333333
187.6085595392,-45.2723333333333
187.739263705,-45.5056666666666
187.8699519352,-46.8623333333333
188.0006242298,-47.4556666666667
188.1312805888,-44.739
188.2619210122,-46.8023333333333
188.3925455,-50.7956666666667
188.5231540522,-49.0423333333333
188.6537466688,-49.8856666666667
188.7843233498,-50.5456666666667
188.9148840952,-48.0256666666667
189.045428905,-48.489
189.1759577792,-51.1323333333333
189.3064707178,-47.7156666666667
189.4369677208,-51.1623333333333
189.5674487882,-50.829
189.69791392,-44.2623333333333
189.8283631162,-49.539
189.9587963768,-50.5456666666667
190.0892137018,-48.299
190.2196150912,-49.3656666666667
190.350000545,-50.8923333333333
190.4803700632,-51.2823333333333
190.6107236458,-50.2623333333333
190.7410612928,-50.149
190.8713830042,-43.9123333333333
191.00168878,-49.3423333333333
191.1319786202,-49.6856666666667
191.2622525248,-52.199
191.3925104938,-46.8523333333333
191.5227525272,-50.219
191.652978625,-43.6523333333333
191.7831887872,-46.6756666666667
191.9133830138,-48.979
192.0435613048,-48.8056666666667
192.1737236602,-47.0356666666667
192.30387008,-48.529
192.4340005642,-50.789
192.5641151128,-46.3823333333333
192.6942137258,-51.6523333333333
192.8242964032,-46.3056666666667
192.954363145,-48.8956666666667
193.0844139512,-50.2256666666667
193.2144488218,-49.9123333333333
193.3444677568,-52.8023333333333
193.4744707562,-48.9056666666667
193.60445782,-50.4723333333333
193.7344289482,-48.7723333333333
193.8643841408,-47.7656666666667
193.9943233978,-47.6523333333333
194.1242467192,-48.0923333333333
194.254154105,-47.0556666666667
194.3840455552,-47.719
194.5139210698,-49.3823333333333
194.6437806488,-48.2623333333333
194.7736242922,-47.959
194.903452,-50.1756666666667
195.0332637722,-41.9356666666666
195.1630596088,-50.6056666666667
195.2928395098,-51.679
195.4226034752,-46.1423333333333
195.552351505,-51.2356666666667
195.6820835992,-47.719
195.8117997578,-50.649
195.9414999808,-50.979
196.0711842682,-53.2823333333333
196.20085262,-50.1023333333333
196.3305050362,-54.109
196.4601415168,-50.3923333333333
196.5897620618,-47.8956666666666
196.7193666712,-48.279
196.848955345,-52.2656666666667
196.9785280832,-50.9256666666667
197.1080848858,-52.0723333333333
197.2376257528,-51.0123333333333
197.3671506842,-52.1223333333333
197.49665968,-50.879
197.6261527402,-50.549
197.7556298648,-49.229
197.8850910538,-50.0923333333333
198.0145363072,-49.7723333333333
198.143965625,-41.4156666666667
198.2733790072,-53.0523333333333
198.4027764538,-50.339
198.5321579648,-51.6456666666667
198.6615235402,-48.869
198.79087318,-48.2223333333333
198.9202068842,-48.3756666666667
199.0495246528,-52.7556666666667
199.1788264858,-50.8923333333333
199.3081123832,-51.5056666666667
199.437382345,-49.8723333333333
199.5666363712,-51.1823333333333
199.6958744618,-51.8956666666667
199.8250966168,-49.0356666666667
199.9543028362,-48.5823333333333
200.08349312,-51.2956666666667
200.2126674682,-53.319
200.3418258808,-48.8423333333333
200.4709683578,-51.7256666666667
200.6000948992,-50.9456666666667
200.729205505,-54.7923333333333
200.8583001752,-50.139
200.9873789098,-49.3523333333333
201.1164417088,-51.8056666666667
201.2454885722,-48.199
201.3745195,-50.3323333333333
201.5035344922,-51.6356666666667
201.6325335488,-50.9156666666667
201.7615166698,-48.7756666666667
201.8904838552,-50.5023333333333
202.019435105,-49.2123333333333
202.1483704192,-49.4256666666667
202.2772897978,-50.4956666666667
202.4061932408,-50.2823333333333
202.5350807482,-52.5123333333333
202.66395232,-48.489
202.7928079562,-51.4656666666667
202.9216476568,-46.7723333333333
203.0504714218,-48.7256666666666
203.1792792512,-50.3456666666667
203.308071145,-52.1056666666667
203.4368471032,-38.1023333333333
203.5656071258,-50.7256666666667
203.6943512128,-50.459
203.8230793642,-49.6656666666667
203.95179158,-51.6323333333333
204.0804878602,-53.5556666666667
204.2091682048,-47.2123333333333
204.3378326138,-51.5123333333333
204.4664810872,-46.9356666666666
204.595113625,-51.1023333333333
204.7237302272,-49.3156666666667
204.8523308938,-48.509
204.9809156248,-51.429
205.1094844202,-47.879
205.23803728,-49.8156666666667
205.3665742042,-48.759
205.4950951928,-46.829
205.6236002458,-51.4056666666667
205.7520893632,-47.3056666666667
205.880562545,-48.9056666666667
206.0090197912,-49.7823333333333
206.1374611018,-49.429
206.2658864768,-46.759
206.3942959162,-49.0856666666667
206.52268942,-50.199
206.6510669882,-50.4923333333333
206.7794286208,-46.019
206.9077743178,-49.9223333333333
207.0361040792,-45.829
207.164417905,-49.1356666666667
207.2927157952,-49.149
207.4209977498,-49.089
207.5492637688,-49.419
207.6775138522,-46.269
207.805748,-49.7356666666667
207.9339662122,-46.4523333333333
208.0621684888,-50.9023333333333
208.1903548298,-48.3023333333333
208.3185252352,-48.469
208.446679705,-47.709
208.5748182392,-47.6623333333333
208.7029408378,-47.6956666666667
208.8310475008,-49.189
208.9591382282,-49.539
209.08721302,-51.559
209.2152718762,-50.0956666666667
209.3433147968,-43.8523333333333
209.4713417818,-48.9523333333333
209.5993528312,-50.079
209.727347945,-50.559
209.8553271232,-49.7923333333333
209.9832903658,-46.729
210.1112376728,-49.5823333333333
210.2391690442,-51.6956666666667
210.36708448,-52.4023333333333
210.4949839802,-50.8523333333333
210.6228675448,-47.6356666666667
210.7507351738,-46.6656666666667
210.8785868672,-50.8623333333333
211.006422625,-49.629
211.1342424472,-44.579
211.2620463338,-49.5623333333333
211.3898342848,-46.5056666666666
211.5176063002,-49.779
211.64536238,-47.1323333333333
211.7731025242,-50.6923333333333
211.9008267328,-47.1323333333333
212.0285350058,-49.279
212.1562273432,-46.929
212.283903745,-43.759
212.4115642112,-49.3023333333333
212.5392087418,-47.2923333333333
212.6668373368,-46.5256666666667
212.7944499962,-48.319
212.92204672,-47.999
213.0496275082,-48.999
213.1771923608,-47.4156666666667
213.3047412778,-44.9856666666667
213.4322742592,-48.969
213.559791305,-47.3323333333333
213.6872924152,-46.2056666666667
213.8147775898,-47.4056666666667
213.9422468288,-46.139
214.0697001322,-45.209
214.1971375,-47.3856666666667
214.3245589322,-45.109
214.4519644288,-45.8556666666667
214.5793539898,-44.6456666666666
214.7067276152,-46.4023333333333
214.834085305,-45.599
214.9614270592,-47.029
215.0887528778,-44.3323333333333
215.2160627608,-46.5223333333333
215.3433567082,-44.4123333333333
215.47063472,-44.4656666666666
215.5978967962,-44.639
215.7251429368,-40.0823333333333
215.8523731418,-41.789
215.9795874112,-45.679
216.106785745,-45.3123333333333
216.2339681432,-43.8956666666666
216.3611346058,-40.8456666666667
216.4882851328,-41.6156666666666
216.6154197242,-44.159
216.74253838,-38.629
216.8696411002,-41.209
216.9967278848,-40.6123333333333
217.1237987338,-43.0656666666667
217.2508536472,-44.6456666666666
217.377892625,-40.419
217.5049156672,-40.109
217.6319227738,-42.719
217.7589139448,-43.8823333333333
217.8858891802,-42.519
218.01284848,-42.939
218.1397918442,-44.5956666666667
218.2667192728,-41.339
218.3936307658,-40.7556666666666
218.5205263232,-41.3356666666667
218.647405945,-39.179
218.7742696312,-38.6023333333333
218.9011173818,-42.0923333333333
219.0279491968,-41.0156666666667
219.1547650762,-41.149
219.28156502,-40.0223333333333
219.4083490282,-38.1056666666667
219.5351171008,-38.4023333333333
219.6618692378,-37.8523333333333
219.7886054392,-37.5823333333333
219.915325705,-37.6056666666667
220.0420300352,-39.4923333333333
220.1687184298,-38.2823333333333
220.2953908888,-37.3723333333333
220.4220474122,-37.8056666666667
220.548688,-39.1656666666667
220.6753126522,-40.0256666666667
220.8019213688,-37.829
220.9285141498,-39.2423333333333
221.0550909952,-35.9556666666667
221.181651905,-36.2656666666667
221.3081968792,-38.5723333333333
221.4347259178,-34.519
221.5612390208,-35.1856666666667
221.6877361882,-40.0656666666667
221.81421742,-37.5723333333333
221.9406827162,-39.0823333333333
222.0671320768,-36.3823333333333
222.1935655018,-41.029
222.3199829912,-38.499
222.446384545,-37.2623333333333
222.5727701632,-40.1223333333333
222.6991398458,-35.6023333333333
222.8254935928,-35.9956666666667
222.9518314042,-37.979
223.07815328,-32.7523333333333
223.2044592202,-32.079
223.3307492248,-28.4923333333334
223.4570232938,-31.7356666666667
223.5832814272,-31.5956666666667
223.709523625,-31.319
223.8357498872,-35.0156666666667
223.9619602138,-23.5256666666667
224.0881546048,-30.459
224.2143330602,-28.5656666666667
224.34049558,-27.0456666666667
224.4666421642,-30.7723333333333
224.5927728128,-24.439
224.7188875258,-30.459
224.8449863032,-25.2756666666667
224.971069145,-25.8956666666667
225.0971360512,-27.949
225.2231870218,-24.5456666666667
225.3492220568,-24.2656666666667
225.4752411562,-22.239
225.60124432,-19.9023333333333
225.7272315482,-16.9423333333333
225.8532028408,-16.6523333333333
225.9791581978,-15.109
226.1050976192,-17.2923333333334
226.231021105,-10.5223333333333
226.3569286552,-10.3623333333334
226.4828202698,-11.2323333333333
226.6086959488,-2.75566666666668
226.7345556922,-6.27233333333334
226.8603995,-1.51900000000001
226.9862273722,1.28433333333332
227.1120393088,2.62766666666666
227.2378353098,4.54433333333333
227.3636153752,5.96433333333332
227.489379505,16.1843333333333
227.6151276992,11.661
227.7408599578,9.60433333333332
227.8665762808,19.3143333333333
227.9922766682,22.121
228.11796112,25.961
228.2436296362,28.901
228.3692822168,33.7276666666667
228.4949188618,36.1643333333333
228.6205395712,44.8843333333334
228.746144345,54.8843333333333
228.8717331832,56.6743333333334
228.9973060858,60.671
229.1228630528,68.3710000000001
229.2484040842,76.6843333333334
229.37392918,79.901
229.4994383402,92.0376666666667
229.6249315648,93.9743333333334
229.7504088538,102.541
229.8758702072,112.787666666667
230.001315625,119.627666666667
230.1267451072,125.211
230.2521586538,139.321
230.3775562648,145.977666666667
230.5029379402,149.621
230.62830368,161.844333333333
230.7536534842,174.304333333333
230.8789873528,185.684333333333
231.0043052858,206.677666666667
231.1296072832,211.664333333333
231.254893345,229.371
231.3801634712,247.177666666667
231.5054176618,254.937666666667
231.6306559168,272.617666666667
231.7558782362,282.561
231.88108462,306.461
232.0062750682,320.537666666667
232.1314495808,344.197666666667
232.2566081578,353.921
232.3817507992,376.827666666667
232.506877505,393.384333333334
232.6319882752,415.937666666667
232.7570831098,444.551
232.8821620088,469.234333333333
233.0072249722,493.544333333333
233.132272,514.244333333333
233.2573030922,533.211
233.3823182488,568.401
233.5073174698,593.871
233.6323007552,622.734333333333
233.757268105,643.047666666666
233.8822195192,675.157666666666
234.0071549978,709.141
234.1320745408,746.181
234.2569781482,773.447666666666
234.38186582,820.177666666666
234.5067375562,849.521
234.6315933568,885.617666666666
234.7564332218,946.487666666667
234.8812571512,964.184333333333
235.006065145,1007.05433333333
235.1308572032,1052.971
235.2556333258,1094.451
235.3803935128,1138.861
235.5051377642,1191.141
235.62986608,1239.501
235.7545784602,1284.241
235.8792749048,1335.24766666667
236.0039554138,1392.21433333333
236.1286199872,1439.80766666667
236.253268625,1497.91766666667
236.3779013272,1563.07433333333
236.5025180938,1618.04766666667
236.6271189248,1674.991
236.7517038202,1742.61766666667
236.87627278,1808.64433333334
237.0008258042,1869.071
237.1253628928,1951.021
237.2498840458,2011.481
237.3743892632,2087.091
237.498878545,2162.54766666667
237.6233518912,2238.87766666667
237.7478093018,2313.97433333333
237.8722507768,2395.24433333333
237.9966763162,2470.25433333333
238.12108592,2553.46766666667
238.2454795882,2644.23766666667
238.3698573208,2714.57433333333
238.4942191178,2807.80433333333
238.6185649792,2895.03433333333
238.742894905,2981.50433333333
238.8672088952,3077.30766666667
238.9915069498,3173.21433333333
239.1157890688,3268.49433333333
239.2400552522,3366.101
239.3643055,3468.06766666666
239.4885398122,3564.421
239.6127581888,3664.161
239.7369606298,3780.99433333333
239.8611471352,3875.76099999999
239.985317705,3990.80099999999
240.1094723392,4103.95433333333
240.2336110378,4219.11433333333
240.3577338008,4331.82766666666
240.4818406282,4443.38433333333
240.60593152,4561.42766666666
240.7300064762,4689.77766666666
240.8540654968,4800.46766666666
240.9781085818,4929.02433333333
241.1021357312,5052.22433333333
241.226146945,5183.02099999999
241.3501422232,5310.14766666666
241.4741215658,5436.88433333333
241.5980849728,5563.73766666666
241.7220324442,5693.29766666666
241.84596398,5827.05766666666
241.9698795802,5969.401
242.0937792448,6110.531
242.2176629738,6251.91766666666
242.3415307672,6404.47766666666
242.465382625,6555.76766666666
242.5892185472,6696.071
242.7130385338,6806.43433333333
242.8368425848,6943.06766666666
242.9606307002,7097.151
243.08440288,7265.04433333333
243.2081591242,7433.58766666666
243.3318994328,7614.101
243.4556238058,7769.23433333333
243.5793322432,7940.45766666666
243.703024745,8083.51766666666
243.8267013112,8264.93766666666
243.9503619418,8427.35433333333
244.0740066368,8519.24433333333
244.1976353962,8617.02766666666
244.32124822,8772.091
244.4448451082,8978.74433333333
244.5684260608,9176.85433333333
244.6919910778,9374.50433333333
244.8155401592,9551.11766666667
244.939073305,9733.171
245.0625905152,9888.62433333333
245.1860917898,10079.4943333333
245.3095771288,10221.2676666667
245.4330465322,10418.2143333333
245.5565,10575.1776666667
245.6799375322,10741.5343333333
245.8033591288,10960.3443333333
245.9267647898,11132.241
246.0501545152,11238.6743333333
246.173528305,11304.701
246.2968861592,11466.5743333333
246.4202280778,11677.741
246.5435540608,11918.4176666667
246.6668641082,12197.2043333333
246.79015822,12441.0276666667
246.9134363962,12681.141
247.0366986368,12902.551
247.1599449418,13128.7776666667
247.2831753112,13309.1376666667
247.406389745,13570.3576666667
247.5295882432,13739.411
247.6527708058,13956.5843333333
247.7759374328,14185.0376666667
247.8990881242,14344.2843333333
248.02222288,14550.3443333333
248.1453417002,14778.741
248.2684445848,14971.8576666667
248.3915315338,15181.2976666667
248.5146025472,15370.521
248.637657625,15440.2843333333
248.7606967672,15437.281
248.8837199738,15650.7743333333
249.0067272448,15942.0176666667
249.1297185802,16190.971
249.25269398,16399.1076666667
249.3756534442,16667.061
249.4985969728,16852.8443333333
249.6215245658,17144.2643333333
249.7444362232,17311.0576666667
249.867331945,17588.641
249.9902117312,17816.0743333333
250.1130755818,18020.231
250.2359234968,18291.8043333333
250.3587554762,18469.8876666667
250.48157152,18676.7776666667
250.6043716282,18895.471
250.7271558008,19058.1043333333
250.8499240378,19273.701
250.9726763392,19499.541
251.095412705,19703.0443333333
251.2181331352,19881.3976666667
251.3408376298,20084.071
251.4635261888,20278.7943333333
251.5861988122,20419.811
251.7088555,20466.611
251.8314962522,20516.911
251.9541210688,20760.5143333333
252.0767299498,21017.4543333333
252.1993228952,21277.9243333333
252.321899905,21481.4143333333
252.4444609792,21731.9943333333
252.5670061178,21935.0843333333
252.6895353208,22181.201
252.8120485882,22363.0976666667
252.93454592,22647.0876666667
253.0570273162,22818.9076666667
253.1794927768,23066.9376666667
253.3019423018,23285.8576666667
253.4243758912,23458.361
253.546793545,23684.5576666667
253.6691952632,23886.191
253.7915810458,24041.101
253.9139508928,24230.7043333333
254.0363048042,24412.681
254.15864278,24590.471
254.2809648202,24793.9976666667
254.4032709248,24929.581
254.5255610938,25099.041
254.6478353272,25246.0343333333
254.770093625,25367.801
254.8923359872,25491.4676666667
255.0145624138,25635.3376666667
255.1367729048,25721.541
255.2589674602,25706.6676666667
255.38114608,25810.7676666667
255.5033087642,26030.2443333333
255.6254555128,26235.2176666667
255.7475863258,26427.6443333333
255.8697012032,26644.081
255.991800145,26829.3543333333
256.1138831512,27065.7576666667
256.2359502218,27263.451
256.3580013568,27528.541
256.4800365562,27780.4743333333
256.60205582,28023.3576666667
256.7240591482,28250.031
256.8460465408,28421.3043333333
256.9680179978,28623.6843333333
257.0899735192,28805.0776666667
257.211913105,28957.1076666667
257.3338367552,29111.1676666667
257.4557444698,29264.8643333334
257.5776362488,29397.811
257.6995120922,29510.0643333334
257.821372,29634.2843333334
257.9432159722,29773.631
258.0650440088,29895.2943333334
258.1868561098,30026.061
258.3086522752,30149.9776666667
258.430432505,30264.4343333334
258.5521967992,30369.0576666667
258.6739451578,30498.471
258.7956775808,30641.8943333334
258.9173940682,30753.8243333334
259.03909462,30857.6376666667
259.1607792362,30862.3976666667
259.2824479168,30906.811
259.4041006618,31034.221
259.5257374712,31160.2143333334
259.647358345,31295.0043333334
259.7689632832,31387.4643333333
259.8905522858,31489.711
260.0121253528,31630.691
260.1336824842,31707.341
260.25522368,31819.5476666667
260.3767489402,31903.7743333334
260.4982582648,31963.991
260.6197516538,32048.5543333334
260.7412291072,32113.101
260.862690625,32200.2676666667
260.9841362072,32310.7543333333
261.1055658538,32393.5676666667
261.2269795648,32511.7243333334
261.3483773402,32594.0076666667
261.46975918,32671.8976666667
261.5911250842,32755.3043333334
261.7124750528,32848.641
261.8338090858,32921.871
261.9551271832,33051.6243333334
262.076429345,33208.0376666667
262.1977155712,33304.2976666667
262.3189858618,33396.7076666667
262.4402402168,33454.991
262.5614786362,33513.491
262.68270112,33569.9143333333
262.8039076682,33617.3143333334
262.9250982808,33682.111
263.0462729578,33746.961
263.1674316992,33801.2976666667
263.288574505,33870.2476666667
263.4097013752,33895.341
263.5308123098,33880.6043333334
263.6519073088,33872.901
263.7729863722,33915.6943333333
263.8940495,33964.0676666667
264.0150966922,33994.821
264.1361279488,34071.7243333334
264.2571432698,34126.2076666667
264.3781426552,34213.1476666667
264.499126105,34268.3276666667
264.6200936192,34342.0943333333
264.7410451978,34395.971
264.8619808408,34437.0176666667
264.9829005482,34500.5343333334
265.10380432,34528.891
265.2246921562,34560.3043333334
265.3455640568,34597.7976666667
265.4664200218,34632.7876666667
265.5872600512,34620.4676666667
265.708084145,34675.5143333334
265.8288923032,34680.4443333334
265.9496845258,34699.6743333334
266.0704608128,34708.6076666667
266.1912211642,34712.1643333334
266.31196558,34695.331
266.4326940602,34680.6276666667
266.5534066048,34673.491
266.6741032138,34656.791
266.7947838872,34640.981
266.915448625,34601.2543333334
267.0360974272,34549.4476666667
267.1567302938,34526.791
267.2773472248,34499.891
267.3979482202,34484.7076666667
267.51853328,34430.261
267.6391024042,34451.4376666667
267.7596555928,34478.8576666667
267.8801928458,34482.3843333334
268.0007141632,34481.7343333334
268.121219545,34551.2343333334
268.2417089912,34553.6543333334
268.3621825018,34570.1343333334
268.4826400768,34626.301
268.6030817162,34651.181
268.72350742,34659.651
268.8439171882,34684.6576666667
268.9643110208,34697.2643333334
269.0846889178,34722.0776666667
269.2050508792,34703.6876666667
269.325396905,34685.301
269.4457269952,34706.3676666667
269.5660411498,34695.261
269.6863393688,34692.901
269.8066216522,34693.2643333334
269.926888,34676.6576666667
270.0471384122,34679.4343333334
270.1673728888,34676.651
270.2875914298,34642.6076666667
270.4077940352,34629.7776666667
270.527980705,34611.8176666667
270.6481514392,34581.041
270.7683062378,34558.5976666667
270.8884451008,34558.7743333334
271.0085680282,34490.611
271.12867502,34484.1476666667
271.2487660762,34442.5743333334
271.3688411968,34399.9176666667
271.4889003818,34391.3343333334
271.6089436312,34375.211
271.728970945,34361.141
271.8489823232,34321.931
271.9689777658,34303.861
272.0889572728,34305.4276666667
272.2089208442,34308.291
272.32886848,34290.3676666667
272.4488001802,34266.8576666667
272.5687159448,34266.131
272.6886157738,34292.6476666667
272.8084996672,34301.4243333334
272.928367625,34311.3676666667
273.0482196472,34380.2543333334
273.1680557338,34411.911
273.2878758848,34419.0243333334
273.4076801002,34402.541
273.52746838,34360.2076666667
273.6472407242,34342.7543333333
273.7669971328,34327.4976666667
273.8867376058,34313.8143333334
274.0064621432,34274.3276666667
274.126170745,34256.4143333333
274.2458634112,34248.5576666667
274.3655401418,34243.691
274.4852009368,34244.6143333333
274.6048457962,34241.3576666667
274.72447472,34239.6343333334
274.8440877082,34227.3743333333
274.9636847608,34224.031
275.0832658778,34226.861
275.2028310592,34213.891
275.322380305,34186.4476666667
275.4419136152,34193.801
275.5614309898,34133.7143333334
275.6809324288,34115.6143333334
275.8004179322,34076.4676666667
275.9198875,34013.291
276.0393411322,33992.6143333334
276.1587788288,33938.9843333333
276.2782005898,33920.4076666667
276.3976064152,33910.5676666667
276.516996305,33865.0376666667
276.6363702592,33855.751
276.7557282778,33852.6843333333
276.8750703608,33830.8776666667
276.9943965082,33856.8143333334
277.11370672,33867.2643333333
277.2330009962,33870.3343333333
277.3522793368,33935.0543333333
277.4715417418,33948.7276666667
277.5907882112,33948.4343333333
277.710018745,33952.251
277.8292333432,33956.031
277.9484320058,33938.401
278.0676147328,33935.4976666667
278.1867815242,33941.8976666667
278.30593238,33920.001
278.4250673002,33907.4576666667
278.5441862848,33912.351
278.6632893338,33933.6576666667
278.7823764472,33906.031
278.901447625,33879.2776666667
279.0205028672,33879.1576666667
279.1395421738,33897.291
279.2585655448,33884.4043333333
279.3775729802,33849.771
279.49656448,33835.3476666667
279.6155400442,33815.471
279.7344996728,33804.601
279.8534433658,33769.5943333334
279.9723711232,33749.261
280.091282945,33715.2743333334
280.2101788312,33663.931
280.3290587818,33671.781
280.4479227968,33614.5043333333
280.5667708762,33583.6743333334
280.68560302,33580.5843333333
280.8044192282,33544.9043333333
280.9232195008,33536.9876666667
281.0420038378,33521.2443333334
281.1607722392,33505.3443333334
281.279524705,33523.2076666667
281.3982612352,33518.8343333334
281.5169818298,33555.551
281.6356864888,33559.271
281.7543752122,33565.6943333333
281.873048,33565.1076666667
281.9917048522,33558.8476666667
282.1103457688,33565.1543333333
282.2289707498,33548.7176666667
282.3475797952,33542.6543333333
282.466172905,33532.401
282.5847500792,33516.691
282.7033113178,33491.721
282.8218566208,33441.3143333334
282.9403859882,33376.0276666667
283.05889942,33343.6343333334
283.1773969162,33309.2843333334
283.2958784768,33275.2643333334
283.4143441018,33226.4743333334
283.5327937912,33177.1143333334
283.651227545,33155.9876666667
283.7696453632,33114.6143333334
283.8880472458,33080.4043333334
284.0064331928,33074.561
284.1248032042,33061.7243333334
284.24315728,33050.7276666667
284.3614954202,33057.7276666667
284.4798176248,33064.421
284.5981238938,33097.981
284.7164142272,33132.101
284.834688625,33109.9276666667
284.9529470872,33085.4343333334
285.0711896138,33062.1976666667
285.1894162048,33037.7176666667
285.3076268602,33004.871
285.42582158,32987.071
285.5440003642,32963.6943333334
285.6621632128,32928.5643333334
285.7803101258,32912.601
285.8984411032,32896.251
286.016556145,32843.0276666667
286.1346552512,32836.191
286.2527384218,32832.871
286.3708056568,32809.1476666667
286.4888569562,32774.4376666667
286.60689232,32753.9743333334
286.7249117482,32712.3176666667
286.8429152408,32698.671
286.9609027978,32686.6243333334
287.0788744192,32674.211
287.196830105,32682.631
287.3147698552,32645.2276666667
287.4326936698,32599.5776666667
287.5506015488,32580.351
287.6684934922,32545.7943333334
287.7863695,32504.911
287.9042295722,32467.101
288.0220737088,32442.821
288.1399019098,32417.0176666667
288.2577141752,32374.001
288.375510505,32335.361
288.4932908992,32285.5176666667
288.6110553578,32243.6643333333
288.7288038808,32175.461
288.8465364682,32134.431
288.96425312,32079.8676666667
289.0819538362,32042.2776666667
289.1996386168,32052.5543333334
289.3173074618,32069.0076666667
289.4349603712,32065.011
289.552597345,32052.2276666667
289.6702183832,32068.6743333334
289.7878234858,32049.571
289.9054126528,32041.6543333334
290.0229858842,32046.891
290.14054318,32041.6643333334
290.2580845402,32042.4743333334
290.3756099648,32038.131
290.4931194538,32055.5343333334
290.6106130072,32062.2943333334
290.728090625,32055.941
290.8455523072,32067.0176666667
290.9629980538,32085.2476666667
291.0804278648,32086.761
291.1978417402,32101.1776666667
291.31523968,32095.1576666667
291.4326216842,32102.6776666667
291.5499877528,32125.6276666667
291.6673378858,32161.331
291.7846720832,32145.9943333333
291.901990345,32172.2843333333
292.0192926712,32191.231
292.1365790618,32202.5943333333
292.2538495168,32215.101
292.3711040362,32229.0776666667
292.48834262,32245.9643333333
292.6055652682,32259.4276666667
292.7227719808,32282.191
292.8399627578,32301.6443333333
292.9571375992,32323.4843333333
293.074296505,32335.601
293.1914394752,32347.7076666667
293.3085665098,32351.9743333334
293.4256776088,32376.8343333333
293.5427727722,32398.4743333334
293.659852,32431.5843333334
293.7769152922,32453.1043333334
293.8939626488,32492.301
294.0109940698,32502.9676666667
294.1280095552,32506.7843333334
294.245009105,32534.9976666667
294.3619927192,32551.7076666667
294.4789603978,32562.9376666667
294.5959121408,32574.5976666667
294.7128479482,32585.021
294.82976782,32632.761
294.9466717562,32639.2076666667
295.0635597568,32663.8143333333
295.1804318218,32694.7643333334
295.2972879512,32701.8443333334
295.414128145,32700.7143333334
295.5309524032,32736.9276666667
295.6477607258,32752.691
295.7645531128,32748.0843333334
295.8813295642,32759.301
295.99809008,32782.9376666667
296.1148346602,32816.9076666667
296.2315633048,32886.6476666667
296.3482760138,32841.621
296.4649727872,32856.3276666667
296.581653625,32902.361
296.6983185272,32943.2643333334
296.8149674938,32972.5176666667
296.9316005248,32999.541
297.0482176202,33014.021
297.16481878,33018.311
297.2814040042,33050.8543333334
297.3979732928,33083.9343333334
297.5145266458,33096.8343333334
297.6310640632,33090.0876666667
297.747585545,33119.021
297.8640910912,33158.1276666667
297.9805807018,33165.7176666667
298.0970543768,33175.831
298.2135121162,33162.3876666667
298.32995392,33170.8843333334
298.4463797882,33190.061
298.5627897208,33198.8443333334
298.6791837178,33200.0976666667
298.7955617792,33217.051
298.911923905,33231.721
299.0282700952,33239.2376666667
299.1446003498,33250.0043333334
299.2609146688,33253.4476666667
299.3772130522,33279.791
299.4934955,33245.9876666667
299.6097620122,33311.951
299.7260125888,33292.9276666667
299.8422472298,33296.131
299.9584659352,33282.031
300.074668705,33304.3543333334
300.1908555392,33315.9643333334
300.3070264378,33314.241
300.4231814008,33315.6176666667
300.5393204282,33327.711
300.65544352,33331.6576666667
300.7715506762,33327.141
300.8876418968,33329.1243333334
301.0037171818,33340.251
301.1197765312,33319.7443333334
301.235819945,33315.571
301.3518474232,33311.691
301.4678589658,33284.7776666667
301.5838545728,33276.0976666667
301.6998342442,33276.241
301.81579798,33267.1943333334
301.9317457802,33254.461
302.0476776448,33236.8576666667
302.1635935738,33229.421
302.2794935672,33224.0176666667
302.395377625,33196.6276666667
302.5112457472,33206.4443333334
302.6270979338,33212.361
302.7429341848,33189.391
302.8587545002,33173.8443333334
302.97455888,33149.3443333334
303.0903473242,33145.7676666667
303.2061198328,33124.6976666667
303.3218764058,33112.141
303.4376170432,33100.011
303.553341745,33080.4276666667
303.6690505112,33067.1843333334
303.7847433418,33042.1776666667
