UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10290
Integration Time,1000
Averages,300
Date,6/7/2019 3:41:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50200.7568855555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.93666666667
181.9732053322,-166.953114444444
182.1045947288,-169.663114444444
182.2359681898,-171.706447777778
182.3673257152,-45.1297811111111
182.498667305,-42.7397811111111
182.6299929592,-45.5664477777778
182.7613026778,-44.7697811111111
182.8925964608,-43.6931144444445
183.0238743082,-42.6631144444445
183.15513622,-44.8264477777778
183.2863821962,-44.4497811111111
183.4176122368,-40.1831144444445
183.5488263418,-38.7364477777778
183.6800245112,-44.5597811111111
183.811206745,-39.2531144444445
183.9423730432,-41.9564477777778
184.0735234058,-41.6697811111111
184.2046578328,-38.5897811111111
184.3357763242,-41.8031144444445
184.46687888,-41.6964477777778
184.5979655002,-39.1331144444445
184.7290361848,-42.2331144444445
184.8600909338,-40.3364477777778
184.9911297472,-38.4331144444445
185.122152625,-42.4031144444445
185.2531595672,-37.6364477777778
185.3841505738,-40.7464477777778
185.5151256448,-38.8031144444445
185.6460847802,-42.2331144444445
185.77702798,-44.2197811111111
185.9079552442,-43.1131144444445
186.0388665728,-41.8064477777778
186.1697619658,-42.2231144444445
186.3006414232,-40.4197811111111
186.431504945,-46.1997811111111
186.5623525312,-42.8697811111111
186.6931841818,-47.7597811111111
186.8239998968,-45.8131144444445
186.9547996762,-40.1497811111111
187.08558352,-45.2197811111111
187.2163514282,-42.2964477777778
187.3471034008,-50.0497811111111
187.4778394378,-49.2597811111111
187.6085595392,-43.6931144444445
187.739263705,-44.3364477777778
187.8699519352,-45.1697811111111
188.0006242298,-46.2331144444445
188.1312805888,-43.8064477777778
188.2619210122,-46.0264477777778
188.3925455,-49.0064477777778
188.5231540522,-47.5897811111111
188.6537466688,-48.3397811111111
188.7843233498,-49.0497811111111
188.9148840952,-46.8064477777778
189.045428905,-47.4297811111111
189.1759577792,-49.4931144444445
189.3064707178,-46.2897811111111
189.4369677208,-50.1231144444445
189.5674487882,-49.3531144444445
189.69791392,-41.9797811111111
189.8283631162,-47.9664477777778
189.9587963768,-49.5431144444445
190.0892137018,-47.2797811111111
190.2196150912,-48.7664477777778
190.350000545,-48.9164477777778
190.4803700632,-49.0431144444445
190.6107236458,-48.4564477777778
190.7410612928,-49.5797811111111
190.8713830042,-42.4764477777778
191.00168878,-47.8364477777778
191.1319786202,-48.0531144444445
191.2622525248,-50.3131144444445
191.3925104938,-45.2431144444445
191.5227525272,-48.6731144444445
191.652978625,-42.6197811111111
191.7831887872,-45.3397811111111
191.9133830138,-47.6597811111111
192.0435613048,-47.1231144444445
192.1737236602,-45.4264477777778
192.30387008,-46.3931144444445
192.4340005642,-49.7997811111111
192.5641151128,-45.2197811111111
192.6942137258,-49.6964477777778
192.8242964032,-44.7264477777778
192.954363145,-46.9797811111111
193.0844139512,-48.9964477777778
193.2144488218,-48.3631144444445
193.3444677568,-50.5664477777778
193.4744707562,-46.3997811111111
193.60445782,-48.6364477777778
193.7344289482,-46.8764477777778
193.8643841408,-46.2264477777778
193.9943233978,-46.4097811111111
194.1242467192,-47.0831144444445
194.254154105,-45.5031144444445
194.3840455552,-46.1731144444445
194.5139210698,-46.9297811111111
194.6437806488,-46.8164477777778
194.7736242922,-46.2564477777778
194.903452,-48.6597811111111
195.0332637722,-39.2364477777778
195.1630596088,-48.8531144444445
195.2928395098,-49.6664477777778
195.4226034752,-44.7264477777778
195.552351505,-49.2097811111111
195.6820835992,-46.0164477777778
195.8117997578,-48.5097811111111
195.9414999808,-48.9764477777778
196.0711842682,-51.4264477777778
196.20085262,-48.5697811111111
196.3305050362,-51.9331144444445
196.4601415168,-48.8497811111111
196.5897620618,-46.1831144444445
196.7193666712,-46.6064477777778
196.848955345,-50.2231144444445
196.9785280832,-48.6597811111111
197.1080848858,-49.7664477777778
197.2376257528,-48.4997811111111
197.3671506842,-49.9597811111111
197.49665968,-48.6597811111111
197.6261527402,-48.0397811111111
197.7556298648,-47.4331144444445
197.8850910538,-46.8097811111111
198.0145363072,-47.7331144444445
198.143965625,-38.6731144444445
198.2733790072,-50.9864477777778
198.4027764538,-48.5964477777778
198.5321579648,-49.6731144444445
198.6615235402,-46.6431144444445
198.79087318,-46.7964477777778
198.9202068842,-46.1331144444445
199.0495246528,-50.0664477777778
199.1788264858,-48.6831144444445
199.3081123832,-49.3931144444445
199.437382345,-47.8564477777778
199.5666363712,-48.9797811111111
199.6958744618,-49.6531144444445
199.8250966168,-46.2064477777778
199.9543028362,-46.1031144444445
200.08349312,-49.3364477777778
200.2126674682,-50.4897811111111
200.3418258808,-46.4697811111111
200.4709683578,-48.8397811111111
200.6000948992,-48.9631144444445
200.729205505,-51.9731144444445
200.8583001752,-46.7364477777778
200.9873789098,-46.5064477777778
201.1164417088,-49.0464477777778
201.2454885722,-45.3931144444445
201.3745195,-48.4097811111111
201.5035344922,-48.8097811111111
201.6325335488,-48.4897811111111
201.7615166698,-45.5997811111111
201.8904838552,-48.2631144444445
202.019435105,-46.4197811111111
202.1483704192,-47.3364477777778
202.2772897978,-47.9064477777778
202.4061932408,-47.1864477777778
202.5350807482,-49.6931144444445
202.66395232,-45.9097811111111
202.7928079562,-48.8697811111111
202.9216476568,-43.9764477777778
203.0504714218,-45.4131144444445
203.1792792512,-47.7964477777778
203.308071145,-48.7297811111111
203.4368471032,-35.7097811111111
203.5656071258,-48.0131144444445
203.6943512128,-47.1431144444445
203.8230793642,-47.1264477777778
203.95179158,-48.5431144444445
204.0804878602,-50.2964477777778
204.2091682048,-44.7264477777778
204.3378326138,-47.9064477777778
204.4664810872,-44.9031144444445
204.595113625,-48.0964477777778
204.7237302272,-46.4964477777778
204.8523308938,-44.8931144444445
204.9809156248,-47.9797811111111
205.1094844202,-44.4931144444445
205.23803728,-46.0764477777778
205.3665742042,-46.0064477777778
205.4950951928,-43.8531144444445
205.6236002458,-48.4097811111111
205.7520893632,-43.7997811111111
205.880562545,-45.2097811111111
206.0090197912,-46.0064477777778
206.1374611018,-46.8164477777778
206.2658864768,-43.4964477777778
206.3942959162,-45.8131144444445
206.52268942,-47.4831144444445
206.6510669882,-47.3464477777778
206.7794286208,-42.4564477777778
206.9077743178,-46.2331144444445
207.0361040792,-42.7431144444445
207.164417905,-45.8764477777778
207.2927157952,-46.5464477777778
207.4209977498,-45.4864477777778
207.5492637688,-46.1697811111111
207.6775138522,-42.6764477777778
207.805748,-46.0464477777778
207.9339662122,-42.5331144444445
208.0621684888,-47.3831144444445
208.1903548298,-44.0464477777778
208.3185252352,-45.2997811111111
208.446679705,-44.1597811111111
208.5748182392,-43.9697811111111
208.7029408378,-44.2297811111111
208.8310475008,-46.0997811111111
208.9591382282,-46.3031144444445
209.08721302,-47.9631144444445
209.2152718762,-46.0031144444445
209.3433147968,-39.7897811111111
209.4713417818,-45.2864477777778
209.5993528312,-46.5064477777778
209.727347945,-45.6964477777778
209.8553271232,-46.4364477777778
209.9832903658,-42.8964477777778
210.1112376728,-45.4731144444445
210.2391690442,-47.3664477777778
210.36708448,-48.8197811111111
210.4949839802,-46.8397811111111
210.6228675448,-44.3264477777778
210.7507351738,-42.4331144444445
210.8785868672,-47.0697811111111
211.006422625,-45.7364477777778
211.1342424472,-40.2397811111111
211.2620463338,-45.0797811111111
211.3898342848,-42.1397811111111
211.5176063002,-45.4497811111111
211.64536238,-43.3264477777778
211.7731025242,-46.7131144444445
211.9008267328,-43.7597811111111
212.0285350058,-44.0897811111111
212.1562273432,-42.9597811111111
212.283903745,-39.0497811111111
212.4115642112,-44.7364477777778
212.5392087418,-42.5031144444445
212.6668373368,-42.3664477777778
212.7944499962,-43.8964477777778
212.92204672,-43.7897811111111
213.0496275082,-45.4564477777778
213.1771923608,-42.7264477777778
213.3047412778,-40.1231144444445
213.4322742592,-44.4531144444445
213.559791305,-41.8431144444445
213.6872924152,-41.6197811111111
213.8147775898,-42.6631144444445
213.9422468288,-41.6297811111111
214.0697001322,-40.2197811111111
214.1971375,-42.0131144444445
214.3245589322,-39.2131144444445
214.4519644288,-40.3264477777778
214.5793539898,-40.2897811111111
214.7067276152,-41.3497811111111
214.834085305,-40.6997811111111
214.9614270592,-42.5164477777778
215.0887528778,-39.1064477777778
215.2160627608,-41.1897811111111
215.3433567082,-38.5531144444445
215.47063472,-39.8564477777778
215.5978967962,-39.1464477777778
215.7251429368,-35.0697811111111
215.8523731418,-36.7664477777778
215.9795874112,-40.6864477777778
216.106785745,-40.5531144444445
216.2339681432,-38.2297811111111
216.3611346058,-35.0197811111111
216.4882851328,-36.2731144444445
216.6154197242,-38.7964477777778
216.74253838,-32.9031144444445
216.8696411002,-35.3531144444445
216.9967278848,-35.3431144444445
217.1237987338,-35.9764477777778
217.2508536472,-38.7097811111111
217.377892625,-34.7364477777778
217.5049156672,-34.3264477777778
217.6319227738,-37.0231144444445
217.7589139448,-38.0831144444445
217.8858891802,-36.8831144444445
218.01284848,-36.7697811111111
218.1397918442,-37.9631144444445
218.2667192728,-35.2264477777778
218.3936307658,-34.3897811111111
218.5205263232,-34.8131144444445
218.647405945,-33.2664477777778
218.7742696312,-32.3131144444445
218.9011173818,-34.6897811111111
219.0279491968,-33.5031144444445
219.1547650762,-34.7697811111111
219.28156502,-33.8231144444445
219.4083490282,-31.7931144444445
219.5351171008,-31.6764477777778
219.6618692378,-31.0864477777778
219.7886054392,-30.8864477777778
219.915325705,-30.5131144444445
220.0420300352,-32.7364477777778
220.1687184298,-31.2264477777778
220.2953908888,-29.7131144444445
220.4220474122,-30.9831144444445
220.548688,-32.3097811111111
220.6753126522,-32.5464477777778
220.8019213688,-30.7197811111111
220.9285141498,-31.6131144444445
221.0550909952,-28.3397811111111
221.181651905,-29.5397811111111
221.3081968792,-30.9364477777778
221.4347259178,-27.0731144444445
221.5612390208,-27.2664477777778
221.6877361882,-32.1131144444445
221.81421742,-30.3031144444445
221.9406827162,-31.1231144444445
222.0671320768,-28.1964477777778
222.1935655018,-32.7697811111111
222.3199829912,-30.0664477777778
222.446384545,-28.7964477777778
222.5727701632,-32.1964477777778
222.6991398458,-26.7364477777778
222.8254935928,-26.8064477777778
222.9518314042,-28.9264477777778
223.07815328,-23.8364477777778
223.2044592202,-22.5531144444445
223.3307492248,-19.2531144444445
223.4570232938,-22.2797811111111
223.5832814272,-21.7697811111111
223.709523625,-20.1464477777778
223.8357498872,-24.6197811111111
223.9619602138,-12.7364477777778
224.0881546048,-18.9897811111111
224.2143330602,-17.5264477777778
224.34049558,-15.4397811111111
224.4666421642,-18.6264477777778
224.5927728128,-11.6731144444445
224.7188875258,-18.2164477777778
224.8449863032,-12.3031144444445
224.971069145,-12.2764477777778
225.0971360512,-14.6097811111111
225.2231870218,-9.88644777777778
225.3492220568,-8.82311444444445
225.4752411562,-6.89978111111111
225.60124432,-3.52311444444445
225.7272315482,-0.413114444444449
225.8532028408,0.483552222222217
225.9791581978,2.17021888888889
226.1050976192,1.26021888888888
226.231021105,8.66688555555555
226.3569286552,10.1468855555556
226.4828202698,9.38688555555555
226.6086959488,18.5135522222222
226.7345556922,17.1968855555555
226.8603995,22.2135522222222
226.9862273722,25.9802188888889
227.1120393088,28.0835522222222
227.2378353098,32.3102188888889
227.3636153752,34.6935522222222
227.489379505,46.3202188888889
227.6151276992,42.7435522222222
227.7408599578,42.8035522222222
227.8665762808,53.1802188888889
227.9922766682,58.2068855555556
228.11796112,64.5268855555556
228.2436296362,68.8002188888889
228.3692822168,76.0502188888889
228.4949188618,80.2968855555556
228.6205395712,91.9535522222223
228.746144345,105.160218888889
228.8717331832,108.130218888889
228.9973060858,114.823552222222
229.1228630528,125.520218888889
229.2484040842,137.003552222222
229.37392918,144.583552222222
229.4994383402,159.240218888889
229.6249315648,165.640218888889
229.7504088538,177.360218888889
229.8758702072,191.126885555556
230.001315625,202.673552222222
230.1267451072,214.013552222222
230.2521586538,232.306885555556
230.3775562648,244.396885555555
230.5029379402,253.190218888889
230.62830368,270.193552222222
230.7536534842,288.310218888889
230.8789873528,305.703552222222
231.0043052858,333.046885555555
231.1296072832,344.596885555555
231.254893345,370.856885555555
231.3801634712,394.506885555555
231.5054176618,410.443552222222
231.6306559168,434.860218888889
231.7558782362,453.280218888889
231.88108462,488.050218888889
232.0062750682,511.536885555556
232.1314495808,545.743552222222
232.2566081578,565.980218888889
232.3817507992,598.873552222222
232.506877505,627.113552222222
232.6319882752,662.173552222222
232.7570831098,703.143552222222
232.8821620088,741.233552222222
233.0072249722,780.030218888889
233.132272,814.760218888889
233.2573030922,848.896885555556
233.3823182488,898.666885555556
233.5073174698,939.573552222222
233.6323007552,987.916885555555
233.757268105,1021.56688555555
233.8822195192,1070.29355222222
234.0071549978,1123.24355222222
234.1320745408,1179.64688555555
234.2569781482,1225.28355222222
234.38186582,1294.33021888889
234.5067375562,1341.59688555555
234.6315933568,1401.42021888889
234.7564332218,1483.35355222222
234.8812571512,1523.84021888889
235.006065145,1590.04021888889
235.1308572032,1662.87021888889
235.2556333258,1728.59021888889
235.3803935128,1800.29021888889
235.5051377642,1879.41355222222
235.62986608,1954.95688555555
235.7545784602,2028.10021888889
235.8792749048,2107.40021888889
236.0039554138,2193.26688555556
236.1286199872,2274.86688555556
236.253268625,2365.14688555556
236.3779013272,2461.39021888889
236.5025180938,2551.21355222222
236.6271189248,2643.64688555556
236.7517038202,2746.74021888889
236.87627278,2848.65021888889
237.0008258042,2948.40355222222
237.1253628928,3066.00021888889
237.2498840458,3173.07688555556
237.3743892632,3286.15688555556
237.498878545,3403.06021888889
237.6233518912,3521.28688555555
237.7478093018,3640.01355222222
237.8722507768,3765.12688555556
237.9966763162,3883.99021888889
238.12108592,4011.89688555556
238.2454795882,4149.44355222222
238.3698573208,4266.23021888889
238.4942191178,4407.62688555556
238.6185649792,4544.11355222222
238.742894905,4682.05688555556
238.8672088952,4824.65021888889
238.9915069498,4972.76355222222
239.1157890688,5120.50688555556
239.2400552522,5271.91688555556
239.3643055,5421.71688555556
239.4885398122,5577.18688555556
239.6127581888,5735.64355222222
239.7369606298,5905.79355222222
239.8611471352,6057.26355222223
239.985317705,6238.06355222223
240.1094723392,6408.79688555556
240.2336110378,6581.98021888889
240.3577338008,6762.65688555556
240.4818406282,6934.44688555556
240.60593152,7121.25355222223
240.7300064762,7310.39355222223
240.8540654968,7481.98355222223
240.9781085818,7675.8102188889
241.1021357312,7861.14688555556
241.226146945,8065.79355222223
241.3501422232,8249.49688555556
241.4741215658,8447.7902188889
241.5980849728,8649.64688555556
241.7220324442,8844.76688555556
241.84596398,9052.93688555556
241.9698795802,9260.20021888889
242.0937792448,9473.93355222223
242.2176629738,9698.52688555556
242.3415307672,9928.02688555556
242.465382625,10155.1468855556
242.5892185472,10375.2435522222
242.7130385338,10542.4068855556
242.8368425848,10735.8602188889
242.9606307002,10982.2335522222
243.08440288,11235.0235522222
243.2081591242,11486.7468855556
243.3318994328,11755.0968855556
243.4556238058,11994.1235522222
243.5793322432,12267.4702188889
243.703024745,12479.5435522222
243.8267013112,12742.8735522222
243.9503619418,12989.5302188889
244.0740066368,13134.6635522222
244.1976353962,13277.9168855556
244.32124822,13507.5135522222
244.4448451082,13820.1568855556
244.5684260608,14117.8102188889
244.6919910778,14419.7768855556
244.8155401592,14676.2435522222
244.939073305,14963.8202188889
245.0625905152,15184.0602188889
245.1860917898,15482.3468855555
245.3095771288,15677.1335522222
245.4330465322,15980.3202188889
245.5565,16220.8235522222
245.6799375322,16458.6468855556
245.8033591288,16784.3368855556
245.9267647898,17059.7035522222
246.0501545152,17215.0402188889
246.173528305,17304.5135522222
246.2968861592,17536.6435522222
246.4202280778,17854.2602188889
246.5435540608,18218.0302188889
246.6668641082,18638.1902188889
246.79015822,19000.1368855555
246.9134363962,19366.2302188889
247.0366986368,19676.9068855555
247.1599449418,20025.7602188889
247.2831753112,20279.6502188889
247.406389745,20669.9302188889
247.5295882432,20928.7902188889
247.6527708058,21239.4035522222
247.7759374328,21600.7668855555
247.8990881242,21850.6435522222
248.02222288,22140.9202188889
248.1453417002,22488.8002188889
248.2684445848,22763.7435522222
248.3915315338,23072.5768855555
248.5146025472,23346.1735522222
248.637657625,23449.9835522222
248.7606967672,23433.7868855555
248.8837199738,23732.5602188889
249.0067272448,24149.9702188889
249.1297185802,24534.7068855555
249.25269398,24841.0168855555
249.3756534442,25243.0235522222
249.4985969728,25524.7902188889
249.6215245658,25930.9502188889
249.7444362232,26184.9135522222
249.867331945,26576.6668855555
249.9902117312,26928.0535522222
250.1130755818,27223.4302188889
250.2359234968,27635.9902188889
250.3587554762,27890.6902188889
250.48157152,28186.0502188889
250.6043716282,28518.1202188889
250.7271558008,28758.0835522222
250.8499240378,29068.4568855556
250.9726763392,29390.7002188889
251.095412705,29681.8902188889
251.2181331352,29935.4302188889
251.3408376298,30218.6668855556
251.4635261888,30492.5202188889
251.5861988122,30696.6002188889
251.7088555,30765.8068855556
251.8314962522,30817.2502188889
251.9541210688,31166.1935522222
252.0767299498,31553.2102188889
252.1993228952,31932.3735522222
252.321899905,32242.3868855556
252.4444609792,32616.7602188889
252.5670061178,32894.5435522222
252.6895353208,33255.3068855555
252.8120485882,33502.7502188889
252.93454592,33916.6235522222
253.0570273162,34166.2035522222
253.1794927768,34520.0468855555
253.3019423018,34835.5002188889
253.4243758912,35070.8335522222
253.546793545,35400.6202188889
253.6691952632,35688.7335522222
253.7915810458,35904.0868855555
253.9139508928,36176.4168855555
254.0363048042,36444.2835522222
254.15864278,36702.2368855555
254.2809648202,36977.1002188889
254.4032709248,37181.1435522222
254.5255610938,37431.8702188889
254.6478353272,37620.4235522222
254.770093625,37796.7568855555
254.8923359872,37959.3835522222
255.0145624138,38143.6468855555
255.1367729048,38260.4502188889
255.2589674602,38242.5102188889
255.38114608,38356.9435522222
255.5033087642,38677.4668855555
255.6254555128,38973.9602188889
255.7475863258,39243.1068855555
255.8697012032,39543.3402188889
255.991800145,39815.4902188889
256.1138831512,40151.3502188889
256.2359502218,40437.5968855555
256.3580013568,40821.1668855555
256.4800365562,41192.6535522222
256.60205582,41521.8902188889
256.7240591482,41857.6268855555
256.8460465408,42086.0568855555
256.9680179978,42357.0235522222
257.0899735192,42613.7302188889
257.211913105,42824.4035522222
257.3338367552,43051.2102188889
257.4557444698,43265.6202188889
257.5776362488,43450.5935522222
257.6995120922,43606.1835522222
257.821372,43771.9802188889
257.9432159722,43950.5868855555
258.0650440088,44127.0202188889
258.1868561098,44277.0468855555
258.3086522752,44438.9268855555
258.430432505,44585.4935522222
258.5521967992,44727.8702188889
258.6739451578,44900.8902188889
258.7956775808,45076.2002188889
258.9173940682,45245.3302188889
259.03909462,45404.6935522222
259.1607792362,45430.5802188889
259.2824479168,45480.2202188889
259.4041006618,45662.8735522222
259.5257374712,45839.9202188889
259.647358345,46027.6368855555
259.7689632832,46134.1968855555
259.8905522858,46268.0668855555
260.0121253528,46447.3502188889
260.1336824842,46539.4402188889
260.25522368,46659.8568855555
260.3767489402,46767.9068855555
260.4982582648,46835.9502188889
260.6197516538,46946.3202188889
260.7412291072,47043.6035522222
260.862690625,47163.3468855555
260.9841362072,47294.7602188889
261.1055658538,47421.9568855555
261.2269795648,47577.3135522222
261.3483773402,47697.6668855555
261.46975918,47777.6935522222
261.5911250842,47897.4902188889
261.7124750528,48021.8535522222
261.8338090858,48114.7068855555
261.9551271832,48283.4035522222
262.076429345,48474.0468855555
262.1977155712,48597.5635522222
262.3189858618,48722.3835522222
262.4402402168,48794.0035522222
262.5614786362,48869.1668855555
262.68270112,48950.3468855555
262.8039076682,49007.6635522222
262.9250982808,49109.0868855555
263.0462729578,49191.7768855555
263.1674316992,49264.2035522222
263.288574505,49341.1802188889
263.4097013752,49360.0068855555
263.5308123098,49312.4835522222
263.6519073088,49284.6268855555
263.7729863722,49334.8002188889
263.8940495,49384.9335522222
264.0150966922,49407.2868855555
264.1361279488,49483.0235522222
264.2571432698,49548.0602188889
264.3781426552,49662.0735522222
264.499126105,49738.1502188889
264.6200936192,49824.1502188889
264.7410451978,49905.3202188889
264.8619808408,49955.5368855555
264.9829005482,50033.6868855555
265.10380432,50058.9735522222
265.2246921562,50078.3368855555
265.3455640568,50129.1002188889
265.4664200218,50154.7702188889
265.5872600512,50136.0868855555
265.708084145,50182.0868855555
265.8288923032,50188.5935522222
265.9496845258,50200.7568855555
266.0704608128,50200.2835522222
266.1912211642,50198.6802188889
266.31196558,50159.4935522222
266.4326940602,50134.0935522222
266.5534066048,50117.9735522222
266.6741032138,50087.8435522222
266.7947838872,50069.8368855555
266.915448625,49991.8102188889
267.0360974272,49916.6902188889
267.1567302938,49839.0068855555
267.2773472248,49783.6468855555
267.3979482202,49730.6135522222
267.51853328,49641.0835522222
267.6391024042,49659.6702188889
267.7596555928,49677.6835522222
267.8801928458,49682.4568855555
268.0007141632,49679.9735522222
268.121219545,49758.4135522222
268.2417089912,49781.6868855555
268.3621825018,49777.2368855555
268.4826400768,49838.2668855555
268.6030817162,49849.4935522222
268.72350742,49865.4702188889
268.8439171882,49894.9935522222
268.9643110208,49902.2402188889
269.0846889178,49916.3802188889
269.2050508792,49865.3135522222
269.325396905,49820.3635522222
269.4457269952,49829.6235522222
269.5660411498,49796.6668855555
269.6863393688,49782.6235522222
269.8066216522,49771.1635522222
269.926888,49732.3468855555
270.0471384122,49712.0835522222
270.1673728888,49711.9235522222
270.2875914298,49661.5002188889
270.4077940352,49634.1635522222
270.527980705,49598.1635522222
270.6481514392,49543.8668855555
270.7683062378,49500.1668855555
270.8884451008,49457.2068855555
271.0085680282,49370.8735522222
271.12867502,49333.8235522222
271.2487660762,49291.6468855555
271.3688411968,49204.3435522222
271.4889003818,49178.4735522222
271.6089436312,49134.0468855555
271.728970945,49103.1935522222
271.8489823232,49037.3368855555
271.9689777658,48992.7202188889
272.0889572728,48987.3302188889
272.2089208442,48970.0335522222
272.32886848,48950.1768855555
272.4488001802,48903.0302188889
272.5687159448,48883.8568855555
272.6886157738,48913.5802188889
272.8084996672,48913.5068855555
272.928367625,48932.2035522222
273.0482196472,48993.8602188889
273.1680557338,49005.3802188889
273.2878758848,49019.7302188889
273.4076801002,48995.0735522222
273.52746838,48928.2502188889
273.6472407242,48883.1702188889
273.7669971328,48865.2868855555
273.8867376058,48837.0468855555
274.0064621432,48783.8102188889
274.126170745,48738.0468855555
274.2458634112,48708.0768855555
274.3655401418,48700.4435522222
274.4852009368,48667.6502188889
274.6048457962,48648.1168855555
274.72447472,48624.5068855555
274.8440877082,48599.8635522222
274.9636847608,48589.0902188889
275.0832658778,48571.1635522222
275.2028310592,48562.1502188889
275.322380305,48508.5602188889
275.4419136152,48492.3835522222
275.5614309898,48409.7635522222
275.6809324288,48383.2002188889
275.8004179322,48307.0102188889
275.9198875,48214.5702188889
276.0393411322,48179.1335522222
276.1587788288,48078.9835522222
276.2782005898,48046.1902188889
276.3976064152,48022.3902188889
276.516996305,47939.9402188889
276.6363702592,47905.0168855555
276.7557282778,47886.3535522222
276.8750703608,47856.9968855555
276.9943965082,47869.0168855555
277.11370672,47869.0868855555
277.2330009962,47877.1135522222
277.3522793368,47942.4502188889
277.4715417418,47948.9902188889
277.5907882112,47921.6835522222
277.710018745,47931.6468855555
277.8292333432,47912.0902188889
277.9484320058,47892.2535522222
278.0676147328,47870.3602188889
278.1867815242,47853.4535522222
278.30593238,47829.5668855555
278.4250673002,47812.6168855555
278.5441862848,47797.3802188889
278.6632893338,47796.5635522222
278.7823764472,47756.7135522222
278.901447625,47723.4402188889
279.0205028672,47696.7302188889
279.1395421738,47710.5235522222
279.2585655448,47679.5835522222
279.3775729802,47627.4335522222
279.49656448,47590.6102188889
279.6155400442,47559.1302188889
279.7344996728,47527.2202188889
279.8534433658,47474.7435522222
279.9723711232,47445.3202188889
280.091282945,47370.3435522222
280.2101788312,47296.6902188889
280.3290587818,47283.8935522222
280.4479227968,47203.4968855555
280.5667708762,47153.4368855555
280.68560302,47119.8468855555
280.8044192282,47066.3535522222
280.9232195008,47036.7702188889
281.0420038378,47012.6235522222
281.1607722392,46990.6435522222
281.279524705,46999.2635522222
281.3982612352,46979.2835522222
281.5169818298,47004.2168855555
281.6356864888,47015.6168855555
281.7543752122,47013.9468855555
281.873048,46976.4102188889
281.9917048522,46964.3068855555
282.1103457688,46971.8402188889
282.2289707498,46938.6735522222
282.3475797952,46897.3402188889
282.466172905,46887.2902188889
282.5847500792,46855.1702188889
282.7033113178,46801.8068855555
282.8218566208,46726.9402188889
282.9403859882,46618.3668855555
283.05889942,46562.0435522222
283.1773969162,46504.2568855555
283.2958784768,46434.5302188889
283.4143441018,46348.0835522222
283.5327937912,46284.1268855555
283.651227545,46243.3502188889
283.7696453632,46187.4935522222
283.8880472458,46124.0202188889
284.0064331928,46106.8302188889
284.1248032042,46068.0035522222
284.24315728,46052.3535522222
284.3614954202,46036.0735522222
284.4798176248,46037.9102188889
284.5981238938,46077.9102188889
284.7164142272,46097.9635522222
284.834688625,46082.9935522222
284.9529470872,46032.3902188889
285.0711896138,45982.2168855555
285.1894162048,45941.2568855555
285.3076268602,45887.4235522222
285.42582158,45850.8335522222
285.5440003642,45791.1935522222
285.6621632128,45747.4268855555
285.7803101258,45709.7368855555
285.8984411032,45671.2168855555
286.016556145,45597.8535522222
286.1346552512,45565.6835522222
286.2527384218,45552.6035522222
286.3708056568,45498.6202188889
286.4888569562,45447.9002188889
286.60689232,45391.0535522222
286.7249117482,45328.1935522222
286.8429152408,45294.0302188889
286.9609027978,45272.5135522222
287.0788744192,45251.9768855555
287.196830105,45249.9635522222
287.3147698552,45174.2502188889
287.4326936698,45101.8602188889
287.5506015488,45072.0635522222
287.6684934922,45023.2268855555
287.7863695,44955.7435522222
287.9042295722,44887.7668855555
288.0220737088,44841.6002188889
288.1399019098,44782.2702188889
288.2577141752,44712.6735522222
288.375510505,44647.1202188889
288.4932908992,44570.0935522222
288.6110553578,44494.6835522222
288.7288038808,44406.4102188889
288.8465364682,44341.1002188889
288.96425312,44244.2468855555
289.0819538362,44184.5035522222
289.1996386168,44172.5368855555
289.3173074618,44191.7302188889
289.4349603712,44170.7368855555
289.552597345,44152.3668855555
289.6702183832,44159.8135522222
289.7878234858,44134.7935522222
289.9054126528,44110.5602188889
290.0229858842,44123.6035522222
290.14054318,44089.4635522222
290.2580845402,44067.9002188889
290.3756099648,44048.0302188889
290.4931194538,44058.8902188889
290.6106130072,44063.8568855555
290.728090625,44042.0402188889
290.8455523072,44029.4968855555
290.9629980538,44048.0602188889
291.0804278648,44040.1135522222
291.1978417402,44063.2902188889
291.31523968,44053.0602188889
291.4326216842,44045.7802188889
291.5499877528,44056.7368855555
291.6673378858,44093.5835522222
291.7846720832,44084.5702188889
291.901990345,44100.7002188889
292.0192926712,44108.8868855555
292.1365790618,44112.7102188889
292.2538495168,44127.9102188889
292.3711040362,44137.2402188889
292.48834262,44136.7168855555
292.6055652682,44138.7735522222
292.7227719808,44154.5668855555
292.8399627578,44169.7368855555
292.9571375992,44195.9468855555
293.074296505,44204.9968855555
293.1914394752,44206.6835522222
293.3085665098,44219.5668855555
293.4256776088,44233.1068855555
293.5427727722,44259.2035522222
293.659852,44287.2502188889
293.7769152922,44294.8368855555
293.8939626488,44332.7135522222
294.0109940698,44328.6968855555
294.1280095552,44330.3568855555
294.245009105,44356.5002188889
294.3619927192,44366.4568855555
294.4789603978,44384.4602188889
294.5959121408,44376.5202188889
294.7128479482,44385.5802188889
294.82976782,44433.3702188889
294.9466717562,44444.9035522222
295.0635597568,44463.4568855555
295.1804318218,44487.5202188889
295.2972879512,44476.2768855555
295.414128145,44468.2402188889
