UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10168
Integration Time,1000
Averages,300
Date,6/7/2019 5:29:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30529.3707266667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.07666666667
181.9732053322,-152.389273333333
182.1045947288,-155.549273333333
182.2359681898,-157.14594
182.3673257152,-47.9726066666666
182.498667305,-46.1226066666666
182.6299929592,-48.97594
182.7613026778,-47.5426066666666
182.8925964608,-46.4992733333333
183.0238743082,-45.2192733333333
183.15513622,-47.3692733333333
183.2863821962,-46.55594
183.4176122368,-43.05594
183.5488263418,-41.7092733333333
183.6800245112,-47.5892733333333
183.811206745,-41.4292733333333
183.9423730432,-45.0092733333333
184.0735234058,-44.6126066666666
184.2046578328,-41.53594
184.3357763242,-44.12594
184.46687888,-44.4492733333333
184.5979655002,-41.8192733333333
184.7290361848,-44.95594
184.8600909338,-42.9592733333333
184.9911297472,-41.1426066666667
185.122152625,-45.1726066666666
185.2531595672,-40.53594
185.3841505738,-43.2892733333333
185.5151256448,-41.6292733333333
185.6460847802,-44.25594
185.77702798,-46.2026066666666
185.9079552442,-46.0692733333333
186.0388665728,-44.96594
186.1697619658,-44.80594
186.3006414232,-42.89594
186.431504945,-48.30594
186.5623525312,-45.5026066666666
186.6931841818,-49.90594
186.8239998968,-48.38594
186.9547996762,-42.4092733333333
187.08558352,-47.5626066666666
187.2163514282,-44.6392733333333
187.3471034008,-52.7426066666666
187.4778394378,-52.10594
187.6085595392,-45.8592733333333
187.739263705,-46.8792733333333
187.8699519352,-48.0192733333333
188.0006242298,-48.4226066666666
188.1312805888,-46.4226066666666
188.2619210122,-47.8592733333333
188.3925455,-51.5392733333333
188.5231540522,-49.7092733333333
188.6537466688,-50.74594
188.7843233498,-51.5492733333333
188.9148840952,-49.34594
189.045428905,-49.8592733333333
189.1759577792,-52.3292733333333
189.3064707178,-49.0326066666666
189.4369677208,-52.7192733333333
189.5674487882,-51.8292733333333
189.69791392,-44.62594
189.8283631162,-50.67594
189.9587963768,-52.4626066666666
190.0892137018,-49.74594
190.2196150912,-50.7326066666666
190.350000545,-51.4826066666666
190.4803700632,-51.58594
190.6107236458,-50.80594
190.7410612928,-51.9192733333333
190.8713830042,-45.0326066666666
191.00168878,-51.1326066666666
191.1319786202,-51.14594
191.2622525248,-52.66594
191.3925104938,-48.04594
191.5227525272,-50.7426066666666
191.652978625,-45.4026066666666
191.7831887872,-47.8392733333333
191.9133830138,-51.2192733333333
192.0435613048,-49.8126066666666
192.1737236602,-48.1326066666666
192.30387008,-49.1792733333333
192.4340005642,-51.6292733333333
192.5641151128,-47.9492733333333
192.6942137258,-52.74594
192.8242964032,-47.8226066666666
192.954363145,-50.2092733333333
193.0844139512,-51.3726066666666
193.2144488218,-50.44594
193.3444677568,-53.7792733333333
193.4744707562,-49.0326066666666
193.60445782,-51.4892733333333
193.7344289482,-49.4992733333333
193.8643841408,-49.2426066666666
193.9943233978,-48.9592733333333
194.1242467192,-49.16594
194.254154105,-47.9492733333333
194.3840455552,-48.3592733333333
194.5139210698,-50.4192733333333
194.6437806488,-49.1592733333333
194.7736242922,-48.7726066666666
194.903452,-51.86594
195.0332637722,-42.9592733333333
195.1630596088,-51.7326066666666
195.2928395098,-52.23594
195.4226034752,-47.4692733333333
195.552351505,-51.2826066666666
195.6820835992,-49.17594
195.8117997578,-52.1992733333333
195.9414999808,-52.27594
196.0711842682,-54.0526066666666
196.20085262,-50.7892733333333
196.3305050362,-54.9392733333333
196.4601415168,-51.5626066666666
196.5897620618,-49.0792733333333
196.7193666712,-50.2326066666666
196.848955345,-53.34594
196.9785280832,-52.4826066666666
197.1080848858,-52.8126066666666
197.2376257528,-51.86594
197.3671506842,-52.5326066666666
197.49665968,-51.5926066666666
197.6261527402,-51.59594
197.7556298648,-50.8026066666666
197.8850910538,-51.5826066666666
198.0145363072,-51.4526066666666
198.143965625,-42.32594
198.2733790072,-53.9992733333333
198.4027764538,-51.0992733333333
198.5321579648,-53.3892733333333
198.6615235402,-49.74594
198.79087318,-49.99594
198.9202068842,-49.23594
199.0495246528,-53.44594
199.1788264858,-51.2492733333333
199.3081123832,-52.9126066666666
199.437382345,-51.3326066666666
199.5666363712,-52.0926066666666
199.6958744618,-53.0926066666666
199.8250966168,-50.3226066666666
199.9543028362,-49.6292733333333
200.08349312,-53.0392733333333
200.2126674682,-54.2726066666666
200.3418258808,-50.1326066666666
200.4709683578,-52.7792733333333
200.6000948992,-52.2826066666666
200.729205505,-55.6792733333333
200.8583001752,-50.8226066666666
200.9873789098,-49.63594
201.1164417088,-52.5426066666666
201.2454885722,-49.2426066666666
201.3745195,-51.63594
201.5035344922,-52.5792733333333
201.6325335488,-52.5992733333333
201.7615166698,-49.6792733333333
201.8904838552,-52.0326066666666
202.019435105,-50.15594
202.1483704192,-50.9292733333333
202.2772897978,-51.6992733333333
202.4061932408,-52.1392733333333
202.5350807482,-53.89594
202.66395232,-49.5426066666666
202.7928079562,-53.1292733333333
202.9216476568,-48.0592733333333
203.0504714218,-49.9792733333333
203.1792792512,-51.8392733333333
203.308071145,-53.24594
203.4368471032,-39.6426066666667
203.5656071258,-52.8426066666666
203.6943512128,-51.3726066666666
203.8230793642,-50.8526066666666
203.95179158,-52.3326066666666
204.0804878602,-54.8426066666666
204.2091682048,-48.9092733333333
204.3378326138,-52.6892733333333
204.4664810872,-48.7726066666666
204.595113625,-52.7892733333333
204.7237302272,-50.39594
204.8523308938,-49.4626066666666
204.9809156248,-52.5626066666666
205.1094844202,-49.40594
205.23803728,-51.21594
205.3665742042,-50.9092733333333
205.4950951928,-49.3026066666666
205.6236002458,-53.5792733333333
205.7520893632,-48.6126066666666
205.880562545,-50.5826066666666
206.0090197912,-50.7592733333333
206.1374611018,-51.36594
206.2658864768,-48.82594
206.3942959162,-51.2326066666666
206.52268942,-52.66594
206.6510669882,-51.8826066666666
206.7794286208,-47.2992733333333
206.9077743178,-50.8392733333333
207.0361040792,-47.0726066666666
207.164417905,-50.6826066666666
207.2927157952,-51.0926066666666
207.4209977498,-50.9792733333333
207.5492637688,-50.9792733333333
207.6775138522,-47.8126066666666
207.805748,-50.67594
207.9339662122,-47.9292733333333
208.0621684888,-52.7792733333333
208.1903548298,-49.86594
208.3185252352,-50.2626066666666
208.446679705,-49.1426066666666
208.5748182392,-49.28594
208.7029408378,-48.9426066666666
208.8310475008,-50.5926066666666
208.9591382282,-51.1992733333333
209.08721302,-53.0192733333333
209.2152718762,-51.58594
209.3433147968,-45.02594
209.4713417818,-50.5826066666666
209.5993528312,-51.4892733333333
209.727347945,-51.2992733333333
209.8553271232,-51.5092733333333
209.9832903658,-48.4126066666666
210.1112376728,-51.18594
210.2391690442,-52.6492733333333
210.36708448,-54.5226066666666
210.4949839802,-52.0392733333333
210.6228675448,-49.95594
210.7507351738,-47.9792733333333
210.8785868672,-52.42594
211.006422625,-51.7792733333333
211.1342424472,-46.2692733333333
211.2620463338,-51.1626066666666
211.3898342848,-48.1526066666666
211.5176063002,-51.0226066666666
211.64536238,-48.44594
211.7731025242,-52.1326066666666
211.9008267328,-49.99594
212.0285350058,-50.6492733333333
212.1562273432,-48.80594
212.283903745,-45.1226066666666
212.4115642112,-50.26594
212.5392087418,-48.7792733333333
212.6668373368,-47.9992733333333
212.7944499962,-50.1526066666666
212.92204672,-49.7792733333333
213.0496275082,-50.6526066666666
213.1771923608,-49.6992733333333
213.3047412778,-46.5626066666666
213.4322742592,-49.73594
213.559791305,-48.40594
213.6872924152,-47.9426066666666
213.8147775898,-49.54594
213.9422468288,-48.22594
214.0697001322,-46.86594
214.1971375,-48.7026066666666
214.3245589322,-46.05594
214.4519644288,-47.4992733333333
214.5793539898,-46.1826066666666
214.7067276152,-48.1992733333333
214.834085305,-47.0826066666666
214.9614270592,-49.2992733333333
215.0887528778,-45.9926066666666
215.2160627608,-48.6726066666666
215.3433567082,-45.8426066666666
215.47063472,-45.9392733333333
215.5978967962,-45.88594
215.7251429368,-42.2426066666667
215.8523731418,-43.85594
215.9795874112,-47.4526066666666
216.106785745,-47.4692733333333
216.2339681432,-45.3592733333333
216.3611346058,-42.29594
216.4882851328,-43.6826066666667
216.6154197242,-46.4692733333333
216.74253838,-40.8592733333333
216.8696411002,-43.27594
216.9967278848,-42.9492733333333
217.1237987338,-43.42594
217.2508536472,-46.9326066666666
217.377892625,-42.0326066666667
217.5049156672,-41.46594
217.6319227738,-44.8326066666666
217.7589139448,-46.3892733333333
217.8858891802,-45.4292733333333
218.01284848,-44.4792733333333
218.1397918442,-46.4692733333333
218.2667192728,-43.5692733333333
218.3936307658,-42.82594
218.5205263232,-43.46594
218.647405945,-41.6526066666667
218.7742696312,-41.4426066666666
218.9011173818,-43.93594
219.0279491968,-43.03594
219.1547650762,-43.5426066666667
219.28156502,-41.8326066666667
219.4083490282,-39.6492733333333
219.5351171008,-41.00594
219.6618692378,-40.7526066666667
219.7886054392,-40.0126066666667
219.915325705,-39.9326066666667
220.0420300352,-41.3826066666667
220.1687184298,-40.8392733333333
220.2953908888,-39.88594
220.4220474122,-40.31594
220.548688,-42.2992733333333
220.6753126522,-42.1426066666667
220.8019213688,-40.64594
220.9285141498,-41.80594
221.0550909952,-38.59594
221.181651905,-38.9492733333333
221.3081968792,-41.11594
221.4347259178,-37.1592733333333
221.5612390208,-37.72594
221.6877361882,-42.9892733333333
221.81421742,-40.7992733333333
221.9406827162,-41.94594
222.0671320768,-39.0392733333333
222.1935655018,-44.1192733333333
222.3199829912,-41.3292733333333
222.446384545,-40.5492733333333
222.5727701632,-43.6292733333333
222.6991398458,-38.7526066666667
222.8254935928,-38.7626066666667
222.9518314042,-41.06594
223.07815328,-35.8292733333333
223.2044592202,-34.8892733333333
223.3307492248,-31.5292733333333
223.4570232938,-35.58594
223.5832814272,-35.22594
223.709523625,-34.0892733333333
223.8357498872,-38.01594
223.9619602138,-26.89594
224.0881546048,-33.1426066666667
224.2143330602,-31.6592733333333
224.34049558,-30.43594
224.4666421642,-33.76594
224.5927728128,-26.68594
224.7188875258,-34.2326066666667
224.8449863032,-28.4392733333333
224.971069145,-29.1692733333334
225.0971360512,-31.56594
225.2231870218,-28.1592733333333
225.3492220568,-28.0226066666667
225.4752411562,-27.0026066666667
225.60124432,-23.60594
225.7272315482,-21.92594
225.8532028408,-20.84594
225.9791581978,-19.99594
226.1050976192,-22.1526066666667
226.231021105,-15.4292733333333
226.3569286552,-15.4326066666667
226.4828202698,-16.3326066666667
226.6086959488,-7.46927333333334
226.7345556922,-11.02594
226.8603995,-7.51594
226.9862273722,-5.05260666666667
227.1120393088,-3.72927333333333
227.2378353098,-2.46594
227.3636153752,-0.79594
227.489379505,8.83406
227.6151276992,4.72072666666667
227.7408599578,2.05406
227.8665762808,11.1673933333333
227.9922766682,14.1707266666667
228.11796112,17.3373933333333
228.2436296362,19.79406
228.3692822168,24.0807266666666
228.4949188618,25.40406
228.6205395712,34.5907266666667
228.746144345,44.2273933333333
228.8717331832,45.0107266666667
228.9973060858,47.7507266666667
229.1228630528,55.0973933333334
229.2484040842,62.77406
229.37392918,65.8673933333334
229.4994383402,76.8307266666667
229.6249315648,79.2240600000001
229.7504088538,85.9840600000001
229.8758702072,94.8673933333334
230.001315625,100.40406
230.1267451072,106.50406
230.2521586538,119.330726666667
230.3775562648,125.527393333333
230.5029379402,127.790726666667
230.62830368,138.41406
230.7536534842,149.410726666667
230.8789873528,159.11406
231.0043052858,178.380726666667
231.1296072832,183.03406
231.254893345,199.12406
231.3801634712,215.680726666667
231.5054176618,222.707393333333
231.6306559168,236.400726666667
231.7558782362,243.587393333333
231.88108462,267.397393333333
232.0062750682,278.79406
232.1314495808,300.660726666667
232.2566081578,309.277393333333
232.3817507992,328.82406
232.506877505,343.057393333333
232.6319882752,365.070726666667
232.7570831098,388.017393333333
232.8821620088,410.63406
233.0072249722,432.440726666667
233.132272,449.757393333333
233.2573030922,467.40406
233.3823182488,499.307393333333
233.5073174698,520.520726666666
233.6323007552,548.177393333333
233.757268105,562.160726666666
233.8822195192,591.99406
234.0071549978,621.030726666666
234.1320745408,654.65406
234.2569781482,676.020726666667
234.38186582,717.85406
234.5067375562,742.61406
234.6315933568,776.800726666666
234.7564332218,836.490726666666
234.8812571512,844.000726666666
235.006065145,881.16406
235.1308572032,921.100726666666
235.2556333258,958.990726666666
235.3803935128,996.120726666667
235.5051377642,1044.72072666667
235.62986608,1085.49739333333
235.7545784602,1123.76406
235.8792749048,1168.83739333333
236.0039554138,1219.46406
236.1286199872,1262.01406
236.253268625,1312.11072666667
236.3779013272,1368.23072666667
236.5025180938,1416.22072666667
236.6271189248,1467.18739333333
236.7517038202,1525.15739333333
236.87627278,1583.33406
237.0008258042,1635.80072666667
237.1253628928,1705.85406
237.2498840458,1760.89072666667
237.3743892632,1827.53072666667
237.498878545,1892.75739333333
237.6233518912,1958.36739333333
237.7478093018,2023.23072666667
237.8722507768,2092.87739333333
237.9966763162,2159.28406
238.12108592,2232.43739333333
238.2454795882,2311.77739333333
238.3698573208,2372.54406
238.4942191178,2454.73072666667
238.6185649792,2531.52406
238.742894905,2607.70739333333
238.8672088952,2689.16072666667
238.9915069498,2773.91406
239.1157890688,2856.19406
239.2400552522,2940.75406
239.3643055,3029.71406
239.4885398122,3115.05739333333
239.6127581888,3199.46406
239.7369606298,3303.06072666667
239.8611471352,3383.23406
239.985317705,3486.99406
240.1094723392,3585.59406
240.2336110378,3680.73739333333
240.3577338008,3784.57072666667
240.4818406282,3878.23072666667
240.60593152,3984.79072666667
240.7300064762,4097.40406
240.8540654968,4192.56406
240.9781085818,4303.17072666667
241.1021357312,4408.62739333333
241.226146945,4527.56739333333
241.3501422232,4636.72739333333
241.4741215658,4742.39072666667
241.5980849728,4862.01406
241.7220324442,4972.01072666667
241.84596398,5088.28406
241.9698795802,5209.63406
242.0937792448,5329.98406
242.2176629738,5452.21406
242.3415307672,5589.37406
242.465382625,5723.21072666667
242.5892185472,5849.55072666667
242.7130385338,5948.07739333333
242.8368425848,6055.08739333334
242.9606307002,6190.29406
243.08440288,6338.34072666667
243.2081591242,6480.96739333333
243.3318994328,6635.29072666667
243.4556238058,6776.96739333333
243.5793322432,6930.89072666667
243.703024745,7057.92072666667
243.8267013112,7208.16406
243.9503619418,7355.16406
244.0740066368,7451.97739333333
244.1976353962,7519.85406
244.32124822,7645.92739333333
244.4448451082,7824.79739333334
244.5684260608,7990.52739333334
244.6919910778,8171.38072666667
244.8155401592,8310.73739333333
244.939073305,8491.30739333333
245.0625905152,8610.37739333334
245.1860917898,8786.99406
245.3095771288,8914.09406
245.4330465322,9074.82739333333
245.5565,9225.36072666667
245.6799375322,9361.43739333333
245.8033591288,9549.47406
245.9267647898,9708.18406
246.0501545152,9822.66072666666
246.173528305,9874.17739333333
246.2968861592,9993.75406
246.4202280778,10171.71406
246.5435540608,10370.8407266667
246.6668641082,10624.5707266667
246.79015822,10830.2773933333
246.9134363962,11065.6873933333
247.0366986368,11228.1373933333
247.1599449418,11443.95406
247.2831753112,11588.2107266667
247.406389745,11812.8807266667
247.5295882432,11983.1707266667
247.6527708058,12145.61406
247.7759374328,12354.1073933333
247.8990881242,12509.53406
248.02222288,12677.5173933333
248.1453417002,12867.46406
248.2684445848,13052.28406
248.3915315338,13221.7007266667
248.5146025472,13393.3607266667
248.637657625,13494.23406
248.7606967672,13474.9007266667
248.8837199738,13620.48406
249.0067272448,13868.7407266667
249.1297185802,14095.1407266667
249.25269398,14297.2573933333
249.3756534442,14511.5973933333
249.4985969728,14695.76406
249.6215245658,14917.34406
249.7444362232,15089.07406
249.867331945,15301.0707266667
249.9902117312,15528.4573933333
250.1130755818,15689.6173933333
250.2359234968,15938.7173933333
250.3587554762,16099.36406
250.48157152,16263.20406
250.6043716282,16468.3107266667
250.7271558008,16610.6807266667
250.8499240378,16783.4473933333
250.9726763392,16985.8007266667
251.095412705,17166.0907266667
251.2181331352,17320.9307266667
251.3408376298,17495.3673933333
251.4635261888,17665.9173933333
251.5861988122,17805.1373933333
251.7088555,17866.02406
251.8314962522,17884.6273933333
251.9541210688,18065.9407266667
252.0767299498,18300.40406
252.1993228952,18524.5407266667
252.321899905,18724.1973933333
252.4444609792,18947.7273933333
252.5670061178,19101.5907266667
252.6895353208,19326.2907266667
252.8120485882,19475.8307266667
252.93454592,19722.4073933333
253.0570273162,19891.5707266667
253.1794927768,20090.1507266667
253.3019423018,20297.3407266667
253.4243758912,20446.18406
253.546793545,20632.5473933333
253.6691952632,20827.2807266667
253.7915810458,20961.08406
253.9139508928,21120.8873933333
254.0363048042,21276.8373933333
254.15864278,21432.1907266667
254.2809648202,21595.6373933333
254.4032709248,21719.76406
254.5255610938,21877.3607266667
254.6478353272,22008.39406
254.770093625,22116.46406
254.8923359872,22228.09406
255.0145624138,22353.2673933333
255.1367729048,22444.30406
255.2589674602,22448.23406
255.38114608,22504.81406
255.5033087642,22691.6873933333
255.6254555128,22872.8607266667
255.7475863258,23046.86406
255.8697012032,23222.25406
255.991800145,23402.75406
256.1138831512,23591.1707266667
256.2359502218,23779.4573933333
256.3580013568,23997.8273933333
256.4800365562,24236.1207266667
256.60205582,24436.40406
256.7240591482,24640.63406
256.8460465408,24798.5373933333
256.9680179978,24954.3973933333
257.0899735192,25131.5407266667
257.211913105,25254.4173933333
257.3338367552,25391.94406
257.4557444698,25525.4907266667
257.5776362488,25649.0573933334
257.6995120922,25752.96406
257.821372,25851.06406
257.9432159722,25982.0673933333
258.0650440088,26095.2507266667
258.1868561098,26203.6773933334
258.3086522752,26310.9173933334
258.430432505,26416.5173933334
258.5521967992,26507.84406
258.6739451578,26615.4773933334
258.7956775808,26739.37406
258.9173940682,26841.55406
259.03909462,26941.8173933333
259.1607792362,26968.6707266667
259.2824479168,26991.3107266667
259.4041006618,27087.5373933334
259.5257374712,27208.4407266667
259.647358345,27330.0473933334
259.7689632832,27409.6673933334
259.8905522858,27507.3873933334
260.0121253528,27623.99406
260.1336824842,27695.9307266667
260.25522368,27778.50406
260.3767489402,27873.7807266667
260.4982582648,27931.2907266667
260.6197516538,28002.37406
260.7412291072,28075.98406
260.862690625,28141.8507266667
260.9841362072,28233.97406
261.1055658538,28314.2507266667
261.2269795648,28413.6307266667
261.3483773402,28500.1773933333
261.46975918,28578.0073933333
261.5911250842,28657.25406
261.7124750528,28730.9373933333
261.8338090858,28805.5073933333
261.9551271832,28921.3373933333
262.076429345,29045.9373933334
262.1977155712,29129.65406
262.3189858618,29210.3107266667
262.4402402168,29265.8273933334
262.5614786362,29324.2907266667
262.68270112,29382.2007266667
262.8039076682,29411.04406
262.9250982808,29473.69406
263.0462729578,29534.3273933333
263.1674316992,29584.3273933333
263.288574505,29636.1373933333
263.4097013752,29666.73406
263.5308123098,29658.8007266667
263.6519073088,29656.36406
263.7729863722,29696.82406
263.8940495,29750.22406
264.0150966922,29771.3873933333
264.1361279488,29830.1507266667
264.2571432698,29881.2973933333
264.3781426552,29957.10406
264.499126105,30015.7007266667
264.6200936192,30081.43406
264.7410451978,30130.3907266667
264.8619808408,30166.3373933333
264.9829005482,30230.9273933333
265.10380432,30264.4973933333
265.2246921562,30286.3873933333
265.3455640568,30331.0373933333
265.4664200218,30369.3673933333
265.5872600512,30366.0973933333
265.708084145,30402.18406
265.8288923032,30411.0173933333
265.9496845258,30433.3407266667
266.0704608128,30453.78406
266.1912211642,30450.2473933333
266.31196558,30437.52406
266.4326940602,30425.08406
266.5534066048,30430.6207266667
266.6741032138,30415.9673933333
266.7947838872,30403.9707266667
266.915448625,30367.9607266667
267.0360974272,30335.60406
267.1567302938,30312.85406
267.2773472248,30299.9507266667
267.3979482202,30277.96406
267.51853328,30241.0407266667
267.6391024042,30257.7507266667
267.7596555928,30277.8373933333
267.8801928458,30291.8273933333
268.0007141632,30295.6207266667
268.121219545,30357.4707266667
268.2417089912,30374.1107266667
268.3621825018,30384.79406
268.4826400768,30425.9073933333
268.6030817162,30438.5273933333
268.72350742,30457.06406
268.8439171882,30487.7773933333
268.9643110208,30507.0573933333
269.0846889178,30529.3707266667
269.2050508792,30522.2773933333
269.325396905,30515.5007266667
269.4457269952,30528.9973933333
269.5660411498,30520.40406
269.6863393688,30515.0807266667
269.8066216522,30519.5007266667
269.926888,30507.1973933333
270.0471384122,30505.6373933333
270.1673728888,30514.0607266667
270.2875914298,30490.1707266667
270.4077940352,30475.15406
270.527980705,30464.5607266667
270.6481514392,30451.93406
270.7683062378,30439.0673933333
270.8884451008,30415.5707266667
271.0085680282,30371.5073933333
271.12867502,30365.3173933333
271.2487660762,30343.0407266667
271.3688411968,30302.6473933333
271.4889003818,30298.8773933333
271.6089436312,30284.76406
271.728970945,30286.3073933333
271.8489823232,30260.6707266667
271.9689777658,30236.73406
272.0889572728,30250.0773933333
272.2089208442,30250.9407266667
272.32886848,30249.37406
272.4488001802,30226.10406
272.5687159448,30221.41406
272.6886157738,30248.9007266667
272.8084996672,30265.81406
272.928367625,30282.25406
273.0482196472,30340.0407266667
273.1680557338,30357.2907266667
273.2878758848,30359.0973933333
273.4076801002,30356.59406
273.52746838,30329.7807266667
273.6472407242,30312.1673933333
273.7669971328,30303.84406
273.8867376058,30289.7773933333
274.0064621432,30259.6973933333
274.126170745,30241.3207266667
274.2458634112,30250.8607266667
274.3655401418,30255.93406
274.4852009368,30244.28406
274.6048457962,30252.9407266667
274.72447472,30253.4673933333
274.8440877082,30254.7673933333
274.9636847608,30249.31406
275.0832658778,30244.72406
275.2028310592,30247.48406
275.322380305,30223.8007266667
275.4419136152,30235.7007266667
275.5614309898,30181.7973933333
275.6809324288,30172.47406
275.8004179322,30139.6007266667
275.9198875,30088.7907266667
276.0393411322,30076.1407266667
276.1587788288,30050.52406
276.2782005898,30030.04406
276.3976064152,30039.1007266667
276.516996305,29996.8307266667
276.6363702592,29993.5573933333
276.7557282778,29980.7107266667
276.8750703608,29978.2173933333
276.9943965082,29990.1707266667
277.11370672,29998.9407266667
277.2330009962,30018.5573933333
277.3522793368,30060.36406
277.4715417418,30083.44406
277.5907882112,30074.8973933333
277.710018745,30087.85406
277.8292333432,30078.7207266667
277.9484320058,30075.2407266667
278.0676147328,30074.67406
278.1867815242,30080.3907266667
278.30593238,30075.3873933333
278.4250673002,30079.4473933333
278.5441862848,30074.31406
278.6632893338,30088.16406
278.7823764472,30068.4973933333
278.901447625,30066.34406
279.0205028672,30056.7073933333
279.1395421738,30079.1407266667
279.2585655448,30072.9773933333
279.3775729802,30051.4007266667
279.49656448,30033.3673933333
279.6155400442,30027.20406
279.7344996728,30012.13406
279.8534433658,29975.3207266667
279.9723711232,29974.58406
280.091282945,29950.6573933333
280.2101788312,29903.73406
280.3290587818,29915.2773933333
280.4479227968,29872.03406
280.5667708762,29856.78406
280.68560302,29855.5607266667
280.8044192282,29825.76406
280.9232195008,29818.4473933333
281.0420038378,29805.97406
281.1607722392,29793.3173933333
281.279524705,29820.7107266667
281.3982612352,29820.1407266667
281.5169818298,29847.5507266667
281.6356864888,29861.0173933333
281.7543752122,29864.8673933333
281.873048,29857.6007266667
281.9917048522,29861.46406
282.1103457688,29856.7473933333
282.2289707498,29858.1807266667
282.3475797952,29853.1573933333
282.466172905,29863.2207266667
282.5847500792,29851.7307266667
282.7033113178,29823.8673933333
282.8218566208,29786.15406
282.9403859882,29735.07406
283.05889942,29707.20406
283.1773969162,29681.26406
283.2958784768,29656.57406
283.4143441018,29615.7073933333
283.5327937912,29576.5007266667
283.651227545,29558.1807266667
283.7696453632,29527.7807266667
283.8880472458,29499.48406
284.0064331928,29498.4273933333
284.1248032042,29495.0907266667
284.24315728,29500.9273933333
284.3614954202,29500.6107266667
284.4798176248,29506.5473933333
284.5981238938,29539.12406
284.7164142272,29567.5707266667
284.834688625,29553.2373933333
284.9529470872,29535.6073933333
285.0711896138,29525.95406
285.1894162048,29505.12406
285.3076268602,29479.1007266667
285.42582158,29457.83406
285.5440003642,29450.1073933333
285.6621632128,29424.1007266667
285.7803101258,29411.6207266667
285.8984411032,29395.02406
286.016556145,29367.8307266667
286.1346552512,29356.6407266667
286.2527384218,29351.4907266667
286.3708056568,29340.3573933334
286.4888569562,29310.3273933334
286.60689232,29294.7773933334
286.7249117482,29246.9673933334
286.8429152408,29255.4773933334
286.9609027978,29243.0473933334
287.0788744192,29240.0107266667
287.196830105,29257.36406
287.3147698552,29212.9673933333
287.4326936698,29180.68406
287.5506015488,29171.23406
287.6684934922,29138.93406
287.7863695,29106.43406
287.9042295722,29088.2407266667
288.0220737088,29060.4907266667
288.1399019098,29036.76406
288.2577141752,29001.2773933334
288.375510505,28970.9173933334
288.4932908992,28941.5407266667
288.6110553578,28883.90406
288.7288038808,28839.40406
288.8465364682,28802.8673933333
288.96425312,28760.6373933333
289.0819538362,28738.54406
289.1996386168,28736.8907266667
289.3173074618,28764.66406
289.4349603712,28752.3373933333
289.552597345,28745.31406
289.6702183832,28766.0307266667
289.7878234858,28754.0773933333
289.9054126528,28756.97406
290.0229858842,28759.7407266667
290.14054318,28757.7473933333
290.2580845402,28748.71406
290.3756099648,28750.5373933333
290.4931194538,28770.8007266667
290.6106130072,28780.6007266667
290.728090625,28787.1373933333
290.8455523072,28791.8407266667
290.9629980538,28819.8573933333
291.0804278648,28830.4807266667
291.1978417402,28838.5373933333
291.31523968,28837.9673933333
291.4326216842,28847.2373933333
291.5499877528,28861.2673933333
291.6673378858,28906.41406
291.7846720832,28908.8073933333
291.901990345,28928.5773933333
292.0192926712,28953.66406
292.1365790618,28963.47406
292.2538495168,28982.1007266667
292.3711040362,28998.2207266667
292.48834262,29012.0807266667
292.6055652682,29027.53406
292.7227719808,29053.66406
292.8399627578,29068.3307266667
292.9571375992,29093.0507266667
293.074296505,29117.5307266667
293.1914394752,29123.40406
293.3085665098,29136.18406
293.4256776088,29162.4507266667
293.5427727722,29174.96406
293.659852,29198.5407266667
293.7769152922,29232.8007266667
293.8939626488,29269.06406
294.0109940698,29284.2207266667
294.1280095552,29283.64406
294.245009105,29318.45406
294.3619927192,29337.6273933334
294.4789603978,29362.9273933334
294.5959121408,29368.7373933334
294.7128479482,29386.3907266667
294.82976782,29436.97406
294.9466717562,29437.7107266667
295.0635597568,29465.3573933333
295.1804318218,29499.1573933333
295.2972879512,29507.07406
295.414128145,29514.1973933333
295.5309524032,29559.49406
295.6477607258,29562.11406
295.7645531128,29573.1873933333
295.8813295642,29581.35406
295.99809008,29603.6173933333
296.1148346602,29634.8473933333
296.2315633048,29699.0573933333
296.3482760138,29671.7873933333
296.4649727872,29691.2873933333
296.581653625,29728.79406
296.6983185272,29774.6207266667
296.8149674938,29811.50406
296.9316005248,29825.63406
297.0482176202,29839.7373933333
297.16481878,29846.0273933333
297.2814040042,29891.23406
297.3979732928,29918.7373933333
297.5145266458,29925.3873933333
297.6310640632,29942.09406
297.747585545,29973.3707266667
297.8640910912,30005.8107266667
297.9805807018,30005.32406
298.0970543768,30013.5573933333
298.2135121162,30010.57406
298.32995392,30022.03406
298.4463797882,30052.4173933333
298.5627897208,30057.5673933333
298.6791837178,30062.0707266667
298.7955617792,30084.6973933333
298.911923905,30109.5973933333
299.0282700952,30103.7873933333
299.1446003498,30130.1407266667
299.2609146688,30141.0607266667
299.3772130522,30161.2773933333
299.4934955,30135.5073933333
299.6097620122,30200.6873933333
299.7260125888,30181.3407266667
299.8422472298,30188.0773933333
299.9584659352,30191.72406
300.074668705,30208.30406
300.1908555392,30226.6607266667
300.3070264378,30217.2507266667
300.4231814008,30222.09406
300.5393204282,30229.1307266667
300.65544352,30250.2207266667
300.7715506762,30245.0607266667
300.8876418968,30235.8607266667
301.0037171818,30254.3973933333
