UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10379
Integration Time,1000
Averages,300
Date,6/7/2019 11:07:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43787.6094711111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.74333333333
181.9732053322,-156.367195555556
182.1045947288,-159.647195555556
182.2359681898,-161.230528888889
182.3673257152,-47.5571955555555
182.498667305,-44.9871955555555
182.6299929592,-48.0771955555555
182.7613026778,-46.7638622222222
182.8925964608,-45.6705288888889
183.0238743082,-44.4005288888889
183.15513622,-47.1438622222222
183.2863821962,-45.7571955555555
183.4176122368,-42.3471955555555
183.5488263418,-40.7738622222222
183.6800245112,-46.1805288888889
183.811206745,-40.8838622222222
183.9423730432,-44.1238622222222
184.0735234058,-43.8471955555555
184.2046578328,-41.1171955555555
184.3357763242,-44.0605288888889
184.46687888,-43.7838622222222
184.5979655002,-40.8205288888889
184.7290361848,-44.1971955555555
184.8600909338,-41.4971955555555
184.9911297472,-40.4638622222222
185.122152625,-43.4038622222222
185.2531595672,-39.0338622222222
185.3841505738,-42.0671955555555
185.5151256448,-40.7238622222222
185.6460847802,-43.2838622222222
185.77702798,-45.4271955555555
185.9079552442,-44.8038622222222
186.0388665728,-43.5538622222222
186.1697619658,-44.2338622222222
186.3006414232,-41.5038622222222
186.431504945,-46.5571955555555
186.5623525312,-44.1538622222222
186.6931841818,-49.2038622222222
186.8239998968,-46.7671955555555
186.9547996762,-41.5338622222222
187.08558352,-46.2238622222222
187.2163514282,-43.6771955555555
187.3471034008,-51.6338622222222
187.4778394378,-50.2071955555555
187.6085595392,-44.3405288888888
187.739263705,-44.9005288888889
187.8699519352,-46.8671955555555
188.0006242298,-47.2071955555555
188.1312805888,-44.9138622222222
188.2619210122,-46.7105288888889
188.3925455,-49.5605288888889
188.5231540522,-48.5971955555555
188.6537466688,-48.9738622222222
188.7843233498,-50.0271955555555
188.9148840952,-47.8238622222222
189.045428905,-48.1205288888888
189.1759577792,-50.6871955555555
189.3064707178,-46.9271955555555
189.4369677208,-50.6005288888888
189.5674487882,-50.2405288888889
189.69791392,-43.4971955555555
189.8283631162,-49.4938622222222
189.9587963768,-50.9138622222222
190.0892137018,-48.1838622222222
190.2196150912,-48.8805288888889
190.350000545,-50.2705288888888
190.4803700632,-49.9271955555555
190.6107236458,-49.6305288888888
190.7410612928,-49.7971955555555
190.8713830042,-43.4571955555555
191.00168878,-48.9838622222222
191.1319786202,-49.1071955555555
191.2622525248,-51.3271955555555
191.3925104938,-45.9205288888889
191.5227525272,-49.7938622222222
191.652978625,-43.2938622222222
191.7831887872,-46.9305288888889
191.9133830138,-49.1671955555555
192.0435613048,-48.1238622222222
192.1737236602,-45.9905288888889
192.30387008,-47.1905288888888
192.4340005642,-50.2305288888888
192.5641151128,-46.4738622222222
192.6942137258,-50.9505288888888
192.8242964032,-46.5305288888889
192.954363145,-47.7738622222222
193.0844139512,-49.4805288888888
193.2144488218,-48.9338622222222
193.3444677568,-51.4738622222222
193.4744707562,-47.1038622222222
193.60445782,-50.5271955555555
193.7344289482,-48.2838622222222
193.8643841408,-47.7971955555555
193.9943233978,-47.3038622222222
194.1242467192,-47.2471955555555
194.254154105,-46.0771955555555
194.3840455552,-46.6805288888889
194.5139210698,-48.2905288888889
194.6437806488,-48.0205288888889
194.7736242922,-47.6405288888889
194.903452,-49.7371955555555
195.0332637722,-41.2138622222222
195.1630596088,-50.1671955555555
195.2928395098,-50.6705288888888
195.4226034752,-45.3905288888889
195.552351505,-50.2305288888888
195.6820835992,-46.9405288888888
195.8117997578,-50.1038622222222
195.9414999808,-49.7538622222222
196.0711842682,-52.3538622222222
196.20085262,-49.2605288888889
196.3305050362,-52.7305288888888
196.4601415168,-49.6738622222222
196.5897620618,-46.6071955555555
196.7193666712,-48.2538622222222
196.848955345,-51.7938622222222
196.9785280832,-49.9438622222222
197.1080848858,-51.0338622222222
197.2376257528,-49.5138622222222
197.3671506842,-50.9071955555555
197.49665968,-49.7171955555555
197.6261527402,-49.5705288888888
197.7556298648,-47.9505288888889
197.8850910538,-49.2238622222222
198.0145363072,-48.9371955555555
198.143965625,-39.5771955555555
198.2733790072,-51.5138622222222
198.4027764538,-49.1571955555555
198.5321579648,-50.8871955555555
198.6615235402,-47.7671955555555
198.79087318,-47.9005288888889
198.9202068842,-46.6538622222222
199.0495246528,-50.7305288888888
199.1788264858,-49.2338622222222
199.3081123832,-50.2505288888888
199.437382345,-48.9071955555555
199.5666363712,-49.8671955555555
199.6958744618,-51.0438622222222
199.8250966168,-47.5405288888889
199.9543028362,-46.8205288888889
200.08349312,-50.2505288888888
200.2126674682,-51.3605288888888
200.3418258808,-47.8438622222222
200.4709683578,-50.1005288888888
200.6000948992,-50.4471955555555
200.729205505,-52.8571955555555
200.8583001752,-48.2471955555555
200.9873789098,-47.1971955555555
201.1164417088,-50.4171955555555
201.2454885722,-47.2738622222222
201.3745195,-49.2038622222222
201.5035344922,-50.2238622222222
201.6325335488,-49.7405288888889
201.7615166698,-47.0738622222222
201.8904838552,-49.1605288888888
202.019435105,-47.6571955555555
202.1483704192,-48.6638622222222
202.2772897978,-49.1838622222222
202.4061932408,-49.3138622222222
202.5350807482,-51.4105288888888
202.66395232,-47.4338622222222
202.7928079562,-49.4505288888888
202.9216476568,-44.6538622222222
203.0504714218,-46.8771955555555
203.1792792512,-48.6805288888889
203.308071145,-50.5638622222222
203.4368471032,-34.7838622222222
203.5656071258,-49.2738622222222
203.6943512128,-48.9605288888889
203.8230793642,-48.0338622222222
203.95179158,-49.7105288888889
204.0804878602,-51.5005288888888
204.2091682048,-45.7838622222222
204.3378326138,-49.8771955555555
204.4664810872,-46.1338622222222
204.595113625,-49.3505288888889
204.7237302272,-47.5005288888889
204.8523308938,-46.0805288888889
204.9809156248,-49.7538622222222
205.1094844202,-46.5705288888889
205.23803728,-47.7105288888889
205.3665742042,-47.9971955555555
205.4950951928,-45.7271955555555
205.6236002458,-50.5038622222222
205.7520893632,-45.5738622222222
205.880562545,-47.5471955555555
206.0090197912,-48.0105288888889
206.1374611018,-48.5038622222222
206.2658864768,-45.2271955555555
206.3942959162,-47.2905288888889
206.52268942,-49.3105288888889
206.6510669882,-48.7838622222222
206.7794286208,-44.1805288888889
206.9077743178,-47.7571955555555
207.0361040792,-44.5305288888889
207.164417905,-47.5138622222222
207.2927157952,-47.6805288888889
207.4209977498,-47.4871955555555
207.5492637688,-47.2005288888889
207.6775138522,-44.1605288888888
207.805748,-47.4371955555555
207.9339662122,-44.4705288888889
208.0621684888,-49.4838622222222
208.1903548298,-45.9638622222222
208.3185252352,-47.0538622222222
208.446679705,-45.6671955555555
208.5748182392,-45.8505288888889
208.7029408378,-45.0205288888889
208.8310475008,-46.9171955555555
208.9591382282,-47.9005288888889
209.08721302,-49.1138622222222
209.2152718762,-48.4971955555555
209.3433147968,-42.0771955555555
209.4713417818,-47.1638622222222
209.5993528312,-48.1938622222222
209.727347945,-47.6338622222222
209.8553271232,-47.7305288888888
209.9832903658,-44.3738622222222
210.1112376728,-47.4005288888889
210.2391690442,-49.3738622222222
210.36708448,-50.6038622222222
210.4949839802,-48.2071955555555
210.6228675448,-45.6505288888889
210.7507351738,-44.0805288888889
210.8785868672,-48.7671955555555
211.006422625,-47.6738622222222
211.1342424472,-42.3071955555555
211.2620463338,-47.2171955555555
211.3898342848,-44.1971955555555
211.5176063002,-47.7638622222222
211.64536238,-45.0938622222222
211.7731025242,-48.3938622222222
211.9008267328,-46.0871955555555
212.0285350058,-46.7605288888889
212.1562273432,-45.4571955555555
212.283903745,-41.3771955555555
212.4115642112,-46.5105288888889
212.5392087418,-44.8171955555555
212.6668373368,-44.1371955555555
212.7944499962,-46.3205288888889
212.92204672,-45.5038622222222
213.0496275082,-46.7371955555555
213.1771923608,-44.9038622222222
213.3047412778,-42.0538622222222
213.4322742592,-46.1138622222222
213.559791305,-43.8071955555555
213.6872924152,-43.2705288888889
213.8147775898,-44.4705288888889
213.9422468288,-43.9538622222222
214.0697001322,-42.2771955555555
214.1971375,-44.2405288888889
214.3245589322,-42.0905288888889
214.4519644288,-42.7405288888889
214.5793539898,-41.1471955555555
214.7067276152,-43.8438622222222
214.834085305,-42.8605288888889
214.9614270592,-44.4205288888889
215.0887528778,-40.9905288888889
215.2160627608,-43.5571955555555
215.3433567082,-41.4305288888889
215.47063472,-41.0905288888888
215.5978967962,-41.1105288888889
215.7251429368,-37.0871955555555
215.8523731418,-38.7738622222222
215.9795874112,-42.5171955555555
216.106785745,-42.9205288888889
216.2339681432,-40.1371955555555
216.3611346058,-37.3938622222222
216.4882851328,-37.8871955555555
216.6154197242,-41.2805288888889
216.74253838,-35.3038622222222
216.8696411002,-38.4305288888889
216.9967278848,-37.8038622222222
217.1237987338,-39.4771955555555
217.2508536472,-41.2705288888889
217.377892625,-37.1605288888889
217.5049156672,-36.3938622222222
217.6319227738,-40.1538622222222
217.7589139448,-41.5505288888888
217.8858891802,-39.6838622222222
218.01284848,-38.9505288888889
218.1397918442,-41.4538622222222
218.2667192728,-37.9605288888889
218.3936307658,-37.2971955555555
218.5205263232,-38.1138622222222
218.647405945,-35.4105288888889
218.7742696312,-35.8971955555555
218.9011173818,-38.3738622222222
219.0279491968,-37.6738622222222
219.1547650762,-37.7738622222222
219.28156502,-36.2271955555555
219.4083490282,-34.1638622222222
219.5351171008,-35.1238622222222
219.6618692378,-35.1438622222222
219.7886054392,-34.4171955555555
219.915325705,-34.1171955555555
220.0420300352,-35.9171955555555
220.1687184298,-34.8705288888889
220.2953908888,-33.5605288888889
220.4220474122,-34.3838622222222
220.548688,-35.9205288888889
220.6753126522,-36.2671955555555
220.8019213688,-33.6471955555555
220.9285141498,-35.1005288888889
221.0550909952,-32.8005288888889
221.181651905,-31.8305288888889
221.3081968792,-34.7138622222222
221.4347259178,-30.3971955555555
221.5612390208,-30.9505288888889
221.6877361882,-36.4338622222222
221.81421742,-34.0338622222222
221.9406827162,-34.9871955555556
222.0671320768,-31.6471955555555
222.1935655018,-36.6971955555555
222.3199829912,-34.4171955555555
222.446384545,-33.5738622222222
222.5727701632,-36.1738622222222
222.6991398458,-30.9905288888889
222.8254935928,-30.4905288888889
222.9518314042,-33.1671955555555
223.07815328,-27.8438622222222
223.2044592202,-27.0505288888889
223.3307492248,-23.4371955555556
223.4570232938,-26.7705288888889
223.5832814272,-26.7771955555556
223.709523625,-25.5438622222222
223.8357498872,-29.1038622222222
223.9619602138,-17.8371955555556
224.0881546048,-24.3038622222222
224.2143330602,-22.9238622222222
224.34049558,-20.9038622222222
224.4666421642,-24.5005288888889
224.5927728128,-17.4438622222222
224.7188875258,-23.9405288888889
224.8449863032,-18.0971955555556
224.971069145,-18.1505288888889
225.0971360512,-20.7205288888889
225.2231870218,-16.6138622222222
225.3492220568,-16.0405288888889
225.4752411562,-13.9138622222222
225.60124432,-11.3371955555556
225.7272315482,-8.48719555555556
225.8532028408,-7.23719555555556
225.9791581978,-6.35386222222223
226.1050976192,-7.23719555555556
226.231021105,-0.807195555555559
226.3569286552,-0.0438622222222253
226.4828202698,-0.470528888888892
226.6086959488,8.46280444444444
226.7345556922,5.90947111111111
226.8603995,11.5328044444444
226.9862273722,14.2061377777778
227.1120393088,16.4961377777778
227.2378353098,18.3028044444444
227.3636153752,20.5494711111111
227.489379505,31.3061377777778
227.6151276992,27.9728044444444
227.7408599578,26.6694711111111
227.8665762808,37.4461377777778
227.9922766682,40.5594711111111
228.11796112,45.9228044444445
228.2436296362,48.5694711111111
228.3692822168,55.2628044444445
228.4949188618,58.5094711111111
228.6205395712,68.4428044444444
228.746144345,80.1194711111111
228.8717331832,82.6494711111111
228.9973060858,86.829471111111
229.1228630528,97.3461377777777
229.2484040842,107.539471111111
229.37392918,112.316137777778
229.4994383402,124.882804444444
229.6249315648,128.862804444444
229.7504088538,140.092804444444
229.8758702072,151.616137777778
230.001315625,160.752804444444
230.1267451072,168.719471111111
230.2521586538,185.819471111111
230.3775562648,195.106137777778
230.5029379402,202.959471111111
230.62830368,215.479471111111
230.7536534842,231.519471111111
230.8789873528,245.482804444445
231.0043052858,269.972804444444
231.1296072832,279.366137777778
231.254893345,300.729471111111
231.3801634712,321.712804444444
231.5054176618,334.912804444444
231.6306559168,353.902804444445
231.7558782362,368.762804444445
231.88108462,398.879471111111
232.0062750682,417.349471111111
232.1314495808,447.436137777778
232.2566081578,463.122804444444
232.3817507992,490.136137777778
232.506877505,513.479471111111
232.6319882752,542.299471111111
232.7570831098,575.866137777778
232.8821620088,608.529471111111
233.0072249722,639.742804444445
233.132272,667.402804444445
233.2573030922,695.489471111111
233.3823182488,740.039471111111
233.5073174698,771.639471111111
233.6323007552,809.236137777778
233.757268105,837.846137777778
233.8822195192,879.942804444444
234.0071549978,921.819471111111
234.1320745408,968.979471111111
234.2569781482,1008.02947111111
234.38186582,1065.42613777778
234.5067375562,1102.72280444444
234.6315933568,1152.52280444444
234.7564332218,1222.28947111111
234.8812571512,1255.17947111111
235.006065145,1310.79613777778
235.1308572032,1371.39280444444
235.2556333258,1423.76280444444
235.3803935128,1483.07280444444
235.5051377642,1551.39947111111
235.62986608,1613.25613777778
235.7545784602,1672.18613777778
235.8792749048,1738.61613777778
236.0039554138,1812.29280444445
236.1286199872,1879.09947111111
236.253268625,1953.75613777778
236.3779013272,2034.39280444444
236.5025180938,2107.82947111111
236.6271189248,2182.95613777778
236.7517038202,2269.68947111111
236.87627278,2358.01947111111
237.0008258042,2435.50280444445
237.1253628928,2538.32280444444
237.2498840458,2624.21947111111
237.3743892632,2720.27947111111
237.498878545,2817.50613777778
237.6233518912,2913.56280444444
237.7478093018,3012.25947111111
237.8722507768,3120.50613777778
237.9966763162,3219.67280444444
238.12108592,3323.94947111111
238.2454795882,3439.82280444444
238.3698573208,3534.70280444444
238.4942191178,3654.75613777778
238.6185649792,3768.12613777778
238.742894905,3881.75280444444
238.8672088952,4002.48280444444
238.9915069498,4127.65280444444
239.1157890688,4249.61613777778
239.2400552522,4377.97613777778
239.3643055,4504.26613777777
239.4885398122,4635.70280444444
239.6127581888,4763.39280444444
239.7369606298,4905.44947111111
239.8611471352,5039.50947111111
239.985317705,5185.59947111111
240.1094723392,5332.17280444444
240.2336110378,5473.87280444444
240.3577338008,5627.01280444444
240.4818406282,5768.33613777778
240.60593152,5925.49613777778
240.7300064762,6086.53947111111
240.8540654968,6233.50280444444
240.9781085818,6395.20613777778
241.1021357312,6548.51947111111
241.226146945,6726.36613777778
241.3501422232,6887.77613777778
241.4741215658,7047.20947111111
241.5980849728,7219.58613777778
241.7220324442,7383.88947111111
241.84596398,7555.99613777778
241.9698795802,7732.50947111111
242.0937792448,7915.83613777778
242.2176629738,8096.99947111111
242.3415307672,8293.10280444445
242.465382625,8488.75280444445
242.5892185472,8678.17280444445
242.7130385338,8821.26613777778
242.8368425848,8981.01613777778
242.9606307002,9179.30280444445
243.08440288,9393.65613777778
243.2081591242,9613.33613777778
243.3318994328,9841.82613777778
243.4556238058,10047.6428044445
243.5793322432,10271.3328044445
243.703024745,10462.6928044445
243.8267013112,10676.4228044445
243.9503619418,10894.6028044445
244.0740066368,11031.8428044445
244.1976353962,11132.9094711111
244.32124822,11322.6028044445
244.4448451082,11586.2894711111
244.5684260608,11830.9928044445
244.6919910778,12098.5828044445
244.8155401592,12306.6794711111
244.939073305,12564.9728044445
245.0625905152,12750.6994711111
245.1860917898,13009.2161377778
245.3095771288,13184.9494711111
245.4330465322,13424.8594711111
245.5565,13650.2828044445
245.6799375322,13850.7894711111
245.8033591288,14123.1361377778
245.9267647898,14355.8428044445
246.0501545152,14519.4628044445
246.173528305,14588.6394711111
246.2968861592,14758.5594711111
246.4202280778,15026.1994711111
246.5435540608,15333.3994711111
246.6668641082,15699.3661377778
246.79015822,15997.1294711111
246.9134363962,16334.8928044444
247.0366986368,16578.0461377778
247.1599449418,16898.1161377778
247.2831753112,17110.9694711111
247.406389745,17440.0261377778
247.5295882432,17681.2128044445
247.6527708058,17923.4328044445
247.7759374328,18241.0694711111
247.8990881242,18459.3761377778
248.02222288,18692.5594711111
248.1453417002,18995.7961377778
248.2684445848,19251.5761377778
248.3915315338,19500.3261377778
248.5146025472,19748.0328044444
248.637657625,19885.7394711111
248.7606967672,19854.6528044444
248.8837199738,20066.3761377778
249.0067272448,20435.2694711111
249.1297185802,20756.6361377778
249.25269398,21047.8861377778
249.3756534442,21369.7028044444
249.4985969728,21631.8328044444
249.6215245658,21961.7861377778
249.7444362232,22214.4994711111
249.867331945,22517.4261377778
249.9902117312,22850.8328044444
250.1130755818,23091.0328044444
250.2359234968,23447.8028044444
250.3587554762,23686.3261377778
250.48157152,23934.4261377778
250.6043716282,24212.2728044444
250.7271558008,24433.2061377778
250.8499240378,24680.0761377778
250.9726763392,24967.7261377778
251.095412705,25231.0294711111
251.2181331352,25457.3294711111
251.3408376298,25703.7628044444
251.4635261888,25952.7561377778
251.5861988122,26144.7628044444
251.7088555,26233.1694711111
251.8314962522,26251.8461377778
251.9541210688,26519.4761377778
252.0767299498,26866.0428044444
252.1993228952,27187.2928044444
252.321899905,27463.8528044444
252.4444609792,27791.3561377778
252.5670061178,28034.7094711111
252.6895353208,28351.8361377778
252.8120485882,28570.2828044445
252.93454592,28926.9728044444
253.0570273162,29158.2161377778
253.1794927768,29450.9428044445
253.3019423018,29756.2394711111
253.4243758912,29957.0294711111
253.546793545,30234.6061377778
253.6691952632,30509.2361377778
253.7915810458,30698.8194711111
253.9139508928,30922.7328044445
254.0363048042,31158.8094711111
254.15864278,31375.6128044445
254.2809648202,31612.4928044445
254.4032709248,31796.6294711111
254.5255610938,32020.6594711111
254.6478353272,32190.1528044445
254.770093625,32363.5528044445
254.8923359872,32510.8528044445
255.0145624138,32686.5194711111
255.1367729048,32803.2128044445
255.2589674602,32799.6828044445
255.38114608,32883.5128044445
255.5033087642,33150.3361377778
255.6254555128,33422.2528044445
255.7475863258,33663.0161377778
255.8697012032,33918.3594711111
255.991800145,34168.1628044445
256.1138831512,34444.4528044444
256.2359502218,34704.7794711111
256.3580013568,35026.1328044445
256.4800365562,35375.7194711111
256.60205582,35650.8928044444
256.7240591482,35946.2794711111
256.8460465408,36172.0528044444
256.9680179978,36392.5394711111
257.0899735192,36637.2594711111
257.211913105,36818.1728044444
257.3338367552,37018.9428044444
257.4557444698,37221.2794711111
257.5776362488,37385.0194711111
257.6995120922,37503.2728044444
257.821372,37655.5028044444
257.9432159722,37835.4294711111
258.0650440088,37997.6161377778
258.1868561098,38138.1861377778
258.3086522752,38281.5728044444
258.430432505,38431.8294711111
258.5521967992,38559.5728044444
258.6739451578,38714.0628044444
258.7956775808,38877.5894711111
258.9173940682,39024.3028044444
259.03909462,39165.9328044444
259.1607792362,39198.9494711111
259.2824479168,39239.8161377778
259.4041006618,39368.2994711111
259.5257374712,39537.0461377778
259.647358345,39702.8994711111
259.7689632832,39821.2028044444
259.8905522858,39949.4828044444
260.0121253528,40106.6128044444
260.1336824842,40198.2094711111
260.25522368,40318.0361377778
260.3767489402,40433.0628044444
260.4982582648,40508.8861377778
260.6197516538,40604.1828044444
260.7412291072,40706.8461377778
260.862690625,40818.7294711111
260.9841362072,40930.2694711111
261.1055658538,41046.8494711111
261.2269795648,41185.9628044444
261.3483773402,41285.3961377778
261.46975918,41377.1761377778
261.5911250842,41495.5294711111
261.7124750528,41594.2994711111
261.8338090858,41705.5461377778
261.9551271832,41854.0061377778
262.076429345,42032.8994711111
262.1977155712,42155.5161377778
262.3189858618,42260.1794711111
262.4402402168,42322.5694711111
262.5614786362,42409.7061377778
262.68270112,42477.1528044444
262.8039076682,42524.6894711111
262.9250982808,42598.5461377778
263.0462729578,42687.5061377778
263.1674316992,42758.5828044444
263.288574505,42829.7461377778
263.4097013752,42861.8694711111
263.5308123098,42831.3061377778
263.6519073088,42813.4994711111
263.7729863722,42856.1994711111
263.8940495,42910.1928044444
264.0150966922,42949.8661377778
264.1361279488,43032.0561377778
264.2571432698,43102.1061377778
264.3781426552,43194.7928044444
264.499126105,43279.4728044444
264.6200936192,43358.5294711111
264.7410451978,43429.2228044444
264.8619808408,43469.4494711111
264.9829005482,43564.4561377778
265.10380432,43587.2428044444
265.2246921562,43614.6794711111
265.3455640568,43659.5561377778
265.4664200218,43704.5661377778
265.5872600512,43691.4561377778
265.708084145,43749.5028044444
265.8288923032,43758.7528044444
265.9496845258,43780.5561377778
266.0704608128,43782.2361377778
266.1912211642,43787.6094711111
266.31196558,43768.2361377778
266.4326940602,43741.9728044444
266.5534066048,43719.1361377778
266.6741032138,43706.2461377778
266.7947838872,43689.6894711111
266.915448625,43639.7428044444
267.0360974272,43576.7194711111
267.1567302938,43545.9361377778
267.2773472248,43502.7228044444
267.3979482202,43462.3261377778
267.51853328,43398.4794711111
267.6391024042,43423.9561377778
267.7596555928,43450.7628044444
267.8801928458,43436.0528044444
268.0007141632,43456.0494711111
268.121219545,43528.1261377778
268.2417089912,43557.5094711111
268.3621825018,43560.6628044444
268.4826400768,43617.3928044444
268.6030817162,43616.9161377778
268.72350742,43643.0861377778
268.8439171882,43677.9761377778
268.9643110208,43700.2994711111
269.0846889178,43721.5661377778
269.2050508792,43697.8528044444
269.325396905,43666.1494711111
269.4457269952,43675.4428044444
269.5660411498,43660.1161377778
269.6863393688,43643.2128044444
269.8066216522,43641.7528044444
269.926888,43632.0261377778
270.0471384122,43622.7528044444
270.1673728888,43622.3528044444
270.2875914298,43567.8428044444
270.4077940352,43555.8761377778
270.527980705,43528.2461377778
270.6481514392,43492.9428044444
270.7683062378,43454.7094711111
270.8884451008,43427.8594711111
271.0085680282,43356.4494711111
271.12867502,43331.7761377778
271.2487660762,43303.4094711111
271.3688411968,43240.0028044444
271.4889003818,43232.2594711111
271.6089436312,43183.9261377778
271.728970945,43179.8261377778
271.8489823232,43139.2028044444
271.9689777658,43103.7694711111
272.0889572728,43092.1694711111
272.2089208442,43090.3161377778
272.32886848,43078.8028044444
272.4488001802,43045.3428044444
272.5687159448,43036.5194711111
272.6886157738,43055.6328044444
272.8084996672,43059.4394711111
272.928367625,43081.2194711111
273.0482196472,43165.2728044444
273.1680557338,43178.3861377778
273.2878758848,43188.3361377778
273.4076801002,43160.7494711111
273.52746838,43115.5028044444
273.6472407242,43084.9528044444
273.7669971328,43059.8328044444
273.8867376058,43029.6561377778
274.0064621432,43008.8994711111
274.126170745,42981.5561377778
274.2458634112,42968.5628044444
274.3655401418,42959.1261377778
274.4852009368,42940.2094711111
274.6048457962,42933.6494711111
274.72447472,42921.4294711111
274.8440877082,42912.5328044444
274.9636847608,42890.7028044444
275.0832658778,42906.2194711111
275.2028310592,42893.1361377778
275.322380305,42840.7094711111
275.4419136152,42848.8361377778
275.5614309898,42787.8361377778
275.6809324288,42754.0194711111
275.8004179322,42698.7728044444
275.9198875,42621.4861377778
276.0393411322,42594.3161377778
276.1587788288,42534.0261377778
276.2782005898,42507.4361377778
276.3976064152,42496.1928044444
276.516996305,42428.2561377778
276.6363702592,42413.5828044444
276.7557282778,42409.8228044444
276.8750703608,42372.1661377778
276.9943965082,42391.1694711111
277.11370672,42403.4161377778
277.2330009962,42405.2761377778
277.3522793368,42468.6128044444
277.4715417418,42486.9428044444
277.5907882112,42472.2194711111
277.710018745,42477.4728044444
277.8292333432,42476.0128044444
277.9484320058,42455.4928044444
278.0676147328,42448.2261377778
278.1867815242,42438.1261377778
278.30593238,42422.4628044444
278.4250673002,42406.8828044444
278.5441862848,42406.4228044444
278.6632893338,42414.1328044444
278.7823764472,42390.8961377778
278.901447625,42354.5894711111
279.0205028672,42351.5061377778
279.1395421738,42361.0028044444
279.2585655448,42350.1128044444
279.3775729802,42314.6794711111
279.49656448,42285.1461377778
279.6155400442,42271.2061377778
279.7344996728,42232.6994711111
279.8534433658,42188.0194711111
279.9723711232,42169.4028044444
280.091282945,42119.6561377778
280.2101788312,42052.6128044444
280.3290587818,42068.5861377778
280.4479227968,42003.4661377778
280.5667708762,41951.8194711111
280.68560302,41950.3928044444
280.8044192282,41895.2328044444
280.9232195008,41881.7228044444
281.0420038378,41863.8028044444
281.1607722392,41841.5761377778
281.279524705,41849.8394711111
281.3982612352,41849.7494711111
281.5169818298,41877.9494711111
281.6356864888,41897.2061377778
281.7543752122,41890.9961377778
281.873048,41857.0761377778
281.9917048522,41859.1728044444
282.1103457688,41872.4128044444
282.2289707498,41863.0094711111
282.3475797952,41818.2328044444
282.466172905,41824.7228044444
282.5847500792,41797.8728044444
282.7033113178,41765.0428044444
282.8218566208,41698.9294711111
282.9403859882,41618.4661377778
283.05889942,41576.6728044444
283.1773969162,41515.6528044444
283.2958784768,41478.5461377778
283.4143441018,41401.3328044444
283.5327937912,41353.4561377778
283.651227545,41321.1228044444
283.7696453632,41271.5361377778
283.8880472458,41234.9494711111
284.0064331928,41213.7761377778
284.1248032042,41188.2894711111
284.24315728,41187.7861377778
284.3614954202,41185.8728044444
284.4798176248,41187.8628044444
284.5981238938,41220.9461377778
284.7164142272,41258.1494711111
284.834688625,41233.6428044444
284.9529470872,41200.9561377778
285.0711896138,41159.5794711111
285.1894162048,41125.5328044444
285.3076268602,41089.1228044444
285.42582158,41065.4094711111
285.5440003642,41032.5128044444
285.6621632128,40994.9194711111
285.7803101258,40954.4061377778
285.8984411032,40929.1494711111
286.016556145,40887.7228044444
286.1346552512,40870.4128044444
286.2527384218,40858.8428044444
286.3708056568,40807.6094711111
286.4888569562,40766.8128044444
286.60689232,40734.9694711111
286.7249117482,40675.1794711111
286.8429152408,40665.3894711111
286.9609027978,40648.4461377778
287.0788744192,40634.8461377778
287.196830105,40639.5528044444
287.3147698552,40577.3328044444
287.4326936698,40519.7961377778
287.5506015488,40490.4528044444
287.6684934922,40461.5594711111
287.7863695,40398.5761377778
287.9042295722,40354.9661377778
288.0220737088,40326.6594711111
288.1399019098,40281.0661377778
288.2577141752,40217.5028044444
288.375510505,40169.7994711111
288.4932908992,40096.9028044444
288.6110553578,40035.9194711111
288.7288038808,39969.2694711111
288.8465364682,39904.7061377778
288.96425312,39836.9961377778
289.0819538362,39790.1528044444
289.1996386168,39780.1928044444
289.3173074618,39803.0228044444
289.4349603712,39786.1294711111
289.552597345,39778.1428044444
289.6702183832,39788.9128044444
289.7878234858,39764.8261377778
289.9054126528,39756.8194711111
290.0229858842,39752.0261377778
290.14054318,39727.3694711111
290.2580845402,39728.2928044444
290.3756099648,39713.5428044444
290.4931194538,39740.3461377778
290.6106130072,39744.4228044444
290.728090625,39729.7661377778
290.8455523072,39732.3328044444
290.9629980538,39747.2928044444
291.0804278648,39762.1228044444
291.1978417402,39789.4194711111
291.31523968,39787.3894711111
291.4326216842,39777.9161377778
291.5499877528,39792.3794711111
291.6673378858,39839.0661377778
291.7846720832,39843.5261377778
291.901990345,39860.1428044444
292.0192926712,39882.6728044444
292.1365790618,39889.0428044444
292.2538495168,39913.0694711111
292.3711040362,39925.5528044444
292.48834262,39931.0628044444
292.6055652682,39936.9494711111
292.7227719808,39958.3294711111
292.8399627578,39989.6728044444
292.9571375992,40010.7828044444
293.074296505,40025.3761377778
293.1914394752,40035.9161377778
293.3085665098,40055.8961377778
293.4256776088,40081.0528044444
293.5427727722,40100.3094711111
293.659852,40123.3261377778
293.7769152922,40151.0694711111
293.8939626488,40183.6294711111
294.0109940698,40188.9061377778
294.1280095552,40209.5261377778
294.245009105,40227.8494711111
294.3619927192,40247.1861377778
294.4789603978,40264.5828044444
294.5959121408,40274.6094711111
294.7128479482,40286.3861377778
294.82976782,40357.4161377778
294.9466717562,40359.8161377778
295.0635597568,40384.9061377778
295.1804318218,40403.5094711111
295.2972879512,40398.5894711111
295.414128145,40406.6928044444
