UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10383
Integration Time,1000
Averages,300
Date,6/7/2019 11:27:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43910.5456988889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.79666666667
181.9732053322,-157.074301111111
182.1045947288,-160.097634444445
182.2359681898,-161.564301111111
182.3673257152,-47.2943011111111
182.498667305,-44.8509677777778
182.6299929592,-47.5976344444445
182.7613026778,-46.8143011111111
182.8925964608,-45.5543011111111
183.0238743082,-43.6309677777778
183.15513622,-47.4409677777778
183.2863821962,-46.3309677777778
183.4176122368,-42.3143011111111
183.5488263418,-40.7709677777778
183.6800245112,-46.3509677777778
183.811206745,-41.1443011111111
183.9423730432,-43.8376344444445
184.0735234058,-43.4409677777778
184.2046578328,-40.8743011111111
184.3357763242,-43.3709677777778
184.46687888,-43.8543011111111
184.5979655002,-40.9509677777778
184.7290361848,-44.1609677777778
184.8600909338,-41.7043011111111
184.9911297472,-40.2643011111111
185.122152625,-43.6443011111111
185.2531595672,-39.7643011111111
185.3841505738,-42.3876344444445
185.5151256448,-40.0909677777778
185.6460847802,-43.8243011111111
185.77702798,-45.2009677777778
185.9079552442,-45.1676344444445
186.0388665728,-43.8176344444445
186.1697619658,-43.8743011111111
186.3006414232,-42.0276344444445
186.431504945,-47.0576344444445
186.5623525312,-43.8676344444445
186.6931841818,-48.9443011111111
186.8239998968,-46.8609677777778
186.9547996762,-40.4509677777778
187.08558352,-46.4943011111111
187.2163514282,-44.0809677777778
187.3471034008,-51.3043011111111
187.4778394378,-50.0409677777778
187.6085595392,-44.8276344444445
187.739263705,-45.0043011111111
187.8699519352,-47.0009677777778
188.0006242298,-47.1176344444445
188.1312805888,-44.9243011111111
188.2619210122,-47.1809677777778
188.3925455,-50.1009677777778
188.5231540522,-48.6776344444445
188.6537466688,-48.8143011111111
188.7843233498,-50.0676344444445
188.9148840952,-47.5076344444445
189.045428905,-48.1776344444445
189.1759577792,-50.3609677777778
189.3064707178,-46.9843011111111
189.4369677208,-50.8843011111111
189.5674487882,-49.8743011111111
189.69791392,-42.6976344444445
189.8283631162,-49.1009677777778
189.9587963768,-50.7276344444445
190.0892137018,-47.9709677777778
190.2196150912,-49.3976344444445
190.350000545,-49.8943011111111
190.4803700632,-49.7209677777778
190.6107236458,-49.1043011111111
190.7410612928,-50.1409677777778
190.8713830042,-43.7409677777778
191.00168878,-49.2876344444445
191.1319786202,-49.0309677777778
191.2622525248,-51.3543011111111
191.3925104938,-45.8276344444445
191.5227525272,-49.4609677777778
191.652978625,-43.5143011111111
191.7831887872,-46.0276344444445
191.9133830138,-49.6509677777778
192.0435613048,-48.2876344444445
192.1737236602,-46.8276344444445
192.30387008,-47.2076344444445
192.4340005642,-49.9809677777778
192.5641151128,-46.1009677777778
192.6942137258,-50.8609677777778
192.8242964032,-46.2476344444445
192.954363145,-48.2643011111111
193.0844139512,-49.9976344444445
193.2144488218,-49.5576344444445
193.3444677568,-51.7209677777778
193.4744707562,-47.2609677777778
193.60445782,-49.6743011111111
193.7344289482,-48.4976344444445
193.8643841408,-48.0276344444445
193.9943233978,-47.6776344444445
194.1242467192,-47.8709677777778
194.254154105,-46.1609677777778
194.3840455552,-46.7043011111111
194.5139210698,-47.9943011111111
194.6437806488,-47.2876344444445
194.7736242922,-47.3909677777778
194.903452,-49.5876344444445
195.0332637722,-40.9843011111111
195.1630596088,-49.5743011111111
195.2928395098,-50.7076344444445
195.4226034752,-45.4909677777778
195.552351505,-49.6609677777778
195.6820835992,-47.5076344444445
195.8117997578,-49.4209677777778
195.9414999808,-50.1609677777778
196.0711842682,-52.2943011111111
196.20085262,-49.0609677777778
196.3305050362,-52.9043011111111
196.4601415168,-49.7343011111111
196.5897620618,-47.1009677777778
196.7193666712,-48.0476344444445
196.848955345,-51.4576344444445
196.9785280832,-50.0576344444445
197.1080848858,-51.2909677777778
197.2376257528,-50.1643011111111
197.3671506842,-51.3009677777778
197.49665968,-49.8109677777778
197.6261527402,-49.7576344444445
197.7556298648,-48.9943011111111
197.8850910538,-49.4709677777778
198.0145363072,-48.8643011111111
198.143965625,-39.9676344444445
198.2733790072,-51.4809677777778
198.4027764538,-49.3976344444445
198.5321579648,-50.9343011111111
198.6615235402,-47.5709677777778
198.79087318,-47.9743011111111
198.9202068842,-46.8943011111111
199.0495246528,-51.6276344444445
199.1788264858,-49.1143011111111
199.3081123832,-50.5476344444445
199.437382345,-48.9409677777778
199.5666363712,-50.0343011111111
199.6958744618,-50.9309677777778
199.8250966168,-47.9776344444445
199.9543028362,-46.9476344444445
200.08349312,-50.8876344444445
200.2126674682,-52.0576344444445
200.3418258808,-47.3976344444445
200.4709683578,-50.0076344444445
200.6000948992,-50.4209677777778
200.729205505,-52.6409677777778
200.8583001752,-48.4476344444445
200.9873789098,-47.2343011111111
201.1164417088,-50.1609677777778
201.2454885722,-46.6243011111111
201.3745195,-49.1309677777778
201.5035344922,-50.6043011111111
201.6325335488,-49.7809677777778
201.7615166698,-46.6876344444445
201.8904838552,-49.7443011111111
202.019435105,-48.1276344444445
202.1483704192,-48.5676344444445
202.2772897978,-49.2143011111111
202.4061932408,-48.2443011111111
202.5350807482,-51.3409677777778
202.66395232,-47.0776344444445
202.7928079562,-49.4576344444445
202.9216476568,-45.3743011111111
203.0504714218,-46.6976344444445
203.1792792512,-48.7476344444445
203.308071145,-50.7443011111111
203.4368471032,-35.2143011111111
203.5656071258,-49.0009677777778
203.6943512128,-48.7876344444445
203.8230793642,-48.8109677777778
203.95179158,-49.2576344444445
204.0804878602,-51.6709677777778
204.2091682048,-46.2076344444445
204.3378326138,-50.4609677777778
204.4664810872,-46.0476344444445
204.595113625,-50.1943011111111
204.7237302272,-47.4009677777778
204.8523308938,-46.2076344444445
204.9809156248,-49.8876344444445
205.1094844202,-46.2843011111111
205.23803728,-47.6109677777778
205.3665742042,-48.0676344444445
205.4950951928,-45.6909677777778
205.6236002458,-50.1109677777778
205.7520893632,-45.6243011111111
205.880562545,-47.6909677777778
206.0090197912,-48.1443011111111
206.1374611018,-48.1776344444445
206.2658864768,-45.6309677777778
206.3942959162,-47.1943011111111
206.52268942,-48.9043011111111
206.6510669882,-48.9776344444445
206.7794286208,-44.5843011111111
206.9077743178,-47.9109677777778
207.0361040792,-44.2276344444445
207.164417905,-47.8776344444445
207.2927157952,-48.5776344444445
207.4209977498,-47.2143011111111
207.5492637688,-47.9809677777778
207.6775138522,-44.5576344444445
207.805748,-47.8776344444445
207.9339662122,-44.4643011111111
208.0621684888,-48.9443011111111
208.1903548298,-45.9576344444445
208.3185252352,-46.9843011111111
208.446679705,-46.0476344444445
208.5748182392,-46.0576344444445
208.7029408378,-45.5376344444445
208.8310475008,-47.1776344444445
208.9591382282,-47.6476344444445
209.08721302,-49.4276344444445
209.2152718762,-48.1409677777778
209.3433147968,-42.0809677777778
209.4713417818,-47.0409677777778
209.5993528312,-48.2776344444445
209.727347945,-48.0943011111111
209.8553271232,-47.3909677777778
209.9832903658,-44.3543011111111
210.1112376728,-47.6609677777778
210.2391690442,-49.7976344444445
210.36708448,-50.6076344444445
210.4949839802,-48.6043011111111
210.6228675448,-45.8076344444445
210.7507351738,-44.2809677777778
210.8785868672,-48.8009677777778
211.006422625,-47.5476344444445
211.1342424472,-42.8009677777778
211.2620463338,-47.2543011111111
211.3898342848,-43.9109677777778
211.5176063002,-47.6743011111111
211.64536238,-44.2676344444445
211.7731025242,-48.7209677777778
211.9008267328,-45.7409677777778
212.0285350058,-47.1276344444445
212.1562273432,-45.4776344444445
212.283903745,-41.1143011111111
212.4115642112,-46.8709677777778
212.5392087418,-45.1276344444445
212.6668373368,-44.0643011111111
212.7944499962,-46.0309677777778
212.92204672,-45.6609677777778
213.0496275082,-46.5943011111111
213.1771923608,-44.9709677777778
213.3047412778,-42.0976344444445
213.4322742592,-45.6743011111111
213.559791305,-43.9243011111111
213.6872924152,-43.9343011111111
213.8147775898,-45.2909677777778
213.9422468288,-43.7443011111111
214.0697001322,-42.1243011111111
214.1971375,-44.4909677777778
214.3245589322,-41.9409677777778
214.4519644288,-42.5276344444445
214.5793539898,-41.5143011111111
214.7067276152,-43.1776344444445
214.834085305,-43.0076344444445
214.9614270592,-44.0976344444445
215.0887528778,-41.2709677777778
215.2160627608,-43.5443011111111
215.3433567082,-41.4376344444445
215.47063472,-41.5309677777778
215.5978967962,-40.9109677777778
215.7251429368,-37.5343011111111
215.8523731418,-39.1776344444445
215.9795874112,-42.7409677777778
216.106785745,-43.0043011111111
216.2339681432,-40.1009677777778
216.3611346058,-36.9109677777778
216.4882851328,-38.7143011111111
216.6154197242,-41.1776344444445
216.74253838,-35.6643011111111
216.8696411002,-38.6476344444445
216.9967278848,-37.8676344444445
217.1237987338,-39.0843011111111
217.2508536472,-41.7576344444445
217.377892625,-37.2043011111111
217.5049156672,-37.1743011111111
217.6319227738,-39.7009677777778
217.7589139448,-41.1909677777778
217.8858891802,-40.0076344444445
218.01284848,-39.6776344444445
218.1397918442,-41.0009677777778
218.2667192728,-38.6909677777778
218.3936307658,-37.9143011111111
218.5205263232,-38.1976344444445
218.647405945,-36.0009677777778
218.7742696312,-36.0543011111111
218.9011173818,-38.0043011111111
219.0279491968,-37.6643011111111
219.1547650762,-38.1909677777778
219.28156502,-36.2676344444445
219.4083490282,-34.8776344444445
219.5351171008,-35.3109677777778
219.6618692378,-34.5943011111111
219.7886054392,-34.3743011111111
219.915325705,-34.3276344444445
220.0420300352,-35.6776344444445
220.1687184298,-34.6443011111111
220.2953908888,-33.3276344444445
220.4220474122,-34.1509677777778
220.548688,-36.3943011111111
220.6753126522,-36.5543011111111
220.8019213688,-34.3476344444445
220.9285141498,-35.4643011111111
221.0550909952,-32.0309677777778
221.181651905,-32.6476344444445
221.3081968792,-34.7643011111111
221.4347259178,-31.0109677777778
221.5612390208,-31.0943011111111
221.6877361882,-35.7476344444445
221.81421742,-33.6276344444445
221.9406827162,-34.6009677777778
222.0671320768,-31.6609677777778
222.1935655018,-36.9843011111111
222.3199829912,-34.0276344444445
222.446384545,-33.3909677777778
222.5727701632,-36.1376344444445
222.6991398458,-31.3376344444445
222.8254935928,-30.9509677777778
222.9518314042,-32.9009677777778
223.07815328,-27.9376344444444
223.2044592202,-26.9943011111111
223.3307492248,-23.8443011111111
223.4570232938,-27.2676344444444
223.5832814272,-26.3509677777778
223.709523625,-25.4176344444444
223.8357498872,-29.1509677777778
223.9619602138,-17.6443011111111
224.0881546048,-24.5176344444444
224.2143330602,-22.4876344444444
224.34049558,-20.8709677777778
224.4666421642,-24.4776344444444
224.5927728128,-17.5309677777778
224.7188875258,-23.8309677777778
224.8449863032,-18.0943011111111
224.971069145,-17.9009677777778
225.0971360512,-21.3176344444444
225.2231870218,-16.9109677777778
225.3492220568,-16.1343011111111
225.4752411562,-14.5509677777778
225.60124432,-10.9243011111111
225.7272315482,-8.64430111111111
225.8532028408,-7.1943011111111
225.9791581978,-6.6243011111111
226.1050976192,-7.84763444444444
226.231021105,-0.490967777777774
226.3569286552,0.285698888888892
226.4828202698,-0.494301111111108
226.6086959488,8.64903222222222
226.7345556922,5.05903222222223
226.8603995,11.6256988888889
226.9862273722,14.8023655555556
227.1120393088,15.6323655555556
227.2378353098,18.6290322222222
227.3636153752,20.6223655555556
227.489379505,31.1756988888889
227.6151276992,28.0190322222222
227.7408599578,26.2190322222222
227.8665762808,36.9523655555555
227.9922766682,41.1423655555555
228.11796112,46.0223655555555
228.2436296362,48.8023655555555
228.3692822168,54.5790322222222
228.4949188618,58.6256988888889
228.6205395712,68.0223655555556
228.746144345,80.7223655555556
228.8717331832,83.5623655555556
228.9973060858,87.2556988888889
229.1228630528,97.1790322222223
229.2484040842,106.892365555556
229.37392918,112.482365555556
229.4994383402,125.942365555555
229.6249315648,131.175698888889
229.7504088538,140.719032222222
229.8758702072,152.615698888889
230.001315625,162.022365555555
230.1267451072,170.005698888889
230.2521586538,187.652365555555
230.3775562648,195.742365555555
230.5029379402,202.789032222222
230.62830368,217.049032222222
230.7536534842,232.789032222222
230.8789873528,247.202365555555
231.0043052858,270.455698888889
231.1296072832,280.595698888889
231.254893345,302.272365555556
231.3801634712,322.565698888889
231.5054176618,336.615698888889
231.6306559168,356.655698888889
231.7558782362,371.439032222222
231.88108462,400.409032222222
232.0062750682,419.562365555556
232.1314495808,449.189032222223
232.2566081578,464.402365555556
232.3817507992,493.702365555556
232.506877505,515.052365555556
232.6319882752,544.109032222222
232.7570831098,578.925698888889
232.8821620088,610.719032222222
233.0072249722,643.482365555556
233.132272,670.922365555556
233.2573030922,699.019032222222
233.3823182488,742.385698888889
233.5073174698,775.792365555556
233.6323007552,815.549032222222
233.757268105,841.525698888889
233.8822195192,883.582365555556
234.0071549978,926.30569888889
234.1320745408,975.642365555556
234.2569781482,1012.77236555556
234.38186582,1070.83236555556
234.5067375562,1111.27569888889
234.6315933568,1161.07569888889
234.7564332218,1228.38236555556
234.8812571512,1259.65236555556
235.006065145,1317.54236555556
235.1308572032,1377.68236555556
235.2556333258,1432.35236555556
235.3803935128,1489.17236555556
235.5051377642,1558.26903222222
235.62986608,1621.08236555556
235.7545784602,1680.15569888889
235.8792749048,1744.15236555556
236.0039554138,1819.05569888889
236.1286199872,1886.70569888889
236.253268625,1961.15236555556
236.3779013272,2043.59569888889
236.5025180938,2118.50903222222
236.6271189248,2194.82569888889
236.7517038202,2279.50569888889
236.87627278,2367.11236555556
237.0008258042,2448.22569888889
237.1253628928,2550.05903222222
237.2498840458,2636.20569888889
237.3743892632,2729.03569888889
237.498878545,2831.75569888889
237.6233518912,2929.97236555556
237.7478093018,3028.07236555556
237.8722507768,3132.90236555556
237.9966763162,3234.96903222222
238.12108592,3340.59236555556
238.2454795882,3456.38236555556
238.3698573208,3550.60903222222
238.4942191178,3672.92569888889
238.6185649792,3783.59569888889
238.742894905,3899.93569888889
238.8672088952,4018.78236555556
238.9915069498,4148.84903222222
239.1157890688,4271.28236555555
239.2400552522,4393.48903222222
239.3643055,4524.08236555556
239.4885398122,4658.06569888889
239.6127581888,4786.89236555555
239.7369606298,4931.66903222222
239.8611471352,5059.47903222222
239.985317705,5210.11903222222
240.1094723392,5356.74569888889
240.2336110378,5501.57569888889
240.3577338008,5652.25903222222
240.4818406282,5794.93236555555
240.60593152,5950.25236555555
240.7300064762,6116.38903222222
240.8540654968,6258.40903222222
240.9781085818,6421.52236555556
241.1021357312,6580.46903222222
241.226146945,6751.65903222222
241.3501422232,6921.24569888889
241.4741215658,7078.50903222222
241.5980849728,7253.12903222222
241.7220324442,7419.01569888889
241.84596398,7591.13903222222
241.9698795802,7768.72236555556
242.0937792448,7945.97236555556
242.2176629738,8133.89903222223
242.3415307672,8333.71236555556
242.465382625,8526.82903222223
242.5892185472,8711.62236555556
242.7130385338,8863.2356988889
242.8368425848,9022.0856988889
242.9606307002,9221.14569888889
243.08440288,9435.75569888889
243.2081591242,9652.86903222223
243.3318994328,9887.20236555556
243.4556238058,10094.6623655556
243.5793322432,10326.8756988889
243.703024745,10511.3456988889
243.8267013112,10720.3990322222
243.9503619418,10948.8690322222
244.0740066368,11086.6190322222
244.1976353962,11187.8190322222
244.32124822,11375.0323655556
244.4448451082,11638.6823655556
244.5684260608,11887.3190322222
244.6919910778,12155.4590322222
244.8155401592,12365.8856988889
244.939073305,12621.9890322222
245.0625905152,12801.2956988889
245.1860917898,13070.2990322222
245.3095771288,13248.7956988889
245.4330465322,13489.8256988889
245.5565,13711.1323655556
245.6799375322,13910.6556988889
245.8033591288,14184.4423655556
245.9267647898,14428.7223655556
246.0501545152,14580.7123655556
246.173528305,14657.7456988889
246.2968861592,14828.3756988889
246.4202280778,15095.4656988889
246.5435540608,15393.9623655555
246.6668641082,15763.2456988889
246.79015822,16067.2490322222
246.9134363962,16408.0690322222
247.0366986368,16654.8423655555
247.1599449418,16966.7756988889
247.2831753112,17183.6456988889
247.406389745,17514.1690322222
247.5295882432,17756.7923655555
247.6527708058,18003.3056988889
247.7759374328,18316.1490322222
247.8990881242,18547.1623655555
248.02222288,18777.5456988889
248.1453417002,19075.0190322222
248.2684445848,19333.6690322222
248.3915315338,19578.5256988889
248.5146025472,19837.1690322222
248.637657625,19968.1656988889
248.7606967672,19932.1056988889
248.8837199738,20150.3790322222
249.0067272448,20518.6656988889
249.1297185802,20853.5090322222
249.25269398,21148.1623655555
249.3756534442,21461.7890322222
249.4985969728,21728.5623655555
249.6215245658,22055.5256988889
249.7444362232,22308.5856988889
249.867331945,22617.3323655555
249.9902117312,22944.6756988889
250.1130755818,23182.0956988889
250.2359234968,23547.8723655555
250.3587554762,23789.0323655555
250.48157152,24033.3590322222
250.6043716282,24318.0056988889
250.7271558008,24533.7623655555
250.8499240378,24782.8790322222
250.9726763392,25076.8890322222
251.095412705,25333.1090322222
251.2181331352,25566.9056988889
251.3408376298,25805.7590322222
251.4635261888,26064.7090322222
251.5861988122,26255.8656988889
251.7088555,26337.4290322222
251.8314962522,26358.4456988889
251.9541210688,26632.9490322222
252.0767299498,26979.6723655555
252.1993228952,27296.7723655555
252.321899905,27567.7823655555
252.4444609792,27898.1323655555
252.5670061178,28137.3623655555
252.6895353208,28467.0390322222
252.8120485882,28682.7656988889
252.93454592,29038.6090322222
253.0570273162,29276.5023655555
253.1794927768,29560.2923655555
253.3019423018,29872.3656988889
253.4243758912,30078.5923655555
253.546793545,30345.4523655555
253.6691952632,30629.9756988889
253.7915810458,30824.6023655555
253.9139508928,31046.7956988889
254.0363048042,31287.2990322222
254.15864278,31509.2690322222
254.2809648202,31742.3690322222
254.4032709248,31922.5790322222
254.5255610938,32149.3490322222
254.6478353272,32315.7956988889
254.770093625,32491.2056988889
254.8923359872,32624.3590322222
255.0145624138,32808.3656988889
255.1367729048,32925.8023655555
255.2589674602,32929.3223655555
255.38114608,33003.2490322222
255.5033087642,33278.9290322222
255.6254555128,33545.0423655555
255.7475863258,33793.8723655555
255.8697012032,34046.6423655555
255.991800145,34300.8456988889
256.1138831512,34582.7190322222
256.2359502218,34843.2956988889
256.3580013568,35163.5823655555
256.4800365562,35503.8990322222
256.60205582,35787.4323655555
256.7240591482,36077.0290322222
256.8460465408,36302.4956988889
256.9680179978,36533.9323655555
257.0899735192,36769.9123655555
257.211913105,36957.4323655555
257.3338367552,37166.6623655555
257.4557444698,37351.4190322222
257.5776362488,37522.9756988889
257.6995120922,37652.1356988889
257.821372,37799.9423655555
257.9432159722,37976.9223655555
258.0650440088,38128.7490322222
258.1868561098,38287.5090322222
258.3086522752,38432.5390322222
258.430432505,38569.3490322222
258.5521967992,38704.3623655555
258.6739451578,38853.0756988889
258.7956775808,39037.4656988889
258.9173940682,39172.9690322222
259.03909462,39316.3523655555
259.1607792362,39340.0490322222
259.2824479168,39371.2156988889
259.4041006618,39504.0490322222
259.5257374712,39663.7356988889
259.647358345,39846.1290322222
259.7689632832,39951.9156988889
259.8905522858,40086.9423655555
260.0121253528,40238.9523655555
260.1336824842,40321.3623655555
260.25522368,40458.8223655555
260.3767489402,40583.6423655555
260.4982582648,40637.4556988889
260.6197516538,40745.1690322222
260.7412291072,40845.4556988889
260.862690625,40953.7156988889
260.9841362072,41072.4056988889
261.1055658538,41196.0656988889
261.2269795648,41326.7690322222
261.3483773402,41428.2490322222
261.46975918,41518.5556988889
261.5911250842,41636.1190322222
261.7124750528,41747.1423655555
261.8338090858,41835.7456988889
261.9551271832,41994.4156988889
262.076429345,42168.7923655555
262.1977155712,42278.1956988889
262.3189858618,42400.4423655555
262.4402402168,42469.0123655555
262.5614786362,42533.1556988889
262.68270112,42609.7923655555
262.8039076682,42660.3456988889
262.9250982808,42747.3523655555
263.0462729578,42817.2523655555
263.1674316992,42896.8856988889
263.288574505,42958.6990322222
263.4097013752,42993.8223655555
263.5308123098,42967.4056988889
263.6519073088,42947.4556988889
263.7729863722,42991.7456988889
263.8940495,43037.2523655555
264.0150966922,43086.6856988889
264.1361279488,43173.0256988889
264.2571432698,43238.1890322222
264.3781426552,43324.4623655555
264.499126105,43418.8090322222
264.6200936192,43499.9390322222
264.7410451978,43578.0723655555
264.8619808408,43611.5990322222
264.9829005482,43695.5256988889
265.10380432,43725.2856988889
265.2246921562,43747.5523655555
265.3455640568,43796.0423655555
265.4664200218,43834.9723655555
265.5872600512,43838.1056988889
265.708084145,43886.2090322222
265.8288923032,43893.0356988889
265.9496845258,43904.6023655555
266.0704608128,43910.5456988889
266.1912211642,43906.0756988889
266.31196558,43887.8723655555
266.4326940602,43858.2790322222
266.5534066048,43848.4790322222
266.6741032138,43839.0956988889
266.7947838872,43804.7790322222
266.915448625,43750.8756988889
267.0360974272,43711.5423655555
267.1567302938,43657.0656988889
267.2773472248,43622.2990322222
267.3979482202,43589.8690322222
267.51853328,43515.5556988889
267.6391024042,43543.5723655555
267.7596555928,43562.7356988889
267.8801928458,43561.9756988889
268.0007141632,43570.1256988889
268.121219545,43648.5856988889
268.2417089912,43668.3023655555
268.3621825018,43679.3656988889
268.4826400768,43719.3156988889
268.6030817162,43731.3390322222
268.72350742,43747.2990322222
268.8439171882,43791.1723655555
268.9643110208,43808.3656988889
269.0846889178,43834.0590322222
269.2050508792,43801.4156988889
269.325396905,43776.5123655555
269.4457269952,43789.9790322222
269.5660411498,43772.6823655555
269.6863393688,43752.5056988889
269.8066216522,43751.7990322222
269.926888,43728.0190322222
270.0471384122,43727.3356988889
270.1673728888,43722.3590322222
270.2875914298,43678.2156988889
270.4077940352,43662.9856988889
270.527980705,43632.3256988889
270.6481514392,43599.9656988889
270.7683062378,43557.0623655555
270.8884451008,43535.6090322222
271.0085680282,43463.8990322222
271.12867502,43440.0956988889
271.2487660762,43391.2790322222
271.3688411968,43331.5823655555
271.4889003818,43323.3556988889
271.6089436312,43286.0390322222
271.728970945,43276.9590322222
271.8489823232,43227.4023655555
271.9689777658,43191.3056988889
272.0889572728,43199.6223655555
272.2089208442,43186.9323655555
272.32886848,43181.1223655555
272.4488001802,43151.0356988889
272.5687159448,43142.7090322222
272.6886157738,43162.4056988889
272.8084996672,43167.6656988889
272.928367625,43184.9456988889
273.0482196472,43246.7423655555
273.1680557338,43271.6290322222
273.2878758848,43269.6923655555
273.4076801002,43264.8623655555
273.52746838,43209.6923655555
273.6472407242,43188.3923655555
273.7669971328,43170.7856988889
273.8867376058,43131.0056988889
274.0064621432,43096.1790322222
274.126170745,43066.4490322222
274.2458634112,43047.9990322222
274.3655401418,43039.3023655555
274.4852009368,43020.3556988889
274.6048457962,43026.2323655555
274.72447472,43003.0056988889
274.8440877082,42997.2623655555
274.9636847608,42981.5023655555
275.0832658778,42978.0490322222
275.2028310592,42972.9590322222
275.322380305,42919.7056988889
275.4419136152,42927.5890322222
275.5614309898,42858.1156988889
275.6809324288,42834.7290322222
275.8004179322,42789.5156988889
275.9198875,42705.6756988889
276.0393411322,42688.0290322222
276.1587788288,42618.1990322222
276.2782005898,42579.9190322222
276.3976064152,42573.5356988889
276.516996305,42499.6023655555
276.6363702592,42491.0656988889
276.7557282778,42481.4923655555
276.8750703608,42456.4823655555
276.9943965082,42476.7490322222
277.11370672,42473.7756988889
277.2330009962,42479.4356988889
277.3522793368,42537.7990322222
277.4715417418,42560.1656988889
277.5907882112,42563.2723655555
277.710018745,42570.7156988889
277.8292333432,42552.2490322222
277.9484320058,42537.9790322222
278.0676147328,42524.1890322222
278.1867815242,42505.0356988889
278.30593238,42496.0523655555
278.4250673002,42489.1923655555
278.5441862848,42470.8223655555
278.6632893338,42484.6890322222
278.7823764472,42452.5223655555
278.901447625,42425.5990322222
279.0205028672,42418.4956988889
279.1395421738,42429.1056988889
279.2585655448,42405.2656988889
279.3775729802,42372.2823655555
279.49656448,42361.0690322222
279.6155400442,42338.6890322222
279.7344996728,42320.7556988889
279.8534433658,42255.6290322222
279.9723711232,42245.6323655555
280.091282945,42193.3256988889
280.2101788312,42131.1590322222
280.3290587818,42124.6823655555
280.4479227968,42068.3523655555
280.5667708762,42023.2456988889
280.68560302,42007.0923655555
280.8044192282,41968.8690322222
280.9232195008,41936.0523655555
281.0420038378,41920.4256988889
281.1607722392,41911.6590322222
281.279524705,41916.3690322222
281.3982612352,41913.5723655555
281.5169818298,41947.4090322222
281.6356864888,41956.6123655555
281.7543752122,41955.8856988889
281.873048,41929.8690322222
281.9917048522,41919.4756988889
282.1103457688,41927.3423655555
282.2289707498,41920.5223655555
282.3475797952,41879.7356988889
282.466172905,41882.5090322222
282.5847500792,41876.4856988889
282.7033113178,41826.6356988889
282.8218566208,41764.0323655555
282.9403859882,41674.0990322222
283.05889942,41634.8156988889
283.1773969162,41583.5556988889
283.2958784768,41535.1190322222
283.4143441018,41466.7356988889
283.5327937912,41410.3123655555
283.651227545,41388.6490322222
283.7696453632,41339.5590322222
283.8880472458,41286.3156988889
284.0064331928,41275.5090322222
284.1248032042,41251.7890322222
284.24315728,41238.4690322222
284.3614954202,41245.3390322222
284.4798176248,41247.6090322222
284.5981238938,41285.4290322222
284.7164142272,41315.1256988889
284.834688625,41286.0990322222
284.9529470872,41244.6556988889
285.0711896138,41210.3256988889
285.1894162048,41183.8323655555
285.3076268602,41144.9290322222
285.42582158,41116.0923655555
285.5440003642,41081.6756988889
285.6621632128,41042.8690322222
285.7803101258,41014.8256988889
285.8984411032,40987.5223655555
286.016556145,40939.9756988889
286.1346552512,40916.6190322222
286.2527384218,40904.0390322222
286.3708056568,40867.7123655555
286.4888569562,40825.8023655555
286.60689232,40772.2956988889
286.7249117482,40727.1623655555
286.8429152408,40715.9323655555
286.9609027978,40699.0956988889
287.0788744192,40682.0723655555
287.196830105,40689.2656988889
287.3147698552,40622.5590322222
287.4326936698,40564.3890322222
287.5506015488,40532.4190322222
287.6684934922,40503.4856988889
287.7863695,40441.9090322222
287.9042295722,40405.0090322222
288.0220737088,40371.6923655555
288.1399019098,40325.6956988889
288.2577141752,40259.3323655555
288.375510505,40210.2023655555
288.4932908992,40139.5290322222
288.6110553578,40079.2756988889
288.7288038808,40008.2623655555
288.8465364682,39946.8923655555
288.96425312,39880.1790322222
289.0819538362,39831.4656988889
289.1996386168,39818.7090322222
289.3173074618,39846.0490322222
289.4349603712,39832.6323655555
289.552597345,39822.3190322222
289.6702183832,39835.0856988889
289.7878234858,39808.0090322222
289.9054126528,39794.1890322222
290.0229858842,39804.4356988889
290.14054318,39795.5556988889
290.2580845402,39779.3590322222
290.3756099648,39762.3023655555
290.4931194538,39780.7556988889
290.6106130072,39790.5023655555
290.728090625,39785.5223655555
290.8455523072,39785.2190322222
290.9629980538,39795.6723655555
291.0804278648,39805.5856988889
291.1978417402,39832.4890322222
291.31523968,39830.5390322222
291.4326216842,39825.4656988889
291.5499877528,39849.7756988889
291.6673378858,39883.5823655555
291.7846720832,39877.2290322222
291.901990345,39903.9790322222
292.0192926712,39922.6123655555
292.1365790618,39943.7023655555
292.2538495168,39948.0090322222
292.3711040362,39954.6990322222
292.48834262,39958.4556988889
292.6055652682,39972.3090322222
292.7227719808,39990.0023655555
292.8399627578,40011.7123655555
292.9571375992,40046.6356988889
293.074296505,40063.5456988889
293.1914394752,40076.7456988889
293.3085665098,40081.8290322222
293.4256776088,40118.9590322222
293.5427727722,40133.9990322222
293.659852,40157.0656988889
293.7769152922,40178.8523655555
293.8939626488,40225.9456988889
294.0109940698,40225.8290322222
294.1280095552,40233.8856988889
294.245009105,40262.1923655555
294.3619927192,40281.0790322222
294.4789603978,40302.2656988889
294.5959121408,40307.2790322222
294.7128479482,40323.2723655555
294.82976782,40387.5890322222
294.9466717562,40375.6090322222
295.0635597568,40414.9123655555
295.1804318218,40447.3923655555
295.2972879512,40443.6656988889
295.414128145,40438.8623655555
