UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10134
Integration Time,1000
Averages,300
Date,6/7/2019 2:38:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31200.5469222222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.75
181.9732053322,-144.163077777778
182.1045947288,-146.893077777778
182.2359681898,-148.619744444444
182.3673257152,-50.1964111111111
182.498667305,-47.6597444444444
182.6299929592,-50.4064111111111
182.7613026778,-49.3764111111111
182.8925964608,-48.2830777777778
183.0238743082,-46.4097444444444
183.15513622,-49.5830777777778
183.2863821962,-48.7764111111111
183.4176122368,-45.0130777777778
183.5488263418,-42.9264111111111
183.6800245112,-48.9297444444444
183.811206745,-42.7097444444444
183.9423730432,-46.2830777777778
184.0735234058,-45.9930777777778
184.2046578328,-42.5830777777778
184.3357763242,-45.9964111111111
184.46687888,-46.4697444444444
184.5979655002,-43.5797444444444
184.7290361848,-46.3730777777778
184.8600909338,-44.0397444444444
184.9911297472,-42.6297444444444
185.122152625,-45.8564111111111
185.2531595672,-41.9597444444444
185.3841505738,-44.5830777777778
185.5151256448,-42.8964111111111
185.6460847802,-45.6164111111111
185.77702798,-47.5364111111111
185.9079552442,-47.0497444444444
186.0388665728,-45.8764111111111
186.1697619658,-45.9964111111111
186.3006414232,-43.9997444444444
186.431504945,-48.8597444444444
186.5623525312,-46.3730777777778
186.6931841818,-51.0030777777778
186.8239998968,-48.2930777777778
186.9547996762,-43.6430777777778
187.08558352,-48.6197444444444
187.2163514282,-45.2564111111111
187.3471034008,-52.6097444444444
187.4778394378,-51.9764111111111
187.6085595392,-46.5497444444444
187.739263705,-46.9964111111111
187.8699519352,-48.4530777777778
188.0006242298,-49.0564111111111
188.1312805888,-46.3297444444444
188.2619210122,-48.1464111111111
188.3925455,-51.3364111111111
188.5231540522,-50.0964111111111
188.6537466688,-50.9964111111111
188.7843233498,-51.9264111111111
188.9148840952,-49.4697444444444
189.045428905,-50.3230777777777
189.1759577792,-52.2097444444444
189.3064707178,-48.9130777777778
189.4369677208,-52.2064111111111
189.5674487882,-52.2464111111111
189.69791392,-44.9164111111111
189.8283631162,-50.5630777777778
189.9587963768,-51.5630777777778
190.0892137018,-49.7330777777778
190.2196150912,-50.7597444444444
190.350000545,-51.4264111111111
190.4803700632,-51.4230777777777
190.6107236458,-51.2764111111111
190.7410612928,-51.8997444444444
190.8713830042,-44.9597444444444
191.00168878,-51.0064111111111
191.1319786202,-51.0230777777778
191.2622525248,-52.8764111111111
191.3925104938,-47.6597444444444
191.5227525272,-51.3630777777777
191.652978625,-45.2797444444444
191.7831887872,-47.7064111111111
191.9133830138,-51.3564111111111
192.0435613048,-49.7697444444444
192.1737236602,-48.4464111111111
192.30387008,-49.3564111111111
192.4340005642,-51.7430777777777
192.5641151128,-47.9530777777778
192.6942137258,-52.7797444444444
192.8242964032,-48.1097444444444
192.954363145,-49.8664111111111
193.0844139512,-51.6297444444444
193.2144488218,-51.5264111111111
193.3444677568,-53.3730777777778
193.4744707562,-49.3197444444444
193.60445782,-52.1197444444444
193.7344289482,-50.0030777777778
193.8643841408,-49.4430777777778
193.9943233978,-49.5297444444444
194.1242467192,-49.5364111111111
194.254154105,-47.7597444444444
194.3840455552,-48.5397444444444
194.5139210698,-50.1430777777778
194.6437806488,-49.0530777777778
194.7736242922,-49.5864111111111
194.903452,-51.8664111111111
195.0332637722,-43.2530777777778
195.1630596088,-51.7964111111111
195.2928395098,-52.1664111111111
195.4226034752,-47.3330777777778
195.552351505,-52.4097444444444
195.6820835992,-49.6597444444444
195.8117997578,-52.2397444444444
195.9414999808,-51.8130777777778
196.0711842682,-54.1930777777778
196.20085262,-51.1230777777778
196.3305050362,-54.7897444444444
196.4601415168,-51.5430777777777
196.5897620618,-48.2830777777778
196.7193666712,-49.9497444444444
196.848955345,-53.6330777777778
196.9785280832,-52.5064111111111
197.1080848858,-52.7164111111111
197.2376257528,-52.0630777777778
197.3671506842,-53.1264111111111
197.49665968,-52.2130777777777
197.6261527402,-51.7997444444444
197.7556298648,-50.9230777777778
197.8850910538,-51.3330777777778
198.0145363072,-50.7964111111111
198.143965625,-41.8864111111111
198.2733790072,-53.6330777777778
198.4027764538,-51.0430777777777
198.5321579648,-53.1064111111111
198.6615235402,-49.8264111111111
198.79087318,-50.2897444444444
198.9202068842,-49.3564111111111
199.0495246528,-53.2864111111111
199.1788264858,-51.9130777777778
199.3081123832,-52.9297444444444
199.437382345,-51.2364111111111
199.5666363712,-52.3664111111111
199.6958744618,-53.1830777777777
199.8250966168,-50.1730777777777
199.9543028362,-49.3630777777778
200.08349312,-52.8230777777777
200.2126674682,-53.9564111111111
200.3418258808,-49.8197444444444
200.4709683578,-52.4564111111111
200.6000948992,-52.2630777777778
200.729205505,-55.2397444444444
200.8583001752,-50.5730777777777
200.9873789098,-50.0130777777778
201.1164417088,-52.1630777777778
201.2454885722,-49.0397444444444
201.3745195,-51.4497444444444
201.5035344922,-52.8797444444444
201.6325335488,-52.2730777777778
201.7615166698,-49.9930777777778
201.8904838552,-51.8197444444444
202.019435105,-49.9497444444444
202.1483704192,-50.8164111111111
202.2772897978,-51.9497444444444
202.4061932408,-51.4530777777778
202.5350807482,-54.3530777777777
202.66395232,-50.1597444444444
202.7928079562,-52.5497444444444
202.9216476568,-47.9797444444444
203.0504714218,-49.9164111111111
203.1792792512,-51.8197444444444
203.308071145,-53.0730777777777
203.4368471032,-38.2230777777778
203.5656071258,-52.1230777777778
203.6943512128,-51.8864111111111
203.8230793642,-50.6030777777777
203.95179158,-52.7864111111111
204.0804878602,-54.5930777777778
204.2091682048,-48.8997444444444
204.3378326138,-52.2797444444444
204.4664810872,-48.6630777777778
204.595113625,-51.9730777777778
204.7237302272,-50.4397444444444
204.8523308938,-49.1364111111111
204.9809156248,-52.4464111111111
205.1094844202,-48.8630777777778
205.23803728,-50.9130777777778
205.3665742042,-51.3730777777778
205.4950951928,-48.3964111111111
205.6236002458,-53.0464111111111
205.7520893632,-48.6764111111111
205.880562545,-50.3797444444444
206.0090197912,-50.3797444444444
206.1374611018,-51.2497444444444
206.2658864768,-48.7430777777778
206.3942959162,-50.6664111111111
206.52268942,-52.3264111111111
206.6510669882,-51.4230777777778
206.7794286208,-47.4930777777778
206.9077743178,-50.7964111111111
207.0361040792,-47.1130777777778
207.164417905,-50.6030777777777
207.2927157952,-51.3630777777777
207.4209977498,-50.8597444444444
207.5492637688,-50.5230777777778
207.6775138522,-47.3297444444444
207.805748,-50.9664111111111
207.9339662122,-48.0630777777778
208.0621684888,-52.3597444444444
208.1903548298,-49.3864111111111
208.3185252352,-49.7330777777778
208.446679705,-48.9697444444444
208.5748182392,-48.9197444444444
208.7029408378,-48.8630777777778
208.8310475008,-50.4430777777778
208.9591382282,-51.3430777777778
209.08721302,-53.2864111111111
209.2152718762,-51.5930777777778
209.3433147968,-45.0564111111111
209.4713417818,-50.4264111111111
209.5993528312,-51.8364111111111
209.727347945,-51.4997444444444
209.8553271232,-51.3697444444444
209.9832903658,-48.5464111111111
210.1112376728,-51.0497444444444
210.2391690442,-52.5430777777777
210.36708448,-54.0330777777777
210.4949839802,-52.1864111111111
210.6228675448,-49.3464111111111
210.7507351738,-47.8597444444444
210.8785868672,-52.3730777777778
211.006422625,-51.3297444444444
211.1342424472,-46.0130777777778
211.2620463338,-50.6830777777777
211.3898342848,-47.7364111111111
211.5176063002,-51.0364111111111
211.64536238,-48.2597444444444
211.7731025242,-52.0164111111111
211.9008267328,-49.0697444444444
212.0285350058,-50.7064111111111
212.1562273432,-48.7630777777778
212.283903745,-44.9764111111111
212.4115642112,-50.7164111111111
212.5392087418,-48.2964111111111
212.6668373368,-47.5330777777778
212.7944499962,-49.7597444444444
212.92204672,-49.7864111111111
213.0496275082,-51.1364111111111
213.1771923608,-49.1064111111111
213.3047412778,-46.9430777777778
213.4322742592,-50.3297444444444
213.559791305,-47.9197444444444
213.6872924152,-47.7064111111111
213.8147775898,-48.8697444444444
213.9422468288,-48.2097444444444
214.0697001322,-46.2030777777778
214.1971375,-48.6730777777778
214.3245589322,-46.3997444444444
214.4519644288,-46.8030777777778
214.5793539898,-45.6330777777778
214.7067276152,-47.8464111111111
214.834085305,-47.2464111111111
214.9614270592,-49.1030777777778
215.0887528778,-45.2030777777778
215.2160627608,-48.2830777777778
215.3433567082,-45.7230777777778
215.47063472,-45.7097444444444
215.5978967962,-45.9597444444444
215.7251429368,-42.3464111111111
215.8523731418,-43.3964111111111
215.9795874112,-47.3430777777778
216.106785745,-47.7564111111111
216.2339681432,-44.9830777777778
216.3611346058,-41.7764111111111
216.4882851328,-43.2964111111111
216.6154197242,-45.3530777777778
216.74253838,-40.3830777777778
216.8696411002,-43.5697444444444
216.9967278848,-42.9364111111111
217.1237987338,-44.2297444444444
217.2508536472,-46.5830777777778
217.377892625,-41.8797444444444
217.5049156672,-41.2630777777778
217.6319227738,-44.9764111111111
217.7589139448,-45.8564111111111
217.8858891802,-44.8330777777778
218.01284848,-44.0730777777778
218.1397918442,-46.6530777777778
218.2667192728,-43.3964111111111
218.3936307658,-42.7997444444444
218.5205263232,-42.6730777777778
218.647405945,-40.5764111111111
218.7742696312,-40.9897444444445
218.9011173818,-44.0297444444444
219.0279491968,-42.6630777777778
219.1547650762,-43.9730777777778
219.28156502,-42.1630777777778
219.4083490282,-40.3730777777778
219.5351171008,-40.3330777777778
219.6618692378,-39.9997444444444
219.7886054392,-39.7197444444444
219.915325705,-40.0230777777778
220.0420300352,-41.0164111111111
220.1687184298,-40.4197444444445
220.2953908888,-39.4330777777778
220.4220474122,-40.7964111111111
220.548688,-42.1264111111111
220.6753126522,-42.2530777777778
220.8019213688,-40.3830777777778
220.9285141498,-41.1330777777778
221.0550909952,-37.9297444444444
221.181651905,-38.1930777777778
221.3081968792,-40.8630777777778
221.4347259178,-37.0430777777778
221.5612390208,-37.4497444444444
221.6877361882,-42.7197444444444
221.81421742,-40.5030777777778
221.9406827162,-41.3797444444445
222.0671320768,-38.3897444444444
222.1935655018,-43.1330777777778
222.3199829912,-41.4497444444445
222.446384545,-40.3964111111111
222.5727701632,-43.6530777777778
222.6991398458,-38.1830777777778
222.8254935928,-37.9897444444445
222.9518314042,-40.6597444444445
223.07815328,-35.5997444444444
223.2044592202,-34.4597444444444
223.3307492248,-31.0864111111111
223.4570232938,-35.1630777777778
223.5832814272,-34.5397444444444
223.709523625,-33.8297444444444
223.8357498872,-37.8830777777778
223.9619602138,-26.1664111111111
224.0881546048,-33.1830777777778
224.2143330602,-31.3564111111111
224.34049558,-30.0030777777778
224.4666421642,-33.3664111111111
224.5927728128,-26.8530777777778
224.7188875258,-33.5230777777778
224.8449863032,-27.7064111111111
224.971069145,-28.2930777777778
225.0971360512,-30.6064111111111
225.2231870218,-27.2564111111111
225.3492220568,-27.2464111111111
225.4752411562,-25.6997444444444
225.60124432,-22.5897444444444
225.7272315482,-20.1664111111111
225.8532028408,-20.4397444444444
225.9791581978,-18.7264111111111
226.1050976192,-20.3664111111111
226.231021105,-14.5064111111111
226.3569286552,-14.4597444444444
226.4828202698,-15.0964111111111
226.6086959488,-6.90307777777778
226.7345556922,-10.5497444444444
226.8603995,-6.21974444444445
226.9862273722,-2.63641111111112
227.1120393088,-2.14641111111112
227.2378353098,-0.243077777777782
227.3636153752,0.666922222222218
227.489379505,10.9035888888889
227.6151276992,6.78025555555555
227.7408599578,3.90025555555555
227.8665762808,12.9935888888889
227.9922766682,15.7835888888889
228.11796112,20.1569222222222
228.2436296362,21.7535888888889
228.3692822168,26.8802555555556
228.4949188618,28.3202555555556
228.6205395712,37.5302555555556
228.746144345,46.9835888888889
228.8717331832,48.3869222222222
228.9973060858,50.8902555555556
229.1228630528,58.8802555555556
229.2484040842,66.2002555555555
229.37392918,69.3335888888889
229.4994383402,80.4935888888889
229.6249315648,83.0535888888889
229.7504088538,90.8002555555556
229.8758702072,99.6269222222222
230.001315625,106.003588888889
230.1267451072,110.426922222222
230.2521586538,124.783588888889
230.3775562648,131.203588888889
230.5029379402,133.223588888889
230.62830368,144.850255555556
230.7536534842,155.590255555556
230.8789873528,166.490255555555
231.0043052858,186.216922222222
231.1296072832,190.600255555555
231.254893345,207.616922222222
231.3801634712,224.290255555556
231.5054176618,230.743588888889
231.6306559168,245.846922222222
231.7558782362,253.706922222222
231.88108462,278.230255555556
232.0062750682,290.866922222222
232.1314495808,313.083588888889
232.2566081578,321.216922222222
232.3817507992,342.946922222223
232.506877505,355.553588888889
232.6319882752,378.290255555556
232.7570831098,403.756922222223
232.8821620088,427.300255555556
233.0072249722,449.966922222222
233.132272,467.580255555556
233.2573030922,485.206922222222
233.3823182488,519.003588888888
233.5073174698,542.043588888888
233.6323007552,568.180255555555
233.757268105,584.943588888888
233.8822195192,615.073588888888
234.0071549978,646.480255555555
234.1320745408,681.206922222221
234.2569781482,703.133588888888
234.38186582,748.366922222221
234.5067375562,771.276922222221
234.6315933568,807.793588888888
234.7564332218,867.926922222221
234.8812571512,877.583588888888
235.006065145,916.430255555555
235.1308572032,959.743588888888
235.2556333258,997.433588888889
235.3803935128,1036.53692222222
235.5051377642,1084.78358888889
235.62986608,1129.10358888889
235.7545784602,1168.99025555556
235.8792749048,1214.78025555556
236.0039554138,1267.87692222222
236.1286199872,1312.59692222222
236.253268625,1365.53692222222
236.3779013272,1424.51025555556
236.5025180938,1472.41358888889
236.6271189248,1525.23025555556
236.7517038202,1584.86358888889
236.87627278,1647.03692222222
237.0008258042,1700.54358888889
237.1253628928,1774.21692222222
237.2498840458,1833.10692222222
237.3743892632,1899.80692222222
237.498878545,1967.13358888889
237.6233518912,2034.56692222222
237.7478093018,2102.92025555555
237.8722507768,2177.23692222222
237.9966763162,2243.24692222222
238.12108592,2317.74692222222
238.2454795882,2401.14025555555
238.3698573208,2465.31025555555
238.4942191178,2550.34025555555
238.6185649792,2628.19358888889
238.742894905,2708.59692222222
238.8672088952,2794.28692222222
238.9915069498,2879.77358888889
239.1157890688,2967.05692222222
239.2400552522,3053.93692222222
239.3643055,3142.19025555555
239.4885398122,3233.41358888889
239.6127581888,3326.34025555555
239.7369606298,3427.40358888889
239.8611471352,3513.50025555555
239.985317705,3618.25025555555
240.1094723392,3721.52358888889
240.2336110378,3819.41692222222
240.3577338008,3925.03692222222
240.4818406282,4023.90358888889
240.60593152,4133.32025555555
240.7300064762,4253.44025555555
240.8540654968,4346.03358888889
240.9781085818,4462.76025555556
241.1021357312,4574.36025555556
241.226146945,4696.25358888889
241.3501422232,4808.02358888889
241.4741215658,4918.11025555556
241.5980849728,5038.40692222222
241.7220324442,5150.00025555556
241.84596398,5276.91358888889
241.9698795802,5395.85358888889
242.0937792448,5521.69692222223
242.2176629738,5648.32692222223
242.3415307672,5793.01025555556
242.465382625,5926.37025555556
242.5892185472,6056.46358888889
242.7130385338,6161.03692222223
242.8368425848,6272.70025555556
242.9606307002,6409.43692222222
243.08440288,6557.86358888889
243.2081591242,6711.07692222223
243.3318994328,6868.97692222222
243.4556238058,7016.64358888889
243.5793322432,7173.88025555556
243.703024745,7307.40025555556
243.8267013112,7457.69358888889
243.9503619418,7611.01358888889
244.0740066368,7711.26692222222
244.1976353962,7781.34692222222
244.32124822,7909.49692222222
244.4448451082,8091.53358888889
244.5684260608,8266.92692222222
244.6919910778,8452.37025555556
244.8155401592,8596.33358888889
244.939073305,8780.76692222222
245.0625905152,8908.66358888889
245.1860917898,9092.05025555556
245.3095771288,9217.02692222222
245.4330465322,9387.13358888889
245.5565,9540.90025555556
245.6799375322,9680.60358888889
245.8033591288,9875.54358888889
245.9267647898,10037.0335888889
246.0501545152,10153.6435888889
246.173528305,10203.4102555556
246.2968861592,10316.9035888889
246.4202280778,10507.6735888889
246.5435540608,10720.6969222222
246.6668641082,10979.0502555556
246.79015822,11185.5102555556
246.9134363962,11429.6102555556
247.0366986368,11598.2569222222
247.1599449418,11825.2769222222
247.2831753112,11976.0569222222
247.406389745,12199.9702555556
247.5295882432,12371.8635888889
247.6527708058,12542.2902555556
247.7759374328,12759.6735888889
247.8990881242,12918.8902555556
248.02222288,13079.4769222222
248.1453417002,13295.8669222222
248.2684445848,13470.2735888889
248.3915315338,13645.8135888889
248.5146025472,13824.0469222222
248.637657625,13921.4235888889
248.7606967672,13905.1469222222
248.8837199738,14053.6335888889
249.0067272448,14310.5635888889
249.1297185802,14536.9935888889
249.25269398,14746.9902555556
249.3756534442,14965.8335888889
249.4985969728,15154.3069222222
249.6215245658,15386.4302555556
249.7444362232,15566.0069222222
249.867331945,15781.6635888889
249.9902117312,16018.0735888889
250.1130755818,16183.2969222222
250.2359234968,16433.3969222222
250.3587554762,16599.2002555556
250.48157152,16767.8302555556
250.6043716282,16973.6002555556
250.7271558008,17133.0735888889
250.8499240378,17304.1235888889
250.9726763392,17510.7535888889
251.095412705,17690.9169222222
251.2181331352,17849.4002555556
251.3408376298,18030.1302555556
251.4635261888,18213.8002555556
251.5861988122,18339.3769222222
251.7088555,18406.8335888889
251.8314962522,18424.0802555556
251.9541210688,18616.2002555556
252.0767299498,18859.4869222222
252.1993228952,19077.7235888889
252.321899905,19277.6069222222
252.4444609792,19504.8902555556
252.5670061178,19672.2402555556
252.6895353208,19895.6969222222
252.8120485882,20051.4835888889
252.93454592,20311.3569222222
253.0570273162,20483.8469222222
253.1794927768,20682.6235888889
253.3019423018,20900.4135888889
253.4243758912,21055.1535888889
253.546793545,21239.8802555556
253.6691952632,21439.8069222222
253.7915810458,21572.3069222222
253.9139508928,21733.5502555556
254.0363048042,21902.4669222222
254.15864278,22051.2669222222
254.2809648202,22226.1069222222
254.4032709248,22352.3602555556
254.5255610938,22508.9135888889
254.6478353272,22641.0335888889
254.770093625,22754.8435888889
254.8923359872,22871.1102555556
255.0145624138,22995.2502555556
255.1367729048,23087.4002555556
255.2589674602,23084.1635888889
255.38114608,23138.2935888889
255.5033087642,23332.3102555556
255.6254555128,23516.9269222222
255.7475863258,23694.3502555556
255.8697012032,23878.5269222222
255.991800145,24065.6035888889
256.1138831512,24258.4069222222
256.2359502218,24452.2435888889
256.3580013568,24668.7702555556
256.4800365562,24913.7202555556
256.60205582,25112.1802555556
256.7240591482,25332.2669222222
256.8460465408,25491.6902555556
256.9680179978,25648.1469222222
257.0899735192,25820.9535888889
257.211913105,25959.6069222222
257.3338367552,26092.9502555556
257.4557444698,26235.0969222222
257.5776362488,26356.4502555556
257.6995120922,26451.2969222222
257.821372,26553.5169222222
257.9432159722,26688.0369222222
258.0650440088,26806.1869222222
258.1868561098,26921.5402555556
258.3086522752,27027.0735888889
258.430432505,27131.3269222222
258.5521967992,27229.5102555556
258.6739451578,27342.5102555556
258.7956775808,27455.8935888889
258.9173940682,27551.3369222222
259.03909462,27663.7535888889
259.1607792362,27685.7302555556
259.2824479168,27712.7769222222
259.4041006618,27812.1969222222
259.5257374712,27924.9602555556
259.647358345,28054.1035888889
259.7689632832,28127.0769222222
259.8905522858,28226.2202555556
260.0121253528,28337.4369222222
260.1336824842,28412.3602555556
260.25522368,28499.9902555556
260.3767489402,28590.0269222222
260.4982582648,28644.0035888889
260.6197516538,28723.2535888889
260.7412291072,28801.5202555556
260.862690625,28865.7035888889
260.9841362072,28963.6069222222
261.1055658538,29049.9702555556
261.2269795648,29147.8602555556
261.3483773402,29225.8835888889
261.46975918,29299.8002555556
261.5911250842,29377.2035888889
261.7124750528,29458.4369222222
261.8338090858,29540.0735888889
261.9551271832,29636.9302555556
262.076429345,29772.0435888889
262.1977155712,29858.3435888889
262.3189858618,29946.4402555556
262.4402402168,29997.6869222222
262.5614786362,30050.9369222222
262.68270112,30110.3402555556
262.8039076682,30129.7602555556
262.9250982808,30199.6235888889
263.0462729578,30268.2569222222
263.1674316992,30317.4869222222
263.288574505,30373.6535888889
263.4097013752,30401.2202555556
263.5308123098,30388.4102555556
263.6519073088,30377.1969222222
263.7729863722,30407.3202555556
263.8940495,30449.2102555556
264.0150966922,30484.9935888889
264.1361279488,30550.3835888889
264.2571432698,30601.6669222222
264.3781426552,30670.8169222222
264.499126105,30733.9269222222
264.6200936192,30790.8502555556
264.7410451978,30849.8102555556
264.8619808408,30881.5102555556
264.9829005482,30950.6202555556
265.10380432,30977.1569222222
265.2246921562,31003.0602555556
265.3455640568,31041.8935888889
265.4664200218,31074.8069222222
265.5872600512,31066.8569222222
265.708084145,31119.8302555556
265.8288923032,31119.9235888889
265.9496845258,31135.5469222222
266.0704608128,31152.4702555556
266.1912211642,31147.0835888889
266.31196558,31153.6269222222
266.4326940602,31133.4202555556
266.5534066048,31120.9369222222
266.6741032138,31105.9069222222
266.7947838872,31102.2569222222
266.915448625,31062.6769222222
267.0360974272,31019.9569222222
267.1567302938,31001.8102555556
267.2773472248,30976.0569222222
267.3979482202,30964.8402555556
267.51853328,30921.4902555556
267.6391024042,30947.6002555556
267.7596555928,30964.0535888889
267.8801928458,30962.2935888889
268.0007141632,30973.8169222222
268.121219545,31030.3935888889
268.2417089912,31050.0502555556
268.3621825018,31058.2435888889
268.4826400768,31105.6135888889
268.6030817162,31107.5035888889
268.72350742,31123.7102555556
268.8439171882,31154.8602555556
268.9643110208,31178.6735888889
269.0846889178,31200.5469222222
269.2050508792,31186.9202555556
269.325396905,31172.0502555556
269.4457269952,31187.1002555556
269.5660411498,31181.6735888889
269.6863393688,31172.4835888889
269.8066216522,31178.3069222222
269.926888,31164.5769222222
270.0471384122,31161.1269222222
270.1673728888,31176.9202555556
270.2875914298,31135.8902555556
270.4077940352,31128.3802555556
270.527980705,31113.9169222222
270.6481514392,31090.3502555556
270.7683062378,31076.2635888889
270.8884451008,31063.7502555556
271.0085680282,31018.0169222222
271.12867502,31004.8302555556
271.2487660762,30969.8569222222
271.3688411968,30932.0502555556
271.4889003818,30940.6969222222
271.6089436312,30915.7802555556
271.728970945,30909.8602555556
271.8489823232,30883.9702555556
271.9689777658,30859.3535888889
272.0889572728,30867.3202555556
272.2089208442,30866.2335888889
272.32886848,30869.1535888889
272.4488001802,30844.9302555556
272.5687159448,30842.7269222222
272.6886157738,30853.8635888889
272.8084996672,30859.9002555556
272.928367625,30896.8035888889
273.0482196472,30952.8735888889
273.1680557338,30966.4602555556
273.2878758848,30974.6435888889
273.4076801002,30959.7235888889
273.52746838,30926.4902555556
273.6472407242,30916.2935888889
273.7669971328,30910.1335888889
273.8867376058,30896.5469222222
274.0064621432,30867.3735888889
274.126170745,30843.4269222222
274.2458634112,30833.4069222222
274.3655401418,30846.1335888889
274.4852009368,30835.5502555556
274.6048457962,30845.8535888889
274.72447472,30842.6569222222
274.8440877082,30832.1302555556
274.9636847608,30829.6469222222
275.0832658778,30827.8635888889
275.2028310592,30828.8102555556
275.322380305,30794.2969222222
275.4419136152,30810.7502555556
275.5614309898,30768.5969222222
275.6809324288,30750.5569222222
275.8004179322,30706.8769222222
275.9198875,30669.2569222222
276.0393411322,30661.3535888889
276.1587788288,30613.9569222222
276.2782005898,30600.7802555556
276.3976064152,30594.4102555556
276.516996305,30547.9569222222
276.6363702592,30550.7169222222
276.7557282778,30538.6302555556
276.8750703608,30527.4002555556
276.9943965082,30543.7569222222
277.11370672,30557.2035888889
277.2330009962,30566.3135888889
277.3522793368,30622.4635888889
277.4715417418,30631.4802555556
277.5907882112,30615.4035888889
277.710018745,30633.6235888889
277.8292333432,30631.7302555556
277.9484320058,30633.3535888889
278.0676147328,30626.2402555556
278.1867815242,30626.0902555556
278.30593238,30613.2402555556
278.4250673002,30619.1569222222
278.5441862848,30607.4569222222
278.6632893338,30620.6402555556
278.7823764472,30601.2235888889
278.901447625,30592.0602555556
279.0205028672,30589.0869222222
279.1395421738,30610.5702555556
279.2585655448,30602.1069222222
279.3775729802,30570.1069222222
279.49656448,30559.5402555556
279.6155400442,30555.6669222222
279.7344996728,30547.7302555556
279.8534433658,30512.4902555556
279.9723711232,30499.7102555556
280.091282945,30469.7835888889
280.2101788312,30423.2602555556
280.3290587818,30429.8969222222
280.4479227968,30388.8635888889
280.5667708762,30355.8702555556
280.68560302,30361.8435888889
280.8044192282,30333.9769222222
280.9232195008,30321.0802555556
281.0420038378,30315.4435888889
281.1607722392,30304.5569222222
281.279524705,30325.2169222222
281.3982612352,30312.9435888889
281.5169818298,30344.1202555556
281.6356864888,30355.4969222222
281.7543752122,30361.7235888889
281.873048,30356.7635888889
281.9917048522,30358.0102555556
282.1103457688,30363.4902555556
282.2289707498,30359.9902555556
282.3475797952,30347.5469222222
282.466172905,30346.4502555556
282.5847500792,30338.1702555556
282.7033113178,30303.0169222222
282.8218566208,30260.0802555556
282.9403859882,30202.9569222222
283.05889942,30184.6402555556
283.1773969162,30149.3969222222
283.2958784768,30131.6902555556
283.4143441018,30083.8569222222
283.5327937912,30050.2335888889
283.651227545,30028.0669222222
283.7696453632,29989.3369222222
283.8880472458,29971.1335888889
284.0064331928,29965.9869222222
284.1248032042,29962.6002555556
284.24315728,29951.9402555556
284.3614954202,29961.1802555556
284.4798176248,29964.2369222222
284.5981238938,29999.2402555556
284.7164142272,30034.9869222222
284.834688625,30011.0202555556
284.9529470872,29987.8369222222
285.0711896138,29970.1935888889
285.1894162048,29943.3835888889
285.3076268602,29925.6935888889
285.42582158,29906.7902555556
285.5440003642,29896.1769222222
285.6621632128,29875.1602555556
285.7803101258,29852.6235888889
285.8984411032,29833.7335888889
286.016556145,29803.1169222222
286.1346552512,29789.3135888889
286.2527384218,29791.3502555556
286.3708056568,29767.0402555556
286.4888569562,29738.6902555556
286.60689232,29713.3069222222
286.7249117482,29690.0302555556
286.8429152408,29683.8669222222
286.9609027978,29669.4002555556
287.0788744192,29664.5235888889
287.196830105,29675.6202555556
287.3147698552,29635.9502555556
287.4326936698,29600.1435888889
287.5506015488,29578.7669222222
287.6684934922,29552.2235888889
287.7863695,29531.5769222222
287.9042295722,29509.9435888889
288.0220737088,29469.9135888889
288.1399019098,29452.8669222222
288.2577141752,29415.6535888889
288.375510505,29376.2902555556
288.4932908992,29342.8702555556
288.6110553578,29311.2069222222
288.7288038808,29241.9769222222
288.8465364682,29211.3935888889
288.96425312,29169.9235888889
289.0819538362,29137.4969222222
289.1996386168,29132.9569222222
289.3173074618,29154.9869222222
289.4349603712,29153.1669222222
289.552597345,29140.8969222222
289.6702183832,29151.8102555556
289.7878234858,29139.1469222222
289.9054126528,29137.2002555556
290.0229858842,29151.9002555556
290.14054318,29149.0869222222
290.2580845402,29147.8202555556
290.3756099648,29141.8335888889
290.4931194538,29153.1269222222
290.6106130072,29169.5902555556
290.728090625,29163.0635888889
290.8455523072,29168.6369222222
290.9629980538,29195.3269222222
291.0804278648,29198.3802555556
291.1978417402,29219.8735888889
291.31523968,29235.7302555556
291.4326216842,29226.4402555556
291.5499877528,29242.8669222222
291.6673378858,29283.8269222222
291.7846720832,29281.6602555556
291.901990345,29303.8902555556
292.0192926712,29322.5135888889
292.1365790618,29339.0569222222
292.2538495168,29347.8269222222
292.3711040362,29366.1235888889
292.48834262,29379.8402555556
292.6055652682,29392.1802555556
292.7227719808,29415.0835888889
292.8399627578,29435.0135888889
292.9571375992,29458.3835888889
293.074296505,29472.7935888889
293.1914394752,29486.4435888889
293.3085665098,29498.7135888889
293.4256776088,29535.6535888889
293.5427727722,29545.1869222222
293.659852,29564.8869222222
293.7769152922,29580.5702555556
293.8939626488,29622.4502555556
294.0109940698,29645.5769222222
294.1280095552,29649.9769222222
294.245009105,29676.1369222222
294.3619927192,29692.4102555556
294.4789603978,29709.8069222222
294.5959121408,29728.5769222222
294.7128479482,29745.0269222222
294.82976782,29782.1169222222
294.9466717562,29798.2002555556
295.0635597568,29825.2969222222
295.1804318218,29850.2135888889
295.2972879512,29855.7102555556
295.414128145,29859.5435888889
