UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10155
Integration Time,1000
Averages,300
Date,6/7/2019 4:24:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27636.6756322222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.74666666667
181.9732053322,-143.364367777778
182.1045947288,-146.451034444444
182.2359681898,-147.911034444444
182.3673257152,-50.0643677777778
182.498667305,-47.2110344444445
182.6299929592,-50.6377011111111
182.7613026778,-48.9377011111111
182.8925964608,-48.7543677777778
183.0238743082,-46.8377011111111
183.15513622,-49.8977011111111
183.2863821962,-48.4110344444444
183.4176122368,-45.1710344444444
183.5488263418,-43.8010344444444
183.6800245112,-48.9277011111111
183.811206745,-43.4910344444444
183.9423730432,-46.4343677777778
184.0735234058,-45.8277011111111
184.2046578328,-43.0910344444444
184.3357763242,-46.3077011111111
184.46687888,-46.2010344444444
184.5979655002,-43.4277011111111
184.7290361848,-46.6343677777778
184.8600909338,-43.8410344444444
184.9911297472,-42.7877011111111
185.122152625,-45.9877011111111
185.2531595672,-42.2110344444444
185.3841505738,-44.3710344444444
185.5151256448,-42.5677011111111
185.6460847802,-46.0543677777778
185.77702798,-47.9943677777778
185.9079552442,-47.5443677777778
186.0388665728,-46.0777011111111
186.1697619658,-46.7710344444444
186.3006414232,-44.2310344444444
186.431504945,-49.2910344444444
186.5623525312,-46.4577011111111
186.6931841818,-51.3710344444444
186.8239998968,-48.8443677777778
186.9547996762,-43.4610344444444
187.08558352,-48.6643677777778
187.2163514282,-45.4843677777778
187.3471034008,-53.4710344444445
187.4778394378,-50.9643677777778
187.6085595392,-46.4177011111111
187.739263705,-47.2910344444444
187.8699519352,-48.5343677777778
188.0006242298,-49.9143677777778
188.1312805888,-46.6477011111111
188.2619210122,-49.1677011111111
188.3925455,-51.9643677777778
188.5231540522,-50.6543677777778
188.6537466688,-51.3710344444444
188.7843233498,-52.3643677777778
188.9148840952,-49.2077011111111
189.045428905,-50.6810344444445
189.1759577792,-52.5943677777778
189.3064707178,-49.5543677777778
189.4369677208,-52.3977011111111
189.5674487882,-52.7810344444445
189.69791392,-44.9510344444444
189.8283631162,-51.4177011111111
189.9587963768,-52.5943677777778
190.0892137018,-49.9443677777778
190.2196150912,-51.0977011111111
190.350000545,-52.2743677777778
190.4803700632,-51.9510344444444
190.6107236458,-51.5643677777778
190.7410612928,-52.3410344444444
190.8713830042,-45.3743677777778
191.00168878,-51.4510344444444
191.1319786202,-51.3943677777778
191.2622525248,-53.4143677777778
191.3925104938,-48.1243677777778
191.5227525272,-51.9077011111111
191.652978625,-46.0743677777778
191.7831887872,-48.3310344444444
191.9133830138,-51.3177011111111
192.0435613048,-50.5877011111111
192.1737236602,-48.3043677777778
192.30387008,-49.2410344444444
192.4340005642,-51.9443677777778
192.5641151128,-48.0910344444444
192.6942137258,-53.2310344444445
192.8242964032,-48.7377011111111
192.954363145,-50.6377011111111
193.0844139512,-52.0877011111111
193.2144488218,-51.6643677777778
193.3444677568,-53.3343677777778
193.4744707562,-49.7010344444444
193.60445782,-52.2143677777778
193.7344289482,-50.2043677777778
193.8643841408,-50.0410344444444
193.9943233978,-49.8477011111111
194.1242467192,-50.1177011111111
194.254154105,-48.3310344444444
194.3840455552,-49.0543677777778
194.5139210698,-51.1143677777778
194.6437806488,-50.2410344444445
194.7736242922,-49.3843677777778
194.903452,-52.5577011111111
195.0332637722,-43.1677011111111
195.1630596088,-52.1877011111111
195.2928395098,-53.0477011111111
195.4226034752,-47.8877011111111
195.552351505,-52.7877011111111
195.6820835992,-49.6143677777778
195.8117997578,-52.4577011111111
195.9414999808,-51.9677011111111
196.0711842682,-55.0610344444445
196.20085262,-51.6743677777778
196.3305050362,-55.9410344444445
196.4601415168,-52.2110344444445
196.5897620618,-49.6477011111111
196.7193666712,-50.4377011111111
196.848955345,-54.4277011111111
196.9785280832,-52.6877011111111
197.1080848858,-53.4477011111111
197.2376257528,-52.2243677777778
197.3671506842,-53.2843677777778
197.49665968,-53.0443677777778
197.6261527402,-52.1943677777778
197.7556298648,-51.4377011111111
197.8850910538,-52.2143677777778
198.0145363072,-51.4410344444444
198.143965625,-42.2443677777778
198.2733790072,-54.2777011111111
198.4027764538,-51.6243677777778
198.5321579648,-53.6910344444445
198.6615235402,-50.9610344444445
198.79087318,-50.4710344444444
198.9202068842,-49.9510344444444
199.0495246528,-54.1410344444445
199.1788264858,-52.6977011111111
199.3081123832,-53.2977011111111
199.437382345,-51.4843677777778
199.5666363712,-52.8510344444445
199.6958744618,-53.9310344444445
199.8250966168,-50.7610344444444
199.9543028362,-50.1410344444445
200.08349312,-53.3577011111111
200.2126674682,-54.9143677777778
200.3418258808,-50.3777011111111
200.4709683578,-53.1977011111111
200.6000948992,-53.4310344444445
200.729205505,-56.0110344444445
200.8583001752,-51.2077011111111
200.9873789098,-50.2110344444445
201.1164417088,-53.5743677777778
201.2454885722,-50.1977011111111
201.3745195,-52.1410344444445
201.5035344922,-53.7243677777778
201.6325335488,-52.6277011111111
201.7615166698,-50.4643677777778
201.8904838552,-52.3543677777778
202.019435105,-50.8077011111111
202.1483704192,-51.6810344444445
202.2772897978,-52.1477011111111
202.4061932408,-52.1243677777778
202.5350807482,-54.7943677777778
202.66395232,-50.9043677777778
202.7928079562,-53.3543677777778
202.9216476568,-48.5810344444444
203.0504714218,-50.8377011111111
203.1792792512,-52.6243677777778
203.308071145,-53.9010344444445
203.4368471032,-38.6110344444444
203.5656071258,-52.4477011111111
203.6943512128,-52.5210344444445
203.8230793642,-51.7010344444444
203.95179158,-53.3543677777778
204.0804878602,-55.2310344444444
204.2091682048,-50.0577011111111
204.3378326138,-53.4310344444445
204.4664810872,-49.8043677777778
204.595113625,-53.6943677777778
204.7237302272,-51.1210344444444
204.8523308938,-49.8177011111111
204.9809156248,-53.2377011111111
205.1094844202,-50.0010344444445
205.23803728,-51.9877011111111
205.3665742042,-51.4410344444444
205.4950951928,-49.5243677777778
205.6236002458,-54.1077011111111
205.7520893632,-50.1077011111111
205.880562545,-51.2810344444445
206.0090197912,-51.5077011111111
206.1374611018,-52.2977011111111
206.2658864768,-49.6277011111111
206.3942959162,-51.6443677777778
206.52268942,-53.6777011111111
206.6510669882,-52.9310344444445
206.7794286208,-48.1810344444444
206.9077743178,-51.5343677777778
207.0361040792,-48.0677011111111
207.164417905,-51.1343677777778
207.2927157952,-52.0577011111111
207.4209977498,-51.5610344444445
207.5492637688,-51.2977011111111
207.6775138522,-48.6143677777778
207.805748,-51.6210344444444
207.9339662122,-48.6310344444444
208.0621684888,-53.1010344444445
208.1903548298,-50.2377011111111
208.3185252352,-51.2043677777778
208.446679705,-50.0810344444444
208.5748182392,-50.0310344444445
208.7029408378,-49.6610344444444
208.8310475008,-51.6443677777778
208.9591382282,-51.6877011111111
209.08721302,-53.9110344444445
209.2152718762,-52.9877011111111
209.3433147968,-46.1310344444444
209.4713417818,-51.8077011111111
209.5993528312,-52.5077011111111
209.727347945,-52.3743677777778
209.8553271232,-52.1210344444444
209.9832903658,-49.1243677777778
210.1112376728,-51.7410344444445
210.2391690442,-53.9043677777778
210.36708448,-55.5910344444445
210.4949839802,-53.0843677777778
210.6228675448,-50.2743677777778
210.7507351738,-48.6710344444444
210.8785868672,-53.5677011111111
211.006422625,-52.5110344444444
211.1342424472,-47.2210344444444
211.2620463338,-51.8077011111111
211.3898342848,-48.8643677777778
211.5176063002,-51.7343677777778
211.64536238,-49.7877011111111
211.7731025242,-53.4443677777778
211.9008267328,-50.6577011111111
212.0285350058,-51.8443677777778
212.1562273432,-50.1710344444445
212.283903745,-45.7910344444444
212.4115642112,-51.9543677777778
212.5392087418,-49.6877011111111
212.6668373368,-49.0177011111111
212.7944499962,-51.3377011111111
212.92204672,-51.0843677777778
213.0496275082,-51.7943677777778
213.1771923608,-50.0310344444445
213.3047412778,-47.1110344444444
213.4322742592,-51.6210344444444
213.559791305,-49.3543677777778
213.6872924152,-48.8843677777778
213.8147775898,-50.0477011111111
213.9422468288,-49.2443677777778
214.0697001322,-47.6777011111111
214.1971375,-49.8977011111111
214.3245589322,-47.4810344444444
214.4519644288,-47.8677011111111
214.5793539898,-47.5077011111111
214.7067276152,-49.2343677777778
214.834085305,-48.5910344444444
214.9614270592,-50.2677011111111
215.0887528778,-46.7643677777778
215.2160627608,-49.1543677777778
215.3433567082,-46.7977011111111
215.47063472,-46.7577011111111
215.5978967962,-46.7310344444444
215.7251429368,-43.5243677777777
215.8523731418,-44.9543677777778
215.9795874112,-49.1443677777778
216.106785745,-48.7077011111111
216.2339681432,-46.5710344444444
216.3611346058,-43.0143677777778
216.4882851328,-44.8577011111111
216.6154197242,-47.6877011111111
216.74253838,-42.2243677777778
216.8696411002,-44.8110344444444
216.9967278848,-44.3143677777778
217.1237987338,-44.7577011111111
217.2508536472,-47.6643677777778
217.377892625,-43.7310344444444
217.5049156672,-42.8310344444444
217.6319227738,-46.0110344444444
217.7589139448,-47.7310344444444
217.8858891802,-46.5977011111111
218.01284848,-45.6477011111111
218.1397918442,-48.1277011111111
218.2667192728,-44.2577011111111
218.3936307658,-43.9210344444444
218.5205263232,-44.5277011111111
218.647405945,-42.5377011111111
218.7742696312,-42.6977011111111
218.9011173818,-45.1777011111111
219.0279491968,-44.4477011111111
219.1547650762,-44.8977011111111
219.28156502,-43.1677011111111
219.4083490282,-41.8577011111111
219.5351171008,-42.1877011111111
219.6618692378,-41.7910344444444
219.7886054392,-40.7710344444444
219.915325705,-41.4477011111111
220.0420300352,-42.9910344444444
220.1687184298,-41.8577011111111
220.2953908888,-41.3110344444444
220.4220474122,-41.9377011111111
220.548688,-43.8710344444444
220.6753126522,-43.6010344444444
220.8019213688,-41.5777011111111
220.9285141498,-43.0777011111111
221.0550909952,-39.6710344444444
221.181651905,-39.7643677777778
221.3081968792,-42.6510344444444
221.4347259178,-38.5710344444444
221.5612390208,-39.1577011111111
221.6877361882,-44.0010344444444
221.81421742,-42.3710344444444
221.9406827162,-43.8010344444444
222.0671320768,-40.5443677777778
222.1935655018,-45.6510344444444
222.3199829912,-42.8610344444444
222.446384545,-42.1877011111111
222.5727701632,-45.4210344444444
222.6991398458,-39.9343677777778
222.8254935928,-40.6910344444444
222.9518314042,-43.0410344444444
223.07815328,-37.6477011111111
223.2044592202,-36.8677011111111
223.3307492248,-33.9043677777778
223.4570232938,-37.6643677777778
223.5832814272,-36.7577011111111
223.709523625,-35.5843677777778
223.8357498872,-39.9043677777778
223.9619602138,-28.8177011111111
224.0881546048,-35.1443677777778
224.2143330602,-33.4843677777778
224.34049558,-32.1477011111111
224.4666421642,-36.3677011111111
224.5927728128,-29.8510344444444
224.7188875258,-36.7077011111111
224.8449863032,-30.7143677777778
224.971069145,-31.7743677777778
225.0971360512,-33.3977011111111
225.2231870218,-30.4310344444445
225.3492220568,-30.2377011111111
225.4752411562,-28.7743677777778
225.60124432,-25.9343677777778
225.7272315482,-24.3910344444444
225.8532028408,-22.9710344444444
225.9791581978,-22.7277011111111
226.1050976192,-24.3943677777778
226.231021105,-17.8777011111111
226.3569286552,-18.3310344444444
226.4828202698,-18.9743677777778
226.6086959488,-11.2477011111111
226.7345556922,-14.9010344444444
226.8603995,-10.7777011111111
226.9862273722,-8.07436777777779
227.1120393088,-6.43436777777779
227.2378353098,-5.53436777777779
227.3636153752,-4.03770111111112
227.489379505,5.42896555555554
227.6151276992,1.39563222222221
227.7408599578,-1.97103444444445
227.8665762808,7.08563222222221
227.9922766682,8.83229888888888
228.11796112,13.5722988888889
228.2436296362,14.0756322222222
228.3692822168,19.4022988888889
228.4949188618,20.8856322222222
228.6205395712,29.0489655555555
228.746144345,38.1922988888889
228.8717331832,39.3289655555556
228.9973060858,41.7122988888889
229.1228630528,48.7656322222222
229.2484040842,55.7922988888889
229.37392918,58.0456322222222
229.4994383402,68.8156322222222
229.6249315648,70.9022988888889
229.7504088538,77.5022988888888
229.8758702072,85.8622988888888
230.001315625,90.8422988888888
230.1267451072,95.3456322222222
230.2521586538,108.488965555556
230.3775562648,113.798965555556
230.5029379402,115.795632222222
230.62830368,126.102298888889
230.7536534842,136.298965555556
230.8789873528,145.995632222222
231.0043052858,164.295632222222
231.1296072832,167.475632222222
231.254893345,183.785632222222
231.3801634712,198.532298888889
231.5054176618,204.588965555556
231.6306559168,217.162298888889
231.7558782362,224.282298888889
231.88108462,245.792298888889
232.0062750682,257.178965555556
232.1314495808,278.095632222222
232.2566081578,284.448965555556
232.3817507992,303.805632222222
232.506877505,315.782298888889
232.6319882752,335.505632222222
232.7570831098,359.152298888889
232.8821620088,379.968965555555
233.0072249722,400.238965555555
233.132272,415.538965555555
233.2573030922,430.625632222222
233.3823182488,459.902298888889
233.5073174698,481.022298888888
233.6323007552,506.128965555555
233.757268105,519.052298888888
233.8822195192,545.215632222222
234.0071549978,574.235632222222
234.1320745408,604.418965555555
234.2569781482,625.782298888889
234.38186582,664.755632222222
234.5067375562,686.078965555555
234.6315933568,715.488965555556
234.7564332218,773.705632222222
234.8812571512,777.282298888889
235.006065145,811.365632222222
235.1308572032,851.938965555555
235.2556333258,884.335632222222
235.3803935128,920.432298888889
235.5051377642,962.952298888889
235.62986608,1002.50896555556
235.7545784602,1039.50229888889
235.8792749048,1077.71563222222
236.0039554138,1122.70229888889
236.1286199872,1162.50229888889
236.253268625,1210.92229888889
236.3779013272,1261.75563222222
236.5025180938,1305.88563222222
236.6271189248,1352.33563222222
236.7517038202,1405.26563222222
236.87627278,1459.42896555555
237.0008258042,1506.94563222222
237.1253628928,1572.90229888889
237.2498840458,1623.56896555556
237.3743892632,1684.06563222222
237.498878545,1746.45896555556
237.6233518912,1805.27229888889
237.7478093018,1862.25896555555
237.8722507768,1932.44896555555
237.9966763162,1990.10896555555
238.12108592,2055.65229888889
238.2454795882,2129.43896555555
238.3698573208,2184.20563222222
238.4942191178,2258.06563222222
238.6185649792,2328.68896555555
238.742894905,2399.63896555555
238.8672088952,2474.04229888889
238.9915069498,2551.97229888889
239.1157890688,2626.85563222222
239.2400552522,2705.24896555556
239.3643055,2783.78229888889
239.4885398122,2864.24896555556
239.6127581888,2943.32229888889
239.7369606298,3038.66563222222
239.8611471352,3114.87896555556
239.985317705,3208.02563222222
240.1094723392,3297.79563222222
240.2336110378,3385.31229888889
240.3577338008,3478.08563222222
240.4818406282,3564.99563222222
240.60593152,3663.97229888889
240.7300064762,3769.78229888889
240.8540654968,3851.07229888889
240.9781085818,3953.51896555555
241.1021357312,4048.11563222222
241.226146945,4160.51229888889
241.3501422232,4260.15563222222
241.4741215658,4354.77896555555
241.5980849728,4462.58563222222
241.7220324442,4565.86896555555
241.84596398,4672.58229888888
241.9698795802,4779.13896555555
242.0937792448,4894.09896555555
242.2176629738,5006.07563222222
242.3415307672,5129.93896555555
242.465382625,5252.72563222222
242.5892185472,5368.30896555555
242.7130385338,5458.58563222222
242.8368425848,5558.47896555555
242.9606307002,5683.36563222222
243.08440288,5813.28229888888
243.2081591242,5945.43229888888
243.3318994328,6088.59563222222
243.4556238058,6216.28563222222
243.5793322432,6356.33563222222
243.703024745,6477.24896555555
243.8267013112,6608.54896555555
243.9503619418,6744.99896555555
244.0740066368,6832.86229888889
244.1976353962,6892.65229888889
244.32124822,7008.00563222222
244.4448451082,7171.22563222222
244.5684260608,7320.47229888889
244.6919910778,7488.13563222222
244.8155401592,7616.57896555556
244.939073305,7777.98563222222
245.0625905152,7892.35563222222
245.1860917898,8054.55563222222
245.3095771288,8166.80563222222
245.4330465322,8314.55229888889
245.5565,8452.21229888889
245.6799375322,8572.16896555556
245.8033591288,8748.17896555556
245.9267647898,8893.92896555556
246.0501545152,8990.23896555556
246.173528305,9040.94896555556
246.2968861592,9144.76229888889
246.4202280778,9314.67563222222
246.5435540608,9500.28563222223
246.6668641082,9724.82563222222
246.79015822,9910.00896555556
246.9134363962,10127.4689655556
247.0366986368,10275.1689655556
247.1599449418,10470.2189655556
247.2831753112,10607.1889655556
247.406389745,10809.3589655556
247.5295882432,10962.4956322222
247.6527708058,11109.8589655556
247.7759374328,11300.1256322222
247.8990881242,11443.1789655556
248.02222288,11590.6489655556
248.1453417002,11776.9456322222
248.2684445848,11930.7522988889
248.3915315338,12090.7122988889
248.5146025472,12251.8122988889
248.637657625,12336.0256322222
248.7606967672,12315.2056322222
248.8837199738,12446.9556322222
249.0067272448,12674.1189655556
249.1297185802,12880.2389655556
249.25269398,13063.9322988889
249.3756534442,13262.4089655556
249.4985969728,13428.7756322222
249.6215245658,13630.2656322222
249.7444362232,13787.0189655556
249.867331945,13976.4756322222
249.9902117312,14185.3922988889
250.1130755818,14328.8889655556
250.2359234968,14552.8522988889
250.3587554762,14703.0722988889
250.48157152,14848.4556322222
250.6043716282,15030.2389655555
250.7271558008,15169.8989655555
250.8499240378,15325.5189655555
250.9726763392,15499.4656322222
251.095412705,15666.3956322222
251.2181331352,15810.5189655555
251.3408376298,15967.4989655555
251.4635261888,16121.9989655555
251.5861988122,16243.2022988889
251.7088555,16307.6189655555
251.8314962522,16319.5989655555
251.9541210688,16488.6389655555
252.0767299498,16701.9289655555
252.1993228952,16896.8556322222
252.321899905,17074.3122988889
252.4444609792,17276.0356322222
252.5670061178,17419.2756322222
252.6895353208,17628.0856322222
252.8120485882,17762.4089655556
252.93454592,17979.9589655556
253.0570273162,18135.0189655556
253.1794927768,18311.9356322222
253.3019423018,18510.3422988889
253.4243758912,18640.0822988889
253.546793545,18805.8122988889
253.6691952632,18982.3589655556
253.7915810458,19103.8256322222
253.9139508928,19247.8156322222
254.0363048042,19393.5789655556
254.15864278,19533.2789655556
254.2809648202,19678.5989655556
254.4032709248,19789.8722988889
254.5255610938,19938.1856322222
254.6478353272,20041.4422988889
254.770093625,20151.3689655556
254.8923359872,20239.0689655556
255.0145624138,20357.3689655556
255.1367729048,20443.2389655556
255.2589674602,20445.2189655556
255.38114608,20492.1222988889
255.5033087642,20659.6956322222
255.6254555128,20828.3789655556
255.7475863258,20984.2989655556
255.8697012032,21145.4489655556
255.991800145,21299.3156322222
256.1138831512,21470.1322988889
256.2359502218,21647.0356322222
256.3580013568,21841.3522988889
256.4800365562,22053.0722988889
256.60205582,22235.3389655556
256.7240591482,22420.3656322222
256.8460465408,22562.8156322222
256.9680179978,22713.7856322222
257.0899735192,22856.2622988889
257.211913105,22975.6722988889
257.3338367552,23096.3456322222
257.4557444698,23221.5456322222
257.5776362488,23326.6356322222
257.6995120922,23422.6556322222
257.821372,23509.0489655556
257.9432159722,23625.1022988889
258.0650440088,23727.3689655556
258.1868561098,23827.7722988889
258.3086522752,23923.4222988889
258.430432505,24022.0556322222
258.5521967992,24093.1856322222
258.6739451578,24198.4456322222
258.7956775808,24304.0822988889
258.9173940682,24408.1922988889
259.03909462,24492.4522988889
259.1607792362,24511.8656322222
259.2824479168,24527.5056322222
259.4041006618,24617.6756322222
259.5257374712,24722.5956322222
259.647358345,24839.4389655556
259.7689632832,24900.3522988889
259.8905522858,24989.6089655556
260.0121253528,25094.4222988889
260.1336824842,25159.5322988889
260.25522368,25238.2789655556
260.3767489402,25326.4156322222
260.4982582648,25364.5056322222
260.6197516538,25433.1022988889
260.7412291072,25504.3256322222
260.862690625,25561.0756322222
260.9841362072,25646.7689655556
261.1055658538,25720.3989655556
261.2269795648,25800.4456322222
261.3483773402,25870.6689655556
261.46975918,25933.9322988889
261.5911250842,26011.0689655556
261.7124750528,26079.9656322222
261.8338090858,26145.7889655556
261.9551271832,26251.7656322222
262.076429345,26355.5989655556
262.1977155712,26433.1689655556
262.3189858618,26512.7356322222
262.4402402168,26550.1422988889
262.5614786362,26600.6856322222
262.68270112,26656.3622988889
262.8039076682,26692.3256322222
262.9250982808,26736.6989655556
263.0462729578,26792.3456322222
263.1674316992,26838.8956322222
263.288574505,26885.5956322222
263.4097013752,26905.8789655556
263.5308123098,26899.8922988889
263.6519073088,26894.5556322222
263.7729863722,26924.7689655556
263.8940495,26958.2056322222
264.0150966922,26998.2722988889
264.1361279488,27052.4956322222
264.2571432698,27101.1622988889
264.3781426552,27170.0822988889
264.499126105,27223.1789655556
264.6200936192,27268.8989655556
264.7410451978,27322.3056322222
264.8619808408,27354.3222988889
264.9829005482,27411.7322988889
265.10380432,27424.0056322222
265.2246921562,27457.6889655556
265.3455640568,27492.4056322222
265.4664200218,27521.8989655556
265.5872600512,27521.1189655556
265.708084145,27558.4856322222
265.8288923032,27562.2689655556
265.9496845258,27576.6822988889
266.0704608128,27580.9556322222
266.1912211642,27594.8556322222
266.31196558,27579.6722988889
266.4326940602,27561.4589655556
266.5534066048,27563.1089655556
266.6741032138,27551.5089655556
266.7947838872,27542.8289655556
266.915448625,27506.3089655556
267.0360974272,27475.4089655556
267.1567302938,27453.2689655556
267.2773472248,27428.0322988889
267.3979482202,27426.3189655556
267.51853328,27377.0922988889
267.6391024042,27403.4922988889
267.7596555928,27422.0389655556
267.8801928458,27427.9256322222
268.0007141632,27432.7489655556
268.121219545,27491.2189655556
268.2417089912,27503.3689655556
268.3621825018,27499.7856322222
268.4826400768,27544.5289655556
268.6030817162,27554.0622988889
268.72350742,27570.9122988889
268.8439171882,27592.7322988889
268.9643110208,27618.1922988889
269.0846889178,27636.6756322222
269.2050508792,27612.5256322222
269.325396905,27603.5456322222
269.4457269952,27624.8589655556
269.5660411498,27621.6256322222
269.6863393688,27618.1222988889
269.8066216522,27613.8856322222
269.926888,27604.4189655556
270.0471384122,27601.7022988889
270.1673728888,27610.6889655556
270.2875914298,27587.4456322222
270.4077940352,27575.6556322222
270.527980705,27562.8156322222
270.6481514392,27536.6956322222
270.7683062378,27526.2356322222
270.8884451008,27509.5922988889
271.0085680282,27473.4089655556
271.12867502,27459.5056322222
271.2487660762,27445.6056322222
271.3688411968,27410.9256322222
271.4889003818,27413.4356322222
271.6089436312,27394.8856322222
271.728970945,27379.1156322222
271.8489823232,27354.0089655556
271.9689777658,27338.3589655556
272.0889572728,27346.5556322222
272.2089208442,27353.1722988889
272.32886848,27344.1889655556
272.4488001802,27329.0922988889
272.5687159448,27331.4256322222
272.6886157738,27355.2856322222
272.8084996672,27360.1422988889
272.928367625,27380.6322988889
273.0482196472,27426.1289655556
273.1680557338,27438.2922988889
273.2878758848,27441.1856322222
273.4076801002,27434.6189655556
273.52746838,27411.5556322222
273.6472407242,27390.2989655556
273.7669971328,27386.1189655556
273.8867376058,27373.2422988889
274.0064621432,27345.2456322222
274.126170745,27331.2656322222
274.2458634112,27329.1022988889
274.3655401418,27336.0889655556
274.4852009368,27325.3622988889
274.6048457962,27336.2789655556
274.72447472,27336.5756322222
274.8440877082,27324.0889655556
274.9636847608,27328.6689655556
275.0832658778,27325.4156322222
275.2028310592,27325.1656322222
275.322380305,27291.1389655556
275.4419136152,27306.5456322222
275.5614309898,27266.3122988889
275.6809324288,27255.4156322222
275.8004179322,27232.6956322222
275.9198875,27185.6156322222
276.0393411322,27163.2889655556
276.1587788288,27127.4022988889
276.2782005898,27116.2456322222
276.3976064152,27119.8889655556
276.516996305,27077.5822988889
276.6363702592,27077.4622988889
276.7557282778,27077.2322988889
276.8750703608,27069.6122988889
276.9943965082,27079.5856322222
277.11370672,27093.1856322222
277.2330009962,27091.9222988889
277.3522793368,27145.6156322222
277.4715417418,27163.1822988889
277.5907882112,27154.9456322222
277.710018745,27164.8356322222
277.8292333432,27159.7789655556
277.9484320058,27155.5422988889
278.0676147328,27154.3822988889
278.1867815242,27160.1422988889
278.30593238,27136.8956322222
278.4250673002,27146.5356322222
278.5441862848,27137.7922988889
278.6632893338,27151.1289655556
278.7823764472,27137.3656322222
278.901447625,27120.7056322222
279.0205028672,27128.1889655556
279.1395421738,27142.1056322222
279.2585655448,27138.5022988889
279.3775729802,27113.2356322222
279.49656448,27106.2989655556
279.6155400442,27103.8089655556
279.7344996728,27089.3722988889
279.8534433658,27062.6122988889
279.9723711232,27047.5789655556
280.091282945,27026.7156322222
280.2101788312,26983.9989655556
280.3290587818,26987.7622988889
280.4479227968,26956.1689655556
280.5667708762,26940.5889655556
280.68560302,26937.7556322222
280.8044192282,26907.3756322222
280.9232195008,26901.1689655556
281.0420038378,26895.9756322222
281.1607722392,26883.0622988889
281.279524705,26902.6022988889
281.3982612352,26902.9489655556
281.5169818298,26923.8956322222
281.6356864888,26937.8456322222
281.7543752122,26940.8089655556
281.873048,26936.1122988889
281.9917048522,26935.4356322222
282.1103457688,26946.0822988889
282.2289707498,26931.8789655556
282.3475797952,26933.0389655556
282.466172905,26923.8156322222
282.5847500792,26911.0989655556
282.7033113178,26898.0656322222
282.8218566208,26854.6189655556
282.9403859882,26813.1256322222
283.05889942,26789.9922988889
283.1773969162,26766.1356322222
283.2958784768,26741.8822988889
283.4143441018,26702.8856322222
283.5327937912,26675.0589655556
283.651227545,26657.9256322222
283.7696453632,26632.3422988889
283.8880472458,26607.6889655556
284.0064331928,26604.5856322222
284.1248032042,26598.9622988889
284.24315728,26591.4956322222
284.3614954202,26599.3622988889
284.4798176248,26599.7322988889
284.5981238938,26631.8222988889
284.7164142272,26656.8156322222
284.834688625,26650.5322988889
284.9529470872,26632.3022988889
285.0711896138,26611.0056322222
285.1894162048,26594.5089655556
285.3076268602,26577.5756322222
285.42582158,26570.2722988889
285.5440003642,26549.4856322222
285.6621632128,26534.8722988889
285.7803101258,26517.3156322222
285.8984411032,26508.6122988889
286.016556145,26474.7456322222
286.1346552512,26464.2556322222
286.2527384218,26465.4189655556
286.3708056568,26439.9856322222
286.4888569562,26422.4622988889
286.60689232,26407.4656322222
286.7249117482,26379.9122988889
286.8429152408,26364.2289655556
286.9609027978,26361.2289655556
287.0788744192,26366.8222988889
287.196830105,26365.6989655556
287.3147698552,26340.0122988889
287.4326936698,26300.9556322222
287.5506015488,26284.8422988889
287.6684934922,26268.8722988889
287.7863695,26246.9156322222
287.9042295722,26217.2122988889
288.0220737088,26201.6022988889
288.1399019098,26168.6989655556
288.2577141752,26139.0256322222
288.375510505,26112.3822988889
288.4932908992,26083.8656322222
288.6110553578,26046.3822988889
288.7288038808,25997.9456322222
288.8465364682,25960.7922988889
288.96425312,25925.1422988889
289.0819538362,25899.0189655556
289.1996386168,25892.9622988889
289.3173074618,25918.8356322222
289.4349603712,25909.9022988889
289.552597345,25916.0022988889
289.6702183832,25930.9556322222
289.7878234858,25920.2522988889
289.9054126528,25911.7356322222
290.0229858842,25925.3789655556
290.14054318,25922.4889655556
290.2580845402,25922.9156322222
290.3756099648,25921.2856322222
290.4931194538,25937.4956322222
290.6106130072,25948.4989655556
290.728090625,25938.5656322222
290.8455523072,25951.3489655556
290.9629980538,25972.4722988889
291.0804278648,25976.9189655556
291.1978417402,25987.4656322222
291.31523968,25998.9189655556
291.4326216842,25998.9589655556
291.5499877528,26016.6222988889
291.6673378858,26058.2856322222
291.7846720832,26056.6322988889
291.901990345,26076.5189655556
292.0192926712,26092.2389655556
292.1365790618,26102.5256322222
292.2538495168,26122.9189655556
292.3711040362,26136.9556322222
292.48834262,26151.4589655556
292.6055652682,26161.0356322222
292.7227719808,26181.2656322222
292.8399627578,26193.8822988889
292.9571375992,26226.9789655556
293.074296505,26235.7122988889
293.1914394752,26251.4156322222
293.3085665098,26265.4289655556
293.4256776088,26291.6156322222
293.5427727722,26304.2689655556
293.659852,26334.4022988889
293.7769152922,26350.6189655556
293.8939626488,26386.8956322222
294.0109940698,26401.9989655556
294.1280095552,26410.7889655556
294.245009105,26431.4156322222
294.3619927192,26447.5022988889
294.4789603978,26469.3856322222
294.5959121408,26471.6422988889
294.7128479482,26490.7689655556
294.82976782,26530.3122988889
294.9466717562,26532.0556322222
295.0635597568,26555.4422988889
295.1804318218,26581.5589655556
295.2972879512,26598.4822988889
295.414128145,26601.4322988889
