UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10225
Integration Time,1000
Averages,300
Date,6/7/2019 10:15:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48368.7241577778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.41666666667
181.9732053322,-185.169175555556
182.1045947288,-188.312508888889
182.2359681898,-190.029175555556
182.3673257152,-41.9291755555556
182.498667305,-38.7258422222222
182.6299929592,-42.3691755555556
182.7613026778,-41.2925088888889
182.8925964608,-39.5691755555556
183.0238743082,-38.6991755555556
183.15513622,-41.3158422222222
183.2863821962,-40.0425088888889
183.4176122368,-37.0958422222222
183.5488263418,-35.4191755555556
183.6800245112,-40.9391755555556
183.811206745,-35.3758422222222
183.9423730432,-38.4458422222222
184.0735234058,-38.4825088888889
184.2046578328,-35.0791755555556
184.3357763242,-38.0325088888889
184.46687888,-38.7325088888889
184.5979655002,-35.8991755555556
184.7290361848,-39.7025088888889
184.8600909338,-36.5591755555556
184.9911297472,-35.7191755555556
185.122152625,-39.1291755555556
185.2531595672,-35.3991755555556
185.3841505738,-37.7691755555555
185.5151256448,-36.9291755555556
185.6460847802,-39.5958422222222
185.77702798,-41.5925088888889
185.9079552442,-40.7891755555556
186.0388665728,-40.8191755555556
186.1697619658,-40.7991755555556
186.3006414232,-38.2858422222222
186.431504945,-43.5025088888889
186.5623525312,-41.5291755555556
186.6931841818,-45.8458422222222
186.8239998968,-43.8391755555556
186.9547996762,-38.3658422222222
187.08558352,-44.3725088888889
187.2163514282,-41.1325088888889
187.3471034008,-48.7291755555556
187.4778394378,-48.7891755555556
187.6085595392,-43.5491755555556
187.739263705,-43.6658422222222
187.8699519352,-45.0158422222222
188.0006242298,-45.3625088888889
188.1312805888,-43.3625088888889
188.2619210122,-45.0325088888889
188.3925455,-48.7191755555556
188.5231540522,-47.2825088888889
188.6537466688,-47.3591755555556
188.7843233498,-48.5691755555556
188.9148840952,-46.3225088888889
189.045428905,-46.8058422222222
189.1759577792,-49.0058422222222
189.3064707178,-46.7458422222222
189.4369677208,-49.5691755555556
189.5674487882,-49.1558422222222
189.69791392,-41.1591755555556
189.8283631162,-47.1725088888889
189.9587963768,-49.5025088888889
190.0892137018,-46.8225088888889
190.2196150912,-47.7525088888889
190.350000545,-48.9725088888889
190.4803700632,-48.6891755555556
190.6107236458,-48.5191755555556
190.7410612928,-48.8725088888889
190.8713830042,-41.8558422222222
191.00168878,-47.9025088888889
191.1319786202,-47.5591755555556
191.2622525248,-50.5458422222222
191.3925104938,-44.8625088888889
191.5227525272,-48.3225088888889
191.652978625,-42.2058422222222
191.7831887872,-44.8558422222222
191.9133830138,-48.0191755555556
192.0435613048,-46.5791755555556
192.1737236602,-44.9125088888889
192.30387008,-45.8991755555556
192.4340005642,-48.5191755555556
192.5641151128,-44.5591755555556
192.6942137258,-49.6991755555556
192.8242964032,-45.1358422222222
192.954363145,-46.4025088888889
193.0844139512,-48.3791755555556
193.2144488218,-48.3758422222222
193.3444677568,-50.0691755555556
193.4744707562,-46.4025088888889
193.60445782,-48.5158422222222
193.7344289482,-46.8858422222222
193.8643841408,-46.1991755555556
193.9943233978,-46.2058422222222
194.1242467192,-46.2791755555556
194.254154105,-44.8358422222222
194.3840455552,-46.5791755555556
194.5139210698,-47.1225088888889
194.6437806488,-46.5691755555556
194.7736242922,-45.5025088888889
194.903452,-48.1891755555556
195.0332637722,-39.8325088888889
195.1630596088,-49.0691755555556
195.2928395098,-49.2725088888889
195.4226034752,-44.3491755555556
195.552351505,-48.6458422222222
195.6820835992,-45.3458422222222
195.8117997578,-48.2425088888889
195.9414999808,-48.3958422222222
196.0711842682,-51.0091755555556
196.20085262,-47.8858422222222
196.3305050362,-51.6825088888889
196.4601415168,-48.3191755555556
196.5897620618,-46.0325088888889
196.7193666712,-46.9558422222222
196.848955345,-50.5058422222222
196.9785280832,-49.4925088888889
197.1080848858,-49.6591755555556
197.2376257528,-48.5525088888889
197.3671506842,-49.3458422222222
197.49665968,-48.8025088888889
197.6261527402,-47.6191755555556
197.7556298648,-47.0625088888889
197.8850910538,-47.4958422222222
198.0145363072,-47.4358422222222
198.143965625,-38.4425088888889
198.2733790072,-50.7325088888889
198.4027764538,-47.6725088888889
198.5321579648,-49.8891755555556
198.6615235402,-46.5725088888889
198.79087318,-46.2191755555556
198.9202068842,-45.5491755555556
199.0495246528,-50.1825088888889
199.1788264858,-48.5291755555556
199.3081123832,-49.3491755555556
199.437382345,-47.8358422222222
199.5666363712,-48.5025088888889
199.6958744618,-49.5625088888889
199.8250966168,-45.8191755555556
199.9543028362,-46.3191755555556
200.08349312,-49.7891755555556
200.2126674682,-50.3625088888889
200.3418258808,-46.1725088888889
200.4709683578,-48.6625088888889
200.6000948992,-48.7358422222222
200.729205505,-51.6191755555556
200.8583001752,-46.6691755555556
200.9873789098,-45.7625088888889
201.1164417088,-49.0825088888889
201.2454885722,-45.5091755555556
201.3745195,-47.9425088888889
201.5035344922,-48.5058422222222
201.6325335488,-48.5058422222222
201.7615166698,-45.6425088888889
201.8904838552,-48.1325088888889
202.019435105,-46.5058422222222
202.1483704192,-47.2191755555556
202.2772897978,-47.8591755555556
202.4061932408,-47.7091755555556
202.5350807482,-49.5425088888889
202.66395232,-45.1958422222222
202.7928079562,-48.0891755555556
202.9216476568,-43.5225088888889
203.0504714218,-46.2158422222222
203.1792792512,-47.5925088888889
203.308071145,-48.5791755555556
203.4368471032,-35.4158422222222
203.5656071258,-47.8091755555556
203.6943512128,-47.7191755555556
203.8230793642,-46.4925088888889
203.95179158,-48.3225088888889
204.0804878602,-50.1891755555556
204.2091682048,-44.9625088888889
204.3378326138,-48.4525088888889
204.4664810872,-44.1658422222222
204.595113625,-48.7591755555556
204.7237302272,-46.2191755555556
204.8523308938,-45.4158422222222
204.9809156248,-48.7758422222222
205.1094844202,-44.8458422222222
205.23803728,-46.6491755555556
205.3665742042,-46.2125088888889
205.4950951928,-43.9991755555556
205.6236002458,-48.5258422222222
205.7520893632,-43.9691755555556
205.880562545,-45.7291755555556
206.0090197912,-46.2258422222222
206.1374611018,-47.0591755555556
206.2658864768,-44.4858422222222
206.3942959162,-46.4758422222222
206.52268942,-47.7958422222222
206.6510669882,-47.5525088888889
206.7794286208,-41.8725088888889
206.9077743178,-46.2325088888889
207.0361040792,-42.8558422222222
207.164417905,-46.1558422222222
207.2927157952,-46.0558422222222
207.4209977498,-46.1125088888889
207.5492637688,-46.3458422222222
207.6775138522,-43.3825088888889
207.805748,-46.0391755555556
207.9339662122,-43.1691755555556
208.0621684888,-47.9658422222222
208.1903548298,-44.6525088888889
208.3185252352,-44.6525088888889
208.446679705,-44.2425088888889
208.5748182392,-44.3625088888889
208.7029408378,-43.8891755555556
208.8310475008,-46.0725088888889
208.9591382282,-45.7191755555556
209.08721302,-48.1191755555556
209.2152718762,-46.9491755555556
209.3433147968,-40.0525088888889
209.4713417818,-45.2425088888889
209.5993528312,-46.2725088888889
209.727347945,-46.1425088888889
209.8553271232,-46.3958422222222
209.9832903658,-43.0558422222222
210.1112376728,-46.0025088888889
210.2391690442,-48.2825088888889
210.36708448,-49.4025088888889
210.4949839802,-46.9691755555556
210.6228675448,-44.2158422222222
210.7507351738,-43.2725088888889
210.8785868672,-47.4358422222222
211.006422625,-45.8058422222222
211.1342424472,-41.2291755555556
211.2620463338,-46.0325088888889
211.3898342848,-42.1725088888889
211.5176063002,-45.8025088888889
211.64536238,-43.2725088888889
211.7731025242,-46.7525088888889
211.9008267328,-43.8525088888889
212.0285350058,-45.4025088888889
212.1562273432,-43.6025088888889
212.283903745,-39.3691755555556
212.4115642112,-45.1891755555556
212.5392087418,-42.7158422222222
212.6668373368,-42.9925088888889
212.7944499962,-44.7825088888889
212.92204672,-43.8625088888889
213.0496275082,-45.3225088888889
213.1771923608,-43.2725088888889
213.3047412778,-41.0225088888889
213.4322742592,-44.1891755555556
213.559791305,-42.4725088888889
213.6872924152,-41.4858422222222
213.8147775898,-43.2525088888889
213.9422468288,-41.8358422222222
214.0697001322,-40.2125088888889
214.1971375,-43.0791755555556
214.3245589322,-39.8558422222222
214.4519644288,-39.9725088888889
214.5793539898,-39.9125088888889
214.7067276152,-41.5491755555556
214.834085305,-40.9791755555556
214.9614270592,-42.2258422222222
215.0887528778,-39.4225088888889
215.2160627608,-41.8491755555556
215.3433567082,-39.1325088888889
215.47063472,-39.6858422222222
215.5978967962,-39.0691755555556
215.7251429368,-35.7958422222222
215.8523731418,-37.3358422222222
215.9795874112,-40.8525088888889
216.106785745,-41.1558422222222
216.2339681432,-38.2925088888889
216.3611346058,-35.4958422222222
216.4882851328,-36.1225088888889
216.6154197242,-39.6558422222222
216.74253838,-33.6925088888889
216.8696411002,-36.4125088888889
216.9967278848,-35.7158422222222
217.1237987338,-36.8691755555556
217.2508536472,-39.7058422222222
217.377892625,-35.3225088888889
217.5049156672,-34.4891755555556
217.6319227738,-37.7125088888889
217.7589139448,-38.0625088888889
217.8858891802,-37.0658422222222
218.01284848,-36.8225088888889
218.1397918442,-38.9225088888889
218.2667192728,-35.9525088888889
218.3936307658,-35.2425088888889
218.5205263232,-35.5358422222222
218.647405945,-33.8758422222222
218.7742696312,-33.7658422222222
218.9011173818,-35.5758422222222
219.0279491968,-35.5958422222222
219.1547650762,-35.5125088888889
219.28156502,-33.3958422222222
219.4083490282,-32.9325088888889
219.5351171008,-32.5791755555556
219.6618692378,-32.4925088888889
219.7886054392,-31.0458422222222
219.915325705,-31.0425088888889
220.0420300352,-33.1191755555556
220.1687184298,-32.2391755555556
220.2953908888,-30.9591755555556
220.4220474122,-32.0258422222222
220.548688,-32.9858422222222
220.6753126522,-32.6658422222222
220.8019213688,-30.9058422222222
220.9285141498,-32.1691755555556
221.0550909952,-29.6691755555556
221.181651905,-29.7791755555556
221.3081968792,-32.1991755555556
221.4347259178,-28.0825088888889
221.5612390208,-27.7558422222222
221.6877361882,-33.0391755555556
221.81421742,-30.8525088888889
221.9406827162,-31.6925088888889
222.0671320768,-29.0158422222222
222.1935655018,-33.3125088888889
222.3199829912,-30.8291755555556
222.446384545,-29.8325088888889
222.5727701632,-32.8625088888889
222.6991398458,-27.4658422222222
222.8254935928,-27.9091755555556
222.9518314042,-30.5025088888889
223.07815328,-24.8458422222222
223.2044592202,-23.1358422222222
223.3307492248,-19.9825088888889
223.4570232938,-23.7858422222222
223.5832814272,-23.0858422222222
223.709523625,-21.7925088888889
223.8357498872,-26.1491755555556
223.9619602138,-14.3491755555556
224.0881546048,-20.5858422222222
224.2143330602,-18.5958422222222
224.34049558,-17.1025088888889
224.4666421642,-20.4991755555556
224.5927728128,-13.4325088888889
224.7188875258,-19.7691755555556
224.8449863032,-13.8325088888889
224.971069145,-13.7891755555556
225.0971360512,-16.4625088888889
225.2231870218,-11.9625088888889
225.3492220568,-11.9125088888889
225.4752411562,-8.88584222222223
225.60124432,-6.02584222222223
225.7272315482,-3.15584222222223
225.8532028408,-2.08917555555557
225.9791581978,-0.675842222222234
226.1050976192,-2.1425088888889
226.231021105,5.64082444444444
226.3569286552,6.7274911111111
226.4828202698,7.0474911111111
226.6086959488,15.4908244444444
226.7345556922,13.3174911111111
226.8603995,17.9508244444444
226.9862273722,21.4074911111111
227.1120393088,24.5941577777778
227.2378353098,26.7741577777778
227.3636153752,29.4541577777778
227.489379505,40.4708244444444
227.6151276992,37.6974911111111
227.7408599578,36.1241577777778
227.8665762808,47.4041577777778
227.9922766682,51.7074911111111
228.11796112,56.7941577777777
228.2436296362,61.7074911111111
228.3692822168,68.6008244444444
228.4949188618,71.8808244444444
228.6205395712,82.3974911111111
228.746144345,95.3708244444444
228.8717331832,98.6074911111111
228.9973060858,103.690824444444
229.1228630528,114.840824444444
229.2484040842,125.020824444444
229.37392918,130.767491111111
229.4994383402,146.860824444444
229.6249315648,151.370824444444
229.7504088538,162.337491111111
229.8758702072,175.960824444444
230.001315625,186.177491111111
230.1267451072,194.150824444444
230.2521586538,213.347491111111
230.3775562648,224.004157777778
230.5029379402,231.880824444444
230.62830368,248.090824444444
230.7536534842,265.467491111111
230.8789873528,280.704157777778
231.0043052858,307.474157777778
231.1296072832,317.410824444444
231.254893345,341.544157777778
231.3801634712,363.814157777778
231.5054176618,379.564157777778
231.6306559168,401.760824444444
231.7558782362,418.030824444444
231.88108462,450.780824444444
232.0062750682,473.184157777778
232.1314495808,503.714157777778
232.2566081578,522.834157777778
232.3817507992,554.197491111111
232.506877505,579.894157777778
232.6319882752,612.147491111111
232.7570831098,651.200824444444
232.8821620088,686.750824444445
233.0072249722,720.664157777778
233.132272,754.060824444445
233.2573030922,786.760824444445
233.3823182488,833.090824444445
233.5073174698,869.687491111111
233.6323007552,912.674157777778
233.757268105,946.087491111111
233.8822195192,992.807491111111
234.0071549978,1040.72415777778
234.1320745408,1093.01082444444
234.2569781482,1134.71415777778
234.38186582,1199.29749111111
234.5067375562,1244.51749111111
234.6315933568,1299.59415777778
234.7564332218,1377.97415777778
234.8812571512,1415.40082444444
235.006065145,1477.99415777778
235.1308572032,1544.18749111111
235.2556333258,1606.77415777778
235.3803935128,1673.29749111111
235.5051377642,1747.93415777778
235.62986608,1817.99082444445
235.7545784602,1886.32415777778
235.8792749048,1957.52749111111
236.0039554138,2040.51082444444
236.1286199872,2116.41082444444
236.253268625,2200.84749111111
236.3779013272,2291.13415777778
236.5025180938,2374.75415777778
236.6271189248,2460.66415777778
236.7517038202,2557.95749111111
236.87627278,2653.85749111111
237.0008258042,2745.83082444444
237.1253628928,2859.98749111111
237.2498840458,2954.29415777778
237.3743892632,3061.10082444444
237.498878545,3175.54415777778
237.6233518912,3285.82749111111
237.7478093018,3394.88415777778
237.8722507768,3512.23415777778
237.9966763162,3626.65415777778
238.12108592,3743.25082444444
238.2454795882,3873.32082444444
238.3698573208,3983.80749111111
238.4942191178,4117.86082444444
238.6185649792,4243.66749111111
238.742894905,4374.04749111111
238.8672088952,4508.76415777778
238.9915069498,4649.56749111111
239.1157890688,4790.13415777778
239.2400552522,4930.35082444444
239.3643055,5074.07749111111
239.4885398122,5218.35415777778
239.6127581888,5368.63749111111
239.7369606298,5525.02415777778
239.8611471352,5671.74082444445
239.985317705,5840.44415777778
240.1094723392,6005.81749111111
240.2336110378,6167.82749111111
240.3577338008,6338.78082444445
240.4818406282,6496.66415777778
240.60593152,6674.34749111111
240.7300064762,6853.43082444445
240.8540654968,7016.44082444445
240.9781085818,7201.82415777778
241.1021357312,7374.90082444445
241.226146945,7567.11082444445
241.3501422232,7745.57415777779
241.4741215658,7932.36415777779
241.5980849728,8125.25082444445
241.7220324442,8310.80749111112
241.84596398,8503.17749111112
241.9698795802,8700.12082444445
242.0937792448,8902.43749111112
242.2176629738,9110.80749111112
242.3415307672,9336.55749111112
242.465382625,9554.94749111112
242.5892185472,9759.75415777779
242.7130385338,9917.30749111112
242.8368425848,10101.6908244445
242.9606307002,10331.5341577778
243.08440288,10572.7974911111
243.2081591242,10811.3674911111
243.3318994328,11066.5274911111
243.4556238058,11293.8308244444
243.5793322432,11553.9008244444
243.703024745,11762.7474911111
243.8267013112,12006.0274911111
243.9503619418,12242.8174911111
244.0740066368,12382.0141577778
244.1976353962,12523.1774911111
244.32124822,12734.8374911111
244.4448451082,13031.4874911111
244.5684260608,13314.1108244444
244.6919910778,13609.2174911111
244.8155401592,13847.9041577778
244.939073305,14116.9241577778
245.0625905152,14331.4141577778
245.1860917898,14615.3041577778
245.3095771288,14802.8008244445
245.4330465322,15078.3341577778
245.5565,15317.4808244445
245.6799375322,15547.8808244445
245.8033591288,15860.2041577778
245.9267647898,16108.5674911111
246.0501545152,16269.0041577778
246.173528305,16357.9774911111
246.2968861592,16583.2974911111
246.4202280778,16886.9841577778
246.5435540608,17223.9774911111
246.6668641082,17620.1174911111
246.79015822,17965.8508244445
246.9134363962,18318.0674911111
247.0366986368,18616.9874911111
247.1599449418,18946.2074911111
247.2831753112,19194.2341577778
247.406389745,19565.5674911111
247.5295882432,19813.5241577778
247.6527708058,20108.7941577778
247.7759374328,20446.7174911111
247.8990881242,20693.3941577778
248.02222288,20974.5074911111
248.1453417002,21298.7841577778
248.2684445848,21569.5974911111
248.3915315338,21852.6874911111
248.5146025472,22118.8174911111
248.637657625,22226.0641577778
248.7606967672,22214.0608244445
248.8837199738,22490.9474911111
249.0067272448,22903.9408244445
249.1297185802,23265.7141577778
249.25269398,23568.1908244445
249.3756534442,23945.9541577778
249.4985969728,24213.2908244445
249.6215245658,24609.7974911111
249.7444362232,24852.8341577778
249.867331945,25226.2874911111
249.9902117312,25561.5374911111
250.1130755818,25845.0674911111
250.2359234968,26246.0008244444
250.3587554762,26492.1941577778
250.48157152,26783.8474911111
250.6043716282,27089.9841577778
250.7271558008,27331.2141577778
250.8499240378,27610.5808244444
250.9726763392,27930.9341577778
251.095412705,28205.5574911111
251.2181331352,28451.0174911111
251.3408376298,28723.3341577778
251.4635261888,28995.0408244444
251.5861988122,29187.3408244444
251.7088555,29260.4641577778
251.8314962522,29313.6808244444
251.9541210688,29651.9641577778
252.0767299498,30025.2341577778
252.1993228952,30379.3708244444
252.321899905,30683.5541577777
252.4444609792,31042.4108244444
252.5670061178,31311.7641577777
252.6895353208,31657.5708244444
252.8120485882,31906.0808244444
252.93454592,32286.0474911111
253.0570273162,32532.0741577777
253.1794927768,32872.3941577778
253.3019423018,33182.5341577778
253.4243758912,33412.0874911111
253.546793545,33714.5141577777
253.6691952632,34006.0774911111
253.7915810458,34206.6574911111
253.9139508928,34473.0474911111
254.0363048042,34741.2774911111
254.15864278,34990.0974911111
254.2809648202,35260.9808244444
254.4032709248,35462.3874911111
254.5255610938,35696.9908244444
254.6478353272,35879.7508244444
254.770093625,36057.6608244444
254.8923359872,36204.9574911111
255.0145624138,36389.1941577777
255.1367729048,36498.1941577777
255.2589674602,36483.2541577777
255.38114608,36603.3274911111
255.5033087642,36912.9441577777
255.6254555128,37192.0908244444
255.7475863258,37460.9841577777
255.8697012032,37750.7608244444
255.991800145,38023.0641577778
256.1138831512,38349.7674911111
256.2359502218,38625.9408244444
256.3580013568,38983.6141577778
256.4800365562,39356.6674911111
256.60205582,39683.8041577778
256.7240591482,39985.7674911111
256.8460465408,40220.0708244444
256.9680179978,40485.9974911111
257.0899735192,40753.2108244444
257.211913105,40953.2474911111
257.3338367552,41170.2574911111
257.4557444698,41374.4174911111
257.5776362488,41549.3608244444
257.6995120922,41706.8274911111
257.821372,41866.3141577778
257.9432159722,42050.7508244444
258.0650440088,42208.1374911111
258.1868561098,42354.5674911111
258.3086522752,42516.6708244445
258.430432505,42668.3408244445
258.5521967992,42797.5841577778
258.6739451578,42961.0441577778
258.7956775808,43160.4708244444
258.9173940682,43324.4474911111
259.03909462,43473.1341577778
259.1607792362,43495.7608244444
259.2824479168,43565.5008244444
259.4041006618,43743.2608244444
259.5257374712,43922.2908244444
259.647358345,44100.3374911111
259.7689632832,44223.9808244444
259.8905522858,44351.8641577778
260.0121253528,44522.4641577778
260.1336824842,44604.6141577778
260.25522368,44732.8941577778
260.3767489402,44828.8108244445
260.4982582648,44907.5441577778
260.6197516538,45012.5308244444
260.7412291072,45114.3708244444
260.862690625,45231.1908244444
260.9841362072,45363.8441577778
261.1055658538,45496.3041577778
261.2269795648,45652.9941577778
261.3483773402,45762.7508244444
261.46975918,45858.4208244445
261.5911250842,45969.9474911111
261.7124750528,46085.5508244445
261.8338090858,46202.0308244444
261.9551271832,46355.6541577778
262.076429345,46540.3808244445
262.1977155712,46666.4341577778
262.3189858618,46782.3808244445
262.4402402168,46861.1741577778
262.5614786362,46937.6808244445
262.68270112,47031.6608244445
262.8039076682,47095.0208244445
262.9250982808,47180.2908244445
263.0462729578,47267.3641577778
263.1674316992,47352.9108244445
263.288574505,47428.3108244445
263.4097013752,47451.9474911111
263.5308123098,47416.2108244445
263.6519073088,47394.6308244445
263.7729863722,47437.3908244445
263.8940495,47482.1441577778
264.0150966922,47506.9641577778
264.1361279488,47597.1108244445
264.2571432698,47663.7641577778
264.3781426552,47779.1174911111
264.499126105,47847.6641577778
264.6200936192,47943.5741577778
264.7410451978,48027.2074911111
264.8619808408,48077.6608244445
264.9829005482,48158.0674911111
265.10380432,48196.1374911111
265.2246921562,48212.2241577778
265.3455640568,48254.3541577778
265.4664200218,48291.0774911111
265.5872600512,48279.2574911111
265.708084145,48331.8841577778
265.8288923032,48335.1608244445
265.9496845258,48357.3874911111
266.0704608128,48368.7241577778
266.1912211642,48363.8408244445
266.31196558,48334.6908244445
266.4326940602,48310.3374911111
266.5534066048,48307.1108244445
266.6741032138,48290.2674911111
266.7947838872,48261.6441577778
266.915448625,48199.7308244445
267.0360974272,48113.4774911111
267.1567302938,48058.0341577778
267.2773472248,48009.7041577778
267.3979482202,47969.8474911111
267.51853328,47874.4208244445
267.6391024042,47894.3374911111
267.7596555928,47915.9074911111
267.8801928458,47918.4674911111
268.0007141632,47927.6141577778
268.121219545,48019.5874911111
268.2417089912,48042.7508244445
268.3621825018,48045.4174911111
268.4826400768,48114.8274911111
268.6030817162,48127.6508244445
268.72350742,48156.3808244445
268.8439171882,48174.4141577778
268.9643110208,48195.4308244445
269.0846889178,48209.5641577778
269.2050508792,48167.8708244445
269.325396905,48116.2641577778
269.4457269952,48129.0241577778
269.5660411498,48110.8641577778
269.6863393688,48084.1774911111
269.8066216522,48077.4408244445
269.926888,48067.9474911111
270.0471384122,48055.1141577778
270.1673728888,48052.6708244445
270.2875914298,48016.7474911111
270.4077940352,47984.8208244445
270.527980705,47949.9208244445
270.6481514392,47905.6474911111
270.7683062378,47859.1441577778
270.8884451008,47823.9041577778
271.0085680282,47751.7508244445
271.12867502,47727.6208244445
271.2487660762,47680.2074911111
271.3688411968,47597.0174911111
271.4889003818,47596.9341577778
271.6089436312,47556.9108244445
271.728970945,47519.6541577778
271.8489823232,47463.8141577778
271.9689777658,47416.5408244445
272.0889572728,47418.6108244445
272.2089208442,47411.2708244445
272.32886848,47395.2974911111
272.4488001802,47356.1774911111
272.5687159448,47340.1941577778
272.6886157738,47361.4341577778
272.8084996672,47363.6674911111
272.928367625,47384.4641577778
273.0482196472,47466.3074911111
273.1680557338,47486.8974911111
273.2878758848,47492.4074911111
273.4076801002,47476.9141577778
273.52746838,47409.7541577778
273.6472407242,47379.0441577778
273.7669971328,47350.9241577778
273.8867376058,47324.7408244445
274.0064621432,47286.5974911111
274.126170745,47249.4841577778
274.2458634112,47217.4041577778
274.3655401418,47205.9241577778
274.4852009368,47181.8374911111
274.6048457962,47179.4908244445
274.72447472,47159.4341577778
274.8440877082,47138.6674911111
274.9636847608,47130.2141577778
275.0832658778,47111.7308244445
275.2028310592,47101.1808244445
275.322380305,47051.3041577778
275.4419136152,47055.3074911111
275.5614309898,46986.0541577778
275.6809324288,46946.1008244445
275.8004179322,46883.7341577778
275.9198875,46793.6241577778
276.0393411322,46749.8308244445
276.1587788288,46673.3108244445
276.2782005898,46639.3274911111
276.3976064152,46621.3574911111
276.516996305,46546.6241577778
276.6363702592,46522.0141577778
276.7557282778,46495.9941577778
276.8750703608,46472.7574911111
276.9943965082,46492.5608244445
277.11370672,46495.2208244444
277.2330009962,46511.8808244445
277.3522793368,46566.7774911111
277.4715417418,46583.3241577778
277.5907882112,46570.0041577778
277.710018745,46583.7141577778
277.8292333432,46569.6608244445
277.9484320058,46542.7508244444
278.0676147328,46522.4341577778
278.1867815242,46524.1508244444
278.30593238,46503.4141577778
278.4250673002,46481.6474911111
278.5441862848,46464.3374911111
278.6632893338,46474.0774911111
278.7823764472,46443.4574911111
278.901447625,46410.3574911111
279.0205028672,46394.1174911111
279.1395421738,46411.7241577778
279.2585655448,46395.6141577778
279.3775729802,46342.6574911111
279.49656448,46303.9941577778
279.6155400442,46282.8308244444
279.7344996728,46241.5708244444
279.8534433658,46186.5208244445
279.9723711232,46167.2841577778
280.091282945,46107.1874911111
280.2101788312,46032.6941577778
280.3290587818,46024.9108244445
280.4479227968,45947.3774911111
280.5667708762,45903.9008244444
280.68560302,45894.8674911111
280.8044192282,45828.2508244444
280.9232195008,45797.9841577778
281.0420038378,45766.5241577778
281.1607722392,45755.5574911111
281.279524705,45776.7341577778
281.3982612352,45760.1108244444
281.5169818298,45783.4808244445
281.6356864888,45812.3241577778
281.7543752122,45804.9941577778
281.873048,45783.4474911111
281.9917048522,45767.4408244444
282.1103457688,45770.5208244445
282.2289707498,45744.9708244444
282.3475797952,45717.6241577778
282.466172905,45700.1274911111
282.5847500792,45680.9974911111
282.7033113178,45618.8074911111
282.8218566208,45548.5574911111
282.9403859882,45453.9474911111
283.05889942,45400.1341577778
283.1773969162,45338.9141577778
283.2958784768,45284.3941577778
283.4143441018,45205.9774911111
283.5327937912,45134.6208244444
283.651227545,45103.5041577778
283.7696453632,45042.8274911111
283.8880472458,44993.4808244445
284.0064331928,44976.0741577778
284.1248032042,44933.3808244445
284.24315728,44928.2374911111
284.3614954202,44917.0241577778
284.4798176248,44915.4708244444
284.5981238938,44962.8441577778
284.7164142272,44991.0941577778
284.834688625,44961.4808244445
284.9529470872,44923.8474911111
285.0711896138,44887.6441577778
285.1894162048,44841.4274911111
285.3076268602,44806.1041577778
285.42582158,44750.0908244445
285.5440003642,44709.0141577778
285.6621632128,44666.9841577778
285.7803101258,44630.6474911111
285.8984411032,44602.0008244444
286.016556145,44532.4108244445
286.1346552512,44496.5374911111
286.2527384218,44482.4774911111
286.3708056568,44443.9408244444
286.4888569562,44393.9941577778
286.60689232,44345.6241577778
286.7249117482,44276.6341577778
286.8429152408,44259.1474911111
286.9609027978,44221.6841577778
287.0788744192,44207.4241577778
287.196830105,44208.6474911111
287.3147698552,44144.4208244444
287.4326936698,44081.5441577778
287.5506015488,44033.6374911111
287.6684934922,44002.9141577778
287.7863695,43932.2908244444
287.9042295722,43877.2074911111
288.0220737088,43834.6908244444
288.1399019098,43782.7774911111
288.2577141752,43706.0441577778
288.375510505,43653.6174911111
288.4932908992,43576.9674911111
288.6110553578,43515.6074911111
288.7288038808,43425.2941577778
288.8465364682,43358.2941577778
288.96425312,43269.3574911111
289.0819538362,43207.4474911111
289.1996386168,43200.3241577778
289.3173074618,43223.8541577778
289.4349603712,43194.7141577778
289.552597345,43181.6274911111
289.6702183832,43188.3774911111
289.7878234858,43171.3574911111
289.9054126528,43153.0008244444
290.0229858842,43161.2708244445
290.14054318,43133.8408244445
290.2580845402,43116.8108244445
290.3756099648,43105.1808244444
290.4931194538,43122.0508244445
290.6106130072,43122.8108244445
290.728090625,43103.4874911111
290.8455523072,43104.2508244444
290.9629980538,43111.6541577778
291.0804278648,43119.6908244444
291.1978417402,43133.2174911111
291.31523968,43121.0008244444
291.4326216842,43124.1241577778
291.5499877528,43137.9474911111
291.6673378858,43166.1108244444
291.7846720832,43166.6741577778
291.901990345,43181.2074911111
292.0192926712,43201.1874911111
292.1365790618,43209.9174911111
292.2538495168,43223.3241577778
292.3711040362,43228.9874911111
292.48834262,43234.8474911111
292.6055652682,43231.5741577778
292.7227719808,43252.7908244444
292.8399627578,43271.7574911111
292.9571375992,43293.8074911111
293.074296505,43305.2641577778
293.1914394752,43321.4741577778
293.3085665098,43324.3108244445
293.4256776088,43353.8041577778
293.5427727722,43364.3008244445
293.659852,43390.4541577778
293.7769152922,43406.0774911111
293.8939626488,43452.5241577778
294.0109940698,43454.4574911111
294.1280095552,43464.0508244445
294.245009105,43475.8441577778
294.3619927192,43487.3108244445
294.4789603978,43510.1941577778
294.5959121408,43513.1041577778
294.7128479482,43520.5008244444
294.82976782,43573.5908244445
294.9466717562,43566.4374911111
295.0635597568,43594.8341577778
295.1804318218,43620.2574911111
295.2972879512,43620.1508244444
295.414128145,43612.1841577778
