UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10249
Integration Time,1000
Averages,300
Date,6/7/2019 12:15:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49991.1300833334
Reference Date,Multiple Library Date
User Note,


181.8418,1558.72
181.9732053322,-183.66325
182.1045947288,-186.66325
182.2359681898,-188.466583333333
182.3673257152,-41.5499166666667
182.498667305,-38.8165833333334
182.6299929592,-42.5765833333334
182.7613026778,-41.65325
182.8925964608,-40.08325
183.0238743082,-38.9765833333334
183.15513622,-41.4899166666667
183.2863821962,-40.8265833333333
183.4176122368,-37.06325
183.5488263418,-35.62325
183.6800245112,-41.3865833333334
183.811206745,-35.8965833333334
183.9423730432,-38.5165833333333
184.0735234058,-39.0099166666667
184.2046578328,-35.4599166666667
184.3357763242,-39.2499166666667
184.46687888,-38.29325
184.5979655002,-36.1765833333334
184.7290361848,-39.7165833333333
184.8600909338,-37.1999166666667
184.9911297472,-36.29325
185.122152625,-39.4999166666667
185.2531595672,-35.4665833333333
185.3841505738,-37.70325
185.5151256448,-36.8365833333333
185.6460847802,-40.2499166666667
185.77702798,-42.0699166666667
185.9079552442,-41.1299166666667
186.0388665728,-39.9365833333333
186.1697619658,-40.9665833333334
186.3006414232,-38.6999166666667
186.431504945,-43.6765833333334
186.5623525312,-40.7965833333333
186.6931841818,-46.37325
186.8239998968,-44.9599166666667
186.9547996762,-39.0899166666667
187.08558352,-44.0499166666667
187.2163514282,-41.3599166666667
187.3471034008,-48.98325
187.4778394378,-48.34325
187.6085595392,-42.9765833333334
187.739263705,-42.9499166666667
187.8699519352,-44.5599166666667
188.0006242298,-45.6565833333334
188.1312805888,-43.3599166666667
188.2619210122,-45.50325
188.3925455,-47.8899166666667
188.5231540522,-47.5599166666667
188.6537466688,-47.7399166666667
188.7843233498,-48.9899166666667
188.9148840952,-46.5865833333334
189.045428905,-47.1965833333334
189.1759577792,-49.37325
189.3064707178,-46.2465833333334
189.4369677208,-49.4999166666667
189.5674487882,-48.3165833333334
189.69791392,-41.45325
189.8283631162,-47.58325
189.9587963768,-48.86325
190.0892137018,-46.2365833333334
190.2196150912,-48.0899166666667
190.350000545,-48.6165833333334
190.4803700632,-48.7299166666667
190.6107236458,-47.5999166666667
190.7410612928,-48.6765833333334
190.8713830042,-41.4199166666667
191.00168878,-47.27325
191.1319786202,-47.5499166666667
191.2622525248,-50.1599166666667
191.3925104938,-45.1299166666667
191.5227525272,-47.9665833333334
191.652978625,-41.6065833333334
191.7831887872,-45.4499166666667
191.9133830138,-47.7765833333334
192.0435613048,-46.73325
192.1737236602,-44.76325
192.30387008,-45.6199166666667
192.4340005642,-49.1599166666667
192.5641151128,-44.9565833333334
192.6942137258,-49.75325
192.8242964032,-44.6165833333334
192.954363145,-47.20325
193.0844139512,-48.53325
193.2144488218,-47.78325
193.3444677568,-50.8099166666667
193.4744707562,-46.1365833333334
193.60445782,-49.2465833333334
193.7344289482,-47.15325
193.8643841408,-46.3165833333334
193.9943233978,-45.8465833333333
194.1242467192,-46.5699166666667
194.254154105,-44.8065833333334
194.3840455552,-45.8665833333334
194.5139210698,-47.2099166666667
194.6437806488,-46.75325
194.7736242922,-45.7699166666667
194.903452,-48.10325
195.0332637722,-39.63325
195.1630596088,-48.7365833333334
195.2928395098,-48.9865833333334
195.4226034752,-43.77325
195.552351505,-49.2965833333334
195.6820835992,-46.2099166666667
195.8117997578,-48.64325
195.9414999808,-48.7199166666667
196.0711842682,-51.27325
196.20085262,-47.9199166666667
196.3305050362,-51.62325
196.4601415168,-47.7299166666667
196.5897620618,-45.58325
196.7193666712,-47.1265833333334
196.848955345,-50.42325
196.9785280832,-48.8199166666667
197.1080848858,-49.3499166666667
197.2376257528,-48.2399166666667
197.3671506842,-49.5999166666667
197.49665968,-48.82325
197.6261527402,-48.6699166666667
197.7556298648,-46.8999166666667
197.8850910538,-48.0399166666667
198.0145363072,-48.0765833333334
198.143965625,-38.5699166666667
198.2733790072,-50.1499166666667
198.4027764538,-48.0865833333334
198.5321579648,-49.2865833333334
198.6615235402,-46.4965833333334
198.79087318,-46.47325
198.9202068842,-45.3899166666667
199.0495246528,-49.58325
199.1788264858,-48.0265833333334
199.3081123832,-49.38325
199.437382345,-47.5599166666667
199.5666363712,-48.37325
199.6958744618,-49.2899166666667
199.8250966168,-46.41325
199.9543028362,-45.4665833333334
200.08349312,-49.30325
200.2126674682,-50.5199166666667
200.3418258808,-46.2265833333334
200.4709683578,-48.8465833333334
200.6000948992,-48.3965833333334
200.729205505,-51.6065833333334
200.8583001752,-46.7099166666667
200.9873789098,-45.4999166666667
201.1164417088,-48.3565833333334
201.2454885722,-45.0565833333334
201.3745195,-47.6399166666667
201.5035344922,-48.6765833333334
201.6325335488,-48.3065833333334
201.7615166698,-46.1399166666667
201.8904838552,-47.8699166666667
202.019435105,-45.8065833333334
202.1483704192,-46.45325
202.2772897978,-47.3499166666667
202.4061932408,-47.4965833333334
202.5350807482,-49.8299166666667
202.66395232,-45.2665833333334
202.7928079562,-48.2999166666667
202.9216476568,-43.7299166666667
203.0504714218,-45.58325
203.1792792512,-47.6299166666667
203.308071145,-48.76325
203.4368471032,-35.5065833333334
203.5656071258,-48.10325
203.6943512128,-47.1565833333334
203.8230793642,-46.4665833333334
203.95179158,-47.6599166666667
204.0804878602,-49.9899166666667
204.2091682048,-44.42325
204.3378326138,-48.2465833333334
204.4664810872,-44.0565833333334
204.595113625,-47.8299166666667
204.7237302272,-45.9765833333334
204.8523308938,-44.89325
204.9809156248,-47.9499166666667
205.1094844202,-43.9965833333334
205.23803728,-45.98325
205.3665742042,-46.14325
205.4950951928,-44.2265833333334
205.6236002458,-48.44325
205.7520893632,-43.9399166666667
205.880562545,-45.33325
206.0090197912,-46.0499166666667
206.1374611018,-46.6999166666667
206.2658864768,-43.93325
206.3942959162,-45.5599166666667
206.52268942,-47.44325
206.6510669882,-46.5799166666667
206.7794286208,-42.4265833333334
206.9077743178,-46.0899166666667
207.0361040792,-42.3499166666667
207.164417905,-46.78325
207.2927157952,-46.7499166666667
207.4209977498,-45.7265833333334
207.5492637688,-46.1699166666667
207.6775138522,-42.7399166666667
207.805748,-46.24325
207.9339662122,-42.95325
208.0621684888,-46.6999166666667
208.1903548298,-44.55325
208.3185252352,-45.5565833333334
208.446679705,-44.2465833333334
208.5748182392,-43.6065833333334
208.7029408378,-43.3465833333334
208.8310475008,-45.24325
208.9591382282,-45.75325
209.08721302,-48.0099166666667
209.2152718762,-46.30325
209.3433147968,-39.9265833333333
209.4713417818,-45.04325
209.5993528312,-45.93325
209.727347945,-45.3899166666667
209.8553271232,-45.98325
209.9832903658,-43.20325
210.1112376728,-45.7565833333334
210.2391690442,-47.39325
210.36708448,-48.95325
210.4949839802,-46.7899166666667
210.6228675448,-44.4899166666667
210.7507351738,-42.3999166666667
210.8785868672,-47.07325
211.006422625,-46.15325
211.1342424472,-40.26325
211.2620463338,-45.38325
211.3898342848,-41.86325
211.5176063002,-45.36325
211.64536238,-43.2565833333334
211.7731025242,-46.4865833333334
211.9008267328,-43.26325
212.0285350058,-45.03325
212.1562273432,-42.91325
212.283903745,-38.8599166666667
212.4115642112,-45.02325
212.5392087418,-42.5799166666667
212.6668373368,-41.79325
212.7944499962,-43.9499166666667
212.92204672,-43.5165833333334
213.0496275082,-45.0865833333334
213.1771923608,-43.0065833333334
213.3047412778,-39.60325
213.4322742592,-43.73325
213.559791305,-41.52325
213.6872924152,-41.0765833333334
213.8147775898,-42.4799166666667
213.9422468288,-41.58325
214.0697001322,-40.0499166666667
214.1971375,-42.2765833333334
214.3245589322,-39.78325
214.4519644288,-40.2799166666667
214.5793539898,-39.3699166666667
214.7067276152,-40.7665833333334
214.834085305,-40.1899166666667
214.9614270592,-42.49325
215.0887528778,-39.0199166666667
215.2160627608,-41.4299166666667
215.3433567082,-38.31325
215.47063472,-38.60325
215.5978967962,-38.8265833333333
215.7251429368,-34.85325
215.8523731418,-36.4465833333333
215.9795874112,-40.4265833333333
216.106785745,-40.3099166666667
216.2339681432,-38.23325
216.3611346058,-34.83325
216.4882851328,-36.2165833333334
216.6154197242,-38.59325
216.74253838,-32.8565833333333
216.8696411002,-36.2599166666667
216.9967278848,-34.9699166666667
217.1237987338,-36.21325
217.2508536472,-39.09325
217.377892625,-34.2399166666667
217.5049156672,-33.8165833333333
217.6319227738,-37.1699166666667
217.7589139448,-38.1399166666667
217.8858891802,-36.6265833333333
218.01284848,-35.9899166666667
218.1397918442,-38.3065833333334
218.2667192728,-34.9765833333334
218.3936307658,-34.5965833333333
218.5205263232,-34.7465833333333
218.647405945,-32.9465833333333
218.7742696312,-33.22325
218.9011173818,-35.3365833333333
219.0279491968,-34.5865833333333
219.1547650762,-34.7599166666667
219.28156502,-32.90325
219.4083490282,-31.1599166666667
219.5351171008,-32.0965833333333
219.6618692378,-31.72325
219.7886054392,-31.16325
219.915325705,-31.0365833333333
220.0420300352,-32.7265833333333
220.1687184298,-32.0599166666667
220.2953908888,-29.6799166666667
220.4220474122,-30.5499166666667
220.548688,-32.3765833333333
220.6753126522,-32.5165833333333
220.8019213688,-30.5199166666667
220.9285141498,-32.2165833333333
221.0550909952,-28.94325
221.181651905,-29.5299166666667
221.3081968792,-31.7165833333333
221.4347259178,-27.36325
221.5612390208,-27.48325
221.6877361882,-32.2265833333333
221.81421742,-30.5865833333333
221.9406827162,-31.4699166666667
222.0671320768,-28.2265833333333
222.1935655018,-32.4865833333333
222.3199829912,-30.47325
222.446384545,-29.12325
222.5727701632,-32.2499166666667
222.6991398458,-27.0399166666667
222.8254935928,-26.8165833333333
222.9518314042,-28.6765833333333
223.07815328,-24.0465833333333
223.2044592202,-22.7265833333333
223.3307492248,-19.0265833333333
223.4570232938,-22.28325
223.5832814272,-22.4599166666667
223.709523625,-21.2965833333333
223.8357498872,-24.69325
223.9619602138,-13.6065833333333
224.0881546048,-19.4299166666667
224.2143330602,-17.55325
224.34049558,-16.25325
224.4666421642,-19.06325
224.5927728128,-12.2465833333333
224.7188875258,-18.4799166666667
224.8449863032,-12.10325
224.971069145,-12.4065833333333
225.0971360512,-14.06325
225.2231870218,-10.3465833333333
225.3492220568,-9.38658333333334
225.4752411562,-7.52991666666667
225.60124432,-3.94991666666667
225.7272315482,-1.14658333333334
225.8532028408,0.32341666666666
225.9791581978,1.83341666666666
226.1050976192,0.296749999999994
226.231021105,7.93341666666666
226.3569286552,8.91341666666666
226.4828202698,8.87674999999999
226.6086959488,18.26675
226.7345556922,16.4334166666667
226.8603995,21.3200833333333
226.9862273722,24.7700833333333
227.1120393088,27.39675
227.2378353098,30.0134166666667
227.3636153752,32.8934166666667
227.489379505,44.2200833333333
227.6151276992,41.3000833333333
227.7408599578,41.5600833333333
227.8665762808,52.20675
227.9922766682,56.0900833333333
228.11796112,61.8034166666667
228.2436296362,65.97675
228.3692822168,73.0900833333333
228.4949188618,77.7000833333333
228.6205395712,87.7100833333334
228.746144345,101.620083333333
228.8717331832,104.793416666667
228.9973060858,110.48675
229.1228630528,121.643416666667
229.2484040842,132.47675
229.37392918,139.00675
229.4994383402,153.623416666667
229.6249315648,159.160083333333
229.7504088538,171.620083333333
229.8758702072,184.82675
230.001315625,194.913416666667
230.1267451072,204.87675
230.2521586538,223.130083333333
230.3775562648,234.770083333333
230.5029379402,243.78675
230.62830368,261.01675
230.7536534842,278.360083333333
230.8789873528,294.113416666666
231.0043052858,322.40675
231.1296072832,333.613416666666
231.254893345,358.95675
231.3801634712,381.58675
231.5054176618,397.653416666667
231.6306559168,421.150083333333
231.7558782362,439.470083333333
231.88108462,471.813416666667
232.0062750682,494.930083333333
232.1314495808,528.330083333333
232.2566081578,547.233416666667
232.3817507992,581.533416666666
232.506877505,606.403416666666
232.6319882752,641.533416666666
232.7570831098,680.04675
232.8821620088,716.640083333333
233.0072249722,753.07675
233.132272,788.103416666666
233.2573030922,820.96675
233.3823182488,869.87675
233.5073174698,911.17675
233.6323007552,955.130083333333
233.757268105,988.983416666666
233.8822195192,1038.29008333333
234.0071549978,1088.08341666667
234.1320745408,1143.18675
234.2569781482,1187.39008333333
234.38186582,1253.68341666667
234.5067375562,1301.95675
234.6315933568,1356.92341666667
234.7564332218,1434.85675
234.8812571512,1477.70341666667
235.006065145,1540.77008333333
235.1308572032,1613.87008333333
235.2556333258,1678.59341666667
235.3803935128,1746.92675
235.5051377642,1824.33675
235.62986608,1896.89008333333
235.7545784602,1969.54008333333
235.8792749048,2047.09675
236.0039554138,2131.08341666667
236.1286199872,2207.63341666667
236.253268625,2298.44008333333
236.3779013272,2390.73675
236.5025180938,2478.32341666667
236.6271189248,2570.76341666667
236.7517038202,2671.75675
236.87627278,2770.52341666667
237.0008258042,2864.90341666667
237.1253628928,2984.20675
237.2498840458,3085.06008333334
237.3743892632,3196.19675
237.498878545,3312.27675
237.6233518912,3428.05675
237.7478093018,3541.83675
237.8722507768,3665.58341666667
237.9966763162,3784.07341666667
238.12108592,3909.42008333334
238.2454795882,4043.46008333334
238.3698573208,4158.56008333334
238.4942191178,4293.42008333334
238.6185649792,4427.73675
238.742894905,4564.00341666667
238.8672088952,4702.35008333334
238.9915069498,4848.97008333334
239.1157890688,4993.50341666667
239.2400552522,5139.69341666667
239.3643055,5290.46341666667
239.4885398122,5442.55675
239.6127581888,5596.53675
239.7369606298,5763.30341666667
239.8611471352,5915.43675
239.985317705,6089.88008333334
240.1094723392,6257.75341666667
240.2336110378,6428.24008333334
240.3577338008,6603.31008333334
240.4818406282,6770.28675
240.60593152,6956.32341666667
240.7300064762,7142.52675
240.8540654968,7311.49341666667
240.9781085818,7499.55341666667
241.1021357312,7684.43675
241.226146945,7885.15341666667
241.3501422232,8071.41008333333
241.4741215658,8264.12675
241.5980849728,8463.35341666667
241.7220324442,8660.78341666667
241.84596398,8856.45675000001
241.9698795802,9063.62008333334
242.0937792448,9273.15341666667
242.2176629738,9494.57675
242.3415307672,9721.67341666667
242.465382625,9948.42341666667
242.5892185472,10165.3334166667
242.7130385338,10333.4134166667
242.8368425848,10518.9400833333
242.9606307002,10758.25675
243.08440288,11007.4800833333
243.2081591242,11251.9700833333
243.3318994328,11521.6400833333
243.4556238058,11752.47675
243.5793322432,12023.13675
243.703024745,12240.8134166667
243.8267013112,12497.4300833333
243.9503619418,12744.17675
244.0740066368,12890.52675
244.1976353962,13029.29675
244.32124822,13252.6334166667
244.4448451082,13561.7434166667
244.5684260608,13851.5900833333
244.6919910778,14156.0534166667
244.8155401592,14400.4900833333
244.939073305,14677.8200833333
245.0625905152,14906.9534166667
245.1860917898,15195.06675
245.3095771288,15392.9100833333
245.4330465322,15684.1034166667
245.5565,15933.1134166667
245.6799375322,16168.54675
245.8033591288,16485.4700833333
245.9267647898,16753.34675
246.0501545152,16917.1100833333
246.173528305,17012.3334166667
246.2968861592,17237.2700833333
246.4202280778,17556.0500833333
246.5435540608,17905.3134166667
246.6668641082,18319.85675
246.79015822,18668.82675
246.9134363962,19043.96675
247.0366986368,19349.0334166667
247.1599449418,19697.84675
247.2831753112,19946.16675
247.406389745,20327.7434166667
247.5295882432,20593.06675
247.6527708058,20895.7334166667
247.7759374328,21248.1234166667
247.8990881242,21501.1234166667
248.02222288,21791.98675
248.1453417002,22127.6900833333
248.2684445848,22413.55675
248.3915315338,22705.4034166667
248.5146025472,22987.96675
248.637657625,23102.2200833333
248.7606967672,23083.30675
248.8837199738,23371.35675
249.0067272448,23784.2200833333
249.1297185802,24168.8334166667
249.25269398,24483.5500833333
249.3756534442,24866.17675
249.4985969728,25143.48675
249.6215245658,25540.7500833333
249.7444362232,25802.2900833333
249.867331945,26186.9834166667
249.9902117312,26538.1234166667
250.1130755818,26824.97675
250.2359234968,27241.5500833333
250.3587554762,27497.3600833333
250.48157152,27789.82675
250.6043716282,28115.9800833333
250.7271558008,28367.5734166667
250.8499240378,28656.64675
250.9726763392,28980.7534166667
251.095412705,29276.91675
251.2181331352,29524.7800833333
251.3408376298,29801.84675
251.4635261888,30087.22675
251.5861988122,30283.4400833333
251.7088555,30361.6134166667
251.8314962522,30421.2400833333
251.9541210688,30760.70675
252.0767299498,31140.54675
252.1993228952,31513.9400833333
252.321899905,31823.1634166667
252.4444609792,32198.6034166667
252.5670061178,32480.6234166667
252.6895353208,32844.36675
252.8120485882,33086.04675
252.93454592,33491.96675
253.0570273162,33738.5734166667
253.1794927768,34081.4434166667
253.3019423018,34408.27675
253.4243758912,34644.8800833333
253.546793545,34966.8234166667
253.6691952632,35263.9734166667
253.7915810458,35468.6234166667
253.9139508928,35743.5100833333
254.0363048042,36005.7634166667
254.15864278,36268.6234166667
254.2809648202,36549.9534166667
254.4032709248,36756.1534166667
254.5255610938,37004.87675
254.6478353272,37187.08675
254.770093625,37372.4100833334
254.8923359872,37526.5300833334
255.0145624138,37713.2500833334
255.1367729048,37837.96675
255.2589674602,37814.6334166667
255.38114608,37930.0334166667
255.5033087642,38245.3134166667
255.6254555128,38549.7500833334
255.7475863258,38829.23675
255.8697012032,39117.23675
255.991800145,39399.73675
256.1138831512,39721.7500833334
256.2359502218,40016.2700833334
256.3580013568,40395.8800833334
256.4800365562,40768.17675
256.60205582,41097.4834166667
256.7240591482,41425.46675
256.8460465408,41659.18675
256.9680179978,41939.2700833334
257.0899735192,42195.67675
257.211913105,42393.7700833334
257.3338367552,42641.28675
257.4557444698,42852.6100833334
257.5776362488,43031.4734166667
257.6995120922,43193.62675
257.821372,43347.1234166667
257.9432159722,43543.23675
258.0650440088,43717.20675
258.1868561098,43855.3500833334
258.3086522752,44017.58675
258.430432505,44163.69675
258.5521967992,44313.0700833334
258.6739451578,44479.5034166667
258.7956775808,44675.36675
258.9173940682,44850.0500833334
259.03909462,45014.7334166667
259.1607792362,45039.8200833334
259.2824479168,45097.61675
259.4041006618,45289.16675
259.5257374712,45456.3100833334
259.647358345,45659.63675
259.7689632832,45768.6900833334
259.8905522858,45894.5700833334
260.0121253528,46079.78675
260.1336824842,46154.92675
260.25522368,46295.0900833334
260.3767489402,46393.80675
260.4982582648,46475.5034166667
260.6197516538,46576.96675
260.7412291072,46683.9200833334
260.862690625,46788.98675
260.9841362072,46941.97675
261.1055658538,47068.20675
261.2269795648,47226.1834166667
261.3483773402,47347.5400833334
261.46975918,47440.9434166667
261.5911250842,47568.1500833334
261.7124750528,47684.6234166667
261.8338090858,47788.5134166667
261.9551271832,47953.6100833334
262.076429345,48140.21675
262.1977155712,48263.1834166667
262.3189858618,48384.80675
262.4402402168,48469.1100833334
262.5614786362,48548.77675
262.68270112,48642.6934166667
262.8039076682,48708.7234166667
262.9250982808,48807.2300833334
263.0462729578,48893.96675
263.1674316992,48964.21675
263.288574505,49032.63675
263.4097013752,49067.05675
263.5308123098,49033.7534166667
263.6519073088,49000.9334166667
263.7729863722,49039.6134166667
263.8940495,49094.2100833334
264.0150966922,49120.9434166667
264.1361279488,49207.90675
264.2571432698,49266.0300833334
264.3781426552,49388.85675
264.499126105,49467.05675
264.6200936192,49568.8400833334
264.7410451978,49642.32675
264.8619808408,49700.28675
264.9829005482,49786.0534166667
265.10380432,49817.4800833334
265.2246921562,49832.09675
265.3455640568,49872.8100833334
265.4664200218,49904.9300833334
265.5872600512,49894.4400833334
265.708084145,49948.55675
265.8288923032,49961.1100833334
265.9496845258,49974.2400833334
266.0704608128,49991.1300833334
266.1912211642,49983.05675
266.31196558,49953.4900833334
266.4326940602,49938.2534166667
266.5534066048,49930.1334166667
266.6741032138,49885.6700833334
266.7947838872,49876.1234166667
266.915448625,49808.9500833334
267.0360974272,49728.0200833334
267.1567302938,49666.97675
267.2773472248,49609.7100833334
267.3979482202,49559.49675
267.51853328,49465.4534166667
267.6391024042,49486.6300833334
267.7596555928,49508.62675
267.8801928458,49510.3234166667
268.0007141632,49523.4734166667
268.121219545,49597.19675
268.2417089912,49627.66675
268.3621825018,49639.5534166667
268.4826400768,49713.7334166667
268.6030817162,49717.54675
268.72350742,49733.2134166667
268.8439171882,49772.4200833334
268.9643110208,49782.85675
269.0846889178,49790.1334166667
269.2050508792,49754.1634166667
269.325396905,49712.6234166667
269.4457269952,49711.69675
269.5660411498,49684.5334166667
269.6863393688,49659.3500833334
269.8066216522,49643.9700833334
269.926888,49626.87675
270.0471384122,49624.5234166667
270.1673728888,49623.2134166667
270.2875914298,49570.3000833334
270.4077940352,49549.4100833334
270.527980705,49503.73675
270.6481514392,49466.60675
270.7683062378,49428.10675
270.8884451008,49395.8600833334
271.0085680282,49299.8500833334
271.12867502,49273.6634166667
271.2487660762,49225.06675
271.3688411968,49144.3134166667
271.4889003818,49124.48675
271.6089436312,49079.39675
271.728970945,49051.86675
271.8489823232,48987.86675
271.9689777658,48946.0434166667
272.0889572728,48954.47675
272.2089208442,48941.6800833334
272.32886848,48911.1434166667
272.4488001802,48875.6600833334
272.5687159448,48854.5000833334
272.6886157738,48882.29675
272.8084996672,48876.9200833334
272.928367625,48907.0900833334
273.0482196472,48981.3934166667
273.1680557338,49005.0234166667
273.2878758848,49008.48675
273.4076801002,48981.8400833334
273.52746838,48924.24675
273.6472407242,48886.3734166667
273.7669971328,48863.83675
273.8867376058,48823.9634166667
274.0064621432,48785.8900833334
274.126170745,48735.5534166667
274.2458634112,48735.09675
274.3655401418,48719.6134166667
274.4852009368,48690.9634166667
274.6048457962,48668.98675
274.72447472,48647.1134166667
274.8440877082,48627.2934166667
274.9636847608,48611.9734166667
275.0832658778,48600.24675
275.2028310592,48595.08675
275.322380305,48544.5734166667
275.4419136152,48536.23675
275.5614309898,48459.7400833334
275.6809324288,48437.19675
275.8004179322,48359.64675
275.9198875,48261.8600833333
276.0393411322,48225.51675
276.1587788288,48144.8434166667
276.2782005898,48099.78675
276.3976064152,48092.6600833334
276.516996305,48006.9100833334
276.6363702592,47993.9900833334
276.7557282778,47950.7500833334
276.8750703608,47927.1034166667
276.9943965082,47947.2100833334
277.11370672,47954.27675
277.2330009962,47951.29675
277.3522793368,48020.8800833334
277.4715417418,48045.52675
277.5907882112,48029.9400833334
277.710018745,48022.38675
277.8292333432,48018.6434166667
277.9484320058,47994.59675
278.0676147328,47975.7000833334
278.1867815242,47966.6500833334
278.30593238,47932.9334166667
278.4250673002,47917.9800833334
278.5441862848,47910.2800833334
278.6632893338,47896.9000833334
278.7823764472,47878.7334166667
278.901447625,47848.1534166667
279.0205028672,47832.4334166667
279.1395421738,47833.6634166667
279.2585655448,47818.1900833334
279.3775729802,47770.7100833334
279.49656448,47729.9534166667
279.6155400442,47701.55675
279.7344996728,47666.5400833334
279.8534433658,47602.5100833334
279.9723711232,47578.7900833334
280.091282945,47517.59675
280.2101788312,47446.34675
280.3290587818,47428.5134166667
280.4479227968,47358.9700833334
280.5667708762,47312.33675
280.68560302,47277.8400833334
280.8044192282,47218.5400833334
280.9232195008,47192.6834166667
281.0420038378,47158.4200833334
281.1607722392,47145.80675
281.279524705,47161.6400833334
281.3982612352,47153.4034166667
281.5169818298,47178.61675
281.6356864888,47196.65675
281.7543752122,47187.50675
281.873048,47154.5134166667
281.9917048522,47145.7100833334
282.1103457688,47157.0234166667
282.2289707498,47122.2800833334
282.3475797952,47092.06675
282.466172905,47084.81675
282.5847500792,47053.26675
282.7033113178,46991.37675
282.8218566208,46918.4034166667
282.9403859882,46818.26675
283.05889942,46761.1734166667
283.1773969162,46686.9834166667
283.2958784768,46633.30675
283.4143441018,46543.1200833334
283.5327937912,46485.8700833334
283.651227545,46450.7534166667
283.7696453632,46394.28675
283.8880472458,46336.70675
284.0064331928,46312.49675
284.1248032042,46290.3300833334
284.24315728,46259.1300833334
284.3614954202,46249.5800833334
284.4798176248,46251.9334166667
284.5981238938,46288.7034166667
284.7164142272,46327.36675
284.834688625,46297.7534166667
284.9529470872,46250.9300833334
285.0711896138,46208.79675
285.1894162048,46180.4000833334
285.3076268602,46121.5234166667
285.42582158,46073.8000833334
285.5440003642,46040.09675
285.6621632128,45977.75675
285.7803101258,45935.4934166667
285.8984411032,45899.8934166667
286.016556145,45847.9834166667
286.1346552512,45811.61675
286.2527384218,45786.21675
286.3708056568,45743.24675
286.4888569562,45680.5300833334
286.60689232,45638.8134166667
286.7249117482,45580.0400833334
286.8429152408,45561.07675
286.9609027978,45515.2834166667
287.0788744192,45502.4334166667
287.196830105,45501.5800833334
287.3147698552,45428.97675
287.4326936698,45353.04675
287.5506015488,45310.72675
287.6684934922,45278.71675
287.7863695,45208.7600833334
287.9042295722,45147.0700833334
288.0220737088,45096.6434166667
288.1399019098,45044.2100833334
288.2577141752,44973.4500833334
288.375510505,44906.8634166667
288.4932908992,44838.6000833334
288.6110553578,44757.5300833334
288.7288038808,44676.3434166667
288.8465364682,44592.5934166667
288.96425312,44508.66675
289.0819538362,44458.2434166667
289.1996386168,44443.31675
289.3173074618,44461.6900833334
289.4349603712,44448.3434166667
289.552597345,44429.14675
289.6702183832,44425.1400833334
289.7878234858,44395.16675
289.9054126528,44373.3900833334
290.0229858842,44386.9334166667
290.14054318,44366.60675
290.2580845402,44339.0134166667
290.3756099648,44318.83675
290.4931194538,44343.6534166667
290.6106130072,44339.2734166667
290.728090625,44323.55675
290.8455523072,44319.6600833334
290.9629980538,44339.1500833334
291.0804278648,44338.3900833334
291.1978417402,44339.40675
291.31523968,44345.9534166667
291.4326216842,44331.9500833334
291.5499877528,44345.1500833334
291.6673378858,44392.43675
291.7846720832,44373.41675
291.901990345,44384.7934166667
292.0192926712,44417.8834166667
292.1365790618,44425.26675
292.2538495168,44439.1500833334
292.3711040362,44440.68675
292.48834262,44440.01675
292.6055652682,44446.25675
292.7227719808,44478.5034166667
292.8399627578,44485.0300833334
292.9571375992,44504.3000833334
293.074296505,44519.4934166667
293.1914394752,44522.1934166667
293.3085665098,44523.46675
293.4256776088,44560.63675
293.5427727722,44555.9400833334
293.659852,44582.2134166667
293.7769152922,44624.2034166667
293.8939626488,44652.84675
294.0109940698,44643.4234166667
294.1280095552,44648.9334166667
294.245009105,44674.84675
294.3619927192,44677.13675
294.4789603978,44702.0500833334
294.5959121408,44691.6100833334
294.7128479482,44699.89675
294.82976782,44754.15675
294.9466717562,44767.19675
295.0635597568,44784.1634166667
295.1804318218,44808.31675
295.2972879512,44804.8534166667
295.414128145,44802.9200833334
295.5309524032,44842.6700833334
295.6477607258,44852.60675
295.7645531128,44845.4634166667
295.8813295642,44856.3534166667
295.99809008,44868.8434166667
296.1148346602,44910.89675
296.2315633048,44963.2434166667
296.3482760138,44918.81675
296.4649727872,44941.10675
296.581653625,44987.06675
296.6983185272,45034.85675
296.8149674938,45053.20675
296.9316005248,45078.0534166667
297.0482176202,45095.8634166667
297.16481878,45084.71675
297.2814040042,45116.8334166667
297.3979732928,45164.75675
297.5145266458,45169.3800833334
297.6310640632,45155.7734166667
297.747585545,45182.5334166667
297.8640910912,45212.99675
297.9805807018,45212.7800833334
298.0970543768,45225.2634166667
298.2135121162,45192.9600833334
298.32995392,45188.48675
298.4463797882,45203.8200833334
298.5627897208,45205.8200833334
298.6791837178,45196.77675
298.7955617792,45213.1534166667
298.911923905,45233.8734166667
299.0282700952,45224.2100833334
299.1446003498,45240.5534166667
299.2609146688,45229.10675
299.3772130522,45252.16675
299.4934955,45211.86675
299.6097620122,45277.4434166667
299.7260125888,45258.88675
299.8422472298,45240.6934166667
299.9584659352,45204.9734166667
300.074668705,45235.37675
300.1908555392,45236.63675
300.3070264378,45225.3734166667
300.4231814008,45220.41675
300.5393204282,45218.8534166667
300.65544352,45224.1834166667
300.7715506762,45224.51675
300.8876418968,45209.8600833334
301.0037171818,45215.5900833334
301.1197765312,45183.8500833334
301.235819945,45173.02675
301.3518474232,45161.8900833334
301.4678589658,45117.07675
301.5838545728,45095.45675
