UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10211
Integration Time,1000
Averages,300
Date,6/7/2019 9:05:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45804.6847044444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.33333333333
181.9732053322,-182.201962222222
182.1045947288,-185.018628888889
182.2359681898,-186.938628888889
182.3673257152,-42.4152955555556
182.498667305,-40.0619622222222
182.6299929592,-42.7152955555556
182.7613026778,-41.0019622222223
182.8925964608,-40.4886288888889
183.0238743082,-39.0519622222222
183.15513622,-41.7919622222223
183.2863821962,-41.0452955555556
183.4176122368,-37.0986288888889
183.5488263418,-35.9219622222222
183.6800245112,-42.0286288888889
183.811206745,-35.7919622222222
183.9423730432,-38.7019622222222
184.0735234058,-38.8186288888889
184.2046578328,-35.8652955555556
184.3357763242,-38.4519622222222
184.46687888,-39.9086288888889
184.5979655002,-36.8319622222222
184.7290361848,-39.8886288888889
184.8600909338,-37.5652955555556
184.9911297472,-36.1786288888889
185.122152625,-39.2086288888889
185.2531595672,-35.7152955555556
185.3841505738,-38.4686288888889
185.5151256448,-37.2752955555556
185.6460847802,-40.4452955555556
185.77702798,-42.2586288888889
185.9079552442,-41.1619622222223
186.0388665728,-40.6319622222222
186.1697619658,-40.9686288888889
186.3006414232,-39.0752955555556
186.431504945,-44.2952955555556
186.5623525312,-41.7152955555556
186.6931841818,-46.5852955555556
186.8239998968,-44.2119622222222
186.9547996762,-39.0019622222222
187.08558352,-44.0986288888889
187.2163514282,-41.7519622222223
187.3471034008,-49.0586288888889
187.4778394378,-48.6152955555556
187.6085595392,-43.4486288888889
187.739263705,-43.6786288888889
187.8699519352,-45.4252955555556
188.0006242298,-45.5752955555556
188.1312805888,-43.2719622222222
188.2619210122,-45.6952955555556
188.3925455,-48.7352955555556
188.5231540522,-47.2319622222222
188.6537466688,-47.5419622222222
188.7843233498,-48.8186288888889
188.9148840952,-46.2352955555556
189.045428905,-47.3886288888889
189.1759577792,-49.4919622222222
189.3064707178,-46.1886288888889
189.4369677208,-49.6419622222222
189.5674487882,-49.8852955555556
189.69791392,-41.5086288888889
189.8283631162,-48.0952955555556
189.9587963768,-49.5619622222222
190.0892137018,-47.1319622222222
190.2196150912,-48.2086288888889
190.350000545,-48.7452955555556
190.4803700632,-49.2986288888889
190.6107236458,-48.6552955555556
190.7410612928,-49.3319622222222
190.8713830042,-42.5052955555556
191.00168878,-47.5052955555556
191.1319786202,-48.0919622222222
191.2622525248,-50.5286288888889
191.3925104938,-45.6886288888889
191.5227525272,-48.5019622222222
191.652978625,-42.7919622222223
191.7831887872,-45.0119622222222
191.9133830138,-48.5952955555556
192.0435613048,-47.2652955555556
192.1737236602,-45.4686288888889
192.30387008,-45.9886288888889
192.4340005642,-49.6452955555556
192.5641151128,-45.3086288888889
192.6942137258,-49.4219622222222
192.8242964032,-45.3719622222222
192.954363145,-47.4019622222222
193.0844139512,-48.8286288888889
193.2144488218,-48.3086288888889
193.3444677568,-50.3886288888889
193.4744707562,-46.9652955555556
193.60445782,-49.1319622222222
193.7344289482,-47.0952955555556
193.8643841408,-46.2052955555556
193.9943233978,-46.2086288888889
194.1242467192,-47.0286288888889
194.254154105,-45.8719622222222
194.3840455552,-46.3319622222223
194.5139210698,-47.8319622222222
194.6437806488,-46.3119622222223
194.7736242922,-46.3286288888889
194.903452,-49.0419622222222
195.0332637722,-40.4186288888889
195.1630596088,-48.8586288888889
195.2928395098,-49.7919622222222
195.4226034752,-44.5519622222222
195.552351505,-49.0019622222222
195.6820835992,-46.2786288888889
195.8117997578,-49.3019622222222
195.9414999808,-48.8819622222222
196.0711842682,-51.6686288888889
196.20085262,-48.0386288888889
196.3305050362,-51.5886288888889
196.4601415168,-49.3452955555556
196.5897620618,-46.2119622222222
196.7193666712,-46.9952955555556
196.848955345,-50.6086288888889
196.9785280832,-49.4552955555556
197.1080848858,-50.0286288888889
197.2376257528,-49.0419622222222
197.3671506842,-50.1519622222222
197.49665968,-48.9686288888889
197.6261527402,-48.6419622222222
197.7556298648,-48.0552955555556
197.8850910538,-48.6019622222222
198.0145363072,-48.3119622222222
198.143965625,-39.6886288888889
198.2733790072,-50.8786288888889
198.4027764538,-48.4619622222222
198.5321579648,-49.6519622222222
198.6615235402,-47.5352955555556
198.79087318,-46.3552955555556
198.9202068842,-46.4719622222223
199.0495246528,-50.6552955555556
199.1788264858,-48.8452955555556
199.3081123832,-49.4552955555556
199.437382345,-48.2252955555556
199.5666363712,-48.7686288888889
199.6958744618,-50.1586288888889
199.8250966168,-47.1719622222222
199.9543028362,-46.6352955555556
200.08349312,-49.5919622222222
200.2126674682,-51.2019622222222
200.3418258808,-46.8986288888889
200.4709683578,-48.9819622222222
200.6000948992,-48.9652955555556
200.729205505,-52.2186288888889
200.8583001752,-47.3452955555556
200.9873789098,-46.9486288888889
201.1164417088,-49.7552955555556
201.2454885722,-46.3486288888889
201.3745195,-48.1186288888889
201.5035344922,-49.3886288888889
201.6325335488,-48.6352955555556
201.7615166698,-46.8419622222223
201.8904838552,-48.6819622222222
202.019435105,-47.0019622222222
202.1483704192,-48.0186288888889
202.2772897978,-48.3686288888889
202.4061932408,-47.9686288888889
202.5350807482,-50.1152955555556
202.66395232,-46.4086288888889
202.7928079562,-49.1952955555556
202.9216476568,-44.5286288888889
203.0504714218,-46.1886288888889
203.1792792512,-48.3652955555556
203.308071145,-49.6319622222222
203.4368471032,-34.2219622222222
203.5656071258,-48.6252955555556
203.6943512128,-47.8519622222222
203.8230793642,-47.6052955555556
203.95179158,-49.0452955555556
204.0804878602,-51.1086288888889
204.2091682048,-45.6619622222222
204.3378326138,-49.2052955555556
204.4664810872,-44.8652955555556
204.595113625,-48.9152955555556
204.7237302272,-46.8952955555556
204.8523308938,-45.5952955555556
204.9809156248,-48.4119622222222
205.1094844202,-45.4719622222222
205.23803728,-47.2052955555556
205.3665742042,-47.1586288888889
205.4950951928,-45.2286288888889
205.6236002458,-49.2186288888889
205.7520893632,-44.6019622222222
205.880562545,-46.5819622222223
206.0090197912,-47.3952955555556
206.1374611018,-47.3252955555556
206.2658864768,-44.5286288888889
206.3942959162,-46.1086288888889
206.52268942,-48.4952955555556
206.6510669882,-47.6386288888889
206.7794286208,-43.0352955555556
206.9077743178,-47.6286288888889
207.0361040792,-43.7752955555556
207.164417905,-47.0886288888889
207.2927157952,-47.4786288888889
207.4209977498,-46.2486288888889
207.5492637688,-45.9752955555556
207.6775138522,-43.3286288888889
207.805748,-47.2219622222222
207.9339662122,-43.7652955555556
208.0621684888,-48.0852955555556
208.1903548298,-45.0119622222222
208.3185252352,-45.7652955555556
208.446679705,-44.9186288888889
208.5748182392,-45.1152955555556
208.7029408378,-44.5652955555556
208.8310475008,-46.4552955555556
208.9591382282,-46.7886288888889
209.08721302,-49.2219622222222
209.2152718762,-47.6886288888889
209.3433147968,-41.1086288888889
209.4713417818,-45.5219622222222
209.5993528312,-47.2652955555556
209.727347945,-47.1019622222222
209.8553271232,-46.9086288888889
209.9832903658,-44.2886288888889
210.1112376728,-46.9219622222222
210.2391690442,-48.6419622222222
210.36708448,-49.9419622222222
210.4949839802,-47.4019622222222
210.6228675448,-45.0219622222222
210.7507351738,-43.7886288888889
210.8785868672,-48.1252955555556
211.006422625,-46.7486288888889
211.1342424472,-41.4752955555556
211.2620463338,-46.2752955555556
211.3898342848,-43.1319622222223
211.5176063002,-47.0886288888889
211.64536238,-44.2819622222222
211.7731025242,-47.9386288888889
211.9008267328,-44.6919622222222
212.0285350058,-46.2286288888889
212.1562273432,-44.1486288888889
212.283903745,-40.4686288888889
212.4115642112,-46.2152955555556
212.5392087418,-44.0586288888889
212.6668373368,-43.0852955555556
212.7944499962,-45.2186288888889
212.92204672,-44.4386288888889
213.0496275082,-45.8652955555556
213.1771923608,-44.6752955555556
213.3047412778,-41.2619622222223
213.4322742592,-45.0219622222222
213.559791305,-42.7552955555556
213.6872924152,-43.0619622222222
213.8147775898,-43.9719622222222
213.9422468288,-42.9586288888889
214.0697001322,-41.5086288888889
214.1971375,-43.6419622222222
214.3245589322,-40.5019622222222
214.4519644288,-41.7352955555556
214.5793539898,-40.5086288888889
214.7067276152,-42.9586288888889
214.834085305,-41.4252955555556
214.9614270592,-43.4086288888889
215.0887528778,-40.3886288888889
215.2160627608,-42.6086288888889
215.3433567082,-40.4986288888889
215.47063472,-40.8419622222223
215.5978967962,-40.3486288888889
215.7251429368,-36.2619622222222
215.8523731418,-37.8852955555556
215.9795874112,-42.5386288888889
216.106785745,-42.0286288888889
216.2339681432,-39.7386288888889
216.3611346058,-36.5552955555556
216.4882851328,-37.9152955555556
216.6154197242,-40.2452955555556
216.74253838,-34.3719622222222
216.8696411002,-37.7819622222222
216.9967278848,-36.6386288888889
217.1237987338,-38.2452955555556
217.2508536472,-40.2419622222223
217.377892625,-36.0319622222222
217.5049156672,-36.1519622222222
217.6319227738,-38.3586288888889
217.7589139448,-39.5652955555556
217.8858891802,-38.6686288888889
218.01284848,-38.0186288888889
218.1397918442,-40.0252955555556
218.2667192728,-36.9386288888889
218.3936307658,-36.2752955555556
218.5205263232,-37.0219622222222
218.647405945,-34.2452955555556
218.7742696312,-35.2919622222222
218.9011173818,-37.5252955555556
219.0279491968,-35.7452955555556
219.1547650762,-36.9319622222222
219.28156502,-35.3152955555556
219.4083490282,-33.8586288888889
219.5351171008,-33.8952955555556
219.6618692378,-32.7952955555556
219.7886054392,-32.7786288888889
219.915325705,-32.7252955555556
220.0420300352,-34.5286288888889
220.1687184298,-33.1619622222222
220.2953908888,-32.4786288888889
220.4220474122,-32.8486288888889
220.548688,-34.9052955555556
220.6753126522,-34.3119622222222
220.8019213688,-32.5486288888889
220.9285141498,-33.5919622222222
221.0550909952,-31.4119622222222
221.181651905,-30.3686288888889
221.3081968792,-33.6486288888889
221.4347259178,-29.2986288888889
221.5612390208,-29.5786288888889
221.6877361882,-34.3186288888889
221.81421742,-32.5552955555556
221.9406827162,-33.6052955555556
222.0671320768,-30.7852955555556
222.1935655018,-35.1152955555556
222.3199829912,-33.0452955555556
222.446384545,-31.7919622222222
222.5727701632,-34.5519622222222
222.6991398458,-29.0419622222222
222.8254935928,-29.5719622222222
222.9518314042,-31.6519622222222
223.07815328,-26.8886288888889
223.2044592202,-24.7952955555556
223.3307492248,-22.1252955555556
223.4570232938,-25.2419622222222
223.5832814272,-25.4819622222222
223.709523625,-24.0586288888889
223.8357498872,-27.4119622222222
223.9619602138,-16.4252955555556
224.0881546048,-22.9019622222222
224.2143330602,-20.9919622222222
224.34049558,-19.8352955555556
224.4666421642,-22.3686288888889
224.5927728128,-15.4819622222222
224.7188875258,-22.0419622222222
224.8449863032,-15.9986288888889
224.971069145,-16.8086288888889
225.0971360512,-18.1252955555556
225.2231870218,-15.1286288888889
225.3492220568,-15.0819622222222
225.4752411562,-12.0452955555556
225.60124432,-9.29529555555556
225.7272315482,-6.84529555555556
225.8532028408,-5.7186288888889
225.9791581978,-4.05529555555556
226.1050976192,-5.56529555555556
226.231021105,1.39470444444444
226.3569286552,2.00137111111111
226.4828202698,2.51137111111111
226.6086959488,11.1680377777778
226.7345556922,8.21470444444444
226.8603995,13.6847044444444
226.9862273722,16.4947044444444
227.1120393088,19.5513711111111
227.2378353098,21.1013711111111
227.3636153752,23.6347044444444
227.489379505,35.2680377777778
227.6151276992,31.4513711111111
227.7408599578,30.6180377777778
227.8665762808,40.6613711111111
227.9922766682,44.6313711111111
228.11796112,50.3313711111111
228.2436296362,54.1647044444444
228.3692822168,59.6213711111111
228.4949188618,63.8347044444444
228.6205395712,73.4513711111111
228.746144345,86.5947044444444
228.8717331832,88.6613711111111
228.9973060858,93.6547044444444
229.1228630528,103.548037777778
229.2484040842,113.921371111111
229.37392918,119.054704444444
229.4994383402,132.478037777778
229.6249315648,137.551371111111
229.7504088538,148.204704444444
229.8758702072,160.604704444444
230.001315625,169.838037777778
230.1267451072,177.851371111111
230.2521586538,195.674704444444
230.3775562648,204.618037777778
230.5029379402,212.851371111111
230.62830368,227.261371111111
230.7536534842,243.718037777778
230.8789873528,257.858037777778
231.0043052858,282.644704444444
231.1296072832,292.274704444444
231.254893345,314.411371111111
231.3801634712,336.748037777778
231.5054176618,349.718037777778
231.6306559168,370.564704444444
231.7558782362,386.071371111111
231.88108462,416.574704444444
232.0062750682,436.288037777778
232.1314495808,465.211371111111
232.2566081578,482.194704444444
232.3817507992,511.141371111111
232.506877505,534.481371111111
232.6319882752,565.748037777778
232.7570831098,601.614704444444
232.8821620088,634.678037777778
233.0072249722,668.134704444444
233.132272,696.901371111111
233.2573030922,725.588037777778
233.3823182488,769.761371111111
233.5073174698,803.998037777778
233.6323007552,845.348037777778
233.757268105,874.204704444444
233.8822195192,917.878037777778
234.0071549978,963.318037777778
234.1320745408,1011.91137111111
234.2569781482,1050.07470444444
234.38186582,1109.19470444444
234.5067375562,1152.48803777778
234.6315933568,1201.16470444445
234.7564332218,1276.61803777778
234.8812571512,1308.52803777778
235.006065145,1367.36137111111
235.1308572032,1428.86803777778
235.2556333258,1487.22803777778
235.3803935128,1546.53803777778
235.5051377642,1617.85803777778
235.62986608,1681.06137111111
235.7545784602,1745.08803777778
235.8792749048,1815.17803777778
236.0039554138,1889.80803777778
236.1286199872,1959.24470444445
236.253268625,2034.27137111111
236.3779013272,2122.00470444445
236.5025180938,2199.14803777778
236.6271189248,2279.86137111111
236.7517038202,2369.09803777778
236.87627278,2457.56470444444
237.0008258042,2545.73137111111
237.1253628928,2647.06470444444
237.2498840458,2740.39137111111
237.3743892632,2836.27470444444
237.498878545,2941.41470444444
237.6233518912,3042.68137111111
237.7478093018,3146.55137111111
237.8722507768,3255.83470444444
237.9966763162,3361.31803777778
238.12108592,3472.68803777778
238.2454795882,3594.17803777778
238.3698573208,3694.86803777778
238.4942191178,3818.37137111111
238.6185649792,3936.47470444444
238.742894905,4059.35470444445
238.8672088952,4185.51137111111
238.9915069498,4316.39137111111
239.1157890688,4446.61803777778
239.2400552522,4575.55803777778
239.3643055,4709.64137111111
239.4885398122,4846.27803777778
239.6127581888,4985.54137111111
239.7369606298,5133.41137111111
239.8611471352,5267.47803777778
239.985317705,5426.27470444445
240.1094723392,5580.56470444445
240.2336110378,5731.06470444445
240.3577338008,5887.33803777778
240.4818406282,6035.60803777778
240.60593152,6200.61803777778
240.7300064762,6369.65803777778
240.8540654968,6524.69137111112
240.9781085818,6692.61137111112
241.1021357312,6858.12137111112
241.226146945,7038.95470444445
241.3501422232,7209.54803777778
241.4741215658,7377.25470444445
241.5980849728,7559.44470444445
241.7220324442,7737.96137111112
241.84596398,7910.75137111112
241.9698795802,8098.73803777778
242.0937792448,8290.98803777778
242.2176629738,8485.14470444445
242.3415307672,8694.94470444445
242.465382625,8893.52137111111
242.5892185472,9092.78470444445
242.7130385338,9234.83803777778
242.8368425848,9410.07803777778
242.9606307002,9629.24470444445
243.08440288,9851.34470444445
243.2081591242,10075.7447044444
243.3318994328,10318.0513711111
243.4556238058,10530.9913711111
243.5793322432,10767.8913711111
243.703024745,10962.7147044444
243.8267013112,11201.2513711111
243.9503619418,11414.4713711111
244.0740066368,11550.7813711111
244.1976353962,11675.5147044444
244.32124822,11886.5013711111
244.4448451082,12164.1580377778
244.5684260608,12426.8413711111
244.6919910778,12695.3680377778
244.8155401592,12927.5847044444
244.939073305,13179.2080377778
245.0625905152,13377.8080377778
245.1860917898,13636.2380377778
245.3095771288,13817.5013711111
245.4330465322,14087.6713711111
245.5565,14301.1747044444
245.6799375322,14526.1213711111
245.8033591288,14817.0447044444
245.9267647898,15051.0813711111
246.0501545152,15199.3447044444
246.173528305,15286.2947044444
246.2968861592,15493.1213711111
246.4202280778,15782.9813711111
246.5435540608,16103.3747044444
246.6668641082,16475.2080377778
246.79015822,16808.8547044444
246.9134363962,17128.4580377778
247.0366986368,17418.8813711111
247.1599449418,17723.8847044444
247.2831753112,17961.9413711111
247.406389745,18302.6147044444
247.5295882432,18536.5580377778
247.6527708058,18821.6513711111
247.7759374328,19141.1680377778
247.8990881242,19364.4780377778
248.02222288,19632.9047044444
248.1453417002,19936.4013711111
248.2684445848,20194.1713711111
248.3915315338,20469.4647044444
248.5146025472,20715.8013711111
248.637657625,20816.1647044444
248.7606967672,20808.5680377778
248.8837199738,21076.9347044444
249.0067272448,21456.6580377778
249.1297185802,21806.9947044444
249.25269398,22086.9347044444
249.3756534442,22439.3047044444
249.4985969728,22691.0213711111
249.6215245658,23070.3147044444
249.7444362232,23292.8613711111
249.867331945,23650.0580377778
249.9902117312,23968.2847044444
250.1130755818,24232.7380377778
250.2359234968,24617.8413711111
250.3587554762,24849.2613711111
250.48157152,25116.4313711111
250.6043716282,25403.5947044444
250.7271558008,25626.7547044444
250.8499240378,25907.6380377778
250.9726763392,26210.2113711111
251.095412705,26466.0147044444
251.2181331352,26698.4380377778
251.3408376298,26965.4113711111
251.4635261888,27223.7180377778
251.5861988122,27405.0913711111
251.7088555,27468.1780377778
251.8314962522,27532.2413711111
251.9541210688,27841.9147044445
252.0767299498,28200.2480377778
252.1993228952,28538.0447044445
252.321899905,28813.4547044445
252.4444609792,29157.4547044445
252.5670061178,29408.7447044445
252.6895353208,29742.0180377778
252.8120485882,29973.3180377778
252.93454592,30350.8680377778
253.0570273162,30564.8780377778
253.1794927768,30890.9680377778
253.3019423018,31193.9447044445
253.4243758912,31415.3480377778
253.546793545,31706.1013711111
253.6691952632,31970.1580377778
253.7915810458,32180.8580377778
253.9139508928,32422.3747044445
254.0363048042,32672.1713711111
254.15864278,32906.8647044445
254.2809648202,33165.4180377778
254.4032709248,33352.1813711111
254.5255610938,33583.2247044445
254.6478353272,33759.2313711111
254.770093625,33920.9413711111
254.8923359872,34074.0113711111
255.0145624138,34257.4913711111
255.1367729048,34362.0080377778
255.2589674602,34340.8613711111
255.38114608,34462.3247044445
255.5033087642,34758.4480377778
255.6254555128,35034.8580377778
255.7475863258,35281.3847044445
255.8697012032,35565.9613711111
255.991800145,35819.4180377778
256.1138831512,36126.1113711111
256.2359502218,36380.7313711111
256.3580013568,36728.9713711111
256.4800365562,37072.8180377778
256.60205582,37383.7980377778
256.7240591482,37686.7247044444
256.8460465408,37903.6813711111
256.9680179978,38158.1113711111
257.0899735192,38407.6513711111
257.211913105,38581.7580377778
257.3338367552,38808.8947044444
257.4557444698,39007.8580377778
257.5776362488,39166.7313711111
257.6995120922,39311.9213711111
257.821372,39477.3647044444
257.9432159722,39653.0880377778
258.0650440088,39813.2780377778
258.1868561098,39954.3580377778
258.3086522752,40104.6780377778
258.430432505,40253.6247044444
258.5521967992,40390.6047044444
258.6739451578,40546.7180377778
258.7956775808,40729.9913711111
258.9173940682,40881.9180377778
259.03909462,41031.7513711111
259.1607792362,41058.4880377778
259.2824479168,41107.9313711111
259.4041006618,41281.6180377778
259.5257374712,41447.4713711111
259.647358345,41623.0313711111
259.7689632832,41740.9880377778
259.8905522858,41870.1280377778
260.0121253528,42047.2013711111
260.1336824842,42115.1380377778
260.25522368,42252.6047044444
260.3767489402,42351.6147044444
260.4982582648,42431.4380377778
260.6197516538,42521.7380377778
260.7412291072,42607.8313711111
260.862690625,42731.1580377778
260.9841362072,42859.4947044444
261.1055658538,42979.7947044444
261.2269795648,43120.8580377778
261.3483773402,43243.6413711111
261.46975918,43327.6280377778
261.5911250842,43444.5880377778
261.7124750528,43545.0113711111
261.8338090858,43652.5147044444
261.9551271832,43807.3047044444
262.076429345,43997.8713711111
262.1977155712,44119.1280377778
262.3189858618,44238.8980377778
262.4402402168,44296.4113711111
262.5614786362,44371.3980377778
262.68270112,44462.0113711111
262.8039076682,44526.1180377778
262.9250982808,44621.8913711111
263.0462729578,44709.6313711111
263.1674316992,44771.6613711111
263.288574505,44843.7547044444
263.4097013752,44874.1413711111
263.5308123098,44834.6147044444
263.6519073088,44837.7647044444
263.7729863722,44881.4913711111
263.8940495,44922.0047044444
264.0150966922,44958.3047044444
264.1361279488,45032.1247044444
264.2571432698,45089.5313711111
264.3781426552,45202.4080377778
264.499126105,45288.4047044444
264.6200936192,45369.1480377778
264.7410451978,45449.5447044444
264.8619808408,45510.4213711111
264.9829005482,45584.2580377778
265.10380432,45614.4147044444
265.2246921562,45641.2647044444
265.3455640568,45687.7780377778
265.4664200218,45721.3980377778
265.5872600512,45706.8780377778
265.708084145,45766.9780377778
265.8288923032,45779.5480377778
265.9496845258,45798.8513711111
266.0704608128,45800.0180377778
266.1912211642,45804.6847044444
266.31196558,45782.4913711111
266.4326940602,45751.9747044444
266.5534066048,45754.5447044444
266.6741032138,45731.5747044444
266.7947838872,45708.4947044444
266.915448625,45651.1647044444
267.0360974272,45573.5580377778
267.1567302938,45529.4713711111
267.2773472248,45489.2347044444
267.3979482202,45448.0713711111
267.51853328,45355.0113711111
267.6391024042,45385.3813711111
267.7596555928,45409.8680377778
267.8801928458,45415.4680377778
268.0007141632,45431.6147044444
268.121219545,45496.9413711111
268.2417089912,45524.7980377778
268.3621825018,45531.9580377778
268.4826400768,45604.8047044444
268.6030817162,45612.2380377778
268.72350742,45637.6713711111
268.8439171882,45668.5013711111
268.9643110208,45694.3313711111
269.0846889178,45707.9780377778
269.2050508792,45671.6213711111
269.325396905,45632.3447044444
269.4457269952,45643.2047044444
269.5660411498,45622.4313711111
269.6863393688,45603.8147044444
269.8066216522,45611.9313711111
269.926888,45588.9847044444
270.0471384122,45577.8147044444
270.1673728888,45579.8280377778
270.2875914298,45537.5447044444
270.4077940352,45522.0813711111
270.527980705,45482.1513711111
270.6481514392,45453.6647044444
270.7683062378,45411.8113711111
270.8884451008,45377.6080377778
271.0085680282,45317.7347044444
271.12867502,45274.9113711111
271.2487660762,45235.5747044444
271.3688411968,45173.6313711111
271.4889003818,45153.8513711111
271.6089436312,45126.8280377778
271.728970945,45099.1013711111
271.8489823232,45040.4347044444
271.9689777658,45000.4347044444
272.0889572728,45007.3880377778
272.2089208442,44996.3913711111
272.32886848,44976.7080377778
272.4488001802,44952.6547044444
272.5687159448,44949.1680377778
272.6886157738,44965.2347044444
272.8084996672,44976.6347044444
272.928367625,44989.2947044444
273.0482196472,45070.0247044444
273.1680557338,45087.9180377778
273.2878758848,45094.7513711111
273.4076801002,45073.3847044444
273.52746838,45021.3147044444
273.6472407242,44984.6247044444
273.7669971328,44977.3813711111
273.8867376058,44944.1780377778
274.0064621432,44913.0980377778
274.126170745,44871.2980377778
274.2458634112,44848.5180377778
274.3655401418,44842.8380377778
274.4852009368,44829.2947044444
274.6048457962,44821.0513711111
274.72447472,44800.6613711111
274.8440877082,44782.2147044444
274.9636847608,44770.5413711111
275.0832658778,44767.8247044444
275.2028310592,44761.5013711111
275.322380305,44710.2413711111
275.4419136152,44711.3413711111
275.5614309898,44657.9247044444
275.6809324288,44615.6680377778
275.8004179322,44552.3080377778
275.9198875,44472.1147044444
276.0393411322,44442.6180377778
276.1587788288,44357.3580377778
276.2782005898,44330.0380377778
276.3976064152,44316.3280377778
276.516996305,44247.8447044444
276.6363702592,44232.9213711111
276.7557282778,44201.2580377778
276.8750703608,44188.0413711111
276.9943965082,44206.9380377778
277.11370672,44199.8780377778
277.2330009962,44215.2747044444
277.3522793368,44279.1880377778
277.4715417418,44297.0547044444
277.5907882112,44285.1813711111
277.710018745,44303.5347044444
277.8292333432,44288.0613711111
277.9484320058,44284.3047044444
278.0676147328,44258.4680377778
278.1867815242,44239.5213711111
278.30593238,44225.9247044444
278.4250673002,44211.1647044444
278.5441862848,44191.3013711111
278.6632893338,44206.0813711111
278.7823764472,44180.8713711111
278.901447625,44155.1847044444
279.0205028672,44121.7613711111
279.1395421738,44147.8080377778
279.2585655448,44134.4280377778
279.3775729802,44087.1647044444
279.49656448,44063.5647044444
279.6155400442,44036.2980377778
279.7344996728,43999.0313711111
279.8534433658,43954.1513711111
279.9723711232,43932.0480377778
280.091282945,43875.6480377778
280.2101788312,43811.7980377778
280.3290587818,43816.3913711111
280.4479227968,43738.9480377778
280.5667708762,43699.3613711111
280.68560302,43674.3880377778
280.8044192282,43629.3013711111
280.9232195008,43598.8347044444
281.0420038378,43585.8213711111
281.1607722392,43549.8613711111
281.279524705,43566.8580377778
281.3982612352,43567.4713711111
281.5169818298,43603.1680377778
281.6356864888,43621.0513711111
281.7543752122,43611.9413711111
281.873048,43596.1613711111
281.9917048522,43578.0980377778
282.1103457688,43584.4580377778
282.2289707498,43577.3747044444
282.3475797952,43533.5947044444
282.466172905,43525.2013711111
282.5847500792,43505.7947044444
282.7033113178,43462.1047044444
282.8218566208,43392.9247044444
282.9403859882,43300.6847044444
283.05889942,43252.3847044444
283.1773969162,43190.6947044444
283.2958784768,43153.3147044444
283.4143441018,43071.6947044444
283.5327937912,43014.8980377778
283.651227545,42971.3380377778
283.7696453632,42921.8180377778
283.8880472458,42874.4913711111
284.0064331928,42850.4247044444
284.1248032042,42831.0180377778
284.24315728,42815.7980377778
284.3614954202,42810.3980377778
284.4798176248,42807.8380377778
284.5981238938,42856.9980377778
284.7164142272,42885.5980377778
284.834688625,42866.6113711111
284.9529470872,42820.0313711111
285.0711896138,42786.7580377778
285.1894162048,42748.8347044444
285.3076268602,42716.8280377778
285.42582158,42672.1013711111
285.5440003642,42638.5413711111
285.6621632128,42594.7647044444
285.7803101258,42557.0313711111
285.8984411032,42519.6213711111
286.016556145,42471.3780377778
286.1346552512,42438.2313711111
286.2527384218,42436.6447044444
286.3708056568,42385.5347044444
286.4888569562,42344.6447044444
286.60689232,42297.1947044444
286.7249117482,42245.5147044444
286.8429152408,42221.4680377778
286.9609027978,42181.1413711111
287.0788744192,42165.7813711111
287.196830105,42183.9013711111
287.3147698552,42125.5113711111
287.4326936698,42059.4313711111
287.5506015488,42026.5680377778
287.6684934922,41980.6613711111
287.7863695,41927.0647044444
287.9042295722,41879.0447044444
288.0220737088,41833.1813711111
288.1399019098,41786.9580377778
288.2577141752,41723.7447044444
288.375510505,41662.4880377778
288.4932908992,41598.3413711111
288.6110553578,41529.7747044444
288.7288038808,41446.4513711111
288.8465364682,41384.6013711111
288.96425312,41301.7947044444
289.0819538362,41262.6547044444
289.1996386168,41256.5780377778
289.3173074618,41272.8980377778
289.4349603712,41252.6513711111
289.552597345,41237.9613711111
289.6702183832,41243.1613711111
289.7878234858,41224.2780377778
289.9054126528,41215.6813711111
290.0229858842,41216.4213711111
290.14054318,41197.7480377778
290.2580845402,41176.5980377778
290.3756099648,41173.8747044444
290.4931194538,41183.2180377778
290.6106130072,41189.4280377778
290.728090625,41176.5913711111
290.8455523072,41183.1147044444
290.9629980538,41192.9513711111
291.0804278648,41201.6647044444
291.1978417402,41214.2147044444
291.31523968,41209.1413711111
291.4326216842,41200.8313711111
291.5499877528,41220.9447044444
291.6673378858,41265.9613711111
291.7846720832,41256.1847044444
291.901990345,41270.6313711111
292.0192926712,41292.1847044444
292.1365790618,41298.5213711111
292.2538495168,41306.0047044444
292.3711040362,41324.2513711111
292.48834262,41331.7847044444
292.6055652682,41331.7513711111
292.7227719808,41352.8313711111
292.8399627578,41380.1280377778
292.9571375992,41397.0180377778
293.074296505,41410.9180377778
293.1914394752,41418.9547044444
293.3085665098,41424.7180377778
293.4256776088,41457.9013711111
293.5427727722,41466.2180377778
293.659852,41491.9913711111
293.7769152922,41513.9313711111
293.8939626488,41561.2947044444
294.0109940698,41570.5147044444
294.1280095552,41563.9680377778
294.245009105,41588.6513711111
294.3619927192,41599.7313711111
294.4789603978,41619.6913711111
294.5959121408,41621.6880377778
294.7128479482,41635.8047044444
294.82976782,41684.4780377778
294.9466717562,41688.2013711111
295.0635597568,41719.4380377778
295.1804318218,41743.4747044444
295.2972879512,41739.1913711111
295.414128145,41737.7313711111
