UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10109
Integration Time,1000
Averages,300
Date,6/7/2019 12:33:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35388.5584922222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.01
181.9732053322,-148.644841111111
182.1045947288,-151.834841111111
182.2359681898,-153.411507777778
182.3673257152,-48.9315077777778
182.498667305,-46.5381744444444
182.6299929592,-49.7748411111111
182.7613026778,-48.3915077777778
182.8925964608,-46.7348411111111
183.0238743082,-45.7448411111111
183.15513622,-48.6548411111111
183.2863821962,-47.4581744444444
183.4176122368,-44.0615077777777
183.5488263418,-42.3348411111111
183.6800245112,-48.3015077777778
183.811206745,-42.2481744444444
183.9423730432,-45.3615077777778
184.0735234058,-44.9615077777778
184.2046578328,-42.7515077777778
184.3357763242,-45.2981744444444
184.46687888,-45.4715077777778
184.5979655002,-42.2315077777778
184.7290361848,-45.5548411111111
184.8600909338,-43.0415077777778
184.9911297472,-41.7781744444444
185.122152625,-44.5681744444444
185.2531595672,-41.0881744444444
185.3841505738,-43.5881744444444
185.5151256448,-42.0815077777778
185.6460847802,-44.8981744444444
185.77702798,-46.9181744444444
185.9079552442,-46.2881744444444
186.0388665728,-45.3648411111111
186.1697619658,-45.1515077777778
186.3006414232,-43.2981744444444
186.431504945,-48.0781744444444
186.5623525312,-45.5881744444444
186.6931841818,-50.3015077777778
186.8239998968,-48.2148411111111
186.9547996762,-42.4748411111111
187.08558352,-47.7681744444444
187.2163514282,-45.0281744444444
187.3471034008,-52.3115077777777
187.4778394378,-51.6381744444444
187.6085595392,-46.0415077777778
187.739263705,-46.3281744444444
187.8699519352,-47.8748411111111
188.0006242298,-48.2881744444444
188.1312805888,-45.8515077777778
188.2619210122,-47.5881744444444
188.3925455,-50.9315077777778
188.5231540522,-49.9981744444444
188.6537466688,-50.7581744444444
188.7843233498,-51.6248411111111
188.9148840952,-49.0648411111111
189.045428905,-49.9781744444444
189.1759577792,-51.4781744444444
189.3064707178,-48.5781744444444
189.4369677208,-52.0248411111111
189.5674487882,-51.7848411111111
189.69791392,-44.0381744444444
189.8283631162,-50.7615077777778
189.9587963768,-52.1915077777778
190.0892137018,-49.2581744444444
190.2196150912,-49.9048411111111
190.350000545,-51.1281744444444
190.4803700632,-51.5248411111111
190.6107236458,-50.5348411111111
190.7410612928,-51.5815077777778
190.8713830042,-43.7348411111111
191.00168878,-49.9015077777778
191.1319786202,-50.0615077777777
191.2622525248,-52.3448411111111
191.3925104938,-47.2015077777777
191.5227525272,-50.8281744444444
191.652978625,-44.9381744444444
191.7831887872,-47.4781744444444
191.9133830138,-50.9915077777777
192.0435613048,-49.5515077777778
192.1737236602,-47.5548411111111
192.30387008,-48.4181744444444
192.4340005642,-50.7248411111111
192.5641151128,-47.2881744444444
192.6942137258,-51.9448411111111
192.8242964032,-47.5048411111111
192.954363145,-49.7248411111111
193.0844139512,-50.9381744444444
193.2144488218,-50.4781744444444
193.3444677568,-52.9148411111111
193.4744707562,-49.0381744444444
193.60445782,-51.7148411111111
193.7344289482,-49.6215077777778
193.8643841408,-48.7781744444444
193.9943233978,-48.6615077777778
194.1242467192,-48.7881744444444
194.254154105,-47.3381744444444
194.3840455552,-48.0848411111111
194.5139210698,-49.3548411111111
194.6437806488,-48.8481744444444
194.7736242922,-48.6048411111111
194.903452,-50.8315077777778
195.0332637722,-42.4148411111111
195.1630596088,-51.1048411111111
195.2928395098,-51.7115077777778
195.4226034752,-46.9781744444444
195.552351505,-51.7148411111111
195.6820835992,-48.7148411111111
195.8117997578,-51.1948411111111
195.9414999808,-51.1681744444444
196.0711842682,-53.9581744444444
196.20085262,-50.5815077777778
196.3305050362,-54.0715077777778
196.4601415168,-51.0315077777778
196.5897620618,-48.2315077777778
196.7193666712,-49.2181744444444
196.848955345,-53.1315077777778
196.9785280832,-52.0615077777778
197.1080848858,-52.5015077777778
197.2376257528,-50.3748411111111
197.3671506842,-51.4981744444444
197.49665968,-50.7115077777778
197.6261527402,-51.3915077777778
197.7556298648,-49.9448411111111
197.8850910538,-50.4448411111111
198.0145363072,-50.7215077777778
198.143965625,-41.3381744444444
198.2733790072,-53.6381744444444
198.4027764538,-50.6581744444444
198.5321579648,-52.2981744444444
198.6615235402,-49.6281744444444
198.79087318,-49.3148411111111
198.9202068842,-48.6681744444444
199.0495246528,-52.5015077777778
199.1788264858,-51.1148411111111
199.3081123832,-52.0315077777778
199.437382345,-50.3348411111111
199.5666363712,-51.8548411111111
199.6958744618,-52.6081744444444
199.8250966168,-49.5181744444444
199.9543028362,-49.0048411111111
200.08349312,-51.8215077777778
200.2126674682,-53.9048411111111
200.3418258808,-49.2415077777777
200.4709683578,-51.4648411111111
200.6000948992,-52.0281744444444
200.729205505,-54.5348411111111
200.8583001752,-49.7848411111111
200.9873789098,-49.0248411111111
201.1164417088,-52.0148411111111
201.2454885722,-48.6281744444444
201.3745195,-50.8881744444444
201.5035344922,-52.2115077777778
201.6325335488,-51.2448411111111
201.7615166698,-48.7148411111111
201.8904838552,-51.1615077777778
202.019435105,-49.1248411111111
202.1483704192,-50.1448411111111
202.2772897978,-50.4715077777778
202.4061932408,-50.7181744444444
202.5350807482,-53.0548411111111
202.66395232,-49.3148411111111
202.7928079562,-51.7915077777778
202.9216476568,-47.1981744444444
203.0504714218,-48.7681744444444
203.1792792512,-50.7581744444444
203.308071145,-52.4881744444444
203.4368471032,-38.7781744444444
203.5656071258,-50.9081744444444
203.6943512128,-50.4648411111111
203.8230793642,-49.8881744444444
203.95179158,-51.4315077777778
204.0804878602,-53.5948411111111
204.2091682048,-48.2781744444444
204.3378326138,-51.8048411111111
204.4664810872,-47.9948411111111
204.595113625,-52.0515077777778
204.7237302272,-49.2581744444444
204.8523308938,-48.3448411111111
204.9809156248,-51.5948411111111
205.1094844202,-48.0115077777777
205.23803728,-49.9048411111111
205.3665742042,-49.9315077777778
205.4950951928,-47.5448411111111
205.6236002458,-52.0281744444444
205.7520893632,-47.2048411111111
205.880562545,-49.5848411111111
206.0090197912,-49.6515077777778
206.1374611018,-50.6915077777778
206.2658864768,-47.2281744444444
206.3942959162,-49.5348411111111
206.52268942,-51.1681744444444
206.6510669882,-50.7115077777778
206.7794286208,-46.1981744444444
206.9077743178,-50.0515077777778
207.0361040792,-46.5615077777778
207.164417905,-49.8248411111111
207.2927157952,-50.2481744444444
207.4209977498,-49.4548411111111
207.5492637688,-49.6381744444444
207.6775138522,-46.8115077777778
207.805748,-49.7048411111111
207.9339662122,-46.6915077777778
208.0621684888,-51.3181744444444
208.1903548298,-48.1115077777778
208.3185252352,-49.2081744444444
208.446679705,-48.1615077777778
208.5748182392,-47.9681744444444
208.7029408378,-47.8048411111111
208.8310475008,-50.0381744444444
208.9591382282,-49.8648411111111
209.08721302,-51.5248411111111
209.2152718762,-50.5515077777778
209.3433147968,-44.2348411111111
209.4713417818,-48.9881744444444
209.5993528312,-50.3015077777778
209.727347945,-50.0748411111111
209.8553271232,-50.1215077777778
209.9832903658,-47.0281744444444
210.1112376728,-50.0948411111111
210.2391690442,-51.5515077777778
210.36708448,-53.4915077777778
210.4949839802,-50.8315077777778
210.6228675448,-48.3581744444444
210.7507351738,-46.5648411111111
210.8785868672,-50.7981744444444
211.006422625,-49.8348411111111
211.1342424472,-44.8515077777778
211.2620463338,-49.7848411111111
211.3898342848,-46.3515077777778
211.5176063002,-50.1915077777778
211.64536238,-47.3348411111111
211.7731025242,-50.5681744444444
211.9008267328,-48.9281744444444
212.0285350058,-49.2915077777778
212.1562273432,-47.2681744444444
212.283903745,-43.7081744444444
212.4115642112,-49.2381744444444
212.5392087418,-47.3048411111111
212.6668373368,-46.6215077777778
212.7944499962,-48.7515077777777
212.92204672,-48.1681744444444
213.0496275082,-49.3448411111111
213.1771923608,-47.7248411111111
213.3047412778,-44.9948411111111
213.4322742592,-49.0581744444444
213.559791305,-46.7981744444444
213.6872924152,-46.5415077777778
213.8147775898,-47.8148411111111
213.9422468288,-46.2115077777778
214.0697001322,-45.2048411111111
214.1971375,-47.1281744444444
214.3245589322,-45.3015077777778
214.4519644288,-45.8515077777778
214.5793539898,-45.0581744444444
214.7067276152,-46.1715077777778
214.834085305,-45.7548411111111
214.9614270592,-47.4281744444444
215.0887528778,-44.1815077777777
215.2160627608,-46.4215077777778
215.3433567082,-44.5115077777778
215.47063472,-44.4281744444444
215.5978967962,-44.3781744444444
215.7251429368,-40.4881744444444
215.8523731418,-42.4915077777777
215.9795874112,-46.0348411111111
216.106785745,-46.3448411111111
216.2339681432,-43.3581744444444
216.3611346058,-39.9515077777778
216.4882851328,-41.5848411111111
216.6154197242,-44.2081744444444
216.74253838,-38.9815077777778
216.8696411002,-41.4381744444444
216.9967278848,-40.9115077777778
217.1237987338,-42.2315077777777
217.2508536472,-45.1648411111111
217.377892625,-40.5281744444444
217.5049156672,-39.8315077777778
217.6319227738,-42.7748411111111
217.7589139448,-44.9781744444444
217.8858891802,-42.6915077777778
218.01284848,-42.8915077777778
218.1397918442,-44.4081744444444
218.2667192728,-41.7915077777778
218.3936307658,-41.2548411111111
218.5205263232,-41.3348411111111
218.647405945,-39.3448411111111
218.7742696312,-39.6581744444444
218.9011173818,-41.8781744444444
219.0279491968,-40.9981744444444
219.1547650762,-41.2915077777778
219.28156502,-39.8581744444444
219.4083490282,-38.3915077777778
219.5351171008,-38.7115077777778
219.6618692378,-38.7815077777778
219.7886054392,-38.0581744444444
219.915325705,-37.9848411111111
220.0420300352,-39.2815077777778
220.1687184298,-38.2481744444444
220.2953908888,-37.5448411111111
220.4220474122,-38.2981744444444
220.548688,-39.7315077777778
220.6753126522,-39.8948411111111
220.8019213688,-38.1581744444444
220.9285141498,-38.8448411111111
221.0550909952,-36.2715077777778
221.181651905,-37.0148411111111
221.3081968792,-38.9448411111111
221.4347259178,-34.6348411111111
221.5612390208,-35.2881744444444
221.6877361882,-40.2581744444444
221.81421742,-38.5781744444444
221.9406827162,-39.4981744444444
222.0671320768,-36.2748411111111
222.1935655018,-41.1348411111111
222.3199829912,-38.9981744444444
222.446384545,-38.1681744444444
222.5727701632,-41.4715077777778
222.6991398458,-35.7515077777778
222.8254935928,-36.0515077777778
222.9518314042,-38.0948411111111
223.07815328,-32.8648411111111
223.2044592202,-32.3681744444444
223.3307492248,-28.3715077777778
223.4570232938,-32.2215077777778
223.5832814272,-32.1515077777778
223.709523625,-30.7781744444444
223.8357498872,-34.8181744444444
223.9619602138,-23.9015077777778
224.0881546048,-30.0481744444444
224.2143330602,-28.6648411111111
224.34049558,-26.9915077777778
224.4666421642,-30.6015077777778
224.5927728128,-23.9481744444444
224.7188875258,-30.4715077777778
224.8449863032,-24.1281744444444
224.971069145,-25.1815077777778
225.0971360512,-27.2915077777778
225.2231870218,-24.0548411111111
225.3492220568,-23.5015077777778
225.4752411562,-22.1115077777778
225.60124432,-18.8081744444444
225.7272315482,-17.2915077777778
225.8532028408,-16.2648411111111
225.9791581978,-15.0981744444444
226.1050976192,-16.5715077777778
226.231021105,-9.88484111111112
226.3569286552,-10.0148411111111
226.4828202698,-9.99817444444445
226.6086959488,-1.81817444444445
226.7345556922,-5.30150777777779
226.8603995,-0.41484111111112
226.9862273722,2.67515888888888
227.1120393088,3.95849222222221
227.2378353098,6.38849222222221
227.3636153752,7.36849222222221
227.489379505,17.4384922222222
227.6151276992,13.5384922222222
227.7408599578,11.1351588888889
227.8665762808,20.9351588888889
227.9922766682,23.8418255555556
228.11796112,28.0451588888889
228.2436296362,31.1384922222222
228.3692822168,35.8384922222222
228.4949188618,37.7418255555556
228.6205395712,47.7251588888889
228.746144345,57.9851588888889
228.8717331832,59.2251588888889
228.9973060858,62.1818255555556
229.1228630528,70.3284922222222
229.2484040842,79.4184922222222
229.37392918,83.0151588888888
229.4994383402,94.6784922222221
229.6249315648,97.9484922222221
229.7504088538,107.001825555555
229.8758702072,116.185158888889
230.001315625,122.738492222222
230.1267451072,129.298492222222
230.2521586538,144.785158888889
230.3775562648,151.451825555555
230.5029379402,156.051825555555
230.62830368,167.605158888889
230.7536534842,179.798492222222
230.8789873528,191.538492222222
231.0043052858,212.211825555556
231.1296072832,218.908492222222
231.254893345,237.871825555555
231.3801634712,255.798492222222
231.5054176618,264.055158888889
231.6306559168,281.268492222222
231.7558782362,290.101825555556
231.88108462,316.461825555555
232.0062750682,331.435158888889
232.1314495808,356.515158888889
232.2566081578,366.321825555555
232.3817507992,390.611825555555
232.506877505,407.228492222222
232.6319882752,430.695158888889
232.7570831098,458.678492222222
232.8821620088,485.945158888889
233.0072249722,510.888492222222
233.132272,532.551825555556
233.2573030922,553.551825555556
233.3823182488,591.141825555556
233.5073174698,615.245158888889
233.6323007552,646.825158888889
233.757268105,665.711825555556
233.8822195192,698.865158888889
234.0071549978,734.931825555556
234.1320745408,774.041825555556
234.2569781482,799.995158888889
234.38186582,848.695158888889
234.5067375562,878.491825555556
234.6315933568,917.105158888889
234.7564332218,981.735158888889
234.8812571512,997.701825555556
235.006065145,1041.68515888889
235.1308572032,1091.26182555556
235.2556333258,1133.24849222222
235.3803935128,1179.97515888889
235.5051377642,1234.65515888889
235.62986608,1285.65182555556
235.7545784602,1332.00849222222
235.8792749048,1382.05849222222
236.0039554138,1442.19849222222
236.1286199872,1493.85182555556
236.253268625,1552.57849222222
236.3779013272,1621.64849222222
236.5025180938,1677.66182555555
236.6271189248,1736.48515888889
236.7517038202,1805.52182555555
236.87627278,1874.61849222222
237.0008258042,1936.48849222222
237.1253628928,2019.13182555555
237.2498840458,2084.99515888889
237.3743892632,2161.64515888889
237.498878545,2238.71849222222
237.6233518912,2318.65182555555
237.7478093018,2395.97849222222
237.8722507768,2479.20182555555
237.9966763162,2554.50849222222
238.12108592,2643.34182555555
238.2454795882,2736.68182555555
238.3698573208,2810.52515888889
238.4942191178,2904.96849222222
238.6185649792,2993.36849222222
238.742894905,3085.00515888889
238.8672088952,3179.92849222222
238.9915069498,3282.10515888889
239.1157890688,3380.64182555556
239.2400552522,3476.64515888889
239.3643055,3581.75182555555
239.4885398122,3682.83515888889
239.6127581888,3788.44182555556
239.7369606298,3904.95515888889
239.8611471352,4002.29182555556
239.985317705,4121.23849222222
240.1094723392,4239.91515888889
240.2336110378,4351.41182555556
240.3577338008,4471.10515888889
240.4818406282,4584.53182555556
240.60593152,4708.36182555556
240.7300064762,4838.78849222222
240.8540654968,4954.01515888889
240.9781085818,5081.57849222222
241.1021357312,5210.04182555556
241.226146945,5347.06515888889
241.3501422232,5478.19182555556
241.4741215658,5605.85515888889
241.5980849728,5737.06182555556
241.7220324442,5874.58849222222
241.84596398,6007.74849222222
241.9698795802,6149.56182555556
242.0937792448,6292.42849222222
242.2176629738,6441.03515888889
242.3415307672,6596.30849222222
242.465382625,6751.91849222222
242.5892185472,6906.99182555556
242.7130385338,7020.43182555556
242.8368425848,7145.14515888889
242.9606307002,7301.86849222222
243.08440288,7470.42515888889
243.2081591242,7645.72849222222
243.3318994328,7830.93515888889
243.4556238058,7991.93182555555
243.5793322432,8172.96515888889
243.703024745,8330.33182555555
243.8267013112,8496.61182555555
243.9503619418,8677.84515888889
244.0740066368,8784.44182555555
244.1976353962,8866.28515888889
244.32124822,9011.81515888889
244.4448451082,9224.12849222222
244.5684260608,9411.81849222223
244.6919910778,9635.66515888889
244.8155401592,9796.06515888889
244.939073305,10012.5984922222
245.0625905152,10150.2751588889
245.1860917898,10363.1584922222
245.3095771288,10506.9384922222
245.4330465322,10693.1051588889
245.5565,10874.7851588889
245.6799375322,11035.2884922222
245.8033591288,11252.3284922222
245.9267647898,11435.3618255556
246.0501545152,11574.6584922222
246.173528305,11630.4284922222
246.2968861592,11766.5351588889
246.4202280778,11975.1518255556
246.5435540608,12212.2584922222
246.6668641082,12508.9318255556
246.79015822,12752.0184922222
246.9134363962,13024.1284922222
247.0366986368,13216.1584922222
247.1599449418,13474.6618255556
247.2831753112,13645.5418255556
247.406389745,13904.1684922222
247.5295882432,14098.9918255556
247.6527708058,14290.1951588889
247.7759374328,14543.4718255556
247.8990881242,14727.3184922222
248.02222288,14909.6384922222
248.1453417002,15145.2018255556
248.2684445848,15356.6218255556
248.3915315338,15553.6618255556
248.5146025472,15755.7784922222
248.637657625,15873.1718255556
248.7606967672,15845.0884922222
248.8837199738,16008.1151588889
249.0067272448,16303.1451588889
249.1297185802,16571.6918255556
249.25269398,16801.0251588889
249.3756534442,17054.0484922222
249.4985969728,17275.2184922222
249.6215245658,17531.7184922222
249.7444362232,17743.8051588889
249.867331945,17976.7751588889
249.9902117312,18242.2551588889
250.1130755818,18429.6484922222
250.2359234968,18725.4618255556
250.3587554762,18921.4684922222
250.48157152,19111.9284922222
250.6043716282,19346.1684922222
250.7271558008,19523.0584922222
250.8499240378,19721.0451588889
250.9726763392,19951.1884922222
251.095412705,20157.7084922222
251.2181331352,20337.3551588889
251.3408376298,20549.2818255555
251.4635261888,20749.0418255555
251.5861988122,20906.8284922222
251.7088555,20981.0218255555
251.8314962522,21000.6884922222
251.9541210688,21207.4351588889
252.0767299498,21483.1751588889
252.1993228952,21745.5318255555
252.321899905,21968.8018255555
252.4444609792,22226.9418255555
252.5670061178,22416.2884922222
252.6895353208,22674.1184922222
252.8120485882,22842.7318255555
252.93454592,23134.2518255555
253.0570273162,23334.7818255555
253.1794927768,23565.1851588889
253.3019423018,23807.0818255555
253.4243758912,23981.7751588889
253.546793545,24196.8718255555
253.6691952632,24418.5284922222
253.7915810458,24576.1551588889
253.9139508928,24757.7251588889
254.0363048042,24949.8318255555
254.15864278,25129.9484922222
254.2809648202,25322.9718255555
254.4032709248,25465.2818255555
254.5255610938,25648.1118255555
254.6478353272,25789.3751588889
254.770093625,25923.6351588889
254.8923359872,26047.3484922222
255.0145624138,26183.1151588889
255.1367729048,26295.2918255555
255.2589674602,26298.5051588889
255.38114608,26358.6051588889
255.5033087642,26571.5451588889
255.6254555128,26786.5384922222
255.7475863258,26990.2851588889
255.8697012032,27186.9018255555
255.991800145,27402.0851588889
256.1138831512,27630.0284922222
256.2359502218,27840.8284922222
256.3580013568,28091.3384922222
256.4800365562,28376.1384922222
256.60205582,28608.0718255555
256.7240591482,28842.8851588889
256.8460465408,29019.7951588889
256.9680179978,29204.6718255556
257.0899735192,29396.6784922222
257.211913105,29549.4418255556
257.3338367552,29712.7251588889
257.4557444698,29874.3684922222
257.5776362488,30006.9318255556
257.6995120922,30112.7751588889
257.821372,30238.1984922222
257.9432159722,30380.9551588889
258.0650440088,30517.6651588889
258.1868561098,30636.4184922222
258.3086522752,30779.5818255556
258.430432505,30879.8984922222
258.5521967992,30984.4618255556
258.6739451578,31115.6951588889
258.7956775808,31238.1418255556
258.9173940682,31360.8851588889
259.03909462,31478.4584922222
259.1607792362,31515.0318255556
259.2824479168,31540.9718255555
259.4041006618,31645.0651588889
259.5257374712,31780.4384922222
259.647358345,31922.0384922222
259.7689632832,32005.8418255556
259.8905522858,32119.2251588889
260.0121253528,32246.6251588889
260.1336824842,32334.5918255556
260.25522368,32431.5218255556
260.3767489402,32547.2251588889
260.4982582648,32593.6084922222
260.6197516538,32684.8251588889
260.7412291072,32768.8584922222
260.862690625,32843.2318255556
260.9841362072,32955.8118255556
261.1055658538,33029.8951588889
261.2269795648,33150.9484922222
261.3483773402,33243.5451588889
261.46975918,33329.0251588889
261.5911250842,33413.4018255556
261.7124750528,33497.9851588889
261.8338090858,33587.1284922222
261.9551271832,33708.9384922222
262.076429345,33867.5718255556
262.1977155712,33961.2951588889
262.3189858618,34049.9418255556
262.4402402168,34114.4618255555
262.5614786362,34170.2284922222
262.68270112,34229.5918255556
262.8039076682,34278.0518255556
262.9250982808,34348.4718255555
263.0462729578,34408.9218255556
263.1674316992,34468.4684922222
263.288574505,34529.4184922222
263.4097013752,34563.8718255556
263.5308123098,34551.3151588889
263.6519073088,34531.8384922222
263.7729863722,34573.0551588889
263.8940495,34612.1151588889
264.0150966922,34654.5884922222
264.1361279488,34719.2951588889
264.2571432698,34781.8318255556
264.3781426552,34872.2518255555
264.499126105,34937.3251588889
264.6200936192,34995.4951588889
264.7410451978,35058.5318255555
264.8619808408,35102.5384922222
264.9829005482,35171.5518255555
265.10380432,35193.8418255555
265.2246921562,35226.0184922222
265.3455640568,35274.6118255555
265.4664200218,35309.7684922222
265.5872600512,35300.5551588889
265.708084145,35358.4418255555
265.8288923032,35354.8984922222
265.9496845258,35371.8384922222
266.0704608128,35385.3284922222
266.1912211642,35379.6584922222
266.31196558,35371.1118255555
266.4326940602,35348.9751588889
266.5534066048,35346.1618255555
266.6741032138,35330.6518255555
266.7947838872,35321.0318255555
266.915448625,35282.8451588889
267.0360974272,35236.5351588889
267.1567302938,35206.0984922222
267.2773472248,35185.6951588889
267.3979482202,35159.0751588889
267.51853328,35108.5184922222
267.6391024042,35130.8851588889
267.7596555928,35146.6484922222
267.8801928458,35151.4084922222
268.0007141632,35164.1818255555
268.121219545,35225.1618255555
268.2417089912,35254.2551588889
268.3621825018,35249.6251588889
268.4826400768,35297.1484922222
268.6030817162,35309.6118255555
268.72350742,35329.2551588889
268.8439171882,35362.0618255555
268.9643110208,35374.5951588889
269.0846889178,35388.5584922222
269.2050508792,35383.7518255555
269.325396905,35377.5818255555
269.4457269952,35380.7618255555
269.5660411498,35379.8084922222
269.6863393688,35368.5751588889
269.8066216522,35361.2751588889
269.926888,35338.5718255555
270.0471384122,35343.1584922222
270.1673728888,35341.8984922222
270.2875914298,35313.8318255555
270.4077940352,35307.1284922222
270.527980705,35286.1284922222
270.6481514392,35259.6784922222
270.7683062378,35233.7451588889
270.8884451008,35208.4251588889
271.0085680282,35170.0551588889
271.12867502,35147.6784922222
271.2487660762,35126.2851588889
271.3688411968,35077.7884922222
271.4889003818,35071.8484922222
271.6089436312,35043.7018255555
271.728970945,35040.9618255555
271.8489823232,35011.3684922222
271.9689777658,34989.7184922222
272.0889572728,34989.1251588889
272.2089208442,34984.0484922222
272.32886848,34974.4284922222
272.4488001802,34954.3084922222
272.5687159448,34954.1684922222
272.6886157738,34963.1918255555
272.8084996672,34969.2684922222
272.928367625,35003.2984922222
273.0482196472,35061.0218255555
273.1680557338,35079.0418255555
273.2878758848,35095.6951588889
273.4076801002,35079.6184922222
273.52746838,35042.0251588889
273.6472407242,35014.6984922222
273.7669971328,35000.2918255555
273.8867376058,34984.2984922222
274.0064621432,34956.0551588889
274.126170745,34935.4851588889
274.2458634112,34940.6951588889
274.3655401418,34931.1718255555
274.4852009368,34914.2584922222
274.6048457962,34926.4784922222
274.72447472,34917.1718255555
274.8440877082,34910.9884922222
274.9636847608,34904.6551588889
275.0832658778,34900.4951588889
275.2028310592,34898.8351588889
275.322380305,34858.3284922222
275.4419136152,34868.1184922222
275.5614309898,34815.4918255556
275.6809324288,34802.7351588889
275.8004179322,34754.9951588889
275.9198875,34706.1684922222
276.0393411322,34686.8451588889
276.1587788288,34637.2051588889
276.2782005898,34611.6584922222
276.3976064152,34611.6518255555
276.516996305,34563.6151588889
276.6363702592,34552.0184922222
276.7557282778,34542.8818255556
276.8750703608,34532.1684922222
276.9943965082,34548.3218255555
277.11370672,34557.1284922222
277.2330009962,34563.7884922222
277.3522793368,34616.5284922222
277.4715417418,34635.8518255556
277.5907882112,34632.8684922222
277.710018745,34634.5618255556
277.8292333432,34633.2418255556
277.9484320058,34626.7884922222
278.0676147328,34623.8918255555
278.1867815242,34619.4218255556
278.30593238,34613.5651588889
278.4250673002,34611.3684922222
278.5441862848,34600.6984922222
278.6632893338,34603.6518255555
278.7823764472,34593.8551588889
278.901447625,34572.9784922222
279.0205028672,34575.7184922222
279.1395421738,34579.9751588889
279.2585655448,34576.6518255555
279.3775729802,34548.6051588889
279.49656448,34533.4718255555
279.6155400442,34518.0751588889
279.7344996728,34503.4418255556
279.8534433658,34454.3618255555
279.9723711232,34450.3184922222
280.091282945,34416.7251588889
280.2101788312,34360.4484922222
280.3290587818,34368.2018255556
280.4479227968,34323.8318255556
280.5667708762,34289.5484922222
280.68560302,34284.1751588889
280.8044192282,34249.9784922222
280.9232195008,34251.6184922222
281.0420038378,34236.8984922222
281.1607722392,34207.1151588889
281.279524705,34222.4784922222
281.3982612352,34229.5951588889
281.5169818298,34256.7951588889
281.6356864888,34271.9518255556
281.7543752122,34270.1051588889
281.873048,34263.8618255555
281.9917048522,34270.6651588889
282.1103457688,34273.4118255556
282.2289707498,34263.8984922222
282.3475797952,34246.1084922222
282.466172905,34241.2584922222
282.5847500792,34230.6851588889
282.7033113178,34190.5418255555
282.8218566208,34147.2418255556
282.9403859882,34075.7551588889
283.05889942,34049.6951588889
283.1773969162,34008.2384922222
283.2958784768,33984.5451588889
283.4143441018,33932.4618255556
283.5327937912,33887.5384922222
283.651227545,33873.8818255556
283.7696453632,33826.3318255556
283.8880472458,33788.8584922222
284.0064331928,33790.5018255556
284.1248032042,33785.7418255556
284.24315728,33782.6818255556
284.3614954202,33780.2251588889
284.4798176248,33785.0584922222
284.5981238938,33818.3284922222
284.7164142272,33848.4851588889
284.834688625,33839.1451588889
284.9529470872,33805.5684922222
285.0711896138,33779.0084922222
285.1894162048,33757.0751588889
285.3076268602,33728.5984922222
285.42582158,33709.7618255556
285.5440003642,33680.8451588889
285.6621632128,33646.2184922222
285.7803101258,33631.6451588889
285.8984411032,33615.6884922222
286.016556145,33572.7584922222
286.1346552512,33567.4051588889
286.2527384218,33560.4484922222
286.3708056568,33531.5084922222
286.4888569562,33503.9084922222
286.60689232,33467.3218255556
286.7249117482,33421.5218255556
286.8429152408,33416.9418255556
286.9609027978,33402.5118255556
287.0788744192,33403.0984922222
287.196830105,33412.9651588889
287.3147698552,33370.2784922222
287.4326936698,33318.5684922222
287.5506015488,33307.2318255556
287.6684934922,33273.3718255556
287.7863695,33228.9418255556
287.9042295722,33197.3318255556
288.0220737088,33171.8551588889
288.1399019098,33151.8484922222
288.2577141752,33109.5718255556
288.375510505,33067.3251588889
288.4932908992,33020.5018255556
288.6110553578,32960.5584922222
288.7288038808,32910.0418255556
288.8465364682,32846.2151588889
288.96425312,32805.1684922222
289.0819538362,32771.2784922222
289.1996386168,32777.1184922222
289.3173074618,32791.9551588889
289.4349603712,32780.1084922222
289.552597345,32775.1984922222
289.6702183832,32783.5651588889
289.7878234858,32780.4784922222
289.9054126528,32771.6918255556
290.0229858842,32778.8584922222
290.14054318,32760.2151588889
290.2580845402,32760.4251588889
290.3756099648,32757.2384922222
290.4931194538,32787.0851588889
290.6106130072,32791.1151588889
290.728090625,32783.0384922222
290.8455523072,32785.5718255556
290.9629980538,32806.2118255556
291.0804278648,32813.5751588889
291.1978417402,32826.5384922222
291.31523968,32833.2851588889
291.4326216842,32834.0751588889
291.5499877528,32856.1184922222
291.6673378858,32888.4918255556
291.7846720832,32893.8018255556
291.901990345,32909.4951588889
292.0192926712,32937.6051588889
292.1365790618,32950.1718255556
292.2538495168,32957.5084922222
292.3711040362,32981.4951588889
292.48834262,32986.8851588889
292.6055652682,32990.4218255556
292.7227719808,33029.3184922222
292.8399627578,33044.4318255556
292.9571375992,33076.8584922222
293.074296505,33102.0151588889
293.1914394752,33118.7018255556
293.3085665098,33117.9318255556
293.4256776088,33143.1418255556
293.5427727722,33150.5918255556
293.659852,33186.7718255556
293.7769152922,33207.3218255556
293.8939626488,33244.6218255556
294.0109940698,33254.4851588889
294.1280095552,33271.0251588889
294.245009105,33285.0451588889
294.3619927192,33301.9918255556
294.4789603978,33328.2284922222
294.5959121408,33345.5818255556
294.7128479482,33355.8851588889
294.82976782,33407.3151588889
294.9466717562,33418.6018255556
295.0635597568,33445.3718255556
295.1804318218,33465.4784922222
295.2972879512,33480.8851588889
295.414128145,33461.4718255556
