UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10340
Integration Time,1000
Averages,300
Date,6/7/2019 7:52:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44678.20432
Reference Date,Multiple Library Date
User Note,


181.8418,1557.38333333333
181.9732053322,-155.86568
182.1045947288,-158.892346666667
182.2359681898,-160.909013333333
182.3673257152,-47.42568
182.498667305,-44.98568
182.6299929592,-47.9990133333333
182.7613026778,-47.0123466666666
182.8925964608,-45.4723466666666
183.0238743082,-44.5490133333333
183.15513622,-46.75568
183.2863821962,-45.96568
183.4176122368,-42.8190133333333
183.5488263418,-41.1923466666666
183.6800245112,-46.8090133333333
183.811206745,-41.35568
183.9423730432,-43.6623466666666
184.0735234058,-42.9890133333333
184.2046578328,-40.8023466666667
184.3357763242,-43.7423466666666
184.46687888,-44.3790133333333
184.5979655002,-41.31568
184.7290361848,-43.7923466666666
184.8600909338,-41.77568
184.9911297472,-40.4590133333333
185.122152625,-43.5923466666667
185.2531595672,-39.5723466666666
185.3841505738,-42.5990133333333
185.5151256448,-41.0223466666666
185.6460847802,-43.36568
185.77702798,-45.1023466666666
185.9079552442,-44.0290133333333
186.0388665728,-43.7090133333333
186.1697619658,-44.0690133333333
186.3006414232,-41.51568
186.431504945,-46.76568
186.5623525312,-44.13568
186.6931841818,-48.84568
186.8239998968,-46.4590133333333
186.9547996762,-40.4590133333333
187.08558352,-46.29568
187.2163514282,-43.2523466666666
187.3471034008,-50.9023466666666
187.4778394378,-50.4990133333333
187.6085595392,-44.8323466666666
187.739263705,-44.75568
187.8699519352,-45.95568
188.0006242298,-46.4290133333333
188.1312805888,-44.45568
188.2619210122,-46.2823466666666
188.3925455,-49.97568
188.5231540522,-48.60568
188.6537466688,-49.4890133333333
188.7843233498,-49.4290133333333
188.9148840952,-47.3590133333333
189.045428905,-47.9423466666666
189.1759577792,-49.70568
189.3064707178,-47.37568
189.4369677208,-51.1190133333333
189.5674487882,-49.3490133333333
189.69791392,-42.3190133333333
189.8283631162,-48.2890133333333
189.9587963768,-50.83568
190.0892137018,-48.0323466666666
190.2196150912,-49.4490133333333
190.350000545,-49.9523466666666
190.4803700632,-49.4623466666666
190.6107236458,-48.41568
190.7410612928,-49.6423466666666
190.8713830042,-42.89568
191.00168878,-49.19568
191.1319786202,-48.6290133333333
191.2622525248,-50.9090133333333
191.3925104938,-46.1390133333333
191.5227525272,-49.3323466666666
191.652978625,-42.93568
191.7831887872,-45.7990133333333
191.9133830138,-48.8123466666666
192.0435613048,-47.8723466666666
192.1737236602,-46.06568
192.30387008,-47.3723466666666
192.4340005642,-49.73568
192.5641151128,-45.44568
192.6942137258,-49.9790133333333
192.8242964032,-45.6690133333333
192.954363145,-47.76568
193.0844139512,-49.5490133333333
193.2144488218,-49.01568
193.3444677568,-51.65568
193.4744707562,-46.9590133333333
193.60445782,-49.4390133333333
193.7344289482,-47.52568
193.8643841408,-47.3290133333333
193.9943233978,-47.5290133333333
194.1242467192,-47.5290133333333
194.254154105,-46.3423466666666
194.3840455552,-46.4423466666666
194.5139210698,-48.32568
194.6437806488,-46.3090133333333
194.7736242922,-46.95568
194.903452,-49.0223466666666
195.0332637722,-40.9490133333333
195.1630596088,-49.55568
195.2928395098,-50.6990133333333
195.4226034752,-45.33568
195.552351505,-49.5890133333333
195.6820835992,-46.6923466666666
195.8117997578,-49.7490133333333
195.9414999808,-49.7590133333333
196.0711842682,-51.92568
196.20085262,-48.78568
196.3305050362,-52.4923466666666
196.4601415168,-49.4490133333333
196.5897620618,-46.8690133333333
196.7193666712,-47.5323466666666
196.848955345,-51.3823466666666
196.9785280832,-49.8523466666666
197.1080848858,-50.1423466666666
197.2376257528,-48.92568
197.3671506842,-50.2390133333333
197.49665968,-48.7790133333333
197.6261527402,-49.07568
197.7556298648,-48.73568
197.8850910538,-49.1890133333333
198.0145363072,-49.1923466666666
198.143965625,-39.4623466666666
198.2733790072,-51.1590133333333
198.4027764538,-48.52568
198.5321579648,-50.4190133333333
198.6615235402,-47.4190133333333
198.79087318,-47.6090133333333
198.9202068842,-46.6323466666666
199.0495246528,-50.79568
199.1788264858,-48.96568
199.3081123832,-49.7790133333333
199.437382345,-48.8223466666666
199.5666363712,-49.71568
199.6958744618,-50.5290133333333
199.8250966168,-47.95568
199.9543028362,-46.8823466666666
200.08349312,-50.26568
200.2126674682,-51.54568
200.3418258808,-46.98568
200.4709683578,-50.0790133333333
200.6000948992,-49.96568
200.729205505,-52.8723466666666
200.8583001752,-48.1623466666666
200.9873789098,-47.1523466666666
201.1164417088,-50.00568
201.2454885722,-46.5423466666666
201.3745195,-48.7423466666666
201.5035344922,-50.00568
201.6325335488,-49.6790133333333
201.7615166698,-47.1690133333333
201.8904838552,-49.69568
202.019435105,-47.1923466666666
202.1483704192,-48.1723466666666
202.2772897978,-48.3523466666666
202.4061932408,-48.4323466666666
202.5350807482,-50.82568
202.66395232,-46.7323466666666
202.7928079562,-49.55568
202.9216476568,-44.80568
203.0504714218,-46.8923466666666
203.1792792512,-48.2490133333333
203.308071145,-50.0590133333333
203.4368471032,-36.2423466666666
203.5656071258,-49.7623466666666
203.6943512128,-48.9290133333333
203.8230793642,-47.9790133333333
203.95179158,-49.5090133333333
204.0804878602,-51.2623466666666
204.2091682048,-45.4923466666666
204.3378326138,-49.5190133333333
204.4664810872,-46.12568
204.595113625,-49.6023466666666
204.7237302272,-47.3090133333333
204.8523308938,-46.27568
204.9809156248,-48.9490133333333
205.1094844202,-45.08568
205.23803728,-47.1423466666666
205.3665742042,-47.50568
205.4950951928,-45.1490133333333
205.6236002458,-49.9790133333333
205.7520893632,-45.2023466666666
205.880562545,-46.5390133333333
206.0090197912,-47.0290133333333
206.1374611018,-47.48568
206.2658864768,-45.3323466666666
206.3942959162,-47.0723466666666
206.52268942,-48.7623466666666
206.6510669882,-48.50568
206.7794286208,-43.7890133333333
206.9077743178,-47.2290133333333
207.0361040792,-43.5690133333333
207.164417905,-47.3690133333333
207.2927157952,-47.85568
207.4209977498,-46.81568
207.5492637688,-46.70568
207.6775138522,-43.80568
207.805748,-46.99568
207.9339662122,-43.4923466666666
208.0621684888,-48.34568
208.1903548298,-45.46568
208.3185252352,-46.47568
208.446679705,-45.18568
208.5748182392,-44.7990133333333
208.7029408378,-44.73568
208.8310475008,-46.7090133333333
208.9591382282,-46.8790133333333
209.08721302,-48.5223466666666
209.2152718762,-47.89568
209.3433147968,-41.6590133333333
209.4713417818,-46.3523466666666
209.5993528312,-48.0690133333333
209.727347945,-47.3923466666666
209.8553271232,-46.6890133333333
209.9832903658,-43.89568
210.1112376728,-47.38568
210.2391690442,-49.0823466666666
210.36708448,-50.71568
210.4949839802,-47.8090133333333
210.6228675448,-44.96568
210.7507351738,-43.6790133333333
210.8785868672,-48.14568
211.006422625,-46.8590133333333
211.1342424472,-42.0723466666666
211.2620463338,-47.2523466666666
211.3898342848,-43.9490133333333
211.5176063002,-46.6290133333333
211.64536238,-43.76568
211.7731025242,-47.9390133333333
211.9008267328,-45.22568
212.0285350058,-46.6790133333333
212.1562273432,-45.23568
212.283903745,-41.0923466666666
212.4115642112,-46.1923466666666
212.5392087418,-44.4290133333333
212.6668373368,-43.6590133333333
212.7944499962,-45.22568
212.92204672,-45.77568
213.0496275082,-46.8423466666666
213.1771923608,-44.9623466666666
213.3047412778,-41.6990133333333
213.4322742592,-45.5990133333333
213.559791305,-43.5790133333333
213.6872924152,-43.0290133333333
213.8147775898,-44.9323466666666
213.9422468288,-43.7690133333333
214.0697001322,-42.5723466666666
214.1971375,-44.12568
214.3245589322,-41.1623466666666
214.4519644288,-41.9490133333333
214.5793539898,-41.1790133333333
214.7067276152,-42.8190133333333
214.834085305,-42.2790133333333
214.9614270592,-44.2223466666666
215.0887528778,-41.3590133333333
215.2160627608,-43.09568
215.3433567082,-39.9990133333333
215.47063472,-41.0190133333333
215.5978967962,-40.4623466666666
215.7251429368,-37.0890133333333
215.8523731418,-38.93568
215.9795874112,-42.5290133333333
216.106785745,-42.4790133333333
216.2339681432,-39.79568
216.3611346058,-36.28568
216.4882851328,-38.3390133333333
216.6154197242,-40.3023466666666
216.74253838,-35.4190133333333
216.8696411002,-37.7523466666666
216.9967278848,-36.75568
217.1237987338,-38.60568
217.2508536472,-40.86568
217.377892625,-36.4123466666667
217.5049156672,-35.8490133333333
217.6319227738,-39.28568
217.7589139448,-40.74568
217.8858891802,-39.2523466666666
218.01284848,-38.5623466666666
218.1397918442,-40.7790133333333
218.2667192728,-37.4423466666666
218.3936307658,-36.5490133333333
218.5205263232,-37.2690133333333
218.647405945,-35.8690133333333
218.7742696312,-35.5023466666667
218.9011173818,-37.6023466666666
219.0279491968,-36.1823466666666
219.1547650762,-36.9223466666666
219.28156502,-35.5590133333333
219.4083490282,-33.4490133333333
219.5351171008,-34.16568
219.6618692378,-34.0523466666667
219.7886054392,-33.49568
219.915325705,-33.15568
220.0420300352,-34.9690133333333
220.1687184298,-32.9923466666667
220.2953908888,-32.4390133333333
220.4220474122,-33.2623466666667
220.548688,-35.2690133333333
220.6753126522,-35.2823466666667
220.8019213688,-33.34568
220.9285141498,-34.23568
221.0550909952,-31.2423466666667
221.181651905,-30.9923466666667
221.3081968792,-33.82568
221.4347259178,-30.0723466666667
221.5612390208,-30.3590133333333
221.6877361882,-34.78568
221.81421742,-32.6123466666667
221.9406827162,-33.6090133333333
222.0671320768,-31.2023466666667
222.1935655018,-35.5190133333333
222.3199829912,-33.75568
222.446384545,-32.6590133333333
222.5727701632,-35.7323466666667
222.6991398458,-30.0323466666667
222.8254935928,-29.4723466666667
222.9518314042,-32.06568
223.07815328,-26.6290133333333
223.2044592202,-25.7023466666667
223.3307492248,-22.42568
223.4570232938,-26.2690133333333
223.5832814272,-25.88568
223.709523625,-23.73568
223.8357498872,-28.28568
223.9619602138,-16.3290133333333
224.0881546048,-23.1890133333333
224.2143330602,-21.4723466666667
224.34049558,-20.0290133333333
224.4666421642,-23.22568
224.5927728128,-16.1223466666667
224.7188875258,-22.65568
224.8449863032,-16.0423466666667
224.971069145,-16.8390133333333
225.0971360512,-19.3190133333333
225.2231870218,-14.9190133333333
225.3492220568,-14.8990133333333
225.4752411562,-12.56568
225.60124432,-9.10234666666667
225.7272315482,-6.93901333333334
225.8532028408,-5.60234666666667
225.9791581978,-4.17901333333333
226.1050976192,-5.58568
226.231021105,1.24432
226.3569286552,1.95098666666667
226.4828202698,2.32098666666667
226.6086959488,11.4309866666667
226.7345556922,8.00431999999999
226.8603995,13.4409866666667
226.9862273722,16.8309866666667
227.1120393088,18.80432
227.2378353098,21.87432
227.3636153752,24.0776533333333
227.489379505,35.9109866666667
227.6151276992,32.56432
227.7408599578,31.2609866666667
227.8665762808,41.4176533333334
227.9922766682,44.8376533333334
228.11796112,50.5276533333334
228.2436296362,54.38432
228.3692822168,61.9309866666667
228.4949188618,64.4276533333334
228.6205395712,75.6209866666666
228.746144345,87.7509866666667
228.8717331832,90.2576533333333
228.9973060858,95.5009866666666
229.1228630528,105.78432
229.2484040842,116.33432
229.37392918,121.49432
229.4994383402,136.06432
229.6249315648,140.87432
229.7504088538,151.037653333333
229.8758702072,163.63432
230.001315625,173.830986666667
230.1267451072,182.87432
230.2521586538,199.827653333333
230.3775562648,210.66432
230.5029379402,218.41432
230.62830368,233.17432
230.7536534842,248.520986666667
230.8789873528,264.390986666667
231.0043052858,289.330986666667
231.1296072832,300.837653333333
231.254893345,322.99432
231.3801634712,345.32432
231.5054176618,358.960986666667
231.6306559168,380.03432
231.7558782362,395.070986666667
231.88108462,427.51432
232.0062750682,447.62432
232.1314495808,477.46432
232.2566081578,495.67432
232.3817507992,525.230986666667
232.506877505,549.257653333333
232.6319882752,578.74432
232.7570831098,616.050986666666
232.8821620088,648.79432
233.0072249722,682.670986666666
233.132272,713.590986666666
233.2573030922,744.687653333333
233.3823182488,788.920986666667
233.5073174698,824.077653333333
233.6323007552,865.310986666667
233.757268105,895.257653333333
233.8822195192,939.76432
234.0071549978,985.360986666667
234.1320745408,1035.21765333333
234.2569781482,1075.56765333333
234.38186582,1135.66098666667
234.5067375562,1176.53098666667
234.6315933568,1228.38765333333
234.7564332218,1309.39765333333
234.8812571512,1337.90765333333
235.006065145,1398.51432
235.1308572032,1460.54098666667
235.2556333258,1517.77765333333
235.3803935128,1579.47765333333
235.5051377642,1650.94432
235.62986608,1716.56432
235.7545784602,1780.02432
235.8792749048,1852.60098666667
236.0039554138,1926.04098666667
236.1286199872,1999.22765333333
236.253268625,2077.12098666667
236.3779013272,2161.94765333333
236.5025180938,2239.93432
236.6271189248,2322.21765333333
236.7517038202,2412.61432
236.87627278,2502.18765333333
237.0008258042,2588.65098666667
237.1253628928,2695.63432
237.2498840458,2787.02098666667
237.3743892632,2885.92098666667
237.498878545,2992.71098666667
237.6233518912,3095.17765333333
237.7478093018,3196.23765333333
237.8722507768,3309.08765333333
237.9966763162,3411.79765333333
238.12108592,3526.28432
238.2454795882,3649.37098666667
238.3698573208,3748.78098666667
238.4942191178,3873.43765333333
238.6185649792,3990.79765333333
238.742894905,4117.21432
238.8672088952,4242.18098666667
238.9915069498,4375.18098666667
239.1157890688,4503.93765333333
239.2400552522,4631.13098666667
239.3643055,4769.03765333333
239.4885398122,4906.56098666667
239.6127581888,5043.01098666667
239.7369606298,5191.86765333333
239.8611471352,5330.55098666667
239.985317705,5487.62765333333
240.1094723392,5638.38098666667
240.2336110378,5787.86765333333
240.3577338008,5947.30765333333
240.4818406282,6097.76432
240.60593152,6263.89098666667
240.7300064762,6431.52432
240.8540654968,6583.34765333333
240.9781085818,6755.14765333333
241.1021357312,6918.85765333333
241.226146945,7098.78432
241.3501422232,7265.04098666667
241.4741215658,7436.04765333333
241.5980849728,7614.74432
241.7220324442,7789.00765333333
241.84596398,7967.95432
241.9698795802,8156.15432
242.0937792448,8340.08432
242.2176629738,8538.18098666667
242.3415307672,8742.34765333333
242.465382625,8948.28765333333
242.5892185472,9140.94765333333
242.7130385338,9283.64765333333
242.8368425848,9459.75765333333
242.9606307002,9669.88765333333
243.08440288,9894.80432
243.2081591242,10124.43432
243.3318994328,10361.0676533333
243.4556238058,10572.9109866667
243.5793322432,10812.9476533333
243.703024745,11001.3009866667
243.8267013112,11233.83432
243.9503619418,11447.16432
244.0740066368,11569.19432
244.1976353962,11700.0076533333
244.32124822,11903.4909866667
244.4448451082,12184.0076533333
244.5684260608,12449.03432
244.6919910778,12712.0109866667
244.8155401592,12946.0809866667
244.939073305,13194.28432
245.0625905152,13399.9909866667
245.1860917898,13654.8009866667
245.3095771288,13832.0476533333
245.4330465322,14099.99432
245.5565,14313.47432
245.6799375322,14529.70432
245.8033591288,14816.9476533333
245.9267647898,15043.52432
246.0501545152,15189.1376533333
246.173528305,15267.33432
246.2968861592,15476.0676533333
246.4202280778,15764.21432
246.5435540608,16084.97432
246.6668641082,16450.35432
246.79015822,16777.06432
246.9134363962,17089.2276533333
247.0366986368,17388.0476533333
247.1599449418,17682.4176533333
247.2831753112,17923.87432
247.406389745,18259.7609866667
247.5295882432,18486.2809866667
247.6527708058,18769.37432
247.7759374328,19078.6009866667
247.8990881242,19288.35432
248.02222288,19555.72432
248.1453417002,19859.9276533333
248.2684445848,20110.72432
248.3915315338,20380.4676533333
248.5146025472,20629.2376533333
248.637657625,20704.3276533333
248.7606967672,20692.4476533333
248.8837199738,20978.2676533333
249.0067272448,21358.5276533333
249.1297185802,21700.8576533333
249.25269398,21961.04432
249.3756534442,22316.1509866667
249.4985969728,22557.50432
249.6215245658,22935.1809866667
249.7444362232,23159.0409866667
249.867331945,23517.7909866667
249.9902117312,23812.13432
250.1130755818,24084.29432
250.2359234968,24456.2676533333
250.3587554762,24673.4509866667
250.48157152,24942.4576533333
250.6043716282,25220.9009866667
250.7271558008,25445.8976533333
250.8499240378,25720.9109866667
250.9726763392,26011.1109866667
251.095412705,26262.3176533333
251.2181331352,26487.5176533333
251.3408376298,26748.59432
251.4635261888,26994.7109866667
251.5861988122,27170.4876533333
251.7088555,27225.0776533333
251.8314962522,27282.9809866667
251.9541210688,27596.7076533333
252.0767299498,27943.3576533333
252.1993228952,28264.9976533333
252.321899905,28552.07432
252.4444609792,28877.0876533333
252.5670061178,29145.3709866666
252.6895353208,29445.22432
252.8120485882,29679.6276533333
252.93454592,30058.4476533333
253.0570273162,30260.08432
253.1794927768,30587.4476533333
253.3019423018,30869.3709866666
253.4243758912,31090.5509866666
253.546793545,31379.7909866666
253.6691952632,31638.4476533333
253.7915810458,31827.88432
253.9139508928,32062.6176533333
254.0363048042,32304.7709866666
254.15864278,32526.4809866666
254.2809648202,32782.3509866666
254.4032709248,32957.4276533333
254.5255610938,33168.87432
254.6478353272,33341.3809866666
254.770093625,33511.3909866666
254.8923359872,33655.1276533333
255.0145624138,33830.1876533333
255.1367729048,33918.2276533333
255.2589674602,33896.7909866666
255.38114608,34023.2576533333
255.5033087642,34304.8276533333
255.6254555128,34568.1009866666
255.7475863258,34807.3176533333
255.8697012032,35088.6976533333
255.991800145,35323.2976533333
256.1138831512,35634.5509866666
256.2359502218,35874.7009866666
256.3580013568,36217.78432
256.4800365562,36541.3576533333
256.60205582,36846.8609866666
256.7240591482,37140.9076533333
256.8460465408,37356.03432
256.9680179978,37605.2176533333
257.0899735192,37843.18432
257.211913105,38011.78432
257.3338367552,38218.7876533333
257.4557444698,38406.09432
257.5776362488,38555.99432
257.6995120922,38696.51432
257.821372,38844.1376533333
257.9432159722,39025.19432
258.0650440088,39170.81432
258.1868561098,39312.64432
258.3086522752,39456.79432
258.430432505,39599.4209866666
258.5521967992,39723.4909866666
258.6739451578,39886.62432
258.7956775808,40053.6876533333
258.9173940682,40201.2009866666
259.03909462,40334.87432
259.1607792362,40329.2676533333
259.2824479168,40382.88432
259.4041006618,40550.42432
259.5257374712,40705.19432
259.647358345,40864.5476533333
259.7689632832,40975.9009866666
259.8905522858,41092.1476533333
260.0121253528,41269.5376533333
260.1336824842,41332.3876533333
260.25522368,41455.04432
260.3767489402,41574.9576533333
260.4982582648,41630.4409866666
260.6197516538,41734.8209866666
260.7412291072,41822.72432
260.862690625,41925.7476533333
260.9841362072,42027.4676533333
261.1055658538,42154.1409866666
261.2269795648,42282.5509866666
261.3483773402,42384.8209866666
261.46975918,42462.4276533333
261.5911250842,42580.2776533333
261.7124750528,42685.02432
261.8338090858,42772.9476533333
261.9551271832,42923.5776533333
262.076429345,43100.9009866666
262.1977155712,43217.3809866666
262.3189858618,43323.7909866666
262.4402402168,43400.81432
262.5614786362,43461.9909866666
262.68270112,43532.5209866666
262.8039076682,43572.7909866666
262.9250982808,43651.5776533333
263.0462729578,43731.63432
263.1674316992,43796.30432
263.288574505,43867.25432
263.4097013752,43882.8476533333
263.5308123098,43843.2476533333
263.6519073088,43826.52432
263.7729863722,43884.19432
263.8940495,43927.61432
264.0150966922,43939.1409866666
264.1361279488,44028.8876533333
264.2571432698,44072.7409866666
264.3781426552,44189.8809866666
264.499126105,44243.1609866666
264.6200936192,44334.2709866666
264.7410451978,44397.0276533333
264.8619808408,44445.9009866666
264.9829005482,44526.38432
265.10380432,44539.3609866666
265.2246921562,44558.8276533333
265.3455640568,44601.93432
265.4664200218,44626.6676533333
265.5872600512,44608.8276533333
265.708084145,44648.35432
265.8288923032,44669.54432
265.9496845258,44670.27432
266.0704608128,44678.20432
266.1912211642,44656.90432
266.31196558,44622.4576533333
266.4326940602,44598.18432
266.5534066048,44583.97432
266.6741032138,44556.1776533333
266.7947838872,44539.1109866666
266.915448625,44465.54432
267.0360974272,44394.6309866666
267.1567302938,44343.0609866666
267.2773472248,44297.4309866666
267.3979482202,44257.88432
267.51853328,44183.3109866666
267.6391024042,44202.45432
267.7596555928,44216.1776533333
267.8801928458,44219.3309866666
268.0007141632,44221.7876533333
268.121219545,44290.9976533333
268.2417089912,44301.46432
268.3621825018,44292.0276533333
268.4826400768,44369.8309866666
268.6030817162,44383.1509866666
268.72350742,44398.64432
268.8439171882,44404.4609866666
268.9643110208,44418.3176533333
269.0846889178,44433.64432
269.2050508792,44396.19432
269.325396905,44357.9076533333
269.4457269952,44365.6476533333
269.5660411498,44347.7976533333
269.6863393688,44347.91432
269.8066216522,44329.4309866666
269.926888,44302.9176533333
270.0471384122,44281.33432
270.1673728888,44285.17432
270.2875914298,44228.7376533333
270.4077940352,44211.44432
270.527980705,44173.7009866666
270.6481514392,44141.5109866666
270.7683062378,44099.67432
270.8884451008,44060.46432
271.0085680282,43978.5776533333
271.12867502,43950.20432
271.2487660762,43894.1576533333
271.3688411968,43832.9776533333
271.4889003818,43826.5909866666
271.6089436312,43791.8509866666
271.728970945,43768.6076533333
271.8489823232,43701.63432
271.9689777658,43651.04432
272.0889572728,43648.42432
272.2089208442,43639.93432
272.32886848,43621.32432
272.4488001802,43596.4609866666
272.5687159448,43576.00432
272.6886157738,43584.0509866666
272.8084996672,43578.7909866666
272.928367625,43596.73432
273.0482196472,43672.8976533333
273.1680557338,43690.7176533333
273.2878758848,43690.22432
273.4076801002,43673.23432
273.52746838,43612.7309866666
273.6472407242,43582.99432
273.7669971328,43547.7976533333
273.8867376058,43513.8876533333
274.0064621432,43476.5076533333
274.126170745,43441.6176533333
274.2458634112,43425.42432
274.3655401418,43403.23432
274.4852009368,43384.8076533333
274.6048457962,43395.81432
274.72447472,43356.7109866666
274.8440877082,43341.0976533333
274.9636847608,43326.56432
275.0832658778,43306.71432
275.2028310592,43292.6009866666
275.322380305,43241.7309866666
275.4419136152,43236.6309866666
275.5614309898,43155.91432
275.6809324288,43136.9476533333
275.8004179322,43073.3409866666
275.9198875,42982.8576533333
276.0393411322,42940.12432
276.1587788288,42879.8776533333
276.2782005898,42850.7476533333
276.3976064152,42830.9309866666
276.516996305,42757.88432
276.6363702592,42744.34432
276.7557282778,42704.52432
276.8750703608,42688.7209866666
276.9943965082,42703.2776533333
277.11370672,42708.5976533333
277.2330009962,42711.2009866666
277.3522793368,42765.46432
277.4715417418,42778.3276533333
277.5907882112,42775.3876533333
277.710018745,42783.9376533333
277.8292333432,42771.72432
277.9484320058,42742.9509866666
278.0676147328,42721.3809866666
278.1867815242,42713.1376533333
278.30593238,42694.50432
278.4250673002,42677.68432
278.5441862848,42677.08432
278.6632893338,42669.0476533333
278.7823764472,42634.5009866666
278.901447625,42604.39432
279.0205028672,42593.6776533333
279.1395421738,42598.8676533333
279.2585655448,42579.6676533333
279.3775729802,42517.8709866666
279.49656448,42495.4176533333
279.6155400442,42465.2076533333
279.7344996728,42437.34432
279.8534433658,42391.76432
279.9723711232,42355.13432
280.091282945,42308.56432
280.2101788312,42237.63432
280.3290587818,42227.1476533333
280.4479227968,42154.42432
280.5667708762,42113.8076533333
280.68560302,42082.00432
280.8044192282,42043.27432
280.9232195008,42015.2609866666
281.0420038378,41999.4276533333
281.1607722392,41966.14432
281.279524705,41989.2409866666
281.3982612352,41971.3476533333
281.5169818298,42002.17432
281.6356864888,42009.4509866666
281.7543752122,42007.2109866666
281.873048,41990.1476533333
281.9917048522,41973.89432
282.1103457688,41973.41432
282.2289707498,41958.7209866666
282.3475797952,41922.93432
282.466172905,41917.8909866666
282.5847500792,41884.1309866666
282.7033113178,41839.7176533333
282.8218566208,41762.4009866666
282.9403859882,41678.51432
283.05889942,41634.15432
283.1773969162,41574.8909866666
283.2958784768,41532.77432
283.4143441018,41437.4176533333
283.5327937912,41391.54432
283.651227545,41351.4776533333
283.7696453632,41295.5876533333
283.8880472458,41249.03432
284.0064331928,41240.53432
284.1248032042,41202.3709866666
284.24315728,41183.5209866666
284.3614954202,41176.57432
284.4798176248,41168.9576533333
284.5981238938,41215.4276533333
284.7164142272,41248.07432
284.834688625,41208.1209866666
284.9529470872,41183.68432
285.0711896138,41144.5976533333
285.1894162048,41109.6776533333
285.3076268602,41073.7876533333
285.42582158,41032.19432
285.5440003642,40994.09432
285.6621632128,40948.93432
285.7803101258,40915.6176533333
285.8984411032,40884.8809866666
286.016556145,40820.4176533333
286.1346552512,40795.75432
286.2527384218,40790.7276533333
286.3708056568,40733.6976533333
286.4888569562,40696.2209866666
286.60689232,40651.5509866666
286.7249117482,40596.3309866666
286.8429152408,40578.3176533333
286.9609027978,40542.47432
287.0788744192,40524.7309866666
287.196830105,40537.7409866666
287.3147698552,40471.4109866666
287.4326936698,40398.37432
287.5506015488,40377.6409866666
287.6684934922,40331.8676533333
287.7863695,40274.70432
287.9042295722,40228.07432
288.0220737088,40182.9409866666
288.1399019098,40136.7076533333
288.2577141752,40079.43432
288.375510505,40016.0676533333
288.4932908992,39954.7676533333
288.6110553578,39889.16432
288.7288038808,39827.88432
288.8465364682,39751.56432
288.96425312,39671.0409866666
289.0819538362,39627.5276533333
289.1996386168,39617.6676533333
289.3173074618,39640.45432
289.4349603712,39613.1609866666
289.552597345,39603.17432
289.6702183832,39610.7576533333
289.7878234858,39583.82432
289.9054126528,39574.87432
290.0229858842,39573.72432
290.14054318,39552.2876533333
290.2580845402,39533.9776533333
290.3756099648,39526.7276533333
290.4931194538,39533.78432
290.6106130072,39545.0076533333
290.728090625,39544.8776533333
290.8455523072,39525.7109866666
290.9629980538,39546.8709866666
291.0804278648,39546.3276533333
291.1978417402,39555.17432
291.31523968,39548.0909866666
291.4326216842,39543.0809866666
291.5499877528,39565.4909866666
291.6673378858,39597.9076533333
291.7846720832,39588.1809866666
291.901990345,39605.0509866666
292.0192926712,39623.66432
292.1365790618,39632.71432
292.2538495168,39648.4309866666
292.3711040362,39652.13432
292.48834262,39655.6309866666
292.6055652682,39670.67432
292.7227719808,39676.2976533333
292.8399627578,39707.6109866666
292.9571375992,39719.27432
293.074296505,39728.8676533333
293.1914394752,39727.8276533333
293.3085665098,39739.4209866666
293.4256776088,39762.9109866666
293.5427727722,39783.9076533333
293.659852,39811.1909866666
293.7769152922,39825.33432
293.8939626488,39856.8709866666
294.0109940698,39869.1076533333
294.1280095552,39876.1409866666
294.245009105,39893.48432
294.3619927192,39900.3176533333
294.4789603978,39919.5309866666
294.5959121408,39929.6109866666
294.7128479482,39939.3176533333
294.82976782,39988.7709866666
294.9466717562,39984.39432
295.0635597568,40003.45432
295.1804318218,40029.5509866666
295.2972879512,40033.4509866666
295.414128145,40028.35432
295.5309524032,40063.4209866666
295.6477607258,40076.24432
295.7645531128,40082.6376533333
295.8813295642,40077.8676533333
295.99809008,40092.9209866666
296.1148346602,40126.46432
296.2315633048,40190.4609866666
296.3482760138,40142.1709866666
296.4649727872,40163.8709866666
296.581653625,40207.87432
296.6983185272,40262.0976533333
296.8149674938,40282.51432
296.9316005248,40303.0609866666
297.0482176202,40324.2276533333
297.16481878,40305.06432
297.2814040042,40342.13432
297.3979732928,40372.90432
297.5145266458,40376.8709866666
297.6310640632,40373.6209866666
297.747585545,40409.1076533333
297.8640910912,40433.28432
297.9805807018,40437.10432
298.0970543768,40446.8376533333
298.2135121162,40417.0876533333
298.32995392,40417.8509866666
298.4463797882,40429.2876533333
298.5627897208,40431.3209866666
298.6791837178,40427.0476533333
298.7955617792,40446.9476533333
298.911923905,40475.52432
299.0282700952,40460.31432
299.1446003498,40467.0376533333
299.2609146688,40471.9476533333
299.3772130522,40492.8876533333
299.4934955,40451.2209866666
299.6097620122,40524.3209866666
299.7260125888,40486.0876533333
299.8422472298,40466.2109866666
299.9584659352,40446.8609866666
300.074668705,40483.2976533333
300.1908555392,40483.08432
300.3070264378,40468.27432
300.4231814008,40466.86432
300.5393204282,40466.0876533333
300.65544352,40463.44432
300.7715506762,40454.9409866666
300.8876418968,40435.18432
301.0037171818,40447.9909866666
301.1197765312,40422.01432
301.235819945,40416.9109866666
301.3518474232,40400.6976533333
301.4678589658,40363.82432
