Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 14:15:03.252872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3061.8533
218.2508,3126.92
218.442,3193.8333
218.6332,3264.7033
218.8244,3334.455
219.0156,3408.315
219.2067,3488.465
219.3979,3566.8767
219.589,3649.5667
219.7801,3735.3817
219.9712,3820.3683
220.1623,3913.7533
220.3533,4008.6883
220.5444,4104.545
220.7354,4203.7833
220.9264,4305.3567
221.1174,4413.5717
221.3083,4523.985
221.4993,4630.6117
221.6902,4740.0517
221.8812,4860.6917
222.0721,4981.5317
222.263,5104.3633
222.4538,5232.2267
222.6447,5364.665
222.8355,5496.26
223.0264,5631.005
223.2172,5763.315
223.408,5903.8083
223.5987,6048.5783
223.7895,6195.5967
223.9802,6347.2667
224.1709,6496.855
224.3616,6654.9283
224.5524,6815.555
224.743,6979.8167
224.9337,7141.9833
225.1243,7319.48
225.315,7488.8967
225.5056,7658.615
225.6962,7838.6917
225.8867,8020.1467
226.0773,8201.2683
226.2678,8392.8867
226.4584,8584.1983
226.6489,8774.7083
226.8394,8958.7033
227.0298,9158.1617
227.2203,9366.49
227.4108,9583.9583
227.6012,9796.9583
227.7916,10003.1017
227.982,10214.485
228.1723,10424.7383
228.3627,10644.5283
228.5531,10859.7017
228.7434,11076.7517
228.9337,11307.1933
229.124,11539.365
229.3143,11771.4917
229.5045,12025.2083
229.6948,12275.64
229.885,12529.8183
230.0752,12790.815
230.2654,13048.3183
230.4556,13304.4317
230.6457,13553.235
230.8358,13805.35
231.026,14065.35
231.2161,14322.1867
231.4062,14587.5933
231.5963,14842.115
231.7863,15110.78
231.9764,15391.275
232.1664,15673.8233
232.3564,15965.985
232.5464,16245.905
232.7364,16532.5833
232.9263,16812.3933
233.1163,17104.5617
233.3062,17399.5167
233.4961,17712.5867
233.686,18004.46
233.8758,18267.8117
234.0657,18541.0417
234.2555,18841.635
234.4454,19138.605
234.6352,19429.0217
234.825,19720.1983
235.0147,20000.1867
235.2045,20289.84
235.3942,20573.655
235.5839,20867.1433
235.7737,21150.7417
235.9633,21432.625
236.153,21743.5117
236.3427,22042.2583
236.5323,22330.9633
236.7219,22610.175
236.9115,22861.4383
237.1011,23127.7933
237.2907,23421.7883
237.4803,23711.1617
237.6698,23979.0567
237.8593,24265.7267
238.0488,24543.0583
238.2383,24824.1217
238.4278,25096.4317
238.6172,25403.475
238.8066,25681.9283
238.9961,25962.3067
239.1855,26260.6017
239.3748,26535.22
239.5642,26792.2683
239.7536,27077.2317
239.9429,27344.86
240.1322,27587.8883
240.3215,27851.125
240.5108,28118.435
240.7001,28394.7767
240.8893,28650.385
241.0786,28897.8233
241.2677,29142.7533
241.457,29421.9033
241.6461,29624.8817
241.8353,29840.0733
242.0244,30061.2967
242.2136,30281.9733
242.4027,30516.24
242.5918,30720.99
242.7809,30897.825
242.9699,31020.4733
243.159,31184.9867
243.348,31449.9283
243.537,31728.8217
243.726,31951.0167
243.915,32144.8
244.1039,32306.9517
244.2929,32392.695
244.4818,32521.35
244.6707,32731.3
244.8596,33000.2717
245.0485,33253.4317
245.2373,33506.6
245.4262,33731.9517
245.615,33940.3117
245.8038,34093.35
245.9926,34296.3333
246.1814,34414.87
246.3701,34431.1567
246.5589,34525.3067
246.7476,34730.15
246.9363,34996.9583
247.1249,35227.535
247.3136,35451.3317
247.5023,35655.2167
247.6909,35872.805
247.8795,36063.3717
248.0681,36255.3833
248.2567,36452.7133
248.4453,36621.8533
248.6338,36756.05
248.8224,36761.7283
249.0109,36773.9617
249.1994,36940.8917
249.3878,37176.6917
249.5763,37404.105
249.7648,37596.7917
249.9532,37789.96
250.1416,38017.1117
250.33,38238.6967
250.5183,38431.6517
250.7067,38581.7733
250.8951,38719.3233
251.0834,38869.78
251.2717,39004.625
251.46,39119.1033
251.6483,39224.935
251.8365,39258.1083
252.0247,39268.1617
252.213,39437.7117
252.4012,39601.07
252.5894,39822.49
252.7775,39977.455
252.9657,40115.3783
253.1538,40298.0183
253.3419,40438.6
253.53,40530.3967
253.7181,40655.85
253.9062,40768.6267
254.0942,40885.8183
254.2823,40971.84
254.4703,41055.9467
254.6583,41141.8283
254.8463,41244.8333
255.0342,41293.17
255.2222,41331.18
255.4101,41330.4267
255.598,41355.5783
255.7859,41473.1917
255.9738,41640.2917
256.1616,41813.7817
256.3495,41987.6683
256.5373,42119.3533
256.7251,42303.59
256.9129,42424.51
257.1006,42526.8033
257.2884,42651.505
257.4761,42796.0017
257.6638,42879.0683
257.8515,42927.735
258.0392,43001.9483
258.2269,43056.565
258.4146,43115.02
258.6022,43186.6067
258.7898,43205.955
258.9774,43246.56
259.165,43323.0
259.3525,43370.8633
259.5401,43429.7617
259.7276,43519.55
259.9151,43598.695
260.1026,43661.4917
260.2901,43749.4367
260.4776,43835.9483
260.665,43978.2433
260.8524,44099.33
261.0398,44231.69
261.2272,44281.38
261.4146,44288.3783
261.6019,44343.1117
261.7893,44413.1283
261.9766,44457.0383
262.1639,44519.7717
262.3512,44510.8867
262.5384,44517.19
262.7257,44523.0433
262.9129,44546.4617
263.1001,44559.3233
263.2873,44624.4833
263.4745,44649.9967
263.6617,44566.9083
263.8488,44615.4717
264.0359,44659.235
264.2231,44672.535
264.4101,44694.2783
264.5972,44732.3
264.7842,44762.6633
264.9713,44770.015
265.1583,44760.245
265.3453,44775.835
265.5323,44808.0233
265.7193,44834.41
265.9062,44889.6367
266.0931,44893.4867
266.2801,44878.4617
266.4669,44910.035
266.6538,44938.365
266.8407,44971.1817
267.0276,44936.335
267.2143,44894.26
267.4012,44905.8783
267.588,44831.4467
267.7747,44810.3183
267.9615,44803.2083
268.1482,44771.7817
268.3349,44768.4733
268.5217,44737.5833
268.7083,44678.1683
268.895,44647.2383
269.0817,44654.0033
269.2682,44626.5883
269.4549,44551.525
269.6415,44448.6367
269.8281,44413.8467
270.0146,44426.215
270.2012,44423.6133
270.3877,44426.7133
270.5742,44398.3167
270.7607,44367.3067
270.9472,44332.2567
271.1336,44290.675
271.32,44237.0267
271.5065,44182.1717
271.6929,44148.85
271.8792,44160.7333
272.0656,44130.4233
272.252,44116.2833
272.4383,44092.2133
272.6246,44042.3317
272.8109,43995.58
272.9972,44037.2267
273.1835,44046.2917
273.3697,44044.5
273.5559,44025.975
273.7421,44005.045
273.9283,43970.6267
274.1145,43931.7117
274.3007,43900.465
274.4868,43890.465
274.6729,43918.905
274.859,43901.6983
275.0451,43868.5017
275.2311,43737.5017
275.4172,43736.2383
275.6032,43735.75
275.7892,43736.5867
275.9752,43700.145
276.1612,43703.1383
276.3472,43631.665
276.5331,43581.1683
276.719,43549.0033
276.9049,43521.9767
277.0908,43455.7267
277.2767,43421.575
277.4625,43398.7467
277.6484,43350.7067
277.8342,43280.67
278.02,43240.735
278.2057,43238.475
278.3915,43259.7583
278.5772,43228.785
278.763,43155.81
278.9487,43167.4817
279.1343,43165.9483
279.32,43101.8817
279.5057,43011.6267
279.6913,42870.5933
279.877,42813.2133
280.0625,42765.045
280.2481,42677.3333
280.4337,42593.9017
280.6192,42608.7483
280.8048,42611.9283
280.9903,42537.365
281.1758,42451.255
281.3612,42361.2917
281.5467,42309.395
281.7321,42322.5883
281.9175,42299.2433
282.1029,42253.8283
282.2884,42216.52
282.4737,42121.31
282.6591,42035.3967
282.8444,41992.3733
283.0297,41941.8567
283.215,41910.5167
283.4002,41867.5133
283.5855,41767.8667
283.7707,41638.8767
283.956,41561.4483
284.1412,41502.6533
284.3264,41486.1683
284.5115,41490.2917
284.6967,41471.6367
284.8818,41389.0733
285.0669,41278.2483
285.252,41235.9717
285.4371,41203.9167
285.6222,41122.555
285.8072,41043.285
285.9922,40980.74
286.1772,40960.035
286.3622,40943.725
286.5472,40855.4883
286.7321,40757.22
286.9171,40757.2767
287.102,40726.7333
287.2869,40720.7517
287.4717,40742.3617
287.6566,40706.3
287.8415,40669.605
288.0263,40611.7867
288.2111,40493.535
288.3959,40380.7233
288.5806,40350.9867
288.7654,40319.7367
288.9501,40366.02
289.1348,40351.4833
289.3195,40313.2667
289.5042,40283.7583
289.6889,40280.2967
289.8735,40166.7067
290.0581,40101.4567
290.2428,39993.4933
290.4273,39959.4467
290.6119,39962.9
290.7965,39916.2883
290.981,39886.0067
291.1655,39835.6517
291.35,39695.2883
291.5345,39600.365
291.719,39569.2833
291.9034,39545.11
292.0878,39570.0167
292.2722,39524.25
292.4566,39445.0167
292.641,39420.4667
292.8253,39379.89
293.0096,39316.9233
293.194,39293.325
293.3783,39255.505
293.5626,39244.075
293.7468,39211.4217
293.9311,39180.5533
294.1153,39080.5617
294.2995,38927.585
294.4837,38827.195
294.6678,38732.3283
294.852,38667.54
295.0361,38647.6983
295.2202,38623.1917
295.4043,38610.9717
295.5884,38559.2117
295.7725,38519.1783
295.9565,38451.85
296.1405,38344.1367
296.3246,38274.335
296.5085,38285.005
296.6925,38295.9017
296.8764,38256.9017
297.0603,38189.2333
297.2443,38127.1967
297.4282,38038.4133
297.612,37941.7167
297.7959,37860.54
297.9797,37798.4083
298.1635,37706.4233
298.3474,37726.0283
298.5311,37732.5117
298.7149,37636.075
298.8987,37521.5983
299.0823,37454.1
299.2661,37352.0
299.4498,37219.295
299.6334,37187.2767
299.8171,37162.5983
300.0007,37112.7317
300.1843,37072.2867
300.368,37023.04
300.5515,36965.7383
300.7351,36904.865
300.9186,36847.5167
301.1021,36772.6983
301.2857,36737.1383
301.4691,36690.1817
301.6526,36671.615
301.8361,36589.6933
302.0195,36512.9767
302.2029,36462.3667
302.3863,36430.33
302.5697,36351.25
302.753,36329.8617
302.9364,36324.0433
303.1197,36325.9967
303.303,36272.3483
303.4863,36184.2567
303.6696,36055.5517
303.8528,35956.585
304.036,35897.5967
304.2192,35881.8017
304.4024,35832.8367
304.5856,35756.28
304.7688,35718.8917
304.9519,35677.3533
305.135,35620.825
305.3181,35563.135
305.5012,35511.9533
305.6842,35491.5617
305.8673,35440.985
306.0504,35364.2383
306.2333,35257.67
306.4163,35221.5983
306.5993,35149.2333
306.7822,35107.1167
306.9652,35073.96
307.1481,35000.295
307.331,34939.355
307.5139,34870.1133
307.6967,34788.4367
307.8796,34714.2867
308.0624,34659.2133
308.2452,34589.66
308.428,34527.5317
308.6107,34498.51
308.7935,34437.5417
308.9762,34378.81
309.1589,34322.9217
309.3416,34263.365
309.5243,34199.2667
309.7069,34145.6583
309.8896,34074.0483
310.0721,34017.1367
310.2548,33979.0383
310.4373,33941.11
310.6199,33920.5567
310.8024,33855.3817
310.985,33817.275
311.1674,33726.75
311.3499,33633.6817
311.5324,33599.8933
311.7148,33597.7833
311.8973,33538.2383
312.0797,33484.3983
312.2621,33434.3017
312.4445,33383.015
312.6268,33311.205
312.8091,33265.915
312.9915,33180.145
313.1738,33128.705
313.356,33041.68
313.5383,32960.7267
313.7206,32917.66
313.9027,32844.4967
314.085,32806.1517
314.2672,32772.8033
314.4493,32746.0417
314.6314,32729.8633
314.8136,32708.785
314.9957,32632.5183
315.1778,32544.7017
315.3598,32507.2267
315.5419,32486.0383
315.724,32466.65
315.9059,32421.0317
316.088,32368.7367
316.2699,32352.2667
316.4519,32319.9383
316.6338,32256.0767
316.8157,32138.5133
316.9977,32091.65
317.1795,32089.66
317.3614,32078.4617
317.5432,32044.33
317.7251,31974.9433
317.9069,31869.3833
318.0887,31814.5583
318.2704,31757.9717
318.4522,31747.3783
318.6339,31744.7683
318.8156,31770.0133
318.9973,31725.5667
319.179,31711.5567
319.3607,31718.2633
319.5423,31714.3483
319.7239,31666.5933
319.9055,31604.11
320.0871,31559.615
320.2687,31532.2467
320.4502,31504.7267
320.6317,31423.5583
320.8132,31399.9867
320.9947,31397.2533
321.1761,31395.425
321.3576,31365.42
321.5391,31318.07
321.7205,31268.18
321.9019,31223.5183
322.0832,31157.84
322.2646,31101.16
322.4459,31050.8933
322.6272,31002.6883
322.8085,30952.455
322.9898,30921.59
323.1711,30862.4217
323.3523,30821.5233
323.5335,30765.855
323.7147,30801.9317
323.8959,30854.16
324.0771,30845.7433
324.2582,30801.015
324.4393,30772.9333
324.6204,30770.5983
324.8015,30751.0017
324.9826,30765.8917
325.1637,30789.95
325.3447,30776.4
325.5257,30778.5417
325.7067,30761.8017
325.8877,30629.8433
326.0686,30525.1067
326.2496,30515.93
326.4305,30468.55
326.6114,30443.7267
326.7922,30432.7933
326.9731,30426.9133
327.1539,30381.5533
327.3347,30353.9367
327.5155,30331.2017
327.6963,30355.1267
327.8771,30354.3417
328.0578,30295.2833
328.2385,30203.1917
328.4193,30185.3533
328.5999,30157.6
328.7806,30099.8983
328.9613,30098.04
329.1419,30080.3983
329.3225,30067.0567
329.5031,30006.5667
329.6837,29954.695
329.8642,29906.8683
330.0447,29885.665
330.2252,29837.135
330.4057,29781.2633
330.5862,29767.1883
330.7667,29766.985
330.9471,29762.2617
331.1275,29753.865
331.3079,29694.8383
331.4883,29645.8333
331.6687,29637.7933
331.849,29599.95
332.0293,29538.8833
332.2096,29498.2767
332.3899,29483.3433
332.5702,29489.3633
332.7504,29490.6683
332.9306,29492.7367
333.1108,29430.7367
333.291,29357.46
333.4712,29348.2483
333.6514,29375.5933
333.8315,29351.3833
334.0116,29319.8217
334.1917,29313.5867
334.3717,29311.1167
334.5518,29315.24
334.7318,29260.465
334.9119,29241.8983
335.0918,29241.02
335.2718,29228.8933
335.4518,29212.7533
335.6317,29177.6967
335.8116,29158.6433
335.9915,29106.1
336.1714,29051.6217
336.3513,29043.1767
336.5311,29046.8833
336.7109,29046.7333
336.8907,28998.255
337.0705,28911.56
337.2502,28828.2433
337.43,28800.1117
337.6097,28745.8533
337.7894,28707.58
337.9691,28705.7617
338.1488,28718.6933
338.3284,28721.4
338.508,28747.3983
338.6877,28738.2117
338.8672,28692.2317
339.0468,28616.0567
339.2263,28578.3017
339.4059,28582.86
339.5854,28615.895
339.7649,28603.0417
339.9443,28566.7333
340.1238,28558.8967
340.3032,28572.16
340.4826,28578.5483
340.662,28508.9067
340.8414,28448.4933
341.0207,28455.6617
341.2001,28465.1583
341.3794,28465.8217
341.5587,28484.3883
341.738,28450.01
341.9172,28396.7833
342.0965,28329.8167
342.2757,28235.1583
342.4549,28153.87
342.6341,28146.58
342.8132,28145.6717
342.9923,28163.72
343.1715,28176.7583
343.3506,28159.3833
343.5296,28113.055
343.7087,28086.0133
343.8878,28044.76
344.0668,28024.6117
344.2458,28014.5367
344.4248,27946.7433
344.6037,27912.58
344.7827,27911.2817
344.9616,27885.03
345.1405,27882.3933
345.3194,27860.4067
345.4982,27810.61
345.6771,27780.0217
345.8559,27779.5267
346.0347,27740.325
346.2135,27723.88
346.3923,27727.9217
346.571,27655.785
346.7498,27620.0767
346.9285,27653.8767
347.1071,27593.31
347.2859,27536.2683
347.4645,27569.6317
347.6431,27633.1033
347.8217,27711.2433
348.0003,27629.3933
348.1789,27513.3583
348.3574,27433.9833
348.5359,27365.8583
348.7145,27282.3183
348.893,27263.5683
349.0714,27254.9533
349.2499,27192.1117
349.4283,27127.1033
349.6068,27046.975
349.7852,27019.6983
349.9635,27027.8233
350.1419,27007.5967
350.3202,26965.2017
350.4985,26896.6667
350.6768,26853.795
350.8551,26822.935
351.0334,26788.2083
351.2116,26743.2567
351.3898,26733.4933
351.568,26701.4533
351.7462,26693.6817
351.9243,26662.9383
352.1025,26611.245
352.2806,26568.9383
352.4587,26561.6267
352.6368,26510.33
352.8148,26421.3367
352.9929,26379.7183
353.1709,26381.2433
353.3489,26362.2333
353.5268,26304.9117
353.7048,26247.6
353.8828,26209.2683
354.0607,26153.4033
354.2386,26143.9633
354.4165,26109.61
354.5943,26068.0133
354.7722,26042.12
354.95,26054.9367
355.1278,26031.675
355.3056,25959.7267
355.4833,25866.5983
355.6611,25795.5917
355.8388,25729.78
356.0165,25686.4967
356.1942,25689.57
356.3719,25718.0467
356.5495,25706.9767
356.7271,25664.0483
356.9047,25619.2683
357.0823,25614.0133
357.2599,25612.6383
357.4374,25564.7
357.6149,25492.2817
357.7924,25416.6083
357.9699,25377.2183
358.1474,25336.7733
358.3248,25279.165
358.5023,25232.41
358.6797,25164.4867
358.8571,25116.105
359.0344,25069.5983
359.2118,25011.1417
359.3891,24964.8733
359.5664,24930.7683
359.7437,24895.6883
359.9209,24820.56
360.0982,24737.565
360.2754,24680.3217
360.4526,24704.2817
360.6298,24719.3867
360.807,24707.1983
360.9841,24657.59
361.1613,24580.99
361.3383,24575.6483
361.5154,24561.43
361.6925,24483.185
361.8695,24459.4
362.0466,24397.52
362.2236,24390.0533
362.4005,24391.8833
362.5775,24311.25
362.7545,24232.3133
362.9314,24222.18
363.1083,24207.4033
363.2852,24138.8167
363.462,24086.2933
363.6389,24081.34
363.8157,24051.1967
363.9925,24047.8733
364.1693,23990.9433
364.346,23914.645
364.5228,23929.1933
364.6996,23958.0483
364.8762,23947.8317
365.0529,23862.27
365.2296,23849.0367
365.4062,23880.205
365.5829,23810.85
365.7595,23803.2333
365.9361,23778.6983
366.1126,23775.6333
366.2892,23863.935
366.4657,23990.5367
366.6422,24088.8317
366.8186,24099.7333
366.9951,24021.8783
367.1716,23956.6067
367.348,24086.56
367.5244,24269.9583
367.7008,24364.385
367.8772,24136.495
368.0535,23910.59
368.2298,23873.135
368.4061,23691.1117
368.5824,23641.705
368.7586,23696.1767
368.9349,23651.9283
369.1111,23700.1467
369.2873,23763.24
369.4635,23958.235
369.6396,23765.2417
369.8158,23563.1083
369.9919,23478.1033
370.168,23422.4617
370.3441,23360.1333
370.5202,23264.7933
370.6962,23188.96
370.8722,23151.3517
371.0482,23127.7283
371.2242,23161.79
371.4002,23228.95
371.5761,23223.8383
371.752,23203.6367
371.9279,23202.1783
372.1038,23157.4217
372.2796,23099.65
372.4555,23087.865
372.6313,23104.7833
372.8071,23103.3333
372.9829,23080.2033
373.1586,23087.625
373.3344,23073.26
373.5101,23042.6883
373.6858,23056.82
373.8615,23062.0283
374.0371,23107.4467
374.2127,23187.2067
374.3884,23158.6517
374.564,23117.3617
374.7395,23177.9333
374.9151,23400.135
375.0906,23591.105
375.2661,23508.2383
375.4416,23557.9333
375.6171,23815.32
375.7925,23872.2733
375.968,23679.1817
376.1434,23444.2283
376.3188,23396.3733
376.4941,23415.0867
376.6695,23494.935
376.8448,23626.4583
377.0201,23524.8467
377.1954,23641.9267
377.3707,23726.2383
377.5459,23755.5383
377.7212,23970.735
377.8964,24099.0417
378.0715,23989.7967
378.2467,24246.6867
378.4218,24454.235
378.597,24165.0333
378.7721,24225.9783
378.9472,24290.5583
379.1222,24466.13
379.2973,25224.2533
379.4723,25650.8567
379.6473,25188.9117
379.8223,24569.6667
379.9972,24320.725
380.1722,24113.0967
380.3471,24142.5283
380.522,24164.0667
380.6969,24468.2783
380.8717,24557.1
381.0466,24226.7
381.2214,24066.6617
381.3962,23850.43
381.571,23664.615
381.7457,23689.0883
381.9204,23648.2217
382.0952,23673.3783
382.2699,24133.725
382.4445,24199.915
382.6192,24407.9217
382.7938,24854.96
382.9685,24620.7667
383.1431,24227.5733
383.3176,24183.895
383.4922,24174.5183
383.6667,24077.49
383.8412,23914.0983
384.0157,23957.5433
384.1902,24160.9983
384.3646,24191.5783
384.5391,23937.8267
384.7134,23828.2417
384.8878,24030.0083
385.0622,24147.4
385.2365,23790.1317
385.4109,23644.6
385.5852,23674.3767
385.7594,23638.1083
385.9337,23669.3533
386.1079,23690.3617
386.2822,23823.0617
386.4564,23782.3417
386.6306,23955.4133
386.8047,24097.5617
386.9789,24151.7017
387.153,24452.8817
387.3271,24760.125
387.5012,24959.935
387.6752,25157.8567
387.8492,25138.4883
388.0233,25089.4817
388.1972,25469.3683
388.3712,25425.12
388.5452,25564.63
388.7191,25778.1467
388.893,25995.3383
389.0669,25712.0067
389.2408,24987.14
389.4146,24425.885
389.5884,23949.7983
389.7623,23726.8717
389.9361,23788.7767
390.1098,24113.085
390.2835,24126.295
390.4573,24007.295
390.631,24304.3583
390.8047,24732.35
390.9784,24585.5383
391.152,24691.5283
391.3256,25143.9433
391.4992,24998.7667
391.6728,24727.6483
391.8464,25203.4067
392.0199,25605.0967
392.1934,25667.7533
392.3669,26275.3867
392.5403,26271.205
392.7138,26673.445
392.8873,27361.3783
393.0607,28145.835
393.2341,28320.7233
393.4074,27653.8833
393.5808,26621.6667
393.7542,26372.6883
393.9274,26164.2867
394.1007,25795.0533
394.274,25385.3017
394.4472,25089.4533
394.6205,25306.06
394.7937,25800.6217
394.9668,25648.8117
395.14,25459.1683
395.3131,25325.33
395.4863,25442.6217
395.6594,25203.185
395.8325,24821.68
396.0055,24887.7
396.1786,24966.0783
396.3516,25007.1617
396.5246,24876.67
396.6975,24876.845
396.8705,25700.2533
397.0434,25390.715
397.2163,24821.005
397.3892,25254.79
397.5621,25891.2067
397.735,26266.725
397.9077,26995.0
398.0806,26416.0733
398.2534,26505.5733
398.4261,26867.8483
398.5989,28247.6933
398.7716,28102.0
398.9443,27493.105
399.117,26570.6883
399.2896,26478.3883
399.4623,26203.5533
399.6349,25613.805
399.8075,24925.01
399.9801,25041.4033
400.1526,24883.3867
400.3252,24079.8767
400.4977,23750.645
400.6702,23688.3033
400.8427,23884.1717
401.0151,24154.225
401.1875,24094.2867
401.36,24251.3467
401.5323,24057.5067
401.7047,23718.6467
401.877,23404.2067
402.0494,23357.8433
402.2216,23695.095
402.394,23746.675
402.5662,23490.2483
402.7385,23392.5033
402.9107,23512.4617
403.0829,23720.6083
403.2551,23545.8067
403.4272,23336.965
403.5994,23372.3217
403.7715,23766.0683
403.9436,23606.39
404.1156,23621.8567
