Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-12-08 17:50:20.835972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3055.9933
218.2508,3121.59
218.442,3187.915
218.6332,3258.7183
218.8244,3327.7667
219.0156,3400.7317
219.2067,3480.7817
219.3979,3561.1567
219.589,3641.87
219.7801,3726.4067
219.9712,3814.39
220.1623,3904.8683
220.3533,4001.3717
220.5444,4095.94
220.7354,4195.0267
220.9264,4296.22
221.1174,4404.9917
221.3083,4514.4517
221.4993,4621.4567
221.6902,4728.3567
221.8812,4849.5483
222.0721,4970.9267
222.263,5092.1617
222.4538,5219.6467
222.6447,5351.25
222.8355,5482.77
223.0264,5617.0217
223.2172,5751.4567
223.408,5890.3733
223.5987,6033.9183
223.7895,6181.4933
223.9802,6330.3767
224.1709,6480.755
224.3616,6639.265
224.5524,6798.68
224.743,6962.1433
224.9337,7123.2417
225.1243,7299.4617
225.315,7469.0133
225.5056,7636.985
225.6962,7817.995
225.8867,8001.73
226.0773,8181.8967
226.2678,8369.39
226.4584,8559.28
226.6489,8750.195
226.8394,8931.7633
227.0298,9131.4533
227.2203,9339.5417
227.4108,9555.2283
227.6012,9767.5067
227.7916,9972.9383
227.982,10183.0417
228.1723,10393.1083
228.3627,10610.425
228.5531,10825.2983
228.7434,11043.8667
228.9337,11269.52
229.124,11502.0383
229.3143,11735.4167
229.5045,11985.0833
229.6948,12234.545
229.885,12488.1133
230.0752,12746.8033
230.2654,13003.4733
230.4556,13256.9017
230.6457,13504.5583
230.8358,13756.52
231.026,14015.2717
231.2161,14269.115
231.4062,14533.2483
231.5963,14787.8583
231.7863,15054.1417
231.9764,15331.15
232.1664,15614.1833
232.3564,15906.8133
232.5464,16182.51
232.7364,16467.93
232.9263,16743.4
233.1163,17035.1883
233.3062,17330.0583
233.4961,17640.3217
233.686,17931.4467
233.8758,18195.955
234.0657,18462.6667
234.2555,18762.3267
234.4454,19060.2733
234.6352,19347.0583
234.825,19636.025
235.0147,19912.99
235.2045,20199.2717
235.3942,20481.7833
235.5839,20775.9283
235.7737,21056.5933
235.9633,21332.5133
236.153,21643.495
236.3427,21940.935
236.5323,22228.4933
236.7219,22505.0433
236.9115,22751.83
237.1011,23018.335
237.2907,23312.6533
237.4803,23597.5067
237.6698,23866.24
237.8593,24147.3533
238.0488,24425.6333
238.2383,24702.3133
238.4278,24968.0783
238.6172,25273.4567
238.8066,25552.84
238.9961,25828.0067
239.1855,26128.0017
239.3748,26400.53
239.5642,26651.1033
239.7536,26932.2167
239.9429,27200.6867
240.1322,27443.5167
240.3215,27702.3
240.5108,27968.5583
240.7001,28240.8617
240.8893,28491.805
241.0786,28747.4117
241.2677,28985.705
241.457,29261.4167
241.6461,29457.9017
241.8353,29675.045
242.0244,29895.8633
242.2136,30106.235
242.4027,30340.9817
242.5918,30551.0017
242.7809,30723.8667
242.9699,30840.4533
243.159,31005.6833
243.348,31269.38
243.537,31544.435
243.726,31766.1067
243.915,31956.135
244.1039,32113.1067
244.2929,32202.9083
244.4818,32329.5883
244.6707,32537.55
244.8596,32801.1283
245.0485,33055.0833
245.2373,33299.5317
245.4262,33525.2067
245.615,33728.745
245.8038,33882.1
245.9926,34080.5667
246.1814,34194.7717
246.3701,34218.34
246.5589,34312.0833
246.7476,34512.1833
246.9363,34774.0083
247.1249,35003.84
247.3136,35232.7583
247.5023,35427.6783
247.6909,35646.2933
247.8795,35831.1583
248.0681,36022.925
248.2567,36223.545
248.4453,36387.0933
248.6338,36519.8017
248.8224,36525.025
249.0109,36530.135
249.1994,36700.3517
249.3878,36929.8717
249.5763,37156.5417
249.7648,37349.4233
249.9532,37540.4283
250.1416,37764.82
250.33,37984.6133
250.5183,38179.8767
250.7067,38327.605
250.8951,38464.485
251.0834,38613.2033
251.2717,38742.96
251.46,38855.2733
251.6483,38963.0517
251.8365,38994.1517
252.0247,39005.9467
252.213,39174.8067
252.4012,39331.475
252.5894,39554.9383
252.7775,39712.3667
252.9657,39847.2317
253.1538,40029.145
253.3419,40159.5333
253.53,40257.2467
253.7181,40381.9583
253.9062,40494.3317
254.0942,40605.7733
254.2823,40689.1433
254.4703,40778.245
254.6583,40867.7033
254.8463,40962.77
255.0342,41014.5883
255.2222,41047.6233
255.4101,41046.12
255.598,41071.2833
255.7859,41192.2583
255.9738,41355.8783
256.1616,41529.0817
256.3495,41703.2167
256.5373,41832.855
256.7251,42019.015
256.9129,42133.08
257.1006,42239.1883
257.2884,42368.81
257.4761,42513.47
257.6638,42595.53
257.8515,42644.0917
258.0392,42716.9533
258.2269,42768.2717
258.4146,42819.665
258.6022,42888.9917
258.7898,42908.4533
258.9774,42956.605
259.165,43029.7783
259.3525,43081.545
259.5401,43144.2533
259.7276,43230.7983
259.9151,43309.65
260.1026,43374.4267
260.2901,43457.225
260.4776,43535.9917
260.665,43675.4083
260.8524,43804.8333
261.0398,43936.875
261.2272,43984.475
261.4146,43995.9783
261.6019,44049.4133
261.7893,44117.215
261.9766,44165.0733
262.1639,44229.7333
262.3512,44215.1567
262.5384,44222.5883
262.7257,44232.32
262.9129,44255.245
263.1001,44273.23
263.2873,44338.985
263.4745,44364.655
263.6617,44282.69
263.8488,44326.8183
264.0359,44368.9333
264.2231,44381.9767
264.4101,44404.9567
264.5972,44443.6283
264.7842,44471.7733
264.9713,44480.0117
265.1583,44470.4683
265.3453,44490.1017
265.5323,44521.9717
265.7193,44553.76
265.9062,44602.61
266.0931,44608.6233
266.2801,44596.1567
266.4669,44634.2633
266.6538,44658.9467
266.8407,44692.2867
267.0276,44656.1217
267.2143,44620.745
267.4012,44627.0783
267.588,44547.5
267.7747,44533.6917
267.9615,44530.85
268.1482,44500.695
268.3349,44494.9317
268.5217,44469.1983
268.7083,44416.5767
268.895,44382.6117
269.0817,44393.2633
269.2682,44359.085
269.4549,44294.6267
269.6415,44187.2967
269.8281,44160.4533
270.0146,44176.3717
270.2012,44166.995
270.3877,44171.7867
270.5742,44142.3867
270.7607,44110.12
270.9472,44079.9817
271.1336,44040.16
271.32,43982.52
271.5065,43931.73
271.6929,43900.9417
271.8792,43917.4633
272.0656,43887.9517
272.252,43868.855
272.4383,43849.55
272.6246,43795.5933
272.8109,43753.095
272.9972,43797.3983
273.1835,43798.4833
273.3697,43805.5717
273.5559,43789.5717
273.7421,43766.5467
273.9283,43732.4367
274.1145,43699.8167
274.3007,43669.3867
274.4868,43661.2233
274.6729,43689.035
274.859,43675.365
275.0451,43641.41
275.2311,43508.71
275.4172,43508.3567
275.6032,43506.8267
275.7892,43516.3883
275.9752,43472.7567
276.1612,43483.5967
276.3472,43410.5433
276.5331,43364.64
276.719,43332.9883
276.9049,43305.6917
277.0908,43239.095
277.2767,43205.56
277.4625,43187.525
277.6484,43137.9267
277.8342,43075.0817
278.02,43034.3583
278.2057,43035.2333
278.3915,43053.0817
278.5772,43023.8617
278.763,42953.0733
278.9487,42964.4367
279.1343,42962.16
279.32,42899.2383
279.5057,42809.115
279.6913,42672.01
279.877,42617.4517
280.0625,42568.3867
280.2481,42482.2217
280.4337,42403.2683
280.6192,42417.48
280.8048,42418.7633
280.9903,42344.9967
281.1758,42261.8583
281.3612,42176.405
281.5467,42124.78
281.7321,42136.975
281.9175,42120.7117
282.1029,42066.6833
282.2884,42028.7033
282.4737,41942.1517
282.6591,41853.77
282.8444,41812.8683
283.0297,41767.8983
283.215,41730.5617
283.4002,41691.8333
283.5855,41595.5917
283.7707,41461.0583
283.956,41391.13
284.1412,41326.42
284.3264,41313.3167
284.5115,41314.6017
284.6967,41301.86
284.8818,41218.7767
285.0669,41113.8483
285.252,41067.8283
285.4371,41040.28
285.6222,40955.1383
285.8072,40876.1517
285.9922,40815.0567
286.1772,40797.7083
286.3622,40779.4433
286.5472,40695.3633
286.7321,40600.3833
286.9171,40599.9083
287.102,40573.3333
287.2869,40563.3933
287.4717,40583.9933
287.6566,40548.045
287.8415,40513.4783
288.0263,40455.7917
288.2111,40337.35
288.3959,40231.9733
288.5806,40197.3967
288.7654,40171.03
288.9501,40215.6567
289.1348,40194.0917
289.3195,40161.4983
289.5042,40137.165
289.6889,40136.6567
289.8735,40021.5383
290.0581,39957.8667
290.2428,39855.1
290.4273,39818.5667
290.6119,39819.68
290.7965,39774.4633
290.981,39745.7917
291.1655,39696.6467
291.35,39554.5183
291.5345,39462.5417
291.719,39430.6117
291.9034,39411.56
292.0878,39433.14
292.2722,39391.1117
292.4566,39313.3267
292.641,39287.605
292.8253,39247.6867
293.0096,39185.115
293.194,39161.64
293.3783,39127.4433
293.5626,39113.9167
293.7468,39081.385
293.9311,39049.085
294.1153,38953.9367
294.2995,38802.9383
294.4837,38701.6917
294.6678,38608.665
294.852,38542.3167
295.0361,38523.77
295.2202,38501.28
295.4043,38491.5267
295.5884,38436.155
295.7725,38394.295
295.9565,38333.07
296.1405,38222.6717
296.3246,38153.8
296.5085,38166.965
296.6925,38178.7083
296.8764,38132.7583
297.0603,38067.4283
297.2443,38005.9633
297.4282,37921.155
297.612,37824.915
297.7959,37743.6967
297.9797,37683.545
298.1635,37592.38
298.3474,37613.4833
298.5311,37618.445
298.7149,37522.2033
298.8987,37406.25
299.0823,37336.41
299.2661,37241.4983
299.4498,37106.0517
299.6334,37072.7733
299.8171,37053.7683
300.0007,37003.8817
300.1843,36966.0583
300.368,36917.785
300.5515,36855.9233
300.7351,36801.0967
300.9186,36740.2917
301.1021,36669.3233
301.2857,36626.5567
301.4691,36577.0617
301.6526,36563.6433
301.8361,36484.9267
302.0195,36409.8183
302.2029,36358.39
302.3863,36324.7717
302.5697,36248.7667
302.753,36229.9183
302.9364,36223.5883
303.1197,36224.1533
303.303,36170.7517
303.4863,36084.055
303.6696,35959.18
303.8528,35856.56
304.036,35800.7117
304.2192,35785.9083
304.4024,35741.9133
304.5856,35660.7917
304.7688,35620.645
304.9519,35583.1433
305.135,35525.7117
305.3181,35466.635
305.5012,35417.655
305.6842,35395.65
305.8673,35349.1833
306.0504,35269.24
306.2333,35161.4333
306.4163,35127.5983
306.5993,35056.8767
306.7822,35015.3233
306.9652,34983.315
307.1481,34909.66
307.331,34847.4233
307.5139,34777.0417
307.6967,34699.5333
307.8796,34626.1283
308.0624,34571.9483
308.2452,34501.78
308.428,34438.2183
308.6107,34407.4217
308.7935,34347.045
308.9762,34287.3183
309.1589,34233.84
309.3416,34177.6567
309.5243,34112.1917
309.7069,34058.2483
309.8896,33987.3033
310.0721,33933.4017
310.2548,33893.1883
310.4373,33854.12
310.6199,33835.8133
310.8024,33765.925
310.985,33728.8817
311.1674,33646.685
311.3499,33553.045
311.5324,33519.69
311.7148,33517.4367
311.8973,33459.355
312.0797,33399.1867
312.2621,33357.2817
312.4445,33300.5717
312.6268,33230.645
312.8091,33185.1667
312.9915,33097.1867
313.1738,33050.0967
313.356,32961.9417
313.5383,32879.17
313.7206,32837.7417
313.9027,32763.1683
314.085,32726.8017
314.2672,32692.9033
314.4493,32664.035
314.6314,32651.7
314.8136,32631.35
314.9957,32550.93
315.1778,32468.9383
315.3598,32432.1483
315.5419,32411.105
315.724,32393.195
315.9059,32351.1867
316.088,32293.06
316.2699,32276.155
316.4519,32245.6367
316.6338,32179.2867
316.8157,32066.6617
316.9977,32018.29
317.1795,32014.7883
317.3614,32003.3067
317.5432,31972.0783
317.7251,31898.5183
317.9069,31800.915
318.0887,31745.0233
318.2704,31689.4533
318.4522,31676.705
318.6339,31675.1733
318.8156,31700.155
318.9973,31652.11
319.179,31642.2683
319.3607,31645.38
319.5423,31642.0417
319.7239,31595.5317
319.9055,31532.6333
320.0871,31490.6633
320.2687,31466.4733
320.4502,31438.7167
320.6317,31355.7867
320.8132,31332.065
320.9947,31328.45
321.1761,31326.5267
321.3576,31298.2183
321.5391,31245.9517
321.7205,31199.0433
321.9019,31154.12
322.0832,31089.4233
322.2646,31035.1267
322.4459,30988.6983
322.6272,30935.9567
322.8085,30888.875
322.9898,30852.8167
323.1711,30800.6883
323.3523,30758.0483
323.5335,30700.3933
323.7147,30735.7517
323.8959,30786.41
324.0771,30780.9283
324.2582,30733.9633
324.4393,30704.2067
324.6204,30704.2533
324.8015,30682.1467
324.9826,30702.4583
325.1637,30720.9483
325.3447,30713.0167
325.5257,30709.6017
325.7067,30694.3267
325.8877,30557.495
326.0686,30449.8033
326.2496,30440.0483
326.4305,30396.2467
326.6114,30371.9383
326.7922,30361.06
326.9731,30356.84
327.1539,30309.93
327.3347,30283.065
327.5155,30259.8417
327.6963,30282.2
327.8771,30281.1467
328.0578,30227.4217
328.2385,30132.1183
328.4193,30112.6333
328.5999,30088.165
328.7806,30029.6117
328.9613,30029.1983
329.1419,30004.5033
329.3225,29991.08
329.5031,29931.1033
329.6837,29880.535
329.8642,29832.3967
330.0447,29815.1733
330.2252,29769.13
330.4057,29714.5233
330.5862,29700.9767
330.7667,29699.4417
330.9471,29688.1917
331.1275,29684.855
331.3079,29626.26
331.4883,29578.69
331.6687,29569.0617
331.849,29531.3567
332.0293,29473.28
332.2096,29429.6067
332.3899,29419.5633
332.5702,29421.77
332.7504,29426.9567
332.9306,29424.09
333.1108,29362.495
333.291,29289.7983
333.4712,29283.8317
333.6514,29314.0383
333.8315,29288.02
334.0116,29258.6767
334.1917,29248.865
334.3717,29242.8883
334.5518,29246.3317
334.7318,29195.6217
334.9119,29174.9683
335.0918,29173.6467
335.2718,29163.2417
335.4518,29145.595
335.6317,29114.015
335.8116,29096.0083
335.9915,29047.785
336.1714,28989.7583
336.3513,28985.4533
336.5311,28984.6617
336.7109,28987.9933
336.8907,28936.7483
337.0705,28852.4133
337.2502,28763.2133
337.43,28732.6267
337.6097,28680.5733
337.7894,28646.7833
337.9691,28644.6117
338.1488,28660.1
338.3284,28658.2
338.508,28689.4317
338.6877,28671.9483
338.8672,28629.73
339.0468,28552.205
339.2263,28517.0967
339.4059,28520.215
339.5854,28551.9367
339.7649,28537.5183
339.9443,28503.3933
340.1238,28492.94
340.3032,28502.9917
340.4826,28513.9867
340.662,28452.0233
340.8414,28390.2183
341.0207,28393.7
341.2001,28403.4233
341.3794,28407.4667
341.5587,28417.9467
341.738,28390.4717
341.9172,28336.985
342.0965,28272.975
342.2757,28177.0817
342.4549,28094.7167
342.6341,28084.49
342.8132,28085.0783
342.9923,28094.7383
343.1715,28113.22
343.3506,28091.0583
343.5296,28049.0533
343.7087,28024.9517
343.8878,27985.4467
344.0668,27969.4417
344.2458,27957.3833
344.4248,27890.7567
344.6037,27858.16
344.7827,27856.6117
344.9616,27827.06
345.1405,27818.4783
345.3194,27798.04
345.4982,27750.8317
345.6771,27720.6967
345.8559,27721.5217
346.0347,27684.0133
346.2135,27667.9833
346.3923,27666.7417
346.571,27595.5967
346.7498,27561.11
346.9285,27591.7833
347.1071,27530.2383
347.2859,27475.815
347.4645,27515.265
347.6431,27576.175
347.8217,27655.1733
348.0003,27567.0117
348.1789,27454.925
348.3574,27376.2583
348.5359,27306.525
348.7145,27223.2667
348.893,27205.905
349.0714,27197.7817
349.2499,27137.93
349.4283,27070.1283
349.6068,26988.8667
349.7852,26956.6967
349.9635,26963.1567
350.1419,26944.105
350.3202,26896.3717
350.4985,26829.5667
350.6768,26788.6667
350.8551,26755.1567
351.0334,26723.5817
351.2116,26681.3733
351.3898,26673.34
351.568,26639.43
351.7462,26630.9017
351.9243,26601.9433
352.1025,26551.725
352.2806,26508.4617
352.4587,26504.82
352.6368,26451.095
352.8148,26363.1817
352.9929,26319.04
353.1709,26323.7983
353.3489,26300.8517
353.5268,26246.7267
353.7048,26191.225
353.8828,26151.4283
354.0607,26089.42
354.2386,26080.4867
354.4165,26046.0417
354.5943,26001.6183
354.7722,25976.265
354.95,25988.8317
355.1278,25967.1833
355.3056,25898.425
355.4833,25802.88
355.6611,25729.2917
355.8388,25669.09
356.0165,25623.0783
356.1942,25627.2117
356.3719,25658.425
356.5495,25649.0083
356.7271,25606.3083
356.9047,25563.5333
357.0823,25561.8583
357.2599,25555.9433
357.4374,25506.9883
357.6149,25430.2
357.7924,25360.5733
357.9699,25321.8083
358.1474,25284.3017
358.3248,25224.94
358.5023,25178.0917
358.6797,25111.14
358.8571,25058.455
359.0344,25012.7117
359.2118,24949.4567
359.3891,24903.2033
359.5664,24868.405
359.7437,24833.5667
359.9209,24754.1
360.0982,24674.1183
360.2754,24622.3733
360.4526,24646.3667
360.6298,24661.3067
360.807,24648.12
360.9841,24602.4083
361.1613,24525.775
361.3383,24524.5317
361.5154,24507.0567
361.6925,24430.0283
361.8695,24409.4217
362.0466,24344.1367
362.2236,24336.5583
362.4005,24333.5683
362.5775,24247.99
362.7545,24171.2367
362.9314,24160.6733
363.1083,24148.0883
363.2852,24078.7217
363.462,24029.3083
363.6389,24019.3133
363.8157,23991.605
363.9925,23984.675
364.1693,23925.9217
364.346,23853.9083
364.5228,23869.2133
364.6996,23895.3367
364.8762,23888.025
365.0529,23805.065
365.2296,23788.85
365.4062,23814.3633
365.5829,23751.6483
365.7595,23745.455
365.9361,23715.705
366.1126,23711.4133
366.2892,23797.42
366.4657,23927.9567
366.6422,24023.425
366.8186,24033.6983
366.9951,23958.89
367.1716,23896.5017
367.348,24023.205
367.5244,24208.2833
367.7008,24297.1533
367.8772,24067.79
368.0535,23846.7317
368.2298,23805.0967
368.4061,23627.1017
368.5824,23580.23
368.7586,23630.94
368.9349,23590.1133
369.1111,23632.845
369.2873,23702.8033
369.4635,23888.7983
369.6396,23694.9033
369.8158,23497.475
369.9919,23412.1567
370.168,23360.0033
370.3441,23296.6967
370.5202,23204.425
370.6962,23130.4533
370.8722,23090.9817
371.0482,23063.2867
371.2242,23096.34
371.4002,23155.3767
371.5761,23155.305
371.752,23137.8433
371.9279,23140.105
372.1038,23098.5283
372.2796,23044.275
372.4555,23025.98
372.6313,23046.645
372.8071,23042.335
372.9829,23018.7517
373.1586,23030.4433
373.3344,23015.415
373.5101,22990.1617
373.6858,23003.0433
373.8615,22998.82
374.0371,23048.285
374.2127,23121.28
374.3884,23093.4183
374.564,23057.6317
374.7395,23124.0483
374.9151,23348.145
375.0906,23528.4983
375.2661,23443.6883
375.4416,23497.875
375.6171,23749.135
375.7925,23807.8667
375.968,23604.1317
376.1434,23379.1783
376.3188,23333.205
376.4941,23359.6333
376.6695,23433.49
376.8448,23558.2417
377.0201,23458.3967
377.1954,23576.5
377.3707,23654.265
377.5459,23693.1517
377.7212,23897.425
377.8964,24016.8917
378.0715,23911.145
378.2467,24182.2983
378.4218,24365.9467
378.597,24103.2483
378.7721,24164.7167
378.9472,24228.2933
379.1222,24427.4683
379.2973,25166.8367
379.4723,25577.4783
379.6473,25113.3283
379.8223,24514.6233
379.9972,24269.1817
380.1722,24062.9483
380.3471,24077.4767
380.522,24097.44
380.6969,24405.1217
380.8717,24468.7817
381.0466,24151.1733
381.2214,23990.5567
381.3962,23782.0883
381.571,23607.4933
381.7457,23627.59
381.9204,23588.4383
382.0952,23625.7017
382.2699,24075.96
382.4445,24146.5333
382.6192,24371.1067
382.7938,24798.1317
382.9685,24562.7967
383.1431,24188.5967
383.3176,24151.895
383.4922,24142.665
383.6667,24038.5283
383.8412,23875.485
384.0157,23921.9717
384.1902,24115.3167
384.3646,24132.135
384.5391,23879.1217
384.7134,23770.1817
384.8878,23976.0183
385.0622,24071.9583
385.2365,23713.54
385.4109,23577.4383
385.5852,23603.9967
385.7594,23578.12
385.9337,23602.9083
386.1079,23628.3883
386.2822,23754.7767
386.4564,23721.1283
386.6306,23904.9083
386.8047,24037.1717
386.9789,24102.3617
387.153,24406.6517
387.3271,24704.4017
387.5012,24907.1133
387.6752,25100.7167
387.8492,25075.1167
388.0233,25046.58
388.1972,25412.14
388.3712,25373.42
388.5452,25517.3167
388.7191,25730.815
388.893,25932.605
389.0669,25634.125
389.2408,24912.745
389.4146,24352.0733
389.5884,23886.005
389.7623,23664.915
389.9361,23727.2483
390.1098,24037.5167
390.2835,24044.865
390.4573,23940.74
390.631,24246.16
390.8047,24650.32
390.9784,24509.1117
391.152,24622.7317
391.3256,25057.8317
391.4992,24907.3467
391.6728,24661.715
391.8464,25139.43
392.0199,25518.6383
392.1934,25614.2733
392.3669,26183.8867
392.5403,26201.3267
392.7138,26611.7933
392.8873,27311.18
393.0607,28077.2533
393.2341,28238.7133
393.4074,27561.1333
393.5808,26565.4583
393.7542,26330.4333
393.9274,26110.6183
394.1007,25736.9383
394.274,25303.945
394.4472,25023.3033
394.6205,25251.5783
394.7937,25724.3133
394.9668,25555.57
395.14,25369.9817
395.3131,25236.7383
395.4863,25363.415
395.6594,25105.275
395.8325,24744.47
396.0055,24808.415
396.1786,24894.68
396.3516,24929.91
396.5246,24802.57
396.6975,24830.1567
396.8705,25637.9767
397.0434,25299.81
397.2163,24765.2467
397.3892,25208.85
397.5621,25820.4617
397.735,26209.7367
397.9077,26878.1167
398.0806,26302.0383
398.2534,26419.18
398.4261,26808.0233
398.5989,28152.5183
398.7716,27967.5217
398.9443,27352.155
399.117,26461.735
399.2896,26384.6633
399.4623,26110.46
399.6349,25504.2267
399.8075,24829.2233
399.9801,24948.625
400.1526,24758.015
400.3252,23980.6533
400.4977,23653.1833
400.6702,23595.8133
400.8427,23802.2183
401.0151,24046.6117
401.1875,23990.9767
401.36,24141.5817
401.5323,23934.9583
401.7047,23612.3467
401.877,23300.5267
402.0494,23262.0817
402.2216,23596.0633
402.394,23626.1083
402.5662,23376.945
402.7385,23284.735
402.9107,23411.4083
403.0829,23618.105
403.2551,23435.5933
403.4272,23233.6
403.5994,23282.2967
403.7715,23658.5583
403.9436,23493.7167
404.1156,23509.1833
