Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 10:58:51.867431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3073.9783
218.2508,3139.795
218.442,3207.0233
218.6332,3277.9883
218.8244,3347.295
219.0156,3422.13
219.2067,3502.19
219.3979,3581.1933
219.589,3664.1783
219.7801,3749.45
219.9712,3836.64
220.1623,3927.4583
220.3533,4024.22
220.5444,4120.8667
220.7354,4219.875
220.9264,4320.8783
221.1174,4430.6483
221.3083,4539.3983
221.4993,4648.8817
221.6902,4756.3883
221.8812,4878.5583
222.0721,4999.78
222.263,5122.345
222.4538,5251.3167
222.6447,5383.2167
222.8355,5515.1267
223.0264,5651.3967
223.2172,5785.1633
223.408,5926.2267
223.5987,6071.0983
223.7895,6218.7117
223.9802,6368.6533
224.1709,6520.685
224.3616,6680.4783
224.5524,6839.5617
224.743,7002.1767
224.9337,7166.265
225.1243,7344.3433
225.315,7516.3417
225.5056,7683.7317
225.6962,7867.825
225.8867,8049.1517
226.0773,8231.1883
226.2678,8420.285
226.4584,8612.485
226.6489,8804.6517
226.8394,8987.005
227.0298,9187.495
227.2203,9397.3917
227.4108,9615.04
227.6012,9827.5367
227.7916,10036.0967
227.982,10247.2767
228.1723,10458.765
228.3627,10679.865
228.5531,10895.1967
228.7434,11113.6233
228.9337,11343.5183
229.124,11576.4583
229.3143,11811.1583
229.5045,12063.2267
229.6948,12313.5567
229.885,12570.255
230.0752,12830.175
230.2654,13089.51
230.4556,13343.9683
230.6457,13595.9567
230.8358,13848.3783
231.026,14107.1233
231.2161,14364.2417
231.4062,14630.0917
231.5963,14887.535
231.7863,15154.275
231.9764,15437.6733
232.1664,15723.275
232.3564,16014.4583
232.5464,16293.2183
232.7364,16581.33
232.9263,16861.8183
233.1163,17154.6667
233.3062,17453.3983
233.4961,17765.6317
233.686,18055.825
233.8758,18321.44
234.0657,18597.125
234.2555,18897.385
234.4454,19193.33
234.6352,19485.9433
234.825,19779.49
235.0147,20061.68
235.2045,20348.215
235.3942,20632.9483
235.5839,20925.4433
235.7737,21210.42
235.9633,21490.8133
236.153,21805.4133
236.3427,22104.4617
236.5323,22396.045
236.7219,22673.6983
236.9115,22925.275
237.1011,23191.7167
237.2907,23492.845
237.4803,23780.5283
237.6698,24048.8417
237.8593,24334.9233
238.0488,24614.33
238.2383,24897.9467
238.4278,25172.83
238.6172,25478.6633
238.8066,25754.9667
238.9961,26035.4733
239.1855,26337.0283
239.3748,26611.1683
239.5642,26868.3683
239.7536,27154.6667
239.9429,27421.5033
240.1322,27670.5217
240.3215,27931.7417
240.5108,28202.2217
240.7001,28477.48
240.8893,28734.0367
241.0786,28981.1867
241.2677,29227.4483
241.457,29508.39
241.6461,29712.39
241.8353,29929.6067
242.0244,30155.5033
242.2136,30373.42
242.4027,30604.4883
242.5918,30814.6383
242.7809,30987.02
242.9699,31107.2817
243.159,31280.9283
243.348,31547.8183
243.537,31826.745
243.726,32050.5033
243.915,32246.2433
244.1039,32405.885
244.2929,32494.3183
244.4818,32618.1
244.6707,32831.01
244.8596,33102.6817
245.0485,33357.7783
245.2373,33609.2867
245.4262,33838.57
245.615,34042.58
245.8038,34195.9233
245.9926,34402.415
246.1814,34517.105
246.3701,34537.79
246.5589,34636.3333
246.7476,34837.8133
246.9363,35108.72
247.1249,35339.4767
247.3136,35569.3483
247.5023,35769.3017
247.6909,35986.1167
247.8795,36181.295
248.0681,36371.045
248.2567,36569.095
248.4453,36738.33
248.6338,36879.315
248.8224,36881.5933
249.0109,36887.7717
249.1994,37064.6833
249.3878,37293.6333
249.5763,37525.1617
249.7648,37718.2267
249.9532,37910.2917
250.1416,38143.68
250.33,38365.8617
250.5183,38563.5133
250.7067,38708.685
250.8951,38846.7667
251.0834,38996.3583
251.2717,39127.7033
251.46,39245.8967
251.6483,39355.0783
251.8365,39388.5383
252.0247,39399.5233
252.213,39572.285
252.4012,39727.935
252.5894,39950.7133
252.7775,40109.0483
252.9657,40247.9383
253.1538,40433.7067
253.3419,40575.9533
253.53,40665.55
253.7181,40793.11
253.9062,40905.29
254.0942,41020.5017
254.2823,41104.5167
254.4703,41189.1133
254.6583,41280.9667
254.8463,41379.3233
255.0342,41429.8483
255.2222,41474.81
255.4101,41470.7083
255.598,41494.1183
255.7859,41617.36
255.9738,41782.6433
256.1616,41953.2717
256.3495,42132.0383
256.5373,42257.1217
256.7251,42448.745
256.9129,42562.5033
257.1006,42667.2133
257.2884,42799.465
257.4761,42937.6367
257.6638,43023.4833
257.8515,43068.9517
258.0392,43146.9533
258.2269,43202.025
258.4146,43259.7017
258.6022,43332.57
258.7898,43353.785
258.9774,43397.2267
259.165,43467.3917
259.3525,43515.6417
259.5401,43572.615
259.7276,43665.0117
259.9151,43742.9783
260.1026,43802.46
260.2901,43892.2433
260.4776,43974.775
260.665,44123.3033
260.8524,44245.0367
261.0398,44375.3133
261.2272,44425.4267
261.4146,44434.4083
261.6019,44490.485
261.7893,44560.7617
261.9766,44604.3983
262.1639,44665.6833
262.3512,44660.1783
262.5384,44657.0967
262.7257,44667.83
262.9129,44691.0217
263.1001,44706.2367
263.2873,44767.5583
263.4745,44795.0633
263.6617,44713.06
263.8488,44755.1933
264.0359,44800.4367
264.2231,44812.065
264.4101,44838.485
264.5972,44874.8517
264.7842,44904.3833
264.9713,44911.105
265.1583,44902.26
265.3453,44917.7283
265.5323,44951.565
265.7193,44980.7433
265.9062,45025.5833
266.0931,45037.3033
266.2801,45022.9333
266.4669,45056.0517
266.6538,45081.75
266.8407,45115.9517
267.0276,45078.9333
267.2143,45037.9267
267.4012,45045.3167
267.588,44966.085
267.7747,44947.515
267.9615,44942.085
268.1482,44911.86
268.3349,44907.6417
268.5217,44873.185
268.7083,44817.7317
268.895,44788.6467
269.0817,44790.6267
269.2682,44760.8883
269.4549,44691.3917
269.6415,44585.6083
269.8281,44552.5367
270.0146,44564.36
270.2012,44556.815
270.3877,44561.615
270.5742,44527.375
270.7607,44498.3517
270.9472,44469.4983
271.1336,44429.4733
271.32,44374.9733
271.5065,44315.5267
271.6929,44283.2683
271.8792,44298.8067
272.0656,44264.445
272.252,44244.4283
272.4383,44225.21
272.6246,44169.475
272.8109,44127.9883
272.9972,44170.245
273.1835,44176.8383
273.3697,44173.1283
273.5559,44153.3733
273.7421,44132.9933
273.9283,44094.1483
274.1145,44059.8617
274.3007,44029.9983
274.4868,44018.2317
274.6729,44047.2933
274.859,44028.7517
275.0451,44001.4217
275.2311,43865.3733
275.4172,43861.535
275.6032,43861.325
275.7892,43867.1533
275.9752,43828.8833
276.1612,43834.4
276.3472,43758.3017
276.5331,43711.3367
276.719,43674.5933
276.9049,43647.3533
277.0908,43579.2367
277.2767,43545.7
277.4625,43530.355
277.6484,43477.5033
277.8342,43411.4267
278.02,43362.0067
278.2057,43362.2867
278.3915,43385.1917
278.5772,43354.7067
278.763,43282.285
278.9487,43289.0833
279.1343,43289.5517
279.32,43226.1833
279.5057,43134.1433
279.6913,42995.585
279.877,42937.645
280.0625,42888.3083
280.2481,42797.985
280.4337,42713.43
280.6192,42726.09
280.8048,42731.9267
280.9903,42658.555
281.1758,42572.1067
281.3612,42480.4617
281.5467,42431.0467
281.7321,42445.6433
281.9175,42421.56
282.1029,42370.815
282.2884,42335.8383
282.4737,42238.3067
282.6591,42156.8183
282.8444,42113.175
283.0297,42061.08
283.215,42030.9183
283.4002,41986.1467
283.5855,41890.47
283.7707,41754.9033
283.956,41681.635
284.1412,41616.0817
284.3264,41602.6133
284.5115,41607.235
284.6967,41587.8433
284.8818,41505.1817
285.0669,41401.2633
285.252,41352.855
285.4371,41318.705
285.6222,41233.185
285.8072,41158.3217
285.9922,41091.9233
286.1772,41074.3617
286.3622,41057.54
286.5472,40966.8383
286.7321,40873.2383
286.9171,40873.685
287.102,40840.6633
287.2869,40834.9317
287.4717,40852.3817
287.6566,40820.3133
287.8415,40784.1583
288.0263,40723.7433
288.2111,40609.58
288.3959,40497.0017
288.5806,40464.575
288.7654,40430.9317
288.9501,40478.46
289.1348,40463.6333
289.3195,40427.9283
289.5042,40402.555
289.6889,40397.41
289.8735,40281.8967
290.0581,40216.095
290.2428,40108.9783
290.4273,40070.3267
290.6119,40074.2417
290.7965,40030.155
290.981,39998.8533
291.1655,39948.9217
291.35,39810.7483
291.5345,39710.0167
291.719,39678.3067
291.9034,39662.6933
292.0878,39684.8217
292.2722,39638.1033
292.4566,39558.9983
292.641,39531.76
292.8253,39492.875
293.0096,39429.8017
293.194,39410.4717
293.3783,39369.5933
293.5626,39357.865
293.7468,39322.9883
293.9311,39294.825
294.1153,39194.315
294.2995,39046.065
294.4837,38938.0933
294.6678,38847.865
294.852,38785.1667
295.0361,38759.9483
295.2202,38735.9733
295.4043,38726.6033
295.5884,38665.8433
295.7725,38628.7
295.9565,38568.2367
296.1405,38458.2733
296.3246,38384.4767
296.5085,38400.565
296.6925,38414.0417
296.8764,38369.5617
297.0603,38305.8767
297.2443,38239.2517
297.4282,38153.2317
297.612,38056.8217
297.7959,37972.3183
297.9797,37911.63
298.1635,37820.335
298.3474,37842.43
298.5311,37848.8767
298.7149,37755.1883
298.8987,37636.065
299.0823,37567.0633
299.2661,37468.2417
299.4498,37332.34
299.6334,37296.5933
299.8171,37274.815
300.0007,37221.3267
300.1843,37181.7883
300.368,37132.9783
300.5515,37076.8967
300.7351,37020.8967
300.9186,36962.0517
301.1021,36887.6217
301.2857,36848.81
301.4691,36800.125
301.6526,36786.495
301.8361,36703.4117
302.0195,36623.63
302.2029,36575.1183
302.3863,36540.4
302.5697,36466.525
302.753,36444.1817
302.9364,36434.8883
303.1197,36442.36
303.303,36389.5083
303.4863,36299.3283
303.6696,36169.3133
303.8528,36067.9617
304.036,36005.075
304.2192,35991.8067
304.4024,35948.5567
304.5856,35871.9933
304.7688,35834.5283
304.9519,35792.6483
305.135,35735.365
305.3181,35675.0567
305.5012,35626.9167
305.6842,35605.7867
305.8673,35554.3
306.0504,35476.8717
306.2333,35368.2367
306.4163,35335.6533
306.5993,35261.9617
306.7822,35222.3983
306.9652,35191.5567
307.1481,35116.2183
307.331,35050.0683
307.5139,34978.9783
307.6967,34902.9567
307.8796,34829.9633
308.0624,34775.635
308.2452,34702.6183
308.428,34641.69
308.6107,34612.6917
308.7935,34547.745
308.9762,34495.1967
309.1589,34435.2333
309.3416,34380.725
309.5243,34314.0083
309.7069,34257.445
309.8896,34187.21
310.0721,34127.7483
310.2548,34097.2017
310.4373,34053.7067
310.6199,34037.0117
310.8024,33970.1717
310.985,33933.6867
311.1674,33844.1667
311.3499,33746.3617
311.5324,33716.3917
311.7148,33713.4367
311.8973,33653.7517
312.0797,33595.3083
312.2621,33551.9583
312.4445,33497.5517
312.6268,33428.2283
312.8091,33382.955
312.9915,33294.0033
313.1738,33245.3283
313.356,33155.8083
313.5383,33077.3467
313.7206,33038.2
313.9027,32965.6967
314.085,32919.905
314.2672,32890.75
314.4493,32861.2733
314.6314,32846.2983
314.8136,32825.1383
314.9957,32746.9483
315.1778,32660.165
315.3598,32623.5067
315.5419,32601.0117
315.724,32585.5017
315.9059,32536.2933
316.088,32482.4183
316.2699,32464.5883
316.4519,32435.07
316.6338,32371.2667
316.8157,32255.0967
316.9977,32210.4167
317.1795,32209.8717
317.3614,32198.4633
317.5432,32164.4783
317.7251,32090.0983
317.9069,31985.905
318.0887,31930.4817
318.2704,31873.7567
318.4522,31866.02
318.6339,31865.495
318.8156,31895.3233
318.9973,31845.995
319.179,31828.3667
319.3607,31833.8217
319.5423,31834.5317
319.7239,31787.035
319.9055,31723.24
320.0871,31678.18
320.2687,31658.2767
320.4502,31628.3017
320.6317,31546.8433
320.8132,31521.0883
320.9947,31520.1417
321.1761,31515.0767
321.3576,31487.8767
321.5391,31436.5983
321.7205,31389.1483
321.9019,31345.5033
322.0832,31280.1833
322.2646,31222.2017
322.4459,31178.7167
322.6272,31124.7
322.8085,31073.1117
322.9898,31040.7433
323.1711,30986.65
323.3523,30944.4117
323.5335,30885.2567
323.7147,30925.4033
323.8959,30979.3533
324.0771,30971.2283
324.2582,30923.31
324.4393,30896.21
324.6204,30891.5767
324.8015,30874.8083
324.9826,30891.7383
325.1637,30913.745
325.3447,30903.7533
325.5257,30908.2583
325.7067,30891.93
325.8877,30757.78
326.0686,30654.115
326.2496,30643.3267
326.4305,30593.1283
326.6114,30572.2383
326.7922,30562.015
326.9731,30555.9033
327.1539,30508.4483
327.3347,30482.3967
327.5155,30460.235
327.6963,30483.41
327.8771,30482.2783
328.0578,30422.12
328.2385,30331.31
328.4193,30309.41
328.5999,30279.86
328.7806,30226.1667
328.9613,30229.23
329.1419,30209.3133
329.3225,30199.9917
329.5031,30139.4467
329.6837,30085.7833
329.8642,30035.8983
330.0447,30017.4933
330.2252,29963.4133
330.4057,29911.36
330.5862,29897.2583
330.7667,29894.74
330.9471,29887.345
331.1275,29882.6967
331.3079,29820.3533
331.4883,29777.4017
331.6687,29768.78
331.849,29727.005
332.0293,29667.9383
332.2096,29623.3483
332.3899,29613.3767
332.5702,29618.0583
332.7504,29622.8733
332.9306,29621.6117
333.1108,29558.6467
333.291,29485.74
333.4712,29472.36
333.6514,29502.835
333.8315,29477.6367
334.0116,29449.4133
334.1917,29437.145
334.3717,29438.6483
334.5518,29440.6917
334.7318,29389.71
334.9119,29363.1767
335.0918,29372.8667
335.2718,29358.5883
335.4518,29338.1867
335.6317,29309.3917
335.8116,29282.9783
335.9915,29227.44
336.1714,29172.8567
336.3513,29166.6383
336.5311,29169.5883
336.7109,29171.18
336.8907,29119.305
337.0705,29032.535
337.2502,28947.4867
337.43,28919.335
337.6097,28868.7
337.7894,28835.1983
337.9691,28834.6017
338.1488,28845.475
338.3284,28848.72
338.508,28875.16
338.6877,28863.1583
338.8672,28821.7617
339.0468,28740.8167
339.2263,28700.2833
339.4059,28704.4767
339.5854,28741.155
339.7649,28728.56
339.9443,28698.3967
340.1238,28685.4933
340.3032,28700.0567
340.4826,28702.7533
340.662,28636.0783
340.8414,28574.5217
341.0207,28582.1383
341.2001,28589.1283
341.3794,28590.6683
341.5587,28605.785
341.738,28576.6667
341.9172,28524.565
342.0965,28461.7433
342.2757,28364.9133
342.4549,28276.755
342.6341,28269.875
342.8132,28272.3567
342.9923,28287.49
343.1715,28304.1883
343.3506,28281.1467
343.5296,28239.5367
343.7087,28210.23
343.8878,28163.665
344.0668,28142.6133
344.2458,28130.4833
344.4248,28066.1633
344.6037,28033.2483
344.7827,28036.2067
344.9616,28005.7533
345.1405,28002.0017
345.3194,27981.4817
345.4982,27935.335
345.6771,27905.345
345.8559,27897.875
346.0347,27862.8267
346.2135,27846.2317
346.3923,27847.7933
346.571,27778.9517
346.7498,27745.3867
346.9285,27784.2333
347.1071,27716.1883
347.2859,27658.255
347.4645,27688.3317
347.6431,27748.7667
347.8217,27833.6533
348.0003,27748.6433
348.1789,27634.335
348.3574,27555.3117
348.5359,27489.14
348.7145,27405.0983
348.893,27383.1483
349.0714,27371.1967
349.2499,27312.835
349.4283,27247.7633
349.6068,27160.6267
349.7852,27136.2317
349.9635,27147.0517
350.1419,27130.5383
350.3202,27090.2233
350.4985,27020.4583
350.6768,26976.6217
350.8551,26942.4483
351.0334,26907.11
351.2116,26861.4333
351.3898,26851.855
351.568,26821.6167
351.7462,26817.3367
351.9243,26783.5667
352.1025,26731.21
352.2806,26680.6317
352.4587,26674.9167
352.6368,26620.2367
352.8148,26539.5417
352.9929,26495.305
353.1709,26497.9917
353.3489,26480.625
353.5268,26425.2533
353.7048,26369.3417
353.8828,26332.6083
354.0607,26275.1367
354.2386,26265.2733
354.4165,26229.81
354.5943,26188.55
354.7722,26164.1217
354.95,26174.4483
355.1278,26151.0483
355.3056,26074.6283
355.4833,25983.0467
355.6611,25909.9133
355.8388,25842.4983
356.0165,25801.5917
356.1942,25806.7233
356.3719,25833.3317
356.5495,25815.2
356.7271,25774.0867
356.9047,25726.1967
357.0823,25723.1917
357.2599,25723.7167
357.4374,25674.3583
357.6149,25602.3917
357.7924,25527.3817
357.9699,25482.59
358.1474,25443.2667
358.3248,25383.68
358.5023,25337.11
358.6797,25265.5667
358.8571,25220.3467
359.0344,25179.965
359.2118,25122.0817
359.3891,25075.8333
359.5664,25043.695
359.7437,25013.76
359.9209,24935.0033
360.0982,24850.81
360.2754,24793.165
360.4526,24810.935
360.6298,24826.6183
360.807,24813.6183
360.9841,24762.3683
361.1613,24688.9633
361.3383,24684.3183
361.5154,24670.98
361.6925,24590.5167
361.8695,24560.7783
362.0466,24502.7
362.2236,24498.5533
362.4005,24501.6117
362.5775,24422.89
362.7545,24348.5217
362.9314,24330.105
363.1083,24312.385
363.2852,24244.5833
363.462,24192.515
363.6389,24189.9983
363.8157,24161.6033
363.9925,24160.9
364.1693,24099.4017
364.346,24024.0867
364.5228,24038.3983
364.6996,24062.805
364.8762,24053.2317
365.0529,23970.9083
365.2296,23960.7083
365.4062,23988.335
365.5829,23924.7767
365.7595,23917.7333
365.9361,23896.4133
366.1126,23891.5317
366.2892,23972.465
366.4657,24102.545
366.6422,24202.5033
366.8186,24212.6233
366.9951,24134.205
367.1716,24072.4767
367.348,24198.785
367.5244,24383.43
367.7008,24475.26
367.8772,24247.7083
368.0535,24018.755
368.2298,23979.0667
368.4061,23799.89
368.5824,23745.5483
368.7586,23800.8583
368.9349,23761.05
369.1111,23813.715
369.2873,23876.9783
369.4635,24071.4417
369.6396,23878.82
369.8158,23676.8633
369.9919,23593.385
370.168,23533.7617
370.3441,23467.5983
370.5202,23369.1333
370.6962,23294.0717
370.8722,23256.0417
371.0482,23237.3467
371.2242,23274.72
371.4002,23342.395
371.5761,23340.6383
371.752,23314.035
371.9279,23308.1517
372.1038,23258.3917
372.2796,23203.105
372.4555,23196.5233
372.6313,23213.4067
372.8071,23212.0417
372.9829,23191.96
373.1586,23199.2267
373.3344,23174.3783
373.5101,23139.5717
373.6858,23152.915
373.8615,23162.0983
374.0371,23214.1233
374.2127,23292.7967
374.3884,23258.955
374.564,23216.175
374.7395,23274.5817
374.9151,23499.415
375.0906,23696.8683
375.2661,23617.295
375.4416,23674.815
375.6171,23933.055
375.7925,23981.28
375.968,23783.075
376.1434,23554.0267
376.3188,23502.41
376.4941,23523.44
376.6695,23602.42
376.8448,23734.1833
377.0201,23633.73
377.1954,23756.3
377.3707,23839.79
377.5459,23873.7417
377.7212,24089.2133
377.8964,24220.1717
378.0715,24107.9567
378.2467,24375.3917
378.4218,24576.7883
378.597,24289.2417
378.7721,24346.8533
378.9472,24407.5317
379.1222,24586.42
379.2973,25341.38
379.4723,25767.4717
379.6473,25302.0283
379.8223,24675.5983
379.9972,24434.96
380.1722,24232.38
380.3471,24264.085
380.522,24286.3117
380.6969,24589.1233
380.8717,24674.2883
381.0466,24347.2983
381.2214,24183.13
381.3962,23960.77
381.571,23777.055
381.7457,23802.13
381.9204,23755.15
382.0952,23781.5617
382.2699,24244.89
382.4445,24308.545
382.6192,24515.7183
382.7938,24959.3783
382.9685,24723.0083
383.1431,24333.48
383.3176,24291.2467
383.4922,24283.3917
383.6667,24179.2033
383.8412,24018.6233
384.0157,24065.6167
384.1902,24271.6783
384.3646,24304.1383
384.5391,24049.955
384.7134,23942.73
384.8878,24147.9533
385.0622,24260.145
385.2365,23899.9183
385.4109,23756.4033
385.5852,23784.14
385.7594,23749.56
385.9337,23775.74
386.1079,23799.5233
386.2822,23936.5267
386.4564,23899.335
386.6306,24076.7083
386.8047,24216.6067
386.9789,24267.07
387.153,24564.995
387.3271,24878.1483
387.5012,25081.455
387.6752,25279.84
387.8492,25254.465
388.0233,25209.5883
388.1972,25584.8917
388.3712,25547.2167
388.5452,25684.8867
388.7191,25897.2767
388.893,26111.37
389.0669,25830.0617
389.2408,25108.0533
389.4146,24549.15
389.5884,24078.5417
389.7623,23857.665
389.9361,23920.955
390.1098,24242.3017
390.2835,24254.6333
390.4573,24136.2317
390.631,24436.795
390.8047,24862.3283
390.9784,24718.8567
391.152,24831.6717
391.3256,25283.3917
391.4992,25138.29
391.6728,24869.7533
391.8464,25341.2283
392.0199,25735.0283
392.1934,25802.7017
392.3669,26405.215
392.5403,26403.4717
392.7138,26798.4267
392.8873,27481.2733
393.0607,28258.8717
393.2341,28424.87
393.4074,27747.51
393.5808,26724.48
393.7542,26482.0967
393.9274,26282.1917
394.1007,25915.9533
394.274,25505.9983
394.4472,25208.7567
394.6205,25435.9033
394.7937,25932.9083
394.9668,25778.9767
395.14,25594.7967
395.3131,25463.0417
395.4863,25584.1783
395.6594,25338.745
395.8325,24959.0167
396.0055,25021.3217
396.1786,25091.6867
396.3516,25128.355
396.5246,24990.2233
396.6975,24983.8367
396.8705,25801.94
397.0434,25488.8483
397.2163,24929.3467
397.3892,25375.5283
397.5621,26018.7917
397.735,26404.5667
397.9077,27135.24
398.0806,26558.8183
398.2534,26652.6733
398.4261,27027.2633
398.5989,28406.3817
398.7716,28254.05
398.9443,27641.4133
399.117,26729.25
399.2896,26640.985
399.4623,26362.005
399.6349,25763.17
399.8075,25076.9567
399.9801,25199.525
400.1526,25034.3417
400.3252,24235.7117
400.4977,23896.7933
400.6702,23836.24
400.8427,24040.2283
401.0151,24305.685
401.1875,24250.2733
401.36,24409.1667
401.5323,24212.8267
401.7047,23874.245
401.877,23562.3567
402.0494,23514.5883
402.2216,23858.5683
402.394,23902.705
402.5662,23647.8383
402.7385,23553.63
402.9107,23674.175
403.0829,23874.4667
403.2551,23697.6483
403.4272,23485.935
403.5994,23529.4717
403.7715,23929.4617
403.9436,23765.8267
404.1156,23782.265
