Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 04:56:40.882471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3080.9167
218.2508,3146.0733
218.442,3213.41
218.6332,3285.8717
218.8244,3356.85
219.0156,3431.275
219.2067,3510.6067
219.3979,3592.4133
219.589,3674.8317
219.7801,3759.03
219.9712,3848.2
220.1623,3939.58
220.3533,4036.5033
220.5444,4134.8283
220.7354,4234.0167
220.9264,4335.0017
221.1174,4447.045
221.3083,4557.35
221.4993,4665.1733
221.6902,4773.685
221.8812,4897.2317
222.0721,5019.4267
222.263,5143.46
222.4538,5272.7867
222.6447,5405.365
222.8355,5539.3117
223.0264,5674.735
223.2172,5809.6717
223.408,5951.9183
223.5987,6098.1533
223.7895,6246.2517
223.9802,6397.5767
224.1709,6549.6883
224.3616,6711.8667
224.5524,6872.4783
224.743,7038.08
224.9337,7200.8233
225.1243,7381.685
225.315,7552.5
225.5056,7722.3267
225.6962,7907.2883
225.8867,8092.3667
226.0773,8274.785
226.2678,8464.6867
226.4584,8657.4633
226.6489,8851.03
226.8394,9035.3883
227.0298,9239.025
227.2203,9448.9
227.4108,9667.285
227.6012,9882.8633
227.7916,10090.7867
227.982,10305.8167
228.1723,10516.605
228.3627,10741.1717
228.5531,10957.3667
228.7434,11178.0867
228.9337,11411.5417
229.124,11647.6033
229.3143,11881.25
229.5045,12136.065
229.6948,12389.3433
229.885,12645.8617
230.0752,12910.8983
230.2654,13170.71
230.4556,13428.0617
230.6457,13681.0717
230.8358,13935.9733
231.026,14199.0733
231.2161,14455.8467
231.4062,14725.6417
231.5963,14983.625
231.7863,15255.2167
231.9764,15539.0617
232.1664,15827.9133
232.3564,16122.5767
232.5464,16407.47
232.7364,16697.6233
232.9263,16975.8583
233.1163,17273.6183
233.3062,17573.63
233.4961,17890.6
233.686,18183.36
233.8758,18452.7683
234.0657,18729.885
234.2555,19036.2983
234.4454,19338.0717
234.6352,19632.0567
234.825,19925.5433
235.0147,20207.095
235.2045,20497.58
235.3942,20787.0933
235.5839,21085.7933
235.7737,21373.0917
235.9633,21653.2417
236.153,21974.5617
236.3427,22276.2233
236.5323,22569.2633
236.7219,22850.51
236.9115,23108.945
237.1011,23376.1167
237.2907,23674.4933
237.4803,23966.9817
237.6698,24240.7067
237.8593,24530.2483
238.0488,24816.715
238.2383,25101.6283
238.4278,25373.12
238.6172,25683.59
238.8066,25966.3867
238.9961,26249.285
239.1855,26553.3383
239.3748,26834.1833
239.5642,27099.0117
239.7536,27386.0817
239.9429,27662.4467
240.1322,27906.0317
240.3215,28175.0783
240.5108,28443.3417
240.7001,28721.295
240.8893,28983.65
241.0786,29239.0683
241.2677,29487.785
241.457,29769.935
241.6461,29978.2717
241.8353,30195.7683
242.0244,30422.5617
242.2136,30643.4467
242.4027,30878.56
242.5918,31095.51
242.7809,31274.9033
242.9699,31396.235
243.159,31568.6767
243.348,31839.615
243.537,32124.39
243.726,32351.655
243.915,32549.035
244.1039,32713.755
244.2929,32800.3767
244.4818,32928.6917
244.6707,33138.48
244.8596,33417.5383
245.0485,33677.565
245.2373,33934.8467
245.4262,34169.5883
245.615,34381.9433
245.8038,34536.8717
245.9926,34744.8817
246.1814,34861.535
246.3701,34880.16
246.5589,34974.3717
246.7476,35179.1
246.9363,35454.2167
247.1249,35690.5417
247.3136,35924.765
247.5023,36130.67
247.6909,36354.1867
247.8795,36545.71
248.0681,36735.215
248.2567,36940.4433
248.4453,37110.4417
248.6338,37249.6833
248.8224,37263.3233
249.0109,37266.8667
249.1994,37442.6367
249.3878,37679.365
249.5763,37911.6033
249.7648,38114.255
249.9532,38302.3567
250.1416,38534.9967
250.33,38761.05
250.5183,38961.0533
250.7067,39110.295
250.8951,39247.1033
251.0834,39402.0533
251.2717,39533.3983
251.46,39653.59
251.6483,39770.0433
251.8365,39806.8383
252.0247,39811.9583
252.213,39979.6483
252.4012,40137.7317
252.5894,40365.465
252.7775,40523.455
252.9657,40667.44
253.1538,40854.5033
253.3419,40997.0833
253.53,41089.815
253.7181,41215.4983
253.9062,41333.6883
254.0942,41449.0167
254.2823,41531.57
254.4703,41615.3067
254.6583,41707.7067
254.8463,41805.5483
255.0342,41858.5
255.2222,41903.9367
255.4101,41899.7533
255.598,41920.39
255.7859,42043.5233
255.9738,42205.24
256.1616,42380.9617
256.3495,42550.765
256.5373,42675.1617
256.7251,42870.21
256.9129,42986.095
257.1006,43095.525
257.2884,43222.7983
257.4761,43366.7367
257.6638,43450.9333
257.8515,43497.655
258.0392,43571.7917
258.2269,43625.87
258.4146,43689.3467
258.6022,43762.2033
258.7898,43775.81
258.9774,43819.5067
259.165,43887.375
259.3525,43932.385
259.5401,43984.5067
259.7276,44065.8
259.9151,44138.6667
260.1026,44207.1983
260.2901,44303.305
260.4776,44390.3917
260.665,44538.685
260.8524,44655.725
261.0398,44784.0833
261.2272,44827.385
261.4146,44828.375
261.6019,44884.32
261.7893,44949.6533
261.9766,44992.325
262.1639,45056.85
262.3512,45048.9533
262.5384,45050.8633
262.7257,45054.6867
262.9129,45066.755
263.1001,45073.4517
263.2873,45134.9917
263.4745,45156.4317
263.6617,45075.4717
263.8488,45114.0483
264.0359,45155.75
264.2231,45171.37
264.4101,45198.2833
264.5972,45231.96
264.7842,45252.525
264.9713,45251.4267
265.1583,45237.7817
265.3453,45250.955
265.5323,45288.0567
265.7193,45316.1933
265.9062,45362.82
266.0931,45367.975
266.2801,45345.3833
266.4669,45369.49
266.6538,45390.855
266.8407,45418.4383
267.0276,45376.9167
267.2143,45335.015
267.4012,45343.8083
267.588,45265.9317
267.7747,45246.7533
267.9615,45234.1133
268.1482,45196.5683
268.3349,45186.4283
268.5217,45150.7933
268.7083,45089.61
268.895,45052.3717
269.0817,45049.7667
269.2682,45018.7717
269.4549,44950.14
269.6415,44841.3317
269.8281,44808.5833
270.0146,44819.0383
270.2012,44806.6033
270.3877,44800.3233
270.5742,44764.3017
270.7607,44731.6283
270.9472,44690.73
271.1336,44645.3883
271.32,44584.23
271.5065,44528.0367
271.6929,44496.1267
271.8792,44503.4483
272.0656,44466.87
272.252,44446.9
272.4383,44422.7883
272.6246,44359.8783
272.8109,44316.5033
272.9972,44351.5767
273.1835,44353.82
273.3697,44350.1817
273.5559,44324.3517
273.7421,44297.5933
273.9283,44256.295
274.1145,44212.3017
274.3007,44176.07
274.4868,44165.465
274.6729,44193.325
274.859,44174.56
275.0451,44136.8383
275.2311,44002.9433
275.4172,43995.0867
275.6032,43989.3767
275.7892,43984.7217
275.9752,43950.5717
276.1612,43947.6183
276.3472,43869.06
276.5331,43817.14
276.719,43777.9683
276.9049,43748.3383
277.0908,43677.5567
277.2767,43641.9183
277.4625,43622.4217
277.6484,43565.015
277.8342,43494.0233
278.02,43448.2633
278.2057,43439.27
278.3915,43460.58
278.5772,43421.975
278.763,43346.71
278.9487,43355.9183
279.1343,43348.71
279.32,43287.3833
279.5057,43189.635
279.6913,43051.0767
279.877,42985.2933
280.0625,42935.67
280.2481,42841.9033
280.4337,42754.9983
280.6192,42765.2717
280.8048,42767.1383
280.9903,42692.24
281.1758,42604.44
281.3612,42505.6983
281.5467,42447.545
281.7321,42460.5683
281.9175,42435.3217
282.1029,42381.5933
282.2884,42348.4233
282.4737,42248.3933
282.6591,42162.3883
282.8444,42116.32
283.0297,42073.6417
283.215,42035.825
283.4002,41986.88
283.5855,41891.2383
283.7707,41751.7833
283.956,41675.43
284.1412,41602.7867
284.3264,41588.835
284.5115,41592.6783
284.6967,41574.2967
284.8818,41488.325
285.0669,41377.4917
285.252,41328.915
285.4371,41295.3217
285.6222,41206.5017
285.8072,41130.6233
285.9922,41065.7667
286.1772,41043.735
286.3622,41027.3017
286.5472,40933.9567
286.7321,40838.0
286.9171,40837.4483
287.102,40800.69
287.2869,40796.5883
287.4717,40820.2367
287.6566,40775.975
287.8415,40737.2617
288.0263,40676.2317
288.2111,40560.3067
288.3959,40447.4467
288.5806,40415.9167
288.7654,40380.94
288.9501,40427.9433
289.1348,40406.6867
289.3195,40371.555
289.5042,40344.5067
289.6889,40337.8217
289.8735,40219.57
290.0581,40159.5883
290.2428,40048.6067
290.4273,40012.1583
290.6119,40014.34
290.7965,39967.7433
290.981,39932.835
291.1655,39883.84
291.35,39742.3283
291.5345,39642.72
291.719,39612.805
291.9034,39589.7033
292.0878,39609.4817
292.2722,39567.1517
292.4566,39485.6967
292.641,39461.9033
292.8253,39421.5267
293.0096,39356.1267
293.194,39336.25
293.3783,39295.3767
293.5626,39283.9833
293.7468,39251.6967
293.9311,39219.4333
294.1153,39115.8983
294.2995,38968.1867
294.4837,38862.25
294.6678,38773.155
294.852,38707.2067
295.0361,38687.4817
295.2202,38661.865
295.4043,38648.1883
295.5884,38593.5017
295.7725,38546.535
295.9565,38486.4267
296.1405,38376.675
296.3246,38304.0317
296.5085,38320.9833
296.6925,38332.9067
296.8764,38287.3583
297.0603,38220.9017
297.2443,38156.185
297.4282,38070.7783
297.612,37973.405
297.7959,37889.1983
297.9797,37829.9667
298.1635,37738.8133
298.3474,37760.6767
298.5311,37764.82
298.7149,37671.7733
298.8987,37551.84
299.0823,37485.6217
299.2661,37384.5233
299.4498,37244.8017
299.6334,37214.4017
299.8171,37194.89
300.0007,37144.1717
300.1843,37105.475
300.368,37057.635
300.5515,36999.5483
300.7351,36941.7517
300.9186,36880.59
301.1021,36805.7117
301.2857,36768.5533
301.4691,36716.795
301.6526,36701.8083
301.8361,36624.1117
302.0195,36543.775
302.2029,36493.8833
302.3863,36461.3033
302.5697,36387.9833
302.753,36367.1733
302.9364,36358.0733
303.1197,36357.1117
303.303,36306.315
303.4863,36218.4867
303.6696,36089.7533
303.8528,35987.795
304.036,35931.915
304.2192,35918.67
304.4024,35874.005
304.5856,35796.625
304.7688,35755.5717
304.9519,35719.2367
305.135,35659.9433
305.3181,35599.3483
305.5012,35551.0267
305.6842,35531.7733
305.8673,35480.4333
306.0504,35404.9667
306.2333,35293.775
306.4163,35263.515
306.5993,35189.7417
306.7822,35146.98
306.9652,35117.3167
307.1481,35041.715
307.331,34979.7083
307.5139,34911.7983
307.6967,34833.9417
307.8796,34757.16
308.0624,34700.685
308.2452,34635.545
308.428,34570.2317
308.6107,34543.2583
308.7935,34479.84
308.9762,34420.8333
309.1589,34365.64
309.3416,34308.825
309.5243,34248.56
309.7069,34192.4617
309.8896,34119.0617
310.0721,34066.4833
310.2548,34026.0133
310.4373,33987.785
310.6199,33973.2467
310.8024,33904.8933
310.985,33866.06
311.1674,33777.935
311.3499,33682.875
311.5324,33649.475
311.7148,33648.5433
311.8973,33585.2667
312.0797,33532.8883
312.2621,33485.82
312.4445,33431.4533
312.6268,33358.7083
312.8091,33314.0417
312.9915,33230.355
313.1738,33185.0483
313.356,33095.2733
313.5383,33015.845
313.7206,32973.915
313.9027,32900.4417
314.085,32859.92
314.2672,32824.9283
314.4493,32798.9433
314.6314,32789.635
314.8136,32766.5267
314.9957,32690.2633
315.1778,32599.08
315.3598,32565.715
315.5419,32545.8767
315.724,32526.1683
315.9059,32478.6183
316.088,32426.0017
316.2699,32408.455
316.4519,32377.0917
316.6338,32314.1567
316.8157,32197.6633
316.9977,32150.52
317.1795,32144.6133
317.3614,32133.245
317.5432,32107.6633
317.7251,32034.3883
317.9069,31932.0683
318.0887,31878.015
318.2704,31827.085
318.4522,31814.5767
318.6339,31807.755
318.8156,31834.0383
318.9973,31788.4567
319.179,31777.1
319.3607,31782.72
319.5423,31777.565
319.7239,31729.7767
319.9055,31667.77
320.0871,31626.0183
320.2687,31602.7783
320.4502,31571.9367
320.6317,31491.905
320.8132,31467.13
320.9947,31464.39
321.1761,31461.4517
321.3576,31434.175
321.5391,31380.4917
321.7205,31332.435
321.9019,31289.7483
322.0832,31223.3133
322.2646,31167.3117
322.4459,31126.855
322.6272,31074.895
322.8085,31025.4933
322.9898,30986.7517
323.1711,30933.0867
323.3523,30891.2983
323.5335,30835.8083
323.7147,30873.2833
323.8959,30921.5567
324.0771,30915.5533
324.2582,30871.3217
324.4393,30841.9317
324.6204,30840.1383
324.8015,30819.9917
324.9826,30837.75
325.1637,30861.685
325.3447,30849.1867
325.5257,30850.8467
325.7067,30833.8933
325.8877,30697.39
326.0686,30589.4483
326.2496,30580.305
326.4305,30538.5083
326.6114,30511.4017
326.7922,30503.0117
326.9731,30495.285
327.1539,30450.945
327.3347,30422.18
327.5155,30402.9283
327.6963,30423.2383
327.8771,30424.0933
328.0578,30365.8083
328.2385,30273.2583
328.4193,30253.785
328.5999,30231.2867
328.7806,30170.7583
328.9613,30172.6417
329.1419,30147.735
329.3225,30134.6633
329.5031,30073.565
329.6837,30022.0133
329.8642,29973.0933
330.0447,29953.69
330.2252,29907.69
330.4057,29854.855
330.5862,29839.2867
330.7667,29843.0433
330.9471,29836.17
331.1275,29828.5317
331.3079,29771.1133
331.4883,29722.1533
331.6687,29713.0633
331.849,29672.0067
332.0293,29615.2317
332.2096,29572.98
332.3899,29560.0783
332.5702,29565.1983
332.7504,29568.7267
332.9306,29566.6233
333.1108,29498.8967
333.291,29429.4
333.4712,29423.5067
333.6514,29454.68
333.8315,29430.8633
334.0116,29402.225
334.1917,29390.2883
334.3717,29384.5483
334.5518,29387.88
334.7318,29338.0717
334.9119,29320.1783
335.0918,29318.1033
335.2718,29304.9383
335.4518,29286.64
335.6317,29255.4433
335.8116,29238.4717
335.9915,29189.1433
336.1714,29132.43
336.3513,29123.895
336.5311,29125.8283
336.7109,29125.495
336.8907,29079.5883
337.0705,28995.9383
337.2502,28908.405
337.43,28877.6617
337.6097,28821.4817
337.7894,28787.9833
337.9691,28785.995
338.1488,28795.25
338.3284,28799.9617
338.508,28828.605
338.6877,28814.3217
338.8672,28773.1183
339.0468,28694.4733
339.2263,28656.0
339.4059,28661.2033
339.5854,28693.8933
339.7649,28676.8933
339.9443,28644.3033
340.1238,28633.6667
340.3032,28643.52
340.4826,28656.7533
340.662,28590.1633
340.8414,28529.1233
341.0207,28537.9383
341.2001,28544.945
341.3794,28548.6067
341.5587,28563.1233
341.738,28527.76
341.9172,28476.1683
342.0965,28406.3783
342.2757,28314.0817
342.4549,28229.6967
342.6341,28223.8333
342.8132,28225.84
342.9923,28236.2767
343.1715,28256.7467
343.3506,28234.7217
343.5296,28189.6817
343.7087,28163.9333
343.8878,28123.7333
344.0668,28109.3817
344.2458,28100.0567
344.4248,28030.2083
344.6037,27997.5967
344.7827,27994.8683
344.9616,27961.3717
345.1405,27958.1983
345.3194,27940.21
345.4982,27887.965
345.6771,27861.5083
345.8559,27858.9017
346.0347,27822.345
346.2135,27802.305
346.3923,27802.4017
346.571,27736.175
346.7498,27699.3367
346.9285,27732.0417
347.1071,27673.955
347.2859,27617.6083
347.4645,27654.5817
347.6431,27715.02
347.8217,27794.7967
348.0003,27706.6733
348.1789,27595.3133
348.3574,27515.96
348.5359,27444.835
348.7145,27361.4267
348.893,27341.4483
349.0714,27332.9983
349.2499,27276.545
349.4283,27208.6033
349.6068,27125.605
349.7852,27094.6333
349.9635,27099.8617
350.1419,27077.7783
350.3202,27038.3217
350.4985,26969.285
350.6768,26926.6733
350.8551,26896.025
351.0334,26860.805
351.2116,26818.1317
351.3898,26812.2517
351.568,26776.2867
351.7462,26767.2617
351.9243,26735.6267
352.1025,26687.7567
352.2806,26645.5567
352.4587,26642.9917
352.6368,26585.6983
352.8148,26497.895
352.9929,26450.4017
353.1709,26454.6217
353.3489,26430.765
353.5268,26377.765
353.7048,26321.0217
353.8828,26282.3867
354.0607,26226.9517
354.2386,26210.6183
354.4165,26179.4517
354.5943,26138.1183
354.7722,26113.1917
354.95,26124.6067
355.1278,26100.7067
355.3056,26030.7817
355.4833,25935.0917
355.6611,25863.9833
355.8388,25798.465
356.0165,25756.115
356.1942,25757.0533
356.3719,25786.4533
356.5495,25777.2383
356.7271,25734.585
356.9047,25692.84
357.0823,25688.0333
357.2599,25688.2667
357.4374,25636.445
357.6149,25561.9133
357.7924,25490.7167
357.9699,25452.9833
358.1474,25411.8317
358.3248,25352.3933
358.5023,25309.1333
358.6797,25238.7617
358.8571,25186.4917
359.0344,25143.0333
359.2118,25078.92
359.3891,25031.1733
359.5664,24994.6267
359.7437,24960.6683
359.9209,24881.5483
360.0982,24803.6317
360.2754,24749.935
360.4526,24770.3633
360.6298,24787.5633
360.807,24774.4533
360.9841,24722.8633
361.1613,24647.245
361.3383,24644.9983
361.5154,24626.2333
361.6925,24550.6017
361.8695,24528.9733
362.0466,24464.9317
362.2236,24452.71
362.4005,24456.4867
362.5775,24371.5467
362.7545,24290.3917
362.9314,24281.2633
363.1083,24271.72
363.2852,24201.745
363.462,24147.635
363.6389,24143.2317
363.8157,24111.5167
363.9925,24108.1183
364.1693,24048.6833
364.346,23974.0183
364.5228,23990.53
364.6996,24020.2333
364.8762,24011.0767
365.0529,23924.8017
365.2296,23907.6767
365.4062,23934.465
365.5829,23869.075
365.7595,23862.85
365.9361,23835.0783
366.1126,23831.13
366.2892,23915.2533
366.4657,24047.3
366.6422,24143.4867
366.8186,24156.4117
366.9951,24079.23
367.1716,24012.3417
367.348,24140.415
367.5244,24322.26
367.7008,24419.78
367.8772,24192.7367
368.0535,23963.6667
368.2298,23924.0767
368.4061,23741.455
368.5824,23691.9167
368.7586,23747.1783
368.9349,23704.15
369.1111,23750.4217
369.2873,23816.1117
369.4635,24012.4467
369.6396,23814.0817
369.8158,23611.915
369.9919,23527.1333
370.168,23472.405
370.3441,23409.8483
370.5202,23319.965
370.6962,23245.0867
370.8722,23205.975
371.0482,23179.13
371.2242,23211.1383
371.4002,23272.9383
371.5761,23272.745
371.752,23250.755
371.9279,23257.3383
372.1038,23211.9533
372.2796,23154.9883
372.4555,23140.06
372.6313,23157.6317
372.8071,23154.2883
372.9829,23130.4033
373.1586,23144.0217
373.3344,23127.3017
373.5101,23102.7067
373.6858,23112.5783
373.8615,23111.0567
374.0371,23156.0517
374.2127,23235.4933
374.3884,23201.6133
374.564,23171.32
374.7395,23235.8717
374.9151,23460.3017
375.0906,23647.63
375.2661,23559.9867
375.4416,23611.5483
375.6171,23868.8433
375.7925,23924.2217
375.968,23723.5933
376.1434,23495.5983
376.3188,23445.17
376.4941,23468.8067
376.6695,23548.3733
376.8448,23674.5833
377.0201,23571.365
377.1954,23688.6817
377.3707,23768.45
377.5459,23800.0683
377.7212,24012.7467
377.8964,24138.4417
378.0715,24028.03
378.2467,24299.5367
378.4218,24497.6017
378.597,24221.135
378.7721,24286.5783
378.9472,24357.0233
379.1222,24541.9783
379.2973,25302.485
379.4723,25724.025
379.6473,25262.4733
379.8223,24645.3667
379.9972,24388.38
380.1722,24181.3167
380.3471,24194.26
380.522,24215.4067
380.6969,24520.81
380.8717,24601.1017
381.0466,24269.45
381.2214,24111.7533
381.3962,23897.195
381.571,23717.56
381.7457,23739.19
381.9204,23703.2667
382.0952,23735.065
382.2699,24197.6733
382.4445,24270.1417
382.6192,24493.1733
382.7938,24936.2883
382.9685,24702.155
383.1431,24318.8367
383.3176,24279.6
383.4922,24270.2783
383.6667,24167.035
383.8412,24003.065
384.0157,24049.3133
384.1902,24243.595
384.3646,24266.8133
384.5391,24004.9917
384.7134,23886.9867
384.8878,24085.8817
385.0622,24191.755
385.2365,23827.7717
385.4109,23686.71
385.5852,23716.7217
385.7594,23688.3617
385.9337,23717.0483
386.1079,23741.7717
386.2822,23872.545
386.4564,23839.88
386.6306,24021.8783
386.8047,24163.9433
386.9789,24224.5133
387.153,24532.3583
387.3271,24839.6083
387.5012,25039.4767
387.6752,25233.6567
387.8492,25210.8033
388.0233,25171.6633
388.1972,25549.7083
388.3712,25508.315
388.5452,25654.1467
388.7191,25867.485
388.893,26082.6783
389.0669,25787.8117
389.2408,25050.7017
389.4146,24478.1467
389.5884,24001.25
389.7623,23772.0217
389.9361,23833.18
390.1098,24156.8883
390.2835,24166.75
390.4573,24058.4017
390.631,24363.7367
390.8047,24783.415
390.9784,24636.5133
391.152,24744.92
391.3256,25196.9717
391.4992,25048.6383
391.6728,24788.2283
391.8464,25270.175
392.0199,25665.5017
392.1934,25740.4167
392.3669,26337.6733
392.5403,26341.2817
392.7138,26748.2717
392.8873,27448.805
393.0607,28234.8217
393.2341,28408.945
393.4074,27734.8417
393.5808,26708.7383
393.7542,26456.8833
393.9274,26240.4133
394.1007,25863.7733
394.274,25439.6717
394.4472,25136.6383
394.6205,25356.25
394.7937,25845.9483
394.9668,25685.2433
395.14,25498.1867
395.3131,25364.8883
395.4863,25484.6633
395.6594,25238.59
395.8325,24862.0667
396.0055,24933.8583
396.1786,25015.1117
396.3516,25061.6317
396.5246,24932.095
396.6975,24948.695
396.8705,25775.2583
397.0434,25449.7683
397.2163,24887.055
397.3892,25325.18
397.5621,25950.4117
397.735,26330.0317
397.9077,27036.4667
398.0806,26445.955
398.2534,26547.1817
398.4261,26930.22
398.5989,28305.3583
398.7716,28139.935
398.9443,27521.7267
399.117,26605.5883
399.2896,26516.8417
399.4623,26235.7133
399.6349,25636.6983
399.8075,24946.7
399.9801,25064.71
400.1526,24896.8583
400.3252,24099.49
400.4977,23773.5583
400.6702,23713.0883
400.8427,23909.1817
401.0151,24171.8467
401.1875,24113.2083
401.36,24269.1633
401.5323,24067.6183
401.7047,23735.7483
401.877,23419.575
402.0494,23375.2283
402.2216,23716.725
402.394,23754.8133
402.5662,23500.01
402.7385,23406.6383
402.9107,23528.2883
403.0829,23739.5383
403.2551,23564.6767
403.4272,23357.3267
403.5994,23397.77
403.7715,23782.3617
403.9436,23612.8317
404.1156,23626.6683
