Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 02:00:37.205636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3078.5833
218.2508,3144.1833
218.442,3211.6133
218.6332,3282.71
218.8244,3353.3883
219.0156,3428.7967
219.2067,3508.395
219.3979,3588.6033
219.589,3670.4033
219.7801,3757.2783
219.9712,3845.36
220.1623,3935.7967
220.3533,4033.2833
220.5444,4130.6683
220.7354,4229.8667
220.9264,4333.16
221.1174,4441.9133
221.3083,4551.9033
221.4993,4660.715
221.6902,4769.9217
221.8812,4891.2617
222.0721,5013.445
222.263,5136.5867
222.4538,5266.6367
222.6447,5400.79
222.8355,5532.7517
223.0264,5668.7983
223.2172,5803.1317
223.408,5945.5367
223.5987,6089.4867
223.7895,6238.5917
223.9802,6390.1433
224.1709,6539.6467
224.3616,6702.61
224.5524,6862.1367
224.743,7028.4533
224.9337,7192.495
225.1243,7372.4867
225.315,7542.065
225.5056,7711.1033
225.6962,7895.655
225.8867,8077.4017
226.0773,8262.8
226.2678,8452.6017
226.4584,8644.475
226.6489,8836.815
226.8394,9020.9067
227.0298,9222.8333
227.2203,9434.9817
227.4108,9652.695
227.6012,9866.8767
227.7916,10074.4783
227.982,10288.3917
228.1723,10499.73
228.3627,10721.1017
228.5531,10938.0483
228.7434,11158.4717
228.9337,11389.405
229.124,11625.5917
229.3143,11860.89
229.5045,12113.7
229.6948,12365.8467
229.885,12623.425
230.0752,12884.7283
230.2654,13147.1783
230.4556,13402.93
230.6457,13655.6833
230.8358,13912.2617
231.026,14168.585
231.2161,14427.415
231.4062,14696.4017
231.5963,14956.2033
231.7863,15224.02
231.9764,15509.8783
232.1664,15794.6267
232.3564,16089.595
232.5464,16370.47
232.7364,16661.3833
232.9263,16941.875
233.1163,17236.0433
233.3062,17537.365
233.4961,17851.335
233.686,18145.66
233.8758,18414.1567
234.0657,18690.8433
234.2555,18991.9767
234.4454,19292.0767
234.6352,19585.3167
234.825,19882.42
235.0147,20161.3783
235.2045,20451.455
235.3942,20741.0983
235.5839,21034.685
235.7737,21323.7483
235.9633,21605.0
236.153,21919.6533
236.3427,22224.8717
236.5323,22517.4817
236.7219,22798.1533
236.9115,23052.7517
237.1011,23321.875
237.2907,23619.0583
237.4803,23911.3983
237.6698,24183.355
237.8593,24472.45
238.0488,24752.3583
238.2383,25035.9733
238.4278,25312.3333
238.6172,25620.715
238.8066,25902.77
238.9961,26188.6267
239.1855,26490.6433
239.3748,26764.8567
239.5642,27026.14
239.7536,27313.4717
239.9429,27590.6367
240.1322,27835.1617
240.3215,28102.0467
240.5108,28371.565
240.7001,28645.7833
240.8893,28906.2017
241.0786,29159.4217
241.2677,29407.475
241.457,29690.105
241.6461,29898.8667
241.8353,30115.2933
242.0244,30340.39
242.2136,30559.3183
242.4027,30798.8033
242.5918,31009.34
242.7809,31188.7167
242.9699,31310.29
243.159,31483.9283
243.348,31749.8
243.537,32033.9967
243.726,32260.5483
243.915,32456.975
244.1039,32621.6233
244.2929,32710.9467
244.4818,32834.1067
244.6707,33047.5033
244.8596,33325.0233
245.0485,33583.5633
245.2373,33840.2567
245.4262,34072.2767
245.615,34278.735
245.8038,34439.3967
245.9926,34642.925
246.1814,34758.1483
246.3701,34777.4017
246.5589,34870.9933
246.7476,35076.7683
246.9363,35351.7483
247.1249,35588.575
247.3136,35822.375
247.5023,36024.325
247.6909,36243.8617
247.8795,36438.6033
248.0681,36628.87
248.2567,36829.92
248.4453,37000.4
248.6338,37139.455
248.8224,37148.5783
249.0109,37158.005
249.1994,37328.2683
249.3878,37565.1833
249.5763,37795.9967
249.7648,37996.75
249.9532,38191.8617
250.1416,38424.4967
250.33,38644.295
250.5183,38838.8733
250.7067,38990.3
250.8951,39131.1083
251.0834,39283.0867
251.2717,39416.6883
251.46,39535.375
251.6483,39652.59
251.8365,39686.2467
252.0247,39690.0317
252.213,39858.0917
252.4012,40021.13
252.5894,40240.98
252.7775,40401.7267
252.9657,40543.565
253.1538,40731.7233
253.3419,40875.5383
253.53,40968.945
253.7181,41091.1933
253.9062,41208.65
254.0942,41320.0967
254.2823,41404.8767
254.4703,41492.2433
254.6583,41579.3483
254.8463,41678.4833
255.0342,41730.575
255.2222,41772.615
255.4101,41773.895
255.598,41792.2417
255.7859,41914.145
255.9738,42073.925
256.1616,42253.3617
256.3495,42427.1783
256.5373,42554.2283
256.7251,42739.215
256.9129,42855.9667
257.1006,42966.1067
257.2884,43096.4583
257.4761,43235.745
257.6638,43318.1483
257.8515,43364.2183
258.0392,43437.655
258.2269,43497.8567
258.4146,43553.9967
258.6022,43630.0067
258.7898,43646.9217
258.9774,43686.3017
259.165,43755.445
259.3525,43796.3317
259.5401,43848.6783
259.7276,43932.8183
259.9151,44013.9
260.1026,44078.615
260.2901,44172.6033
260.4776,44261.0133
260.665,44403.58
260.8524,44526.3883
261.0398,44651.55
261.2272,44696.875
261.4146,44696.1433
261.6019,44752.7417
261.7893,44820.575
261.9766,44863.2333
262.1639,44930.1167
262.3512,44915.4583
262.5384,44923.0883
262.7257,44925.585
262.9129,44939.14
263.1001,44947.3583
263.2873,45010.1567
263.4745,45031.9183
263.6617,44948.045
263.8488,44986.8133
264.0359,45030.51
264.2231,45044.8983
264.4101,45069.5067
264.5972,45102.1683
264.7842,45128.24
264.9713,45125.655
265.1583,45115.6833
265.3453,45125.585
265.5323,45161.6983
265.7193,45191.6983
265.9062,45239.9883
266.0931,45241.4033
266.2801,45219.475
266.4669,45253.425
266.6538,45270.785
266.8407,45294.3067
267.0276,45256.0683
267.2143,45212.8583
267.4012,45221.2317
267.588,45143.7183
267.7747,45125.7217
267.9615,45110.32
268.1482,45078.065
268.3349,45067.935
268.5217,45035.6283
268.7083,44970.2133
268.895,44932.145
269.0817,44940.9917
269.2682,44903.1583
269.4549,44831.5817
269.6415,44732.965
269.8281,44691.6917
270.0146,44702.6283
270.2012,44695.0583
270.3877,44688.4917
270.5742,44653.1733
270.7607,44616.82
270.9472,44581.9333
271.1336,44533.005
271.32,44476.6917
271.5065,44417.65
271.6929,44381.3367
271.8792,44396.0733
272.0656,44358.3533
272.252,44337.4783
272.4383,44312.33
272.6246,44257.4433
272.8109,44210.9583
272.9972,44246.405
273.1835,44246.5283
273.3697,44245.4317
273.5559,44223.3733
273.7421,44198.11
273.9283,44155.2333
274.1145,44113.3067
274.3007,44074.6467
274.4868,44066.0867
274.6729,44094.4067
274.859,44075.695
275.0451,44038.5683
275.2311,43902.01
275.4172,43893.5817
275.6032,43890.18
275.7892,43891.8
275.9752,43850.9383
276.1612,43849.9017
276.3472,43772.1383
276.5331,43722.0717
276.719,43685.8633
276.9049,43650.2017
277.0908,43586.7767
277.2767,43546.0683
277.4625,43525.66
277.6484,43473.1283
277.8342,43401.1617
278.02,43356.695
278.2057,43348.1367
278.3915,43364.8233
278.5772,43333.79
278.763,43260.4167
278.9487,43263.9533
279.1343,43257.3117
279.32,43193.645
279.5057,43100.15
279.6913,42960.725
279.877,42899.4333
280.0625,42843.81
280.2481,42753.845
280.4337,42669.5233
280.6192,42677.8817
280.8048,42683.0617
280.9903,42609.6633
281.1758,42519.0333
281.3612,42424.88
281.5467,42364.2533
281.7321,42377.2667
281.9175,42351.5017
282.1029,42301.815
282.2884,42264.76
282.4737,42169.1267
282.6591,42076.615
282.8444,42040.1167
283.0297,41987.0533
283.215,41954.2683
283.4002,41904.495
283.5855,41811.1333
283.7707,41676.0533
283.956,41595.2033
284.1412,41527.685
284.3264,41511.085
284.5115,41512.375
284.6967,41494.1667
284.8818,41409.6833
285.0669,41297.6117
285.252,41250.9167
285.4371,41214.765
285.6222,41129.3217
285.8072,41052.5533
285.9922,40989.9667
286.1772,40969.71
286.3622,40951.4883
286.5472,40859.9933
286.7321,40762.7417
286.9171,40760.99
287.102,40728.5033
287.2869,40720.0067
287.4717,40735.64
287.6566,40703.4667
287.8415,40663.8317
288.0263,40606.5133
288.2111,40486.385
288.3959,40375.0417
288.5806,40340.87
288.7654,40307.415
288.9501,40355.5283
289.1348,40338.275
289.3195,40294.0517
289.5042,40269.6967
289.6889,40263.41
289.8735,40145.31
290.0581,40082.4967
290.2428,39976.865
290.4273,39940.4083
290.6119,39942.6967
290.7965,39898.1883
290.981,39866.375
291.1655,39813.3867
291.35,39675.2217
291.5345,39572.39
291.719,39541.77
291.9034,39519.45
292.0878,39544.7683
292.2722,39495.16
292.4566,39414.9017
292.641,39388.83
292.8253,39351.4783
293.0096,39288.08
293.194,39263.9983
293.3783,39228.2417
293.5626,39210.0483
293.7468,39179.5567
293.9311,39148.215
294.1153,39051.48
294.2995,38900.79
294.4837,38794.6417
294.6678,38703.0883
294.852,38638.0183
295.0361,38617.2617
295.2202,38595.7183
295.4043,38581.88
295.5884,38523.2533
295.7725,38478.7017
295.9565,38418.36
296.1405,38310.2817
296.3246,38239.3183
296.5085,38252.195
296.6925,38262.73
296.8764,38221.1467
297.0603,38154.9033
297.2443,38090.1267
297.4282,38001.72
297.612,37904.895
297.7959,37824.9
297.9797,37764.95
298.1635,37674.2883
298.3474,37694.4467
298.5311,37696.2433
298.7149,37600.73
298.8987,37487.21
299.0823,37417.91
299.2661,37320.2617
299.4498,37182.6333
299.6334,37148.3133
299.8171,37127.4683
300.0007,37078.0383
300.1843,37041.96
300.368,36991.6667
300.5515,36932.55
300.7351,36875.4033
300.9186,36818.1617
301.1021,36740.1883
301.2857,36700.9767
301.4691,36652.21
301.6526,36634.36
301.8361,36559.5283
302.0195,36482.1833
302.2029,36431.5633
302.3863,36398.8767
302.5697,36324.0917
302.753,36302.9517
302.9364,36293.9783
303.1197,36294.95
303.303,36242.98
303.4863,36153.5317
303.6696,36026.6617
303.8528,35925.725
304.036,35867.9983
304.2192,35855.8117
304.4024,35810.8533
304.5856,35731.835
304.7688,35694.39
304.9519,35655.03
305.135,35597.3733
305.3181,35537.435
305.5012,35485.0667
305.6842,35465.0867
305.8673,35418.5433
306.0504,35339.0
306.2333,35232.3867
306.4163,35196.9433
306.5993,35125.9333
306.7822,35087.6767
306.9652,35055.055
307.1481,34981.3017
307.331,34917.9317
307.5139,34851.735
307.6967,34773.015
307.8796,34700.4767
308.0624,34641.6733
308.2452,34574.67
308.428,34513.4317
308.6107,34481.07
308.7935,34415.96
308.9762,34359.58
309.1589,34305.48
309.3416,34251.7667
309.5243,34182.39
309.7069,34132.5383
309.8896,34061.0683
310.0721,34004.1567
310.2548,33969.2733
310.4373,33927.165
310.6199,33910.93
310.8024,33847.0483
310.985,33806.8533
311.1674,33719.2283
311.3499,33626.7333
311.5324,33588.3067
311.7148,33590.0633
311.8973,33532.115
312.0797,33469.5317
312.2621,33427.1567
312.4445,33374.7033
312.6268,33298.665
312.8091,33255.735
312.9915,33171.5117
313.1738,33122.8617
313.356,33039.79
313.5383,32959.6567
313.7206,32914.7417
313.9027,32843.405
314.085,32803.2783
314.2672,32767.5817
314.4493,32739.8517
314.6314,32732.4317
314.8136,32710.785
314.9957,32629.43
315.1778,32543.1067
315.3598,32510.0783
315.5419,32488.65
315.724,32469.635
315.9059,32426.055
316.088,32369.9933
316.2699,32352.7283
316.4519,32328.3317
316.6338,32258.2817
316.8157,32143.0117
316.9977,32093.8683
317.1795,32091.735
317.3614,32081.4233
317.5432,32051.9067
317.7251,31980.5983
317.9069,31879.1767
318.0887,31824.5767
318.2704,31769.7817
318.4522,31756.3983
318.6339,31755.8633
318.8156,31781.93
318.9973,31733.5033
319.179,31719.1933
319.3607,31726.1833
319.5423,31722.815
319.7239,31674.95
319.9055,31613.6683
320.0871,31567.4833
320.2687,31548.3083
320.4502,31518.8017
320.6317,31433.78
320.8132,31414.9317
320.9947,31413.1383
321.1761,31407.0067
321.3576,31381.0967
321.5391,31326.1217
321.7205,31280.5367
321.9019,31235.6483
322.0832,31168.6117
322.2646,31117.5267
322.4459,31068.795
322.6272,31019.24
322.8085,30971.55
322.9898,30936.4867
323.1711,30880.5
323.3523,30839.15
323.5335,30784.205
323.7147,30820.06
323.8959,30869.3067
324.0771,30863.2
324.2582,30823.6433
324.4393,30792.885
324.6204,30787.0433
324.8015,30770.8317
324.9826,30785.0717
325.1637,30807.0667
325.3447,30796.7183
325.5257,30797.2333
325.7067,30780.9417
325.8877,30645.3433
326.0686,30540.5783
326.2496,30531.4917
326.4305,30481.8533
326.6114,30459.8717
326.7922,30447.8067
326.9731,30443.115
327.1539,30399.0633
327.3347,30373.49
327.5155,30353.37
327.6963,30372.5283
327.8771,30374.6717
328.0578,30318.1333
328.2385,30222.04
328.4193,30205.7717
328.5999,30180.2683
328.7806,30122.8417
328.9613,30121.9833
329.1419,30095.9483
329.3225,30084.5733
329.5031,30025.04
329.6837,29970.05
329.8642,29922.915
330.0447,29904.2867
330.2252,29857.23
330.4057,29805.3117
330.5862,29793.2933
330.7667,29791.96
330.9471,29782.3267
331.1275,29781.765
331.3079,29723.31
331.4883,29675.9867
331.6687,29666.1883
331.849,29622.0067
332.0293,29565.6933
332.2096,29524.4783
332.3899,29511.3233
332.5702,29516.58
332.7504,29521.02
332.9306,29517.35
333.1108,29454.94
333.291,29382.585
333.4712,29378.8733
333.6514,29408.885
333.8315,29384.6367
334.0116,29348.715
334.1917,29341.2367
334.3717,29337.2133
334.5518,29340.0067
334.7318,29291.4183
334.9119,29274.685
335.0918,29269.515
335.2718,29257.795
335.4518,29240.835
335.6317,29212.5567
335.8116,29188.575
335.9915,29139.0533
336.1714,29086.4667
336.3513,29081.645
336.5311,29080.2717
336.7109,29082.085
336.8907,29033.255
337.0705,28949.2167
337.2502,28864.9183
337.43,28831.065
337.6097,28777.6833
337.7894,28742.72
337.9691,28739.4117
338.1488,28753.1
338.3284,28754.92
338.508,28781.47
338.6877,28770.75
338.8672,28726.2933
339.0468,28647.1133
339.2263,28613.3233
339.4059,28616.975
339.5854,28648.4383
339.7649,28633.805
339.9443,28598.345
340.1238,28588.595
340.3032,28604.7767
340.4826,28609.765
340.662,28545.3867
340.8414,28481.4167
341.0207,28489.705
341.2001,28495.6533
341.3794,28501.46
341.5587,28519.4917
341.738,28481.8767
341.9172,28429.7783
342.0965,28363.1633
342.2757,28271.515
342.4549,28184.335
342.6341,28180.6817
342.8132,28182.7983
342.9923,28189.4633
343.1715,28211.63
343.3506,28189.0067
343.5296,28144.7533
343.7087,28120.7183
343.8878,28083.4017
344.0668,28066.47
344.2458,28054.34
344.4248,27988.26
344.6037,27956.3283
344.7827,27953.52
344.9616,27919.0433
345.1405,27913.325
345.3194,27893.3983
345.4982,27846.4317
345.6771,27817.5167
345.8559,27815.5467
346.0347,27776.29
346.2135,27760.79
346.3923,27760.6067
346.571,27691.1883
346.7498,27656.2867
346.9285,27691.4617
347.1071,27627.9383
347.2859,27574.3683
347.4645,27611.3883
347.6431,27673.4
347.8217,27756.52
348.0003,27665.57
348.1789,27553.475
348.3574,27474.3683
348.5359,27401.2017
348.7145,27315.84
348.893,27301.405
349.0714,27290.5067
349.2499,27233.2133
349.4283,27165.9367
349.6068,27086.7633
349.7852,27054.2067
349.9635,27059.3933
350.1419,27038.965
350.3202,26995.615
350.4985,26929.6833
350.6768,26888.215
350.8551,26852.8267
351.0334,26818.9367
351.2116,26775.3683
351.3898,26766.3483
351.568,26734.76
351.7462,26726.7283
351.9243,26698.3267
352.1025,26647.3267
352.2806,26602.7117
352.4587,26600.85
352.6368,26546.7233
352.8148,26458.0967
352.9929,26411.765
353.1709,26413.8783
353.3489,26392.2833
353.5268,26336.36
353.7048,26285.9667
353.8828,26245.075
354.0607,26182.48
354.2386,26176.23
354.4165,26138.8533
354.5943,26100.2383
354.7722,26076.1033
354.95,26084.21
355.1278,26064.0667
355.3056,25990.645
355.4833,25895.1517
355.6611,25825.5917
355.8388,25759.1767
356.0165,25716.5917
356.1942,25720.1583
356.3719,25748.0583
356.5495,25741.3183
356.7271,25697.9717
356.9047,25656.145
357.0823,25652.81
357.2599,25647.5117
357.4374,25598.5867
357.6149,25525.3283
357.7924,25451.3433
357.9699,25415.3967
358.1474,25376.475
358.3248,25315.2183
358.5023,25272.0233
358.6797,25201.7917
358.8571,25150.4467
359.0344,25106.88
359.2118,25042.9133
359.3891,24994.1217
359.5664,24956.1883
359.7437,24924.8833
359.9209,24844.1817
360.0982,24766.78
360.2754,24713.56
360.4526,24734.51
360.6298,24748.8933
360.807,24735.8433
360.9841,24686.4933
361.1613,24612.8867
361.3383,24607.385
361.5154,24589.2067
361.6925,24514.495
361.8695,24493.3167
362.0466,24427.085
362.2236,24417.0383
362.4005,24423.72
362.5775,24334.4667
362.7545,24255.8183
362.9314,24246.7083
363.1083,24233.78
363.2852,24166.3917
363.462,24113.96
363.6389,24107.01
363.8157,24078.1083
363.9925,24070.245
364.1693,24011.7117
364.346,23938.88
364.5228,23953.555
364.6996,23980.795
364.8762,23974.965
365.0529,23892.2783
365.2296,23871.9783
365.4062,23900.6583
365.5829,23834.485
365.7595,23827.9167
365.9361,23801.335
366.1126,23793.615
366.2892,23882.2183
366.4657,24013.3
366.6422,24107.045
366.8186,24117.1767
366.9951,24040.7417
367.1716,23976.3233
367.348,24105.1083
367.5244,24290.1533
367.7008,24384.8467
367.8772,24159.235
368.0535,23927.2733
368.2298,23887.5317
368.4061,23704.2467
368.5824,23656.8517
368.7586,23712.54
368.9349,23668.2983
369.1111,23716.9733
369.2873,23779.5383
369.4635,23978.4017
369.6396,23784.0817
369.8158,23579.6883
369.9919,23492.065
370.168,23437.38
370.3441,23377.4733
370.5202,23283.2483
370.6962,23211.31
370.8722,23170.975
371.0482,23145.955
371.2242,23179.6483
371.4002,23238.375
371.5761,23234.8067
371.752,23218.1017
371.9279,23223.675
372.1038,23178.505
372.2796,23119.2067
372.4555,23104.1833
372.6313,23124.9817
372.8071,23121.4967
372.9829,23097.8967
373.1586,23110.4267
373.3344,23092.9733
373.5101,23068.7417
373.6858,23083.595
373.8615,23079.8733
374.0371,23122.5767
374.2127,23198.7683
374.3884,23173.9117
374.564,23136.3417
374.7395,23202.385
374.9151,23427.7367
375.0906,23612.5267
375.2661,23526.6417
375.4416,23575.4267
375.6171,23835.7183
375.7925,23888.54
375.968,23691.0
376.1434,23461.035
376.3188,23410.305
376.4941,23432.1433
376.6695,23510.1383
376.8448,23642.275
377.0201,23536.82
377.1954,23655.76
377.3707,23733.08
377.5459,23764.9517
377.7212,23978.2617
377.8964,24104.2317
378.0715,23991.1233
378.2467,24262.2067
378.4218,24464.5283
378.597,24185.72
378.7721,24253.2517
378.9472,24320.7933
379.1222,24504.215
379.2973,25265.9433
379.4723,25687.8283
379.6473,25230.575
379.8223,24613.5433
379.9972,24356.63
380.1722,24142.5517
380.3471,24160.9683
380.522,24178.17
380.6969,24486.0333
380.8717,24563.5133
381.0466,24232.815
381.2214,24075.3067
381.3962,23861.6633
381.571,23682.9
381.7457,23706.6917
381.9204,23669.2367
382.0952,23702.8067
382.2699,24166.5267
382.4445,24234.8533
382.6192,24455.7417
382.7938,24901.6317
382.9685,24663.745
383.1431,24281.755
383.3176,24245.5067
383.4922,24238.695
383.6667,24136.19
383.8412,23971.86
384.0157,24015.0783
384.1902,24211.2783
384.3646,24233.1817
384.5391,23969.73
384.7134,23850.7667
384.8878,24050.485
385.0622,24156.38
385.2365,23792.2683
385.4109,23654.7433
385.5852,23684.42
385.7594,23652.2167
385.9337,23685.8567
386.1079,23709.2617
386.2822,23838.665
386.4564,23802.1283
386.6306,23987.5367
386.8047,24128.4717
386.9789,24192.0017
387.153,24495.3133
387.3271,24802.7067
387.5012,25002.1067
387.6752,25198.505
387.8492,25175.0217
388.0233,25131.85
388.1972,25513.6317
388.3712,25473.715
388.5452,25615.49
388.7191,25830.7867
388.893,26042.8883
389.0669,25750.5467
389.2408,25017.385
389.4146,24443.5667
389.5884,23965.2083
389.7623,23737.22
389.9361,23795.7217
390.1098,24120.3183
390.2835,24134.5283
390.4573,24023.4517
390.631,24327.53
390.8047,24749.425
390.9784,24602.4233
391.152,24711.9083
391.3256,25160.0183
391.4992,25015.6283
391.6728,24754.81
391.8464,25234.1133
392.0199,25629.6833
392.1934,25703.8383
392.3669,26302.3867
392.5403,26301.3883
392.7138,26708.93
392.8873,27407.7017
393.0607,28194.14
393.2341,28369.57
393.4074,27698.265
393.5808,26670.2283
393.7542,26417.6933
393.9274,26205.2167
394.1007,25824.8517
394.274,25404.4117
394.4472,25100.0967
394.6205,25316.1333
394.7937,25805.805
394.9668,25647.2917
395.14,25458.68
395.3131,25326.8967
395.4863,25448.32
395.6594,25200.9317
395.8325,24825.77
396.0055,24897.98
396.1786,24979.2067
396.3516,25021.7733
396.5246,24898.97
396.6975,24911.955
396.8705,25737.7383
397.0434,25416.7217
397.2163,24850.895
397.3892,25290.2067
397.5621,25914.835
397.735,26287.5417
397.9077,26997.9783
398.0806,26410.5617
398.2534,26508.2967
398.4261,26889.1317
398.5989,28264.2717
398.7716,28099.3267
398.9443,27483.8833
399.117,26565.9367
399.2896,26477.0333
399.4623,26200.1417
399.6349,25598.0367
399.8075,24910.375
399.9801,25029.6683
400.1526,24860.095
400.3252,24064.1733
400.4977,23739.0917
400.6702,23679.23
400.8427,23872.6633
401.0151,24138.585
401.1875,24079.69
401.36,24235.5283
401.5323,24034.6983
401.7047,23702.45
401.877,23386.09
402.0494,23340.1283
402.2216,23679.0683
402.394,23722.4183
402.5662,23464.5617
402.7385,23371.12
402.9107,23492.1033
403.0829,23708.3117
403.2551,23531.9667
403.4272,23322.395
403.5994,23360.8233
403.7715,23746.8833
403.9436,23579.4333
404.1156,23597.405
