Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 01:28:24.871436
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3078.6817
218.2508,3143.3317
218.442,3212.33
218.6332,3283.98
218.8244,3352.6667
219.0156,3428.36
219.2067,3508.4667
219.3979,3587.695
219.589,3670.655
219.7801,3757.2233
219.9712,3844.5783
220.1623,3937.2633
220.3533,4032.7183
220.5444,4130.855
220.7354,4229.5917
220.9264,4331.8067
221.1174,4441.265
221.3083,4552.065
221.4993,4660.2217
221.6902,4770.345
221.8812,4892.2917
222.0721,5012.2633
222.263,5136.885
222.4538,5265.7667
222.6447,5397.6367
222.8355,5533.675
223.0264,5666.6767
223.2172,5801.1783
223.408,5944.055
223.5987,6088.5333
223.7895,6236.85
223.9802,6391.2467
224.1709,6540.7617
224.3616,6702.03
224.5524,6863.605
224.743,7028.705
224.9337,7190.405
225.1243,7369.4417
225.315,7539.6983
225.5056,7710.0683
225.6962,7894.465
225.8867,8076.8983
226.0773,8261.9883
226.2678,8453.0433
226.4584,8645.4017
226.6489,8835.52
226.8394,9022.16
227.0298,9221.9517
227.2203,9433.2717
227.4108,9651.4083
227.6012,9866.7817
227.7916,10071.43
227.982,10287.0
228.1723,10499.7017
228.3627,10722.62
228.5531,10939.7783
228.7434,11157.9283
228.9337,11388.585
229.124,11625.4983
229.3143,11861.7
229.5045,12113.495
229.6948,12363.53
229.885,12622.1283
230.0752,12884.755
230.2654,13145.4933
230.4556,13401.065
230.6457,13655.0
230.8358,13911.04
231.026,14170.4433
231.2161,14428.6983
231.4062,14697.05
231.5963,14955.69
231.7863,15223.455
231.9764,15508.6817
232.1664,15796.1867
232.3564,16090.4333
232.5464,16373.3983
232.7364,16661.1233
232.9263,16940.135
233.1163,17236.6617
233.3062,17537.0867
233.4961,17850.8767
233.686,18148.4283
233.8758,18414.97
234.0657,18690.975
234.2555,18996.1167
234.4454,19295.1567
234.6352,19588.2167
234.825,19882.2733
235.0147,20161.6783
235.2045,20454.1567
235.3942,20740.2283
235.5839,21038.06
235.7737,21324.295
235.9633,21606.85
236.153,21921.845
236.3427,22226.9
236.5323,22516.2733
236.7219,22797.7217
236.9115,23056.3783
237.1011,23320.4633
237.2907,23623.75
237.4803,23910.7733
237.6698,24185.3133
237.8593,24472.1883
238.0488,24755.3233
238.2383,25040.175
238.4278,25315.5183
238.6172,25623.8033
238.8066,25905.345
238.9961,26187.9217
239.1855,26492.14
239.3748,26772.6467
239.5642,27033.5083
239.7536,27315.96
239.9429,27594.2217
240.1322,27839.1383
240.3215,28102.8483
240.5108,28371.4333
240.7001,28649.915
240.8893,28912.8267
241.0786,29166.88
241.2677,29412.7017
241.457,29694.765
241.6461,29901.96
241.8353,30119.325
242.0244,30343.1583
242.2136,30561.7533
242.4027,30798.5267
242.5918,31016.05
242.7809,31190.775
242.9699,31310.1117
243.159,31484.6383
243.348,31754.5217
243.537,32037.185
243.726,32267.635
243.915,32465.4633
244.1039,32626.67
244.2929,32715.9433
244.4818,32838.185
244.6707,33050.8883
244.8596,33329.6583
245.0485,33587.79
245.2373,33846.755
245.4262,34078.25
245.615,34284.1017
245.8038,34444.1133
245.9926,34644.7383
246.1814,34765.11
246.3701,34779.9717
246.5589,34875.8233
246.7476,35082.49
246.9363,35357.37
247.1249,35588.7867
247.3136,35826.6067
247.5023,36029.0
247.6909,36251.1733
247.8795,36441.2283
248.0681,36632.1817
248.2567,36832.2183
248.4453,37002.9283
248.6338,37145.3583
248.8224,37153.965
249.0109,37160.385
249.1994,37331.5217
249.3878,37570.8
249.5763,37802.46
249.7648,37999.195
249.9532,38194.4033
250.1416,38424.2683
250.33,38648.2017
250.5183,38845.58
250.7067,38993.3617
250.8951,39134.4417
251.0834,39283.0617
251.2717,39416.5917
251.46,39536.1367
251.6483,39651.97
251.8365,39688.7133
252.0247,39694.5433
252.213,39862.405
252.4012,40017.6367
252.5894,40242.0633
252.7775,40404.2267
252.9657,40544.1567
253.1538,40736.73
253.3419,40872.545
253.53,40968.9933
253.7181,41098.2817
253.9062,41213.7467
254.0942,41325.125
254.2823,41406.7933
254.4703,41493.5433
254.6583,41582.5517
254.8463,41681.79
255.0342,41734.5317
255.2222,41777.235
255.4101,41770.76
255.598,41796.3867
255.7859,41920.1083
255.9738,42081.06
256.1616,42254.0433
256.3495,42426.6933
256.5373,42554.0917
256.7251,42744.0583
256.9129,42859.79
257.1006,42967.04
257.2884,43099.765
257.4761,43244.2283
257.6638,43320.7117
257.8515,43368.9583
258.0392,43441.62
258.2269,43501.5383
258.4146,43559.0683
258.6022,43635.9433
258.7898,43654.3617
258.9774,43690.47
259.165,43758.3067
259.3525,43799.01
259.5401,43855.47
259.7276,43942.6333
259.9151,44018.2733
260.1026,44083.9367
260.2901,44177.7983
260.4776,44263.2017
260.665,44409.9883
260.8524,44531.07
261.0398,44654.9133
261.2272,44703.8633
261.4146,44702.19
261.6019,44754.8867
261.7893,44819.895
261.9766,44868.7333
262.1639,44932.1167
262.3512,44925.1467
262.5384,44924.4517
262.7257,44928.12
262.9129,44941.8267
263.1001,44957.6117
263.2873,45012.7433
263.4745,45037.5217
263.6617,44948.8
263.8488,44993.53
264.0359,45036.305
264.2231,45052.7417
264.4101,45072.8367
264.5972,45112.04
264.7842,45134.495
264.9713,45132.14
265.1583,45120.3267
265.3453,45133.0917
265.5323,45170.5067
265.7193,45198.8
265.9062,45245.4567
266.0931,45250.2433
266.2801,45223.86
266.4669,45254.575
266.6538,45277.76
266.8407,45304.2217
267.0276,45259.7883
267.2143,45220.2133
267.4012,45230.3483
267.588,45149.1933
267.7747,45133.875
267.9615,45121.395
268.1482,45086.1917
268.3349,45076.4083
268.5217,45040.4733
268.7083,44978.3517
268.895,44939.665
269.0817,44942.39
269.2682,44910.91
269.4549,44841.505
269.6415,44737.8
269.8281,44699.855
270.0146,44714.2267
270.2012,44698.6867
270.3877,44700.4583
270.5742,44663.8483
270.7607,44629.2333
270.9472,44590.3333
271.1336,44543.4817
271.32,44482.3017
271.5065,44427.4517
271.6929,44390.6083
271.8792,44407.9083
272.0656,44368.7017
272.252,44347.2217
272.4383,44324.12
272.6246,44265.9333
272.8109,44219.9267
272.9972,44256.2967
273.1835,44258.2033
273.3697,44254.7033
273.5559,44230.4983
273.7421,44202.1817
273.9283,44162.2883
274.1145,44118.345
274.3007,44087.6617
274.4868,44078.275
274.6729,44104.3883
274.859,44082.9567
275.0451,44049.3317
275.2311,43912.84
275.4172,43907.5567
275.6032,43900.4467
275.7892,43903.26
275.9752,43859.6483
276.1612,43859.33
276.3472,43787.65
276.5331,43731.8567
276.719,43697.205
276.9049,43663.6017
277.0908,43593.5783
277.2767,43558.8817
277.4625,43539.2517
277.6484,43481.2167
277.8342,43412.6183
278.02,43368.1267
278.2057,43359.225
278.3915,43378.855
278.5772,43347.9233
278.763,43270.4283
278.9487,43275.8683
279.1343,43272.1183
279.32,43203.995
279.5057,43114.9633
279.6913,42972.9567
279.877,42911.5117
280.0625,42856.7983
280.2481,42766.775
280.4337,42679.7933
280.6192,42693.0083
280.8048,42689.0717
280.9903,42617.6183
281.1758,42531.87
281.3612,42434.1817
281.5467,42379.545
281.7321,42389.7833
281.9175,42367.4767
282.1029,42312.6033
282.2884,42275.3633
282.4737,42181.3883
282.6591,42090.5683
282.8444,42047.1017
283.0297,41999.8067
283.215,41966.4833
283.4002,41921.2183
283.5855,41826.8133
283.7707,41687.3583
283.956,41613.1867
284.1412,41540.15
284.3264,41521.115
284.5115,41527.3083
284.6967,41508.335
284.8818,41420.1317
285.0669,41310.91
285.252,41262.75
285.4371,41231.9583
285.6222,41142.5917
285.8072,41067.7517
285.9922,41007.2983
286.1772,40987.19
286.3622,40964.7983
286.5472,40875.1917
286.7321,40774.395
286.9171,40773.7433
287.102,40744.635
287.2869,40738.63
287.4717,40753.3883
287.6566,40716.205
287.8415,40674.6217
288.0263,40619.315
288.2111,40499.7567
288.3959,40388.8683
288.5806,40352.5333
288.7654,40324.245
288.9501,40372.9767
289.1348,40349.4233
289.3195,40311.295
289.5042,40283.9433
289.6889,40281.2883
289.8735,40162.11
290.0581,40095.52
290.2428,39992.7383
290.4273,39954.915
290.6119,39958.685
290.7965,39911.5317
290.981,39881.515
291.1655,39828.1717
291.35,39687.8733
291.5345,39586.6583
291.719,39560.135
291.9034,39536.1817
292.0878,39556.2667
292.2722,39510.4
292.4566,39431.4633
292.641,39406.0833
292.8253,39366.5433
293.0096,39303.025
293.194,39285.0533
293.3783,39242.3233
293.5626,39229.3817
293.7468,39198.8967
293.9311,39163.105
294.1153,39067.715
294.2995,38913.45
294.4837,38810.7983
294.6678,38719.4533
294.852,38654.8217
295.0361,38630.7817
295.2202,38608.0817
295.4043,38595.9733
295.5884,38540.3667
295.7725,38494.95
295.9565,38439.0517
296.1405,38324.8233
296.3246,38255.2683
296.5085,38268.4917
296.6925,38281.01
296.8764,38238.875
297.0603,38169.2367
297.2443,38105.045
297.4282,38017.5283
297.612,37921.2167
297.7959,37838.1
297.9797,37777.905
298.1635,37689.9267
298.3474,37707.8767
298.5311,37713.4867
298.7149,37616.4733
298.8987,37501.29
299.0823,37435.78
299.2661,37333.045
299.4498,37196.5067
299.6334,37164.5167
299.8171,37143.985
300.0007,37096.78
300.1843,37053.025
300.368,37006.24
300.5515,36948.8667
300.7351,36892.3683
300.9186,36834.655
301.1021,36757.0267
301.2857,36716.0583
301.4691,36666.995
301.6526,36650.5583
301.8361,36576.2767
302.0195,36500.3417
302.2029,36448.61
302.3863,36411.7417
302.5697,36336.5333
302.753,36317.85
302.9364,36306.5833
303.1197,36310.1167
303.303,36260.1483
303.4863,36169.045
303.6696,36041.8267
303.8528,35943.7233
304.036,35883.9533
304.2192,35867.3267
304.4024,35825.5867
304.5856,35749.0883
304.7688,35709.43
304.9519,35671.635
305.135,35610.3283
305.3181,35552.4833
305.5012,35501.7433
305.6842,35478.26
305.8673,35432.045
306.0504,35352.48
306.2333,35247.0633
306.4163,35214.29
306.5993,35141.5883
306.7822,35101.805
306.9652,35071.4517
307.1481,34997.7767
307.331,34932.5167
307.5139,34865.975
307.6967,34785.8917
307.8796,34710.3767
308.0624,34660.3717
308.2452,34586.1683
308.428,34526.29
308.6107,34494.9817
308.7935,34433.9433
308.9762,34371.8133
309.1589,34322.5517
309.3416,34260.2633
309.5243,34195.6183
309.7069,34147.4433
309.8896,34074.5817
310.0721,34020.5
310.2548,33980.9633
310.4373,33940.045
310.6199,33923.865
310.8024,33859.2983
310.985,33819.2433
311.1674,33734.2467
311.3499,33639.3217
311.5324,33605.4417
311.7148,33605.075
311.8973,33542.0317
312.0797,33487.0233
312.2621,33441.205
312.4445,33386.0683
312.6268,33311.8467
312.8091,33270.105
312.9915,33185.7267
313.1738,33136.895
313.356,33050.8933
313.5383,32970.0233
313.7206,32928.6717
313.9027,32857.4383
314.085,32814.1583
314.2672,32779.9917
314.4493,32754.5817
314.6314,32744.485
314.8136,32723.0917
314.9957,32642.1267
315.1778,32554.0183
315.3598,32519.16
315.5419,32502.6167
315.724,32481.7733
315.9059,32435.9233
316.088,32380.18
316.2699,32363.6967
316.4519,32338.54
316.6338,32268.0917
316.8157,32154.3883
316.9977,32108.925
317.1795,32104.99
317.3614,32093.4617
317.5432,32061.6417
317.7251,31992.255
317.9069,31892.0367
318.0887,31836.3183
318.2704,31778.195
318.4522,31768.8033
318.6339,31765.125
318.8156,31792.5567
318.9973,31745.355
319.179,31734.5617
319.3607,31735.4583
319.5423,31732.235
319.7239,31688.845
319.9055,31624.6883
320.0871,31580.9383
320.2687,31560.26
320.4502,31525.835
320.6317,31445.8433
320.8132,31423.33
320.9947,31420.515
321.1761,31417.8767
321.3576,31389.15
321.5391,31336.6167
321.7205,31288.575
321.9019,31247.5667
322.0832,31180.7233
322.2646,31125.9283
322.4459,31081.8033
322.6272,31028.445
322.8085,30980.39
322.9898,30948.1617
323.1711,30892.3
323.3523,30850.0917
323.5335,30793.425
323.7147,30831.9717
323.8959,30878.9133
324.0771,30873.64
324.2582,30828.3917
324.4393,30800.4533
324.6204,30799.05
324.8015,30778.6617
324.9826,30796.5467
325.1637,30816.5433
325.3447,30808.9333
325.5257,30809.3917
325.7067,30790.7883
325.8877,30652.5017
326.0686,30550.6433
326.2496,30537.54
326.4305,30494.9467
326.6114,30468.02
326.7922,30458.6483
326.9731,30453.1317
327.1539,30405.025
327.3347,30381.1117
327.5155,30361.7867
327.6963,30382.38
327.8771,30381.2017
328.0578,30324.705
328.2385,30229.3967
328.4193,30213.0017
328.5999,30190.2567
328.7806,30132.8767
328.9613,30126.9883
329.1419,30106.3633
329.3225,30094.1383
329.5031,30031.9867
329.6837,29977.4517
329.8642,29929.8517
330.0447,29911.9883
330.2252,29867.75
330.4057,29813.8417
330.5862,29801.225
330.7667,29801.2183
330.9471,29793.755
331.1275,29787.97
331.3079,29728.98
331.4883,29680.0067
331.6687,29669.7417
331.849,29626.5417
332.0293,29571.79
332.2096,29530.195
332.3899,29520.7667
332.5702,29526.5517
332.7504,29528.6617
332.9306,29524.1267
333.1108,29460.075
333.291,29389.355
333.4712,29384.6217
333.6514,29413.555
333.8315,29388.4367
334.0116,29360.455
334.1917,29345.9833
334.3717,29344.1233
334.5518,29345.9817
334.7318,29298.815
334.9119,29277.495
335.0918,29275.7617
335.2718,29266.57
335.4518,29247.525
335.6317,29215.5883
335.8116,29193.48
335.9915,29146.6883
336.1714,29093.0833
336.3513,29084.0383
336.5311,29083.4333
336.7109,29086.2367
336.8907,29040.085
337.0705,28953.7817
337.2502,28870.1767
337.43,28838.6517
337.6097,28780.7817
337.7894,28746.6967
337.9691,28747.745
338.1488,28758.3783
338.3284,28757.945
338.508,28787.2567
338.6877,28771.6267
338.8672,28729.7567
339.0468,28654.295
339.2263,28618.2483
339.4059,28623.2717
339.5854,28657.1633
339.7649,28638.9283
339.9443,28605.1733
340.1238,28593.735
340.3032,28608.1417
340.4826,28616.695
340.662,28548.6817
340.8414,28489.82
341.0207,28495.4083
341.2001,28501.94
341.3794,28505.355
341.5587,28520.6667
341.738,28486.745
341.9172,28435.2833
342.0965,28370.595
342.2757,28277.5467
342.4549,28190.0067
342.6341,28183.4117
342.8132,28183.77
342.9923,28195.2983
343.1715,28217.0917
343.3506,28193.39
343.5296,28147.525
343.7087,28123.5583
343.8878,28085.7217
344.0668,28067.7583
344.2458,28056.845
344.4248,27992.27
344.6037,27958.37
344.7827,27955.8067
344.9616,27922.765
345.1405,27920.315
345.3194,27896.3833
345.4982,27849.3617
345.6771,27823.7617
345.8559,27821.5233
346.0347,27783.63
346.2135,27765.84
346.3923,27764.6233
346.571,27696.6467
346.7498,27660.0483
346.9285,27696.335
347.1071,27636.9067
347.2859,27578.5433
347.4645,27613.6967
347.6431,27677.3117
347.8217,27756.8967
348.0003,27670.4467
348.1789,27556.5967
348.3574,27475.6017
348.5359,27404.2733
348.7145,27321.07
348.893,27306.6833
349.0714,27297.4133
349.2499,27236.88
349.4283,27170.0183
349.6068,27089.1433
349.7852,27058.135
349.9635,27060.94
350.1419,27043.575
350.3202,27000.975
350.4985,26934.1
350.6768,26891.69
350.8551,26852.6233
351.0334,26823.9467
351.2116,26784.5933
351.3898,26773.2467
351.568,26738.8817
351.7462,26731.3867
351.9243,26698.24
352.1025,26648.3483
352.2806,26607.5617
352.4587,26603.8533
352.6368,26547.2633
352.8148,26461.2017
352.9929,26416.3933
353.1709,26415.6367
353.3489,26397.305
353.5268,26342.2433
353.7048,26288.3683
353.8828,26249.5717
354.0607,26190.6117
354.2386,26175.06
354.4165,26140.84
354.5943,26104.0767
354.7722,26077.51
354.95,26091.8817
355.1278,26063.2417
355.3056,25993.4167
355.4833,25900.4917
355.6611,25828.4483
355.8388,25761.9033
356.0165,25717.7683
356.1942,25721.0167
356.3719,25751.8117
356.5495,25743.6283
356.7271,25700.7733
356.9047,25658.4417
357.0823,25651.9217
357.2599,25651.2917
357.4374,25601.77
357.6149,25527.0
357.7924,25455.6217
357.9699,25416.9717
358.1474,25380.2583
358.3248,25319.4683
358.5023,25274.29
358.6797,25203.885
358.8571,25154.6633
359.0344,25106.2083
359.2118,25044.5383
359.3891,24997.4283
359.5664,24960.8067
359.7437,24928.04
359.9209,24847.3133
360.0982,24767.5883
360.2754,24713.365
360.4526,24738.3433
360.6298,24751.565
360.807,24739.0867
360.9841,24689.4483
361.1613,24615.9367
361.3383,24610.2483
361.5154,24591.505
361.6925,24514.87
361.8695,24494.2433
362.0466,24433.2417
362.2236,24420.725
362.4005,24421.3967
362.5775,24338.2367
362.7545,24262.0117
362.9314,24247.83
363.1083,24235.9517
363.2852,24169.3067
363.462,24112.4867
363.6389,24108.1783
363.8157,24079.34
363.9925,24071.5517
364.1693,24015.73
364.346,23941.0483
364.5228,23957.4817
364.6996,23986.7483
364.8762,23977.74
365.0529,23890.6367
365.2296,23876.075
365.4062,23903.9833
365.5829,23835.9
365.7595,23828.1367
365.9361,23801.6567
366.1126,23798.035
366.2892,23884.9533
366.4657,24013.6233
366.6422,24109.8783
366.8186,24123.3483
366.9951,24043.4733
367.1716,23980.5483
367.348,24106.2267
367.5244,24291.3767
367.7008,24388.9217
367.8772,24161.5167
368.0535,23930.425
368.2298,23891.625
368.4061,23707.6
368.5824,23655.6367
368.7586,23714.15
368.9349,23669.57
369.1111,23716.6483
369.2873,23783.4767
369.4635,23977.8017
369.6396,23783.6117
369.8158,23580.7117
369.9919,23496.6017
370.168,23437.5383
370.3441,23378.105
370.5202,23288.2533
370.6962,23212.6233
370.8722,23173.125
371.0482,23149.1767
371.2242,23180.595
371.4002,23241.83
371.5761,23237.86
371.752,23217.8467
371.9279,23222.8817
372.1038,23177.6567
372.2796,23122.4667
372.4555,23107.605
372.6313,23127.3133
372.8071,23124.3067
372.9829,23098.9867
373.1586,23108.645
373.3344,23098.2717
373.5101,23071.0317
373.6858,23081.7017
373.8615,23082.95
374.0371,23122.2583
374.2127,23199.8083
374.3884,23175.5533
374.564,23137.46
374.7395,23202.7267
374.9151,23430.6167
375.0906,23617.9867
375.2661,23527.4833
375.4416,23575.9533
375.6171,23835.58
375.7925,23891.3
375.968,23694.995
376.1434,23462.2017
376.3188,23413.0717
376.4941,23432.225
376.6695,23511.8817
376.8448,23642.15
377.0201,23541.8583
377.1954,23654.6183
377.3707,23737.0967
377.5459,23771.325
377.7212,23981.8083
377.8964,24104.64
378.0715,23993.005
378.2467,24262.7967
378.4218,24463.01
378.597,24189.105
378.7721,24255.1867
378.9472,24320.02
379.1222,24504.7267
379.2973,25263.9
379.4723,25688.3017
379.6473,25229.085
379.8223,24607.4917
379.9972,24354.4267
380.1722,24145.6083
380.3471,24162.8233
380.522,24180.9183
380.6969,24485.9483
380.8717,24566.805
381.0466,24235.3967
381.2214,24078.6917
381.3962,23862.1467
381.571,23682.89
381.7457,23705.41
381.9204,23669.545
382.0952,23698.4983
382.2699,24163.4767
382.4445,24232.0767
382.6192,24453.81
382.7938,24897.2617
382.9685,24661.4367
383.1431,24279.7617
383.3176,24242.7133
383.4922,24232.2583
383.6667,24131.8367
383.8412,23969.8317
384.0157,24013.2817
384.1902,24209.925
384.3646,24230.8733
384.5391,23967.2033
384.7134,23849.24
384.8878,24049.845
385.0622,24159.1633
385.2365,23795.2533
385.4109,23652.84
385.5852,23684.4267
385.7594,23652.955
385.9337,23684.225
386.1079,23710.7483
386.2822,23839.3067
386.4564,23801.4167
386.6306,23981.9483
386.8047,24126.6867
386.9789,24185.4883
387.153,24492.9967
387.3271,24798.9217
387.5012,24996.7367
387.6752,25196.0783
387.8492,25174.3883
388.0233,25127.5417
388.1972,25509.3783
388.3712,25468.955
388.5452,25609.9933
388.7191,25827.8567
388.893,26036.5183
389.0669,25747.3467
389.2408,25012.4267
389.4146,24440.83
389.5884,23963.8283
389.7623,23734.665
389.9361,23795.7583
390.1098,24120.5867
390.2835,24136.0283
390.4573,24023.7167
390.631,24326.78
390.8047,24749.0333
390.9784,24602.1117
391.152,24711.195
391.3256,25161.2933
391.4992,25015.0383
391.6728,24754.34
391.8464,25231.0383
392.0199,25627.0833
392.1934,25701.3283
392.3669,26300.495
392.5403,26302.6983
392.7138,26707.6467
392.8873,27405.8783
393.0607,28192.56
393.2341,28366.5033
393.4074,27698.4183
393.5808,26668.1783
393.7542,26414.6117
393.9274,26200.5167
394.1007,25825.155
394.274,25402.78
394.4472,25096.6133
394.6205,25314.5533
394.7937,25804.0483
394.9668,25643.9733
395.14,25456.84
395.3131,25325.4867
395.4863,25446.205
395.6594,25199.16
395.8325,24824.2367
396.0055,24895.7433
396.1786,24979.6
396.3516,25020.71
396.5246,24896.2917
396.6975,24907.59
396.8705,25735.575
397.0434,25413.485
397.2163,24849.1367
397.3892,25288.6483
397.5621,25910.1367
397.735,26288.2517
397.9077,26996.95
398.0806,26413.88
398.2534,26509.38
398.4261,26887.7383
398.5989,28259.5717
398.7716,28102.415
398.9443,27481.64
399.117,26563.7317
399.2896,26472.7317
399.4623,26194.6783
399.6349,25596.82
399.8075,24906.2033
399.9801,25027.16
400.1526,24858.05
400.3252,24060.2233
400.4977,23734.085
400.6702,23677.015
400.8427,23872.6267
401.0151,24134.355
401.1875,24075.1117
401.36,24232.8533
401.5323,24032.4367
401.7047,23694.62
401.877,23383.385
402.0494,23337.4317
402.2216,23676.9567
402.394,23717.8283
402.5662,23460.42
402.7385,23365.2767
402.9107,23490.075
403.0829,23702.3567
403.2551,23527.0733
403.4272,23315.7383
403.5994,23359.7567
403.7715,23743.3367
403.9436,23574.92
404.1156,23589.4383
