Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-12-08 21:43:47.898919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3049.79
218.2508,3115.655
218.442,3182.1983
218.6332,3251.6983
218.8244,3322.7033
219.0156,3396.3633
219.2067,3475.4067
219.3979,3554.5533
219.589,3635.515
219.7801,3720.4783
219.9712,3808.2233
220.1623,3898.915
220.3533,3994.0383
220.5444,4090.5617
220.7354,4187.7617
220.9264,4289.6617
221.1174,4397.8783
221.3083,4506.8283
221.4993,4612.8567
221.6902,4721.2933
221.8812,4842.1717
222.0721,4963.0
222.263,5085.55
222.4538,5212.3033
222.6447,5343.05
222.8355,5476.225
223.0264,5608.7367
223.2172,5743.385
223.408,5882.5933
223.5987,6025.52
223.7895,6171.285
223.9802,6321.8133
224.1709,6472.61
224.3616,6631.0
224.5524,6790.1317
224.743,6951.5333
224.9337,7113.5283
225.1243,7290.6983
225.315,7459.405
225.5056,7627.805
225.6962,7809.3283
225.8867,7990.0233
226.0773,8170.7383
226.2678,8359.3533
226.4584,8549.6667
226.6489,8740.2883
226.8394,8923.1833
227.0298,9121.59
227.2203,9329.5917
227.4108,9542.7433
227.6012,9757.4633
227.7916,9961.4933
227.982,10169.9233
228.1723,10382.0017
228.3627,10600.74
228.5531,10815.0683
228.7434,11034.0083
228.9337,11260.4567
229.124,11491.875
229.3143,11722.545
229.5045,11974.9817
229.6948,12221.1433
229.885,12475.5067
230.0752,12736.3267
230.2654,12992.4333
230.4556,13245.4833
230.6457,13494.7817
230.8358,13746.9467
231.026,14000.9167
231.2161,14256.4967
231.4062,14524.5733
231.5963,14777.3667
231.7863,15042.3917
231.9764,15321.8267
232.1664,15603.1933
232.3564,15895.6183
232.5464,16172.5917
232.7364,16456.8283
232.9263,16733.3133
233.1163,17024.965
233.3062,17320.7217
233.4961,17631.255
233.686,17919.4317
233.8758,18183.395
234.0657,18454.6717
234.2555,18753.5783
234.4454,19051.2083
234.6352,19339.225
234.825,19628.0717
235.0147,19907.9917
235.2045,20192.3017
235.3942,20472.6983
235.5839,20765.175
235.7737,21046.2733
235.9633,21327.215
236.153,21638.36
236.3427,21934.8867
236.5323,22220.585
236.7219,22497.435
236.9115,22746.9783
237.1011,23013.2833
237.2907,23309.0217
237.4803,23592.5417
237.6698,23859.115
237.8593,24141.85
238.0488,24420.8267
238.2383,24699.3433
238.4278,24972.2083
238.6172,25275.0417
238.8066,25550.3
238.9961,25826.2367
239.1855,26124.8067
239.3748,26401.1733
239.5642,26655.3917
239.7536,26936.11
239.9429,27205.3217
240.1322,27447.5317
240.3215,27706.33
240.5108,27973.1217
240.7001,28245.5267
240.8893,28502.6767
241.0786,28749.5033
241.2677,28992.085
241.457,29267.6983
241.6461,29471.0867
241.8353,29681.9833
242.0244,29903.1833
242.2136,30121.5533
242.4027,30354.5833
242.5918,30561.7183
242.7809,30733.1517
242.9699,30853.375
243.159,31019.97
243.348,31281.8483
243.537,31562.8017
243.726,31784.7517
243.915,31976.8133
244.1039,32133.7367
244.2929,32221.84
244.4818,32344.7583
244.6707,32556.2817
244.8596,32821.985
245.0485,33075.4067
245.2373,33326.94
245.4262,33550.5917
245.615,33753.7517
245.8038,33909.0783
245.9926,34109.2083
246.1814,34223.5333
246.3701,34246.6267
246.5589,34341.36
246.7476,34537.0833
246.9363,34804.3583
247.1249,35033.0717
247.3136,35261.73
247.5023,35461.5867
247.6909,35674.16
247.8795,35864.7517
248.0681,36054.9467
248.2567,36252.3983
248.4453,36421.7367
248.6338,36553.5
248.8224,36556.88
249.0109,36571.0217
249.1994,36734.7183
249.3878,36967.035
249.5763,37193.3967
249.7648,37388.7667
249.9532,37578.4817
250.1416,37805.1633
250.33,38022.81
250.5183,38219.7367
250.7067,38368.5367
250.8951,38506.1767
251.0834,38656.1367
251.2717,38781.4717
251.46,38899.4733
251.6483,39002.8217
251.8365,39036.2767
252.0247,39046.065
252.213,39218.0033
252.4012,39373.055
252.5894,39592.3067
252.7775,39752.125
252.9657,39889.2317
253.1538,40071.27
253.3419,40210.82
253.53,40303.0333
253.7181,40429.2883
253.9062,40541.3967
254.0942,40653.49
254.2823,40735.2967
254.4703,40823.4783
254.6583,40915.5833
254.8463,41004.75
255.0342,41058.7783
255.2222,41098.52
255.4101,41096.7583
255.598,41118.715
255.7859,41242.4533
255.9738,41407.0367
256.1616,41576.4867
256.3495,41751.455
256.5373,41880.6283
256.7251,42063.925
256.9129,42180.3867
257.1006,42283.0067
257.2884,42414.7683
257.4761,42554.5217
257.6638,42641.2533
257.8515,42685.6233
258.0392,42763.375
258.2269,42812.6717
258.4146,42862.8367
258.6022,42934.065
258.7898,42957.6183
258.9774,43003.3483
259.165,43072.2033
259.3525,43120.5633
259.5401,43184.3567
259.7276,43272.285
259.9151,43349.3767
260.1026,43414.8833
260.2901,43504.43
260.4776,43582.8117
260.665,43724.175
260.8524,43849.305
261.0398,43976.9983
261.2272,44029.485
261.4146,44035.3733
261.6019,44094.0967
261.7893,44162.9333
261.9766,44205.7267
262.1639,44263.4233
262.3512,44257.0917
262.5384,44261.9983
262.7257,44266.3117
262.9129,44289.6833
263.1001,44301.535
263.2873,44371.01
263.4745,44396.8617
263.6617,44317.6183
263.8488,44354.7183
264.0359,44400.1417
264.2231,44414.4067
264.4101,44436.555
264.5972,44476.0383
264.7842,44500.735
264.9713,44510.4133
265.1583,44504.425
265.3453,44519.42
265.5323,44549.9383
265.7193,44582.5217
265.9062,44630.9617
266.0931,44633.5517
266.2801,44620.0467
266.4669,44656.3533
266.6538,44680.2717
266.8407,44714.7233
267.0276,44676.0383
267.2143,44635.9733
267.4012,44649.0317
267.588,44569.8383
267.7747,44548.5017
267.9615,44547.08
268.1482,44516.2733
268.3349,44511.2033
268.5217,44488.42
268.7083,44429.52
268.895,44395.495
269.0817,44402.1883
269.2682,44369.695
269.4549,44303.21
269.6415,44197.3683
269.8281,44170.4083
270.0146,44183.2017
270.2012,44175.3817
270.3877,44181.735
270.5742,44145.0233
270.7607,44116.0933
270.9472,44084.91
271.1336,44042.4017
271.32,43989.7333
271.5065,43933.33
271.6929,43905.6767
271.8792,43918.9467
272.0656,43887.815
272.252,43870.6
272.4383,43845.3167
272.6246,43794.5867
272.8109,43752.8417
272.9972,43792.9517
273.1835,43795.82
273.3697,43799.79
273.5559,43783.605
273.7421,43756.6967
273.9283,43722.7867
274.1145,43685.445
274.3007,43658.045
274.4868,43650.08
274.6729,43677.43
274.859,43661.8133
275.0451,43630.9833
275.2311,43495.0767
275.4172,43490.2267
275.6032,43493.0983
275.7892,43496.315
275.9752,43458.5033
276.1612,43465.9983
276.3472,43390.5333
276.5331,43343.1817
276.719,43308.615
276.9049,43281.7783
277.0908,43214.075
277.2767,43174.9867
277.4625,43161.16
277.6484,43112.95
277.8342,43045.46
278.02,43009.1067
278.2057,43003.7717
278.3915,43023.5967
278.5772,42995.8733
278.763,42921.7967
278.9487,42934.2433
279.1343,42932.3733
279.32,42869.425
279.5057,42781.9
279.6913,42643.5333
279.877,42583.1333
280.0625,42538.9217
280.2481,42452.785
280.4337,42366.905
280.6192,42378.055
280.8048,42383.0517
280.9903,42310.9067
281.1758,42224.11
281.3612,42133.2383
281.5467,42083.95
281.7321,42096.2817
281.9175,42075.5517
282.1029,42023.9817
282.2884,41989.705
282.4737,41897.5533
282.6591,41808.8883
282.8444,41769.9367
283.0297,41722.0267
283.215,41691.0283
283.4002,41645.155
283.5855,41548.4117
283.7707,41419.015
283.956,41344.0
284.1412,41278.755
284.3264,41261.9117
284.5115,41267.3633
284.6967,41251.845
284.8818,41172.4883
285.0669,41059.715
285.252,41016.5617
285.4371,40990.26
285.6222,40904.3567
285.8072,40827.9667
285.9922,40765.4767
286.1772,40746.365
286.3622,40730.69
286.5472,40643.1783
286.7321,40549.0583
286.9171,40548.275
287.102,40516.3667
287.2869,40509.2867
287.4717,40530.7883
287.6566,40499.4917
287.8415,40458.2533
288.0263,40402.69
288.2111,40284.7167
288.3959,40176.7367
288.5806,40143.28
288.7654,40109.285
288.9501,40156.8383
289.1348,40138.5633
289.3195,40103.4367
289.5042,40078.38
289.6889,40077.2167
289.8735,39966.4017
290.0581,39900.925
290.2428,39796.045
290.4273,39757.9867
290.6119,39760.1133
290.7965,39714.7417
290.981,39683.535
291.1655,39634.56
291.35,39501.9233
291.5345,39400.5667
291.719,39372.3267
291.9034,39347.6783
292.0878,39372.8133
292.2722,39328.6767
292.4566,39249.81
292.641,39227.7217
292.8253,39187.465
293.0096,39120.9767
293.194,39101.265
293.3783,39061.5067
293.5626,39055.3083
293.7468,39021.7267
293.9311,38992.5317
294.1153,38891.115
294.2995,38740.795
294.4837,38635.96
294.6678,38545.1967
294.852,38483.095
295.0361,38459.8467
295.2202,38434.2283
295.4043,38425.7667
295.5884,38373.7217
295.7725,38333.0167
295.9565,38268.5367
296.1405,38159.12
296.3246,38091.19
296.5085,38103.8667
296.6925,38114.4967
296.8764,38068.5867
297.0603,38004.7733
297.2443,37938.9967
297.4282,37855.83
297.612,37762.015
297.7959,37679.905
297.9797,37617.785
298.1635,37530.035
298.3474,37550.0383
298.5311,37552.2583
298.7149,37462.465
298.8987,37342.29
299.0823,37272.4717
299.2661,37174.44
299.4498,37040.46
299.6334,37007.1217
299.8171,36989.9483
300.0007,36938.575
300.1843,36906.2883
300.368,36853.255
300.5515,36796.365
300.7351,36737.44
300.9186,36678.615
301.1021,36602.9033
301.2857,36565.4067
301.4691,36515.3233
301.6526,36502.5383
301.8361,36420.9383
302.0195,36346.39
302.2029,36292.8567
302.3863,36262.1967
302.5697,36187.1867
302.753,36166.9983
302.9364,36156.9717
303.1197,36163.005
303.303,36109.5717
303.4863,36021.2667
303.6696,35893.7033
303.8528,35791.1233
304.036,35733.6717
304.2192,35722.6017
304.4024,35676.9033
304.5856,35596.355
304.7688,35559.53
304.9519,35519.3767
305.135,35460.4833
305.3181,35402.4033
305.5012,35354.6017
305.6842,35333.6733
305.8673,35285.2317
306.0504,35210.6067
306.2333,35103.6683
306.4163,35069.395
306.5993,34990.8517
306.7822,34954.2733
306.9652,34921.53
307.1481,34849.1233
307.331,34787.0633
307.5139,34715.7233
307.6967,34637.1783
307.8796,34562.99
308.0624,34506.7767
308.2452,34443.0833
308.428,34373.6617
308.6107,34346.5
308.7935,34280.85
308.9762,34226.1217
309.1589,34170.185
309.3416,34114.595
309.5243,34050.6033
309.7069,34000.0983
309.8896,33930.565
310.0721,33867.8033
310.2548,33834.895
310.4373,33791.0617
310.6199,33776.6933
310.8024,33709.1233
310.985,33670.5567
311.1674,33584.6533
311.3499,33491.6217
311.5324,33457.105
311.7148,33456.6383
311.8973,33394.0667
312.0797,33339.4517
312.2621,33297.7417
312.4445,33241.1983
312.6268,33172.9367
312.8091,33123.3217
312.9915,33039.1433
313.1738,32991.1767
313.356,32903.0833
313.5383,32819.315
313.7206,32779.0717
313.9027,32708.0717
314.085,32670.675
314.2672,32635.0267
314.4493,32607.6217
314.6314,32594.3817
314.8136,32572.535
314.9957,32496.9967
315.1778,32411.6867
315.3598,32373.1867
315.5419,32354.2083
315.724,32335.99
315.9059,32293.98
316.088,32232.3217
316.2699,32215.4317
316.4519,32189.6217
316.6338,32124.0867
316.8157,32012.1017
316.9977,31963.945
317.1795,31958.6483
317.3614,31947.035
317.5432,31916.6167
317.7251,31844.35
317.9069,31741.445
318.0887,31687.2267
318.2704,31630.5217
318.4522,31622.2483
318.6339,31618.63
318.8156,31641.19
318.9973,31594.6017
319.179,31584.8517
319.3607,31590.3017
319.5423,31588.81
319.7239,31539.5117
319.9055,31479.8733
320.0871,31436.765
320.2687,31411.635
320.4502,31382.035
320.6317,31297.6183
320.8132,31274.6767
320.9947,31276.63
321.1761,31269.4833
321.3576,31240.935
321.5391,31191.5183
321.7205,31141.1483
321.9019,31099.345
322.0832,31037.09
322.2646,30980.0433
322.4459,30936.1167
322.6272,30884.7317
322.8085,30835.2967
322.9898,30799.3117
323.1711,30746.1267
323.3523,30701.3167
323.5335,30643.63
323.7147,30684.8333
323.8959,30733.62
324.0771,30724.0433
324.2582,30678.2583
324.4393,30653.29
324.6204,30648.825
324.8015,30628.8783
324.9826,30646.7183
325.1637,30668.0983
325.3447,30657.61
325.5257,30660.2883
325.7067,30638.5417
325.8877,30504.9533
326.0686,30399.915
326.2496,30389.2967
326.4305,30342.6183
326.6114,30321.8133
326.7922,30313.5467
326.9731,30306.7217
327.1539,30258.395
327.3347,30228.6733
327.5155,30207.11
327.6963,30230.31
327.8771,30229.145
328.0578,30174.6167
328.2385,30082.8883
328.4193,30059.7817
328.5999,30038.4983
328.7806,29979.465
328.9613,29978.3933
329.1419,29954.655
329.3225,29941.7983
329.5031,29883.0183
329.6837,29834.23
329.8642,29783.955
330.0447,29767.3
330.2252,29719.6783
330.4057,29666.6783
330.5862,29653.5333
330.7667,29646.0267
330.9471,29640.0667
331.1275,29636.6183
331.3079,29578.98
331.4883,29529.68
331.6687,29523.7933
331.849,29482.0233
332.0293,29424.2117
332.2096,29385.1333
332.3899,29371.17
332.5702,29371.6883
332.7504,29379.16
332.9306,29372.6
333.1108,29308.69
333.291,29238.91
333.4712,29235.1217
333.6514,29262.3117
333.8315,29237.5933
334.0116,29207.7583
334.1917,29198.8717
334.3717,29193.65
334.5518,29196.9583
334.7318,29147.2183
334.9119,29128.2917
335.0918,29130.6983
335.2718,29114.1417
335.4518,29094.57
335.6317,29069.8667
335.8116,29047.705
335.9915,29002.7233
336.1714,28947.2367
336.3513,28939.36
336.5311,28938.3383
336.7109,28939.75
336.8907,28888.5167
337.0705,28805.5033
337.2502,28722.23
337.43,28688.785
337.6097,28634.6183
337.7894,28598.6733
337.9691,28600.9267
338.1488,28612.56
338.3284,28613.41
338.508,28642.1317
338.6877,28628.8983
338.8672,28587.155
339.0468,28509.305
339.2263,28473.4067
339.4059,28475.32
339.5854,28506.9617
339.7649,28488.1
339.9443,28458.0717
340.1238,28448.1983
340.3032,28460.435
340.4826,28465.4833
340.662,28404.915
340.8414,28342.1617
341.0207,28349.305
341.2001,28356.075
341.3794,28361.0083
341.5587,28377.14
341.738,28346.7833
341.9172,28291.155
342.0965,28229.14
342.2757,28133.1517
342.4549,28045.575
342.6341,28042.825
342.8132,28040.33
342.9923,28051.855
343.1715,28074.1133
343.3506,28050.1567
343.5296,28006.4133
343.7087,27981.48
343.8878,27944.4317
344.0668,27927.2167
344.2458,27913.98
344.4248,27846.7483
344.6037,27817.7367
344.7827,27814.2533
344.9616,27781.3233
345.1405,27779.4583
345.3194,27758.3033
345.4982,27707.4117
345.6771,27683.78
345.8559,27678.5667
346.0347,27644.6817
346.2135,27625.5467
346.3923,27624.5667
346.571,27554.62
346.7498,27515.4583
346.9285,27550.0383
347.1071,27489.6517
347.2859,27433.55
347.4645,27472.6467
347.6431,27535.3367
347.8217,27613.8017
348.0003,27522.6033
348.1789,27416.3733
348.3574,27335.6683
348.5359,27267.06
348.7145,27182.65
348.893,27167.0317
349.0714,27160.7133
349.2499,27099.35
349.4283,27030.1167
349.6068,26948.3733
349.7852,26918.445
349.9635,26923.7383
350.1419,26901.4583
350.3202,26858.1817
350.4985,26793.1117
350.6768,26750.8517
350.8551,26718.015
351.0334,26685.8217
351.2116,26643.2383
351.3898,26632.485
351.568,26601.86
351.7462,26592.5283
351.9243,26563.285
352.1025,26512.5383
352.2806,26467.7217
352.4587,26465.1167
352.6368,26411.2133
352.8148,26326.43
352.9929,26280.1233
353.1709,26283.4
353.3489,26264.73
353.5268,26206.6
353.7048,26153.44
353.8828,26110.7933
354.0607,26057.0667
354.2386,26045.5167
354.4165,26007.6817
354.5943,25969.3767
354.7722,25942.2983
354.95,25955.6583
355.1278,25928.605
355.3056,25861.4867
355.4833,25766.4933
355.6611,25698.1133
355.8388,25634.2433
356.0165,25587.0833
356.1942,25591.0517
356.3719,25621.795
356.5495,25613.5667
356.7271,25568.9567
356.9047,25527.8783
357.0823,25524.565
357.2599,25519.49
357.4374,25470.21
357.6149,25397.2733
357.7924,25324.5167
357.9699,25287.5633
358.1474,25249.4767
358.3248,25187.305
358.5023,25141.0467
358.6797,25075.4783
358.8571,25026.6317
359.0344,24976.57
359.2118,24915.0033
359.3891,24868.515
359.5664,24834.61
359.7437,24800.6167
359.9209,24719.1383
360.0982,24638.5833
360.2754,24587.13
360.4526,24614.305
360.6298,24627.1
360.807,24616.0817
360.9841,24565.475
361.1613,24492.44
361.3383,24491.1467
361.5154,24469.0083
361.6925,24396.3583
361.8695,24374.385
362.0466,24307.17
362.2236,24301.0833
362.4005,24301.64
362.5775,24213.6633
362.7545,24139.1067
362.9314,24126.9933
363.1083,24115.32
363.2852,24046.645
363.462,23995.2283
363.6389,23985.695
363.8157,23958.515
363.9925,23953.3667
364.1693,23892.49
364.346,23821.9333
364.5228,23838.8817
364.6996,23868.79
364.8762,23855.115
365.0529,23772.6017
365.2296,23758.4467
365.4062,23779.22
365.5829,23718.975
365.7595,23709.145
365.9361,23681.245
366.1126,23681.625
366.2892,23766.3717
366.4657,23894.8133
366.6422,23990.7733
366.8186,23999.3933
366.9951,23924.3183
367.1716,23862.93
367.348,23991.855
367.5244,24173.3
367.7008,24262.9033
367.8772,24033.4367
368.0535,23815.6333
368.2298,23772.605
368.4061,23595.8817
368.5824,23549.82
368.7586,23598.9533
368.9349,23556.055
369.1111,23599.68
369.2873,23671.115
369.4635,23855.855
369.6396,23660.0183
369.8158,23464.115
369.9919,23380.7633
370.168,23328.2067
370.3441,23264.685
370.5202,23173.3967
370.6962,23098.6983
370.8722,23061.15
371.0482,23031.37
371.2242,23066.12
371.4002,23124.9017
371.5761,23127.1317
371.752,23108.3317
371.9279,23112.7317
372.1038,23069.8567
372.2796,23014.8817
372.4555,22997.2517
372.6313,23013.86
372.8071,23009.955
372.9829,22989.8617
373.1586,22999.77
373.3344,22986.1817
373.5101,22962.02
373.6858,22973.4967
373.8615,22973.0233
374.0371,23014.3333
374.2127,23093.2417
374.3884,23062.9317
374.564,23028.8233
374.7395,23098.265
374.9151,23323.7333
375.0906,23495.1
375.2661,23409.8983
375.4416,23467.4667
375.6171,23718.865
375.7925,23770.8767
375.968,23569.1633
376.1434,23349.9233
376.3188,23305.8283
376.4941,23329.77
376.6695,23406.7517
376.8448,23525.6117
377.0201,23424.9283
377.1954,23547.1133
377.3707,23621.575
377.5459,23658.91
377.7212,23866.2817
377.8964,23985.755
378.0715,23876.8967
378.2467,24155.2683
378.4218,24328.08
378.597,24071.6083
378.7721,24131.5067
378.9472,24199.0883
379.1222,24402.6217
379.2973,25135.4683
379.4723,25539.0
379.6473,25070.3817
379.8223,24480.1517
379.9972,24237.33
380.1722,24040.4633
380.3471,24053.3333
380.522,24070.4083
380.6969,24376.1383
380.8717,24434.2883
381.0466,24119.3083
381.2214,23958.4233
381.3962,23751.78
381.571,23584.1767
381.7457,23600.68
381.9204,23556.0417
382.0952,23601.3467
382.2699,24043.8333
382.4445,24115.2067
382.6192,24346.5133
382.7938,24763.8617
382.9685,24524.6383
383.1431,24156.3767
383.3176,24117.5983
383.4922,24113.15
383.6667,24006.275
383.8412,23846.9933
384.0157,23893.6567
384.1902,24087.2333
384.3646,24098.1217
384.5391,23846.03
384.7134,23744.68
384.8878,23950.1767
385.0622,24043.5617
385.2365,23682.96
385.4109,23549.2567
385.5852,23576.525
385.7594,23552.6067
385.9337,23577.19
386.1079,23600.3233
386.2822,23729.15
386.4564,23693.69
386.6306,23873.2533
386.8047,24007.8333
386.9789,24072.4333
387.153,24376.4867
387.3271,24673.7533
387.5012,24878.3517
387.6752,25071.4733
387.8492,25042.8283
388.0233,25021.6533
388.1972,25376.19
388.3712,25346.2583
388.5452,25484.0433
388.7191,25697.745
388.893,25893.1933
389.0669,25594.905
389.2408,24875.1717
389.4146,24321.6483
389.5884,23864.8367
389.7623,23640.0333
389.9361,23699.3817
390.1098,24006.955
390.2835,24008.67
390.4573,23908.475
390.631,24216.9933
390.8047,24615.8933
390.9784,24477.4867
391.152,24594.375
391.3256,25023.775
391.4992,24869.8817
391.6728,24635.1483
391.8464,25109.9517
392.0199,25481.3083
392.1934,25586.2033
392.3669,26145.6967
392.5403,26168.31
392.7138,26576.6767
392.8873,27279.8717
393.0607,28031.0917
393.2341,28190.5367
393.4074,27508.3567
393.5808,26528.9083
393.7542,26298.3433
393.9274,26074.08
394.1007,25705.6033
394.274,25271.49
394.4472,24991.7267
394.6205,25225.1
394.7937,25690.9833
394.9668,25524.2817
395.14,25330.7883
395.3131,25200.3433
395.4863,25331.7633
395.6594,25070.445
395.8325,24711.4367
396.0055,24773.4967
396.1786,24858.75
396.3516,24900.7167
396.5246,24769.0
396.6975,24803.5483
396.8705,25602.7483
397.0434,25262.54
397.2163,24737.135
397.3892,25177.655
397.5621,25784.4083
397.735,26178.4917
397.9077,26829.6
398.0806,26264.5333
398.2534,26386.6967
398.4261,26778.4167
398.5989,28109.1633
398.7716,27918.875
398.9443,27304.4433
399.117,26423.185
399.2896,26354.88
399.4623,26080.355
399.6349,25467.4717
399.8075,24795.9717
399.9801,24914.69
400.1526,24720.45
400.3252,23950.9583
400.4977,23622.0983
400.6702,23568.2483
400.8427,23776.54
401.0151,24013.02
401.1875,23958.82
401.36,24108.3683
401.5323,23900.115
401.7047,23583.8283
401.877,23274.5783
402.0494,23235.0733
402.2216,23570.2583
402.394,23593.8617
402.5662,23349.5
402.7385,23251.7117
402.9107,23380.9
403.0829,23588.5917
403.2551,23403.3167
403.4272,23202.1067
403.5994,23254.0767
403.7715,23623.8767
403.9436,23461.1283
404.1156,23481.225
