Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-08 12:16:19.760133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3057.635
218.2508,3122.565
218.442,3189.6067
218.6332,3260.6483
218.8244,3329.4833
219.0156,3403.025
219.2067,3483.25
219.3979,3562.3833
219.589,3644.2867
219.7801,3730.3067
219.9712,3816.0267
220.1623,3906.5567
220.3533,4002.4467
220.5444,4098.645
220.7354,4196.7867
220.9264,4296.3933
221.1174,4406.4383
221.3083,4517.765
221.4993,4622.4133
221.6902,4730.4667
221.8812,4851.6417
222.0721,4974.0167
222.263,5095.1067
222.4538,5221.1117
222.6447,5353.4217
222.8355,5485.165
223.0264,5620.2383
223.2172,5752.4233
223.408,5893.4133
223.5987,6038.0667
223.7895,6182.7917
223.9802,6333.3717
224.1709,6482.6217
224.3616,6639.875
224.5524,6800.4383
224.743,6963.4467
224.9337,7125.2667
225.1243,7303.8767
225.315,7473.3067
225.5056,7640.2567
225.6962,7822.6167
225.8867,8003.895
226.0773,8183.4117
226.2678,8372.5433
226.4584,8561.7483
226.6489,8752.9817
226.8394,8935.0383
227.0298,9132.885
227.2203,9342.1633
227.4108,9558.9867
227.6012,9770.4183
227.7916,9975.4633
227.982,10185.7717
228.1723,10396.305
228.3627,10614.63
228.5531,10828.64
228.7434,11048.4883
228.9337,11273.42
229.124,11507.2467
229.3143,11739.2717
229.5045,11988.68
229.6948,12237.8233
229.885,12492.34
230.0752,12750.4217
230.2654,13008.4833
230.4556,13263.77
230.6457,13510.9567
230.8358,13765.5083
231.026,14020.5383
231.2161,14273.12
231.4062,14541.6067
231.5963,14796.765
231.7863,15060.8733
231.9764,15343.2967
232.1664,15625.6
232.3564,15913.13
232.5464,16192.155
232.7364,16477.5933
232.9263,16755.3233
233.1163,17045.7217
233.3062,17341.415
233.4961,17651.485
233.686,17942.4783
233.8758,18202.6917
234.0657,18479.2817
234.2555,18775.4733
234.4454,19072.2483
234.6352,19361.3867
234.825,19651.6833
235.0147,19930.695
235.2045,20213.4717
235.3942,20501.7
235.5839,20791.5917
235.7737,21073.4567
235.9633,21355.8817
236.153,21664.9333
236.3427,21962.245
236.5323,22249.8317
236.7219,22524.6967
236.9115,22776.46
237.1011,23040.705
237.2907,23336.8917
237.4803,23623.7867
237.6698,23894.6467
237.8593,24177.9967
238.0488,24452.4317
238.2383,24730.8983
238.4278,25003.3183
238.6172,25306.8317
238.8066,25585.2033
238.9961,25864.2967
239.1855,26161.24
239.3748,26437.415
239.5642,26692.1867
239.7536,26975.1083
239.9429,27244.3017
240.1322,27482.4233
240.3215,27749.1733
240.5108,28014.1033
240.7001,28284.825
240.8893,28542.68
241.0786,28790.9733
241.2677,29028.405
241.457,29311.5717
241.6461,29514.11
241.8353,29729.7667
242.0244,29951.6417
242.2136,30165.58
242.4027,30394.7217
242.5918,30609.8367
242.7809,30782.5767
242.9699,30900.6267
243.159,31066.3417
243.348,31332.9567
243.537,31615.0467
243.726,31833.3
243.915,32026.49
244.1039,32187.0067
244.2929,32277.3367
244.4818,32401.9283
244.6707,32609.935
244.8596,32878.4933
245.0485,33132.0583
245.2373,33379.4917
245.4262,33606.8033
245.615,33811.645
245.8038,33963.025
245.9926,34168.3567
246.1814,34284.68
246.3701,34302.24
246.5589,34397.7383
246.7476,34602.2783
246.9363,34868.375
247.1249,35095.0467
247.3136,35323.085
247.5023,35522.2683
247.6909,35740.2017
247.8795,35930.1117
248.0681,36119.8133
248.2567,36320.5317
248.4453,36488.5683
248.6338,36625.5817
248.8224,36628.9033
249.0109,36635.0833
249.1994,36806.3133
249.3878,37040.3
249.5763,37266.1867
249.7648,37462.15
249.9532,37652.6933
250.1416,37877.095
250.33,38093.3217
250.5183,38289.865
250.7067,38440.8333
250.8951,38578.6967
251.0834,38730.2833
251.2717,38859.925
251.46,38976.9283
251.6483,39082.065
251.8365,39117.0967
252.0247,39126.0667
252.213,39293.6
252.4012,39453.7667
252.5894,39678.0217
252.7775,39832.9117
252.9657,39967.5483
253.1538,40151.7883
253.3419,40291.4167
253.53,40380.8517
253.7181,40508.875
253.9062,40619.9383
254.0942,40733.2367
254.2823,40820.305
254.4703,40902.5367
254.6583,40994.96
254.8463,41092.7683
255.0342,41141.315
255.2222,41180.215
255.4101,41177.765
255.598,41201.1633
255.7859,41322.0533
255.9738,41486.7483
256.1616,41661.8367
256.3495,41834.2083
256.5373,41965.3617
256.7251,42152.13
256.9129,42265.545
257.1006,42366.4483
257.2884,42497.185
257.4761,42636.0883
257.6638,42722.19
257.8515,42769.615
258.0392,42847.6967
258.2269,42897.3333
258.4146,42955.7783
258.6022,43026.0083
258.7898,43044.51
258.9774,43089.32
259.165,43162.595
259.3525,43210.8633
259.5401,43268.7967
259.7276,43358.3883
259.9151,43436.3967
260.1026,43496.6283
260.2901,43586.435
260.4776,43669.5583
260.665,43813.49
260.8524,43937.8933
261.0398,44064.145
261.2272,44113.3583
261.4146,44120.615
261.6019,44179.8017
261.7893,44247.7083
261.9766,44287.7667
262.1639,44349.1883
262.3512,44348.2467
262.5384,44346.2217
262.7257,44354.9933
262.9129,44379.2967
263.1001,44390.3283
263.2873,44454.105
263.4745,44486.0667
263.6617,44399.9033
263.8488,44445.3883
264.0359,44486.54
264.2231,44495.065
264.4101,44520.9933
264.5972,44564.1133
264.7842,44589.895
264.9713,44593.8167
265.1583,44592.9733
265.3453,44606.4783
265.5323,44638.2567
265.7193,44662.975
265.9062,44713.2733
266.0931,44721.7267
266.2801,44702.555
266.4669,44741.1167
266.6538,44764.32
266.8407,44798.34
267.0276,44764.5883
267.2143,44724.4983
267.4012,44731.2533
267.588,44652.2033
267.7747,44636.505
267.9615,44628.3083
268.1482,44598.3783
268.3349,44595.7417
268.5217,44565.55
268.7083,44502.26
268.895,44475.475
269.0817,44481.4683
269.2682,44450.7283
269.4549,44381.5333
269.6415,44278.6283
269.8281,44240.485
270.0146,44256.405
270.2012,44250.4267
270.3877,44250.1117
270.5742,44223.2483
270.7607,44192.5617
270.9472,44159.7783
271.1336,44117.045
271.32,44060.0967
271.5065,44008.3833
271.6929,43972.97
271.8792,43987.455
272.0656,43954.5717
272.252,43940.5283
272.4383,43919.0733
272.6246,43867.3083
272.8109,43823.9333
272.9972,43863.8667
273.1835,43868.65
273.3697,43869.2683
273.5559,43852.8167
273.7421,43830.5567
273.9283,43795.5133
274.1145,43757.4283
274.3007,43729.705
274.4868,43718.7983
274.6729,43742.3317
274.859,43726.815
275.0451,43697.105
275.2311,43565.29
275.4172,43563.0533
275.6032,43559.6517
275.7892,43567.0667
275.9752,43531.385
276.1612,43535.9317
276.3472,43461.5917
276.5331,43412.6417
276.719,43374.525
276.9049,43351.8867
277.0908,43283.5267
277.2767,43246.8317
277.4625,43227.7117
277.6484,43178.9467
277.8342,43109.245
278.02,43070.59
278.2057,43066.5333
278.3915,43089.9667
278.5772,43057.9567
278.763,42983.2717
278.9487,42996.5867
279.1343,42994.3767
279.32,42931.8717
279.5057,42843.2483
279.6913,42702.105
279.877,42646.8783
280.0625,42596.8183
280.2481,42507.505
280.4337,42424.2867
280.6192,42439.7733
280.8048,42443.4383
280.9903,42370.1567
281.1758,42285.0417
281.3612,42194.425
281.5467,42143.5017
281.7321,42159.0833
281.9175,42134.9533
282.1029,42081.26
282.2884,42046.005
282.4737,41955.015
282.6591,41870.2267
282.8444,41829.125
283.0297,41779.96
283.215,41744.8167
283.4002,41701.065
283.5855,41606.2283
283.7707,41472.0817
283.956,41399.825
284.1412,41335.4467
284.3264,41322.9
284.5115,41325.5017
284.6967,41308.5867
284.8818,41230.2183
285.0669,41119.365
285.252,41077.8867
285.4371,41041.765
285.6222,40960.45
285.8072,40877.5933
285.9922,40817.0017
286.1772,40799.3483
286.3622,40779.5117
286.5472,40693.86
286.7321,40595.1567
286.9171,40600.2333
287.102,40565.685
287.2869,40561.08
287.4717,40580.8633
287.6566,40547.0933
287.8415,40508.5167
288.0263,40456.495
288.2111,40335.2833
288.3959,40225.1667
288.5806,40193.6083
288.7654,40163.87
288.9501,40210.9317
289.1348,40194.41
289.3195,40158.425
289.5042,40127.7383
289.6889,40123.3
289.8735,40008.2317
290.0581,39941.9083
290.2428,39841.7467
290.4273,39809.3117
290.6119,39812.1433
290.7965,39764.4283
290.981,39732.0733
291.1655,39681.8617
291.35,39547.4133
291.5345,39447.02
291.719,39415.9317
291.9034,39398.945
292.0878,39419.9933
292.2722,39373.5483
292.4566,39293.2017
292.641,39267.875
292.8253,39230.1783
293.0096,39167.03
293.194,39147.4583
293.3783,39109.165
293.5626,39094.0817
293.7468,39065.1617
293.9311,39027.6917
294.1153,38932.5017
294.2995,38785.1917
294.4837,38681.035
294.6678,38589.7583
294.852,38526.3983
295.0361,38501.2467
295.2202,38479.6633
295.4043,38470.14
295.5884,38415.595
295.7725,38374.5683
295.9565,38312.875
296.1405,38201.8717
296.3246,38129.8983
296.5085,38143.2833
296.6925,38158.3333
296.8764,38112.855
297.0603,38050.4833
297.2443,37985.2017
297.4282,37899.1167
297.612,37804.9533
297.7959,37719.4933
297.9797,37660.3667
298.1635,37572.5567
298.3474,37587.8417
298.5311,37594.0633
298.7149,37501.365
298.8987,37386.0367
299.0823,37315.5467
299.2661,37217.7817
299.4498,37082.8333
299.6334,37048.955
299.8171,37030.6433
300.0007,36979.5017
300.1843,36934.39
300.368,36887.3283
300.5515,36832.7717
300.7351,36776.0767
300.9186,36716.655
301.1021,36642.3917
301.2857,36606.5983
301.4691,36561.5367
301.6526,36539.105
301.8361,36460.4183
302.0195,36385.0333
302.2029,36335.09
302.3863,36299.5967
302.5697,36221.7367
302.753,36195.5017
302.9364,36189.0233
303.1197,36197.9667
303.303,36148.28
303.4863,36061.135
303.6696,35929.5667
303.8528,35829.44
304.036,35769.83
304.2192,35758.29
304.4024,35712.75
304.5856,35632.915
304.7688,35594.5067
304.9519,35555.455
305.135,35497.945
305.3181,35438.47
305.5012,35390.1383
305.6842,35367.6167
305.8673,35318.1533
306.0504,35243.6433
306.2333,35136.6467
306.4163,35103.0333
306.5993,35028.5733
306.7822,34988.725
306.9652,34959.7283
307.1481,34886.2633
307.331,34819.63
307.5139,34752.995
307.6967,34675.2017
307.8796,34597.18
308.0624,34546.4567
308.2452,34475.2717
308.428,34412.9267
308.6107,34382.8583
308.7935,34321.1417
308.9762,34262.0467
309.1589,34209.52
309.3416,34153.38
309.5243,34088.8033
309.7069,34034.935
309.8896,33965.4617
310.0721,33907.0067
310.2548,33871.6067
310.4373,33831.835
310.6199,33812.7833
310.8024,33745.8083
310.985,33709.65
311.1674,33621.8
311.3499,33528.3667
311.5324,33494.635
311.7148,33493.88
311.8973,33429.3367
312.0797,33378.1483
312.2621,33331.3167
312.4445,33277.0167
312.6268,33204.2683
312.8091,33163.055
312.9915,33076.9583
313.1738,33029.7333
313.356,32939.635
313.5383,32860.115
313.7206,32815.45
313.9027,32746.0783
314.085,32707.1567
314.2672,32671.795
314.4493,32645.245
314.6314,32630.3517
314.8136,32607.3767
314.9957,32531.33
315.1778,32445.415
315.3598,32409.0567
315.5419,32388.8783
315.724,32370.3483
315.9059,32324.6283
316.088,32270.4583
316.2699,32256.7117
316.4519,32222.4433
316.6338,32159.9483
316.8157,32044.805
316.9977,31997.3817
317.1795,31993.87
317.3614,31986.8817
317.5432,31953.5667
317.7251,31882.39
317.9069,31778.6483
318.0887,31721.5583
318.2704,31666.0133
318.4522,31655.4417
318.6339,31655.6117
318.8156,31684.355
318.9973,31636.2267
319.179,31618.6233
319.3607,31628.3917
319.5423,31623.465
319.7239,31578.6917
319.9055,31519.6183
320.0871,31474.635
320.2687,31444.675
320.4502,31414.8117
320.6317,31339.0283
320.8132,31316.8683
320.9947,31315.81
321.1761,31313.0433
321.3576,31277.3633
321.5391,31229.0417
321.7205,31183.1583
321.9019,31139.0883
322.0832,31074.2867
322.2646,31016.9333
322.4459,30971.2333
322.6272,30919.8217
322.8085,30869.45
322.9898,30835.62
323.1711,30780.7767
323.3523,30737.6267
323.5335,30682.5633
323.7147,30723.875
323.8959,30775.065
324.0771,30766.84
324.2582,30720.7417
324.4393,30694.0917
324.6204,30691.9933
324.8015,30668.6683
324.9826,30688.985
325.1637,30712.84
325.3447,30699.02
325.5257,30699.5267
325.7067,30687.5617
325.8877,30553.6067
326.0686,30449.5983
326.2496,30441.9117
326.4305,30392.5717
326.6114,30369.885
326.7922,30360.2083
326.9731,30353.7483
327.1539,30306.9467
327.3347,30279.6217
327.5155,30261.125
327.6963,30280.06
327.8771,30280.325
328.0578,30224.4483
328.2385,30130.3767
328.4193,30112.6
328.5999,30080.81
328.7806,30028.4617
328.9613,30028.8333
329.1419,30009.5117
329.3225,29992.34
329.5031,29939.4367
329.6837,29883.6367
329.8642,29839.1517
330.0447,29818.86
330.2252,29768.1583
330.4057,29711.9133
330.5862,29698.265
330.7667,29697.0633
330.9471,29691.6517
331.1275,29684.0383
331.3079,29626.5617
331.4883,29580.3533
331.6687,29570.005
331.849,29527.5933
332.0293,29471.46
332.2096,29426.575
332.3899,29417.1167
332.5702,29422.22
332.7504,29424.1967
332.9306,29425.45
333.1108,29360.615
333.291,29289.0267
333.4712,29280.1383
333.6514,29307.2367
333.8315,29282.2017
334.0116,29251.185
334.1917,29245.95
334.3717,29242.5083
334.5518,29248.8567
334.7318,29198.3117
334.9119,29174.9367
335.0918,29176.9867
335.2718,29166.7417
335.4518,29148.4717
335.6317,29115.21
335.8116,29088.0333
335.9915,29035.0833
336.1714,28980.3633
336.3513,28974.6017
336.5311,28979.1383
336.7109,28978.7667
336.8907,28927.9667
337.0705,28842.5367
337.2502,28759.5733
337.43,28729.9433
337.6097,28679.1033
337.7894,28646.1417
337.9691,28640.8333
338.1488,28654.2517
338.3284,28659.6033
338.508,28682.5867
338.6877,28670.3467
338.8672,28627.9283
339.0468,28547.4
339.2263,28512.1267
339.4059,28516.67
339.5854,28550.915
339.7649,28538.6667
339.9443,28504.1783
340.1238,28497.5
340.3032,28511.315
340.4826,28519.325
340.662,28449.3217
340.8414,28384.34
341.0207,28390.515
341.2001,28398.72
341.3794,28397.5983
341.5587,28417.4483
341.738,28383.9217
341.9172,28332.12
342.0965,28267.7617
342.2757,28175.345
342.4549,28087.2417
342.6341,28080.8417
342.8132,28082.5933
342.9923,28100.0283
343.1715,28115.92
343.3506,28092.89
343.5296,28050.2033
343.7087,28021.8833
343.8878,27977.0033
344.0668,27956.3967
344.2458,27945.5833
344.4248,27877.0117
344.6037,27850.22
344.7827,27850.0833
344.9616,27823.7617
345.1405,27816.84
345.3194,27797.6683
345.4982,27749.7883
345.6771,27720.0467
345.8559,27714.9417
346.0347,27675.1083
346.2135,27661.6183
346.3923,27662.4383
346.571,27593.3667
346.7498,27559.34
346.9285,27596.0
347.1071,27532.67
347.2859,27473.1467
347.4645,27505.7
347.6431,27566.9717
347.8217,27649.4733
348.0003,27564.8917
348.1789,27452.2417
348.3574,27371.985
348.5359,27302.0683
348.7145,27220.6783
348.893,27201.43
349.0714,27187.8817
349.2499,27131.5967
349.4283,27065.5867
349.6068,26982.1717
349.7852,26958.0667
349.9635,26967.895
350.1419,26950.2517
350.3202,26905.7867
350.4985,26838.4983
350.6768,26794.27
350.8551,26759.35
351.0334,26724.965
351.2116,26680.9133
351.3898,26668.4067
351.568,26640.31
351.7462,26635.7283
351.9243,26603.2017
352.1025,26550.6867
352.2806,26504.4733
352.4587,26495.785
352.6368,26443.05
352.8148,26360.6517
352.9929,26319.8517
353.1709,26321.695
353.3489,26300.7833
353.5268,26245.7767
353.7048,26194.7033
353.8828,26155.215
354.0607,26097.4983
354.2386,26087.6167
354.4165,26052.7167
354.5943,26011.0517
354.7722,25987.2517
354.95,26000.5067
355.1278,25975.2367
355.3056,25901.3833
355.4833,25807.56
355.6611,25734.74
355.8388,25672.1983
356.0165,25629.8517
356.1942,25637.0383
356.3719,25660.4733
356.5495,25646.025
356.7271,25604.33
356.9047,25556.08
357.0823,25551.4683
357.2599,25552.5083
357.4374,25501.5933
357.6149,25431.3933
357.7924,25353.59
357.9699,25313.7867
358.1474,25272.145
358.3248,25213.9417
358.5023,25167.2967
358.6797,25101.135
358.8571,25052.0117
359.0344,25012.325
359.2118,24951.8917
359.3891,24909.02
359.5664,24876.385
359.7437,24843.6183
359.9209,24762.4383
360.0982,24681.9817
360.2754,24625.1217
360.4526,24643.155
360.6298,24660.2783
360.807,24646.1817
360.9841,24595.1317
361.1613,24524.305
361.3383,24521.3467
361.5154,24504.1533
361.6925,24425.98
361.8695,24396.6767
362.0466,24337.325
362.2236,24334.36
362.4005,24339.165
362.5775,24257.84
362.7545,24181.3167
362.9314,24166.34
363.1083,24147.6933
363.2852,24080.1483
363.462,24027.99
363.6389,24024.7583
363.8157,23996.5767
363.9925,23996.735
364.1693,23935.0983
364.346,23859.3067
364.5228,23876.87
364.6996,23899.1383
364.8762,23890.5267
365.0529,23805.365
365.2296,23792.8267
365.4062,23825.9283
365.5829,23761.01
365.7595,23753.0967
365.9361,23730.3617
366.1126,23722.9583
366.2892,23810.5017
366.4657,23937.845
366.6422,24036.1533
366.8186,24045.355
366.9951,23972.3433
367.1716,23907.3433
367.348,24035.2683
367.5244,24217.1833
367.7008,24309.695
367.8772,24081.2
368.0535,23849.985
368.2298,23817.395
368.4061,23636.4567
368.5824,23585.335
368.7586,23641.2983
368.9349,23596.9433
369.1111,23651.465
369.2873,23711.61
369.4635,23906.84
369.6396,23712.62
369.8158,23512.5633
369.9919,23429.8283
370.168,23371.53
370.3441,23306.8917
370.5202,23210.9517
370.6962,23135.9
370.8722,23098.4533
371.0482,23074.1017
371.2242,23109.1717
371.4002,23180.69
371.5761,23175.3317
371.752,23151.79
371.9279,23147.9717
372.1038,23100.0667
372.2796,23042.66
372.4555,23038.6917
372.6313,23053.4317
372.8071,23053.7817
372.9829,23030.8217
373.1586,23038.4117
373.3344,23016.5517
373.5101,22984.125
373.6858,22997.58
373.8615,23001.8133
374.0371,23049.87
374.2127,23127.6383
374.3884,23096.4833
374.564,23057.0533
374.7395,23114.3083
374.9151,23338.1083
375.0906,23535.58
375.2661,23455.5367
375.4416,23505.9883
375.6171,23765.085
375.7925,23815.6217
375.968,23620.8383
376.1434,23392.4
376.3188,23341.1333
376.4941,23362.3417
376.6695,23438.4117
376.8448,23571.0583
377.0201,23473.3967
377.1954,23589.7917
377.3707,23673.4283
377.5459,23704.8833
377.7212,23918.5133
377.8964,24047.4917
378.0715,23938.785
378.2467,24197.1667
378.4218,24406.1017
378.597,24116.05
378.7721,24174.3383
378.9472,24237.7583
379.1222,24413.695
379.2973,25168.1167
379.4723,25595.2917
379.6473,25134.285
379.8223,24512.6067
379.9972,24267.005
380.1722,24062.485
380.3471,24091.8467
380.522,24113.6883
380.6969,24412.3333
380.8717,24501.9917
381.0466,24174.735
381.2214,24015.7433
381.3962,23793.0983
381.571,23609.9333
381.7457,23635.1667
381.9204,23590.4367
382.0952,23617.6367
382.2699,24077.9917
382.4445,24143.465
382.6192,24353.0617
382.7938,24794.045
382.9685,24563.2817
383.1431,24169.6167
383.3176,24128.915
383.4922,24120.285
383.6667,24019.4533
383.8412,23855.0983
384.0157,23902.9533
384.1902,24107.1183
384.3646,24138.9417
384.5391,23885.5183
384.7134,23775.7183
384.8878,23978.3383
385.0622,24091.6467
385.2365,23735.8567
385.4109,23589.1667
385.5852,23620.135
385.7594,23583.1833
385.9337,23611.7383
386.1079,23631.025
386.2822,23770.7967
386.4564,23729.7133
386.6306,23907.5617
386.8047,24045.3317
386.9789,24099.7883
387.153,24396.835
387.3271,24707.7333
387.5012,24912.595
387.6752,25109.2733
387.8492,25086.3317
388.0233,25036.625
388.1972,25414.97
388.3712,25372.4967
388.5452,25509.56
388.7191,25720.0667
388.893,25937.8767
389.0669,25657.6833
389.2408,24936.2367
389.4146,24378.3483
389.5884,23900.87
389.7623,23683.14
389.9361,23739.7517
390.1098,24066.2483
390.2835,24078.9
390.4573,23961.8017
390.631,24259.2567
390.8047,24686.3117
390.9784,24541.2667
391.152,24650.035
391.3256,25102.58
391.4992,24958.1733
391.6728,24692.2433
391.8464,25158.8267
392.0199,25555.21
392.1934,25618.5017
392.3669,26222.965
392.5403,26218.485
392.7138,26617.675
392.8873,27293.305
393.0607,28071.3767
393.2341,28240.7367
393.4074,27571.6117
393.5808,26548.5417
393.7542,26302.5567
393.9274,26103.945
394.1007,25735.0183
394.274,25329.285
394.4472,25032.3617
394.6205,25255.9117
394.7937,25749.225
394.9668,25596.8617
395.14,25411.62
395.3131,25278.395
395.4863,25401.4083
395.6594,25155.565
395.8325,24776.08
396.0055,24838.255
396.1786,24912.3167
396.3516,24953.455
396.5246,24817.1517
396.6975,24811.715
396.8705,25629.9983
397.0434,25322.12
397.2163,24755.8267
397.3892,25195.68
397.5621,25833.5217
397.735,26215.4517
397.9077,26943.1483
398.0806,26368.6017
398.2534,26459.2267
398.4261,26826.965
398.5989,28198.5167
398.7716,28053.995
398.9443,27442.8267
399.117,26526.6517
399.2896,26440.11
399.4623,26164.885
399.6349,25570.1183
399.8075,24885.6483
399.9801,25006.9067
400.1526,24846.46
400.3252,24048.9467
400.4977,23715.4567
400.6702,23654.21
400.8427,23852.0033
401.0151,24124.9267
401.1875,24065.51
401.36,24223.8733
401.5323,24028.0533
401.7047,23691.095
401.877,23378.155
402.0494,23330.36
402.2216,23672.4667
402.394,23717.885
402.5662,23463.19
402.7385,23366.2317
402.9107,23487.6467
403.0829,23690.1183
403.2551,23514.8633
403.4272,23305.4
403.5994,23341.9567
403.7715,23741.8083
403.9436,23580.4367
404.1156,23597.1633
