Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-12-08 17:30:13.788669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3053.95
218.2508,3118.73
218.442,3185.2583
218.6332,3256.6517
218.8244,3326.165
219.0156,3400.1033
219.2067,3479.22
219.3979,3558.9617
219.589,3640.3533
219.7801,3726.2833
219.9712,3812.74
220.1623,3903.8067
220.3533,3999.1117
220.5444,4096.1783
220.7354,4193.4183
220.9264,4292.9933
221.1174,4402.9683
221.3083,4512.4417
221.4993,4619.265
221.6902,4727.8067
221.8812,4847.5283
222.0721,4968.23
222.263,5091.15
222.4538,5219.0317
222.6447,5350.7617
222.8355,5482.745
223.0264,5616.5167
223.2172,5750.3867
223.408,5889.57
223.5987,6033.7817
223.7895,6180.2317
223.9802,6330.2333
224.1709,6481.4433
224.3616,6639.3067
224.5524,6799.445
224.743,6961.53
224.9337,7123.2067
225.1243,7299.9417
225.315,7468.9817
225.5056,7637.435
225.6962,7818.5
225.8867,8000.1433
226.0773,8180.2933
226.2678,8369.3933
226.4584,8560.1517
226.6489,8749.6517
226.8394,8933.0083
227.0298,9130.25
227.2203,9340.2267
227.4108,9557.3383
227.6012,9769.7383
227.7916,9975.2833
227.982,10185.8367
228.1723,10394.3833
228.3627,10615.2633
228.5531,10827.755
228.7434,11046.3583
228.9337,11274.8083
229.124,11507.0933
229.3143,11738.5117
229.5045,11989.3217
229.6948,12238.2617
229.885,12492.2717
230.0752,12749.475
230.2654,13007.8
230.4556,13260.5067
230.6457,13510.0967
230.8358,13761.7733
231.026,14017.14
231.2161,14273.1117
231.4062,14539.9083
231.5963,14795.5767
231.7863,15060.9467
231.9764,15339.4
232.1664,15623.0533
232.3564,15912.92
232.5464,16192.06
232.7364,16475.8
232.9263,16752.455
233.1163,17041.13
233.3062,17339.935
233.4961,17650.3683
233.686,17937.4717
233.8758,18203.9817
234.0657,18475.005
234.2555,18773.3267
234.4454,19068.4517
234.6352,19356.2133
234.825,19648.1933
235.0147,19926.6683
235.2045,20212.4083
235.3942,20496.455
235.5839,20786.1667
235.7737,21069.8833
235.9633,21348.365
236.153,21658.9083
236.3427,21955.1367
236.5323,22242.9383
236.7219,22517.6083
236.9115,22767.6683
237.1011,23032.5833
237.2907,23328.55
237.4803,23613.2533
237.6698,23880.9133
237.8593,24169.6167
238.0488,24441.84
238.2383,24722.705
238.4278,24992.3017
238.6172,25292.8883
238.8066,25571.7767
238.9961,25846.7683
239.1855,26145.145
239.3748,26417.6
239.5642,26671.875
239.7536,26954.6583
239.9429,27223.49
240.1322,27462.9033
240.3215,27726.7467
240.5108,27989.7217
240.7001,28263.28
240.8893,28518.2417
241.0786,28767.3317
241.2677,29009.2617
241.457,29282.4733
241.6461,29484.585
241.8353,29699.3517
242.0244,29920.3783
242.2136,30136.0167
242.4027,30367.3533
242.5918,30578.1767
242.7809,30747.865
242.9699,30866.145
243.159,31030.3583
243.348,31299.4567
243.537,31574.765
243.726,31793.7917
243.915,31986.9933
244.1039,32141.975
244.2929,32235.9983
244.4818,32356.9433
244.6707,32570.0
244.8596,32835.6617
245.0485,33087.2283
245.2373,33333.97
245.4262,33556.1333
245.615,33760.2883
245.8038,33914.18
245.9926,34117.22
246.1814,34230.8233
246.3701,34254.1883
246.5589,34345.5217
246.7476,34546.8067
246.9363,34810.3533
247.1249,35040.3317
247.3136,35265.4667
247.5023,35465.245
247.6909,35682.55
247.8795,35872.3467
248.0681,36059.445
248.2567,36258.085
248.4453,36427.445
248.6338,36558.4
248.8224,36561.8483
249.0109,36569.3633
249.1994,36739.0533
249.3878,36967.325
249.5763,37191.9933
249.7648,37393.1683
249.9532,37581.125
250.1416,37803.5967
250.33,38025.7617
250.5183,38221.3933
250.7067,38373.585
250.8951,38510.4167
251.0834,38657.5783
251.2717,38787.03
251.46,38897.8667
251.6483,39004.9967
251.8365,39037.795
252.0247,39047.4683
252.213,39217.2183
252.4012,39374.2767
252.5894,39598.165
252.7775,39752.1633
252.9657,39889.9133
253.1538,40074.5883
253.3419,40208.5567
253.53,40301.15
253.7181,40428.4683
253.9062,40537.83
254.0942,40651.6217
254.2823,40731.9133
254.4703,40824.6583
254.6583,40915.2617
254.8463,41005.66
255.0342,41057.2317
255.2222,41096.2267
255.4101,41098.2033
255.598,41118.7567
255.7859,41244.0983
255.9738,41402.7867
256.1616,41575.6733
256.3495,41753.9033
256.5373,41877.9267
256.7251,42066.1
256.9129,42180.6233
257.1006,42285.3733
257.2884,42420.3083
257.4761,42558.52
257.6638,42641.9433
257.8515,42692.7217
258.0392,42763.8217
258.2269,42817.02
258.4146,42869.6567
258.6022,42937.0183
258.7898,42962.3567
258.9774,43005.3433
259.165,43081.0917
259.3525,43131.5733
259.5401,43194.3417
259.7276,43283.8833
259.9151,43360.755
260.1026,43418.7617
260.2901,43504.76
260.4776,43587.09
260.665,43727.2217
260.8524,43854.4733
261.0398,43983.1717
261.2272,44033.7033
261.4146,44044.64
261.6019,44101.6967
261.7893,44170.2983
261.9766,44213.445
262.1639,44278.5667
262.3512,44268.8083
262.5384,44273.5867
262.7257,44277.1533
262.9129,44301.595
263.1001,44318.1183
263.2873,44387.8717
263.4745,44414.11
263.6617,44333.1567
263.8488,44374.1567
264.0359,44419.0867
264.2231,44427.9983
264.4101,44449.5533
264.5972,44488.7017
264.7842,44523.14
264.9713,44529.9
265.1583,44524.44
265.3453,44536.89
265.5323,44568.5283
265.7193,44594.815
265.9062,44649.2717
266.0931,44657.1583
266.2801,44643.4083
266.4669,44685.485
266.6538,44705.925
266.8407,44738.2383
267.0276,44709.1067
267.2143,44669.8133
267.4012,44674.6733
267.588,44595.8383
267.7747,44582.27
267.9615,44577.91
268.1482,44548.34
268.3349,44545.3667
268.5217,44519.675
268.7083,44460.9067
268.895,44429.4633
269.0817,44437.0633
269.2682,44408.0183
269.4549,44341.3983
269.6415,44233.4
269.8281,44199.95
270.0146,44216.5867
270.2012,44213.1717
270.3877,44214.8217
270.5742,44186.2233
270.7607,44155.86
270.9472,44124.8383
271.1336,44082.1117
271.32,44027.805
271.5065,43977.21
271.6929,43946.9617
271.8792,43961.145
272.0656,43927.5517
272.252,43909.03
272.4383,43892.5517
272.6246,43840.265
272.8109,43799.3717
272.9972,43841.77
273.1835,43847.6433
273.3697,43845.1117
273.5559,43828.3967
273.7421,43809.9033
273.9283,43774.2083
274.1145,43736.4917
274.3007,43709.9167
274.4868,43702.0267
274.6729,43734.1333
274.859,43714.9167
275.0451,43680.495
275.2311,43547.075
275.4172,43548.445
275.6032,43547.275
275.7892,43551.0533
275.9752,43521.2667
276.1612,43524.8017
276.3472,43448.8133
276.5331,43403.685
276.719,43370.3467
276.9049,43339.815
277.0908,43275.345
277.2767,43244.34
277.4625,43226.4833
277.6484,43173.62
277.8342,43109.76
278.02,43070.2667
278.2057,43068.1033
278.3915,43091.3833
278.5772,43059.0267
278.763,42988.1583
278.9487,42999.6033
279.1343,42996.9417
279.32,42935.5767
279.5057,42845.3067
279.6913,42711.36
279.877,42654.5817
280.0625,42601.1017
280.2481,42519.8267
280.4337,42434.81
280.6192,42452.7933
280.8048,42453.6417
280.9903,42379.16
281.1758,42295.1067
281.3612,42206.2683
281.5467,42160.4317
281.7321,42177.345
281.9175,42151.5267
282.1029,42101.9817
282.2884,42061.45
282.4737,41968.875
282.6591,41884.625
282.8444,41846.4017
283.0297,41798.1317
283.215,41767.2333
283.4002,41724.43
283.5855,41627.515
283.7707,41498.89
283.956,41420.095
284.1412,41360.495
284.3264,41336.9383
284.5115,41349.13
284.6967,41332.4133
284.8818,41251.0017
285.0669,41144.9467
285.252,41100.0933
285.4371,41068.2217
285.6222,40982.935
285.8072,40907.1
285.9922,40843.07
286.1772,40829.5317
286.3622,40810.1817
286.5472,40725.56
286.7321,40627.555
286.9171,40627.66
287.102,40597.355
287.2869,40590.4583
287.4717,40612.2067
287.6566,40577.0767
287.8415,40538.3117
288.0263,40483.615
288.2111,40368.5033
288.3959,40259.89
288.5806,40226.4983
288.7654,40193.9217
288.9501,40241.3883
289.1348,40223.59
289.3195,40189.61
289.5042,40164.27
289.6889,40162.7917
289.8735,40047.0167
290.0581,39986.6417
290.2428,39878.74
290.4273,39843.1567
290.6119,39847.7783
290.7965,39801.925
290.981,39773.7433
291.1655,39725.1567
291.35,39584.475
291.5345,39486.3633
291.719,39455.9033
291.9034,39437.7333
292.0878,39456.225
292.2722,39414.6817
292.4566,39337.7517
292.641,39313.8983
292.8253,39271.4083
293.0096,39206.9783
293.194,39190.2683
293.3783,39151.2317
293.5626,39139.4983
293.7468,39106.015
293.9311,39077.4217
294.1153,38976.9083
294.2995,38828.1567
294.4837,38723.7667
294.6678,38633.9783
294.852,38570.2217
295.0361,38547.1683
295.2202,38524.6117
295.4043,38516.7633
295.5884,38458.205
295.7725,38418.91
295.9565,38356.9917
296.1405,38243.7233
296.3246,38177.5583
296.5085,38190.155
296.6925,38201.8683
296.8764,38154.8833
297.0603,38094.8167
297.2443,38029.7817
297.4282,37946.8417
297.612,37849.5083
297.7959,37766.9333
297.9797,37706.4333
298.1635,37616.3433
298.3474,37635.6183
298.5311,37638.5633
298.7149,37545.6083
298.8987,37429.3317
299.0823,37360.89
299.2661,37263.525
299.4498,37125.79
299.6334,37093.7867
299.8171,37079.3683
300.0007,37025.9617
300.1843,36984.9283
300.368,36936.6933
300.5515,36880.5467
300.7351,36819.5533
300.9186,36758.9317
301.1021,36686.97
301.2857,36650.6767
301.4691,36600.5367
301.6526,36583.3183
301.8361,36505.7533
302.0195,36431.6633
302.2029,36378.0267
302.3863,36343.7667
302.5697,36269.3033
302.753,36250.1467
302.9364,36241.73
303.1197,36248.0533
303.303,36193.4733
303.4863,36104.5883
303.6696,35975.5167
303.8528,35875.905
304.036,35815.945
304.2192,35801.9217
304.4024,35758.735
304.5856,35676.4467
304.7688,35639.53
304.9519,35596.9433
305.135,35544.2283
305.3181,35484.985
305.5012,35435.7383
305.6842,35413.455
305.8673,35363.9883
306.0504,35290.2417
306.2333,35180.7017
306.4163,35148.0017
306.5993,35073.0933
306.7822,35032.9417
306.9652,34999.595
307.1481,34930.46
307.331,34861.6117
307.5139,34795.5117
307.6967,34718.1433
307.8796,34641.7733
308.0624,34586.9467
308.2452,34516.8267
308.428,34452.3333
308.6107,34424.915
308.7935,34358.5967
308.9762,34305.33
309.1589,34249.1383
309.3416,34188.8817
309.5243,34126.7933
309.7069,34075.3417
309.8896,34005.1783
310.0721,33947.3817
310.2548,33907.0567
310.4373,33868.2617
310.6199,33848.71
310.8024,33783.19
310.985,33743.7633
311.1674,33660.675
311.3499,33567.7267
311.5324,33533.5683
311.7148,33530.72
311.8973,33473.3133
312.0797,33412.5483
312.2621,33370.46
312.4445,33312.3817
312.6268,33241.0783
312.8091,33197.5817
312.9915,33112.525
313.1738,33063.7283
313.356,32972.9883
313.5383,32894.4467
313.7206,32851.8583
313.9027,32784.295
314.085,32740.62
314.2672,32705.8067
314.4493,32679.8117
314.6314,32664.2633
314.8136,32643.38
314.9957,32567.6683
315.1778,32480.375
315.3598,32450.07
315.5419,32422.7517
315.724,32402.7317
315.9059,32362.2383
316.088,32305.6167
316.2699,32287.4833
316.4519,32257.215
316.6338,32194.185
316.8157,32076.2067
316.9977,32031.3033
317.1795,32024.785
317.3614,32016.335
317.5432,31981.35
317.7251,31912.9283
317.9069,31811.5517
318.0887,31752.55
318.2704,31700.84
318.4522,31687.8033
318.6339,31687.5217
318.8156,31709.485
318.9973,31663.0667
319.179,31653.1633
319.3607,31656.3117
319.5423,31656.3783
319.7239,31606.2867
319.9055,31540.7483
320.0871,31502.3417
320.2687,31474.6567
320.4502,31444.155
320.6317,31361.9183
320.8132,31341.4283
320.9947,31337.1533
321.1761,31335.795
321.3576,31306.5117
321.5391,31254.5033
321.7205,31204.0567
321.9019,31164.9183
322.0832,31099.915
322.2646,31046.2
322.4459,30996.475
322.6272,30942.8167
322.8085,30896.6233
322.9898,30861.4767
323.1711,30806.7167
323.3523,30764.0317
323.5335,30704.32
323.7147,30745.36
323.8959,30793.7917
324.0771,30786.4233
324.2582,30738.8167
324.4393,30712.76
324.6204,30710.2
324.8015,30691.005
324.9826,30705.5967
325.1637,30731.005
325.3447,30716.2433
325.5257,30720.55
325.7067,30698.1533
325.8877,30562.2933
326.0686,30458.7133
326.2496,30448.69
326.4305,30404.0533
326.6114,30382.3617
326.7922,30367.035
326.9731,30361.5367
327.1539,30316.0583
327.3347,30285.1417
327.5155,30265.7567
327.6963,30290.0133
327.8771,30291.1583
328.0578,30232.955
328.2385,30139.1417
328.4193,30117.275
328.5999,30095.8367
328.7806,30036.0067
328.9613,30036.8483
329.1419,30011.045
329.3225,29997.015
329.5031,29937.5483
329.6837,29882.6667
329.8642,29838.2583
330.0447,29816.5233
330.2252,29774.6333
330.4057,29722.635
330.5862,29706.465
330.7667,29708.1733
330.9471,29696.69
331.1275,29688.5267
331.3079,29632.235
331.4883,29585.2983
331.6687,29574.1
331.849,29533.0633
332.0293,29475.935
332.2096,29436.2817
332.3899,29422.2067
332.5702,29425.905
332.7504,29431.7867
332.9306,29424.5883
333.1108,29363.0467
333.291,29290.5567
333.4712,29288.9867
333.6514,29317.22
333.8315,29290.2483
334.0116,29263.1917
334.1917,29251.6967
334.3717,29245.9683
334.5518,29249.1217
334.7318,29198.1533
334.9119,29178.4933
335.0918,29179.6617
335.2718,29165.885
335.4518,29148.1417
335.6317,29116.7333
335.8116,29100.0633
335.9915,29047.8483
336.1714,28994.365
336.3513,28983.2883
336.5311,28986.0267
336.7109,28985.7867
336.8907,28938.5833
337.0705,28857.075
337.2502,28771.655
337.43,28738.285
337.6097,28685.4367
337.7894,28648.74
337.9691,28645.985
338.1488,28659.1367
338.3284,28661.89
338.508,28688.2617
338.6877,28675.7133
338.8672,28632.7883
339.0468,28557.7217
339.2263,28515.8367
339.4059,28522.2483
339.5854,28553.6283
339.7649,28537.81
339.9443,28502.49
340.1238,28492.7417
340.3032,28510.1417
340.4826,28516.9
340.662,28450.6
340.8414,28391.295
341.0207,28398.5033
341.2001,28403.385
341.3794,28407.465
341.5587,28420.3567
341.738,28388.6083
341.9172,28335.9517
342.0965,28271.8567
342.2757,28180.1517
342.4549,28094.8333
342.6341,28089.4767
342.8132,28087.265
342.9923,28096.1033
343.1715,28115.1017
343.3506,28095.4033
343.5296,28048.1883
343.7087,28024.875
343.8878,27984.3783
344.0668,27968.6567
344.2458,27958.46
344.4248,27893.21
344.6037,27861.1717
344.7827,27856.8383
344.9616,27828.0683
345.1405,27822.5233
345.3194,27800.24
345.4982,27751.1867
345.6771,27725.36
345.8559,27719.245
346.0347,27683.2733
346.2135,27667.9567
346.3923,27665.2317
346.571,27597.6083
346.7498,27558.4583
346.9285,27592.3717
347.1071,27531.465
347.2859,27476.5617
347.4645,27514.6683
347.6431,27578.12
347.8217,27658.8383
348.0003,27569.585
348.1789,27456.7267
348.3574,27378.015
348.5359,27306.0183
348.7145,27223.175
348.893,27208.2683
349.0714,27196.7133
349.2499,27137.5933
349.4283,27069.8733
349.6068,26988.83
349.7852,26956.905
349.9635,26960.8933
350.1419,26942.69
350.3202,26902.135
350.4985,26833.4017
350.6768,26790.7367
350.8551,26760.4883
351.0334,26725.365
351.2116,26682.965
351.3898,26674.0467
351.568,26639.4633
351.7462,26631.8767
351.9243,26599.3417
352.1025,26550.715
352.2806,26507.195
352.4587,26505.1483
352.6368,26449.485
352.8148,26364.255
352.9929,26318.3283
353.1709,26321.29
353.3489,26299.6183
353.5268,26245.2383
353.7048,26192.5817
353.8828,26153.615
354.0607,26092.335
354.2386,26080.525
354.4165,26043.0983
354.5943,26003.7133
354.7722,25977.0467
354.95,25988.7617
355.1278,25967.8017
355.3056,25893.9417
355.4833,25800.8417
355.6611,25733.0067
355.8388,25668.3383
356.0165,25623.97
356.1942,25629.2583
356.3719,25658.4283
356.5495,25652.4583
356.7271,25604.25
356.9047,25564.3133
357.0823,25559.39
357.2599,25558.0083
357.4374,25506.065
357.6149,25434.6783
357.7924,25359.3433
357.9699,25321.22
358.1474,25285.5383
358.3248,25221.66
358.5023,25178.9567
358.6797,25111.5917
358.8571,25060.785
359.0344,25013.9067
359.2118,24951.89
359.3891,24905.5717
359.5664,24868.3617
359.7437,24835.1833
359.9209,24757.3517
360.0982,24674.0017
360.2754,24623.2883
360.4526,24646.5233
360.6298,24661.8767
360.807,24648.0167
360.9841,24600.265
361.1613,24529.6867
361.3383,24523.6733
361.5154,24504.615
361.6925,24430.5
361.8695,24409.82
362.0466,24341.925
362.2236,24338.1017
362.4005,24334.065
362.5775,24250.3867
362.7545,24172.8633
362.9314,24158.1767
363.1083,24146.55
363.2852,24078.2567
363.462,24025.2533
363.6389,24020.3783
363.8157,23992.565
363.9925,23985.29
364.1693,23929.1533
364.346,23853.5517
364.5228,23870.425
364.6996,23899.2683
364.8762,23888.8283
365.0529,23803.5183
365.2296,23791.0417
365.4062,23813.585
365.5829,23752.7817
365.7595,23741.515
365.9361,23714.6217
366.1126,23712.9383
366.2892,23797.7333
366.4657,23925.7867
366.6422,24025.2467
366.8186,24033.5517
366.9951,23958.4883
367.1716,23896.145
367.348,24025.2983
367.5244,24206.9417
367.7008,24296.77
367.8772,24068.615
368.0535,23849.4167
368.2298,23805.4317
368.4061,23625.6767
368.5824,23577.655
368.7586,23631.6017
368.9349,23587.1783
369.1111,23630.2817
369.2873,23702.8883
369.4635,23890.0033
369.6396,23691.9917
369.8158,23493.9533
369.9919,23413.09
370.168,23360.8533
370.3441,23297.1067
370.5202,23206.5567
370.6962,23131.64
370.8722,23091.025
371.0482,23065.8317
371.2242,23097.735
371.4002,23156.3817
371.5761,23154.5117
371.752,23135.6167
371.9279,23142.6867
372.1038,23097.015
372.2796,23042.1683
372.4555,23025.6833
372.6313,23043.225
372.8071,23039.315
372.9829,23019.8283
373.1586,23029.9583
373.3344,23015.3367
373.5101,22989.055
373.6858,23000.8083
373.8615,22998.565
374.0371,23045.5017
374.2127,23121.8283
374.3884,23094.8883
374.564,23058.6667
374.7395,23127.7967
374.9151,23349.1217
375.0906,23526.3183
375.2661,23443.3183
375.4416,23493.2533
375.6171,23748.7583
375.7925,23803.4967
375.968,23605.6683
376.1434,23380.7733
376.3188,23335.1683
376.4941,23357.1067
376.6695,23433.8967
376.8448,23558.0217
377.0201,23459.0967
377.1954,23576.5717
377.3707,23654.3133
377.5459,23691.8133
377.7212,23894.6967
377.8964,24017.6667
378.0715,23910.3017
378.2467,24185.4867
378.4218,24364.1183
378.597,24099.205
378.7721,24161.8017
378.9472,24226.52
379.1222,24421.4483
379.2973,25163.28
379.4723,25574.7017
379.6473,25108.98
379.8223,24508.13
379.9972,24261.6633
380.1722,24060.6967
380.3471,24077.22
380.522,24095.435
380.6969,24405.3667
380.8717,24472.8667
381.0466,24150.9233
381.2214,23988.3983
381.3962,23780.7267
381.571,23604.9383
381.7457,23626.2017
381.9204,23584.555
382.0952,23624.9333
382.2699,24070.7567
382.4445,24142.9333
382.6192,24367.1083
382.7938,24793.32
382.9685,24555.9
383.1431,24180.4333
383.3176,24141.7983
383.4922,24132.9267
383.6667,24027.6983
383.8412,23868.6683
384.0157,23915.5967
384.1902,24110.715
384.3646,24127.6483
384.5391,23874.595
384.7134,23766.09
384.8878,23974.345
385.0622,24072.9067
385.2365,23710.6417
385.4109,23575.9117
385.5852,23602.51
385.7594,23575.0433
385.9337,23601.3083
386.1079,23627.5867
386.2822,23754.5983
386.4564,23718.3133
386.6306,23897.385
386.8047,24030.7683
386.9789,24097.4433
387.153,24400.2567
387.3271,24699.8833
387.5012,24902.2383
387.6752,25093.4217
387.8492,25069.2483
388.0233,25041.85
388.1972,25404.0817
388.3712,25369.9333
388.5452,25509.4267
388.7191,25725.2017
388.893,25927.1017
389.0669,25634.2417
389.2408,24908.3983
389.4146,24351.0517
389.5884,23887.04
389.7623,23663.455
389.9361,23724.5967
390.1098,24034.505
390.2835,24038.5767
390.4573,23933.9017
390.631,24239.5883
390.8047,24646.8717
390.9784,24506.63
391.152,24618.2117
391.3256,25059.2933
391.4992,24908.1133
391.6728,24658.64
391.8464,25136.8617
392.0199,25518.73
392.1934,25610.1167
392.3669,26181.9233
392.5403,26200.8167
392.7138,26610.8983
392.8873,27309.7
393.0607,28076.095
393.2341,28238.3867
393.4074,27560.1233
393.5808,26562.895
393.7542,26325.7817
393.9274,26103.725
394.1007,25732.7967
394.274,25303.0383
394.4472,25019.9733
394.6205,25249.9183
394.7937,25720.5183
394.9668,25557.1383
395.14,25369.4883
395.3131,25237.0017
395.4863,25363.4283
395.6594,25105.88
395.8325,24741.8817
396.0055,24805.93
396.1786,24892.9117
396.3516,24930.4983
396.5246,24802.43
396.6975,24827.8433
396.8705,25636.1717
397.0434,25300.1333
397.2163,24766.4217
397.3892,25204.1367
397.5621,25819.4617
397.735,26207.0
397.9077,26877.2733
398.0806,26305.2117
398.2534,26419.7233
398.4261,26802.4567
398.5989,28154.125
398.7716,27970.7517
398.9443,27353.2283
399.117,26460.075
399.2896,26387.9133
399.4623,26109.1917
399.6349,25506.2317
399.8075,24827.3883
399.9801,24946.42
400.1526,24759.865
400.3252,23980.6867
400.4977,23651.0983
400.6702,23596.59
400.8427,23801.3133
401.0151,24043.3933
401.1875,23989.5483
401.36,24144.5317
401.5323,23937.335
401.7047,23616.6933
401.877,23300.84
402.0494,23259.4317
402.2216,23598.1817
402.394,23627.5817
402.5662,23375.6333
402.7385,23285.95
402.9107,23411.7433
403.0829,23620.775
403.2551,23440.6883
403.4272,23233.8233
403.5994,23283.555
403.7715,23657.6
403.9436,23495.095
404.1156,23508.995
