Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 03:48:16.637029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3079.91
218.2508,3144.7467
218.442,3211.6733
218.6332,3283.8483
218.8244,3352.9367
219.0156,3428.9767
219.2067,3509.3333
219.3979,3589.6817
219.589,3671.6533
219.7801,3759.1083
219.9712,3845.605
220.1623,3937.5517
220.3533,4034.7983
220.5444,4132.54
220.7354,4231.3533
220.9264,4332.8033
221.1174,4444.3017
221.3083,4554.4717
221.4993,4662.1017
221.6902,4771.1967
221.8812,4894.175
222.0721,5016.13
222.263,5141.1417
222.4538,5269.615
222.6447,5402.2217
222.8355,5537.42
223.0264,5671.8933
223.2172,5806.7333
223.408,5948.3733
223.5987,6093.7917
223.7895,6242.4883
223.9802,6393.885
224.1709,6545.5833
224.3616,6706.6217
224.5524,6867.7017
224.743,7032.9033
224.9337,7196.5917
225.1243,7377.28
225.315,7547.3683
225.5056,7718.1483
225.6962,7901.665
225.8867,8085.6967
226.0773,8269.8167
226.2678,8459.8533
226.4584,8651.7667
226.6489,8845.4017
226.8394,9029.1283
227.0298,9232.7367
227.2203,9442.3033
227.4108,9661.5133
227.6012,9876.1867
227.7916,10084.75
227.982,10298.6233
228.1723,10511.17
228.3627,10732.7733
228.5531,10951.0367
228.7434,11173.0283
228.9337,11402.1633
229.124,11636.3383
229.3143,11874.655
229.5045,12128.3733
229.6948,12380.6517
229.885,12638.71
230.0752,12901.01
230.2654,13162.8483
230.4556,13420.6767
230.6457,13672.92
230.8358,13927.3267
231.026,14188.8667
231.2161,14445.9233
231.4062,14716.4667
231.5963,14973.855
231.7863,15244.355
231.9764,15528.9217
232.1664,15816.4967
232.3564,16108.85
232.5464,16395.5267
232.7364,16682.095
232.9263,16964.6667
233.1163,17260.2683
233.3062,17558.5033
233.4961,17878.1817
233.686,18171.9983
233.8758,18439.195
234.0657,18714.8467
234.2555,19019.585
234.4454,19320.8883
234.6352,19614.1267
234.825,19908.4017
235.0147,20191.3567
235.2045,20479.6667
235.3942,20769.765
235.5839,21064.1483
235.7737,21354.0317
235.9633,21636.5867
236.153,21953.7567
236.3427,22257.595
236.5323,22551.8333
236.7219,22831.6167
236.9115,23087.7783
237.1011,23357.6133
237.2907,23658.4467
237.4803,23948.8667
237.6698,24222.59
237.8593,24511.9067
238.0488,24791.9
238.2383,25076.2283
238.4278,25354.6717
238.6172,25662.3533
238.8066,25944.04
238.9961,26232.8933
239.1855,26533.7417
239.3748,26812.1217
239.5642,27073.93
239.7536,27360.6233
239.9429,27635.5917
240.1322,27882.2367
240.3215,28148.7833
240.5108,28418.035
240.7001,28696.5517
240.8893,28956.7367
241.0786,29213.9417
241.2677,29463.0483
241.457,29746.1433
241.6461,29954.92
241.8353,30166.09
242.0244,30392.55
242.2136,30614.595
242.4027,30851.045
242.5918,31064.86
242.7809,31243.8633
242.9699,31365.4033
243.159,31535.6767
243.348,31807.415
243.537,32095.8183
243.726,32321.205
243.915,32520.3
244.1039,32679.8717
244.2929,32769.3733
244.4818,32895.95
244.6707,33110.4117
244.8596,33385.235
245.0485,33647.5033
245.2373,33902.0333
245.4262,34136.345
245.615,34345.8567
245.8038,34505.7017
245.9926,34709.8617
246.1814,34824.9117
246.3701,34845.6567
246.5589,34943.7417
246.7476,35145.4
246.9363,35418.32
247.1249,35657.07
247.3136,35889.815
247.5023,36098.2567
247.6909,36317.2517
247.8795,36510.2667
248.0681,36702.2083
248.2567,36900.3
248.4453,37075.37
248.6338,37215.1683
248.8224,37225.1083
249.0109,37232.0817
249.1994,37405.1017
249.3878,37636.65
249.5763,37871.6333
249.7648,38075.805
249.9532,38269.7633
250.1416,38501.4917
250.33,38721.7683
250.5183,38918.8167
250.7067,39068.6217
250.8951,39206.455
251.0834,39362.5833
251.2717,39499.475
251.46,39617.8633
251.6483,39732.0417
251.8365,39765.975
252.0247,39769.9867
252.213,39940.935
252.4012,40099.8383
252.5894,40324.6533
252.7775,40482.57
252.9657,40629.85
253.1538,40816.8133
253.3419,40958.25
253.53,41051.5883
253.7181,41182.4883
253.9062,41295.1567
254.0942,41409.8883
254.2823,41491.3633
254.4703,41577.2317
254.6583,41666.8283
254.8463,41764.48
255.0342,41820.03
255.2222,41859.45
255.4101,41860.4967
255.598,41882.7033
255.7859,42003.1283
255.9738,42164.3983
256.1616,42341.5017
256.3495,42514.2667
256.5373,42640.385
256.7251,42827.9367
256.9129,42943.675
257.1006,43053.4383
257.2884,43182.5833
257.4761,43326.925
257.6638,43405.3233
257.8515,43452.0433
258.0392,43527.915
258.2269,43586.935
258.4146,43649.7483
258.6022,43722.1167
258.7898,43740.2967
258.9774,43781.4183
259.165,43847.1433
259.3525,43891.4733
259.5401,43944.62
259.7276,44025.175
259.9151,44106.68
260.1026,44164.3033
260.2901,44261.0717
260.4776,44353.2983
260.665,44498.4533
260.8524,44620.2767
261.0398,44744.8667
261.2272,44791.0267
261.4146,44787.0933
261.6019,44845.67
261.7893,44910.0133
261.9766,44958.88
262.1639,45021.34
262.3512,45012.895
262.5384,45014.5483
262.7257,45016.1867
262.9129,45028.12
263.1001,45037.2683
263.2873,45096.4933
263.4745,45125.145
263.6617,45038.5667
263.8488,45080.91
264.0359,45124.0533
264.2231,45135.2367
264.4101,45161.0133
264.5972,45195.2867
264.7842,45217.4967
264.9713,45220.5933
265.1583,45202.7517
265.3453,45216.35
265.5323,45250.035
265.7193,45283.3433
265.9062,45327.5817
266.0931,45329.3333
266.2801,45307.8833
266.4669,45336.1
266.6538,45354.4333
266.8407,45382.8917
267.0276,45341.9567
267.2143,45302.2933
267.4012,45311.225
267.588,45232.4867
267.7747,45214.1033
267.9615,45202.3367
268.1482,45167.49
268.3349,45154.6967
268.5217,45120.8317
268.7083,45053.7033
268.895,45019.885
269.0817,45021.0817
269.2682,44984.58
269.4549,44917.915
269.6415,44812.7067
269.8281,44777.765
270.0146,44789.085
270.2012,44776.2583
270.3877,44770.74
270.5742,44736.995
270.7607,44697.3217
270.9472,44662.7367
271.1336,44616.8567
271.32,44557.165
271.5065,44500.6683
271.6929,44465.5367
271.8792,44477.4317
272.0656,44443.115
272.252,44422.055
272.4383,44394.4317
272.6246,44336.915
272.8109,44290.7067
272.9972,44326.3317
273.1835,44330.7767
273.3697,44323.3483
273.5559,44302.8
273.7421,44275.6383
273.9283,44232.5183
274.1145,44187.5583
274.3007,44155.8233
274.4868,44141.0017
274.6729,44170.19
274.859,44152.3067
275.0451,44116.295
275.2311,43979.97
275.4172,43972.9133
275.6032,43968.045
275.7892,43966.3417
275.9752,43928.86
276.1612,43927.2017
276.3472,43848.44
276.5331,43803.68
276.719,43760.9567
276.9049,43728.45
277.0908,43661.535
277.2767,43621.9167
277.4625,43599.6467
277.6484,43543.0267
277.8342,43477.4183
278.02,43432.025
278.2057,43420.1067
278.3915,43439.8283
278.5772,43409.28
278.763,43331.6983
278.9487,43336.175
279.1343,43335.455
279.32,43266.03
279.5057,43169.72
279.6913,43032.335
279.877,42971.1883
280.0625,42916.485
280.2481,42824.595
280.4337,42742.25
280.6192,42750.39
280.8048,42752.82
280.9903,42676.5683
281.1758,42586.0117
281.3612,42493.375
281.5467,42434.885
281.7321,42445.7817
281.9175,42418.8867
282.1029,42369.5883
282.2884,42333.4517
282.4737,42238.735
282.6591,42146.8967
282.8444,42105.55
283.0297,42057.4583
283.215,42021.0233
283.4002,41971.64
283.5855,41877.0867
283.7707,41739.935
283.956,41663.9333
284.1412,41590.535
284.3264,41574.89
284.5115,41577.62
284.6967,41559.61
284.8818,41473.0083
285.0669,41358.9083
285.252,41314.0067
285.4371,41282.4333
285.6222,41194.7783
285.8072,41118.6583
285.9922,41053.3067
286.1772,41033.1283
286.3622,41013.9283
286.5472,40923.425
286.7321,40824.34
286.9171,40823.35
287.102,40790.0183
287.2869,40785.1017
287.4717,40807.13
287.6566,40763.4667
287.8415,40722.5617
288.0263,40666.3667
288.2111,40546.5017
288.3959,40434.9533
288.5806,40404.6767
288.7654,40371.1667
288.9501,40412.485
289.1348,40395.0567
289.3195,40355.1783
289.5042,40329.9683
289.6889,40322.59
289.8735,40205.1833
290.0581,40140.9283
290.2428,40035.0983
290.4273,40003.45
290.6119,40003.4183
290.7965,39956.1983
290.981,39923.8833
291.1655,39871.8
291.35,39735.2717
291.5345,39631.775
291.719,39600.2683
291.9034,39579.3917
292.0878,39597.7367
292.2722,39554.25
292.4566,39473.945
292.641,39447.4283
292.8253,39410.4917
293.0096,39343.66
293.194,39320.9183
293.3783,39281.7517
293.5626,39267.6333
293.7468,39236.5717
293.9311,39201.665
294.1153,39104.3283
294.2995,38957.1317
294.4837,38851.5517
294.6678,38758.71
294.852,38695.885
295.0361,38674.0817
295.2202,38648.63
295.4043,38635.2083
295.5884,38577.53
295.7725,38536.765
295.9565,38471.2517
296.1405,38367.03
296.3246,38295.9283
296.5085,38305.52
296.6925,38319.3967
296.8764,38273.4417
297.0603,38212.66
297.2443,38145.625
297.4282,38057.5583
297.612,37960.1417
297.7959,37877.2183
297.9797,37817.4683
298.1635,37727.515
298.3474,37746.13
298.5311,37749.2733
298.7149,37656.2983
298.8987,37536.91
299.0823,37469.04
299.2661,37372.0917
299.4498,37231.4733
299.6334,37201.1483
299.8171,37178.12
300.0007,37130.155
300.1843,37091.785
300.368,37043.2883
300.5515,36982.5183
300.7351,36927.5833
300.9186,36867.995
301.1021,36793.5117
301.2857,36752.1983
301.4691,36704.3333
301.6526,36688.7183
301.8361,36608.5467
302.0195,36534.5083
302.2029,36481.2167
302.3863,36448.5133
302.5697,36372.8867
302.753,36354.5667
302.9364,36343.5767
303.1197,36346.67
303.303,36293.3383
303.4863,36203.8583
303.6696,36077.1033
303.8528,35974.9633
304.036,35914.4117
304.2192,35902.4067
304.4024,35863.2033
304.5856,35784.505
304.7688,35744.28
304.9519,35701.4067
305.135,35645.0383
305.3181,35584.2817
305.5012,35537.0683
305.6842,35516.9
305.8673,35468.44
306.0504,35389.41
306.2333,35279.2067
306.4163,35247.325
306.5993,35177.455
306.7822,35134.0333
306.9652,35100.5633
307.1481,35027.3617
307.331,34959.145
307.5139,34897.1033
307.6967,34817.5617
307.8796,34745.0917
308.0624,34687.9267
308.2452,34621.47
308.428,34555.51
308.6107,34527.765
308.7935,34466.0933
308.9762,34402.64
309.1589,34349.2083
309.3416,34289.7417
309.5243,34226.505
309.7069,34176.5317
309.8896,34103.81
310.0721,34049.7367
310.2548,34008.9417
310.4373,33970.3267
310.6199,33953.5217
310.8024,33887.325
310.985,33851.8483
311.1674,33762.9617
311.3499,33668.1167
311.5324,33634.0483
311.7148,33634.3083
311.8973,33577.1483
312.0797,33517.1
312.2621,33468.6783
312.4445,33412.4617
312.6268,33343.7133
312.8091,33299.9683
312.9915,33213.845
313.1738,33165.9083
313.356,33080.465
313.5383,33000.8817
313.7206,32956.9283
313.9027,32886.9517
314.085,32846.9867
314.2672,32811.1617
314.4493,32782.3767
314.6314,32772.51
314.8136,32750.0483
314.9957,32672.395
315.1778,32584.19
315.3598,32551.03
315.5419,32530.0567
315.724,32510.0733
315.9059,32464.4933
316.088,32408.8267
316.2699,32392.99
316.4519,32363.4433
316.6338,32295.3333
316.8157,32181.7567
316.9977,32135.345
317.1795,32130.4467
317.3614,32118.06
317.5432,32087.4083
317.7251,32020.3033
317.9069,31916.7533
318.0887,31863.5267
318.2704,31806.7867
318.4522,31797.2
318.6339,31792.0367
318.8156,31816.0367
318.9973,31771.1867
319.179,31756.9833
319.3607,31764.6883
319.5423,31759.9617
319.7239,31716.0
319.9055,31652.6333
320.0871,31610.6117
320.2687,31583.4817
320.4502,31554.1717
320.6317,31475.5867
320.8132,31453.0417
320.9947,31449.5883
321.1761,31446.4733
321.3576,31413.5817
321.5391,31365.8733
321.7205,31318.1733
321.9019,31272.9333
322.0832,31206.3
322.2646,31151.75
322.4459,31106.3217
322.6272,31056.61
322.8085,31008.7317
322.9898,30972.1633
323.1711,30919.9117
323.3523,30877.3667
323.5335,30818.94
323.7147,30853.705
323.8959,30906.4917
324.0771,30900.9817
324.2582,30855.875
324.4393,30828.14
324.6204,30824.34
324.8015,30807.3767
324.9826,30822.4383
325.1637,30841.6667
325.3447,30828.8867
325.5257,30832.96
325.7067,30815.175
325.8877,30681.49
326.0686,30577.415
326.2496,30565.69
326.4305,30518.8033
326.6114,30496.8883
326.7922,30486.1467
326.9731,30476.42
327.1539,30431.5783
327.3347,30405.005
327.5155,30386.615
327.6963,30408.8
327.8771,30408.5817
328.0578,30349.085
328.2385,30255.51
328.4193,30237.6083
328.5999,30216.2033
328.7806,30156.1133
328.9613,30152.75
329.1419,30132.725
329.3225,30116.0083
329.5031,30059.0617
329.6837,30003.835
329.8642,29957.9133
330.0447,29938.1433
330.2252,29890.225
330.4057,29836.5433
330.5862,29824.1783
330.7667,29820.8533
330.9471,29816.0683
331.1275,29812.7183
331.3079,29752.9717
331.4883,29706.2633
331.6687,29694.0467
331.849,29655.5583
332.0293,29599.3867
332.2096,29554.9417
332.3899,29541.8867
332.5702,29548.8083
332.7504,29548.4417
332.9306,29548.345
333.1108,29484.285
333.291,29412.7767
333.4712,29409.69
333.6514,29438.0967
333.8315,29413.3367
334.0116,29383.6783
334.1917,29372.6767
334.3717,29367.8867
334.5518,29370.735
334.7318,29323.4967
334.9119,29301.6017
335.0918,29298.98
335.2718,29290.06
335.4518,29267.8183
335.6317,29237.8883
335.8116,29219.2733
335.9915,29171.2767
336.1714,29117.2283
336.3513,29108.18
336.5311,29108.3033
336.7109,29112.4817
336.8907,29062.5733
337.0705,28983.765
337.2502,28894.585
337.43,28864.0383
337.6097,28807.9767
337.7894,28769.04
337.9691,28774.4
338.1488,28783.3667
338.3284,28782.9533
338.508,28809.4667
338.6877,28800.7483
338.8672,28756.6167
339.0468,28679.7583
339.2263,28643.7033
339.4059,28644.1483
339.5854,28679.4517
339.7649,28663.37
339.9443,28629.2233
340.1238,28615.6267
340.3032,28630.3067
340.4826,28640.3567
340.662,28574.455
340.8414,28512.645
341.0207,28520.26
341.2001,28527.5317
341.3794,28529.7433
341.5587,28546.435
341.738,28514.3483
341.9172,28460.845
342.0965,28394.4983
342.2757,28296.7383
342.4549,28213.7967
342.6341,28210.2917
342.8132,28209.5967
342.9923,28219.9967
343.1715,28241.69
343.3506,28220.7717
343.5296,28174.0817
343.7087,28150.3883
343.8878,28108.1133
344.0668,28093.6233
344.2458,28084.1233
344.4248,28018.4417
344.6037,27985.04
344.7827,27977.03
344.9616,27947.7683
345.1405,27941.3033
345.3194,27922.475
345.4982,27871.2733
345.6771,27843.955
345.8559,27842.1283
346.0347,27805.9067
346.2135,27786.8917
346.3923,27786.8417
346.571,27719.5
346.7498,27684.7383
346.9285,27719.57
347.1071,27656.57
347.2859,27604.0683
347.4645,27637.3817
347.6431,27700.7483
347.8217,27783.5817
348.0003,27694.0567
348.1789,27579.1717
348.3574,27501.175
348.5359,27428.5033
348.7145,27345.0483
348.893,27325.3
349.0714,27317.7917
349.2499,27261.285
349.4283,27192.0917
349.6068,27109.7683
349.7852,27080.265
349.9635,27085.03
350.1419,27064.365
350.3202,27018.865
350.4985,26954.055
350.6768,26913.4117
350.8551,26880.2217
351.0334,26849.4733
351.2116,26804.3433
351.3898,26795.9917
351.568,26761.8783
351.7462,26756.3183
351.9243,26722.7383
352.1025,26672.1233
352.2806,26628.9617
352.4587,26623.6983
352.6368,26569.9383
352.8148,26483.4083
352.9929,26437.615
353.1709,26439.5
353.3489,26417.8383
353.5268,26364.86
353.7048,26306.585
353.8828,26268.475
354.0607,26209.1083
354.2386,26201.385
354.4165,26167.005
354.5943,26123.2333
354.7722,26101.5867
354.95,26107.64
355.1278,26088.54
355.3056,26016.5183
355.4833,25921.5783
355.6611,25848.4333
355.8388,25783.2533
356.0165,25742.5517
356.1942,25745.29
356.3719,25775.72
356.5495,25766.8867
356.7271,25722.5867
356.9047,25680.1783
357.0823,25676.0467
357.2599,25671.3367
357.4374,25621.975
357.6149,25548.41
357.7924,25478.7183
357.9699,25438.4133
358.1474,25397.9483
358.3248,25341.72
358.5023,25294.4467
358.6797,25221.93
358.8571,25174.4883
359.0344,25125.3883
359.2118,25069.715
359.3891,25022.1667
359.5664,24985.4983
359.7437,24949.385
359.9209,24869.27
360.0982,24789.5267
360.2754,24735.63
360.4526,24758.1317
360.6298,24774.76
360.807,24758.15
360.9841,24709.1383
361.1613,24634.2417
361.3383,24631.135
361.5154,24614.55
361.6925,24540.3183
361.8695,24516.145
362.0466,24452.5
362.2236,24442.3583
362.4005,24446.35
362.5775,24361.365
362.7545,24278.2083
362.9314,24270.3883
363.1083,24256.675
363.2852,24192.0217
363.462,24137.575
363.6389,24129.2767
363.8157,24101.7133
363.9925,24092.285
364.1693,24034.8667
364.346,23961.04
364.5228,23977.8683
364.6996,24004.8017
364.8762,23998.005
365.0529,23911.9517
365.2296,23897.2333
365.4062,23924.39
365.5829,23859.9167
365.7595,23848.2817
365.9361,23822.8783
366.1126,23820.335
366.2892,23906.8017
366.4657,24036.6983
366.6422,24130.99
366.8186,24141.87
366.9951,24067.0333
367.1716,23999.8433
367.348,24129.6067
367.5244,24314.4117
367.7008,24410.0183
367.8772,24180.085
368.0535,23951.4717
368.2298,23911.2367
368.4061,23733.3633
368.5824,23680.4583
368.7586,23736.265
368.9349,23692.2767
369.1111,23738.4783
369.2873,23803.7267
369.4635,24001.0567
369.6396,23804.915
369.8158,23602.7583
369.9919,23517.1867
370.168,23462.6333
370.3441,23398.1467
370.5202,23309.2183
370.6962,23235.4367
370.8722,23194.7933
371.0482,23169.2467
371.2242,23204.5917
371.4002,23263.315
371.5761,23261.5567
371.752,23244.12
371.9279,23247.9033
372.1038,23201.14
372.2796,23145.9183
372.4555,23127.66
372.6313,23150.085
372.8071,23144.5933
372.9829,23121.8917
373.1586,23133.29
373.3344,23118.93
373.5101,23093.38
373.6858,23103.8233
373.8615,23101.1683
374.0371,23145.5533
374.2127,23226.0467
374.3884,23195.0333
374.564,23160.2883
374.7395,23223.9633
374.9151,23450.08
375.0906,23637.5083
375.2661,23551.1983
375.4416,23599.2183
375.6171,23858.515
375.7925,23913.2767
375.968,23714.4083
376.1434,23483.6033
376.3188,23436.7533
376.4941,23457.3267
376.6695,23536.7617
376.8448,23664.3617
377.0201,23563.145
377.1954,23678.7467
377.3707,23757.8
377.5459,23790.0517
377.7212,24001.8667
377.8964,24127.8017
378.0715,24017.8933
378.2467,24289.6017
378.4218,24489.28
378.597,24212.425
378.7721,24280.485
378.9472,24346.3033
379.1222,24530.8067
379.2973,25290.74
379.4723,25714.465
379.6473,25250.325
379.8223,24633.8483
379.9972,24377.44
380.1722,24168.4317
380.3471,24187.365
380.522,24204.08
380.6969,24510.0617
380.8717,24589.6983
381.0466,24258.3067
381.2214,24099.8017
381.3962,23889.2017
381.571,23710.0417
381.7457,23733.0283
381.9204,23692.9033
382.0952,23726.17
382.2699,24187.5967
382.4445,24260.3883
382.6192,24479.025
382.7938,24926.11
382.9685,24687.6883
383.1431,24305.68
383.3176,24266.71
383.4922,24257.6167
383.6667,24159.13
383.8412,23992.98
384.0157,24037.6633
384.1902,24234.3817
384.3646,24256.455
384.5391,23995.4767
384.7134,23873.1083
384.8878,24077.95
385.0622,24183.9317
385.2365,23817.1417
385.4109,23675.4517
385.5852,23709.195
385.7594,23678.8567
385.9337,23708.4767
386.1079,23735.465
386.2822,23865.5483
386.4564,23826.98
386.6306,24012.7483
386.8047,24150.0633
386.9789,24216.59
387.153,24520.1667
387.3271,24825.1967
387.5012,25028.7133
387.6752,25225.6283
387.8492,25198.72
388.0233,25159.7067
388.1972,25540.9467
388.3712,25497.3667
388.5452,25642.045
388.7191,25856.81
388.893,26067.0933
389.0669,25775.3833
389.2408,25042.555
389.4146,24467.775
389.5884,23990.9583
389.7623,23761.0867
389.9361,23823.7167
390.1098,24141.2467
390.2835,24158.785
390.4573,24048.115
390.631,24352.255
390.8047,24771.685
390.9784,24627.4533
391.152,24735.2233
391.3256,25187.47
391.4992,25042.5983
391.6728,24781.0367
391.8464,25259.9217
392.0199,25656.0233
392.1934,25731.71
392.3669,26329.6967
392.5403,26329.9533
392.7138,26739.01
392.8873,27438.1183
393.0607,28221.39
393.2341,28397.3633
393.4074,27726.9633
393.5808,26696.995
393.7542,26449.975
393.9274,26231.9367
394.1007,25854.27
394.274,25430.5867
394.4472,25128.7567
394.6205,25345.6317
394.7937,25838.775
394.9668,25673.85
395.14,25485.885
395.3131,25357.8517
395.4863,25477.7967
395.6594,25231.5817
395.8325,24854.6433
396.0055,24926.56
396.1786,25008.015
396.3516,25049.0583
396.5246,24926.5067
396.6975,24939.7983
396.8705,25764.31
397.0434,25442.4383
397.2163,24881.6467
397.3892,25317.865
397.5621,25938.7717
397.735,26319.9167
397.9077,27026.7283
398.0806,26439.1383
398.2534,26542.2133
398.4261,26919.8017
398.5989,28296.9383
398.7716,28133.7533
398.9443,27514.32
399.117,26594.7617
399.2896,26506.7867
399.4623,26229.6617
399.6349,25627.2433
399.8075,24938.755
399.9801,25058.715
400.1526,24887.285
400.3252,24091.485
400.4977,23764.1083
400.6702,23706.5233
400.8427,23904.5833
401.0151,24166.0733
401.1875,24107.2317
401.36,24265.8483
401.5323,24061.7317
401.7047,23730.1117
401.877,23413.42
402.0494,23367.945
402.2216,23710.3183
402.394,23750.21
402.5662,23492.0333
402.7385,23396.465
402.9107,23519.4383
403.0829,23736.6167
403.2551,23559.56
403.4272,23349.57
403.5994,23390.9217
403.7715,23775.9433
403.9436,23606.4667
404.1156,23624.175
