Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 11:32:04.007158
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3074.525
218.2508,3138.3417
218.442,3206.1067
218.6332,3277.32
218.8244,3346.3333
219.0156,3421.0117
219.2067,3501.3117
219.3979,3581.6167
219.589,3662.6683
219.7801,3748.4183
219.9712,3835.355
220.1623,3928.3683
220.3533,4024.3283
220.5444,4119.5883
220.7354,4219.6267
220.9264,4321.1833
221.1174,4430.585
221.3083,4542.01
221.4993,4648.6417
221.6902,4756.2067
221.8812,4878.2933
222.0721,4999.9067
222.263,5122.0717
222.4538,5251.235
222.6447,5382.63
222.8355,5517.14
223.0264,5651.01
223.2172,5786.48
223.408,5926.1167
223.5987,6070.5417
223.7895,6218.1233
223.9802,6369.6967
224.1709,6521.02
224.3616,6679.865
224.5524,6840.8917
224.743,7004.9317
224.9337,7166.5767
225.1243,7345.0067
225.315,7515.5
225.5056,7685.675
225.6962,7867.6467
225.8867,8049.42
226.0773,8233.3683
226.2678,8422.115
226.4584,8611.4883
226.6489,8805.6417
226.8394,8989.8733
227.0298,9191.9217
227.2203,9399.16
227.4108,9614.8767
227.6012,9830.335
227.7916,10036.6533
227.982,10249.6483
228.1723,10460.4683
228.3627,10679.925
228.5531,10895.41
228.7434,11114.7317
228.9337,11342.6317
229.124,11577.8817
229.3143,11811.2917
229.5045,12064.3917
229.6948,12314.79
229.885,12571.9117
230.0752,12830.1017
230.2654,13090.18
230.4556,13346.43
230.6457,13596.665
230.8358,13851.44
231.026,14111.6567
231.2161,14366.7
231.4062,14635.22
231.5963,14889.3983
231.7863,15155.455
231.9764,15440.8667
232.1664,15724.1767
232.3564,16015.5967
232.5464,16298.18
232.7364,16585.21
232.9263,16863.0083
233.1163,17158.8833
233.3062,17457.46
233.4961,17768.7233
233.686,18061.12
233.8758,18327.1383
234.0657,18599.655
234.2555,18898.5633
234.4454,19197.9517
234.6352,19490.13
234.825,19784.2733
235.0147,20061.1733
235.2045,20352.11
235.3942,20640.51
235.5839,20932.055
235.7737,21215.6783
235.9633,21497.8367
236.153,21807.6783
236.3427,22109.8533
236.5323,22402.1217
236.7219,22676.1417
236.9115,22934.02
237.1011,23198.6667
237.2907,23494.3733
237.4803,23782.5833
237.6698,24056.7283
237.8593,24339.5367
238.0488,24620.14
238.2383,24903.05
238.4278,25172.91
238.6172,25482.9983
238.8066,25759.5017
238.9961,26043.4483
239.1855,26342.6317
239.3748,26616.39
239.5642,26875.2417
239.7536,27160.4967
239.9429,27431.2033
240.1322,27677.5967
240.3215,27940.295
240.5108,28208.1417
240.7001,28482.9667
240.8893,28738.5033
241.0786,28988.9883
241.2677,29236.1767
241.457,29514.1767
241.6461,29721.3583
241.8353,29935.1083
242.0244,30160.35
242.2136,30377.995
242.4027,30613.9683
242.5918,30824.2117
242.7809,30998.6983
242.9699,31115.7733
243.159,31283.9633
243.348,31550.8117
243.537,31833.5883
243.726,32060.1783
243.915,32253.0967
244.1039,32414.7717
244.2929,32505.4183
244.4818,32629.1267
244.6707,32841.3783
244.8596,33111.69
245.0485,33367.2717
245.2373,33622.6033
245.4262,33843.5667
245.615,34052.1933
245.8038,34207.8717
245.9926,34412.7217
246.1814,34529.47
246.3701,34551.2667
246.5589,34645.6033
246.7476,34845.8167
246.9363,35116.6017
247.1249,35347.9933
247.3136,35579.0367
247.5023,35781.8483
247.6909,35998.265
247.8795,36188.5433
248.0681,36379.2017
248.2567,36584.0467
248.4453,36747.31
248.6338,36886.3833
248.8224,36891.0433
249.0109,36899.6917
249.1994,37075.3417
249.3878,37307.5383
249.5763,37539.65
249.7648,37732.9133
249.9532,37922.9133
250.1416,38154.655
250.33,38372.8033
250.5183,38568.7817
250.7067,38722.9817
250.8951,38857.66
251.0834,39007.6983
251.2717,39138.8083
251.46,39256.43
251.6483,39367.9233
251.8365,39401.3083
252.0247,39408.365
252.213,39580.1417
252.4012,39740.7783
252.5894,39961.41
252.7775,40117.7983
252.9657,40261.26
253.1538,40445.76
253.3419,40585.3467
253.53,40679.3233
253.7181,40803.18
253.9062,40918.075
254.0942,41030.05
254.2823,41114.5533
254.4703,41199.9483
254.6583,41292.7717
254.8463,41390.4983
255.0342,41443.545
255.2222,41481.495
255.4101,41478.7617
255.598,41502.37
255.7859,41625.215
255.9738,41790.8433
256.1616,41963.165
256.3495,42140.1833
256.5373,42264.8383
256.7251,42456.8467
256.9129,42572.56
257.1006,42674.785
257.2884,42804.54
257.4761,42944.61
257.6638,43029.2317
257.8515,43076.4967
258.0392,43151.5433
258.2269,43209.585
258.4146,43263.72
258.6022,43336.3083
258.7898,43356.905
258.9774,43406.3333
259.165,43474.4417
259.3525,43518.8117
259.5401,43582.1883
259.7276,43670.2767
259.9151,43745.5583
260.1026,43806.7233
260.2901,43900.2067
260.4776,43984.2667
260.665,44128.4117
260.8524,44252.2233
261.0398,44378.9217
261.2272,44433.86
261.4146,44436.6917
261.6019,44495.6933
261.7893,44563.75
261.9766,44602.4583
262.1639,44668.9417
262.3512,44658.4067
262.5384,44660.8667
262.7257,44668.5667
262.9129,44692.9
263.1001,44707.6233
263.2873,44766.4967
263.4745,44796.595
263.6617,44713.6267
263.8488,44755.5783
264.0359,44795.5867
264.2231,44812.8617
264.4101,44833.375
264.5972,44873.3383
264.7842,44900.1283
264.9713,44907.4933
265.1583,44902.6683
265.3453,44915.3667
265.5323,44947.915
265.7193,44978.4083
265.9062,45024.185
266.0931,45030.2483
266.2801,45012.975
266.4669,45048.5533
266.6538,45075.025
266.8407,45105.785
267.0276,45071.0067
267.2143,45027.3433
267.4012,45035.3967
267.588,44956.7633
267.7747,44944.1283
267.9615,44935.0383
268.1482,44903.6617
268.3349,44899.3617
268.5217,44866.24
268.7083,44809.1533
268.895,44775.0583
269.0817,44782.0783
269.2682,44746.6083
269.4549,44681.3867
269.6415,44575.41
269.8281,44538.2917
270.0146,44553.0083
270.2012,44546.575
270.3877,44547.815
270.5742,44515.1383
270.7607,44484.4333
270.9472,44450.7017
271.1336,44410.41
271.32,44355.9067
271.5065,44300.5467
271.6929,44270.1883
271.8792,44279.2567
272.0656,44246.9483
272.252,44233.6
272.4383,44209.5383
272.6246,44155.3733
272.8109,44114.75
272.9972,44153.6433
273.1835,44157.5867
273.3697,44155.12
273.5559,44132.75
273.7421,44113.3783
273.9283,44075.4367
274.1145,44040.1033
274.3007,44007.7567
274.4868,43995.4317
274.6729,44023.77
274.859,44008.935
275.0451,43978.2817
275.2311,43843.5667
275.4172,43839.6933
275.6032,43837.33
275.7892,43841.7433
275.9752,43804.1317
276.1612,43804.6467
276.3472,43730.21
276.5331,43687.9017
276.719,43647.615
276.9049,43619.3717
277.0908,43554.63
277.2767,43520.5733
277.4625,43503.5433
277.6484,43452.6033
277.8342,43379.8833
278.02,43337.8267
278.2057,43334.24
278.3915,43355.6417
278.5772,43324.1867
278.763,43250.9233
278.9487,43262.4917
279.1343,43258.3317
279.32,43196.5783
279.5057,43104.1767
279.6913,42964.8167
279.877,42906.7533
280.0625,42860.485
280.2481,42767.2
280.4337,42683.1083
280.6192,42699.0817
280.8048,42700.99
280.9903,42629.1267
281.1758,42543.9417
281.3612,42448.705
281.5467,42398.44
281.7321,42413.2017
281.9175,42388.795
282.1029,42337.6067
282.2884,42302.195
282.4737,42206.1567
282.6591,42121.1467
282.8444,42076.9317
283.0297,42032.8667
283.215,41998.075
283.4002,41952.1933
283.5855,41857.055
283.7707,41724.1417
283.956,41647.765
284.1412,41582.6233
284.3264,41566.23
284.5115,41574.145
284.6967,41555.195
284.8818,41470.01
285.0669,41362.1617
285.252,41317.7417
285.4371,41288.3733
285.6222,41203.3133
285.8072,41123.3233
285.9922,41058.3733
286.1772,41041.7967
286.3622,41023.1433
286.5472,40935.42
286.7321,40841.08
286.9171,40835.8267
287.102,40805.5833
287.2869,40796.7933
287.4717,40819.2183
287.6566,40783.5
287.8415,40749.8367
288.0263,40691.45
288.2111,40577.2083
288.3959,40459.895
288.5806,40426.65
288.7654,40397.2567
288.9501,40445.8567
289.1348,40426.8333
289.3195,40390.815
289.5042,40361.6617
289.6889,40360.1317
289.8735,40241.0017
290.0581,40179.415
290.2428,40070.3617
290.4273,40036.02
290.6119,40041.805
290.7965,39992.9967
290.981,39966.1367
291.1655,39912.8467
291.35,39774.875
291.5345,39672.4983
291.719,39643.6767
291.9034,39626.5183
292.0878,39647.4417
292.2722,39602.29
292.4566,39523.16
292.641,39495.94
292.8253,39456.6667
293.0096,39392.22
293.194,39372.8983
293.3783,39333.93
293.5626,39319.8183
293.7468,39288.9933
293.9311,39253.8483
294.1153,39158.8567
294.2995,39006.76
294.4837,38901.57
294.6678,38809.5133
294.852,38752.93
295.0361,38723.6817
295.2202,38703.0583
295.4043,38691.6033
295.5884,38635.5983
295.7725,38593.6217
295.9565,38530.035
296.1405,38419.9567
296.3246,38348.95
296.5085,38365.37
296.6925,38379.795
296.8764,38331.4217
297.0603,38268.185
297.2443,38205.5467
297.4282,38115.5817
297.612,38020.2067
297.7959,37936.24
297.9797,37876.0033
298.1635,37782.8033
298.3474,37807.3933
298.5311,37810.8383
298.7149,37713.6967
298.8987,37598.8167
299.0823,37530.5383
299.2661,37429.2833
299.4498,37296.6567
299.6334,37264.5333
299.8171,37238.9133
300.0007,37188.91
300.1843,37142.545
300.368,37100.8217
300.5515,37043.1833
300.7351,36985.7567
300.9186,36929.8817
301.1021,36849.98
301.2857,36814.4533
301.4691,36765.8983
301.6526,36748.8017
301.8361,36666.2483
302.0195,36586.9267
302.2029,36539.525
302.3863,36505.6233
302.5697,36429.2633
302.753,36403.5017
302.9364,36397.9
303.1197,36409.4867
303.303,36357.04
303.4863,36264.3183
303.6696,36135.445
303.8528,36034.8683
304.036,35972.65
304.2192,35956.505
304.4024,35913.8
304.5856,35836.5017
304.7688,35798.8933
304.9519,35758.2533
305.135,35701.945
305.3181,35643.0417
305.5012,35594.5167
305.6842,35568.7117
305.8673,35516.085
306.0504,35443.8717
306.2333,35334.5883
306.4163,35303.2167
306.5993,35227.925
306.7822,35189.7683
306.9652,35159.1983
307.1481,35086.64
307.331,35017.36
307.5139,34950.1683
307.6967,34871.1183
307.8796,34795.84
308.0624,34743.4233
308.2452,34671.3
308.428,34607.9667
308.6107,34581.89
308.7935,34522.61
308.9762,34458.7583
309.1589,34406.5883
309.3416,34348.44
309.5243,34284.67
309.7069,34228.19
309.8896,34156.7833
310.0721,34099.365
310.2548,34065.8383
310.4373,34027.5217
310.6199,34003.6467
310.8024,33940.4567
310.985,33898.9617
311.1674,33813.3
311.3499,33717.1483
311.5324,33683.9367
311.7148,33685.0117
311.8973,33620.0767
312.0797,33565.4483
312.2621,33522.8383
312.4445,33465.785
312.6268,33393.085
312.8091,33348.0433
312.9915,33264.9367
313.1738,33214.8333
313.356,33127.3733
313.5383,33049.9117
313.7206,33004.5717
313.9027,32932.1383
314.085,32892.66
314.2672,32856.8717
314.4493,32830.2567
314.6314,32813.03
314.8136,32795.3317
314.9957,32716.0233
315.1778,32626.51
315.3598,32594.42
315.5419,32579.0833
315.724,32553.47
315.9059,32511.195
316.088,32458.85
316.2699,32439.5517
316.4519,32406.7533
316.6338,32340.02
316.8157,32225.3233
316.9977,32180.215
317.1795,32174.6867
317.3614,32170.2033
317.5432,32132.42
317.7251,32063.1683
317.9069,31960.0117
318.0887,31900.9467
318.2704,31848.405
318.4522,31836.975
318.6339,31839.1217
318.8156,31864.6567
318.9973,31813.5917
319.179,31799.2317
319.3607,31806.5667
319.5423,31801.4467
319.7239,31757.8167
319.9055,31692.2667
320.0871,31649.0483
320.2687,31624.4867
320.4502,31593.4967
320.6317,31514.4967
320.8132,31489.9083
320.9947,31486.895
321.1761,31487.625
321.3576,31457.7567
321.5391,31406.2317
321.7205,31358.0767
321.9019,31310.6817
322.0832,31248.625
322.2646,31193.7467
322.4459,31144.7933
322.6272,31090.8567
322.8085,31042.4367
322.9898,31006.6567
323.1711,30955.3817
323.3523,30909.9567
323.5335,30857.895
323.7147,30896.4483
323.8959,30947.5633
324.0771,30937.455
324.2582,30891.825
324.4393,30861.8933
324.6204,30859.3217
324.8015,30837.8867
324.9826,30856.2883
325.1637,30880.0567
325.3447,30869.125
325.5257,30873.3833
325.7067,30858.8867
325.8877,30722.4283
326.0686,30617.4017
326.2496,30608.24
326.4305,30560.35
326.6114,30534.6283
326.7922,30527.8683
326.9731,30523.1
327.1539,30474.8317
327.3347,30445.9033
327.5155,30427.5533
327.6963,30448.8017
327.8771,30448.2333
328.0578,30390.2533
328.2385,30295.0117
328.4193,30277.0033
328.5999,30250.55
328.7806,30191.0233
328.9613,30196.0983
329.1419,30172.29
329.3225,30162.3483
329.5031,30101.0167
329.6837,30049.8133
329.8642,30001.4617
330.0447,29982.2667
330.2252,29930.6917
330.4057,29877.3167
330.5862,29862.5367
330.7667,29858.725
330.9471,29855.26
331.1275,29845.6133
331.3079,29788.8833
331.4883,29740.7083
331.6687,29733.0683
331.849,29690.5417
332.0293,29637.5283
332.2096,29591.3117
332.3899,29577.99
332.5702,29585.1433
332.7504,29587.585
332.9306,29586.0533
333.1108,29523.5083
333.291,29450.03
333.4712,29439.5617
333.6514,29469.2417
333.8315,29443.66
334.0116,29416.8717
334.1917,29407.07
334.3717,29404.29
334.5518,29406.495
334.7318,29356.9817
334.9119,29335.675
335.0918,29335.9333
335.2718,29327.2767
335.4518,29307.8933
335.6317,29274.685
335.8116,29253.365
335.9915,29199.665
336.1714,29141.08
336.3513,29135.2517
336.5311,29137.7033
336.7109,29139.765
336.8907,29093.8883
337.0705,29003.68
337.2502,28921.0567
337.43,28891.7183
337.6097,28835.6267
337.7894,28802.3967
337.9691,28799.5983
338.1488,28814.655
338.3284,28815.5083
338.508,28843.8817
338.6877,28827.9333
338.8672,28786.435
339.0468,28708.6167
339.2263,28669.235
339.4059,28675.385
339.5854,28709.4883
339.7649,28692.5933
339.9443,28663.9167
340.1238,28652.0867
340.3032,28665.5433
340.4826,28669.8167
340.662,28603.24
340.8414,28540.4117
341.0207,28549.3667
341.2001,28555.455
341.3794,28556.275
341.5587,28574.3667
341.738,28541.125
341.9172,28489.7967
342.0965,28425.8667
342.2757,28332.055
342.4549,28246.065
342.6341,28238.8483
342.8132,28237.78
342.9923,28254.2267
343.1715,28270.4767
343.3506,28248.915
343.5296,28205.2
343.7087,28179.3783
343.8878,28132.4467
344.0668,28113.4017
344.2458,28103.1433
344.4248,28037.7417
344.6037,28004.8267
344.7827,28004.2983
344.9616,27975.925
345.1405,27975.4167
345.3194,27950.6883
345.4982,27900.6983
345.6771,27872.5333
345.8559,27869.48
346.0347,27828.3717
346.2135,27813.1117
346.3923,27816.805
346.571,27746.1817
346.7498,27711.935
346.9285,27746.8817
347.1071,27684.0467
347.2859,27622.5017
347.4645,27657.26
347.6431,27720.905
347.8217,27804.0683
348.0003,27716.8817
348.1789,27604.6383
348.3574,27527.4
348.5359,27454.3467
348.7145,27374.6033
348.893,27352.88
349.0714,27340.8033
349.2499,27285.3017
349.4283,27215.9083
349.6068,27133.0283
349.7852,27107.9833
349.9635,27114.6333
350.1419,27098.4883
350.3202,27055.0217
350.4985,26988.3283
350.6768,26939.4267
350.8551,26909.2033
351.0334,26871.3917
351.2116,26826.79
351.3898,26817.475
351.568,26789.3667
351.7462,26786.0633
351.9243,26751.87
352.1025,26700.3167
352.2806,26654.5883
352.4587,26645.9417
352.6368,26594.405
352.8148,26510.9083
352.9929,26467.31
353.1709,26467.635
353.3489,26447.3783
353.5268,26392.295
353.7048,26335.6233
353.8828,26297.2867
354.0607,26237.34
354.2386,26230.0117
354.4165,26192.79
354.5943,26154.4467
354.7722,26127.285
354.95,26141.015
355.1278,26117.6883
355.3056,26039.9967
355.4833,25951.2183
355.6611,25880.195
355.8388,25813.5617
356.0165,25769.8933
356.1942,25775.395
356.3719,25799.8417
356.5495,25786.735
356.7271,25742.72
356.9047,25698.7417
357.0823,25693.945
357.2599,25694.4233
357.4374,25644.1517
357.6149,25572.9033
357.7924,25495.5483
357.9699,25453.2083
358.1474,25418.0167
358.3248,25359.14
358.5023,25310.8633
358.6797,25245.0933
358.8571,25196.76
359.0344,25150.3017
359.2118,25092.965
359.3891,25045.4683
359.5664,25012.2167
359.7437,24980.4483
359.9209,24899.4983
360.0982,24818.5267
360.2754,24762.885
360.4526,24780.5233
360.6298,24796.5067
360.807,24786.0633
360.9841,24733.92
361.1613,24662.9667
361.3383,24656.2183
361.5154,24640.17
361.6925,24559.98
361.8695,24535.76
362.0466,24474.5533
362.2236,24467.6233
362.4005,24471.3617
362.5775,24389.975
362.7545,24311.1783
362.9314,24297.9917
363.1083,24280.7433
363.2852,24216.86
363.462,24163.2417
363.6389,24154.345
363.8157,24129.3233
363.9925,24125.45
364.1693,24067.5167
364.346,23993.5417
364.5228,24003.8133
364.6996,24034.2733
364.8762,24023.4433
365.0529,23938.4017
365.2296,23923.25
365.4062,23957.2683
365.5829,23889.7617
365.7595,23881.885
365.9361,23858.275
366.1126,23853.25
366.2892,23939.755
366.4657,24066.0867
366.6422,24170.16
366.8186,24177.8283
366.9951,24103.8933
367.1716,24035.3217
367.348,24162.3367
367.5244,24347.5067
367.7008,24439.575
367.8772,24213.93
368.0535,23984.5333
368.2298,23946.6083
368.4061,23762.14
368.5824,23712.9083
368.7586,23769.9583
368.9349,23726.03
369.1111,23776.3
369.2873,23839.2617
369.4635,24035.7283
369.6396,23843.7467
369.8158,23640.4683
369.9919,23556.8367
370.168,23497.7333
370.3441,23435.8233
370.5202,23337.7783
370.6962,23263.3517
370.8722,23224.77
371.0482,23200.915
371.2242,23236.5433
371.4002,23300.6617
371.5761,23298.9767
371.752,23276.62
371.9279,23273.64
372.1038,23226.9267
372.2796,23171.0367
372.4555,23160.685
372.6313,23182.2067
372.8071,23178.2033
372.9829,23156.1733
373.1586,23162.1267
373.3344,23144.3433
373.5101,23114.3783
373.6858,23125.3033
373.8615,23130.5017
374.0371,23178.9433
374.2127,23255.0367
374.3884,23225.72
374.564,23187.3433
374.7395,23249.4433
374.9151,23471.3233
375.0906,23663.535
375.2661,23581.0267
375.4416,23635.0833
375.6171,23892.8867
375.7925,23945.0567
375.968,23748.5783
376.1434,23518.3967
376.3188,23470.115
376.4941,23489.93
376.6695,23568.08
376.8448,23697.5567
377.0201,23597.1267
377.1954,23716.4017
377.3707,23800.765
377.5459,23829.9233
377.7212,24045.3033
377.8964,24176.8717
378.0715,24064.9083
378.2467,24331.25
378.4218,24531.6167
378.597,24244.4583
378.7721,24306.595
378.9472,24371.6167
379.1222,24552.2783
379.2973,25312.915
379.4723,25734.955
379.6473,25273.1
379.8223,24649.8633
379.9972,24401.7883
380.1722,24194.8017
380.3471,24223.9733
380.522,24240.9533
380.6969,24546.94
380.8717,24634.53
381.0466,24303.965
381.2214,24143.1183
381.3962,23923.7133
381.571,23741.335
381.7457,23764.015
381.9204,23724.5133
382.0952,23751.885
382.2699,24214.0417
382.4445,24280.1633
382.6192,24491.9717
382.7938,24936.33
382.9685,24700.3617
383.1431,24308.7417
383.3176,24269.565
383.4922,24260.65
383.6667,24159.4467
383.8412,23995.1533
384.0157,24039.44
384.1902,24245.3417
384.3646,24274.8317
384.5391,24016.3867
384.7134,23905.7367
384.8878,24109.0783
385.0622,24223.42
385.2365,23862.22
385.4109,23715.4117
385.5852,23747.52
385.7594,23713.6533
385.9337,23740.3883
386.1079,23763.3733
386.2822,23899.065
386.4564,23861.4833
386.6306,24039.675
386.8047,24177.755
386.9789,24233.5033
387.153,24535.3767
387.3271,24845.9967
387.5012,25048.065
387.6752,25246.765
387.8492,25220.775
388.0233,25179.08
388.1972,25557.2967
388.3712,25515.0417
388.5452,25653.3983
388.7191,25869.3967
388.893,26084.8383
389.0669,25796.5067
389.2408,25072.0167
389.4146,24508.94
389.5884,24030.5467
389.7623,23805.4017
389.9361,23866.525
390.1098,24192.645
390.2835,24207.2167
390.4573,24089.3917
390.631,24389.7467
390.8047,24817.7167
390.9784,24670.2667
391.152,24778.995
391.3256,25235.29
391.4992,25090.185
391.6728,24820.4367
391.8464,25294.1467
392.0199,25691.31
392.1934,25759.7733
392.3669,26364.0083
392.5403,26360.825
392.7138,26766.8567
392.8873,27451.515
393.0607,28233.2483
393.2341,28405.1133
393.4074,27733.4817
393.5808,26704.3567
393.7542,26454.5467
393.9274,26251.68
394.1007,25879.9733
394.274,25470.89
394.4472,25169.7833
394.6205,25392.9783
394.7937,25885.2483
394.9668,25731.2517
395.14,25544.48
395.3131,25410.3717
395.4863,25532.4267
395.6594,25287.0367
395.8325,24906.535
396.0055,24969.3483
396.1786,25044.4383
396.3516,25084.8717
396.5246,24954.4133
396.6975,24954.4733
396.8705,25779.325
397.0434,25461.58
397.2163,24900.1
397.3892,25340.4883
397.5621,25975.5217
397.735,26355.315
397.9077,27083.8583
398.0806,26502.44
398.2534,26595.9933
398.4261,26968.5467
398.5989,28348.565
398.7716,28196.8967
398.9443,27583.8317
399.117,26664.055
399.2896,26574.5417
399.4623,26296.8033
399.6349,25701.565
399.8075,25011.3583
399.9801,25128.0483
400.1526,24966.3917
400.3252,24165.02
400.4977,23834.97
400.6702,23772.8917
400.8427,23971.3983
401.0151,24238.8
401.1875,24179.5467
401.36,24339.035
401.5323,24143.1567
401.7047,23804.9017
401.877,23492.145
402.0494,23441.1283
402.2216,23786.66
402.394,23831.375
402.5662,23576.075
402.7385,23477.605
402.9107,23597.7467
403.0829,23802.7467
403.2551,23627.0733
403.4272,23418.035
403.5994,23459.0033
403.7715,23853.1683
403.9436,23689.47
404.1156,23707.3533
