Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-12-08 21:30:41.743372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3057.04
218.2508,3122.0467
218.442,3187.6467
218.6332,3258.205
218.8244,3327.9567
219.0156,3401.8867
219.2067,3480.83
219.3979,3560.8483
219.589,3642.0083
219.7801,3728.1433
219.9712,3814.9283
220.1623,3905.245
220.3533,4000.235
220.5444,4096.4117
220.7354,4194.4483
220.9264,4296.1017
221.1174,4406.135
221.3083,4515.275
221.4993,4621.3517
221.6902,4730.055
221.8812,4849.75
222.0721,4969.3067
222.263,5092.3
222.4538,5219.3967
222.6447,5352.1767
222.8355,5485.0333
223.0264,5617.4683
223.2172,5752.23
223.408,5891.6817
223.5987,6035.8233
223.7895,6181.8883
223.9802,6332.0417
224.1709,6482.7783
224.3616,6642.3183
224.5524,6800.985
224.743,6963.0917
224.9337,7124.7833
225.1243,7302.495
225.315,7471.805
225.5056,7640.6467
225.6962,7820.5117
225.8867,8003.6917
226.0773,8186.13
226.2678,8373.065
226.4584,8562.6117
226.6489,8752.445
226.8394,8935.0533
227.0298,9136.4567
227.2203,9342.6767
227.4108,9558.4167
227.6012,9771.725
227.7916,9976.88
227.982,10187.0133
228.1723,10396.735
228.3627,10616.2933
228.5531,10830.8317
228.7434,11049.825
228.9337,11276.675
229.124,11508.595
229.3143,11740.1
229.5045,11990.7633
229.6948,12239.6767
229.885,12496.5317
230.0752,12755.9267
230.2654,13012.3433
230.4556,13265.7317
230.6457,13513.5217
230.8358,13766.4217
231.026,14021.09
231.2161,14277.0617
231.4062,14540.4433
231.5963,14797.1633
231.7863,15061.8
231.9764,15345.0167
232.1664,15627.8883
232.3564,15916.1583
232.5464,16196.9867
232.7364,16480.4417
232.9263,16756.245
233.1163,17046.6617
233.3062,17344.8383
233.4961,17655.085
233.686,17944.5983
233.8758,18210.2017
234.0657,18480.2067
234.2555,18778.725
234.4454,19075.8567
234.6352,19363.7933
234.825,19656.8083
235.0147,19933.405
235.2045,20219.6583
235.3942,20503.5383
235.5839,20794.9683
235.7737,21073.765
235.9633,21351.3283
236.153,21665.9983
236.3427,21963.5
236.5323,22254.3167
236.7219,22526.9583
236.9115,22776.7683
237.1011,23040.9233
237.2907,23335.4017
237.4803,23620.2667
237.6698,23892.6717
237.8593,24175.2983
238.0488,24453.0733
238.2383,24733.56
238.4278,25003.675
238.6172,25305.5483
238.8066,25579.8683
238.9961,25859.1867
239.1855,26159.6467
239.3748,26431.6567
239.5642,26686.0917
239.7536,26968.0367
239.9429,27237.1533
240.1322,27479.4917
240.3215,27742.3183
240.5108,28007.67
240.7001,28278.5383
240.8893,28534.9567
241.0786,28782.6717
241.2677,29025.745
241.457,29302.3483
241.6461,29501.8883
241.8353,29720.1083
242.0244,29938.5183
242.2136,30158.0917
242.4027,30389.8517
242.5918,30597.2033
242.7809,30771.4183
242.9699,30886.2733
243.159,31053.98
243.348,31320.0833
243.537,31596.6667
243.726,31818.9233
243.915,32009.7733
244.1039,32167.58
244.2929,32257.42
244.4818,32382.765
244.6707,32590.82
244.8596,32862.9867
245.0485,33113.4033
245.2373,33358.8617
245.4262,33585.42
245.615,33792.835
245.8038,33946.1733
245.9926,34144.5383
246.1814,34260.83
246.3701,34282.5317
246.5589,34376.965
246.7476,34576.2267
246.9363,34842.3117
247.1249,35070.4017
247.3136,35300.7033
247.5023,35499.0467
247.6909,35716.0367
247.8795,35904.735
248.0681,36094.1117
248.2567,36295.4583
248.4453,36457.3767
248.6338,36595.38
248.8224,36600.3833
249.0109,36608.8533
249.1994,36775.3783
249.3878,37007.72
249.5763,37231.3117
249.7648,37425.8433
249.9532,37620.155
250.1416,37842.8633
250.33,38062.485
250.5183,38262.4367
250.7067,38410.8983
250.8951,38545.295
251.0834,38695.5867
251.2717,38824.8633
251.46,38939.8467
251.6483,39042.8817
251.8365,39077.45
252.0247,39087.3133
252.213,39256.11
252.4012,39414.1633
252.5894,39633.7033
252.7775,39794.4233
252.9657,39933.0267
253.1538,40119.92
253.3419,40252.1617
253.53,40344.2783
253.7181,40468.17
253.9062,40582.5467
254.0942,40695.745
254.2823,40782.0067
254.4703,40867.8583
254.6583,40954.5067
254.8463,41055.1867
255.0342,41102.6017
255.2222,41143.1517
255.4101,41142.3983
255.598,41162.7317
255.7859,41282.2517
255.9738,41445.365
256.1616,41620.0183
256.3495,41795.925
256.5373,41921.1883
256.7251,42111.035
256.9129,42225.49
257.1006,42327.9267
257.2884,42459.3567
257.4761,42599.68
257.6638,42685.0167
257.8515,42732.51
258.0392,42807.1633
258.2269,42858.9333
258.4146,42913.6117
258.6022,42978.505
258.7898,42999.5217
258.9774,43047.415
259.165,43119.9
259.3525,43169.375
259.5401,43232.945
259.7276,43320.485
259.9151,43393.615
260.1026,43455.6483
260.2901,43547.1967
260.4776,43628.7767
260.665,43769.4917
260.8524,43894.8033
261.0398,44025.355
261.2272,44078.6733
261.4146,44085.6017
261.6019,44140.8117
261.7893,44207.6733
261.9766,44245.6767
262.1639,44313.4317
262.3512,44302.3617
262.5384,44306.54
262.7257,44314.5717
262.9129,44339.77
263.1001,44353.1867
263.2873,44421.15
263.4745,44446.3667
263.6617,44362.1533
263.8488,44405.1483
264.0359,44444.2033
264.2231,44457.0467
264.4101,44480.7083
264.5972,44518.8567
264.7842,44552.2817
264.9713,44555.5333
265.1583,44552.6383
265.3453,44564.565
265.5323,44599.0667
265.7193,44625.3833
265.9062,44676.7983
266.0931,44680.4883
266.2801,44665.335
266.4669,44703.385
266.6538,44732.1583
266.8407,44763.2433
267.0276,44723.385
267.2143,44688.7833
267.4012,44697.4317
267.588,44620.51
267.7747,44599.655
267.9615,44594.4783
268.1482,44566.8033
268.3349,44561.06
268.5217,44535.7883
268.7083,44476.42
268.895,44447.9083
269.0817,44451.1317
269.2682,44418.4717
269.4549,44353.0083
269.6415,44250.0133
269.8281,44216.4867
270.0146,44230.1033
270.2012,44224.865
270.3877,44227.26
270.5742,44195.3183
270.7607,44167.0767
270.9472,44136.185
271.1336,44095.395
271.32,44041.92
271.5065,43982.8217
271.6929,43949.4733
271.8792,43966.135
272.0656,43932.8233
272.252,43920.89
272.4383,43901.4467
272.6246,43845.52
272.8109,43806.655
272.9972,43845.22
273.1835,43850.945
273.3697,43849.0683
273.5559,43830.33
273.7421,43810.39
273.9283,43776.725
274.1145,43739.5183
274.3007,43712.6017
274.4868,43702.6933
274.6729,43730.0683
274.859,43713.4917
275.0451,43681.9817
275.2311,43547.9367
275.4172,43543.8417
275.6032,43547.4583
275.7892,43552.375
275.9752,43516.6583
276.1612,43521.86
276.3472,43445.2483
276.5331,43397.9483
276.719,43363.0333
276.9049,43332.96
277.0908,43270.6017
277.2767,43234.63
277.4625,43215.4583
277.6484,43166.6117
277.8342,43105.17
278.02,43060.8133
278.2057,43058.405
278.3915,43078.9383
278.5772,43049.1533
278.763,42979.56
278.9487,42989.89
279.1343,42985.865
279.32,42922.1917
279.5057,42832.5367
279.6913,42697.43
279.877,42638.37
280.0625,42590.6767
280.2481,42502.4567
280.4337,42417.975
280.6192,42434.25
280.8048,42437.1967
280.9903,42369.5433
281.1758,42280.1
281.3612,42189.1567
281.5467,42138.2783
281.7321,42153.1617
281.9175,42129.6517
282.1029,42078.4833
282.2884,42044.5733
282.4737,41951.6783
282.6591,41864.5483
282.8444,41823.305
283.0297,41778.4
283.215,41747.755
283.4002,41700.5583
283.5855,41607.89
283.7707,41473.0917
283.956,41400.1017
284.1412,41332.5533
284.3264,41318.3967
284.5115,41324.905
284.6967,41307.3967
284.8818,41228.305
285.0669,41117.9633
285.252,41074.2917
285.4371,41044.1783
285.6222,40958.3467
285.8072,40882.3333
285.9922,40820.5133
286.1772,40802.645
286.3622,40784.69
286.5472,40697.82
286.7321,40600.4483
286.9171,40599.5033
287.102,40571.035
287.2869,40564.1183
287.4717,40583.3117
287.6566,40554.03
287.8415,40515.09
288.0263,40459.3667
288.2111,40338.7383
288.3959,40228.5383
288.5806,40196.1767
288.7654,40166.18
288.9501,40214.4317
289.1348,40195.7183
289.3195,40162.5033
289.5042,40136.5667
289.6889,40132.3233
289.8735,40018.4667
290.0581,39953.2633
290.2428,39849.6533
290.4273,39813.2967
290.6119,39813.8583
290.7965,39770.175
290.981,39741.9333
291.1655,39693.1083
291.35,39552.72
291.5345,39451.4183
291.719,39425.6917
291.9034,39405.8283
292.0878,39425.1717
292.2722,39381.6
292.4566,39306.1767
292.641,39278.8467
292.8253,39240.9667
293.0096,39172.43
293.194,39153.965
293.3783,39115.1167
293.5626,39103.975
293.7468,39071.61
293.9311,39041.6367
294.1153,38944.99
294.2995,38795.5083
294.4837,38692.115
294.6678,38601.3517
294.852,38539.24
295.0361,38519.1967
295.2202,38492.795
295.4043,38477.305
295.5884,38424.6
295.7725,38382.3467
295.9565,38321.6317
296.1405,38211.6967
296.3246,38145.5367
296.5085,38153.9517
296.6925,38167.35
296.8764,38123.4567
297.0603,38061.6333
297.2443,37993.885
297.4282,37908.7317
297.612,37815.215
297.7959,37732.61
297.9797,37673.2167
298.1635,37579.85
298.3474,37600.8633
298.5311,37607.4483
298.7149,37514.72
298.8987,37397.9833
299.0823,37327.1167
299.2661,37230.925
299.4498,37091.85
299.6334,37061.1783
299.8171,37040.8917
300.0007,36992.0067
300.1843,36953.6033
300.368,36904.8983
300.5515,36846.6067
300.7351,36786.515
300.9186,36731.37
301.1021,36656.21
301.2857,36616.8833
301.4691,36568.0833
301.6526,36555.1783
301.8361,36473.1433
302.0195,36397.785
302.2029,36348.705
302.3863,36315.4767
302.5697,36238.8083
302.753,36217.3883
302.9364,36212.1333
303.1197,36213.3817
303.303,36161.7567
303.4863,36074.4233
303.6696,35945.185
303.8528,35844.34
304.036,35784.8233
304.2192,35771.6033
304.4024,35725.285
304.5856,35648.81
304.7688,35607.6717
304.9519,35572.4517
305.135,35516.53
305.3181,35457.2467
305.5012,35407.8333
305.6842,35384.395
305.8673,35338.42
306.0504,35260.35
306.2333,35152.01
306.4163,35118.075
306.5993,35044.41
306.7822,35003.1517
306.9652,34974.38
307.1481,34902.4017
307.331,34835.16
307.5139,34768.8267
307.6967,34690.65
307.8796,34614.3133
308.0624,34558.4533
308.2452,34487.86
308.428,34427.225
308.6107,34396.9767
308.7935,34333.5983
308.9762,34273.555
309.1589,34224.7283
309.3416,34165.6617
309.5243,34099.3467
309.7069,34050.9517
309.8896,33980.16
310.0721,33920.3717
310.2548,33881.6567
310.4373,33839.4483
310.6199,33825.8517
310.8024,33762.9433
310.985,33725.7067
311.1674,33638.6367
311.3499,33540.835
311.5324,33509.005
311.7148,33505.1133
311.8973,33444.9683
312.0797,33390.3983
312.2621,33348.1833
312.4445,33289.375
312.6268,33219.76
312.8091,33170.3483
312.9915,33090.725
313.1738,33037.625
313.356,32954.535
313.5383,32874.1083
313.7206,32833.4817
313.9027,32760.1967
314.085,32719.2117
314.2672,32685.9883
314.4493,32657.81
314.6314,32645.0617
314.8136,32625.7133
314.9957,32544.765
315.1778,32455.4583
315.3598,32424.695
315.5419,32404.1767
315.724,32383.1967
315.9059,32343.0517
316.088,32285.04
316.2699,32269.7517
316.4519,32237.8867
316.6338,32172.5633
316.8157,32059.2017
316.9977,32012.16
317.1795,32006.6283
317.3614,31996.4067
317.5432,31962.82
317.7251,31893.085
317.9069,31794.515
318.0887,31737.5233
318.2704,31682.38
318.4522,31672.6083
318.6339,31667.9817
318.8156,31691.5933
318.9973,31647.455
319.179,31635.675
319.3607,31641.2583
319.5423,31636.92
319.7239,31589.1283
319.9055,31528.48
320.0871,31485.46
320.2687,31458.63
320.4502,31428.7033
320.6317,31347.0583
320.8132,31327.0883
320.9947,31324.65
321.1761,31319.2067
321.3576,31294.2983
321.5391,31238.6183
321.7205,31191.9533
321.9019,31150.1333
322.0832,31086.3417
322.2646,31030.6683
322.4459,30986.2117
322.6272,30933.5817
322.8085,30884.6217
322.9898,30851.0617
323.1711,30796.0317
323.3523,30752.2017
323.5335,30692.1933
323.7147,30730.59
323.8959,30785.4433
324.0771,30771.835
324.2582,30729.2667
324.4393,30700.1783
324.6204,30698.4783
324.8015,30679.6567
324.9826,30696.28
325.1637,30718.285
325.3447,30706.775
325.5257,30711.4183
325.7067,30690.745
325.8877,30553.7467
326.0686,30448.9483
326.2496,30436.1083
326.4305,30391.2633
326.6114,30369.8983
326.7922,30356.9667
326.9731,30353.8583
327.1539,30307.3767
327.3347,30278.6883
327.5155,30256.0683
327.6963,30277.5117
327.8771,30277.4033
328.0578,30226.37
328.2385,30128.1383
328.4193,30111.0333
328.5999,30085.1033
328.7806,30026.295
328.9613,30027.7033
329.1419,30002.0233
329.3225,29991.2017
329.5031,29932.1233
329.6837,29880.93
329.8642,29834.6317
330.0447,29814.5283
330.2252,29765.87
330.4057,29715.2417
330.5862,29699.8933
330.7667,29696.81
330.9471,29686.6
331.1275,29685.5483
331.3079,29627.3067
331.4883,29578.105
331.6687,29570.205
331.849,29527.81
332.0293,29475.11
332.2096,29433.5033
332.3899,29417.9067
332.5702,29423.43
332.7504,29426.575
332.9306,29425.1817
333.1108,29360.885
333.291,29287.175
333.4712,29286.5867
333.6514,29312.9233
333.8315,29289.085
334.0116,29261.1417
334.1917,29244.6767
334.3717,29241.8917
334.5518,29248.3717
334.7318,29196.9233
334.9119,29178.1567
335.0918,29178.7167
335.2718,29164.4217
335.4518,29147.255
335.6317,29115.0783
335.8116,29094.8017
335.9915,29050.0133
336.1714,28993.5483
336.3513,28987.8683
336.5311,28985.2417
336.7109,28986.1283
336.8907,28941.5017
337.0705,28853.76
337.2502,28768.39
337.43,28738.605
337.6097,28681.56
337.7894,28650.5817
337.9691,28647.8383
338.1488,28659.5817
338.3284,28659.7167
338.508,28692.13
338.6877,28677.655
338.8672,28632.0033
339.0468,28558.4583
339.2263,28520.3217
339.4059,28524.23
339.5854,28555.675
339.7649,28539.5567
339.9443,28507.0917
340.1238,28498.0217
340.3032,28511.4267
340.4826,28518.8983
340.662,28455.6733
340.8414,28390.7233
341.0207,28398.7683
341.2001,28407.65
341.3794,28408.8817
341.5587,28425.2583
341.738,28392.8733
341.9172,28343.22
342.0965,28275.2217
342.2757,28183.6167
342.4549,28097.1
342.6341,28090.3033
342.8132,28089.9533
342.9923,28102.8
343.1715,28122.995
343.3506,28098.3117
343.5296,28053.845
343.7087,28029.5967
343.8878,27990.3067
344.0668,27974.7283
344.2458,27963.42
344.4248,27900.1983
344.6037,27865.3683
344.7827,27860.6317
344.9616,27831.835
345.1405,27822.9567
345.3194,27804.1
345.4982,27755.24
345.6771,27728.6833
345.8559,27724.9017
346.0347,27691.2733
346.2135,27673.2783
346.3923,27671.835
346.571,27601.6233
346.7498,27569.0033
346.9285,27599.5317
347.1071,27539.7233
347.2859,27480.8283
347.4645,27521.945
347.6431,27580.9667
347.8217,27661.9733
348.0003,27571.1717
348.1789,27461.6083
348.3574,27383.9533
348.5359,27313.7133
348.7145,27230.1767
348.893,27212.955
349.0714,27202.5267
349.2499,27146.5233
349.4283,27076.455
349.6068,26992.9417
349.7852,26965.34
349.9635,26966.28
350.1419,26952.98
350.3202,26904.62
350.4985,26838.6083
350.6768,26797.1933
350.8551,26764.13
351.0334,26734.7367
351.2116,26691.6867
351.3898,26681.1717
351.568,26649.0983
351.7462,26637.3033
351.9243,26607.5367
352.1025,26559.86
352.2806,26514.665
352.4587,26510.4483
352.6368,26456.8267
352.8148,26372.465
352.9929,26328.3
353.1709,26333.29
353.3489,26310.8917
353.5268,26252.3667
353.7048,26200.775
353.8828,26159.0883
354.0607,26102.9217
354.2386,26089.985
354.4165,26055.1017
354.5943,26013.55
354.7722,25985.395
354.95,25998.4317
355.1278,25975.4483
355.3056,25906.21
355.4833,25812.6433
355.6611,25741.355
355.8388,25678.4683
356.0165,25634.345
356.1942,25635.915
356.3719,25665.5317
356.5495,25654.2967
356.7271,25613.9467
356.9047,25573.66
357.0823,25566.6067
357.2599,25564.12
357.4374,25516.5233
357.6149,25441.5867
357.7924,25369.805
357.9699,25333.2967
358.1474,25292.9717
358.3248,25230.3233
358.5023,25188.4467
358.6797,25121.555
358.8571,25071.2083
359.0344,25022.1483
359.2118,24959.665
359.3891,24913.3283
359.5664,24872.525
359.7437,24842.6017
359.9209,24760.4467
360.0982,24682.11
360.2754,24632.7683
360.4526,24654.13
360.6298,24672.425
360.807,24657.3283
360.9841,24608.845
361.1613,24536.905
361.3383,24533.41
361.5154,24517.4383
361.6925,24438.1833
361.8695,24414.8683
362.0466,24350.3017
362.2236,24342.5033
362.4005,24344.0217
362.5775,24255.355
362.7545,24180.23
362.9314,24168.3717
363.1083,24156.275
363.2852,24088.9417
363.462,24037.5167
363.6389,24027.3517
363.8157,24004.5117
363.9925,23996.8
364.1693,23936.0467
364.346,23864.9083
364.5228,23878.07
364.6996,23907.3667
364.8762,23898.1517
365.0529,23813.0583
365.2296,23797.8233
365.4062,23822.895
365.5829,23759.03
365.7595,23748.1783
365.9361,23722.7083
366.1126,23722.495
366.2892,23809.715
366.4657,23934.815
366.6422,24033.7167
366.8186,24042.3767
366.9951,23963.4733
367.1716,23905.29
367.348,24035.6667
367.5244,24216.6967
367.7008,24305.195
367.8772,24076.14
368.0535,23858.9717
368.2298,23811.0783
368.4061,23636.0733
368.5824,23590.0183
368.7586,23636.8317
368.9349,23597.825
369.1111,23639.08
369.2873,23710.9433
369.4635,23895.7
369.6396,23700.0633
369.8158,23506.11
369.9919,23423.7217
370.168,23371.73
370.3441,23306.5083
370.5202,23213.645
370.6962,23141.7
370.8722,23098.07
371.0482,23072.3567
371.2242,23104.745
371.4002,23163.995
371.5761,23164.0483
371.752,23147.3817
371.9279,23153.4683
372.1038,23106.2867
372.2796,23050.7733
372.4555,23035.3783
372.6313,23056.0617
372.8071,23052.2283
372.9829,23029.9067
373.1586,23038.91
373.3344,23026.4417
373.5101,22999.4733
373.6858,23010.9533
373.8615,23011.5783
374.0371,23055.9133
374.2127,23131.5633
374.3884,23103.0283
374.564,23066.47
374.7395,23136.97
374.9151,23360.0933
375.0906,23534.1583
375.2661,23452.3283
375.4416,23507.8783
375.6171,23760.7383
375.7925,23813.5567
375.968,23611.6817
376.1434,23390.375
376.3188,23344.3033
376.4941,23370.0583
376.6695,23450.7967
376.8448,23565.4033
377.0201,23468.415
377.1954,23587.3167
377.3707,23659.47
377.5459,23702.0667
377.7212,23905.6583
377.8964,24023.65
378.0715,23919.4833
378.2467,24196.615
378.4218,24369.5467
378.597,24115.86
378.7721,24175.005
378.9472,24237.45
379.1222,24446.7783
379.2973,25178.2033
379.4723,25584.6217
379.6473,25116.5583
379.8223,24523.3433
379.9972,24280.3917
380.1722,24080.8383
380.3471,24096.1267
380.522,24107.6983
380.6969,24416.7983
380.8717,24471.19
381.0466,24156.86
381.2214,24002.7483
381.3962,23792.6783
381.571,23623.105
381.7457,23641.9033
381.9204,23598.0783
382.0952,23644.5217
382.2699,24088.0933
382.4445,24158.3933
382.6192,24387.525
382.7938,24806.7217
382.9685,24570.2633
383.1431,24199.0267
383.3176,24161.7383
383.4922,24152.9833
383.6667,24046.6767
383.8412,23886.3117
384.0157,23935.7867
384.1902,24128.9283
384.3646,24141.54
384.5391,23888.9433
384.7134,23785.32
384.8878,23993.805
385.0622,24085.9417
385.2365,23725.03
385.4109,23594.705
385.5852,23617.52
385.7594,23595.4317
385.9337,23619.0967
386.1079,23644.13
386.2822,23768.4933
386.4564,23734.1567
386.6306,23914.8167
386.8047,24048.2833
386.9789,24115.635
387.153,24418.7183
387.3271,24713.95
387.5012,24919.7233
387.6752,25115.655
387.8492,25084.2883
388.0233,25065.5683
388.1972,25423.2833
388.3712,25388.9117
388.5452,25529.705
388.7191,25741.8267
388.893,25939.9633
389.0669,25639.395
389.2408,24919.9567
389.4146,24364.0633
389.5884,23904.46
389.7623,23679.3017
389.9361,23743.775
390.1098,24047.3367
390.2835,24051.185
390.4573,23948.4317
390.631,24259.8683
390.8047,24656.5317
390.9784,24519.0433
391.152,24635.84
391.3256,25066.3283
391.4992,24916.0667
391.6728,24677.0183
391.8464,25153.755
392.0199,25529.025
392.1934,25631.8933
392.3669,26187.1717
392.5403,26215.2
392.7138,26624.25
392.8873,27325.2633
393.0607,28080.1433
393.2341,28237.72
393.4074,27554.245
393.5808,26571.4983
393.7542,26346.5817
393.9274,26120.035
394.1007,25749.7317
394.274,25313.81
394.4472,25037.39
394.6205,25269.9717
394.7937,25737.6583
394.9668,25567.0883
395.14,25377.0183
395.3131,25246.42
395.4863,25375.9733
395.6594,25114.655
395.8325,24753.2167
396.0055,24817.465
396.1786,24903.4417
396.3516,24941.355
396.5246,24809.105
396.6975,24847.9433
396.8705,25645.175
397.0434,25304.15
397.2163,24779.9333
397.3892,25220.705
397.5621,25828.5933
397.735,26227.705
397.9077,26877.06
398.0806,26308.8667
398.2534,26431.8183
398.4261,26824.7717
398.5989,28152.665
398.7716,27966.9517
398.9443,27350.495
399.117,26469.6583
399.2896,26399.8517
399.4623,26129.1933
399.6349,25515.02
399.8075,24842.6433
399.9801,24959.5583
400.1526,24763.155
400.3252,23991.6083
400.4977,23663.5117
400.6702,23608.7933
400.8427,23815.195
401.0151,24053.245
401.1875,23998.2617
401.36,24148.4867
401.5323,23941.61
401.7047,23622.3083
401.877,23312.1783
402.0494,23275.2517
402.2216,23610.97
402.394,23632.96
402.5662,23389.3967
402.7385,23293.8233
402.9107,23425.15
403.0829,23628.9183
403.2551,23444.3767
403.4272,23245.9267
403.5994,23296.3183
403.7715,23666.2833
403.9436,23505.65
404.1156,23522.4833
