Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-12-08 20:04:09.743241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3057.04
218.2508,3121.6333
218.442,3188.08
218.6332,3259.2167
218.8244,3327.8717
219.0156,3402.7933
219.2067,3482.6733
219.3979,3562.205
219.589,3643.635
219.7801,3728.88
219.9712,3815.7167
220.1623,3907.1117
220.3533,4003.255
220.5444,4098.2883
220.7354,4196.1883
220.9264,4297.2017
221.1174,4405.2683
221.3083,4517.0683
221.4993,4623.8017
221.6902,4731.7067
221.8812,4851.755
222.0721,4971.9133
222.263,5095.115
222.4538,5222.76
222.6447,5354.295
222.8355,5486.84
223.0264,5620.5017
223.2172,5752.8767
223.408,5894.1867
223.5987,6037.1867
223.7895,6183.86
223.9802,6334.6
224.1709,6483.6167
224.3616,6642.5817
224.5524,6802.5867
224.743,6965.8867
224.9337,7126.6433
225.1243,7304.9517
225.315,7475.3983
225.5056,7642.9383
225.6962,7823.1
225.8867,8004.895
226.0773,8186.1467
226.2678,8374.1583
226.4584,8565.0867
226.6489,8755.2717
226.8394,8937.6317
227.0298,9137.26
227.2203,9344.5083
227.4108,9561.745
227.6012,9773.08
227.7916,9979.4483
227.982,10188.935
228.1723,10399.8583
228.3627,10619.7633
228.5531,10831.5067
228.7434,11050.5683
228.9337,11275.9267
229.124,11509.78
229.3143,11742.3083
229.5045,11992.205
229.6948,12239.575
229.885,12496.1883
230.0752,12755.0017
230.2654,13013.6633
230.4556,13265.3933
230.6457,13514.435
230.8358,13766.6733
231.026,14024.395
231.2161,14278.7117
231.4062,14542.0767
231.5963,14797.6067
231.7863,15063.205
231.9764,15343.7717
232.1664,15625.0733
232.3564,15916.3467
232.5464,16193.9783
232.7364,16477.7833
232.9263,16754.475
233.1163,17045.9217
233.3062,17343.9333
233.4961,17655.14
233.686,17943.3883
233.8758,18208.76
234.0657,18477.5433
234.2555,18776.915
234.4454,19073.9633
234.6352,19360.755
234.825,19651.6783
235.0147,19930.2883
235.2045,20216.775
235.3942,20500.6667
235.5839,20789.2267
235.7737,21069.9917
235.9633,21349.2017
236.153,21661.425
236.3427,21957.2733
236.5323,22249.0883
236.7219,22518.905
236.9115,22771.875
237.1011,23037.555
237.2907,23330.9733
237.4803,23614.7467
237.6698,23887.795
237.8593,24170.0283
238.0488,24443.2217
238.2383,24727.1383
238.4278,24994.9283
238.6172,25295.945
238.8066,25576.1183
238.9961,25852.3867
239.1855,26153.1183
239.3748,26421.9933
239.5642,26675.2517
239.7536,26955.42
239.9429,27226.2167
240.1322,27469.72
240.3215,27730.2783
240.5108,27993.5783
240.7001,28265.69
240.8893,28523.6067
241.0786,28772.9383
241.2677,29017.415
241.457,29290.6983
241.6461,29491.3167
241.8353,29708.5833
242.0244,29921.9433
242.2136,30144.23
242.4027,30375.6683
242.5918,30586.885
242.7809,30755.0767
242.9699,30873.1167
243.159,31040.2733
243.348,31305.03
243.537,31583.12
243.726,31806.1517
243.915,31995.7767
244.1039,32152.0867
244.2929,32242.9
244.4818,32369.015
244.6707,32576.4683
244.8596,32844.9033
245.0485,33097.8733
245.2373,33343.1233
245.4262,33571.6417
245.615,33773.5367
245.8038,33929.97
245.9926,34129.5
246.1814,34244.4433
246.3701,34265.7967
246.5589,34361.095
246.7476,34560.0767
246.9363,34822.1183
247.1249,35056.2
247.3136,35279.5583
247.5023,35482.4617
247.6909,35695.145
247.8795,35882.6333
248.0681,36073.8633
248.2567,36271.6533
248.4453,36438.2933
248.6338,36573.0567
248.8224,36578.4967
249.0109,36586.795
249.1994,36757.2717
249.3878,36982.6817
249.5763,37208.8183
249.7648,37406.805
249.9532,37591.91
250.1416,37822.545
250.33,38043.7133
250.5183,38237.515
250.7067,38383.785
250.8951,38519.6933
251.0834,38672.0033
251.2717,38804.7567
251.46,38916.5817
251.6483,39020.5533
251.8365,39056.9133
252.0247,39065.565
252.213,39235.5533
252.4012,39390.8617
252.5894,39608.4333
252.7775,39765.2783
252.9657,39908.3967
253.1538,40091.2767
253.3419,40230.72
253.53,40316.29
253.7181,40440.515
253.9062,40557.145
254.0942,40667.2767
254.2823,40751.5167
254.4703,40841.065
254.6583,40930.1
254.8463,41021.6933
255.0342,41072.2517
255.2222,41110.7917
255.4101,41106.7317
255.598,41135.1683
255.7859,41254.115
255.9738,41416.435
256.1616,41582.0233
256.3495,41765.755
256.5373,41891.3933
256.7251,42078.9217
256.9129,42194.0233
257.1006,42299.4317
257.2884,42425.3833
257.4761,42570.965
257.6638,42651.6433
257.8515,42699.9183
258.0392,42774.1983
258.2269,42824.5367
258.4146,42876.1767
258.6022,42949.035
258.7898,42971.3267
258.9774,43013.8717
259.165,43087.46
259.3525,43134.1867
259.5401,43195.1583
259.7276,43284.9583
259.9151,43357.4833
260.1026,43421.28
260.2901,43506.8667
260.4776,43586.1367
260.665,43730.7017
260.8524,43853.7583
261.0398,43982.6717
261.2272,44038.1783
261.4146,44045.4717
261.6019,44100.87
261.7893,44169.4233
261.9766,44209.8967
262.1639,44272.1483
262.3512,44263.245
262.5384,44265.7333
262.7257,44271.9633
262.9129,44298.1933
263.1001,44309.285
263.2873,44376.085
263.4745,44399.6533
263.6617,44319.6733
263.8488,44360.0617
264.0359,44405.36
264.2231,44415.9
264.4101,44437.605
264.5972,44472.9383
264.7842,44506.4533
264.9713,44514.4483
265.1583,44504.87
265.3453,44517.1083
265.5323,44554.1283
265.7193,44581.5233
265.9062,44633.1817
266.0931,44637.8317
266.2801,44625.7033
266.4669,44656.5883
266.6538,44681.2083
266.8407,44713.4883
267.0276,44682.4033
267.2143,44640.4233
267.4012,44647.3083
267.588,44568.08
267.7747,44555.3767
267.9615,44545.7233
268.1482,44517.98
268.3349,44514.33
268.5217,44485.7683
268.7083,44428.605
268.895,44398.4083
269.0817,44401.6817
269.2682,44370.3317
269.4549,44302.5817
269.6415,44197.8267
269.8281,44160.9483
270.0146,44179.2533
270.2012,44173.9233
270.3877,44175.4717
270.5742,44142.6683
270.7607,44113.1467
270.9472,44081.9683
271.1336,44039.53
271.32,43983.4217
271.5065,43932.7767
271.6929,43898.25
271.8792,43910.225
272.0656,43884.0783
272.252,43865.1617
272.4383,43846.2867
272.6246,43785.6283
272.8109,43748.3983
272.9972,43788.795
273.1835,43794.11
273.3697,43792.4583
273.5559,43776.52
273.7421,43755.4217
273.9283,43719.6417
274.1145,43685.1833
274.3007,43654.7083
274.4868,43645.2783
274.6729,43673.6617
274.859,43656.2267
275.0451,43625.0517
275.2311,43490.4633
275.4172,43486.785
275.6032,43488.0583
275.7892,43495.4417
275.9752,43456.535
276.1612,43459.205
276.3472,43381.445
276.5331,43334.2533
276.719,43302.7217
276.9049,43282.1717
277.0908,43211.76
277.2767,43174.0183
277.4625,43157.825
277.6484,43107.8717
277.8342,43042.09
278.02,43001.7017
278.2057,42996.885
278.3915,43022.56
278.5772,42992.5067
278.763,42919.9083
278.9487,42930.2733
279.1343,42927.95
279.32,42866.2733
279.5057,42773.8983
279.6913,42636.22
279.877,42575.8983
280.0625,42527.7567
280.2481,42441.645
280.4337,42361.5033
280.6192,42373.7483
280.8048,42375.1717
280.9903,42303.115
281.1758,42217.5317
281.3612,42127.5917
281.5467,42076.4883
281.7321,42089.825
281.9175,42068.55
282.1029,42013.48
282.2884,41981.2367
282.4737,41886.495
282.6591,41805.0367
282.8444,41761.41
283.0297,41716.3933
283.215,41682.5117
283.4002,41635.5683
283.5855,41542.02
283.7707,41409.4267
283.956,41334.785
284.1412,41273.6633
284.3264,41255.005
284.5115,41259.9417
284.6967,41245.485
284.8818,41159.6583
285.0669,41053.42
285.252,41008.0583
285.4371,40983.7133
285.6222,40898.5933
285.8072,40821.7717
285.9922,40757.6783
286.1772,40740.975
286.3622,40724.78
286.5472,40636.165
286.7321,40543.4383
286.9171,40542.2083
287.102,40513.0467
287.2869,40506.12
287.4717,40522.965
287.6566,40487.7117
287.8415,40450.3717
288.0263,40396.35
288.2111,40277.95
288.3959,40170.1383
288.5806,40136.4217
288.7654,40103.7517
288.9501,40152.5567
289.1348,40140.76
289.3195,40098.2133
289.5042,40074.775
289.6889,40069.8683
289.8735,39957.3933
290.0581,39895.575
290.2428,39788.895
290.4273,39752.6183
290.6119,39752.945
290.7965,39708.435
290.981,39681.49
291.1655,39630.5183
291.35,39495.535
291.5345,39396.585
291.719,39364.5883
291.9034,39345.1883
292.0878,39364.5733
292.2722,39324.9583
292.4566,39244.02
292.641,39223.0367
292.8253,39183.6583
293.0096,39116.7483
293.194,39092.2833
293.3783,39059.2783
293.5626,39045.8467
293.7468,39013.935
293.9311,38983.735
294.1153,38885.3567
294.2995,38737.25
294.4837,38632.2683
294.6678,38542.2017
294.852,38476.2383
295.0361,38458.33
295.2202,38434.2667
295.4043,38421.315
295.5884,38368.8667
295.7725,38324.9717
295.9565,38263.5733
296.1405,38155.75
296.3246,38087.0883
296.5085,38097.51
296.6925,38109.805
296.8764,38066.95
297.0603,38005.305
297.2443,37940.5167
297.4282,37855.525
297.612,37759.5467
297.7959,37676.7433
297.9797,37612.875
298.1635,37526.3633
298.3474,37550.56
298.5311,37553.515
298.7149,37460.7983
298.8987,37344.165
299.0823,37271.385
299.2661,37174.13
299.4498,37038.6
299.6334,37006.2383
299.8171,36985.1917
300.0007,36941.01
300.1843,36899.785
300.368,36852.0917
300.5515,36794.4967
300.7351,36736.5217
300.9186,36676.6517
301.1021,36602.6733
301.2857,36565.37
301.4691,36516.1967
301.6526,36502.5533
301.8361,36422.3333
302.0195,36347.31
302.2029,36299.2367
302.3863,36262.9383
302.5697,36189.6967
302.753,36169.745
302.9364,36159.6233
303.1197,36162.6067
303.303,36111.7
303.4863,36026.8867
303.6696,35896.7667
303.8528,35795.545
304.036,35734.3683
304.2192,35723.8083
304.4024,35678.7467
304.5856,35600.14
304.7688,35559.105
304.9519,35523.37
305.135,35465.8967
305.3181,35409.2967
305.5012,35359.4867
305.6842,35332.8683
305.8673,35288.13
306.0504,35212.17
306.2333,35104.3617
306.4163,35074.2967
306.5993,34997.46
306.7822,34958.1767
306.9652,34925.14
307.1481,34853.5083
307.331,34787.7233
307.5139,34721.07
307.6967,34643.7267
307.8796,34568.3583
308.0624,34510.2883
308.2452,34444.91
308.428,34378.17
308.6107,34349.3433
308.7935,34288.7067
308.9762,34230.935
309.1589,34179.17
309.3416,34120.7867
309.5243,34054.7217
309.7069,34003.2533
309.8896,33935.1367
310.0721,33875.8983
310.2548,33841.72
310.4373,33800.685
310.6199,33781.5083
310.8024,33718.5233
310.985,33678.105
311.1674,33593.68
311.3499,33499.365
311.5324,33462.995
311.7148,33462.2217
311.8973,33403.5117
312.0797,33349.0633
312.2621,33304.2917
312.4445,33249.335
312.6268,33177.2217
312.8091,33135.7933
312.9915,33050.29
313.1738,32999.645
313.356,32912.23
313.5383,32833.8333
313.7206,32790.5867
313.9027,32719.175
314.085,32679.735
314.2672,32641.2783
314.4493,32617.7
314.6314,32605.4917
314.8136,32585.155
314.9957,32508.055
315.1778,32418.2017
315.3598,32386.4133
315.5419,32363.5717
315.724,32345.5267
315.9059,32303.4883
316.088,32248.2417
316.2699,32230.1633
316.4519,32202.2283
316.6338,32137.345
316.8157,32023.7217
316.9977,31975.7917
317.1795,31971.515
317.3614,31960.94
317.5432,31927.4933
317.7251,31856.16
317.9069,31756.9583
318.0887,31703.0233
318.2704,31647.2533
318.4522,31636.665
318.6339,31632.5617
318.8156,31660.9617
318.9973,31610.1217
319.179,31600.84
319.3607,31606.5067
319.5423,31600.2367
319.7239,31552.6533
319.9055,31496.4117
320.0871,31452.6517
320.2687,31424.7017
320.4502,31395.95
320.6317,31315.3233
320.8132,31294.1033
320.9947,31289.8233
321.1761,31286.2517
321.3576,31261.5417
321.5391,31205.58
321.7205,31159.3317
321.9019,31116.7833
322.0832,31053.3683
322.2646,30997.5167
322.4459,30949.7017
322.6272,30901.2933
322.8085,30851.4633
322.9898,30820.355
323.1711,30763.49
323.3523,30721.8333
323.5335,30662.655
323.7147,30700.635
323.8959,30749.3383
324.0771,30741.4333
324.2582,30699.0667
324.4393,30668.19
324.6204,30665.3783
324.8015,30648.8767
324.9826,30665.95
325.1637,30685.7917
325.3447,30674.5583
325.5257,30677.9683
325.7067,30655.485
325.8877,30520.0683
326.0686,30416.41
326.2496,30404.2367
326.4305,30360.5367
326.6114,30339.3983
326.7922,30330.9467
326.9731,30325.5283
327.1539,30276.7217
327.3347,30247.2967
327.5155,30225.0333
327.6963,30249.5133
327.8771,30249.83
328.0578,30194.6117
328.2385,30096.615
328.4193,30079.2617
328.5999,30051.8767
328.7806,29997.3567
328.9613,29997.99
329.1419,29974.3833
329.3225,29961.7283
329.5031,29904.1067
329.6837,29849.3567
329.8642,29805.285
330.0447,29786.3667
330.2252,29739.5067
330.4057,29684.145
330.5862,29670.8533
330.7667,29667.8583
330.9471,29659.77
331.1275,29654.725
331.3079,29597.5917
331.4883,29552.1817
331.6687,29546.84
331.849,29504.5317
332.0293,29445.855
332.2096,29402.8383
332.3899,29393.4567
332.5702,29395.6533
332.7504,29400.68
332.9306,29398.1083
333.1108,29334.1133
333.291,29263.39
333.4712,29255.4067
333.6514,29284.1667
333.8315,29261.695
334.0116,29231.725
334.1917,29219.4267
334.3717,29214.65
334.5518,29220.5167
334.7318,29170.0267
334.9119,29153.2817
335.0918,29148.1483
335.2718,29138.6083
335.4518,29120.0333
335.6317,29091.2567
335.8116,29071.0267
335.9915,29023.5867
336.1714,28970.5517
336.3513,28962.755
336.5311,28959.735
336.7109,28961.0667
336.8907,28914.36
337.0705,28829.38
337.2502,28744.8267
337.43,28714.7867
337.6097,28656.8333
337.7894,28621.8017
337.9691,28623.145
338.1488,28635.305
338.3284,28637.04
338.508,28662.605
338.6877,28650.9083
338.8672,28606.795
339.0468,28529.3717
339.2263,28493.79
339.4059,28500.05
339.5854,28531.825
339.7649,28512.5533
339.9443,28479.9233
340.1238,28473.4533
340.3032,28482.895
340.4826,28493.2067
340.662,28428.59
340.8414,28366.33
341.0207,28373.8533
341.2001,28380.42
341.3794,28385.6233
341.5587,28398.73
341.738,28370.2933
341.9172,28317.455
342.0965,28250.8167
342.2757,28158.3867
342.4549,28073.1717
342.6341,28066.325
342.8132,28065.495
342.9923,28076.9583
343.1715,28098.535
343.3506,28073.935
343.5296,28028.39
343.7087,28005.9267
343.8878,27965.8567
344.0668,27950.6733
344.2458,27941.5567
344.4248,27869.7067
344.6037,27841.2917
344.7827,27836.33
344.9616,27804.6783
345.1405,27799.3783
345.3194,27779.57
345.4982,27728.8417
345.6771,27705.2383
345.8559,27704.3583
346.0347,27665.6917
346.2135,27652.1983
346.3923,27648.0583
346.571,27578.1933
346.7498,27544.175
346.9285,27576.2883
347.1071,27513.735
347.2859,27456.4583
347.4645,27494.93
347.6431,27557.4633
347.8217,27636.1883
348.0003,27547.5167
348.1789,27436.6733
348.3574,27355.8217
348.5359,27289.2233
348.7145,27209.9267
348.893,27191.7233
349.0714,27181.3717
349.2499,27122.7617
349.4283,27053.1417
349.6068,26973.3733
349.7852,26943.815
349.9635,26946.015
350.1419,26928.47
350.3202,26881.3283
350.4985,26815.93
350.6768,26773.58
350.8551,26738.335
351.0334,26707.19
351.2116,26666.94
351.3898,26656.2383
351.568,26623.9783
351.7462,26615.2633
351.9243,26585.0583
352.1025,26537.5233
352.2806,26492.87
352.4587,26487.7517
352.6368,26434.125
352.8148,26349.1217
352.9929,26305.3233
353.1709,26308.7267
353.3489,26287.9233
353.5268,26230.6783
353.7048,26176.16
353.8828,26137.7183
354.0607,26077.8817
354.2386,26069.1317
354.4165,26034.245
354.5943,25989.6783
354.7722,25966.74
354.95,25975.6883
355.1278,25953.885
355.3056,25884.5267
355.4833,25789.575
355.6611,25718.105
355.8388,25655.77
356.0165,25611.34
356.1942,25615.76
356.3719,25644.0417
356.5495,25632.895
356.7271,25589.0367
356.9047,25549.3383
357.0823,25544.3133
357.2599,25542.0267
357.4374,25492.7167
357.6149,25419.5967
357.7924,25347.8317
357.9699,25309.1683
358.1474,25272.685
358.3248,25209.52
358.5023,25162.9617
358.6797,25099.995
358.8571,25048.9317
359.0344,24999.6267
359.2118,24939.6
359.3891,24887.29
359.5664,24849.5983
359.7437,24817.1733
359.9209,24738.65
360.0982,24662.53
360.2754,24610.82
360.4526,24633.4233
360.6298,24650.9233
360.807,24637.6783
360.9841,24585.425
361.1613,24513.8117
361.3383,24511.8817
361.5154,24494.1767
361.6925,24417.3683
361.8695,24393.2483
362.0466,24330.3833
362.2236,24325.0833
362.4005,24318.345
362.5775,24234.7767
362.7545,24161.935
362.9314,24146.3467
363.1083,24133.6133
363.2852,24068.605
363.462,24016.2833
363.6389,24008.075
363.8157,23981.56
363.9925,23976.4867
364.1693,23912.5883
364.346,23844.045
364.5228,23859.1033
364.6996,23886.3717
364.8762,23875.8517
365.0529,23791.5283
365.2296,23776.82
365.4062,23801.8033
365.5829,23737.4783
365.7595,23729.5667
365.9361,23701.9283
366.1126,23702.2017
366.2892,23786.885
366.4657,23913.5883
366.6422,24013.7683
366.8186,24021.5767
366.9951,23942.5483
367.1716,23884.7183
367.348,24012.0867
367.5244,24193.6733
367.7008,24282.1917
367.8772,24052.5483
368.0535,23838.4667
368.2298,23791.93
368.4061,23615.54
368.5824,23569.3867
368.7586,23612.7217
368.9349,23578.2233
369.1111,23619.4917
369.2873,23692.625
369.4635,23874.7417
369.6396,23679.0
369.8158,23482.0433
369.9919,23401.2167
370.168,23349.7583
370.3441,23282.7517
370.5202,23191.5183
370.6962,23119.7033
370.8722,23078.8817
371.0482,23051.01
371.2242,23085.63
371.4002,23144.1483
371.5761,23144.6933
371.752,23127.1933
371.9279,23132.2917
372.1038,23085.4767
372.2796,23031.5567
372.4555,23015.6367
372.6313,23032.8983
372.8071,23028.5417
372.9829,23007.8783
373.1586,23020.4383
373.3344,23005.7283
373.5101,22978.9833
373.6858,22990.6033
373.8615,22991.4567
374.0371,23034.655
374.2127,23109.11
374.3884,23082.7767
374.564,23048.8583
374.7395,23116.0467
374.9151,23341.13
375.0906,23515.5183
375.2661,23432.1667
375.4416,23488.1233
375.6171,23741.3633
375.7925,23794.79
375.968,23591.19
376.1434,23369.4217
376.3188,23325.24
376.4941,23350.7433
376.6695,23426.095
376.8448,23542.9083
377.0201,23444.3883
377.1954,23567.1167
377.3707,23642.8267
377.5459,23683.6917
377.7212,23886.9867
377.8964,24001.5233
378.0715,23897.3633
378.2467,24177.4983
378.4218,24349.2867
378.597,24097.155
378.7721,24156.0117
378.9472,24218.7683
379.1222,24427.9967
379.2973,25159.535
379.4723,25566.515
379.6473,25099.33
379.8223,24507.5333
379.9972,24262.9233
380.1722,24063.945
380.3471,24075.14
380.522,24089.3833
380.6969,24396.1783
380.8717,24452.885
381.0466,24136.8717
381.2214,23979.825
381.3962,23773.2333
381.571,23604.615
381.7457,23620.005
381.9204,23579.07
382.0952,23621.43
382.2699,24070.31
382.4445,24142.04
382.6192,24374.2917
382.7938,24793.4183
382.9685,24558.355
383.1431,24185.05
383.3176,24152.3617
383.4922,24144.0067
383.6667,24035.9517
383.8412,23875.5817
384.0157,23922.6833
384.1902,24115.4067
384.3646,24125.8783
384.5391,23870.2817
384.7134,23767.9433
384.8878,23970.855
385.0622,24062.0
385.2365,23704.9633
385.4109,23569.885
385.5852,23598.9217
385.7594,23574.835
385.9337,23596.81
386.1079,23622.4683
386.2822,23752.1017
386.4564,23717.0467
386.6306,23898.86
386.8047,24033.0117
386.9789,24100.1117
387.153,24404.0183
387.3271,24699.03
387.5012,24909.9333
387.6752,25099.2917
387.8492,25071.0117
388.0233,25050.6667
388.1972,25407.43
388.3712,25371.7933
388.5452,25511.315
388.7191,25726.2583
388.893,25924.0217
389.0669,25621.5117
389.2408,24903.5683
389.4146,24344.9983
389.5884,23884.6017
389.7623,23662.0367
389.9361,23725.2917
390.1098,24026.5183
390.2835,24031.405
390.4573,23929.7733
390.631,24240.785
390.8047,24639.0217
390.9784,24501.4883
391.152,24622.0
391.3256,25049.0017
391.4992,24897.51
391.6728,24659.1517
391.8464,25137.26
392.0199,25508.9683
392.1934,25609.7433
392.3669,26169.7533
392.5403,26197.7967
392.7138,26607.415
392.8873,27307.8483
393.0607,28063.2933
393.2341,28221.08
393.4074,27536.8317
393.5808,26554.96
393.7542,26329.195
393.9274,26100.5767
394.1007,25732.0683
394.274,25297.3017
394.4472,25015.8667
394.6205,25248.7817
394.7937,25714.8
394.9668,25543.5767
395.14,25358.5317
395.3131,25222.63
395.4863,25358.305
395.6594,25094.9017
395.8325,24738.3883
396.0055,24798.4383
396.1786,24884.685
396.3516,24921.725
396.5246,24794.6433
396.6975,24829.7867
396.8705,25624.7483
397.0434,25283.25
397.2163,24762.3633
397.3892,25201.0633
397.5621,25809.0533
397.735,26209.0433
397.9077,26857.2483
398.0806,26289.92
398.2534,26409.74
398.4261,26805.5233
398.5989,28133.975
398.7716,27943.7983
398.9443,27332.4117
399.117,26453.2433
399.2896,26379.5883
399.4623,26107.4267
399.6349,25493.7367
399.8075,24821.105
399.9801,24939.7683
400.1526,24746.9467
400.3252,23975.3233
400.4977,23646.46
400.6702,23590.5767
400.8427,23797.625
401.0151,24034.8533
401.1875,23981.2333
401.36,24132.0383
401.5323,23921.925
401.7047,23602.5267
401.877,23295.8167
402.0494,23260.26
402.2216,23591.6083
402.394,23614.4767
402.5662,23370.27
402.7385,23274.5983
402.9107,23403.9117
403.0829,23611.6417
403.2551,23424.405
403.4272,23226.24
403.5994,23276.7867
403.7715,23644.6583
403.9436,23487.0517
404.1156,23502.1617
