Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-12-08 21:44:48.288184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3053.5367
218.2508,3118.295
218.442,3183.5767
218.6332,3255.4083
218.8244,3324.475
219.0156,3399.7983
219.2067,3478.7567
219.3979,3557.1483
219.589,3638.8783
219.7801,3723.91
219.9712,3810.6867
220.1623,3902.075
220.3533,3997.8233
220.5444,4093.7183
220.7354,4191.475
220.9264,4292.775
221.1174,4402.6483
221.3083,4511.3683
221.4993,4618.0517
221.6902,4726.2317
221.8812,4847.9067
222.0721,4967.35
222.263,5090.8133
222.4538,5218.11
222.6447,5347.8633
222.8355,5481.62
223.0264,5614.175
223.2172,5747.36
223.408,5887.4733
223.5987,6032.7817
223.7895,6179.0183
223.9802,6329.7
224.1709,6480.16
224.3616,6636.9817
224.5524,6797.5083
224.743,6958.465
224.9337,7121.4067
225.1243,7298.04
225.315,7468.9967
225.5056,7637.0
225.6962,7817.0267
225.8867,7997.5667
226.0773,8180.3233
226.2678,8366.5683
226.4584,8557.9417
226.6489,8747.4517
226.8394,8932.855
227.0298,9130.8933
227.2203,9337.9283
227.4108,9557.4967
227.6012,9767.7067
227.7916,9973.5317
227.982,10182.095
228.1723,10392.8867
228.3627,10612.27
228.5531,10826.0517
228.7434,11043.1517
228.9337,11273.16
229.124,11505.1617
229.3143,11737.455
229.5045,11986.3667
229.6948,12235.5917
229.885,12490.5383
230.0752,12749.8467
230.2654,13007.295
230.4556,13260.5283
230.6457,13509.6033
230.8358,13761.1883
231.026,14017.29
231.2161,14274.8367
231.4062,14537.5817
231.5963,14793.7367
231.7863,15059.3067
231.9764,15338.9683
232.1664,15619.9433
232.3564,15912.59
232.5464,16191.5217
232.7364,16475.18
232.9263,16753.2533
233.1163,17043.5167
233.3062,17337.7867
233.4961,17650.4067
233.686,17939.65
233.8758,18204.2133
234.0657,18475.245
234.2555,18772.4183
234.4454,19071.9067
234.6352,19358.8117
234.825,19652.9333
235.0147,19929.66
235.2045,20215.3383
235.3942,20497.8383
235.5839,20790.7433
235.7737,21070.675
235.9633,21350.2333
236.153,21662.4633
236.3427,21959.6533
236.5323,22248.835
236.7219,22522.95
236.9115,22776.3367
237.1011,23037.5883
237.2907,23334.3283
237.4803,23618.0183
237.6698,23889.505
237.8593,24171.6117
238.0488,24448.195
238.2383,24730.2667
238.4278,24998.7417
238.6172,25299.3233
238.8066,25577.3133
238.9961,25857.9833
239.1855,26158.32
239.3748,26426.6433
239.5642,26681.8433
239.7536,26966.1733
239.9429,27233.28
240.1322,27475.3417
240.3215,27737.1917
240.5108,28003.2
240.7001,28274.6467
240.8893,28531.5067
241.0786,28782.7083
241.2677,29024.7267
241.457,29301.395
241.6461,29502.2167
241.8353,29717.86
242.0244,29937.6233
242.2136,30155.2417
242.4027,30389.555
242.5918,30596.615
242.7809,30768.2783
242.9699,30885.7117
243.159,31054.065
243.348,31321.47
243.537,31600.9517
243.726,31820.4267
243.915,32009.9383
244.1039,32169.86
244.2929,32258.21
244.4818,32384.8367
244.6707,32589.7933
244.8596,32860.84
245.0485,33112.885
245.2373,33359.38
245.4262,33585.2233
245.615,33791.175
245.8038,33950.975
245.9926,34148.3083
246.1814,34264.5633
246.3701,34284.7767
246.5589,34381.9467
246.7476,34578.895
246.9363,34842.205
247.1249,35074.545
247.3136,35301.4267
247.5023,35501.1217
247.6909,35716.015
247.8795,35904.66
248.0681,36094.6533
248.2567,36291.8617
248.4453,36464.255
248.6338,36596.6883
248.8224,36603.0817
249.0109,36609.23
249.1994,36779.1167
249.3878,37006.4133
249.5763,37234.85
249.7648,37432.5817
249.9532,37624.3217
250.1416,37851.7133
250.33,38070.3417
250.5183,38264.7167
250.7067,38415.4117
250.8951,38552.7133
251.0834,38700.515
251.2717,38830.555
251.46,38947.8
251.6483,39049.6833
251.8365,39081.7983
252.0247,39095.8867
252.213,39262.7933
252.4012,39421.5583
252.5894,39638.6367
252.7775,39798.02
252.9657,39941.78
253.1538,40119.9267
253.3419,40262.9033
253.53,40352.0583
253.7181,40476.28
253.9062,40591.67
254.0942,40700.2867
254.2823,40783.8517
254.4703,40874.9017
254.6583,40964.5167
254.8463,41062.03
255.0342,41107.8
255.2222,41145.61
255.4101,41145.2017
255.598,41170.2517
255.7859,41290.6133
255.9738,41449.6067
256.1616,41629.715
256.3495,41803.495
256.5373,41930.7583
256.7251,42116.7533
256.9129,42231.4083
257.1006,42335.4833
257.2884,42466.285
257.4761,42608.1233
257.6638,42688.93
257.8515,42740.725
258.0392,42813.25
258.2269,42864.5783
258.4146,42917.97
258.6022,42987.885
258.7898,43008.1883
258.9774,43053.8867
259.165,43127.9883
259.3525,43175.9517
259.5401,43236.9567
259.7276,43331.095
259.9151,43402.4733
260.1026,43461.3383
260.2901,43552.6833
260.4776,43635.7867
260.665,43779.3
260.8524,43900.565
261.0398,44032.9133
261.2272,44082.2317
261.4146,44092.4617
261.6019,44146.965
261.7893,44212.9967
261.9766,44258.0217
262.1639,44323.5217
262.3512,44313.5967
262.5384,44315.565
262.7257,44319.7817
262.9129,44342.3283
263.1001,44360.295
263.2873,44426.0033
263.4745,44454.8283
263.6617,44369.72
263.8488,44411.185
264.0359,44453.455
264.2231,44466.7267
264.4101,44490.3533
264.5972,44530.3967
264.7842,44556.9817
264.9713,44564.5
265.1583,44559.62
265.3453,44571.6733
265.5323,44608.7367
265.7193,44636.595
265.9062,44681.3483
266.0931,44692.5967
266.2801,44674.515
266.4669,44708.4033
266.6538,44734.6083
266.8407,44767.885
267.0276,44733.6967
267.2143,44695.1383
267.4012,44700.9167
267.588,44616.5967
267.7747,44608.805
267.9615,44598.975
268.1482,44568.5117
268.3349,44566.6917
268.5217,44535.9083
268.7083,44482.99
268.895,44451.3733
269.0817,44456.2833
269.2682,44424.83
269.4549,44359.2217
269.6415,44251.8017
269.8281,44219.0683
270.0146,44233.5883
270.2012,44230.9717
270.3877,44232.2067
270.5742,44201.38
270.7607,44169.9283
270.9472,44137.5833
271.1336,44095.5833
271.32,44042.8417
271.5065,43985.4383
271.6929,43956.4583
271.8792,43971.285
272.0656,43935.3733
272.252,43923.5317
272.4383,43901.3233
272.6246,43845.7683
272.8109,43806.64
272.9972,43847.7983
273.1835,43851.4317
273.3697,43853.8233
273.5559,43832.165
273.7421,43809.6233
273.9283,43776.3117
274.1145,43736.515
274.3007,43710.795
274.4868,43701.4183
274.6729,43728.9017
274.859,43711.8067
275.0451,43680.5667
275.2311,43549.715
275.4172,43542.7267
275.6032,43545.2867
275.7892,43550.155
275.9752,43515.5917
276.1612,43519.0617
276.3472,43439.9667
276.5331,43389.91
276.719,43362.5867
276.9049,43334.8733
277.0908,43266.5867
277.2767,43233.8017
277.4625,43215.6417
277.6484,43163.6417
277.8342,43099.9267
278.02,43058.3533
278.2057,43051.31
278.3915,43075.0017
278.5772,43049.82
278.763,42974.6183
278.9487,42985.9117
279.1343,42982.0733
279.32,42922.3917
279.5057,42827.545
279.6913,42691.7033
279.877,42633.5167
280.0625,42585.9717
280.2481,42498.34
280.4337,42418.0933
280.6192,42430.0783
280.8048,42431.8567
280.9903,42364.63
281.1758,42273.4983
281.3612,42180.645
281.5467,42129.535
281.7321,42148.29
281.9175,42124.4167
282.1029,42072.2517
282.2884,42040.3083
282.4737,41949.7317
282.6591,41859.39
282.8444,41817.46
283.0297,41770.3717
283.215,41733.9583
283.4002,41690.56
283.5855,41599.8
283.7707,41468.0833
283.956,41390.7583
284.1412,41327.1
284.3264,41311.0233
284.5115,41317.3983
284.6967,41298.4933
284.8818,41215.97
285.0669,41108.7617
285.252,41066.7767
285.4371,41035.66
285.6222,40954.965
285.8072,40876.36
285.9922,40815.7617
286.1772,40791.4883
286.3622,40775.4483
286.5472,40686.78
286.7321,40591.88
286.9171,40595.4133
287.102,40565.44
287.2869,40559.045
287.4717,40577.6183
287.6566,40544.3133
287.8415,40504.8367
288.0263,40449.6317
288.2111,40331.21
288.3959,40220.0817
288.5806,40185.52
288.7654,40157.81
288.9501,40204.0517
289.1348,40186.6167
289.3195,40151.425
289.5042,40125.3217
289.6889,40121.3983
289.8735,40008.855
290.0581,39945.0367
290.2428,39840.3217
290.4273,39806.7317
290.6119,39805.5067
290.7965,39762.6417
290.981,39731.6933
291.1655,39682.1133
291.35,39543.7967
291.5345,39445.69
291.719,39414.7633
291.9034,39396.4033
292.0878,39419.0233
292.2722,39371.555
292.4566,39294.4483
292.641,39269.605
292.8253,39232.6033
293.0096,39163.97
293.194,39146.615
293.3783,39107.7283
293.5626,39094.9683
293.7468,39060.91
293.9311,39032.38
294.1153,38937.46
294.2995,38786.5967
294.4837,38678.1483
294.6678,38592.7317
294.852,38525.4083
295.0361,38504.3217
295.2202,38483.2283
295.4043,38467.2083
295.5884,38416.23
295.7725,38371.1783
295.9565,38312.2633
296.1405,38204.6
296.3246,38134.1767
296.5085,38149.22
296.6925,38155.8267
296.8764,38108.865
297.0603,38050.2167
297.2443,37987.835
297.4282,37898.4417
297.612,37804.53
297.7959,37719.9383
297.9797,37664.04
298.1635,37572.69
298.3474,37595.3717
298.5311,37598.3533
298.7149,37503.8083
298.8987,37386.585
299.0823,37315.1
299.2661,37218.3967
299.4498,37080.62
299.6334,37048.0167
299.8171,37031.54
300.0007,36983.9383
300.1843,36942.4233
300.368,36895.8633
300.5515,36838.9117
300.7351,36781.135
300.9186,36716.6917
301.1021,36645.1317
301.2857,36607.2717
301.4691,36559.64
301.6526,36541.9717
301.8361,36459.6983
302.0195,36387.62
302.2029,36334.8733
302.3863,36302.51
302.5697,36229.4817
302.753,36210.2617
302.9364,36199.695
303.1197,36200.2417
303.303,36151.4433
303.4863,36061.2717
303.6696,35935.55
303.8528,35833.11
304.036,35772.8183
304.2192,35761.6133
304.4024,35721.7583
304.5856,35638.4383
304.7688,35597.1533
304.9519,35560.835
305.135,35507.4717
305.3181,35445.3917
305.5012,35393.975
305.6842,35373.6067
305.8673,35325.31
306.0504,35251.305
306.2333,35140.285
306.4163,35107.36
306.5993,35032.9033
306.7822,34991.4717
306.9652,34961.9733
307.1481,34889.3367
307.331,34821.83
307.5139,34753.3
307.6967,34675.94
307.8796,34601.5667
308.0624,34544.505
308.2452,34477.9233
308.428,34418.0933
308.6107,34390.2183
308.7935,34322.0183
308.9762,34262.0833
309.1589,34209.415
309.3416,34154.2117
309.5243,34087.2517
309.7069,34037.2317
309.8896,33968.5117
310.0721,33906.625
310.2548,33869.2683
310.4373,33828.3117
310.6199,33815.3883
310.8024,33749.4333
310.985,33710.39
311.1674,33625.0967
311.3499,33527.58
311.5324,33494.5717
311.7148,33493.165
311.8973,33433.1867
312.0797,33380.51
312.2621,33334.63
312.4445,33280.54
312.6268,33206.3683
312.8091,33162.6333
312.9915,33076.7883
313.1738,33026.995
313.356,32942.2833
313.5383,32860.0117
313.7206,32819.4833
313.9027,32748.065
314.085,32707.5167
314.2672,32673.3517
314.4493,32644.7617
314.6314,32631.0217
314.8136,32611.7883
314.9957,32533.4917
315.1778,32447.7
315.3598,32411.18
315.5419,32389.8683
315.724,32372.3483
315.9059,32326.7083
316.088,32273.88
316.2699,32254.1367
316.4519,32225.2133
316.6338,32162.3167
316.8157,32045.08
316.9977,32001.1633
317.1795,31995.5533
317.3614,31982.6467
317.5432,31952.4783
317.7251,31881.8683
317.9069,31783.715
318.0887,31725.8917
318.2704,31669.1
318.4522,31656.1567
318.6339,31655.66
318.8156,31680.2033
318.9973,31632.905
319.179,31622.3817
319.3607,31625.4567
319.5423,31622.6067
319.7239,31575.32
319.9055,31515.1117
320.0871,31471.605
320.2687,31446.13
320.4502,31417.8083
320.6317,31335.4783
320.8132,31313.5433
320.9947,31309.6917
321.1761,31307.045
321.3576,31279.1633
321.5391,31223.0233
321.7205,31178.9783
321.9019,31135.3267
322.0832,31073.5333
322.2646,31017.7667
322.4459,30971.9817
322.6272,30921.0333
322.8085,30868.12
322.9898,30836.05
323.1711,30781.8717
323.3523,30738.1217
323.5335,30684.645
323.7147,30719.1883
323.8959,30770.33
324.0771,30762.0833
324.2582,30715.995
324.4393,30685.3517
324.6204,30685.3567
324.8015,30668.0333
324.9826,30682.6483
325.1637,30703.3833
325.3447,30693.05
325.5257,30691.26
325.7067,30671.8883
325.8877,30540.8
326.0686,30433.9083
326.2496,30422.8467
326.4305,30377.6733
326.6114,30354.6517
326.7922,30346.5567
326.9731,30338.9
327.1539,30292.335
327.3347,30263.3567
327.5155,30241.9817
327.6963,30267.41
327.8771,30262.885
328.0578,30210.42
328.2385,30115.3817
328.4193,30097.025
328.5999,30068.6583
328.7806,30012.9117
328.9613,30011.0533
329.1419,29992.13
329.3225,29976.7983
329.5031,29920.8433
329.6837,29868.64
329.8642,29816.265
330.0447,29799.4
330.2252,29752.555
330.4057,29699.8717
330.5862,29686.4233
330.7667,29681.82
330.9471,29676.255
331.1275,29668.9633
331.3079,29615.085
331.4883,29565.8117
331.6687,29557.4833
331.849,29515.2217
332.0293,29456.7933
332.2096,29417.2267
332.3899,29405.065
332.5702,29408.775
332.7504,29412.84
332.9306,29408.455
333.1108,29347.1933
333.291,29272.6667
333.4712,29270.4117
333.6514,29299.47
333.8315,29273.605
334.0116,29244.9067
334.1917,29232.5967
334.3717,29228.385
334.5518,29229.365
334.7318,29182.795
334.9119,29163.3633
335.0918,29162.86
335.2718,29149.2033
335.4518,29132.5383
335.6317,29102.1067
335.8116,29082.045
335.9915,29034.8683
336.1714,28980.7533
336.3513,28970.1433
336.5311,28969.73
336.7109,28969.1767
336.8907,28923.4417
337.0705,28840.84
337.2502,28757.7917
337.43,28721.56
337.6097,28666.5967
337.7894,28633.51
337.9691,28631.7883
338.1488,28644.2017
338.3284,28648.7
338.508,28675.7567
338.6877,28663.36
338.8672,28619.5183
339.0468,28541.6633
339.2263,28505.6867
339.4059,28511.1033
339.5854,28543.6383
339.7649,28523.755
339.9443,28491.935
340.1238,28481.17
340.3032,28497.135
340.4826,28500.625
340.662,28437.2983
340.8414,28373.645
341.0207,28383.2083
341.2001,28390.1833
341.3794,28394.6133
341.5587,28410.005
341.738,28377.4283
341.9172,28326.3117
342.0965,28262.5533
342.2757,28167.6167
342.4549,28079.6467
342.6341,28074.9633
342.8132,28075.765
342.9923,28085.185
343.1715,28104.7917
343.3506,28081.5367
343.5296,28039.4167
343.7087,28012.77
343.8878,27975.4917
344.0668,27957.9217
344.2458,27948.7567
344.4248,27880.2883
344.6037,27848.395
344.7827,27845.8717
344.9616,27814.8933
345.1405,27808.885
345.3194,27788.46
345.4982,27738.0917
345.6771,27712.595
345.8559,27711.4717
346.0347,27676.7767
346.2135,27658.2917
346.3923,27655.1717
346.571,27586.9717
346.7498,27553.8533
346.9285,27583.795
347.1071,27524.8383
347.2859,27467.9117
347.4645,27503.395
347.6431,27565.15
347.8217,27644.2483
348.0003,27555.6533
348.1789,27444.9917
348.3574,27367.105
348.5359,27297.365
348.7145,27215.7533
348.893,27199.175
349.0714,27191.5067
349.2499,27129.9633
349.4283,27062.915
349.6068,26976.8917
349.7852,26951.405
349.9635,26957.3333
350.1419,26934.7483
350.3202,26890.6717
350.4985,26824.32
350.6768,26779.1383
350.8551,26750.48
351.0334,26712.8383
351.2116,26673.11
351.3898,26665.1433
351.568,26632.3183
351.7462,26622.8883
351.9243,26591.8417
352.1025,26544.0167
352.2806,26497.2917
352.4587,26495.4467
352.6368,26439.4817
352.8148,26357.555
352.9929,26312.655
353.1709,26315.28
353.3489,26293.5367
353.5268,26237.4083
353.7048,26181.79
353.8828,26143.6517
354.0607,26087.05
354.2386,26074.5283
354.4165,26040.9467
354.5943,25997.6933
354.7722,25973.08
354.95,25984.94
355.1278,25962.1983
355.3056,25892.1833
355.4833,25797.4083
355.6611,25728.0233
355.8388,25662.5267
356.0165,25618.9483
356.1942,25619.0633
356.3719,25652.3867
356.5495,25641.9617
356.7271,25596.9917
356.9047,25557.7033
357.0823,25551.1617
357.2599,25551.1383
357.4374,25500.3917
357.6149,25427.8183
357.7924,25357.3033
357.9699,25318.0333
358.1474,25277.3383
358.3248,25219.5067
358.5023,25171.6417
358.6797,25106.1017
358.8571,25056.7633
359.0344,25010.2567
359.2118,24947.145
359.3891,24898.765
359.5664,24859.8833
359.7437,24830.2533
359.9209,24745.91
360.0982,24668.6667
360.2754,24617.7267
360.4526,24641.0517
360.6298,24657.6767
360.807,24645.4017
360.9841,24595.3883
361.1613,24521.1233
361.3383,24521.82
361.5154,24499.525
361.6925,24421.43
361.8695,24399.3117
362.0466,24337.215
362.2236,24331.19
362.4005,24328.0733
362.5775,24244.4183
362.7545,24168.835
362.9314,24153.3733
363.1083,24142.3833
363.2852,24075.51
363.462,24024.145
363.6389,24016.7633
363.8157,23988.685
363.9925,23980.295
364.1693,23923.425
364.346,23851.95
364.5228,23867.2717
364.6996,23894.1083
364.8762,23888.635
365.0529,23799.18
365.2296,23787.26
365.4062,23808.7683
365.5829,23746.2467
365.7595,23737.99
365.9361,23711.0933
366.1126,23711.725
366.2892,23793.98
366.4657,23923.2
366.6422,24021.325
366.8186,24029.475
366.9951,23952.185
367.1716,23893.6783
367.348,24021.2217
367.5244,24202.2133
367.7008,24291.3067
367.8772,24061.4267
368.0535,23843.265
368.2298,23800.1533
368.4061,23624.4167
368.5824,23578.045
368.7586,23626.7067
368.9349,23581.6983
369.1111,23627.05
369.2873,23699.47
369.4635,23882.0817
369.6396,23688.04
369.8158,23492.65
369.9919,23410.8333
370.168,23356.9317
370.3441,23293.365
370.5202,23199.59
370.6962,23128.4767
370.8722,23087.9483
371.0482,23062.175
371.2242,23092.9633
371.4002,23153.4283
371.5761,23150.915
371.752,23138.24
371.9279,23140.7733
372.1038,23095.445
372.2796,23039.45
372.4555,23024.0217
372.6313,23043.535
372.8071,23039.1367
372.9829,23015.525
373.1586,23028.1567
373.3344,23012.7567
373.5101,22986.505
373.6858,22999.245
373.8615,22999.595
374.0371,23045.4183
374.2127,23118.405
374.3884,23091.0183
374.564,23058.7633
374.7395,23125.8917
374.9151,23351.0433
375.0906,23525.0117
375.2661,23441.4283
375.4416,23498.8267
375.6171,23747.7867
375.7925,23804.16
375.968,23599.7733
376.1434,23379.945
376.3188,23333.1883
376.4941,23361.7833
376.6695,23434.98
376.8448,23553.82
377.0201,23456.1433
377.1954,23574.6483
377.3707,23650.0067
377.5459,23693.6117
377.7212,23894.3667
377.8964,24015.24
378.0715,23906.875
378.2467,24183.4383
378.4218,24359.4517
378.597,24101.7883
378.7721,24163.35
378.9472,24228.4467
379.1222,24431.5133
379.2973,25165.1217
379.4723,25570.49
379.6473,25106.5183
379.8223,24513.28
379.9972,24269.3983
380.1722,24068.115
380.3471,24082.0383
380.522,24096.9067
380.6969,24407.1483
380.8717,24463.0567
381.0466,24146.92
381.2214,23989.9533
381.3962,23782.285
381.571,23612.1633
381.7457,23627.25
381.9204,23584.225
382.0952,23629.4867
382.2699,24077.6217
382.4445,24143.6317
382.6192,24375.5833
382.7938,24796.6083
382.9685,24556.7733
383.1431,24185.7667
383.3176,24151.71
383.4922,24143.7117
383.6667,24037.62
383.8412,23876.435
384.0157,23923.63
384.1902,24116.88
384.3646,24130.94
384.5391,23879.4667
384.7134,23776.9983
384.8878,23982.4383
385.0622,24073.6917
385.2365,23713.25
385.4109,23578.165
385.5852,23605.9417
385.7594,23580.0267
385.9337,23605.7617
386.1079,23630.1033
386.2822,23757.6
386.4564,23726.745
386.6306,23903.9933
386.8047,24038.51
386.9789,24101.855
387.153,24409.63
387.3271,24706.475
387.5012,24915.205
387.6752,25105.3567
387.8492,25073.0783
388.0233,25058.4383
388.1972,25412.7583
388.3712,25379.6567
388.5452,25516.1017
388.7191,25731.6967
388.893,25932.9083
389.0669,25631.4433
389.2408,24911.2267
389.4146,24353.0083
389.5884,23892.6217
389.7623,23668.5217
389.9361,23734.1167
390.1098,24036.2383
390.2835,24038.3333
390.4573,23939.0017
390.631,24248.935
390.8047,24649.2467
390.9784,24509.2317
391.152,24626.155
391.3256,25056.875
391.4992,24905.195
391.6728,24665.705
391.8464,25143.8333
392.0199,25515.2867
392.1934,25619.86
392.3669,26177.1283
392.5403,26207.345
392.7138,26614.8467
392.8873,27317.5117
393.0607,28074.2317
393.2341,28228.4117
393.4074,27546.945
393.5808,26563.76
393.7542,26333.765
393.9274,26109.4983
394.1007,25738.5167
394.274,25303.9
394.4472,25025.1083
394.6205,25261.325
394.7937,25726.9983
394.9668,25554.51
395.14,25365.4467
395.3131,25235.215
395.4863,25367.2083
395.6594,25102.8467
395.8325,24744.025
396.0055,24805.8
396.1786,24893.62
396.3516,24932.9017
396.5246,24800.2583
396.6975,24837.4017
396.8705,25640.9767
397.0434,25295.3833
397.2163,24772.515
397.3892,25213.32
397.5621,25821.5517
397.735,26215.6317
397.9077,26866.6017
398.0806,26298.7933
398.2534,26422.3367
398.4261,26815.77
398.5989,28145.3983
398.7716,27958.6067
398.9443,27343.4367
399.117,26461.8783
399.2896,26390.615
399.4623,26116.9633
399.6349,25507.7517
399.8075,24831.37
399.9801,24953.1317
400.1526,24754.5083
400.3252,23985.385
400.4977,23652.7117
400.6702,23600.45
400.8427,23807.0317
401.0151,24044.9783
401.1875,23992.4067
401.36,24140.3917
401.5323,23934.8783
401.7047,23614.7317
401.877,23304.1883
402.0494,23268.0583
402.2216,23602.525
402.394,23627.1683
402.5662,23377.3433
402.7385,23286.17
402.9107,23412.4933
403.0829,23619.5933
403.2551,23435.0217
403.4272,23233.775
403.5994,23285.6433
403.7715,23657.4367
403.9436,23493.425
404.1156,23511.3367
