Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-12-08 22:57:15.231638
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3053.8383
218.2508,3118.5667
218.442,3184.9167
218.6332,3255.1983
218.8244,3323.78
219.0156,3399.1
219.2067,3477.71
219.3979,3556.8983
219.589,3638.865
219.7801,3724.6367
219.9712,3809.9083
220.1623,3901.89
220.3533,3997.3183
220.5444,4093.135
220.7354,4191.4683
220.9264,4291.2683
221.1174,4401.2917
221.3083,4511.89
221.4993,4618.075
221.6902,4725.3267
221.8812,4847.065
222.0721,4967.5
222.263,5089.8983
222.4538,5217.84
222.6447,5347.8333
222.8355,5480.6667
223.0264,5615.505
223.2172,5748.2567
223.408,5887.75
223.5987,6033.245
223.7895,6178.9033
223.9802,6328.6433
224.1709,6478.09
224.3616,6636.6617
224.5524,6797.095
224.743,6961.3017
224.9337,7120.7233
225.1243,7298.62
225.315,7468.6717
225.5056,7636.5417
225.6962,7817.4833
225.8867,7999.0467
226.0773,8179.7583
226.2678,8367.205
226.4584,8558.3917
226.6489,8748.5733
226.8394,8933.775
227.0298,9132.235
227.2203,9339.4717
227.4108,9554.7383
227.6012,9767.3933
227.7916,9973.3867
227.982,10185.8833
228.1723,10394.4617
228.3627,10613.7317
228.5531,10827.4667
228.7434,11046.7133
228.9337,11273.3767
229.124,11506.1417
229.3143,11736.9283
229.5045,11988.675
229.6948,12237.3833
229.885,12492.735
230.0752,12749.6867
230.2654,13008.2333
230.4556,13260.6567
230.6457,13508.1483
230.8358,13763.6317
231.026,14021.6417
231.2161,14275.5667
231.4062,14541.7833
231.5963,14795.0
231.7863,15062.1183
231.9764,15340.3467
232.1664,15625.2833
232.3564,15915.78
232.5464,16194.0817
232.7364,16478.0117
232.9263,16756.525
233.1163,17047.7867
233.3062,17343.4633
233.4961,17655.1
233.686,17942.5717
233.8758,18207.485
234.0657,18481.355
234.2555,18777.7683
234.4454,19076.9767
234.6352,19365.4617
234.825,19656.135
235.0147,19933.7183
235.2045,20220.2333
235.3942,20503.835
235.5839,20795.005
235.7737,21079.4567
235.9633,21355.9633
236.153,21669.175
236.3427,21969.345
236.5323,22257.9233
236.7219,22530.6467
236.9115,22781.5183
237.1011,23044.715
237.2907,23340.785
237.4803,23630.9767
237.6698,23900.3233
237.8593,24181.5133
238.0488,24460.095
238.2383,24738.8967
238.4278,25008.85
238.6172,25313.2617
238.8066,25591.7783
238.9961,25869.1217
239.1855,26169.3717
239.3748,26443.6917
239.5642,26696.0067
239.7536,26974.295
239.9429,27247.4233
240.1322,27490.3333
240.3215,27756.1617
240.5108,28018.1317
240.7001,28289.6483
240.8893,28546.3167
241.0786,28798.5917
241.2677,29039.2533
241.457,29316.6133
241.6461,29515.49
241.8353,29732.1017
242.0244,29958.24
242.2136,30170.9533
242.4027,30404.42
242.5918,30612.995
242.7809,30783.3917
242.9699,30901.5783
243.159,31071.3917
243.348,31335.0383
243.537,31614.66
243.726,31838.5017
243.915,32030.585
244.1039,32186.465
244.2929,32278.28
244.4818,32398.3183
244.6707,32608.12
244.8596,32877.8417
245.0485,33131.0483
245.2373,33380.715
245.4262,33609.17
245.615,33812.4733
245.8038,33969.33
245.9926,34168.0333
246.1814,34280.6967
246.3701,34305.3667
246.5589,34404.41
246.7476,34601.9883
246.9363,34867.7133
247.1249,35096.1767
247.3136,35325.7917
247.5023,35526.435
247.6909,35741.49
247.8795,35929.6083
248.0681,36123.0717
248.2567,36317.8583
248.4453,36485.705
248.6338,36618.4417
248.8224,36625.2267
249.0109,36633.275
249.1994,36807.545
249.3878,37038.8533
249.5763,37260.0133
249.7648,37455.97
249.9532,37644.1433
250.1416,37874.93
250.33,38096.1267
250.5183,38288.65
250.7067,38440.025
250.8951,38576.5767
251.0834,38724.85
251.2717,38852.2933
251.46,38971.5583
251.6483,39076.94
251.8365,39108.6783
252.0247,39118.5817
252.213,39288.7783
252.4012,39447.505
252.5894,39666.4367
252.7775,39823.565
252.9657,39962.94
253.1538,40145.825
253.3419,40286.035
253.53,40377.3467
253.7181,40502.5983
253.9062,40614.65
254.0942,40728.4283
254.2823,40813.9283
254.4703,40904.2117
254.6583,40988.635
254.8463,41086.6117
255.0342,41134.155
255.2222,41177.2517
255.4101,41172.205
255.598,41194.515
255.7859,41317.2883
255.9738,41477.9867
256.1616,41651.0083
256.3495,41829.4717
256.5373,41955.1417
256.7251,42141.34
256.9129,42255.1133
257.1006,42362.8433
257.2884,42492.4067
257.4761,42628.5767
257.6638,42715.76
257.8515,42763.5617
258.0392,42836.5967
258.2269,42892.8617
258.4146,42939.7617
258.6022,43015.64
258.7898,43039.0733
258.9774,43076.6683
259.165,43155.5433
259.3525,43199.185
259.5401,43259.3967
259.7276,43345.5033
259.9151,43418.5333
260.1026,43483.9567
260.2901,43574.8283
260.4776,43657.0733
260.665,43799.7333
260.8524,43923.2017
261.0398,44051.4483
261.2272,44101.1367
261.4146,44107.4183
261.6019,44167.8817
261.7893,44228.8767
261.9766,44276.005
262.1639,44337.38
262.3512,44329.2333
262.5384,44330.4333
262.7257,44335.1217
262.9129,44357.2217
263.1001,44371.715
263.2873,44437.76
263.4745,44461.2483
263.6617,44382.72
263.8488,44424.8017
264.0359,44468.085
264.2231,44477.6
264.4101,44500.6233
264.5972,44540.68
264.7842,44567.29
264.9713,44574.6317
265.1583,44567.8817
265.3453,44579.95
265.5323,44614.07
265.7193,44643.2483
265.9062,44693.8367
266.0931,44695.885
266.2801,44682.6567
266.4669,44716.7867
266.6538,44738.6283
266.8407,44772.62
267.0276,44737.9083
267.2143,44697.31
267.4012,44706.965
267.588,44624.8117
267.7747,44609.2217
267.9615,44601.0817
268.1482,44574.3533
268.3349,44564.1317
268.5217,44538.6083
268.7083,44481.3217
268.895,44450.48
269.0817,44453.8367
269.2682,44419.3717
269.4549,44351.8233
269.6415,44253.1167
269.8281,44216.6917
270.0146,44231.7367
270.2012,44224.2383
270.3877,44225.65
270.5742,44189.9633
270.7607,44163.265
270.9472,44131.7433
271.1336,44089.0
271.32,44033.79
271.5065,43981.8333
271.6929,43947.845
271.8792,43960.9817
272.0656,43926.8083
272.252,43913.035
272.4383,43888.065
272.6246,43837.7967
272.8109,43792.8
272.9972,43835.2167
273.1835,43838.385
273.3697,43836.635
273.5559,43820.3333
273.7421,43793.7383
273.9283,43758.8683
274.1145,43723.0333
274.3007,43692.9483
274.4868,43683.0283
274.6729,43714.8417
274.859,43696.505
275.0451,43663.74
275.2311,43527.6617
275.4172,43523.2133
275.6032,43525.48
275.7892,43527.9967
275.9752,43489.9
276.1612,43497.685
276.3472,43420.6817
276.5331,43368.2183
276.719,43336.2
276.9049,43309.9317
277.0908,43241.6133
277.2767,43208.24
277.4625,43185.4233
277.6484,43138.545
277.8342,43073.3517
278.02,43034.4817
278.2057,43027.175
278.3915,43050.0033
278.5772,43018.6383
278.763,42946.43
278.9487,42955.8
279.1343,42955.265
279.32,42889.1883
279.5057,42799.5667
279.6913,42661.795
279.877,42602.9767
280.0625,42554.4167
280.2481,42466.7467
280.4337,42387.7867
280.6192,42398.85
280.8048,42398.3917
280.9903,42325.0883
281.1758,42241.7233
281.3612,42150.9583
281.5467,42096.8217
281.7321,42112.8983
281.9175,42089.645
282.1029,42035.3383
282.2884,42001.045
282.4737,41905.2733
282.6591,41820.5467
282.8444,41779.12
283.0297,41733.915
283.215,41702.8567
283.4002,41654.79
283.5855,41561.93
283.7707,41427.6367
283.956,41351.6417
284.1412,41286.9633
284.3264,41271.4983
284.5115,41278.535
284.6967,41260.5283
284.8818,41180.7483
285.0669,41071.92
285.252,41024.6633
285.4371,40988.7933
285.6222,40911.29
285.8072,40830.6383
285.9922,40770.6567
286.1772,40751.7683
286.3622,40732.21
286.5472,40649.0933
286.7321,40552.0817
286.9171,40548.9567
287.102,40519.0017
287.2869,40511.7683
287.4717,40532.6033
287.6566,40498.8783
287.8415,40461.7133
288.0263,40403.785
288.2111,40288.0783
288.3959,40177.295
288.5806,40142.765
288.7654,40108.7933
288.9501,40156.3567
289.1348,40138.83
289.3195,40106.5383
289.5042,40079.4117
289.6889,40077.1767
289.8735,39968.61
290.0581,39898.9333
290.2428,39795.2217
290.4273,39753.9033
290.6119,39758.7833
290.7965,39711.765
290.981,39684.8883
291.1655,39633.78
291.35,39495.27
291.5345,39396.2817
291.719,39366.7983
291.9034,39344.4833
292.0878,39369.7233
292.2722,39322.8583
292.4566,39244.385
292.641,39220.6967
292.8253,39184.9333
293.0096,39117.9483
293.194,39097.395
293.3783,39053.945
293.5626,39044.32
293.7468,39014.9417
293.9311,38978.4017
294.1153,38887.02
294.2995,38735.2433
294.4837,38629.6083
294.6678,38543.0667
294.852,38476.2817
295.0361,38455.2833
295.2202,38432.9883
295.4043,38419.8217
295.5884,38363.4583
295.7725,38321.3717
295.9565,38261.0583
296.1405,38150.3933
296.3246,38081.3333
296.5085,38095.96
296.6925,38106.6683
296.8764,38060.1417
297.0603,37998.9067
297.2443,37934.5117
297.4282,37849.7217
297.612,37747.435
297.7959,37670.0917
297.9797,37608.495
298.1635,37517.5833
298.3474,37539.345
298.5311,37545.75
298.7149,37453.4233
298.8987,37337.0433
299.0823,37268.8017
299.2661,37171.4567
299.4498,37031.2517
299.6334,37000.1133
299.8171,36981.1033
300.0007,36929.7683
300.1843,36892.7067
300.368,36843.6467
300.5515,36784.985
300.7351,36725.0733
300.9186,36664.63
301.1021,36593.6283
301.2857,36558.8867
301.4691,36507.7933
301.6526,36491.1167
301.8361,36417.7817
302.0195,36336.4667
302.2029,36284.8117
302.3863,36255.3333
302.5697,36176.9967
302.753,36161.9733
302.9364,36150.845
303.1197,36152.0517
303.303,36100.5517
303.4863,36011.5783
303.6696,35880.8217
303.8528,35779.9533
304.036,35722.57
304.2192,35711.065
304.4024,35667.9083
304.5856,35588.6167
304.7688,35549.58
304.9519,35510.9817
305.135,35454.04
305.3181,35393.7467
305.5012,35346.3067
305.6842,35326.0383
305.8673,35279.0183
306.0504,35200.765
306.2333,35092.9317
306.4163,35059.4683
306.5993,34985.805
306.7822,34943.6917
306.9652,34910.59
307.1481,34837.6467
307.331,34775.8783
307.5139,34708.9833
307.6967,34630.46
307.8796,34552.6783
308.0624,34499.3267
308.2452,34432.2617
308.428,34366.9167
308.6107,34339.2017
308.7935,34275.7683
308.9762,34216.8533
309.1589,34164.7483
309.3416,34111.4317
309.5243,34042.14
309.7069,33989.4017
309.8896,33917.9833
310.0721,33864.4083
310.2548,33824.4367
310.4373,33783.8983
310.6199,33768.895
310.8024,33703.0917
310.985,33663.73
311.1674,33579.6
311.3499,33484.11
311.5324,33453.135
311.7148,33451.0083
311.8973,33387.995
312.0797,33333.085
312.2621,33288.2667
312.4445,33235.38
312.6268,33159.3217
312.8091,33115.6967
312.9915,33032.7667
313.1738,32982.0917
313.356,32894.5567
313.5383,32812.88
313.7206,32774.6033
313.9027,32703.63
314.085,32664.5667
314.2672,32627.2333
314.4493,32601.03
314.6314,32589.035
314.8136,32569.7983
314.9957,32491.81
315.1778,32407.5283
315.3598,32369.8767
315.5419,32351.3333
315.724,32328.145
315.9059,32287.245
316.088,32229.5883
316.2699,32217.235
316.4519,32184.9767
316.6338,32121.2883
316.8157,32008.0483
316.9977,31958.89
317.1795,31951.7967
317.3614,31940.2067
317.5432,31909.1183
317.7251,31838.7733
317.9069,31737.2483
318.0887,31683.6117
318.2704,31627.8083
318.4522,31616.95
318.6339,31614.0933
318.8156,31640.56
318.9973,31594.1317
319.179,31582.8667
319.3607,31586.83
319.5423,31581.495
319.7239,31538.8617
319.9055,31478.5983
320.0871,31435.565
320.2687,31409.7917
320.4502,31376.53
320.6317,31296.99
320.8132,31272.7983
320.9947,31272.0517
321.1761,31268.6733
321.3576,31239.6833
321.5391,31191.1667
321.7205,31142.795
321.9019,31101.49
322.0832,31036.0383
322.2646,30978.735
322.4459,30933.12
322.6272,30882.6833
322.8085,30832.3817
322.9898,30797.885
323.1711,30745.2533
323.3523,30701.6133
323.5335,30642.8717
323.7147,30681.76
323.8959,30732.73
324.0771,30723.31
324.2582,30676.72
324.4393,30650.35
324.6204,30649.6217
324.8015,30630.1517
324.9826,30645.98
325.1637,30671.1017
325.3447,30654.3783
325.5257,30658.0817
325.7067,30640.3367
325.8877,30504.025
326.0686,30398.1917
326.2496,30388.4533
326.4305,30344.07
326.6114,30321.065
326.7922,30309.3083
326.9731,30304.76
327.1539,30257.6717
327.3347,30229.5433
327.5155,30207.4167
327.6963,30230.1217
327.8771,30231.9467
328.0578,30174.0333
328.2385,30081.2433
328.4193,30063.6567
328.5999,30035.22
328.7806,29979.955
328.9613,29978.0567
329.1419,29958.0217
329.3225,29941.8067
329.5031,29886.33
329.6837,29834.6917
329.8642,29786.8017
330.0447,29767.4583
330.2252,29722.6333
330.4057,29668.02
330.5862,29651.7983
330.7667,29651.21
330.9471,29645.3883
331.1275,29637.6533
331.3079,29579.9933
331.4883,29533.755
331.6687,29525.4367
331.849,29483.5933
332.0293,29426.8417
332.2096,29384.5233
332.3899,29375.1983
332.5702,29377.4117
332.7504,29382.24
332.9306,29381.4167
333.1108,29315.98
333.291,29242.2967
333.4712,29242.1467
333.6514,29267.2833
333.8315,29242.9017
334.0116,29214.1333
334.1917,29203.935
334.3717,29198.0483
334.5518,29203.2133
334.7318,29150.3867
334.9119,29135.47
335.0918,29132.0433
335.2718,29122.1283
335.4518,29103.7917
335.6317,29073.1183
335.8116,29052.5017
335.9915,29007.255
336.1714,28951.5967
336.3513,28940.1917
336.5311,28939.6633
336.7109,28944.505
336.8907,28895.1567
337.0705,28809.7633
337.2502,28725.4983
337.43,28694.955
337.6097,28640.895
337.7894,28608.3617
337.9691,28607.4917
338.1488,28615.4367
338.3284,28619.1
338.508,28648.7483
338.6877,28633.275
338.8672,28592.8467
339.0468,28515.5933
339.2263,28479.6833
339.4059,28482.1183
339.5854,28513.9783
339.7649,28499.5867
339.9443,28465.2383
340.1238,28454.3317
340.3032,28468.6467
340.4826,28475.2883
340.662,28410.9117
340.8414,28352.2433
341.0207,28358.3183
341.2001,28363.9217
341.3794,28368.8967
341.5587,28383.3217
341.738,28352.0167
341.9172,28299.235
342.0965,28232.8617
342.2757,28140.85
342.4549,28055.1567
342.6341,28048.6367
342.8132,28046.2367
342.9923,28062.065
343.1715,28080.885
343.3506,28058.6233
343.5296,28013.38
343.7087,27990.4733
343.8878,27949.1617
344.0668,27935.8983
344.2458,27923.89
344.4248,27858.0933
344.6037,27825.62
344.7827,27819.405
344.9616,27791.38
345.1405,27788.475
345.3194,27766.5167
345.4982,27713.2983
345.6771,27689.8283
345.8559,27684.6233
346.0347,27653.59
346.2135,27635.9183
346.3923,27630.4633
346.571,27563.4717
346.7498,27527.6183
346.9285,27561.5867
347.1071,27499.6517
347.2859,27443.8083
347.4645,27481.5983
347.6431,27546.8967
347.8217,27624.73
348.0003,27534.1183
348.1789,27426.2733
348.3574,27346.1317
348.5359,27274.725
348.7145,27191.8717
348.893,27176.505
349.0714,27166.2983
349.2499,27110.2183
349.4283,27037.1067
349.6068,26960.4483
349.7852,26927.9267
349.9635,26932.7533
350.1419,26913.4167
350.3202,26868.455
350.4985,26802.835
350.6768,26762.0467
350.8551,26726.0883
351.0334,26693.3717
351.2116,26650.84
351.3898,26645.2167
351.568,26615.5367
351.7462,26601.7633
351.9243,26573.4917
352.1025,26525.125
352.2806,26481.4717
352.4587,26476.9533
352.6368,26423.6
352.8148,26339.5967
352.9929,26292.3833
353.1709,26298.87
353.3489,26276.5467
353.5268,26220.3683
353.7048,26161.8267
353.8828,26124.3717
354.0607,26069.3683
354.2386,26059.5367
354.4165,26023.39
354.5943,25980.1017
354.7722,25955.1667
354.95,25964.1683
355.1278,25940.0433
355.3056,25872.0467
355.4833,25776.6017
355.6611,25708.595
355.8388,25643.9983
356.0165,25601.3117
356.1942,25603.7833
356.3719,25632.51
356.5495,25625.76
356.7271,25583.6117
356.9047,25541.695
357.0823,25534.7917
357.2599,25530.4533
357.4374,25481.7217
357.6149,25407.745
357.7924,25335.0683
357.9699,25297.0833
358.1474,25260.2233
358.3248,25201.5917
358.5023,25153.4267
358.6797,25089.9517
358.8571,25036.8383
359.0344,24991.5267
359.2118,24928.3117
359.3891,24882.2633
359.5664,24843.53
359.7437,24812.375
359.9209,24731.9967
360.0982,24651.39
360.2754,24601.835
360.4526,24624.3983
360.6298,24640.1217
360.807,24627.6817
360.9841,24575.5617
361.1613,24506.5367
361.3383,24500.145
361.5154,24483.0617
361.6925,24410.01
361.8695,24386.6017
362.0466,24320.42
362.2236,24316.7333
362.4005,24315.7683
362.5775,24228.7767
362.7545,24152.1017
362.9314,24139.9983
363.1083,24125.75
363.2852,24057.8733
363.462,24009.8633
363.6389,24000.44
363.8157,23971.27
363.9925,23967.5183
364.1693,23904.8217
364.346,23835.01
364.5228,23853.1083
364.6996,23882.385
364.8762,23873.4467
365.0529,23784.225
365.2296,23773.6717
365.4062,23794.7833
365.5829,23730.9333
365.7595,23721.705
365.9361,23693.27
366.1126,23691.4617
366.2892,23778.3433
366.4657,23906.0033
366.6422,24004.1633
366.8186,24016.7533
366.9951,23937.8783
367.1716,23879.53
367.348,24006.7867
367.5244,24188.2467
367.7008,24276.6317
367.8772,24047.35
368.0535,23832.3917
368.2298,23789.2283
368.4061,23610.7483
368.5824,23561.9033
368.7586,23614.03
368.9349,23573.2383
369.1111,23612.7467
369.2873,23685.5817
369.4635,23868.7167
369.6396,23678.9483
369.8158,23479.065
369.9919,23397.2033
370.168,23344.6633
370.3441,23281.175
370.5202,23188.1967
370.6962,23115.9583
370.8722,23072.6267
371.0482,23048.9983
371.2242,23082.34
371.4002,23138.025
371.5761,23139.5883
371.752,23121.89
371.9279,23126.2167
372.1038,23085.015
372.2796,23029.09
372.4555,23011.4967
372.6313,23030.5767
372.8071,23025.37
372.9829,23001.9567
373.1586,23015.0933
373.3344,23002.665
373.5101,22975.6867
373.6858,22986.8967
373.8615,22988.5183
374.0371,23032.9933
374.2127,23108.815
374.3884,23080.8333
374.564,23044.555
374.7395,23108.9583
374.9151,23336.7417
375.0906,23508.2133
375.2661,23427.355
375.4416,23480.675
375.6171,23736.5967
375.7925,23789.3067
375.968,23589.015
376.1434,23368.01
376.3188,23323.405
376.4941,23347.4617
376.6695,23423.9933
376.8448,23542.1933
377.0201,23442.955
377.1954,23560.7567
377.3707,23638.8917
377.5459,23675.535
377.7212,23881.1633
377.8964,23999.4467
378.0715,23894.275
378.2467,24169.6517
378.4218,24347.7483
378.597,24089.8717
378.7721,24146.93
378.9472,24215.5967
379.1222,24418.8367
379.2973,25151.67
379.4723,25562.1867
379.6473,25095.9167
379.8223,24499.3033
379.9972,24255.1967
380.1722,24054.93
380.3471,24069.2567
380.522,24083.2
380.6969,24391.0767
380.8717,24452.2183
381.0466,24135.5167
381.2214,23976.935
381.3962,23768.6567
381.571,23601.52
381.7457,23613.56
381.9204,23574.29
382.0952,23615.11
382.2699,24059.85
382.4445,24134.4767
382.6192,24359.725
382.7938,24781.6033
382.9685,24545.2117
383.1431,24173.2133
383.3176,24135.9133
383.4922,24126.8833
383.6667,24021.3333
383.8412,23859.61
384.0157,23907.5833
384.1902,24104.7617
384.3646,24116.8167
384.5391,23865.82
384.7134,23763.1417
384.8878,23964.9733
385.0622,24064.37
385.2365,23703.8417
385.4109,23569.1483
385.5852,23599.55
385.7594,23573.1717
385.9337,23594.8683
386.1079,23619.5067
386.2822,23747.7
386.4564,23712.0817
386.6306,23893.98
386.8047,24024.7817
386.9789,24089.7367
387.153,24393.3583
387.3271,24688.35
387.5012,24895.2883
387.6752,25090.4933
387.8492,25062.3883
388.0233,25039.3467
388.1972,25394.335
388.3712,25364.3567
388.5452,25502.92
388.7191,25718.6267
388.893,25919.405
389.0669,25619.3017
389.2408,24899.9683
389.4146,24342.5483
389.5884,23880.5783
389.7623,23655.8433
389.9361,23716.485
390.1098,24024.2367
390.2835,24029.6467
390.4573,23928.1717
390.631,24233.3617
390.8047,24635.3117
390.9784,24496.6067
391.152,24614.1133
391.3256,25046.1317
391.4992,24894.3067
391.6728,24652.7867
391.8464,25130.2117
392.0199,25504.295
392.1934,25605.53
392.3669,26169.235
392.5403,26191.2217
392.7138,26600.0633
392.8873,27298.04
393.0607,28059.38
393.2341,28219.9917
393.4074,27539.6633
393.5808,26551.7167
393.7542,26320.705
393.9274,26096.0283
394.1007,25725.1117
394.274,25293.7617
394.4472,25012.8783
394.6205,25243.5483
394.7937,25714.1267
394.9668,25548.4683
395.14,25358.5767
395.3131,25223.1783
395.4863,25355.7483
395.6594,25094.875
395.8325,24733.9217
396.0055,24796.275
396.1786,24881.345
396.3516,24922.2833
396.5246,24790.5183
396.6975,24823.1067
396.8705,25624.8483
397.0434,25290.4067
397.2163,24756.4717
397.3892,25199.725
397.5621,25805.04
397.735,26200.0483
397.9077,26863.99
398.0806,26290.9633
398.2534,26410.49
398.4261,26798.3333
398.5989,28133.255
398.7716,27951.4317
398.9443,27337.5533
399.117,26450.8183
399.2896,26376.7467
399.4623,26101.8517
399.6349,25497.8683
399.8075,24821.385
399.9801,24937.1117
400.1526,24748.8017
400.3252,23975.1567
400.4977,23646.2383
400.6702,23590.6233
400.8427,23795.3183
401.0151,24035.9317
401.1875,23981.965
401.36,24131.3867
401.5323,23926.15
401.7047,23603.715
401.877,23294.71
402.0494,23258.2267
402.2216,23589.9867
402.394,23619.595
402.5662,23369.5867
402.7385,23275.2033
402.9107,23402.095
403.0829,23611.6933
403.2551,23427.94
403.4272,23227.2817
403.5994,23277.335
403.7715,23649.485
403.9436,23487.3817
404.1156,23506.0117
