Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-08 16:11:44.958532
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3053.7917
218.2508,3118.705
218.442,3184.225
218.6332,3254.9783
218.8244,3323.1117
219.0156,3397.8317
219.2067,3477.8183
219.3979,3557.2833
219.589,3637.82
219.7801,3724.42
219.9712,3811.1167
220.1623,3901.455
220.3533,3996.5267
220.5444,4092.3533
220.7354,4191.27
220.9264,4291.745
221.1174,4401.6133
221.3083,4510.5167
221.4993,4616.7983
221.6902,4724.2167
221.8812,4845.505
222.0721,4966.8233
222.263,5088.92
222.4538,5215.4133
222.6447,5346.6883
222.8355,5478.72
223.0264,5611.4317
223.2172,5746.1183
223.408,5885.9833
223.5987,6031.425
223.7895,6176.9917
223.9802,6326.0883
224.1709,6476.5517
224.3616,6636.285
224.5524,6796.14
224.743,6957.8167
224.9337,7119.1883
225.1243,7296.9217
225.315,7465.935
225.5056,7634.0817
225.6962,7815.9033
225.8867,7995.8267
226.0773,8177.8583
226.2678,8366.3917
226.4584,8556.08
226.6489,8747.5067
226.8394,8928.6667
227.0298,9127.5033
227.2203,9336.7767
227.4108,9549.925
227.6012,9763.845
227.7916,9969.62
227.982,10180.24
228.1723,10389.6933
228.3627,10607.8633
228.5531,10822.01
228.7434,11041.7867
228.9337,11268.3567
229.124,11500.5367
229.3143,11731.6267
229.5045,11984.0417
229.6948,12232.1
229.885,12486.9367
230.0752,12745.0733
230.2654,13002.445
230.4556,13256.415
230.6457,13504.645
230.8358,13756.6883
231.026,14013.31
231.2161,14269.86
231.4062,14534.2317
231.5963,14788.1883
231.7863,15055.2617
231.9764,15334.0717
232.1664,15617.4217
232.3564,15907.7817
232.5464,16185.75
232.7364,16473.1983
232.9263,16748.5383
233.1163,17037.1817
233.3062,17333.1567
233.4961,17644.715
233.686,17934.785
233.8758,18201.02
234.0657,18470.8383
234.2555,18769.8317
234.4454,19065.9417
234.6352,19351.245
234.825,19644.0067
235.0147,19921.1933
235.2045,20208.5583
235.3942,20489.9117
235.5839,20783.6433
235.7737,21064.2183
235.9633,21344.1933
236.153,21656.24
236.3427,21952.115
236.5323,22240.4917
236.7219,22517.0867
236.9115,22768.045
237.1011,23028.01
237.2907,23323.4833
237.4803,23611.5217
237.6698,23880.11
237.8593,24162.83
238.0488,24438.6917
238.2383,24718.5083
238.4278,24988.3183
238.6172,25291.6133
238.8066,25569.7033
238.9961,25843.9867
239.1855,26142.2467
239.3748,26419.14
239.5642,26669.9517
239.7536,26954.3333
239.9429,27222.2767
240.1322,27465.2417
240.3215,27725.965
240.5108,27990.5883
240.7001,28262.9317
240.8893,28515.92
241.0786,28766.9417
241.2677,29010.0817
241.457,29282.2567
241.6461,29487.645
241.8353,29699.9883
242.0244,29924.6
242.2136,30138.24
242.4027,30367.2133
242.5918,30577.5717
242.7809,30751.545
242.9699,30867.205
243.159,31033.6467
243.348,31298.4817
243.537,31577.4567
243.726,31793.3467
243.915,31990.595
244.1039,32145.275
244.2929,32236.6333
244.4818,32360.0867
244.6707,32567.49
244.8596,32837.5483
245.0485,33090.52
245.2373,33338.3633
245.4262,33560.7517
245.615,33762.595
245.8038,33919.6433
245.9926,34120.01
246.1814,34233.8883
246.3701,34254.46
246.5589,34350.9567
246.7476,34547.94
246.9363,34814.9483
247.1249,35042.82
247.3136,35266.71
247.5023,35468.0217
247.6909,35685.015
247.8795,35874.175
248.0681,36062.6517
248.2567,36258.8467
248.4453,36426.3733
248.6338,36560.8267
248.8224,36568.4817
249.0109,36574.98
249.1994,36744.3817
249.3878,36974.9983
249.5763,37200.2417
249.7648,37396.6967
249.9532,37584.9833
250.1416,37811.235
250.33,38031.6433
250.5183,38225.9917
250.7067,38376.8233
250.8951,38513.3117
251.0834,38658.625
251.2717,38789.7833
251.46,38899.7967
251.6483,39008.6017
251.8365,39041.5667
252.0247,39054.1633
252.213,39222.195
252.4012,39380.1883
252.5894,39605.09
252.7775,39756.7867
252.9657,39896.12
253.1538,40077.66
253.3419,40214.6867
253.53,40309.6067
253.7181,40430.7767
253.9062,40544.3517
254.0942,40656.6867
254.2823,40741.52
254.4703,40827.9433
254.6583,40919.3717
254.8463,41016.6567
255.0342,41066.1217
255.2222,41105.6133
255.4101,41104.5333
255.598,41127.845
255.7859,41248.7267
255.9738,41407.1167
256.1616,41582.315
256.3495,41758.8417
256.5373,41887.3567
256.7251,42074.3033
256.9129,42189.1767
257.1006,42294.7383
257.2884,42424.3183
257.4761,42565.0867
257.6638,42651.1967
257.8515,42695.0033
258.0392,42768.9133
258.2269,42823.2767
258.4146,42877.7767
258.6022,42945.2683
258.7898,42965.395
258.9774,43012.9283
259.165,43090.67
259.3525,43137.64
259.5401,43195.35
259.7276,43286.0683
259.9151,43363.2733
260.1026,43425.19
260.2901,43511.9683
260.4776,43594.96
260.665,43740.7283
260.8524,43863.51
261.0398,43991.24
261.2272,44044.8817
261.4146,44055.585
261.6019,44112.895
261.7893,44177.63
261.9766,44220.6533
262.1639,44286.8617
262.3512,44272.87
262.5384,44277.9833
262.7257,44286.7017
262.9129,44311.6017
263.1001,44329.805
263.2873,44394.215
263.4745,44422.74
263.6617,44341.24
263.8488,44383.285
264.0359,44421.7617
264.2231,44440.6917
264.4101,44462.265
264.5972,44500.095
264.7842,44530.5933
264.9713,44537.24
265.1583,44534.11
265.3453,44546.0633
265.5323,44582.4533
265.7193,44609.0233
265.9062,44656.99
266.0931,44665.605
266.2801,44654.0583
266.4669,44689.575
266.6538,44713.9283
266.8407,44747.795
267.0276,44715.145
267.2143,44672.6267
267.4012,44682.345
267.588,44603.0733
267.7747,44590.07
267.9615,44585.1
268.1482,44559.3867
268.3349,44552.9633
268.5217,44525.0333
268.7083,44470.8017
268.895,44434.1617
269.0817,44444.595
269.2682,44411.875
269.4549,44347.9417
269.6415,44239.0083
269.8281,44210.1917
270.0146,44223.3
270.2012,44221.925
270.3877,44222.79
270.5742,44194.56
270.7607,44165.9483
270.9472,44132.0167
271.1336,44091.3217
271.32,44037.845
271.5065,43983.0233
271.6929,43953.5833
271.8792,43968.5217
272.0656,43933.065
272.252,43919.34
272.4383,43896.8583
272.6246,43846.295
272.8109,43807.7167
272.9972,43846.7617
273.1835,43850.2917
273.3697,43858.64
273.5559,43834.325
273.7421,43814.0483
273.9283,43781.2717
274.1145,43747.2217
274.3007,43715.3333
274.4868,43706.7167
274.6729,43739.53
274.859,43721.2233
275.0451,43685.88
275.2311,43558.6383
275.4172,43555.43
275.6032,43555.2167
275.7892,43559.0433
275.9752,43524.0767
276.1612,43531.9
276.3472,43457.44
276.5331,43412.165
276.719,43376.6
276.9049,43349.0483
277.0908,43284.4067
277.2767,43251.3017
277.4625,43235.4
277.6484,43184.7167
277.8342,43112.5183
278.02,43075.605
278.2057,43068.0317
278.3915,43096.135
278.5772,43065.9817
278.763,42992.5883
278.9487,43005.985
279.1343,43000.0233
279.32,42940.53
279.5057,42848.38
279.6913,42714.5117
279.877,42657.815
280.0625,42610.23
280.2481,42524.9933
280.4337,42438.5167
280.6192,42454.0383
280.8048,42458.455
280.9903,42384.2133
281.1758,42299.815
281.3612,42210.545
281.5467,42156.1233
281.7321,42173.89
281.9175,42152.7133
282.1029,42102.7
282.2884,42066.1333
282.4737,41974.76
282.6591,41891.6883
282.8444,41850.6017
283.0297,41801.1167
283.215,41770.01
283.4002,41723.4017
283.5855,41628.9183
283.7707,41497.5883
283.956,41423.5117
284.1412,41360.7717
284.3264,41348.6283
284.5115,41351.0633
284.6967,41336.2067
284.8818,41254.3517
285.0669,41145.7
285.252,41101.4233
285.4371,41070.2333
285.6222,40989.9267
285.8072,40912.915
285.9922,40851.5233
286.1772,40827.2283
286.3622,40817.1383
286.5472,40722.3467
286.7321,40630.9067
286.9171,40632.0183
287.102,40601.4883
287.2869,40591.8267
287.4717,40615.3883
287.6566,40579.515
287.8415,40541.1733
288.0263,40491.4933
288.2111,40372.4983
288.3959,40259.445
288.5806,40226.85
288.7654,40197.1683
288.9501,40244.2567
289.1348,40228.4567
289.3195,40190.97
289.5042,40169.5617
289.6889,40163.19
289.8735,40047.0167
290.0581,39987.455
290.2428,39880.2617
290.4273,39843.14
290.6119,39845.24
290.7965,39800.665
290.981,39766.695
291.1655,39725.6667
291.35,39584.47
291.5345,39483.4467
291.719,39453.3717
291.9034,39434.36
292.0878,39457.2583
292.2722,39410.69
292.4566,39336.3767
292.641,39312.41
292.8253,39273.6783
293.0096,39205.0717
293.194,39186.2833
293.3783,39148.4667
293.5626,39137.0183
293.7468,39103.9683
293.9311,39073.6133
294.1153,38977.2467
294.2995,38825.3117
294.4837,38723.3017
294.6678,38632.1583
294.852,38567.7967
295.0361,38547.2517
295.2202,38522.6883
295.4043,38514.9217
295.5884,38457.5033
295.7725,38416.0583
295.9565,38354.9267
296.1405,38241.8683
296.3246,38169.9433
296.5085,38185.21
296.6925,38199.03
296.8764,38154.0083
297.0603,38093.58
297.2443,38026.7567
297.4282,37942.6167
297.612,37848.8733
297.7959,37763.505
297.9797,37704.1217
298.1635,37611.88
298.3474,37631.6417
298.5311,37634.145
298.7149,37537.42
298.8987,37424.2683
299.0823,37358.6767
299.2661,37263.9117
299.4498,37126.66
299.6334,37092.8917
299.8171,37073.8567
300.0007,37020.4883
300.1843,36979.4583
300.368,36931.1533
300.5515,36874.4283
300.7351,36814.3867
300.9186,36758.2483
301.1021,36686.1633
301.2857,36643.775
301.4691,36599.3933
301.6526,36581.8867
301.8361,36500.185
302.0195,36420.5367
302.2029,36369.145
302.3863,36336.3417
302.5697,36262.5283
302.753,36240.07
302.9364,36235.0417
303.1197,36239.3683
303.303,36191.24
303.4863,36098.7917
303.6696,35971.49
303.8528,35872.0067
304.036,35811.115
304.2192,35799.1067
304.4024,35750.9767
304.5856,35677.8967
304.7688,35635.6817
304.9519,35596.575
305.135,35539.9467
305.3181,35477.1817
305.5012,35429.8117
305.6842,35409.1133
305.8673,35360.9283
306.0504,35284.8533
306.2333,35167.9
306.4163,35138.645
306.5993,35065.5733
306.7822,35022.8117
306.9652,34997.3567
307.1481,34920.0033
307.331,34857.6383
307.5139,34789.14
307.6967,34710.7633
307.8796,34634.22
308.0624,34580.6433
308.2452,34507.5283
308.428,34448.2833
308.6107,34417.8817
308.7935,34356.0533
308.9762,34297.3233
309.1589,34242.4717
309.3416,34184.0867
309.5243,34121.015
309.7069,34069.155
309.8896,33997.6367
310.0721,33942.2833
310.2548,33904.5983
310.4373,33860.62
310.6199,33843.4283
310.8024,33780.7683
310.985,33739.7133
311.1674,33652.0067
311.3499,33557.34
311.5324,33520.9967
311.7148,33524.5783
311.8973,33463.2217
312.0797,33410.0183
312.2621,33361.1917
312.4445,33306.1533
312.6268,33231.9617
312.8091,33189.695
312.9915,33101.5567
313.1738,33055.35
313.356,32968.8067
313.5383,32884.6817
313.7206,32840.9567
313.9027,32770.8367
314.085,32732.4733
314.2672,32697.1533
314.4493,32669.4083
314.6314,32658.0167
314.8136,32637.57
314.9957,32555.4683
315.1778,32470.7117
315.3598,32431.9483
315.5419,32417.0667
315.724,32393.175
315.9059,32350.3833
316.088,32291.8367
316.2699,32279.5117
316.4519,32248.4367
316.6338,32182.2883
316.8157,32064.115
316.9977,32017.6883
317.1795,32013.4683
317.3614,32003.0517
317.5432,31972.7317
317.7251,31902.185
317.9069,31796.5917
318.0887,31742.7217
318.2704,31688.67
318.4522,31673.27
318.6339,31670.175
318.8156,31697.2483
318.9973,31651.635
319.179,31641.6817
319.3607,31645.4433
319.5423,31640.6283
319.7239,31594.4767
319.9055,31531.375
320.0871,31485.6833
320.2687,31461.415
320.4502,31430.765
320.6317,31347.9833
320.8132,31326.0933
320.9947,31321.6567
321.1761,31323.2583
321.3576,31293.66
321.5391,31242.175
321.7205,31191.4833
321.9019,31150.4117
322.0832,31083.59
322.2646,31029.1767
322.4459,30988.0383
322.6272,30932.2717
322.8085,30881.715
322.9898,30847.1767
323.1711,30792.755
323.3523,30749.9783
323.5335,30694.9683
323.7147,30732.14
323.8959,30781.605
324.0771,30774.4767
324.2582,30728.94
324.4393,30699.9133
324.6204,30693.4383
324.8015,30676.81
324.9826,30692.4817
325.1637,30715.465
325.3447,30703.985
325.5257,30703.9383
325.7067,30689.4633
325.8877,30549.7117
326.0686,30451.0967
326.2496,30438.2567
326.4305,30388.8533
326.6114,30364.215
326.7922,30355.4
326.9731,30349.5483
327.1539,30302.375
327.3347,30275.595
327.5155,30255.5067
327.6963,30277.5833
327.8771,30279.355
328.0578,30219.5833
328.2385,30127.3983
328.4193,30108.0133
328.5999,30082.3167
328.7806,30024.055
328.9613,30020.375
329.1419,29996.6783
329.3225,29987.6983
329.5031,29924.4267
329.6837,29871.2683
329.8642,29824.6767
330.0447,29806.845
330.2252,29757.0467
330.4057,29706.4717
330.5862,29694.6983
330.7667,29691.34
330.9471,29684.5133
331.1275,29677.0067
331.3079,29619.5067
331.4883,29572.3433
331.6687,29559.3583
331.849,29520.365
332.0293,29460.875
332.2096,29421.0033
332.3899,29409.435
332.5702,29409.8283
332.7504,29417.0183
332.9306,29416.6483
333.1108,29353.0017
333.291,29282.665
333.4712,29275.565
333.6514,29305.7417
333.8315,29277.7767
334.0116,29248.9333
334.1917,29236.7267
334.3717,29234.3467
334.5518,29235.0733
334.7318,29187.65
334.9119,29166.005
335.0918,29161.8367
335.2718,29151.8733
335.4518,29134.0733
335.6317,29105.8617
335.8116,29083.4217
335.9915,29034.855
336.1714,28979.8733
336.3513,28970.0567
336.5311,28972.4617
336.7109,28976.3217
336.8907,28925.2967
337.0705,28840.48
337.2502,28755.1367
337.43,28725.355
337.6097,28668.1683
337.7894,28633.705
337.9691,28637.0183
338.1488,28647.1967
338.3284,28648.1867
338.508,28676.185
338.6877,28662.2067
338.8672,28616.2967
339.0468,28541.2233
339.2263,28504.9633
339.4059,28507.075
339.5854,28539.0567
339.7649,28525.785
339.9443,28490.6367
340.1238,28482.9417
340.3032,28495.2783
340.4826,28501.61
340.662,28438.735
340.8414,28379.02
341.0207,28384.845
341.2001,28388.8117
341.3794,28393.4983
341.5587,28409.735
341.738,28371.6067
341.9172,28320.97
342.0965,28256.56
342.2757,28163.2067
342.4549,28079.4483
342.6341,28074.5683
342.8132,28073.955
342.9923,28086.7117
343.1715,28105.6783
343.3506,28083.1117
343.5296,28037.57
343.7087,28011.565
343.8878,27972.4183
344.0668,27955.5067
344.2458,27943.9833
344.4248,27876.895
344.6037,27844.0783
344.7827,27844.4733
344.9616,27813.3167
345.1405,27809.0567
345.3194,27788.2583
345.4982,27735.9083
345.6771,27709.9967
345.8559,27706.445
346.0347,27671.535
346.2135,27655.2617
346.3923,27652.1717
346.571,27583.15
346.7498,27547.665
346.9285,27583.0117
347.1071,27520.425
347.2859,27467.14
347.4645,27502.4917
347.6431,27564.72
347.8217,27643.4733
348.0003,27559.8117
348.1789,27444.395
348.3574,27369.615
348.5359,27296.7067
348.7145,27211.405
348.893,27192.5117
349.0714,27179.7683
349.2499,27122.585
349.4283,27056.57
349.6068,26973.895
349.7852,26945.6067
349.9635,26951.205
350.1419,26928.1467
350.3202,26888.2283
350.4985,26820.95
350.6768,26778.4233
350.8551,26746.0383
351.0334,26711.2583
351.2116,26668.765
351.3898,26664.8483
351.568,26631.1367
351.7462,26619.5883
351.9243,26587.8867
352.1025,26541.0017
352.2806,26496.0167
352.4587,26491.5267
352.6368,26439.0233
352.8148,26355.0133
352.9929,26309.55
353.1709,26310.13
353.3489,26287.8333
353.5268,26235.3417
353.7048,26178.8283
353.8828,26140.46
354.0607,26080.9933
354.2386,26071.145
354.4165,26038.1283
354.5943,25992.82
354.7722,25968.3
354.95,25979.9067
355.1278,25958.1767
355.3056,25886.7933
355.4833,25791.8983
355.6611,25720.5217
355.8388,25656.19
356.0165,25613.72
356.1942,25616.3383
356.3719,25647.2317
356.5495,25638.4783
356.7271,25593.97
356.9047,25554.7717
357.0823,25548.2083
357.2599,25543.2217
357.4374,25498.8033
357.6149,25421.3483
357.7924,25347.7783
357.9699,25311.825
358.1474,25273.2583
358.3248,25213.6683
358.5023,25165.6433
358.6797,25099.935
358.8571,25049.6467
359.0344,25003.5083
359.2118,24941.8117
359.3891,24897.4383
359.5664,24860.02
359.7437,24827.9067
359.9209,24746.6583
360.0982,24666.035
360.2754,24613.52
360.4526,24636.08
360.6298,24650.0433
360.807,24638.805
360.9841,24588.0683
361.1613,24514.965
361.3383,24512.075
361.5154,24493.0517
361.6925,24417.4167
361.8695,24396.9467
362.0466,24332.205
362.2236,24321.8717
362.4005,24324.7033
362.5775,24238.5183
362.7545,24163.1267
362.9314,24149.7167
363.1083,24138.4633
363.2852,24067.9617
363.462,24014.5633
363.6389,24009.8567
363.8157,23981.2
363.9925,23978.7083
364.1693,23919.0333
364.346,23846.7183
364.5228,23860.8717
364.6996,23891.9017
364.8762,23881.9783
365.0529,23794.5333
365.2296,23779.8783
365.4062,23806.0817
365.5829,23743.73
365.7595,23733.8033
365.9361,23707.3433
366.1126,23703.445
366.2892,23790.6967
366.4657,23919.9533
366.6422,24017.7933
366.8186,24028.12
366.9951,23952.75
367.1716,23889.0183
367.348,24015.9467
367.5244,24198.1517
367.7008,24290.6517
367.8772,24063.8783
368.0535,23838.345
368.2298,23801.7167
368.4061,23617.9417
368.5824,23571.94
368.7586,23622.48
368.9349,23581.475
369.1111,23628.5867
369.2873,23693.6917
369.4635,23883.9483
369.6396,23689.8967
369.8158,23492.1983
369.9919,23407.485
370.168,23352.0317
370.3441,23289.665
370.5202,23196.9283
370.6962,23123.4817
370.8722,23085.3483
371.0482,23059.2083
371.2242,23091.9517
371.4002,23154.0117
371.5761,23151.11
371.752,23132.6283
371.9279,23135.33
372.1038,23088.78
372.2796,23033.215
372.4555,23018.1017
372.6313,23037.5533
372.8071,23032.3217
372.9829,23010.97
373.1586,23023.1333
373.3344,23006.4967
373.5101,22979.6833
373.6858,22992.745
373.8615,22990.7933
374.0371,23036.3617
374.2127,23114.7517
374.3884,23085.335
374.564,23048.95
374.7395,23114.11
374.9151,23338.3833
375.0906,23522.1967
375.2661,23438.115
375.4416,23487.5017
375.6171,23743.625
375.7925,23801.0067
375.968,23599.5483
376.1434,23372.0583
376.3188,23326.23
376.4941,23346.465
376.6695,23426.0767
376.8448,23550.84
377.0201,23449.7133
377.1954,23568.25
377.3707,23646.98
377.5459,23681.3617
377.7212,23890.12
377.8964,24015.4683
378.0715,23905.2017
378.2467,24174.78
378.4218,24363.8867
378.597,24093.8633
378.7721,24153.4783
378.9472,24218.765
379.1222,24405.9417
379.2973,25151.3833
379.4723,25570.515
379.6473,25106.8483
379.8223,24499.0983
379.9972,24251.0683
380.1722,24048.85
380.3471,24068.6267
380.522,24089.6567
380.6969,24397.1133
380.8717,24468.9117
381.0466,24144.435
381.2214,23985.39
381.3962,23773.0033
381.571,23595.1067
381.7457,23617.165
381.9204,23576.7933
382.0952,23612.605
382.2699,24062.765
382.4445,24128.0567
382.6192,24350.7317
382.7938,24786.38
382.9685,24547.9317
383.1431,24163.18
383.3176,24127.8483
383.4922,24117.6417
383.6667,24014.0033
383.8412,23854.755
384.0157,23901.33
384.1902,24096.095
384.3646,24117.1567
384.5391,23866.1983
384.7134,23757.6383
384.8878,23965.9617
385.0622,24068.9117
385.2365,23710.01
385.4109,23568.775
385.5852,23596.4867
385.7594,23565.6583
385.9337,23595.7117
386.1079,23618.0517
386.2822,23749.3883
386.4564,23710.85
386.6306,23885.8433
386.8047,24024.1733
386.9789,24084.8467
387.153,24388.04
387.3271,24691.66
387.5012,24890.5883
387.6752,25085.4567
387.8492,25060.9167
388.0233,25025.6033
388.1972,25395.8533
388.3712,25356.7917
388.5452,25496.0
388.7191,25709.1533
388.893,25919.84
389.0669,25627.5167
389.2408,24899.23
389.4146,24346.44
389.5884,23875.43
389.7623,23652.7717
389.9361,23714.69
390.1098,24029.8433
390.2835,24039.915
390.4573,23928.2417
390.631,24232.2267
390.8047,24642.305
390.9784,24502.6517
391.152,24611.7733
391.3256,25053.84
391.4992,24905.4617
391.6728,24650.7217
391.8464,25127.9683
392.0199,25515.7917
392.1934,25597.2833
392.3669,26179.9333
392.5403,26186.935
392.7138,26597.5883
392.8873,27290.34
393.0607,28062.96
393.2341,28232.01
393.4074,27554.065
393.5808,26548.9267
393.7542,26305.53
393.9274,26092.2433
394.1007,25719.5767
394.274,25300.8117
394.4472,25007.735
394.6205,25235.69
394.7937,25715.2167
394.9668,25553.5217
395.14,25364.8467
395.3131,25231.3283
395.4863,25354.7
395.6594,25104.5883
395.8325,24733.3367
396.0055,24800.475
396.1786,24885.8467
396.3516,24922.3583
396.5246,24793.5717
396.6975,24813.6233
396.8705,25626.6567
397.0434,25299.965
397.2163,24748.6883
397.3892,25188.1833
397.5621,25807.2517
397.735,26191.8
397.9077,26883.1383
398.0806,26307.57
398.2534,26413.73
398.4261,26789.74
398.5989,28147.9567
398.7716,27979.65
398.9443,27365.29
399.117,26462.1767
399.2896,26380.6933
399.4623,26106.0617
399.6349,25506.2883
399.8075,24828.2617
399.9801,24942.77
400.1526,24765.295
400.3252,23979.44
400.4977,23652.2433
400.6702,23595.2167
400.8427,23797.4017
401.0151,24048.5683
401.1875,23993.8367
401.36,24146.845
401.5323,23946.4117
401.7047,23615.5217
401.877,23303.3583
402.0494,23261.0583
402.2216,23600.1233
402.394,23632.9067
402.5662,23383.5683
402.7385,23288.305
402.9107,23411.8
403.0829,23622.2433
403.2551,23442.13
403.4272,23237.76
403.5994,23279.0933
403.7715,23659.515
403.9436,23495.4233
404.1156,23513.1017
