Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 07:44:41.388431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3073.1983
218.2508,3137.8817
218.442,3205.76
218.6332,3276.505
218.8244,3346.315
219.0156,3422.2
219.2067,3501.8533
219.3979,3582.5033
219.589,3664.9583
219.7801,3750.775
219.9712,3838.2017
220.1623,3929.1483
220.3533,4027.1867
220.5444,4122.915
220.7354,4223.54
220.9264,4324.1467
221.1174,4434.26
221.3083,4545.6517
221.4993,4653.4117
221.6902,4761.8033
221.8812,4882.6283
222.0721,5005.3333
222.263,5129.085
222.4538,5258.765
222.6447,5389.71
222.8355,5524.6667
223.0264,5659.14
223.2172,5794.3633
223.408,5935.6617
223.5987,6080.1617
223.7895,6228.1917
223.9802,6381.92
224.1709,6530.465
224.3616,6692.415
224.5524,6852.9433
224.743,7017.1817
224.9337,7180.2067
225.1243,7359.72
225.315,7530.6417
225.5056,7701.1333
225.6962,7883.5633
225.8867,8067.135
226.0773,8250.7083
226.2678,8440.8383
226.4584,8632.2417
226.6489,8824.7617
226.8394,9010.8233
227.0298,9211.615
227.2203,9423.2633
227.4108,9639.8683
227.6012,9855.0383
227.7916,10063.1817
227.982,10276.5467
228.1723,10487.2817
228.3627,10710.085
228.5531,10928.18
228.7434,11147.33
228.9337,11378.3283
229.124,11614.7617
229.3143,11846.715
229.5045,12099.6633
229.6948,12353.66
229.885,12610.6717
230.0752,12872.3017
230.2654,13135.4683
230.4556,13387.885
230.6457,13641.4517
230.8358,13896.1767
231.026,14157.8517
231.2161,14414.1917
231.4062,14685.9717
231.5963,14944.8317
231.7863,15213.8767
231.9764,15498.7283
232.1664,15782.2583
232.3564,16078.3917
232.5464,16359.2683
232.7364,16648.5517
232.9263,16929.9783
233.1163,17223.3267
233.3062,17522.2567
233.4961,17839.2983
233.686,18131.605
233.8758,18400.7167
234.0657,18675.9483
234.2555,18981.0483
234.4454,19280.085
234.6352,19573.5983
234.825,19869.475
235.0147,20149.31
235.2045,20439.2083
235.3942,20728.0417
235.5839,21024.505
235.7737,21311.6333
235.9633,21593.7167
236.153,21910.2267
236.3427,22214.1933
236.5323,22505.7767
236.7219,22784.7983
236.9115,23040.72
237.1011,23311.165
237.2907,23607.315
237.4803,23899.9883
237.6698,24171.8033
237.8593,24459.6217
238.0488,24746.4167
238.2383,25026.9367
238.4278,25304.085
238.6172,25613.12
238.8066,25893.115
238.9961,26175.7567
239.1855,26479.9967
239.3748,26757.1817
239.5642,27021.8317
239.7536,27309.055
239.9429,27581.1533
240.1322,27826.5817
240.3215,28092.8733
240.5108,28362.7483
240.7001,28640.5717
240.8893,28900.4683
241.0786,29154.405
241.2677,29405.4983
241.457,29686.0233
241.6461,29892.17
241.8353,30113.1383
242.0244,30337.4333
242.2136,30555.2283
242.4027,30790.6033
242.5918,31007.125
242.7809,31182.7517
242.9699,31306.985
243.159,31479.71
243.348,31745.2317
243.537,32030.6733
243.726,32260.9033
243.915,32456.68
244.1039,32619.4917
244.2929,32705.7267
244.4818,32832.7367
244.6707,33043.425
244.8596,33319.1767
245.0485,33582.7733
245.2373,33842.9367
245.4262,34069.6967
245.615,34282.2117
245.8038,34440.625
245.9926,34640.7033
246.1814,34759.225
246.3701,34779.325
246.5589,34877.4283
246.7476,35079.16
246.9363,35353.7283
247.1249,35590.1867
247.3136,35823.8383
247.5023,36029.5233
247.6909,36249.3833
247.8795,36441.59
248.0681,36632.6233
248.2567,36833.175
248.4453,37005.2183
248.6338,37141.2667
248.8224,37150.8033
249.0109,37163.55
249.1994,37334.235
249.3878,37565.6017
249.5763,37805.175
249.7648,38004.0533
249.9532,38195.1467
250.1416,38423.78
250.33,38646.8933
250.5183,38842.66
250.7067,38996.565
250.8951,39134.8117
251.0834,39285.135
251.2717,39420.62
251.46,39539.5767
251.6483,39653.1733
251.8365,39691.1233
252.0247,39697.7583
252.213,39867.4883
252.4012,40026.5017
252.5894,40247.385
252.7775,40406.7883
252.9657,40550.2483
253.1538,40735.0417
253.3419,40879.21
253.53,40970.985
253.7181,41101.4283
253.9062,41215.32
254.0942,41327.1017
254.2823,41413.2117
254.4703,41501.03
254.6583,41584.8367
254.8463,41688.3433
255.0342,41738.72
255.2222,41783.81
255.4101,41787.3
255.598,41805.4167
255.7859,41924.6333
255.9738,42087.0983
256.1616,42261.0433
256.3495,42436.6883
256.5373,42555.9967
256.7251,42748.7333
256.9129,42865.5583
257.1006,42973.195
257.2884,43106.5617
257.4761,43249.9967
257.6638,43328.9167
257.8515,43375.75
258.0392,43448.5667
258.2269,43508.3383
258.4146,43565.2967
258.6022,43641.1333
258.7898,43658.145
258.9774,43698.165
259.165,43767.5483
259.3525,43809.0333
259.5401,43862.6633
259.7276,43944.8367
259.9151,44021.585
260.1026,44084.8
260.2901,44183.72
260.4776,44270.9333
260.665,44416.175
260.8524,44536.595
261.0398,44660.8933
261.2272,44706.5917
261.4146,44707.755
261.6019,44762.6567
261.7893,44830.0483
261.9766,44873.2583
262.1639,44936.5767
262.3512,44926.6233
262.5384,44929.2717
262.7257,44927.8217
262.9129,44948.39
263.1001,44951.7317
263.2873,45016.155
263.4745,45037.26
263.6617,44955.1517
263.8488,44996.1833
264.0359,45039.97
264.2231,45053.0933
264.4101,45076.495
264.5972,45108.8767
264.7842,45134.4083
264.9713,45136.8383
265.1583,45124.785
265.3453,45135.0283
265.5323,45173.49
265.7193,45198.6833
265.9062,45241.8017
266.0931,45249.09
266.2801,45224.2
266.4669,45258.0217
266.6538,45278.3017
266.8407,45301.74
267.0276,45260.14
267.2143,45220.54
267.4012,45227.4283
267.588,45147.965
267.7747,45132.0167
267.9615,45121.775
268.1482,45085.7817
268.3349,45073.9883
268.5217,45038.7783
268.7083,44973.9167
268.895,44937.265
269.0817,44940.9683
269.2682,44909.0683
269.4549,44838.1017
269.6415,44733.24
269.8281,44694.45
270.0146,44710.2233
270.2012,44697.2567
270.3877,44690.5567
270.5742,44652.515
270.7607,44619.72
270.9472,44585.8983
271.1336,44535.2217
271.32,44478.9433
271.5065,44421.28
271.6929,44388.4317
271.8792,44400.5667
272.0656,44358.6183
272.252,44340.7817
272.4383,44313.5783
272.6246,44255.7767
272.8109,44213.8583
272.9972,44244.845
273.1835,44249.4367
273.3697,44246.57
273.5559,44223.8817
273.7421,44195.31
273.9283,44150.3967
274.1145,44108.6983
274.3007,44071.9867
274.4868,44064.255
274.6729,44092.065
274.859,44073.5317
275.0451,44037.9683
275.2311,43903.56
275.4172,43894.6883
275.6032,43886.9967
275.7892,43886.5483
275.9752,43846.93
276.1612,43851.2933
276.3472,43775.6983
276.5331,43721.655
276.719,43683.2417
276.9049,43652.9967
277.0908,43577.4
277.2767,43542.895
277.4625,43521.98
277.6484,43468.63
277.8342,43398.085
278.02,43353.5783
278.2057,43345.3617
278.3915,43361.6117
278.5772,43331.2717
278.763,43251.7517
278.9487,43261.9967
279.1343,43251.275
279.32,43187.69
279.5057,43095.2633
279.6913,42956.28
279.877,42894.9033
280.0625,42842.4783
280.2481,42749.2733
280.4337,42663.21
280.6192,42669.8217
280.8048,42672.76
280.9903,42596.6033
281.1758,42513.7933
281.3612,42415.4983
281.5467,42355.9583
281.7321,42368.9117
281.9175,42341.9567
282.1029,42290.705
282.2884,42251.9383
282.4737,42151.79
282.6591,42067.07
282.8444,42023.1517
283.0297,41977.0183
283.215,41942.2883
283.4002,41897.5
283.5855,41802.4717
283.7707,41662.38
283.956,41584.6183
284.1412,41517.555
284.3264,41496.085
284.5115,41501.0383
284.6967,41481.9583
284.8818,41394.7333
285.0669,41285.735
285.252,41239.6183
285.4371,41206.0433
285.6222,41119.04
285.8072,41039.3483
285.9922,40974.2583
286.1772,40956.885
286.3622,40939.8033
286.5472,40848.5867
286.7321,40751.65
286.9171,40748.295
287.102,40713.8983
287.2869,40709.705
287.4717,40729.7167
287.6566,40689.4883
287.8415,40649.55
288.0263,40589.0067
288.2111,40472.0533
288.3959,40359.535
288.5806,40326.7467
288.7654,40293.7117
288.9501,40342.925
289.1348,40318.9083
289.3195,40281.6617
289.5042,40253.7833
289.6889,40251.0717
289.8735,40132.56
290.0581,40070.0433
290.2428,39963.005
290.4273,39923.2417
290.6119,39925.845
290.7965,39881.685
290.981,39845.6967
291.1655,39797.0933
291.35,39655.8433
291.5345,39558.0967
291.719,39528.4483
291.9034,39505.5183
292.0878,39530.2133
292.2722,39484.95
292.4566,39400.5333
292.641,39374.9567
292.8253,39336.5117
293.0096,39267.0067
293.194,39252.4333
293.3783,39213.5767
293.5626,39196.31
293.7468,39164.32
293.9311,39131.8617
294.1153,39035.1567
294.2995,38880.2233
294.4837,38779.1483
294.6678,38687.6083
294.852,38623.275
295.0361,38598.0033
295.2202,38574.635
295.4043,38562.3867
295.5884,38505.8867
295.7725,38463.8067
295.9565,38403.235
296.1405,38292.575
296.3246,38218.79
296.5085,38236.725
296.6925,38245.52
296.8764,38198.3233
297.0603,38137.3517
297.2443,38073.9
297.4282,37984.74
297.612,37889.0283
297.7959,37804.4167
297.9797,37750.02
298.1635,37653.6433
298.3474,37675.82
298.5311,37679.185
298.7149,37582.0417
298.8987,37465.6817
299.0823,37399.1367
299.2661,37300.5533
299.4498,37161.88
299.6334,37130.1533
299.8171,37113.5583
300.0007,37062.7317
300.1843,37021.2967
300.368,36972.7683
300.5515,36917.8967
300.7351,36856.6117
300.9186,36793.7117
301.1021,36721.0333
301.2857,36683.4783
301.4691,36632.6967
301.6526,36615.965
301.8361,36537.5883
302.0195,36462.535
302.2029,36412.7467
302.3863,36379.2
302.5697,36302.2517
302.753,36282.87
302.9364,36273.7867
303.1197,36276.9067
303.303,36223.175
303.4863,36137.0517
303.6696,36003.585
303.8528,35908.5333
304.036,35849.15
304.2192,35837.2233
304.4024,35792.6333
304.5856,35711.03
304.7688,35671.4433
304.9519,35634.6983
305.135,35577.1717
305.3181,35517.95
305.5012,35469.435
305.6842,35447.3967
305.8673,35398.5483
306.0504,35323.32
306.2333,35210.3617
306.4163,35180.1183
306.5993,35103.77
306.7822,35067.1233
306.9652,35033.3767
307.1481,34956.9917
307.331,34894.8183
307.5139,34830.4267
307.6967,34749.7117
307.8796,34673.985
308.0624,34621.29
308.2452,34550.2983
308.428,34491.1183
308.6107,34461.93
308.7935,34396.64
308.9762,34337.1833
309.1589,34283.685
309.3416,34225.5
309.5243,34161.4817
309.7069,34111.3533
309.8896,34040.25
310.0721,33986.1717
310.2548,33943.925
310.4373,33903.7983
310.6199,33890.0
310.8024,33818.9933
310.985,33784.2633
311.1674,33697.77
311.3499,33603.3317
311.5324,33566.7833
311.7148,33566.485
311.8973,33506.6067
312.0797,33451.4967
312.2621,33405.4317
312.4445,33348.2733
312.6268,33280.8133
312.8091,33232.8017
312.9915,33149.3983
313.1738,33097.9417
313.356,33008.0617
313.5383,32932.4733
313.7206,32890.6567
313.9027,32819.105
314.085,32780.5767
314.2672,32747.4083
314.4493,32715.685
314.6314,32709.265
314.8136,32687.5383
314.9957,32605.6383
315.1778,32522.22
315.3598,32486.0433
315.5419,32467.6867
315.724,32447.06
315.9059,32401.69
316.088,32346.0217
316.2699,32330.6017
316.4519,32300.9467
316.6338,32233.83
316.8157,32119.6733
316.9977,32070.7717
317.1795,32067.885
317.3614,32058.015
317.5432,32025.3067
317.7251,31955.4683
317.9069,31856.62
318.0887,31800.2733
318.2704,31744.4333
318.4522,31735.7133
318.6339,31731.0183
318.8156,31757.3433
318.9973,31712.3367
319.179,31700.125
319.3607,31701.4917
319.5423,31698.2367
319.7239,31652.9767
319.9055,31590.7917
320.0871,31549.075
320.2687,31519.98
320.4502,31489.4217
320.6317,31412.0967
320.8132,31386.3267
320.9947,31386.28
321.1761,31382.3533
321.3576,31351.625
321.5391,31301.3983
321.7205,31255.0083
321.9019,31212.1567
322.0832,31149.0267
322.2646,31093.365
322.4459,31047.9017
322.6272,30996.5883
322.8085,30944.4517
322.9898,30912.3683
323.1711,30858.405
323.3523,30812.96
323.5335,30758.405
323.7147,30796.79
323.8959,30850.81
324.0771,30839.435
324.2582,30792.3567
324.4393,30762.815
324.6204,30762.335
324.8015,30742.3417
324.9826,30761.5067
325.1637,30781.3717
325.3447,30771.5983
325.5257,30773.1583
325.7067,30753.5283
325.8877,30623.3817
326.0686,30514.8683
326.2496,30504.4983
326.4305,30457.21
326.6114,30436.2283
326.7922,30425.11
326.9731,30416.17
327.1539,30370.2867
327.3347,30344.0167
327.5155,30323.71
327.6963,30348.7867
327.8771,30346.0117
328.0578,30287.1433
328.2385,30196.2783
328.4193,30178.6867
328.5999,30153.8183
328.7806,30092.91
328.9613,30093.565
329.1419,30069.5217
329.3225,30057.2083
329.5031,29999.2917
329.6837,29946.4567
329.8642,29897.3
330.0447,29879.3283
330.2252,29831.0217
330.4057,29778.6817
330.5862,29767.3217
330.7667,29766.335
330.9471,29758.8517
331.1275,29754.0783
331.3079,29693.0967
331.4883,29649.1667
331.6687,29637.175
331.849,29596.4467
332.0293,29539.2967
332.2096,29496.8267
332.3899,29483.6517
332.5702,29489.7433
332.7504,29493.9333
332.9306,29490.75
333.1108,29426.49
333.291,29355.3983
333.4712,29351.98
333.6514,29379.0283
333.8315,29358.125
334.0116,29326.915
334.1917,29313.7583
334.3717,29314.8
334.5518,29315.08
334.7318,29264.335
334.9119,29242.74
335.0918,29243.845
335.2718,29231.8317
335.4518,29212.2417
335.6317,29183.5433
335.8116,29166.2867
335.9915,29115.0467
336.1714,29059.65
336.3513,29052.7417
336.5311,29055.6583
336.7109,29055.03
336.8907,29006.2933
337.0705,28922.825
337.2502,28835.765
337.43,28805.215
337.6097,28749.9817
337.7894,28713.9667
337.9691,28716.2317
338.1488,28727.6383
338.3284,28729.9083
338.508,28758.1233
338.6877,28740.5883
338.8672,28701.94
339.0468,28627.775
339.2263,28586.5283
339.4059,28589.4733
339.5854,28625.6183
339.7649,28607.8333
339.9443,28571.9217
340.1238,28563.8233
340.3032,28580.7517
340.4826,28587.0183
340.662,28520.755
340.8414,28457.6217
341.0207,28465.6883
341.2001,28474.7533
341.3794,28475.5133
341.5587,28488.9633
341.738,28459.21
341.9172,28404.32
342.0965,28341.0833
342.2757,28245.6817
342.4549,28159.505
342.6341,28155.3767
342.8132,28153.615
342.9923,28166.43
343.1715,28186.0117
343.3506,28167.1617
343.5296,28121.685
343.7087,28092.6667
343.8878,28053.4583
344.0668,28036.3717
344.2458,28027.36
344.4248,27962.995
344.6037,27929.4133
344.7827,27923.54
344.9616,27895.1133
345.1405,27892.4433
345.3194,27871.005
345.4982,27821.805
345.6771,27793.9717
345.8559,27790.6183
346.0347,27756.1417
346.2135,27739.935
346.3923,27736.3133
346.571,27665.9967
346.7498,27630.3333
346.9285,27664.84
347.1071,27604.4683
347.2859,27549.37
347.4645,27586.0
347.6431,27649.305
347.8217,27726.74
348.0003,27644.3183
348.1789,27526.735
348.3574,27450.0367
348.5359,27376.405
348.7145,27293.2567
348.893,27277.2067
349.0714,27267.5617
349.2499,27209.6133
349.4283,27140.8667
349.6068,27060.39
349.7852,27026.6517
349.9635,27033.7567
350.1419,27011.6817
350.3202,26971.8083
350.4985,26903.6467
350.6768,26860.6183
350.8551,26831.9567
351.0334,26798.7517
351.2116,26753.0117
351.3898,26743.0967
351.568,26715.5
351.7462,26705.3033
351.9243,26671.93
352.1025,26624.1833
352.2806,26581.865
352.4587,26576.9183
352.6368,26520.1417
352.8148,26433.86
352.9929,26388.2333
353.1709,26395.6233
353.3489,26370.1067
353.5268,26315.3617
353.7048,26263.7667
353.8828,26221.0783
354.0607,26162.285
354.2386,26154.4467
354.4165,26117.7467
354.5943,26075.145
354.7722,26050.6883
354.95,26064.3517
355.1278,26038.0233
355.3056,25971.8017
355.4833,25873.9967
355.6611,25804.2133
355.8388,25737.9983
356.0165,25695.805
356.1942,25699.4067
356.3719,25727.9917
356.5495,25718.5167
356.7271,25674.9483
356.9047,25634.27
357.0823,25624.9517
357.2599,25626.8417
357.4374,25575.455
357.6149,25501.6
357.7924,25432.1583
357.9699,25391.3333
358.1474,25351.4067
358.3248,25293.6467
358.5023,25247.5
358.6797,25179.2267
358.8571,25128.0167
359.0344,25082.9517
359.2118,25020.3317
359.3891,24975.8933
359.5664,24936.0633
359.7437,24902.97
359.9209,24825.955
360.0982,24745.04
360.2754,24693.405
360.4526,24713.935
360.6298,24729.3717
360.807,24713.925
360.9841,24662.4633
361.1613,24592.7033
361.3383,24588.01
361.5154,24570.9783
361.6925,24494.2883
361.8695,24470.885
362.0466,24407.5833
362.2236,24399.5033
362.4005,24401.0683
362.5775,24317.67
362.7545,24236.9933
362.9314,24227.1933
363.1083,24215.1083
363.2852,24144.2033
363.462,24091.88
363.6389,24085.1667
363.8157,24057.9583
363.9925,24050.5667
364.1693,23994.2167
364.346,23921.815
364.5228,23935.5367
364.6996,23962.7067
364.8762,23953.8
365.0529,23872.2883
365.2296,23856.625
365.4062,23879.2167
365.5829,23816.165
365.7595,23807.3267
365.9361,23782.6417
366.1126,23778.5467
366.2892,23862.9267
366.4657,23990.5617
366.6422,24091.32
366.8186,24097.75
366.9951,24025.545
367.1716,23959.0167
367.348,24087.3467
367.5244,24272.7317
367.7008,24365.8867
367.8772,24138.7917
368.0535,23911.2933
368.2298,23871.4367
368.4061,23690.3583
368.5824,23640.695
368.7586,23695.9033
368.9349,23651.6033
369.1111,23696.2633
369.2873,23763.04
369.4635,23954.1833
369.6396,23761.4033
369.8158,23559.2767
369.9919,23474.1083
370.168,23421.98
370.3441,23360.705
370.5202,23266.495
370.6962,23195.8833
370.8722,23154.1317
371.0482,23127.0417
371.2242,23160.9717
371.4002,23222.6933
371.5761,23222.445
371.752,23200.8983
371.9279,23206.5567
372.1038,23160.7233
372.2796,23103.9667
372.4555,23084.4317
372.6313,23105.3
372.8071,23103.81
372.9829,23079.6617
373.1586,23088.83
373.3344,23078.105
373.5101,23048.955
373.6858,23062.4933
373.8615,23065.0933
374.0371,23107.04
374.2127,23183.0983
374.3884,23153.5067
374.564,23117.8167
374.7395,23182.1717
374.9151,23410.1183
375.0906,23592.0317
375.2661,23507.6517
375.4416,23559.41
375.6171,23816.8617
375.7925,23873.11
375.968,23673.445
376.1434,23441.56
376.3188,23395.695
376.4941,23417.0
376.6695,23496.4417
376.8448,23622.1767
377.0201,23522.0517
377.1954,23637.5867
377.3707,23718.6
377.5459,23750.015
377.7212,23959.575
377.8964,24085.4683
378.0715,23974.39
378.2467,24247.8233
378.4218,24441.26
378.597,24171.5117
378.7721,24236.2783
378.9472,24302.005
379.1222,24494.4083
379.2973,25244.2267
379.4723,25666.4417
379.6473,25202.9517
379.8223,24591.8
379.9972,24338.9983
380.1722,24132.0467
380.3471,24147.4217
380.522,24164.885
380.6969,24470.6317
380.8717,24544.6817
381.0466,24216.6683
381.2214,24057.0
381.3962,23844.3783
381.571,23668.8883
381.7457,23691.1683
381.9204,23650.21
382.0952,23685.6783
382.2699,24146.9533
382.4445,24217.7133
382.6192,24439.9317
382.7938,24876.6583
382.9685,24645.92
383.1431,24264.2233
383.3176,24227.48
383.4922,24219.2217
383.6667,24117.485
383.8412,23952.9717
384.0157,23998.335
384.1902,24194.1067
384.3646,24212.5083
384.5391,23950.5883
384.7134,23837.1417
384.8878,24036.78
385.0622,24138.6733
385.2365,23778.1333
385.4109,23637.9267
385.5852,23667.555
385.7594,23638.3667
385.9337,23670.26
386.1079,23694.735
386.2822,23825.1733
386.4564,23787.9033
386.6306,23971.8
386.8047,24109.3117
386.9789,24175.2517
387.153,24480.6483
387.3271,24783.0617
387.5012,24985.9033
387.6752,25181.41
387.8492,25156.9933
388.0233,25121.9617
388.1972,25495.5733
388.3712,25457.1217
388.5452,25599.695
388.7191,25810.8317
388.893,26021.8783
389.0669,25726.8517
389.2408,24996.6583
389.4146,24427.1633
389.5884,23953.5967
389.7623,23726.505
389.9361,23786.5933
390.1098,24102.2167
390.2835,24119.4117
390.4573,24007.2933
390.631,24313.56
390.8047,24729.0067
390.9784,24587.2383
391.152,24698.0967
391.3256,25144.1467
391.4992,24995.6083
391.6728,24740.4133
391.8464,25219.5583
392.0199,25609.49
392.1934,25692.1617
392.3669,26278.5567
392.5403,26284.4367
392.7138,26693.3717
392.8873,27394.0083
393.0607,28171.085
393.2341,28338.9867
393.4074,27663.6817
393.5808,26648.9867
393.7542,26403.81
393.9274,26183.0183
394.1007,25808.3367
394.274,25382.8817
394.4472,25085.8017
394.6205,25307.79
394.7937,25790.3817
394.9668,25627.1417
395.14,25442.2483
395.3131,25310.6667
395.4863,25433.5033
395.6594,25182.445
395.8325,24812.8633
396.0055,24880.82
396.1786,24966.0883
396.3516,25002.45
396.5246,24878.8367
396.6975,24896.2083
396.8705,25717.425
397.0434,25390.4783
397.2163,24835.6033
397.3892,25276.8683
397.5621,25896.8283
397.735,26277.9717
397.9077,26972.2083
398.0806,26392.0217
398.2534,26497.04
398.4261,26877.705
398.5989,28242.13
398.7716,28071.7167
398.9443,27456.3633
399.117,26546.2517
399.2896,26463.5217
399.4623,26186.2483
399.6349,25585.7683
399.8075,24897.7017
399.9801,25019.465
400.1526,24841.3867
400.3252,24052.8433
400.4977,23724.3383
400.6702,23668.855
400.8427,23867.78
401.0151,24120.77
401.1875,24064.1083
401.36,24220.4917
401.5323,24019.485
401.7047,23690.2983
401.877,23375.4833
402.0494,23331.87
402.2216,23669.1417
402.394,23707.3883
402.5662,23452.8633
402.7385,23356.0833
402.9107,23482.7933
403.0829,23693.4383
403.2551,23513.3717
403.4272,23308.73
403.5994,23353.6867
403.7715,23731.1767
403.9436,23566.1583
404.1156,23582.835
