Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-08 13:15:41.046639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3000.3233
218.2508,3063.77
218.442,3128.7217
218.6332,3197.66
218.8244,3265.5183
219.0156,3338.02
219.2067,3415.5133
219.3979,3493.5917
219.589,3573.8733
219.7801,3658.9433
219.9712,3742.0517
220.1623,3831.65
220.3533,3925.015
220.5444,4019.2267
220.7354,4115.3433
220.9264,4214.5017
221.1174,4321.5017
221.3083,4428.46
221.4993,4532.97
221.6902,4638.21
221.8812,4756.8217
222.0721,4875.6517
222.263,4995.4983
222.4538,5120.5833
222.6447,5247.9067
222.8355,5378.72
223.0264,5509.9483
223.2172,5640.855
223.408,5779.2767
223.5987,5919.29
223.7895,6062.6767
223.9802,6209.2317
224.1709,6356.2983
224.3616,6512.7367
224.5524,6668.9617
224.743,6829.0817
224.9337,6988.9167
225.1243,7160.8267
225.315,7327.975
225.5056,7491.0583
225.6962,7670.6917
225.8867,7847.9533
226.0773,8024.4967
226.2678,8208.55
226.4584,8396.95
226.6489,8582.4217
226.8394,8763.1483
227.0298,8958.3367
227.2203,9162.1833
227.4108,9374.7633
227.6012,9581.0217
227.7916,9783.7333
227.982,9988.16
228.1723,10196.655
228.3627,10411.4183
228.5531,10620.2
228.7434,10837.1083
228.9337,11059.1383
229.124,11287.5883
229.3143,11515.2633
229.5045,11759.74
229.6948,12006.3267
229.885,12255.2333
230.0752,12510.765
230.2654,12763.315
230.4556,13011.6833
230.6457,13254.815
230.8358,13503.0283
231.026,13755.95
231.2161,14006.75
231.4062,14268.315
231.5963,14516.5033
231.7863,14773.1983
231.9764,15050.4233
232.1664,15329.4633
232.3564,15614.1333
232.5464,15889.675
232.7364,16167.9667
232.9263,16440.2217
233.1163,16725.5317
233.3062,17014.8667
233.4961,17323.9717
233.686,17605.39
233.8758,17865.6633
234.0657,18133.085
234.2555,18425.8017
234.4454,18717.9233
234.6352,18999.985
234.825,19283.3517
235.0147,19556.9283
235.2045,19838.4133
235.3942,20119.1767
235.5839,20406.0667
235.7737,20684.2883
235.9633,20956.895
236.153,21262.0733
236.3427,21552.5483
236.5323,21834.0783
236.7219,22109.8167
236.9115,22355.9333
237.1011,22613.735
237.2907,22904.63
237.4803,23184.195
237.6698,23449.1483
237.8593,23727.61
238.0488,23999.6867
238.2383,24275.8717
238.4278,24540.2533
238.6172,24840.9333
238.8066,25108.7117
238.9961,25381.9067
239.1855,25681.15
239.3748,25944.8883
239.5642,26195.9233
239.7536,26474.14
239.9429,26739.57
240.1322,26972.6617
240.3215,27236.7
240.5108,27494.5517
240.7001,27760.0817
240.8893,28014.315
241.0786,28255.9717
241.2677,28496.445
241.457,28766.7783
241.6461,28965.7767
241.8353,29174.6633
242.0244,29396.5133
242.2136,29605.6333
242.4027,29837.9483
242.5918,30038.9633
242.7809,30214.5083
242.9699,30326.18
243.159,30490.645
243.348,30750.04
243.537,31026.185
243.726,31242.1867
243.915,31431.1983
244.1039,31586.8883
244.2929,31672.7417
244.4818,31796.4433
244.6707,32000.8083
244.8596,32269.6083
245.0485,32517.53
245.2373,32760.685
245.4262,32980.305
245.615,33181.2
245.8038,33333.5283
245.9926,33529.035
246.1814,33644.43
246.3701,33665.5333
246.5589,33756.4433
246.7476,33954.5383
246.9363,34215.94
247.1249,34442.0617
247.3136,34667.3267
247.5023,34862.5967
247.6909,35073.5683
247.8795,35261.9067
248.0681,35444.87
248.2567,35641.0983
248.4453,35806.7567
248.6338,35938.9667
248.8224,35948.135
249.0109,35948.6333
249.1994,36118.125
249.3878,36346.6983
249.5763,36567.3283
249.7648,36760.5583
249.9532,36946.13
250.1416,37170.0617
250.33,37385.68
250.5183,37575.2117
250.7067,37726.9167
250.8951,37857.9767
251.0834,38004.5533
251.2717,38134.4083
251.46,38247.1433
251.6483,38352.3667
251.8365,38384.48
252.0247,38391.9467
252.213,38560.3283
252.4012,38717.635
252.5894,38936.1267
252.7775,39090.0167
252.9657,39223.33
253.1538,39407.4217
253.3419,39542.6133
253.53,39632.255
253.7181,39753.57
253.9062,39865.4267
254.0942,39976.0483
254.2823,40059.2717
254.4703,40145.4617
254.6583,40230.625
254.8463,40328.4633
255.0342,40372.8417
255.2222,40418.5167
255.4101,40411.055
255.598,40435.6517
255.7859,40559.2667
255.9738,40716.0417
256.1616,40886.4033
256.3495,41059.5533
256.5373,41187.1317
256.7251,41370.7517
256.9129,41486.3267
257.1006,41584.7417
257.2884,41711.1583
257.4761,41852.76
257.6638,41931.1333
257.8515,41975.6483
258.0392,42053.685
258.2269,42105.5917
258.4146,42161.135
258.6022,42230.6017
258.7898,42253.085
258.9774,42297.25
259.165,42365.1
259.3525,42415.5933
259.5401,42472.6467
259.7276,42560.0833
259.9151,42638.09
260.1026,42697.67
260.2901,42790.74
260.4776,42870.6017
260.665,43011.285
260.8524,43129.2867
261.0398,43259.3917
261.2272,43309.7883
261.4146,43317.7617
261.6019,43374.17
261.7893,43438.86
261.9766,43480.965
262.1639,43544.2417
262.3512,43534.555
262.5384,43538.48
262.7257,43545.6667
262.9129,43568.2083
263.1001,43585.2333
263.2873,43648.1633
263.4745,43678.1283
263.6617,43598.9867
263.8488,43638.375
264.0359,43683.02
264.2231,43696.4483
264.4101,43720.0517
264.5972,43755.4367
264.7842,43784.33
264.9713,43791.6367
265.1583,43788.4383
265.3453,43800.0083
265.5323,43834.42
265.7193,43863.8717
265.9062,43911.755
266.0931,43919.3033
266.2801,43902.4067
266.4669,43934.9817
266.6538,43962.745
266.8407,43998.2183
267.0276,43960.045
267.2143,43922.5533
267.4012,43933.83
267.588,43856.3083
267.7747,43842.225
267.9615,43832.6717
268.1482,43806.1133
268.3349,43799.37
268.5217,43770.2417
268.7083,43716.2867
268.895,43683.6633
269.0817,43695.0767
269.2682,43661.5
269.4549,43595.6883
269.6415,43489.1033
269.8281,43457.1633
270.0146,43474.3117
270.2012,43467.08
270.3877,43473.9167
270.5742,43444.13
270.7607,43413.9017
270.9472,43382.4933
271.1336,43341.395
271.32,43287.6283
271.5065,43231.95
271.6929,43201.7517
271.8792,43215.025
272.0656,43185.655
272.252,43171.0017
272.4383,43152.0783
272.6246,43098.1167
272.8109,43058.1933
272.9972,43093.555
273.1835,43098.01
273.3697,43102.3483
273.5559,43083.925
273.7421,43067.8283
273.9283,43030.9167
274.1145,42992.5017
274.3007,42961.07
274.4868,42955.9383
274.6729,42981.8333
274.859,42967.635
275.0451,42937.435
275.2311,42808.2817
275.4172,42806.9917
275.6032,42804.93
275.7892,42809.2483
275.9752,42773.2367
276.1612,42775.805
276.3472,42705.6867
276.5331,42658.3333
276.719,42625.0367
276.9049,42600.3933
277.0908,42537.025
277.2767,42501.7333
277.4625,42483.2883
277.6484,42434.9683
277.8342,42366.6917
278.02,42325.43
278.2057,42322.5617
278.3915,42346.5933
278.5772,42316.7233
278.763,42243.25
278.9487,42257.5183
279.1343,42252.8383
279.32,42193.7367
279.5057,42103.595
279.6913,41968.7267
279.877,41911.825
280.0625,41864.1417
280.2481,41783.265
280.4337,41700.6267
280.6192,41713.1867
280.8048,41716.94
280.9903,41643.9983
281.1758,41558.6183
281.3612,41470.8117
281.5467,41419.28
281.7321,41436.59
281.9175,41413.23
282.1029,41365.1183
282.2884,41331.7817
282.4737,41241.025
282.6591,41155.5467
282.8444,41115.3
283.0297,41066.6017
283.215,41035.9117
283.4002,40990.8533
283.5855,40898.455
283.7707,40768.39
283.956,40696.5617
284.1412,40630.98
284.3264,40616.7433
284.5115,40623.4417
284.6967,40604.61
284.8818,40524.6883
285.0669,40417.7767
285.252,40375.2583
285.4371,40345.07
285.6222,40264.2667
285.8072,40187.425
285.9922,40125.6667
286.1772,40107.6083
286.3622,40086.9967
286.5472,39999.565
286.7321,39907.03
286.9171,39912.2117
287.102,39878.945
287.2869,39874.0383
287.4717,39891.3633
287.6566,39856.925
287.8415,39822.2967
288.0263,39764.6217
288.2111,39652.39
288.3959,39546.3833
288.5806,39514.0317
288.7654,39484.6267
288.9501,39527.9533
289.1348,39510.3867
289.3195,39476.2017
289.5042,39448.5117
289.6889,39441.1533
289.8735,39330.2917
290.0581,39273.28
290.2428,39165.1133
290.4273,39133.3917
290.6119,39135.3683
290.7965,39091.1567
290.981,39061.4717
291.1655,39011.6833
291.35,38874.6517
291.5345,38776.8167
291.719,38746.3133
291.9034,38730.41
292.0878,38750.1033
292.2722,38707.7667
292.4566,38629.835
292.641,38605.6983
292.8253,38563.57
293.0096,38502.895
293.194,38486.8717
293.3783,38446.6383
293.5626,38430.2817
293.7468,38400.6167
293.9311,38369.5867
294.1153,38273.7533
294.2995,38125.2867
294.4837,38025.6017
294.6678,37936.3633
294.852,37871.0333
295.0361,37850.1
295.2202,37826.4083
295.4043,37818.825
295.5884,37763.6817
295.7725,37717.965
295.9565,37662.705
296.1405,37552.6467
296.3246,37478.055
296.5085,37496.47
296.6925,37506.5583
296.8764,37465.6933
297.0603,37403.745
297.2443,37338.1133
297.4282,37251.0933
297.612,37159.1333
297.7959,37077.03
297.9797,37020.435
298.1635,36931.0433
298.3474,36951.9233
298.5311,36958.5433
298.7149,36861.7433
298.8987,36746.5117
299.0823,36679.55
299.2661,36584.3633
299.4498,36449.6533
299.6334,36418.175
299.8171,36399.4717
300.0007,36347.8083
300.1843,36303.975
300.368,36260.255
300.5515,36203.4017
300.7351,36144.83
300.9186,36088.315
301.1021,36015.0433
301.2857,35978.4083
301.4691,35932.605
301.6526,35914.9617
301.8361,35832.4483
302.0195,35760.695
302.2029,35711.1383
302.3863,35679.485
302.5697,35603.7333
302.753,35582.13
302.9364,35572.1133
303.1197,35578.5067
303.303,35525.865
303.4863,35442.0517
303.6696,35312.4317
303.8528,35215.6733
304.036,35153.7483
304.2192,35139.5067
304.4024,35095.2683
304.5856,35017.1717
304.7688,34979.4817
304.9519,34943.71
305.135,34884.4783
305.3181,34825.6983
305.5012,34780.3617
305.6842,34756.7883
305.8673,34707.3567
306.0504,34633.36
306.2333,34526.2883
306.4163,34496.6883
306.5993,34421.205
306.7822,34382.33
306.9652,34352.5933
307.1481,34277.4267
307.331,34215.5767
307.5139,34145.3467
307.6967,34071.3867
307.8796,33998.31
308.0624,33945.7583
308.2452,33875.4617
308.428,33814.3483
308.6107,33786.04
308.7935,33722.3817
308.9762,33663.8283
309.1589,33616.305
309.3416,33557.3133
309.5243,33491.5517
309.7069,33439.245
309.8896,33371.7567
310.0721,33312.8667
310.2548,33279.3433
310.4373,33240.1233
310.6199,33223.8517
310.8024,33156.1567
310.985,33115.0517
311.1674,33030.9867
311.3499,32937.2567
311.5324,32906.615
311.7148,32906.0533
311.8973,32845.2683
312.0797,32790.8333
312.2621,32749.3767
312.4445,32693.2267
312.6268,32621.6433
312.8091,32580.705
312.9915,32495.9067
313.1738,32443.465
313.356,32354.8383
313.5383,32279.995
313.7206,32236.3483
313.9027,32170.455
314.085,32131.0517
314.2672,32097.555
314.4493,32063.565
314.6314,32054.6617
314.8136,32031.4917
314.9957,31957.5933
315.1778,31873.9633
315.3598,31833.8467
315.5419,31816.5017
315.724,31796.1217
315.9059,31753.5517
316.088,31697.5333
316.2699,31683.9883
316.4519,31649.5683
316.6338,31588.695
316.8157,31477.9333
316.9977,31431.3417
317.1795,31426.0717
317.3614,31419.6533
317.5432,31385.9483
317.7251,31315.3983
317.9069,31212.32
318.0887,31157.2367
318.2704,31102.0333
318.4522,31091.8733
318.6339,31089.3983
318.8156,31119.8117
318.9973,31071.7933
319.179,31058.3967
319.3607,31063.2983
319.5423,31059.0533
319.7239,31015.455
319.9055,30953.6083
320.0871,30912.525
320.2687,30885.0567
320.4502,30856.0117
320.6317,30778.595
320.8132,30752.8733
320.9947,30754.2083
321.1761,30747.045
321.3576,30719.53
321.5391,30670.4367
321.7205,30619.025
321.9019,30581.0833
322.0832,30517.55
322.2646,30462.365
322.4459,30417.6017
322.6272,30363.045
322.8085,30310.41
322.9898,30278.555
323.1711,30226.9567
323.3523,30185.3983
323.5335,30132.03
323.7147,30169.27
323.8959,30220.76
324.0771,30215.7
324.2582,30169.2417
324.4393,30137.79
324.6204,30139.3483
324.8015,30115.9317
324.9826,30134.3
325.1637,30157.6833
325.3447,30147.0933
325.5257,30148.5517
325.7067,30136.0567
325.8877,30005.0133
326.0686,29904.2683
326.2496,29892.255
326.4305,29845.6533
326.6114,29820.3467
326.7922,29812.9033
326.9731,29806.4033
327.1539,29757.525
327.3347,29733.06
327.5155,29712.89
327.6963,29735.5783
327.8771,29732.3233
328.0578,29674.555
328.2385,29584.6317
328.4193,29567.255
328.5999,29537.86
328.7806,29483.4283
328.9613,29488.0033
329.1419,29465.7567
329.3225,29454.555
329.5031,29394.07
329.6837,29346.82
329.8642,29299.89
330.0447,29281.7383
330.2252,29226.7717
330.4057,29174.8767
330.5862,29159.1117
330.7667,29162.1083
330.9471,29155.8483
331.1275,29144.7533
331.3079,29089.605
331.4883,29040.6883
331.6687,29034.4167
331.849,28994.1333
332.0293,28935.8767
332.2096,28891.825
332.3899,28881.3283
332.5702,28886.7583
332.7504,28891.39
332.9306,28889.09
333.1108,28828.955
333.291,28756.0583
333.4712,28741.695
333.6514,28774.9167
333.8315,28750.79
334.0116,28723.115
334.1917,28711.8383
334.3717,28711.6483
334.5518,28715.0233
334.7318,28662.8933
334.9119,28639.4067
335.0918,28646.0717
335.2718,28637.1967
335.4518,28614.1883
335.6317,28585.7133
335.8116,28560.8
335.9915,28504.27
336.1714,28448.865
336.3513,28446.82
336.5311,28448.6083
336.7109,28448.365
336.8907,28399.4317
337.0705,28314.8567
337.2502,28230.9433
337.43,28205.1083
337.6097,28153.1833
337.7894,28118.5417
337.9691,28117.6233
338.1488,28129.225
338.3284,28130.3517
338.508,28158.23
338.6877,28148.4833
338.8672,28107.6433
339.0468,28027.7567
339.2263,27987.2317
339.4059,27993.335
339.5854,28028.4517
339.7649,28013.235
339.9443,27991.2867
340.1238,27981.1383
340.3032,27987.825
340.4826,27993.2433
340.662,27928.1417
340.8414,27864.1333
341.0207,27872.7483
341.2001,27879.12
341.3794,27879.8233
341.5587,27896.25
341.738,27863.8367
341.9172,27813.85
342.0965,27752.8033
342.2757,27655.345
342.4549,27574.8567
342.6341,27570.1083
342.8132,27570.965
342.9923,27587.53
343.1715,27602.835
343.3506,27577.7017
343.5296,27536.9717
343.7087,27509.7217
343.8878,27462.8533
344.0668,27444.2717
344.2458,27431.2417
344.4248,27366.7783
344.6037,27335.3283
344.7827,27338.12
344.9616,27313.4467
345.1405,27308.9583
345.3194,27287.0817
345.4982,27240.33
345.6771,27211.6533
345.8559,27208.565
346.0347,27165.935
346.2135,27153.6783
346.3923,27156.8117
346.571,27087.2333
346.7498,27055.315
346.9285,27089.3817
347.1071,27028.3417
347.2859,26973.2717
347.4645,27002.3667
347.6431,27063.0083
347.8217,27146.1167
348.0003,27061.9417
348.1789,26950.4
348.3574,26873.245
348.5359,26802.6633
348.7145,26724.2933
348.893,26704.11
349.0714,26691.8467
349.2499,26631.6133
349.4283,26570.9333
349.6068,26487.48
349.7852,26463.115
349.9635,26474.7283
350.1419,26456.6833
350.3202,26419.09
350.4985,26352.375
350.6768,26308.9033
350.8551,26272.8933
351.0334,26241.0367
351.2116,26194.715
351.3898,26182.4233
351.568,26154.94
351.7462,26151.395
351.9243,26119.4483
352.1025,26069.255
352.2806,26021.1883
352.4587,26012.8617
352.6368,25961.9883
352.8148,25881.7967
352.9929,25840.2267
353.1709,25842.775
353.3489,25825.52
353.5268,25772.43
353.7048,25716.725
353.8828,25680.4817
354.0607,25621.64
354.2386,25611.8117
354.4165,25579.4017
354.5943,25539.65
354.7722,25511.9583
354.95,25527.58
355.1278,25499.5767
355.3056,25427.8967
355.4833,25337.875
355.6611,25269.1867
355.8388,25203.2767
356.0165,25163.53
356.1942,25169.0883
356.3719,25193.165
356.5495,25175.63
356.7271,25134.755
356.9047,25087.7667
357.0823,25085.14
357.2599,25089.7017
357.4374,25038.4317
357.6149,24968.7917
357.7924,24893.0983
357.9699,24851.0767
358.1474,24812.4367
358.3248,24757.6883
358.5023,24705.8833
358.6797,24642.685
358.8571,24595.69
359.0344,24557.79
359.2118,24500.6
359.3891,24455.1983
359.5664,24426.5217
359.7437,24397.54
359.9209,24319.0733
360.0982,24238.3883
360.2754,24182.0867
360.4526,24200.1183
360.6298,24216.02
360.807,24201.0267
360.9841,24150.3117
361.1613,24083.6283
361.3383,24075.0617
361.5154,24060.9967
361.6925,23984.925
361.8695,23955.5767
362.0466,23898.205
362.2236,23893.8533
362.4005,23894.9167
362.5775,23820.69
362.7545,23746.835
362.9314,23730.8233
363.1083,23711.7733
363.2852,23646.6433
363.462,23593.53
363.6389,23589.0533
363.8157,23565.7667
363.9925,23563.6733
364.1693,23503.9067
364.346,23432.5017
364.5228,23443.7267
364.6996,23467.7333
364.8762,23462.83
365.0529,23384.4817
365.2296,23370.5117
365.4062,23401.37
365.5829,23337.72
365.7595,23331.3383
365.9361,23307.035
366.1126,23301.7867
366.2892,23384.5417
366.4657,23512.74
366.6422,23609.1733
366.8186,23616.225
366.9951,23545.5033
367.1716,23479.0367
367.348,23603.7517
367.5244,23785.225
367.7008,23875.445
367.8772,23652.55
368.0535,23427.41
368.2298,23390.8367
368.4061,23212.94
368.5824,23160.165
368.7586,23215.15
368.9349,23178.8567
369.1111,23227.8467
369.2873,23288.8233
369.4635,23480.86
369.6396,23292.115
369.8158,23098.1867
369.9919,23017.885
370.168,22959.3017
370.3441,22893.4917
370.5202,22801.0217
370.6962,22725.3183
370.8722,22686.275
371.0482,22665.12
371.2242,22702.7417
371.4002,22768.0317
371.5761,22766.4467
371.752,22742.9683
371.9279,22734.7767
372.1038,22686.8983
372.2796,22631.7467
372.4555,22627.0467
372.6313,22644.3983
372.8071,22643.4733
372.9829,22621.19
373.1586,22626.935
373.3344,22605.7433
373.5101,22573.225
373.6858,22587.7833
373.8615,22597.4483
374.0371,22643.66
374.2127,22720.5067
374.3884,22687.545
374.564,22646.8333
374.7395,22704.19
374.9151,22921.495
375.0906,23115.94
375.2661,23035.7833
375.4416,23092.4683
375.6171,23342.12
375.7925,23391.785
375.968,23201.4033
376.1434,22977.6633
376.3188,22927.0983
376.4941,22948.895
376.6695,23023.675
376.8448,23155.77
377.0201,23053.4267
377.1954,23172.9067
377.3707,23256.6033
377.5459,23287.98
377.7212,23496.62
377.8964,23626.485
378.0715,23516.6483
378.2467,23778.4683
378.4218,23973.3683
378.597,23687.7633
378.7721,23746.895
378.9472,23806.58
379.1222,23976.2783
379.2973,24717.2733
379.4723,25131.755
379.6473,24678.6967
379.8223,24066.77
379.9972,23829.4367
380.1722,23635.305
380.3471,23670.2033
380.522,23687.7217
380.6969,23985.495
380.8717,24072.53
381.0466,23750.8567
381.2214,23591.5017
381.3962,23373.345
381.571,23188.9083
381.7457,23215.05
381.9204,23170.5533
382.0952,23192.8333
382.2699,23645.055
382.4445,23705.87
382.6192,23906.955
382.7938,24339.5383
382.9685,24109.425
383.1431,23722.3283
383.3176,23681.8367
383.4922,23672.9
383.6667,23576.935
383.8412,23419.0767
384.0157,23462.8667
384.1902,23664.6233
384.3646,23700.675
384.5391,23456.57
384.7134,23355.4483
384.8878,23555.08
385.0622,23667.5867
385.2365,23316.27
385.4109,23173.8183
385.5852,23203.13
385.7594,23167.51
385.9337,23189.0367
386.1079,23211.9633
386.2822,23345.1917
386.4564,23307.1367
386.6306,23476.555
386.8047,23615.2733
386.9789,23662.5433
387.153,23953.61
387.3271,24262.0933
387.5012,24458.38
387.6752,24653.4583
387.8492,24632.2733
388.0233,24585.8767
388.1972,24955.4417
388.3712,24916.3333
388.5452,25048.0233
388.7191,25256.805
388.893,25468.7667
389.0669,25196.1583
389.2408,24490.7917
389.4146,23943.4417
389.5884,23484.6467
389.7623,23263.8317
389.9361,23327.6533
390.1098,23642.5967
390.2835,23652.4983
390.4573,23537.4283
390.631,23829.6733
390.8047,24248.1483
390.9784,24108.9217
391.152,24213.995
391.3256,24656.4983
391.4992,24514.1733
391.6728,24252.5983
391.8464,24716.5417
392.0199,25103.8283
392.1934,25168.3767
392.3669,25758.5933
392.5403,25755.2967
392.7138,26143.955
392.8873,26807.97
393.0607,27569.13
393.2341,27734.855
393.4074,27075.6233
393.5808,26071.2317
393.7542,25830.3083
393.9274,25633.6967
394.1007,25277.545
394.274,24875.9767
394.4472,24591.0583
394.6205,24813.2217
394.7937,25291.73
394.9668,25148.7367
395.14,24963.9417
395.3131,24835.18
395.4863,24955.9867
395.6594,24713.9783
395.8325,24340.1667
396.0055,24407.1717
396.1786,24471.4967
396.3516,24509.2867
396.5246,24378.93
396.6975,24374.33
396.8705,25170.63
397.0434,24867.925
397.2163,24318.7983
397.3892,24755.1883
397.5621,25377.18
397.735,25757.7967
397.9077,26473.9533
398.0806,25904.81
398.2534,26001.255
398.4261,26362.91
398.5989,27709.66
398.7716,27563.125
398.9443,26968.9167
399.117,26071.9417
399.2896,25985.0717
399.4623,25713.375
399.6349,25131.425
399.8075,24454.1667
399.9801,24578.1217
400.1526,24419.8983
400.3252,23637.5783
400.4977,23307.8167
400.6702,23248.9267
400.8427,23442.8967
401.0151,23707.3967
401.1875,23652.7417
401.36,23809.5833
401.5323,23618.25
401.7047,23286.105
401.877,22982.355
402.0494,22936.0033
402.2216,23270.9583
402.394,23313.12
402.5662,23064.335
402.7385,22972.7283
402.9107,23087.8267
403.0829,23285.6133
403.2551,23111.8717
403.4272,22907.865
403.5994,22949.6333
403.7715,23336.1
403.9436,23177.7633
404.1156,23194.975
