UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16559
Integration Time,1000
Averages,300
Date,6/30/2019 1:25:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33118.4684644444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.12333333333
181.9732053322,-151.194868888889
182.1045947288,-154.581535555556
182.2359681898,-155.951535555556
182.3673257152,-48.6715355555556
182.498667305,-45.9015355555556
182.6299929592,-49.0515355555556
182.7613026778,-47.8748688888889
182.8925964608,-46.9148688888889
183.0238743082,-45.0782022222222
183.15513622,-48.4482022222223
183.2863821962,-46.8615355555556
183.4176122368,-43.4548688888889
183.5488263418,-41.7548688888889
183.6800245112,-47.8282022222223
183.811206745,-41.9182022222223
183.9423730432,-45.4982022222222
184.0735234058,-45.3282022222222
184.2046578328,-41.2248688888889
184.3357763242,-44.4515355555556
184.46687888,-45.2482022222222
184.5979655002,-42.2615355555556
184.7290361848,-45.0515355555556
184.8600909338,-42.5715355555556
184.9911297472,-41.6782022222223
185.122152625,-44.7282022222222
185.2531595672,-40.8682022222223
185.3841505738,-43.5682022222222
185.5151256448,-42.0182022222223
185.6460847802,-44.6248688888889
185.77702798,-46.4382022222223
185.9079552442,-45.7248688888889
186.0388665728,-45.3615355555556
186.1697619658,-45.1682022222222
186.3006414232,-42.7882022222223
186.431504945,-47.8748688888889
186.5623525312,-45.5282022222222
186.6931841818,-50.3915355555556
186.8239998968,-48.0215355555556
186.9547996762,-42.6515355555556
187.08558352,-47.7048688888889
187.2163514282,-44.8315355555556
187.3471034008,-52.6482022222222
187.4778394378,-51.3582022222222
187.6085595392,-46.4082022222223
187.739263705,-46.4748688888889
187.8699519352,-47.9482022222223
188.0006242298,-48.8582022222223
188.1312805888,-46.2315355555556
188.2619210122,-48.4682022222223
188.3925455,-51.5948688888889
188.5231540522,-50.0248688888889
188.6537466688,-50.3882022222222
188.7843233498,-51.9215355555556
188.9148840952,-49.1648688888889
189.045428905,-50.1215355555556
189.1759577792,-51.9615355555556
189.3064707178,-49.0382022222223
189.4369677208,-52.5515355555556
189.5674487882,-51.9648688888889
189.69791392,-44.3315355555556
189.8283631162,-50.6182022222222
189.9587963768,-52.1882022222222
190.0892137018,-49.4848688888889
190.2196150912,-50.8648688888889
190.350000545,-51.9048688888889
190.4803700632,-51.6648688888889
190.6107236458,-50.9215355555556
190.7410612928,-52.0115355555556
190.8713830042,-45.2215355555556
191.00168878,-50.9482022222222
191.1319786202,-50.8848688888889
191.2622525248,-52.8582022222223
191.3925104938,-47.6515355555556
191.5227525272,-51.4448688888889
191.652978625,-44.7115355555556
191.7831887872,-47.5482022222222
191.9133830138,-50.7715355555556
192.0435613048,-49.5015355555556
192.1737236602,-48.1648688888889
192.30387008,-49.3715355555556
192.4340005642,-51.6882022222222
192.5641151128,-47.6548688888889
192.6942137258,-52.5382022222222
192.8242964032,-47.5648688888889
192.954363145,-50.2215355555556
193.0844139512,-51.3482022222222
193.2144488218,-50.9215355555556
193.3444677568,-53.1915355555556
193.4744707562,-49.2482022222222
193.60445782,-51.6915355555556
193.7344289482,-49.9315355555556
193.8643841408,-49.0482022222223
193.9943233978,-49.0315355555556
194.1242467192,-49.3915355555556
194.254154105,-47.8148688888889
194.3840455552,-48.5815355555556
194.5139210698,-50.6848688888889
194.6437806488,-49.0615355555556
194.7736242922,-49.4448688888889
194.903452,-51.5282022222222
195.0332637722,-43.0282022222222
195.1630596088,-51.4115355555556
195.2928395098,-51.9782022222222
195.4226034752,-46.4748688888889
195.552351505,-52.1148688888889
195.6820835992,-48.7315355555556
195.8117997578,-51.7248688888889
195.9414999808,-51.2615355555556
196.0711842682,-53.8815355555556
196.20085262,-51.0615355555556
196.3305050362,-54.6748688888889
196.4601415168,-51.5015355555556
196.5897620618,-49.2815355555556
196.7193666712,-50.0015355555556
196.848955345,-53.1882022222223
196.9785280832,-52.1315355555556
197.1080848858,-52.3782022222222
197.2376257528,-51.5448688888889
197.3671506842,-52.7182022222222
197.49665968,-51.7582022222222
197.6261527402,-51.2715355555556
197.7556298648,-50.3782022222222
197.8850910538,-51.1115355555556
198.0145363072,-50.6315355555556
198.143965625,-42.0448688888889
198.2733790072,-53.8015355555556
198.4027764538,-51.2182022222222
198.5321579648,-52.4982022222222
198.6615235402,-50.0482022222223
198.79087318,-49.4082022222223
198.9202068842,-49.2482022222223
199.0495246528,-53.0948688888889
199.1788264858,-51.7448688888889
199.3081123832,-52.5048688888889
199.437382345,-50.9448688888889
199.5666363712,-52.1548688888889
199.6958744618,-52.8348688888889
199.8250966168,-49.7482022222222
199.9543028362,-49.3082022222223
200.08349312,-52.2348688888889
200.2126674682,-54.1982022222223
200.3418258808,-49.7682022222222
200.4709683578,-52.5915355555556
200.6000948992,-52.1348688888889
200.729205505,-55.4448688888889
200.8583001752,-50.4082022222222
200.9873789098,-49.1082022222223
201.1164417088,-52.4015355555556
201.2454885722,-48.8982022222223
201.3745195,-51.1015355555556
201.5035344922,-53.0548688888889
201.6325335488,-51.8948688888889
201.7615166698,-49.2448688888889
201.8904838552,-51.4182022222222
202.019435105,-49.9115355555556
202.1483704192,-51.1482022222222
202.2772897978,-51.5448688888889
202.4061932408,-51.3582022222222
202.5350807482,-53.6482022222223
202.66395232,-49.6115355555556
202.7928079562,-52.6282022222222
202.9216476568,-47.5315355555556
203.0504714218,-49.6615355555556
203.1792792512,-51.0248688888889
203.308071145,-53.0582022222223
203.4368471032,-39.0848688888889
203.5656071258,-52.0315355555556
203.6943512128,-51.7382022222222
203.8230793642,-51.1682022222222
203.95179158,-52.1215355555556
204.0804878602,-54.0848688888889
204.2091682048,-48.6182022222222
204.3378326138,-52.4148688888889
204.4664810872,-48.4882022222223
204.595113625,-52.3648688888889
204.7237302272,-50.0548688888889
204.8523308938,-49.2148688888889
204.9809156248,-52.2848688888889
205.1094844202,-48.6048688888889
205.23803728,-50.1648688888889
205.3665742042,-50.7215355555556
205.4950951928,-48.1248688888889
205.6236002458,-52.6582022222222
205.7520893632,-48.5648688888889
205.880562545,-49.8015355555556
206.0090197912,-49.9415355555556
206.1374611018,-51.1515355555556
206.2658864768,-48.1982022222223
206.3942959162,-49.9015355555556
206.52268942,-52.2082022222222
206.6510669882,-51.3082022222222
206.7794286208,-46.8582022222222
206.9077743178,-50.5748688888889
207.0361040792,-46.3048688888889
207.164417905,-50.3082022222222
207.2927157952,-50.8082022222222
207.4209977498,-50.2515355555556
207.5492637688,-50.4515355555556
207.6775138522,-46.7815355555556
207.805748,-50.4115355555556
207.9339662122,-47.0548688888889
208.0621684888,-52.0548688888889
208.1903548298,-48.5048688888889
208.3185252352,-50.2448688888889
208.446679705,-48.7248688888889
208.5748182392,-48.8915355555556
208.7029408378,-48.0648688888889
208.8310475008,-50.1582022222222
208.9591382282,-50.8748688888889
209.08721302,-52.2315355555556
209.2152718762,-51.0548688888889
209.3433147968,-44.8548688888889
209.4713417818,-49.9548688888889
209.5993528312,-51.3915355555556
209.727347945,-50.5348688888889
209.8553271232,-50.6415355555556
209.9832903658,-47.4682022222223
210.1112376728,-50.3982022222222
210.2391690442,-52.7815355555556
210.36708448,-53.7215355555556
210.4949839802,-51.1415355555556
210.6228675448,-48.5948688888889
210.7507351738,-47.3748688888889
210.8785868672,-51.4448688888889
211.006422625,-50.3315355555556
211.1342424472,-45.2848688888889
211.2620463338,-50.3115355555556
211.3898342848,-47.0615355555556
211.5176063002,-50.5648688888889
211.64536238,-47.7082022222222
211.7731025242,-51.5682022222222
211.9008267328,-48.5115355555556
212.0285350058,-49.9182022222223
212.1562273432,-48.0748688888889
212.283903745,-44.5715355555556
212.4115642112,-50.0715355555556
212.5392087418,-48.0082022222223
212.6668373368,-47.4315355555556
212.7944499962,-49.7248688888889
212.92204672,-48.8415355555556
213.0496275082,-50.4215355555556
213.1771923608,-47.8315355555556
213.3047412778,-45.4048688888889
213.4322742592,-49.7548688888889
213.559791305,-47.1715355555556
213.6872924152,-47.0048688888889
213.8147775898,-47.8315355555556
213.9422468288,-47.0315355555556
214.0697001322,-45.7748688888889
214.1971375,-48.1948688888889
214.3245589322,-45.0715355555556
214.4519644288,-46.2815355555556
214.5793539898,-45.6848688888889
214.7067276152,-47.0182022222222
214.834085305,-46.6048688888889
214.9614270592,-48.4782022222223
215.0887528778,-45.0882022222222
215.2160627608,-46.8815355555556
215.3433567082,-45.0282022222222
215.47063472,-45.1448688888889
215.5978967962,-45.0348688888889
215.7251429368,-40.8015355555556
215.8523731418,-43.0482022222223
215.9795874112,-46.6848688888889
216.106785745,-46.2115355555556
216.2339681432,-44.1082022222222
216.3611346058,-41.0815355555556
216.4882851328,-42.4115355555556
216.6154197242,-45.3948688888889
216.74253838,-39.5715355555556
216.8696411002,-41.8648688888889
216.9967278848,-41.1282022222223
217.1237987338,-43.0382022222223
217.2508536472,-45.5048688888889
217.377892625,-41.2482022222223
217.5049156672,-40.3282022222223
217.6319227738,-43.7282022222223
217.7589139448,-45.3648688888889
217.8858891802,-43.7015355555556
218.01284848,-43.5882022222222
218.1397918442,-45.0682022222222
218.2667192728,-42.0715355555556
218.3936307658,-41.5748688888889
218.5205263232,-42.7348688888889
218.647405945,-40.1148688888889
218.7742696312,-40.6348688888889
218.9011173818,-42.2982022222223
219.0279491968,-41.8148688888889
219.1547650762,-42.1282022222223
219.28156502,-40.4215355555556
219.4083490282,-39.1748688888889
219.5351171008,-39.6715355555556
219.6618692378,-39.3615355555556
219.7886054392,-39.0415355555556
219.915325705,-37.8248688888889
220.0420300352,-40.3315355555556
220.1687184298,-39.1015355555556
220.2953908888,-38.3882022222223
220.4220474122,-39.1915355555556
220.548688,-40.3082022222223
220.6753126522,-41.0215355555556
220.8019213688,-38.5882022222223
220.9285141498,-39.5882022222223
221.0550909952,-36.8482022222223
221.181651905,-37.9082022222223
221.3081968792,-39.5948688888889
221.4347259178,-35.5548688888889
221.5612390208,-35.7715355555556
221.6877361882,-41.0248688888889
221.81421742,-38.6882022222223
221.9406827162,-39.7915355555556
222.0671320768,-36.9015355555556
222.1935655018,-42.1082022222223
222.3199829912,-39.1615355555556
222.446384545,-38.3682022222223
222.5727701632,-42.1815355555556
222.6991398458,-36.4748688888889
222.8254935928,-36.2548688888889
222.9518314042,-38.5515355555556
223.07815328,-34.0182022222223
223.2044592202,-32.4682022222222
223.3307492248,-29.1115355555556
223.4570232938,-33.2448688888889
223.5832814272,-32.3448688888889
223.709523625,-31.7482022222222
223.8357498872,-35.7215355555556
223.9619602138,-24.1315355555556
224.0881546048,-30.4615355555556
224.2143330602,-29.1048688888889
224.34049558,-27.7115355555556
224.4666421642,-31.7115355555556
224.5927728128,-24.6448688888889
224.7188875258,-31.2115355555556
224.8449863032,-25.7482022222222
224.971069145,-25.5815355555556
225.0971360512,-28.4548688888889
225.2231870218,-24.2882022222222
225.3492220568,-25.1515355555556
225.4752411562,-22.9282022222222
225.60124432,-20.4882022222222
225.7272315482,-17.6515355555556
225.8532028408,-17.0215355555555
225.9791581978,-16.4348688888889
226.1050976192,-17.8448688888889
226.231021105,-10.8882022222222
226.3569286552,-11.1015355555556
226.4828202698,-11.5082022222222
226.6086959488,-2.98153555555555
226.7345556922,-6.12486888888889
226.8603995,-2.47820222222222
226.9862273722,0.768464444444447
227.1120393088,2.68179777777778
227.2378353098,4.22846444444445
227.3636153752,5.21846444444444
227.489379505,15.2884644444444
227.6151276992,10.7417977777778
227.7408599578,9.25179777777778
227.8665762808,18.0984644444444
227.9922766682,22.0284644444444
228.11796112,25.6417977777778
228.2436296362,27.5317977777778
228.3692822168,32.9317977777778
228.4949188618,35.5884644444444
228.6205395712,43.8417977777778
228.746144345,55.0384644444444
228.8717331832,57.0884644444444
228.9973060858,59.2684644444445
229.1228630528,68.0184644444445
229.2484040842,75.2051311111112
229.37392918,79.1517977777778
229.4994383402,91.5917977777778
229.6249315648,93.4884644444445
229.7504088538,101.441797777778
229.8758702072,111.561797777778
230.001315625,118.298464444444
230.1267451072,124.621797777778
230.2521586538,138.195131111111
230.3775562648,146.068464444444
230.5029379402,148.961797777778
230.62830368,161.261797777778
230.7536534842,172.651797777778
230.8789873528,184.378464444444
231.0043052858,203.711797777778
231.1296072832,210.525131111111
231.254893345,229.338464444444
231.3801634712,246.251797777778
231.5054176618,254.385131111111
231.6306559168,271.458464444444
231.7558782362,280.348464444444
231.88108462,304.575131111111
232.0062750682,318.411797777778
232.1314495808,342.738464444444
232.2566081578,352.218464444444
232.3817507992,374.435131111111
232.506877505,390.535131111111
232.6319882752,413.575131111111
232.7570831098,441.438464444444
232.8821620088,465.768464444445
233.0072249722,489.558464444444
233.132272,508.481797777778
233.2573030922,530.925131111111
233.3823182488,565.451797777778
233.5073174698,588.288464444444
233.6323007552,620.395131111111
233.757268105,637.215131111111
233.8822195192,669.795131111111
234.0071549978,704.935131111111
234.1320745408,740.348464444444
234.2569781482,767.901797777778
234.38186582,814.361797777778
234.5067375562,841.585131111111
234.6315933568,877.801797777778
234.7564332218,942.845131111111
234.8812571512,955.315131111111
235.006065145,996.938464444445
235.1308572032,1043.87513111111
235.2556333258,1084.02513111111
235.3803935128,1129.33513111111
235.5051377642,1181.34513111111
235.62986608,1228.30513111111
235.7545784602,1273.43846444444
235.8792749048,1321.04513111111
236.0039554138,1378.88179777778
236.1286199872,1426.21846444445
236.253268625,1485.05179777778
236.3779013272,1546.82179777778
236.5025180938,1603.46513111111
236.6271189248,1658.32513111111
236.7517038202,1720.59513111111
236.87627278,1790.30513111111
237.0008258042,1849.23179777778
237.1253628928,1927.25846444445
237.2498840458,1990.44846444444
237.3743892632,2062.37513111111
237.498878545,2135.89513111111
237.6233518912,2210.06513111111
237.7478093018,2283.04846444444
237.8722507768,2363.28513111111
237.9966763162,2436.90513111111
238.12108592,2518.71179777778
238.2454795882,2605.65179777778
238.3698573208,2679.35179777778
238.4942191178,2769.02846444444
238.6185649792,2853.59846444444
238.742894905,2939.04179777778
238.8672088952,3029.82846444444
238.9915069498,3125.16179777777
239.1157890688,3219.30846444444
239.2400552522,3313.36179777777
239.3643055,3408.91179777778
239.4885398122,3506.87179777778
239.6127581888,3606.09846444444
239.7369606298,3719.69179777778
239.8611471352,3812.70513111111
239.985317705,3927.00846444445
240.1094723392,4034.97179777778
240.2336110378,4141.87513111111
240.3577338008,4254.59179777778
240.4818406282,4365.11179777778
240.60593152,4484.70846444445
240.7300064762,4610.10846444445
240.8540654968,4713.79513111111
240.9781085818,4838.17179777778
241.1021357312,4957.25179777778
241.226146945,5089.03513111111
241.3501422232,5209.46179777778
241.4741215658,5327.28179777778
241.5980849728,5458.97179777778
241.7220324442,5584.28179777778
241.84596398,5709.56513111112
241.9698795802,5848.22179777778
242.0937792448,5984.92513111111
242.2176629738,6121.75179777778
242.3415307672,6271.10513111112
242.465382625,6418.76179777778
242.5892185472,6562.48513111112
242.7130385338,6675.61846444445
242.8368425848,6798.26179777778
242.9606307002,6944.74846444445
243.08440288,7100.23513111112
243.2081591242,7260.93513111112
243.3318994328,7436.71846444445
243.4556238058,7590.73846444445
243.5793322432,7758.97846444445
243.703024745,7911.08513111112
243.8267013112,8064.72846444445
243.9503619418,8235.73846444445
244.0740066368,8346.46179777778
244.1976353962,8417.01179777778
244.32124822,8554.29846444445
244.4448451082,8750.29513111111
244.5684260608,8933.64179777778
244.6919910778,9138.00846444445
244.8155401592,9290.94846444445
244.939073305,9492.83513111112
245.0625905152,9623.03513111112
245.1860917898,9824.04513111112
245.3095771288,9970.92513111112
245.4330465322,10136.8151311111
245.5565,10309.4084644444
245.6799375322,10458.5617977778
245.8033591288,10667.1617977778
245.9267647898,10844.3817977778
246.0501545152,10972.4417977778
246.173528305,11036.2417977778
246.2968861592,11158.0351311111
246.4202280778,11351.9751311111
246.5435540608,11574.6284644445
246.6668641082,11849.1984644445
246.79015822,12074.6317977778
246.9134363962,12333.7717977778
247.0366986368,12512.1717977778
247.1599449418,12756.4151311111
247.2831753112,12917.2617977778
247.406389745,13157.7084644444
247.5295882432,13347.0284644444
247.6527708058,13522.4184644444
247.7759374328,13763.7984644444
247.8990881242,13938.7551311111
248.02222288,14108.8351311111
248.1453417002,14335.9184644444
248.2684445848,14530.3317977778
248.3915315338,14716.7684644444
248.5146025472,14909.1051311111
248.637657625,15026.3284644444
248.7606967672,15009.3651311111
248.8837199738,15149.5884644444
249.0067272448,15419.4984644445
249.1297185802,15666.7484644444
249.25269398,15894.3284644444
249.3756534442,16114.3751311111
249.4985969728,16334.7784644445
249.6215245658,16569.9117977778
249.7444362232,16767.0051311111
249.867331945,16984.2317977778
249.9902117312,17243.3384644445
250.1130755818,17420.4817977778
250.2359234968,17691.8984644445
250.3587554762,17879.3517977778
250.48157152,18054.3317977778
250.6043716282,18273.5984644445
250.7271558008,18441.5851311111
250.8499240378,18622.1951311111
250.9726763392,18841.0851311111
251.095412705,19034.6751311111
251.2181331352,19212.5184644444
251.3408376298,19397.0884644444
251.4635261888,19594.0484644444
251.5861988122,19736.2017977778
251.7088555,19817.2784644445
251.8314962522,19831.9384644445
251.9541210688,20019.4717977778
252.0767299498,20274.0184644445
252.1993228952,20509.6817977778
252.321899905,20722.8517977778
252.4444609792,20971.0651311111
252.5670061178,21145.1651311111
252.6895353208,21394.3417977778
252.8120485882,21558.4951311111
252.93454592,21823.1417977778
253.0570273162,22013.6384644445
253.1794927768,22213.5084644445
253.3019423018,22444.3517977778
253.4243758912,22603.3651311111
253.546793545,22814.4417977778
253.6691952632,23025.9284644445
253.7915810458,23156.5117977778
253.9139508928,23331.0984644445
254.0363048042,23508.6117977778
254.15864278,23674.4884644445
254.2809648202,23848.2717977778
254.4032709248,23979.0117977778
254.5255610938,24150.5117977778
254.6478353272,24286.0651311111
254.770093625,24414.8684644445
254.8923359872,24538.7751311111
255.0145624138,24677.1684644445
255.1367729048,24779.7284644445
255.2589674602,24797.5017977778
255.38114608,24841.1917977778
255.5033087642,25036.8584644444
255.6254555128,25246.4851311111
255.7475863258,25434.9617977778
255.8697012032,25616.0084644445
255.991800145,25807.2884644445
256.1138831512,26009.3351311111
256.2359502218,26218.2451311111
256.3580013568,26441.8751311111
256.4800365562,26709.3751311111
256.60205582,26908.4617977778
256.7240591482,27130.2417977778
256.8460465408,27314.5617977778
256.9680179978,27470.5384644445
257.0899735192,27659.4151311111
257.211913105,27804.0884644445
257.3338367552,27949.1451311111
257.4557444698,28098.1584644445
257.5776362488,28224.8784644445
257.6995120922,28328.1417977778
257.821372,28435.0184644445
257.9432159722,28570.0384644445
258.0650440088,28692.4851311111
258.1868561098,28805.9451311111
258.3086522752,28923.8184644444
258.430432505,29031.7917977778
258.5521967992,29135.7251311111
258.6739451578,29256.0251311111
258.7956775808,29381.0884644444
258.9173940682,29476.7051311111
259.03909462,29592.9651311111
259.1607792362,29622.9584644444
259.2824479168,29642.8684644444
259.4041006618,29743.2984644444
259.5257374712,29860.5917977778
259.647358345,30005.5717977778
259.7689632832,30074.5951311111
259.8905522858,30177.0751311111
260.0121253528,30287.6917977778
260.1336824842,30364.4884644444
260.25522368,30452.9484644444
260.3767489402,30553.1617977778
260.4982582648,30600.0484644444
260.6197516538,30681.8151311111
260.7412291072,30762.7117977778
260.862690625,30847.2717977778
260.9841362072,30948.9851311111
261.1055658538,31024.7151311111
261.2269795648,31127.7851311111
261.3483773402,31218.2884644444
261.46975918,31286.8117977778
261.5911250842,31375.4551311111
261.7124750528,31450.6917977778
261.8338090858,31530.9051311111
261.9551271832,31636.1317977778
262.076429345,31775.5317977778
262.1977155712,31860.8317977778
262.3189858618,31941.6917977778
262.4402402168,31994.6151311111
262.5614786362,32048.2717977778
262.68270112,32111.8217977778
262.8039076682,32148.1851311111
262.9250982808,32202.6817977778
263.0462729578,32261.2884644444
263.1674316992,32317.7751311111
263.288574505,32380.3017977778
263.4097013752,32411.8784644444
263.5308123098,32402.0651311111
263.6519073088,32380.1851311111
263.7729863722,32412.8584644444
263.8940495,32451.8051311111
264.0150966922,32489.2984644444
264.1361279488,32544.1051311111
264.2571432698,32606.2017977778
264.3781426552,32667.8217977778
264.499126105,32729.9384644444
264.6200936192,32783.1684644444
264.7410451978,32842.9084644444
264.8619808408,32878.5084644444
264.9829005482,32949.2917977778
265.10380432,32978.0184644444
265.2246921562,32989.1951311111
265.3455640568,33028.0517977778
265.4664200218,33053.3784644444
265.5872600512,33053.1017977778
265.708084145,33095.0284644444
265.8288923032,33103.0517977778
265.9496845258,33107.8217977778
266.0704608128,33118.4684644444
266.1912211642,33116.3317977778
266.31196558,33093.9084644444
266.4326940602,33078.4417977778
266.5534066048,33067.1651311111
266.6741032138,33051.2784644444
266.7947838872,33045.7484644444
266.915448625,33003.3251311111
267.0360974272,32968.1284644444
267.1567302938,32951.7084644444
267.2773472248,32922.4451311111
267.3979482202,32905.3251311111
267.51853328,32849.3817977778
267.6391024042,32874.8817977778
267.7596555928,32886.3817977778
267.8801928458,32879.3217977778
268.0007141632,32888.9484644444
268.121219545,32944.8984644444
268.2417089912,32956.4051311111
268.3621825018,32961.3784644444
268.4826400768,33002.0484644444
268.6030817162,33012.8251311111
268.72350742,33026.3384644444
268.8439171882,33049.5051311111
268.9643110208,33070.2717977778
269.0846889178,33085.2784644444
269.2050508792,33077.2284644444
269.325396905,33057.2951311111
269.4457269952,33072.3151311111
269.5660411498,33061.1151311111
269.6863393688,33044.3751311111
269.8066216522,33047.1317977778
269.926888,33027.3617977778
270.0471384122,33030.5617977778
270.1673728888,33032.9217977778
270.2875914298,33001.8917977778
270.4077940352,32992.3884644444
270.527980705,32970.1017977778
270.6481514392,32938.8451311111
270.7683062378,32920.1717977778
270.8884451008,32903.7751311111
271.0085680282,32834.0617977778
271.12867502,32829.7917977778
271.2487660762,32804.8151311111
271.3688411968,32753.8184644444
271.4889003818,32755.2851311111
271.6089436312,32727.9684644444
271.728970945,32724.4451311111
271.8489823232,32693.6251311111
271.9689777658,32662.4351311111
272.0889572728,32660.9117977778
272.2089208442,32648.1551311111
272.32886848,32654.8584644444
272.4488001802,32619.3451311111
272.5687159448,32615.4284644444
272.6886157738,32629.2617977778
272.8084996672,32629.9951311111
272.928367625,32655.1584644444
273.0482196472,32697.4351311111
273.1680557338,32708.1084644444
273.2878758848,32716.4417977778
273.4076801002,32713.1851311111
273.52746838,32677.6917977778
273.6472407242,32659.8651311111
273.7669971328,32642.1951311111
273.8867376058,32628.5651311111
274.0064621432,32594.8684644444
274.126170745,32577.1084644444
274.2458634112,32581.6684644444
274.3655401418,32583.2584644444
274.4852009368,32576.0184644444
274.6048457962,32572.9617977778
274.72447472,32564.7317977778
274.8440877082,32557.3184644444
274.9636847608,32543.8751311111
275.0832658778,32540.6117977778
275.2028310592,32532.9851311111
275.322380305,32492.8784644444
275.4419136152,32493.7917977778
275.5614309898,32453.1017977778
275.6809324288,32433.7984644444
275.8004179322,32395.2351311111
275.9198875,32351.5851311111
276.0393411322,32336.6951311111
276.1587788288,32270.2251311111
276.2782005898,32256.4917977778
276.3976064152,32250.4051311111
276.516996305,32208.2917977778
276.6363702592,32199.1951311111
276.7557282778,32185.7317977778
276.8750703608,32168.5551311111
276.9943965082,32185.9417977778
277.11370672,32198.3184644444
277.2330009962,32204.9817977778
277.3522793368,32253.6817977778
277.4715417418,32269.9551311111
277.5907882112,32256.6384644444
277.710018745,32270.9517977778
277.8292333432,32270.2917977778
277.9484320058,32262.8917977778
278.0676147328,32248.8451311111
278.1867815242,32245.5551311111
278.30593238,32231.9184644444
278.4250673002,32229.2151311111
278.5441862848,32219.3117977778
278.6632893338,32227.8151311111
278.7823764472,32205.0784644444
278.901447625,32193.1717977778
279.0205028672,32184.4117977778
279.1395421738,32195.7851311111
279.2585655448,32195.2717977778
279.3775729802,32154.2584644444
279.49656448,32128.8517977778
279.6155400442,32127.4384644444
279.7344996728,32107.9684644444
279.8534433658,32094.3751311111
279.9723711232,32078.2317977778
280.091282945,32040.1684644444
280.2101788312,31988.0451311111
280.3290587818,31998.6117977778
280.4479227968,31957.6917977778
280.5667708762,31924.6351311111
280.68560302,31926.1384644444
280.8044192282,31897.0484644444
280.9232195008,31884.7851311111
281.0420038378,31861.5984644444
281.1607722392,31858.1284644444
281.279524705,31868.5717977778
281.3982612352,31867.2784644444
281.5169818298,31887.9584644444
281.6356864888,31896.7417977778
281.7543752122,31901.6451311111
281.873048,31895.1884644444
281.9917048522,31885.9417977778
282.1103457688,31890.2984644444
282.2289707498,31873.4784644444
282.3475797952,31873.5584644444
282.466172905,31854.8884644444
282.5847500792,31848.9751311111
282.7033113178,31810.2651311111
282.8218566208,31757.9984644444
282.9403859882,31706.9584644444
283.05889942,31678.2184644444
283.1773969162,31645.8184644444
283.2958784768,31620.4551311111
283.4143441018,31567.6651311111
283.5327937912,31527.0051311111
283.651227545,31508.7851311111
283.7696453632,31477.5684644444
283.8880472458,31444.8184644444
284.0064331928,31440.1084644444
284.1248032042,31434.7117977778
284.24315728,31422.0384644444
284.3614954202,31424.1917977778
284.4798176248,31430.5851311111
284.5981238938,31461.6917977778
284.7164142272,31489.0551311111
284.834688625,31467.8317977778
284.9529470872,31443.1851311111
285.0711896138,31420.2351311111
285.1894162048,31395.7251311111
285.3076268602,31376.0017977778
285.42582158,31361.2184644444
285.5440003642,31335.9651311111
285.6621632128,31311.5751311111
285.7803101258,31287.8751311111
285.8984411032,31270.9951311111
286.016556145,31232.5217977778
286.1346552512,31228.7651311111
286.2527384218,31218.2251311111
286.3708056568,31189.5084644444
286.4888569562,31159.7917977778
286.60689232,31132.6251311111
286.7249117482,31093.8417977778
286.8429152408,31090.9284644444
286.9609027978,31087.3184644444
287.0788744192,31076.9684644444
287.196830105,31084.5584644444
287.3147698552,31031.6251311111
287.4326936698,30994.9051311111
287.5506015488,30982.9317977778
287.6684934922,30948.6151311111
287.7863695,30919.7017977778
287.9042295722,30887.7951311111
288.0220737088,30852.4551311111
288.1399019098,30833.5551311111
288.2577141752,30792.3351311111
288.375510505,30751.1951311111
288.4932908992,30711.2384644444
288.6110553578,30667.9584644444
288.7288038808,30622.1751311111
288.8465364682,30563.8184644444
288.96425312,30522.4317977778
289.0819538362,30491.8817977778
289.1996386168,30483.1317977778
289.3173074618,30513.5384644444
289.4349603712,30497.5851311111
289.552597345,30502.5084644444
289.6702183832,30501.0851311111
289.7878234858,30494.7817977778
289.9054126528,30490.1984644444
290.0229858842,30498.7051311111
290.14054318,30489.2851311111
290.2580845402,30482.6717977778
290.3756099648,30465.4917977778
290.4931194538,30496.0517977778
290.6106130072,30503.4984644444
290.728090625,30492.1484644444
290.8455523072,30497.4884644444
290.9629980538,30510.6217977778
291.0804278648,30522.4584644444
291.1978417402,30536.1484644444
291.31523968,30545.9084644444
291.4326216842,30536.8017977778
291.5499877528,30561.9417977778
291.6673378858,30594.8684644444
291.7846720832,30595.5951311111
291.901990345,30607.8984644444
292.0192926712,30629.0384644444
292.1365790618,30636.1151311111
292.2538495168,30657.7284644444
292.3711040362,30677.1017977778
292.48834262,30690.3717977778
292.6055652682,30698.2584644444
292.7227719808,30715.2717977778
292.8399627578,30734.1484644444
292.9571375992,30759.7851311111
293.074296505,30778.3517977778
293.1914394752,30785.1284644444
293.3085665098,30794.9551311111
293.4256776088,30818.2084644444
293.5427727722,30834.0317977778
293.659852,30862.3017977778
293.7769152922,30877.1884644444
293.8939626488,30920.9817977778
294.0109940698,30927.0151311111
294.1280095552,30930.5584644444
294.245009105,30959.2551311111
294.3619927192,30986.8951311111
294.4789603978,31002.3351311111
294.5959121408,31013.2884644444
294.7128479482,31016.1984644444
294.82976782,31058.9984644444
294.9466717562,31072.8917977778
295.0635597568,31105.6017977778
295.1804318218,31133.6951311111
295.2972879512,31131.0217977778
295.414128145,31135.1851311111
