UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16638
Integration Time,1000
Averages,300
Date,6/30/2019 8:01:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61442.2445844445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.78333333333
181.9732053322,-195.248748888889
182.1045947288,-198.398748888889
182.2359681898,-200.052082222222
182.3673257152,-39.9854155555555
182.498667305,-37.0754155555556
182.6299929592,-40.3954155555556
182.7613026778,-39.3587488888889
182.8925964608,-37.8487488888889
183.0238743082,-36.6520822222222
183.15513622,-39.2820822222222
183.2863821962,-38.4187488888889
183.4176122368,-35.2720822222222
183.5488263418,-34.0354155555556
183.6800245112,-38.9287488888889
183.811206745,-33.5887488888889
183.9423730432,-36.5420822222222
184.0735234058,-37.1120822222222
184.2046578328,-33.5920822222222
184.3357763242,-36.5887488888889
184.46687888,-37.1820822222222
184.5979655002,-34.0420822222222
184.7290361848,-37.8220822222222
184.8600909338,-34.8254155555556
184.9911297472,-33.3920822222222
185.122152625,-37.1987488888889
185.2531595672,-33.2220822222222
185.3841505738,-36.1754155555556
185.5151256448,-34.8520822222222
185.6460847802,-37.3620822222222
185.77702798,-39.3520822222222
185.9079552442,-39.0987488888889
186.0388665728,-38.4154155555555
186.1697619658,-38.4820822222222
186.3006414232,-36.7954155555556
186.431504945,-42.0420822222222
186.5623525312,-39.4454155555555
186.6931841818,-44.4754155555556
186.8239998968,-42.2687488888889
186.9547996762,-36.1820822222222
187.08558352,-41.8087488888889
187.2163514282,-38.8054155555555
187.3471034008,-46.1954155555555
187.4778394378,-46.7220822222222
187.6085595392,-39.9620822222222
187.739263705,-41.1354155555555
187.8699519352,-42.0287488888889
188.0006242298,-42.6120822222222
188.1312805888,-40.5920822222222
188.2619210122,-43.0520822222222
188.3925455,-45.9920822222222
188.5231540522,-44.9120822222222
188.6537466688,-45.0587488888889
188.7843233498,-45.9987488888889
188.9148840952,-43.3520822222222
189.045428905,-44.0554155555555
189.1759577792,-46.7787488888889
189.3064707178,-43.5854155555555
189.4369677208,-46.8354155555555
189.5674487882,-46.1754155555555
189.69791392,-38.9320822222222
189.8283631162,-45.0020822222222
189.9587963768,-46.4387488888889
190.0892137018,-43.4854155555555
190.2196150912,-45.5087488888889
190.350000545,-46.5754155555555
190.4803700632,-45.9954155555555
190.6107236458,-45.3654155555556
190.7410612928,-46.4487488888889
190.8713830042,-38.8887488888889
191.00168878,-45.0087488888889
191.1319786202,-44.6954155555555
191.2622525248,-47.0720822222222
191.3925104938,-42.5287488888889
191.5227525272,-44.9454155555555
191.652978625,-39.1820822222222
191.7831887872,-41.9920822222222
191.9133830138,-44.7654155555555
192.0435613048,-43.6020822222222
192.1737236602,-41.7754155555555
192.30387008,-43.0787488888889
192.4340005642,-45.9120822222222
192.5641151128,-41.3954155555556
192.6942137258,-46.6654155555555
192.8242964032,-41.9620822222222
192.954363145,-43.9054155555556
193.0844139512,-44.7454155555555
193.2144488218,-45.0754155555556
193.3444677568,-47.3120822222222
193.4744707562,-43.9154155555555
193.60445782,-45.9954155555555
193.7344289482,-44.1220822222222
193.8643841408,-43.5320822222222
193.9943233978,-43.0987488888889
194.1242467192,-43.5320822222222
194.254154105,-42.3154155555555
194.3840455552,-42.4387488888889
194.5139210698,-44.4020822222222
194.6437806488,-42.7987488888889
194.7736242922,-42.6854155555555
194.903452,-45.4654155555556
195.0332637722,-37.2687488888889
195.1630596088,-45.4420822222222
195.2928395098,-46.5954155555555
195.4226034752,-41.3920822222222
195.552351505,-45.9787488888889
195.6820835992,-42.3920822222222
195.8117997578,-46.2887488888889
195.9414999808,-45.3254155555556
196.0711842682,-48.3220822222222
196.20085262,-44.5687488888889
196.3305050362,-48.7054155555555
196.4601415168,-45.4620822222222
196.5897620618,-42.1154155555555
196.7193666712,-42.7554155555555
196.848955345,-46.4087488888889
196.9785280832,-45.1420822222222
197.1080848858,-46.3687488888889
197.2376257528,-45.3054155555555
197.3671506842,-46.3720822222222
197.49665968,-45.0754155555556
197.6261527402,-44.7354155555555
197.7556298648,-43.5187488888889
197.8850910538,-44.3320822222222
198.0145363072,-44.3354155555555
198.143965625,-35.7254155555556
198.2733790072,-47.3087488888889
198.4027764538,-44.4320822222222
198.5321579648,-46.4020822222222
198.6615235402,-42.9087488888889
198.79087318,-43.7354155555555
198.9202068842,-42.2620822222222
199.0495246528,-46.0620822222222
199.1788264858,-45.3187488888889
199.3081123832,-45.9420822222222
199.437382345,-44.3154155555555
199.5666363712,-44.8620822222222
199.6958744618,-45.5654155555555
199.8250966168,-43.1020822222222
199.9543028362,-42.5387488888889
200.08349312,-45.7220822222222
200.2126674682,-47.0954155555555
200.3418258808,-42.6820822222222
200.4709683578,-45.1520822222222
200.6000948992,-45.1887488888889
200.729205505,-48.2220822222222
200.8583001752,-43.0287488888889
200.9873789098,-43.0620822222222
201.1164417088,-45.2454155555555
201.2454885722,-42.2054155555555
201.3745195,-43.9487488888889
201.5035344922,-45.3854155555555
201.6325335488,-44.1087488888889
201.7615166698,-41.6854155555555
201.8904838552,-44.4487488888889
202.019435105,-42.1354155555555
202.1483704192,-43.4687488888889
202.2772897978,-44.3920822222222
202.4061932408,-43.3554155555556
202.5350807482,-45.9420822222222
202.66395232,-41.8720822222222
202.7928079562,-44.8587488888889
202.9216476568,-40.2754155555555
203.0504714218,-42.3287488888889
203.1792792512,-44.0054155555556
203.308071145,-44.9954155555555
203.4368471032,-31.1487488888889
203.5656071258,-44.1087488888889
203.6943512128,-43.6420822222222
203.8230793642,-42.4754155555555
203.95179158,-44.4854155555555
204.0804878602,-45.8287488888889
204.2091682048,-40.2220822222222
204.3378326138,-44.2320822222222
204.4664810872,-40.2754155555555
204.595113625,-43.8587488888889
204.7237302272,-41.6187488888889
204.8523308938,-40.8820822222222
204.9809156248,-44.0354155555556
205.1094844202,-40.3120822222222
205.23803728,-42.0354155555556
205.3665742042,-41.8854155555555
205.4950951928,-39.8920822222222
205.6236002458,-44.5854155555555
205.7520893632,-40.0020822222222
205.880562545,-40.8220822222222
206.0090197912,-41.8454155555555
206.1374611018,-42.3387488888889
206.2658864768,-39.6887488888889
206.3942959162,-41.2020822222222
206.52268942,-43.6687488888889
206.6510669882,-43.2420822222222
206.7794286208,-38.5420822222222
206.9077743178,-41.6254155555555
207.0361040792,-37.8687488888889
207.164417905,-41.9554155555555
207.2927157952,-41.7554155555556
207.4209977498,-40.8754155555555
207.5492637688,-41.5154155555555
207.6775138522,-38.2787488888889
207.805748,-41.3387488888889
207.9339662122,-38.1187488888889
208.0621684888,-42.8554155555556
208.1903548298,-39.9154155555555
208.3185252352,-40.4287488888889
208.446679705,-39.5620822222222
208.5748182392,-39.9654155555556
208.7029408378,-39.4054155555556
208.8310475008,-41.1720822222222
208.9591382282,-41.4120822222222
209.08721302,-42.5687488888889
209.2152718762,-41.3987488888889
209.3433147968,-35.6387488888889
209.4713417818,-39.9387488888889
209.5993528312,-41.0520822222222
209.727347945,-41.3454155555555
209.8553271232,-41.7654155555555
209.9832903658,-38.0420822222222
210.1112376728,-40.9320822222222
210.2391690442,-42.2287488888889
210.36708448,-44.6154155555556
210.4949839802,-42.3220822222222
210.6228675448,-39.1087488888889
210.7507351738,-37.7287488888889
210.8785868672,-42.1720822222222
211.006422625,-40.5620822222222
211.1342424472,-35.9020822222222
211.2620463338,-40.3020822222222
211.3898342848,-37.3220822222222
211.5176063002,-41.2287488888889
211.64536238,-37.8254155555556
211.7731025242,-41.9420822222222
211.9008267328,-38.5420822222222
212.0285350058,-40.0920822222222
212.1562273432,-37.9620822222222
212.283903745,-33.9954155555555
212.4115642112,-39.9554155555555
212.5392087418,-38.0520822222222
212.6668373368,-37.3520822222222
212.7944499962,-39.2587488888889
212.92204672,-38.5320822222222
213.0496275082,-39.7954155555556
213.1771923608,-37.9354155555556
213.3047412778,-34.5720822222222
213.4322742592,-38.9387488888889
213.559791305,-36.4520822222222
213.6872924152,-36.0654155555555
213.8147775898,-37.4087488888889
213.9422468288,-36.1854155555556
214.0697001322,-34.7154155555556
214.1971375,-36.7020822222222
214.3245589322,-34.5354155555556
214.4519644288,-35.0220822222222
214.5793539898,-33.7087488888889
214.7067276152,-35.4087488888889
214.834085305,-34.6587488888889
214.9614270592,-36.3420822222222
215.0887528778,-33.1654155555555
215.2160627608,-35.7887488888889
215.3433567082,-33.4387488888889
215.47063472,-33.9120822222222
215.5978967962,-33.1754155555556
215.7251429368,-29.9654155555556
215.8523731418,-30.9020822222222
215.9795874112,-34.7920822222222
216.106785745,-34.7154155555556
216.2339681432,-32.3287488888889
216.3611346058,-28.8154155555556
216.4882851328,-30.2987488888889
216.6154197242,-33.1820822222222
216.74253838,-27.0254155555556
216.8696411002,-29.9687488888889
216.9967278848,-29.5720822222222
217.1237987338,-30.7354155555556
217.2508536472,-32.9854155555555
217.377892625,-28.8220822222222
217.5049156672,-27.4754155555556
217.6319227738,-30.8354155555556
217.7589139448,-31.8520822222222
217.8858891802,-30.7054155555556
218.01284848,-30.5487488888889
218.1397918442,-31.4854155555556
218.2667192728,-29.0954155555556
218.3936307658,-28.4020822222222
218.5205263232,-28.4887488888889
218.647405945,-26.0887488888889
218.7742696312,-26.2754155555556
218.9011173818,-28.9187488888889
219.0279491968,-27.4887488888889
219.1547650762,-28.6987488888889
219.28156502,-27.2587488888889
219.4083490282,-25.1187488888889
219.5351171008,-26.0687488888889
219.6618692378,-24.7254155555556
219.7886054392,-23.7987488888889
219.915325705,-24.2087488888889
220.0420300352,-25.9754155555556
220.1687184298,-24.6587488888889
220.2953908888,-23.6387488888889
220.4220474122,-24.0820822222222
220.548688,-25.8387488888889
220.6753126522,-25.7954155555556
220.8019213688,-23.1587488888889
220.9285141498,-25.0920822222222
221.0550909952,-22.1420822222222
221.181651905,-21.8720822222222
221.3081968792,-23.9887488888889
221.4347259178,-19.6787488888889
221.5612390208,-19.7087488888889
221.6877361882,-24.1554155555556
221.81421742,-22.6187488888889
221.9406827162,-23.1854155555556
222.0671320768,-20.2320822222222
222.1935655018,-24.6887488888889
222.3199829912,-22.2687488888889
222.446384545,-20.8020822222222
222.5727701632,-24.0220822222222
222.6991398458,-18.4487488888889
222.8254935928,-18.5754155555556
222.9518314042,-21.2287488888889
223.07815328,-15.7787488888889
223.2044592202,-14.2287488888889
223.3307492248,-10.5520822222222
223.4570232938,-13.4487488888889
223.5832814272,-12.8820822222222
223.709523625,-11.7320822222222
223.8357498872,-15.3220822222222
223.9619602138,-3.95874888888889
224.0881546048,-10.0754155555556
224.2143330602,-7.92208222222223
224.34049558,-5.94208222222223
224.4666421642,-8.49541555555556
224.5927728128,-2.07874888888889
224.7188875258,-8.02208222222223
224.8449863032,-1.22208222222222
224.971069145,-1.04541555555556
225.0971360512,-3.15541555555555
225.2231870218,1.21791777777778
225.3492220568,2.33458444444445
225.4752411562,4.96458444444444
225.60124432,8.80458444444444
225.7272315482,11.2079177777778
225.8532028408,12.7845844444444
225.9791581978,15.8345844444444
226.1050976192,14.8612511111111
226.231021105,22.5379177777778
226.3569286552,23.6412511111111
226.4828202698,24.3745844444444
226.6086959488,34.4112511111111
226.7345556922,31.8745844444444
226.8603995,38.5712511111111
226.9862273722,43.5545844444445
227.1120393088,46.0112511111111
227.2378353098,49.4045844444445
227.3636153752,52.5979177777778
227.489379505,65.6112511111111
227.6151276992,63.6279177777778
227.7408599578,63.9979177777778
227.8665762808,75.4779177777777
227.9922766682,82.2845844444444
228.11796112,88.7912511111111
228.2436296362,94.2312511111111
228.3692822168,102.341251111111
228.4949188618,107.224584444444
228.6205395712,120.081251111111
228.746144345,134.764584444444
228.8717331832,140.017917777778
228.9973060858,147.541251111111
229.1228630528,160.251251111111
229.2484040842,173.064584444445
229.37392918,181.657917777778
229.4994383402,198.847917777778
229.6249315648,206.824584444444
229.7504088538,220.727917777778
229.8758702072,237.041251111111
230.001315625,250.637917777778
230.1267451072,262.124584444445
230.2521586538,284.737917777778
230.3775562648,299.997917777778
230.5029379402,311.457917777778
230.62830368,331.751251111111
230.7536534842,353.121251111111
230.8789873528,373.837917777778
231.0043052858,403.591251111111
231.1296072832,420.431251111111
231.254893345,450.081251111111
231.3801634712,477.624584444445
231.5054176618,498.707917777778
231.6306559168,527.647917777778
231.7558782362,550.871251111111
231.88108462,589.771251111111
232.0062750682,618.601251111112
232.1314495808,657.387917777778
232.2566081578,684.967917777778
232.3817507992,724.704584444445
232.506877505,758.017917777778
232.6319882752,800.664584444445
232.7570831098,846.367917777778
232.8821620088,892.517917777778
233.0072249722,938.861251111111
233.132272,979.884584444445
233.2573030922,1023.75458444444
233.3823182488,1082.48458444445
233.5073174698,1132.44125111111
233.6323007552,1187.51125111111
233.757268105,1233.96458444444
233.8822195192,1293.85791777778
234.0071549978,1356.54458444444
234.1320745408,1423.17791777778
234.2569781482,1480.30125111111
234.38186582,1557.99125111111
234.5067375562,1618.26458444444
234.6315933568,1692.19125111111
234.7564332218,1792.15458444444
234.8812571512,1842.50791777778
235.006065145,1921.68458444444
235.1308572032,2006.19458444445
235.2556333258,2088.49125111111
235.3803935128,2174.69458444445
235.5051377642,2269.97458444445
235.62986608,2360.84458444445
235.7545784602,2452.62458444445
235.8792749048,2546.56791777778
236.0039554138,2651.73791777778
236.1286199872,2753.42125111111
236.253268625,2860.52791777778
236.3779013272,2978.74791777778
236.5025180938,3082.63125111111
236.6271189248,3195.48125111111
236.7517038202,3321.28458444445
236.87627278,3446.07791777778
237.0008258042,3566.30791777778
237.1253628928,3708.64125111111
237.2498840458,3838.10791777778
237.3743892632,3976.52458444445
237.498878545,4120.14458444444
237.6233518912,4265.91791777778
237.7478093018,4406.47458444444
237.8722507768,4557.53458444444
237.9966763162,4703.63458444444
238.12108592,4859.82791777778
238.2454795882,5026.99125111111
238.3698573208,5173.28458444444
238.4942191178,5343.56791777778
238.6185649792,5503.86125111111
238.742894905,5675.03791777778
238.8672088952,5849.88125111111
238.9915069498,6029.30125111111
239.1157890688,6214.41125111111
239.2400552522,6395.64458444444
239.3643055,6581.89791777777
239.4885398122,6769.12125111111
239.6127581888,6961.1012511111
239.7369606298,7163.18791777777
239.8611471352,7357.27125111111
239.985317705,7569.97458444444
240.1094723392,7783.15791777777
240.2336110378,7990.69125111111
240.3577338008,8206.15125111111
240.4818406282,8419.43125111111
240.60593152,8649.25125111111
240.7300064762,8874.19791777777
240.8540654968,9092.64458444444
240.9781085818,9325.61125111111
241.1021357312,9552.55458444444
241.226146945,9799.35125111111
241.3501422232,10032.9579177778
241.4741215658,10272.0012511111
241.5980849728,10520.5679177778
241.7220324442,10765.0979177778
241.84596398,11005.1512511111
241.9698795802,11261.1445844444
242.0937792448,11525.5712511111
242.2176629738,11793.5079177778
242.3415307672,12075.9412511111
242.465382625,12360.3745844444
242.5892185472,12625.0379177778
242.7130385338,12829.4379177778
242.8368425848,13066.2845844444
242.9606307002,13358.9912511111
243.08440288,13671.4512511111
243.2081591242,13977.6012511111
243.3318994328,14309.6845844444
243.4556238058,14607.2545844444
243.5793322432,14928.9545844444
243.703024745,15191.2312511111
243.8267013112,15517.9712511111
243.9503619418,15824.7612511111
244.0740066368,15996.4012511111
244.1976353962,16169.4345844445
244.32124822,16453.5912511111
244.4448451082,16831.2345844444
244.5684260608,17194.8945844445
244.6919910778,17564.6745844445
244.8155401592,17871.7612511111
244.939073305,18222.9679177778
245.0625905152,18505.1112511111
245.1860917898,18857.9612511111
245.3095771288,19104.2712511111
245.4330465322,19459.8679177778
245.5565,19763.7912511111
245.6799375322,20057.5845844444
245.8033591288,20456.5012511111
245.9267647898,20775.6479177778
246.0501545152,20983.4645844444
246.173528305,21096.7045844444
246.2968861592,21381.4512511111
246.4202280778,21775.9845844444
246.5435540608,22199.6379177778
246.6668641082,22713.3279177778
246.79015822,23156.9679177778
246.9134363962,23608.5912511111
247.0366986368,23996.0612511111
247.1599449418,24417.3612511111
247.2831753112,24740.5145844444
247.406389745,25208.9779177778
247.5295882432,25530.2179177778
247.6527708058,25909.6812511111
247.7759374328,26339.2079177778
247.8990881242,26645.5912511111
248.02222288,27014.0479177778
248.1453417002,27435.6212511111
248.2684445848,27781.9645844444
248.3915315338,28147.8012511111
248.5146025472,28492.3845844444
248.637657625,28632.4879177778
248.7606967672,28601.9279177778
248.8837199738,28968.6545844444
249.0067272448,29485.4512511111
249.1297185802,29959.8512511111
249.25269398,30339.5879177778
249.3756534442,30818.3645844444
249.4985969728,31156.0245844444
249.6215245658,31653.6379177778
249.7444362232,31974.4945844444
249.867331945,32441.9812511111
249.9902117312,32895.5645844444
250.1130755818,33243.8145844444
250.2359234968,33753.3245844444
250.3587554762,34069.6079177778
250.48157152,34428.4412511111
250.6043716282,34824.5545844444
250.7271558008,35131.4145844444
250.8499240378,35498.8712511111
250.9726763392,35902.3479177778
251.095412705,36260.2612511111
251.2181331352,36569.4612511111
251.3408376298,36919.5412511111
251.4635261888,37264.2745844444
251.5861988122,37507.7145844444
251.7088555,37610.1279177778
251.8314962522,37684.5612511111
251.9541210688,38098.1479177778
252.0767299498,38583.9045844444
252.1993228952,39029.6445844445
252.321899905,39421.3345844445
252.4444609792,39873.5312511111
252.5670061178,40222.7679177778
252.6895353208,40659.0179177778
252.8120485882,40960.5079177778
252.93454592,41475.5345844445
253.0570273162,41770.5312511111
253.1794927768,42186.7145844445
253.3019423018,42596.0545844445
253.4243758912,42882.8545844445
253.546793545,43273.9945844445
253.6691952632,43631.2912511111
253.7915810458,43890.5345844445
253.9139508928,44236.7545844445
254.0363048042,44565.5812511111
254.15864278,44873.3445844445
254.2809648202,45221.1379177778
254.4032709248,45465.3079177778
254.5255610938,45768.2779177778
254.6478353272,46007.9845844445
254.770093625,46237.9879177778
254.8923359872,46424.2479177778
255.0145624138,46668.4412511111
255.1367729048,46801.9712511111
255.2589674602,46777.4345844445
255.38114608,46925.0545844445
255.5033087642,47310.5312511111
255.6254555128,47669.3512511111
255.7475863258,48008.1512511111
255.8697012032,48390.5979177778
255.991800145,48721.4512511111
256.1138831512,49137.2645844444
256.2359502218,49471.2312511111
256.3580013568,49944.3545844445
256.4800365562,50416.8279177778
256.60205582,50811.7745844445
256.7240591482,51214.1179177778
256.8460465408,51497.5245844445
256.9680179978,51833.6712511111
257.0899735192,52164.6812511111
257.211913105,52407.0445844444
257.3338367552,52699.3845844445
257.4557444698,52957.8812511111
257.5776362488,53175.9212511111
257.6995120922,53370.4612511111
257.821372,53568.2512511111
257.9432159722,53804.1479177778
258.0650440088,54007.2412511111
258.1868561098,54191.9345844444
258.3086522752,54394.1312511111
258.430432505,54579.2879177778
258.5521967992,54745.4279177778
258.6739451578,54959.0312511111
258.7956775808,55182.7745844445
258.9173940682,55387.4245844445
259.03909462,55588.9045844444
259.1607792362,55605.0479177778
259.2824479168,55680.4345844445
259.4041006618,55900.8679177778
259.5257374712,56112.6379177778
259.647358345,56334.0312511111
259.7689632832,56468.7579177778
259.8905522858,56630.0379177778
260.0121253528,56851.1279177778
260.1336824842,56958.3979177778
260.25522368,57113.8745844445
260.3767489402,57238.4579177778
260.4982582648,57317.1245844445
260.6197516538,57449.7545844445
260.7412291072,57570.7412511111
260.862690625,57711.2379177778
260.9841362072,57863.9112511111
261.1055658538,58019.1245844445
261.2269795648,58216.0845844445
261.3483773402,58350.0845844445
261.46975918,58471.3145844445
261.5911250842,58620.3245844445
261.7124750528,58745.7279177778
261.8338090858,58898.5779177778
261.9551271832,59102.1945844445
262.076429345,59324.0579177778
262.1977155712,59476.5779177778
262.3189858618,59626.0479177778
262.4402402168,59715.0579177778
262.5614786362,59821.6579177778
262.68270112,59921.8645844445
262.8039076682,60003.5912511111
262.9250982808,60103.4745844445
263.0462729578,60216.7812511111
263.1674316992,60324.2145844445
263.288574505,60416.5145844445
263.4097013752,60438.6945844445
263.5308123098,60375.8645844445
263.6519073088,60357.0145844445
263.7729863722,60403.7979177778
263.8940495,60453.8945844445
264.0150966922,60494.9745844445
264.1361279488,60588.5079177778
264.2571432698,60666.4812511111
264.3781426552,60804.0912511111
264.499126105,60882.9345844445
264.6200936192,60991.2745844445
264.7410451978,61099.5112511111
264.8619808408,61155.1479177778
264.9829005482,61242.1612511111
265.10380432,61269.0912511111
265.2246921562,61294.5412511111
265.3455640568,61343.8245844445
265.4664200218,61377.4012511111
265.5872600512,61353.3679177778
265.708084145,61421.9412511111
265.8288923032,61425.9512511111
265.9496845258,61437.2712511111
266.0704608128,61442.2445844445
266.1912211642,61425.1812511111
266.31196558,61375.1979177778
266.4326940602,61348.6712511111
266.5534066048,61335.8812511111
266.6741032138,61300.8879177778
266.7947838872,61272.1679177778
266.915448625,61168.5812511111
267.0360974272,61066.9412511111
267.1567302938,60994.9979177778
267.2773472248,60934.3679177778
267.3979482202,60868.1345844445
267.51853328,60753.6679177778
267.6391024042,60774.5479177778
267.7596555928,60796.4579177778
267.8801928458,60786.2112511111
268.0007141632,60786.8845844445
268.121219545,60882.0712511111
268.2417089912,60909.4079177778
268.3621825018,60903.5545844445
268.4826400768,60987.7312511111
268.6030817162,60996.0845844444
268.72350742,61010.9845844445
268.8439171882,61043.5579177778
268.9643110208,61063.5545844445
269.0846889178,61073.1545844444
269.2050508792,61022.2912511111
269.325396905,60966.7879177778
269.4457269952,60973.2279177778
269.5660411498,60923.1345844445
269.6863393688,60893.9912511111
269.8066216522,60878.4845844445
269.926888,60850.7245844445
270.0471384122,60835.4779177778
270.1673728888,60826.1379177778
270.2875914298,60767.4179177778
270.4077940352,60734.6879177778
270.527980705,60683.8845844445
270.6481514392,60627.4212511111
270.7683062378,60564.3012511111
270.8884451008,60525.8279177778
271.0085680282,60426.8779177778
271.12867502,60378.5179177778
271.2487660762,60315.4045844445
271.3688411968,60214.6912511111
271.4889003818,60180.2479177778
271.6089436312,60125.4312511111
271.728970945,60076.5179177778
271.8489823232,59995.0812511111
271.9689777658,59923.6079177778
272.0889572728,59916.5812511111
272.2089208442,59884.7645844445
272.32886848,59865.7812511111
272.4488001802,59825.2012511111
272.5687159448,59781.4212511111
272.6886157738,59804.4412511111
272.8084996672,59789.3845844445
272.928367625,59811.9279177778
273.0482196472,59913.5545844445
273.1680557338,59922.6945844445
273.2878758848,59921.7545844445
273.4076801002,59911.4479177778
273.52746838,59822.8145844445
273.6472407242,59789.5612511111
273.7669971328,59755.9312511111
273.8867376058,59716.2245844445
274.0064621432,59672.1212511111
274.126170745,59609.8579177778
274.2458634112,59586.5079177778
274.3655401418,59551.8945844445
274.4852009368,59526.9745844445
274.6048457962,59509.8345844445
274.72447472,59468.5745844445
274.8440877082,59446.5445844445
274.9636847608,59430.2945844445
275.0832658778,59394.1879177778
275.2028310592,59394.3012511111
275.322380305,59319.3245844445
275.4419136152,59311.9912511111
275.5614309898,59220.9245844445
275.6809324288,59179.0512511111
275.8004179322,59074.7612511111
275.9198875,58943.4745844445
276.0393411322,58896.5345844445
276.1587788288,58786.7845844445
276.2782005898,58742.4212511111
276.3976064152,58717.7412511111
276.516996305,58606.4812511111
276.6363702592,58580.5779177778
276.7557282778,58541.8912511111
276.8750703608,58494.6645844445
276.9943965082,58511.1279177778
277.11370672,58529.0612511111
277.2330009962,58532.9112511111
277.3522793368,58590.7845844445
277.4715417418,58620.3045844445
277.5907882112,58615.4445844445
277.710018745,58605.7479177778
277.8292333432,58592.8245844445
277.9484320058,58560.9579177778
278.0676147328,58536.4379177778
278.1867815242,58523.7379177778
278.30593238,58485.1512511111
278.4250673002,58456.5045844445
278.5441862848,58418.5279177778
278.6632893338,58446.7045844445
278.7823764472,58389.2445844445
278.901447625,58336.1512511111
279.0205028672,58309.9845844445
279.1395421738,58324.9712511111
279.2585655448,58293.3379177778
279.3775729802,58222.3379177778
279.49656448,58175.2645844445
279.6155400442,58149.5379177778
279.7344996728,58102.5245844445
279.8534433658,58025.4612511111
279.9723711232,57997.2212511111
280.091282945,57912.7245844445
280.2101788312,57827.8079177778
280.3290587818,57821.1712511111
280.4479227968,57729.9345844445
280.5667708762,57678.0479177778
280.68560302,57637.2979177778
280.8044192282,57556.9845844445
280.9232195008,57537.5079177778
281.0420038378,57502.6645844445
281.1607722392,57457.0512511111
281.279524705,57477.4679177778
281.3982612352,57457.6612511111
281.5169818298,57490.6545844445
281.6356864888,57508.3279177778
281.7543752122,57494.6145844445
281.873048,57459.4412511111
281.9917048522,57440.0679177778
282.1103457688,57429.3979177778
282.2289707498,57387.2645844445
282.3475797952,57353.3112511111
282.466172905,57339.3845844445
282.5847500792,57304.1445844445
282.7033113178,57237.5579177778
282.8218566208,57123.2579177778
282.9403859882,57009.3212511111
283.05889942,56941.6112511111
283.1773969162,56861.1679177778
283.2958784768,56789.5612511111
283.4143441018,56683.9679177778
283.5327937912,56606.5312511111
283.651227545,56562.4679177778
283.7696453632,56474.0845844444
283.8880472458,56396.2679177778
284.0064331928,56368.3879177778
284.1248032042,56333.0579177778
284.24315728,56323.7212511111
284.3614954202,56315.3312511111
284.4798176248,56289.1112511111
284.5981238938,56341.5712511111
284.7164142272,56398.0612511111
284.834688625,56353.0179177778
284.9529470872,56294.3412511111
285.0711896138,56248.1912511111
285.1894162048,56188.3979177778
285.3076268602,56131.0512511111
285.42582158,56074.3879177778
285.5440003642,56020.7212511111
285.6621632128,55958.1445844445
285.7803101258,55902.9512511111
285.8984411032,55850.9879177778
286.016556145,55773.6112511111
286.1346552512,55750.0445844444
286.2527384218,55717.5812511111
286.3708056568,55652.8979177778
286.4888569562,55580.7579177778
286.60689232,55517.8179177778
286.7249117482,55441.5179177778
286.8429152408,55414.7479177778
286.9609027978,55370.6112511111
287.0788744192,55350.2345844445
287.196830105,55357.1712511111
287.3147698552,55258.9445844444
287.4326936698,55173.1145844444
287.5506015488,55126.4379177778
287.6684934922,55076.8979177778
287.7863695,54984.2412511111
287.9042295722,54910.9479177778
288.0220737088,54861.9112511111
288.1399019098,54787.2412511111
288.2577141752,54701.1012511111
288.375510505,54617.1012511111
288.4932908992,54516.0745844445
288.6110553578,54432.1645844444
288.7288038808,54326.2779177778
288.8465364682,54228.9179177778
288.96425312,54138.6312511111
289.0819538362,54080.1912511111
289.1996386168,54071.5945844444
289.3173074618,54078.5579177778
289.4349603712,54060.0479177778
289.552597345,54038.9645844444
289.6702183832,54049.0279177778
289.7878234858,54004.6045844444
289.9054126528,53991.4912511111
290.0229858842,53980.7679177778
290.14054318,53964.0012511111
290.2580845402,53937.8345844444
290.3756099648,53924.0779177778
290.4931194538,53924.2079177778
290.6106130072,53924.6012511111
290.728090625,53911.5212511111
290.8455523072,53900.2679177778
290.9629980538,53914.8112511111
291.0804278648,53908.8579177778
291.1978417402,53920.6512511111
291.31523968,53924.6679177778
291.4326216842,53906.4345844444
291.5499877528,53917.7379177778
291.6673378858,53969.9712511111
291.7846720832,53950.5945844444
291.901990345,53964.7979177778
292.0192926712,53988.8179177778
292.1365790618,53994.6379177778
292.2538495168,54010.5012511111
292.3711040362,54009.9712511111
292.48834262,54015.4445844444
292.6055652682,54022.0912511111
292.7227719808,54037.3412511111
292.8399627578,54063.6579177778
292.9571375992,54093.8412511111
293.074296505,54103.5945844444
293.1914394752,54111.4545844444
293.3085665098,54122.1679177778
293.4256776088,54143.7712511111
293.5427727722,54155.0645844444
293.659852,54185.0779177778
293.7769152922,54222.2445844444
293.8939626488,54274.0079177778
294.0109940698,54279.4012511111
294.1280095552,54269.1312511111
294.245009105,54293.4212511111
294.3619927192,54315.5212511111
294.4789603978,54329.3145844444
294.5959121408,54328.0645844444
294.7128479482,54336.4245844444
294.82976782,54394.6779177778
294.9466717562,54397.5779177778
295.0635597568,54441.4879177778
295.1804318218,54468.0412511111
295.2972879512,54457.3545844444
295.414128145,54449.2945844444
295.5309524032,54500.5412511111
