UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16746
Integration Time,1000
Averages,300
Date,6/30/2019 5:03:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65136.0353711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.22
181.9732053322,-189.531295555556
182.1045947288,-192.551295555556
182.2359681898,-194.481295555556
182.3673257152,-40.9446288888889
182.498667305,-38.8546288888889
182.6299929592,-41.3312955555556
182.7613026778,-39.9412955555555
182.8925964608,-39.3279622222222
183.0238743082,-37.5779622222222
183.15513622,-40.8579622222222
183.2863821962,-40.0079622222222
183.4176122368,-36.0646288888889
183.5488263418,-34.8946288888889
183.6800245112,-40.4879622222222
183.811206745,-34.6812955555555
183.9423730432,-37.4879622222222
184.0735234058,-37.7712955555555
184.2046578328,-34.6279622222222
184.3357763242,-37.1679622222222
184.46687888,-37.7679622222222
184.5979655002,-35.3746288888889
184.7290361848,-38.7846288888889
184.8600909338,-35.8546288888889
184.9911297472,-34.3879622222222
185.122152625,-38.0679622222222
185.2531595672,-34.6812955555556
185.3841505738,-36.7912955555555
185.5151256448,-35.5712955555556
185.6460847802,-38.7946288888889
185.77702798,-40.4146288888889
185.9079552442,-39.3646288888889
186.0388665728,-38.9046288888889
186.1697619658,-39.7612955555556
186.3006414232,-37.5446288888889
186.431504945,-42.7079622222222
186.5623525312,-39.7346288888889
186.6931841818,-44.4179622222222
186.8239998968,-42.6646288888889
186.9547996762,-37.1046288888889
187.08558352,-42.1312955555556
187.2163514282,-39.5679622222222
187.3471034008,-47.2179622222222
187.4778394378,-46.7279622222222
187.6085595392,-40.9279622222222
187.739263705,-41.9212955555555
187.8699519352,-42.1246288888889
188.0006242298,-43.0346288888889
188.1312805888,-40.9079622222222
188.2619210122,-42.7979622222222
188.3925455,-46.4246288888889
188.5231540522,-44.8912955555555
188.6537466688,-45.4046288888889
188.7843233498,-46.6812955555555
188.9148840952,-43.5646288888889
189.045428905,-44.5279622222222
189.1759577792,-46.6512955555555
189.3064707178,-43.0612955555556
189.4369677208,-47.0912955555555
189.5674487882,-46.5212955555555
189.69791392,-38.9279622222222
189.8283631162,-44.8612955555555
189.9587963768,-46.8246288888889
190.0892137018,-44.6146288888889
190.2196150912,-45.3512955555555
190.350000545,-46.2679622222222
190.4803700632,-46.5879622222222
190.6107236458,-45.6579622222222
190.7410612928,-46.2379622222222
190.8713830042,-38.9479622222222
191.00168878,-45.5146288888889
191.1319786202,-45.8512955555555
191.2622525248,-47.6346288888889
191.3925104938,-42.9412955555556
191.5227525272,-45.4212955555555
191.652978625,-39.7379622222222
191.7831887872,-42.7479622222222
191.9133830138,-45.2012955555555
192.0435613048,-44.4612955555556
192.1737236602,-43.0279622222222
192.30387008,-43.5546288888889
192.4340005642,-46.3979622222222
192.5641151128,-42.5112955555556
192.6942137258,-47.4212955555555
192.8242964032,-42.0312955555556
192.954363145,-44.0879622222222
193.0844139512,-45.6079622222222
193.2144488218,-45.9212955555555
193.3444677568,-48.3679622222222
193.4744707562,-44.1279622222222
193.60445782,-46.1279622222222
193.7344289482,-44.2046288888889
193.8643841408,-43.4246288888889
193.9943233978,-43.5446288888889
194.1242467192,-43.5346288888889
194.254154105,-42.0912955555556
194.3840455552,-43.4412955555556
194.5139210698,-45.0679622222222
194.6437806488,-43.3346288888889
194.7736242922,-43.2912955555556
194.903452,-45.6446288888889
195.0332637722,-37.4112955555555
195.1630596088,-46.5279622222222
195.2928395098,-46.9412955555555
195.4226034752,-41.8612955555556
195.552351505,-46.0679622222222
195.6820835992,-43.2012955555556
195.8117997578,-46.0279622222222
195.9414999808,-45.7946288888889
196.0711842682,-48.1512955555555
196.20085262,-44.9946288888889
196.3305050362,-48.3479622222222
196.4601415168,-45.0112955555555
196.5897620618,-43.1946288888889
196.7193666712,-43.1046288888889
196.848955345,-47.6179622222222
196.9785280832,-46.1012955555555
197.1080848858,-46.7146288888889
197.2376257528,-45.6812955555555
197.3671506842,-46.3012955555555
197.49665968,-45.5012955555555
197.6261527402,-45.2812955555555
197.7556298648,-44.5046288888889
197.8850910538,-44.4912955555556
198.0145363072,-45.1112955555555
198.143965625,-36.0112955555555
198.2733790072,-47.3512955555555
198.4027764538,-44.0912955555556
198.5321579648,-46.0646288888889
198.6615235402,-43.0946288888889
198.79087318,-42.7912955555556
198.9202068842,-42.3246288888889
199.0495246528,-46.3279622222222
199.1788264858,-45.1979622222222
199.3081123832,-46.0112955555555
199.437382345,-44.5179622222222
199.5666363712,-44.8112955555555
199.6958744618,-46.1946288888889
199.8250966168,-42.9046288888889
199.9543028362,-42.4112955555556
200.08349312,-46.2446288888889
200.2126674682,-47.7779622222222
200.3418258808,-42.8279622222222
200.4709683578,-45.2712955555555
200.6000948992,-45.4379622222222
200.729205505,-48.1479622222222
200.8583001752,-43.0746288888889
200.9873789098,-42.6512955555555
201.1164417088,-45.7112955555555
201.2454885722,-41.8012955555556
201.3745195,-44.1179622222222
201.5035344922,-45.1946288888889
201.6325335488,-44.4046288888889
201.7615166698,-41.8579622222222
201.8904838552,-44.4012955555555
202.019435105,-42.2379622222222
202.1483704192,-43.5679622222222
202.2772897978,-44.2779622222222
202.4061932408,-43.2079622222222
202.5350807482,-46.2512955555555
202.66395232,-41.5912955555556
202.7928079562,-45.0546288888889
202.9216476568,-40.0179622222222
203.0504714218,-42.2012955555556
203.1792792512,-44.0612955555556
203.308071145,-45.5479622222222
203.4368471032,-31.2112955555556
203.5656071258,-43.7546288888889
203.6943512128,-44.0512955555556
203.8230793642,-42.5779622222222
203.95179158,-44.5346288888889
204.0804878602,-46.2812955555555
204.2091682048,-40.9479622222222
204.3378326138,-44.0112955555556
204.4664810872,-40.4346288888889
204.595113625,-43.8912955555556
204.7237302272,-41.8379622222222
204.8523308938,-41.2479622222222
204.9809156248,-44.7679622222222
205.1094844202,-40.3046288888889
205.23803728,-42.0179622222222
205.3665742042,-41.9146288888889
205.4950951928,-39.3779622222222
205.6236002458,-43.8646288888889
205.7520893632,-39.9479622222222
205.880562545,-40.8912955555556
206.0090197912,-42.2246288888889
206.1374611018,-42.3579622222222
206.2658864768,-39.5479622222222
206.3942959162,-40.7012955555555
206.52268942,-43.2179622222222
206.6510669882,-42.4912955555555
206.7794286208,-38.0679622222222
206.9077743178,-41.7546288888889
207.0361040792,-37.8212955555555
207.164417905,-41.7346288888889
207.2927157952,-41.8312955555556
207.4209977498,-41.3179622222222
207.5492637688,-41.1712955555556
207.6775138522,-38.3812955555555
207.805748,-42.0112955555556
207.9339662122,-38.3746288888889
208.0621684888,-42.6979622222222
208.1903548298,-39.8646288888889
208.3185252352,-40.4112955555555
208.446679705,-38.7446288888889
208.5748182392,-38.6879622222222
208.7029408378,-39.3246288888889
208.8310475008,-40.7579622222222
208.9591382282,-41.4779622222222
209.08721302,-42.7312955555556
209.2152718762,-41.5912955555556
209.3433147968,-34.9146288888889
209.4713417818,-40.6046288888889
209.5993528312,-41.4279622222222
209.727347945,-41.2012955555556
209.8553271232,-40.6412955555555
209.9832903658,-38.2546288888889
210.1112376728,-40.4446288888889
210.2391690442,-42.0079622222222
210.36708448,-43.5512955555556
210.4949839802,-41.5379622222222
210.6228675448,-39.5379622222222
210.7507351738,-37.4646288888889
210.8785868672,-41.6112955555556
211.006422625,-40.3446288888889
211.1342424472,-35.4379622222222
211.2620463338,-39.8612955555556
211.3898342848,-37.2346288888889
211.5176063002,-40.3046288888889
211.64536238,-37.9779622222222
211.7731025242,-40.9246288888889
211.9008267328,-38.0879622222222
212.0285350058,-39.6946288888889
212.1562273432,-37.2979622222222
212.283903745,-34.1079622222222
212.4115642112,-39.7279622222222
212.5392087418,-37.3012955555555
212.6668373368,-36.8446288888889
212.7944499962,-38.7612955555556
212.92204672,-37.9512955555555
213.0496275082,-39.1046288888889
213.1771923608,-37.3379622222222
213.3047412778,-34.6479622222222
213.4322742592,-38.2979622222222
213.559791305,-36.5846288888889
213.6872924152,-35.1279622222222
213.8147775898,-36.6679622222222
213.9422468288,-35.5846288888889
214.0697001322,-34.5679622222222
214.1971375,-36.5012955555555
214.3245589322,-34.0112955555555
214.4519644288,-33.9079622222222
214.5793539898,-33.3212955555556
214.7067276152,-34.8912955555555
214.834085305,-34.1746288888889
214.9614270592,-35.6579622222222
215.0887528778,-32.5579622222222
215.2160627608,-35.6812955555555
215.3433567082,-32.6446288888889
215.47063472,-33.2079622222222
215.5978967962,-32.5412955555556
215.7251429368,-28.7312955555555
215.8523731418,-29.7679622222222
215.9795874112,-33.8112955555555
216.106785745,-34.8979622222222
216.2339681432,-30.7446288888889
216.3611346058,-28.3546288888889
216.4882851328,-30.0746288888889
216.6154197242,-32.8312955555556
216.74253838,-26.8712955555555
216.8696411002,-28.9846288888889
216.9967278848,-28.1079622222222
217.1237987338,-29.8579622222222
217.2508536472,-32.5079622222222
217.377892625,-27.5746288888889
217.5049156672,-26.7379622222222
217.6319227738,-29.6012955555555
217.7589139448,-30.8779622222222
217.8858891802,-30.4446288888889
218.01284848,-29.4979622222222
218.1397918442,-30.6446288888889
218.2667192728,-28.2746288888889
218.3936307658,-27.4346288888889
218.5205263232,-28.1979622222222
218.647405945,-25.1646288888889
218.7742696312,-24.9246288888889
218.9011173818,-27.4912955555555
219.0279491968,-26.6446288888889
219.1547650762,-27.4112955555555
219.28156502,-26.0079622222222
219.4083490282,-23.4646288888889
219.5351171008,-24.3279622222222
219.6618692378,-23.7246288888889
219.7886054392,-22.7546288888889
219.915325705,-22.3579622222222
220.0420300352,-24.4379622222222
220.1687184298,-23.1112955555555
220.2953908888,-21.9412955555555
220.4220474122,-22.8646288888889
220.548688,-24.5379622222222
220.6753126522,-23.7479622222222
220.8019213688,-21.5479622222222
220.9285141498,-23.0779622222222
221.0550909952,-19.9712955555555
221.181651905,-20.2179622222222
221.3081968792,-22.1646288888889
221.4347259178,-17.8246288888889
221.5612390208,-17.6479622222222
221.6877361882,-23.4612955555555
221.81421742,-20.2579622222222
221.9406827162,-21.8279622222222
222.0671320768,-18.8312955555555
222.1935655018,-23.4879622222222
222.3199829912,-19.9212955555555
222.446384545,-19.1512955555555
222.5727701632,-22.1279622222222
222.6991398458,-16.1912955555555
222.8254935928,-16.2479622222222
222.9518314042,-18.1646288888889
223.07815328,-13.1246288888889
223.2044592202,-11.7379622222222
223.3307492248,-7.41462888888887
223.4570232938,-10.6979622222222
223.5832814272,-10.8446288888889
223.709523625,-8.46462888888887
223.8357498872,-12.6679622222222
223.9619602138,-0.524628888888875
224.0881546048,-6.76462888888887
224.2143330602,-5.15462888888887
224.34049558,-2.32796222222221
224.4666421642,-5.61796222222221
224.5927728128,2.12537111111112
224.7188875258,-4.49462888888887
224.8449863032,2.12203777777779
224.971069145,2.61870444444446
225.0971360512,0.892037777777791
225.2231870218,4.94203777777779
225.3492220568,7.35203777777779
225.4752411562,9.09870444444446
225.60124432,13.4087044444445
225.7272315482,16.9853711111111
225.8532028408,18.6287044444445
225.9791581978,20.7653711111111
226.1050976192,21.2887044444445
226.231021105,29.0053711111111
226.3569286552,30.4453711111111
226.4828202698,31.2920377777778
226.6086959488,41.0353711111111
226.7345556922,39.8653711111111
226.8603995,46.5320377777778
226.9862273722,51.3487044444445
227.1120393088,54.8620377777778
227.2378353098,59.6187044444445
227.3636153752,63.5387044444445
227.489379505,75.2153711111111
227.6151276992,74.3653711111111
227.7408599578,74.9387044444445
227.8665762808,88.2420377777778
227.9922766682,94.0620377777778
228.11796112,103.145371111111
228.2436296362,108.338704444444
228.3692822168,117.875371111111
228.4949188618,123.168704444444
228.6205395712,137.372037777778
228.746144345,152.505371111111
228.8717331832,159.168704444444
228.9973060858,168.315371111111
229.1228630528,182.582037777778
229.2484040842,196.198704444444
229.37392918,205.432037777778
229.4994383402,223.402037777778
229.6249315648,234.328704444444
229.7504088538,248.812037777778
229.8758702072,266.805371111111
230.001315625,281.492037777778
230.1267451072,296.872037777778
230.2521586538,320.928704444445
230.3775562648,336.535371111111
230.5029379402,350.602037777778
230.62830368,373.932037777778
230.7536534842,397.672037777778
230.8789873528,420.492037777778
231.0043052858,454.138704444445
231.1296072832,473.218704444445
231.254893345,503.425371111111
231.3801634712,536.668704444445
231.5054176618,559.458704444444
231.6306559168,591.712037777778
231.7558782362,617.942037777778
231.88108462,660.968704444445
232.0062750682,693.348704444445
232.1314495808,737.128704444445
232.2566081578,765.545371111111
232.3817507992,809.478704444445
232.506877505,849.012037777778
232.6319882752,896.308704444444
232.7570831098,946.875371111111
232.8821620088,998.088704444444
233.0072249722,1049.57203777778
233.132272,1094.85203777778
233.2573030922,1145.42870444444
233.3823182488,1209.48537111111
233.5073174698,1264.45870444444
233.6323007552,1328.70537111111
233.757268105,1377.76537111111
233.8822195192,1444.80203777778
234.0071549978,1514.02870444444
234.1320745408,1587.12870444444
234.2569781482,1650.88870444444
234.38186582,1738.47203777778
234.5067375562,1805.70870444444
234.6315933568,1886.73870444444
234.7564332218,1994.68203777778
234.8812571512,2054.37203777778
235.006065145,2142.25870444444
235.1308572032,2236.87870444444
235.2556333258,2326.31203777778
235.3803935128,2422.04870444445
235.5051377642,2526.22203777778
235.62986608,2627.81537111111
235.7545784602,2726.26537111111
235.8792749048,2835.33537111111
236.0039554138,2948.53870444445
236.1286199872,3059.41870444445
236.253268625,3180.74203777778
236.3779013272,3308.74870444445
236.5025180938,3427.84537111111
236.6271189248,3553.01870444445
236.7517038202,3692.70203777778
236.87627278,3827.84203777778
237.0008258042,3958.50537111111
237.1253628928,4117.50537111111
237.2498840458,4260.18870444444
237.3743892632,4413.47537111111
237.498878545,4571.74537111111
237.6233518912,4731.31537111111
237.7478093018,4885.03537111111
237.8722507768,5052.89870444444
237.9966763162,5211.63537111111
238.12108592,5383.56203777778
238.2454795882,5564.89537111111
238.3698573208,5730.63870444444
238.4942191178,5917.34870444444
238.6185649792,6093.69203777778
238.742894905,6281.83870444444
238.8672088952,6472.76537111111
238.9915069498,6672.00537111111
239.1157890688,6872.52203777778
239.2400552522,7064.72537111111
239.3643055,7271.40870444444
239.4885398122,7480.14870444444
239.6127581888,7689.57203777778
239.7369606298,7912.35203777777
239.8611471352,8121.87870444444
239.985317705,8354.51537111111
240.1094723392,8588.48870444444
240.2336110378,8818.28870444444
240.3577338008,9051.47203777777
240.4818406282,9284.74203777777
240.60593152,9528.4953711111
240.7300064762,9782.33870444444
240.8540654968,10017.3320377778
240.9781085818,10274.9653711111
241.1021357312,10521.6587044444
241.226146945,10791.5820377778
241.3501422232,11045.4153711111
241.4741215658,11302.0820377778
241.5980849728,11572.5120377778
241.7220324442,11836.4820377778
241.84596398,12108.2620377778
241.9698795802,12382.7353711111
242.0937792448,12667.6853711111
242.2176629738,12961.1887044444
242.3415307672,13272.8053711111
242.465382625,13577.9420377778
242.5892185472,13861.9253711111
242.7130385338,14085.2420377778
242.8368425848,14341.9453711111
242.9606307002,14657.2553711111
243.08440288,14997.0587044444
243.2081591242,15334.3053711111
243.3318994328,15697.1153711111
243.4556238058,16016.8987044444
243.5793322432,16369.2420377778
243.703024745,16654.1820377778
243.8267013112,17003.0420377778
243.9503619418,17327.0153711111
244.0740066368,17512.1387044445
244.1976353962,17702.7920377778
244.32124822,18010.6553711111
244.4448451082,18414.7620377778
244.5684260608,18808.7553711111
244.6919910778,19206.3653711111
244.8155401592,19548.8620377778
244.939073305,19919.4087044445
245.0625905152,20225.9653711111
245.1860917898,20619.2287044445
245.3095771288,20883.1253711111
245.4330465322,21276.9153711111
245.5565,21595.6520377778
245.6799375322,21917.0420377778
245.8033591288,22345.3720377778
245.9267647898,22690.2253711111
246.0501545152,22901.3487044445
246.173528305,23020.2687044445
246.2968861592,23321.8620377778
246.4202280778,23743.7653711111
246.5435540608,24219.2187044445
246.6668641082,24768.3787044444
246.79015822,25247.4253711111
246.9134363962,25728.3653711111
247.0366986368,26145.9253711111
247.1599449418,26608.1087044445
247.2831753112,26945.7220377778
247.406389745,27453.7687044445
247.5295882432,27799.3520377778
247.6527708058,28213.7487044445
247.7759374328,28678.1887044444
247.8990881242,29001.1120377778
248.02222288,29396.3287044444
248.1453417002,29846.2387044444
248.2684445848,30220.5987044444
248.3915315338,30604.7553711111
248.5146025472,30973.8620377778
248.637657625,31108.1920377778
248.7606967672,31080.8587044445
248.8837199738,31484.5053711111
249.0067272448,32039.1653711111
249.1297185802,32548.0920377778
249.25269398,32955.6553711111
249.3756534442,33459.9353711111
249.4985969728,33827.3887044444
249.6215245658,34367.9253711111
249.7444362232,34703.8753711111
249.867331945,35213.3920377778
249.9902117312,35665.7653711111
250.1130755818,36058.3887044445
250.2359234968,36604.1220377778
250.3587554762,36933.0087044445
250.48157152,37331.5153711111
250.6043716282,37745.4453711111
250.7271558008,38073.4987044445
250.8499240378,38463.8487044445
250.9726763392,38896.7187044445
251.095412705,39272.0487044445
251.2181331352,39608.4387044445
251.3408376298,39979.9620377778
251.4635261888,40350.7553711111
251.5861988122,40614.0487044445
251.7088555,40698.6353711111
251.8314962522,40767.7587044445
251.9541210688,41215.9220377778
252.0767299498,41722.5653711111
252.1993228952,42208.9353711111
252.321899905,42612.8020377778
252.4444609792,43096.8587044444
252.5670061178,43471.1887044444
252.6895353208,43932.5453711111
252.8120485882,44261.1920377778
252.93454592,44801.0720377778
253.0570273162,45120.6987044444
253.1794927768,45577.7587044444
253.3019423018,46005.9887044444
253.4243758912,46293.3820377778
253.546793545,46716.0887044444
253.6691952632,47090.2487044445
253.7915810458,47367.9287044445
253.9139508928,47714.1420377778
254.0363048042,48067.2520377778
254.15864278,48379.7153711111
254.2809648202,48741.5020377778
254.4032709248,48998.2553711111
254.5255610938,49309.9920377778
254.6478353272,49560.9987044445
254.770093625,49790.8720377778
254.8923359872,50008.6487044445
255.0145624138,50251.7820377778
255.1367729048,50401.4520377778
255.2589674602,50362.9253711111
255.38114608,50513.0420377778
255.5033087642,50927.6953711111
255.6254555128,51319.9820377778
255.7475863258,51663.5420377778
255.8697012032,52070.9420377778
255.991800145,52413.4753711111
256.1138831512,52851.5287044445
256.2359502218,53195.0520377778
256.3580013568,53695.4753711111
256.4800365562,54166.0887044444
256.60205582,54588.3587044445
256.7240591482,55005.5053711111
256.8460465408,55318.0620377778
256.9680179978,55671.7553711111
257.0899735192,56000.9053711111
257.211913105,56253.9420377778
257.3338367552,56555.5353711111
257.4557444698,56826.6953711111
257.5776362488,57047.2553711111
257.6995120922,57239.5653711111
257.821372,57449.4087044445
257.9432159722,57699.1253711111
258.0650440088,57899.6820377778
258.1868561098,58106.3087044445
258.3086522752,58317.7553711111
258.430432505,58510.4820377778
258.5521967992,58667.4487044445
258.6739451578,58882.4620377778
258.7956775808,59126.0087044445
258.9173940682,59336.3420377778
259.03909462,59499.8587044445
259.1607792362,59499.3020377778
259.2824479168,59578.3387044445
259.4041006618,59797.2287044445
259.5257374712,60002.7820377778
259.647358345,60227.5220377778
259.7689632832,60374.8887044445
259.8905522858,60530.9587044445
260.0121253528,60774.1520377778
260.1336824842,60873.3987044445
260.25522368,61035.6487044445
260.3767489402,61172.4087044445
260.4982582648,61253.9553711111
260.6197516538,61384.0453711111
260.7412291072,61498.1220377778
260.862690625,61649.1820377778
260.9841362072,61796.2887044445
261.1055658538,61945.4587044445
261.2269795648,62135.4553711111
261.3483773402,62284.7453711111
261.46975918,62383.0420377778
261.5911250842,62537.4720377778
261.7124750528,62692.6487044445
261.8338090858,62802.1053711111
261.9551271832,63016.8420377778
262.076429345,63260.4120377778
262.1977155712,63409.7820377778
262.3189858618,63551.1620377778
262.4402402168,63638.0020377778
262.5614786362,63724.0553711111
262.68270112,63824.2320377778
262.8039076682,63887.9153711111
262.9250982808,63977.2887044445
263.0462729578,64074.1487044445
263.1674316992,64165.5887044445
263.288574505,64253.1187044445
263.4097013752,64282.2420377778
263.5308123098,64204.2887044445
263.6519073088,64160.6520377778
263.7729863722,64204.9320377778
263.8940495,64269.8987044445
264.0150966922,64308.5487044445
264.1361279488,64406.7920377778
264.2571432698,64465.2720377778
264.3781426552,64607.7520377778
264.499126105,64682.2353711111
264.6200936192,64797.4820377778
264.7410451978,64871.2187044445
264.8619808408,64921.1120377778
264.9829005482,65002.5420377778
265.10380432,65027.1953711111
265.2246921562,65051.4787044445
265.3455640568,65089.9887044445
265.4664200218,65112.8353711111
265.5872600512,65074.0353711111
265.708084145,65136.0353711111
265.8288923032,65114.7120377778
265.9496845258,65119.6420377778
266.0704608128,65099.9420377778
266.1912211642,65087.3420377778
266.31196558,65016.0287044445
266.4326940602,64966.7687044445
266.5534066048,64933.2753711111
266.6741032138,64881.8620377778
266.7947838872,64829.8487044445
266.915448625,64718.1120377778
267.0360974272,64593.0353711111
267.1567302938,64518.2687044445
267.2773472248,64435.7020377778
267.3979482202,64368.5353711111
267.51853328,64235.6887044445
267.6391024042,64263.2587044445
267.7596555928,64268.6620377778
267.8801928458,64246.4120377778
268.0007141632,64224.3520377778
268.121219545,64319.2387044445
268.2417089912,64333.0420377778
268.3621825018,64334.5920377778
268.4826400768,64412.6853711111
268.6030817162,64404.6287044445
268.72350742,64408.7787044445
268.8439171882,64428.7987044445
268.9643110208,64436.8653711111
269.0846889178,64437.3687044445
269.2050508792,64362.5687044445
269.325396905,64313.0753711111
269.4457269952,64302.9453711111
269.5660411498,64247.8487044445
269.6863393688,64215.5653711111
269.8066216522,64197.5387044445
269.926888,64132.7787044445
270.0471384122,64113.7687044445
270.1673728888,64100.2020377778
270.2875914298,64006.9687044445
270.4077940352,63969.9353711111
270.527980705,63901.2087044445
270.6481514392,63835.1053711111
270.7683062378,63753.4020377778
270.8884451008,63692.0120377778
271.0085680282,63567.4520377778
271.12867502,63501.4120377778
271.2487660762,63432.6287044445
271.3688411968,63309.1453711111
271.4889003818,63268.4853711111
271.6089436312,63195.8387044445
271.728970945,63135.6753711111
271.8489823232,63051.8787044445
271.9689777658,62973.2787044445
272.0889572728,62944.1087044445
272.2089208442,62900.8920377778
272.32886848,62879.8487044445
272.4488001802,62809.1287044445
272.5687159448,62768.7187044445
272.6886157738,62778.6220377778
272.8084996672,62770.6953711111
272.928367625,62785.1920377778
273.0482196472,62862.8020377778
273.1680557338,62873.5620377778
273.2878758848,62866.3953711111
273.4076801002,62839.8653711111
273.52746838,62740.9720377778
273.6472407242,62680.5353711111
273.7669971328,62648.4153711111
273.8867376058,62601.6387044445
274.0064621432,62526.1353711111
274.126170745,62458.2220377778
274.2458634112,62424.0987044445
274.3655401418,62397.5920377778
274.4852009368,62358.5487044445
274.6048457962,62330.1353711111
274.72447472,62270.4587044445
274.8440877082,62241.6587044445
274.9636847608,62213.7220377778
275.0832658778,62168.8287044445
275.2028310592,62136.1387044445
275.322380305,62057.4420377778
275.4419136152,62030.1987044445
275.5614309898,61930.1153711111
275.6809324288,61863.4220377778
275.8004179322,61751.9453711111
275.9198875,61631.3587044445
276.0393411322,61563.5187044445
276.1587788288,61450.9287044445
276.2782005898,61383.7520377778
276.3976064152,61348.5387044445
276.516996305,61235.4853711111
276.6363702592,61191.1787044445
276.7557282778,61142.5420377778
276.8750703608,61093.0353711111
276.9943965082,61108.5587044445
277.11370672,61095.6020377778
277.2330009962,61093.9287044445
277.3522793368,61168.5987044445
277.4715417418,61175.8353711111
277.5907882112,61154.4053711111
277.710018745,61142.7687044445
277.8292333432,61119.9753711111
277.9484320058,61070.9353711111
278.0676147328,61019.8953711111
278.1867815242,60999.3587044445
278.30593238,60973.5620377778
278.4250673002,60915.2787044445
278.5441862848,60878.3687044445
278.6632893338,60878.6953711111
278.7823764472,60820.8187044445
278.901447625,60761.1187044445
279.0205028672,60721.5787044445
279.1395421738,60721.0920377778
279.2585655448,60676.2120377778
279.3775729802,60604.2220377778
279.49656448,60555.1987044445
279.6155400442,60502.4487044445
279.7344996728,60456.1553711111
279.8534433658,60373.3253711111
279.9723711232,60333.7887044445
280.091282945,60243.0520377778
280.2101788312,60153.4320377778
280.3290587818,60118.4053711111
280.4479227968,60024.9320377778
280.5667708762,59947.3253711111
280.68560302,59889.9753711111
280.8044192282,59818.3020377778
280.9232195008,59778.0153711111
281.0420038378,59737.6487044445
281.1607722392,59687.6753711111
281.279524705,59689.6720377778
281.3982612352,59662.0787044445
281.5169818298,59684.1187044445
281.6356864888,59682.5187044445
281.7543752122,59668.0420377778
281.873048,59622.9320377778
281.9917048522,59601.0653711111
282.1103457688,59573.1220377778
282.2289707498,59537.6287044445
282.3475797952,59477.8687044445
282.466172905,59459.4653711111
282.5847500792,59416.9387044445
282.7033113178,59331.4520377778
282.8218566208,59224.3720377778
282.9403859882,59088.6387044445
283.05889942,59019.5587044445
283.1773969162,58923.8253711111
283.2958784768,58860.8887044445
283.4143441018,58733.1820377778
283.5327937912,58643.3153711111
283.651227545,58590.8720377778
283.7696453632,58497.2753711111
283.8880472458,58414.2453711111
284.0064331928,58386.6087044445
284.1248032042,58335.5820377778
284.24315728,58302.2053711111
284.3614954202,58275.1487044445
284.4798176248,58260.9487044445
284.5981238938,58294.2653711111
284.7164142272,58334.3253711111
284.834688625,58292.6953711111
284.9529470872,58222.2820377778
285.0711896138,58156.8087044445
285.1894162048,58089.8787044445
285.3076268602,58025.9020377778
285.42582158,57977.2853711111
285.5440003642,57897.9120377778
285.6621632128,57823.0553711111
285.7803101258,57756.2687044445
285.8984411032,57712.8653711111
286.016556145,57625.5720377778
286.1346552512,57576.3487044445
286.2527384218,57541.0887044445
286.3708056568,57485.4487044445
286.4888569562,57404.0287044445
286.60689232,57329.7787044445
286.7249117482,57243.4520377778
286.8429152408,57204.4420377778
286.9609027978,57156.2487044444
287.0788744192,57113.4653711111
287.196830105,57117.6720377778
287.3147698552,57016.3953711111
287.4326936698,56910.0453711111
287.5506015488,56858.9787044444
287.6684934922,56790.2353711111
287.7863695,56705.2720377778
287.9042295722,56609.5187044444
288.0220737088,56557.2187044444
288.1399019098,56479.1353711111
288.2577141752,56381.3453711111
288.375510505,56299.1520377778
288.4932908992,56194.5953711111
288.6110553578,56093.5520377778
288.7288038808,55975.7387044444
288.8465364682,55874.6287044444
288.96425312,55767.0487044444
289.0819538362,55700.2520377778
289.1996386168,55672.8487044444
289.3173074618,55699.9320377778
289.4349603712,55667.6020377778
289.552597345,55641.2920377778
289.6702183832,55622.7587044445
289.7878234858,55592.6287044444
289.9054126528,55562.2820377778
290.0229858842,55561.9387044445
290.14054318,55514.2320377778
290.2580845402,55486.7687044444
290.3756099648,55468.9087044444
290.4931194538,55490.3587044445
290.6106130072,55486.2020377778
290.728090625,55457.6020377778
290.8455523072,55441.9887044444
290.9629980538,55442.3087044444
291.0804278648,55442.1087044445
291.1978417402,55452.4320377778
291.31523968,55437.0120377778
291.4326216842,55412.6987044444
291.5499877528,55440.2220377778
291.6673378858,55481.5087044445
291.7846720832,55445.7953711111
291.901990345,55455.8153711111
292.0192926712,55485.0253711111
292.1365790618,55483.2587044445
292.2538495168,55486.2587044445
292.3711040362,55484.6587044444
292.48834262,55480.4220377778
292.6055652682,55482.8853711111
292.7227719808,55497.2187044445
292.8399627578,55519.4620377778
292.9571375992,55529.3620377778
293.074296505,55547.9753711111
293.1914394752,55541.7553711111
293.3085665098,55556.3620377778
293.4256776088,55571.8320377778
293.5427727722,55566.9820377778
293.659852,55603.2487044445
293.7769152922,55623.6487044445
293.8939626488,55672.2320377778
294.0109940698,55676.3020377778
294.1280095552,55662.8420377778
294.245009105,55683.6220377778
294.3619927192,55701.2187044444
294.4789603978,55702.4753711111
294.5959121408,55712.1353711111
294.7128479482,55706.6087044444
294.82976782,55779.6687044444
294.9466717562,55772.4553711111
295.0635597568,55789.5153711111
295.1804318218,55817.7120377778
295.2972879512,55815.5653711111
295.414128145,55787.6620377778
295.5309524032,55825.3920377778
