UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34645
Integration Time,1000
Averages,300
Date,9/4/2019 7:35:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21045.5786211111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.22
181.9732053322,-87.9747122222222
182.1045947288,-91.3480455555555
182.2359681898,-92.7947122222222
182.3673257152,-61.3747122222223
182.498667305,-58.8213788888889
182.6299929592,-62.1913788888889
182.7613026778,-60.6847122222222
182.8925964608,-59.4080455555556
183.0238743082,-57.6480455555556
183.15513622,-60.8180455555556
183.2863821962,-59.8513788888889
183.4176122368,-56.1047122222222
183.5488263418,-54.7380455555556
183.6800245112,-59.8180455555556
183.811206745,-53.8280455555556
183.9423730432,-57.2013788888889
184.0735234058,-56.5780455555556
184.2046578328,-53.5013788888889
184.3357763242,-56.1080455555556
184.46687888,-56.4680455555556
184.5979655002,-53.5980455555556
184.7290361848,-56.7313788888889
184.8600909338,-53.4113788888889
184.9911297472,-51.7847122222222
185.122152625,-55.0913788888889
185.2531595672,-51.3180455555555
185.3841505738,-53.4213788888889
185.5151256448,-51.7747122222222
185.6460847802,-54.6813788888889
185.77702798,-56.1680455555556
185.9079552442,-54.9347122222222
186.0388665728,-53.5113788888889
186.1697619658,-53.4680455555556
186.3006414232,-51.1747122222222
186.431504945,-56.2113788888889
186.5623525312,-53.5947122222222
186.6931841818,-57.6913788888889
186.8239998968,-55.1713788888889
186.9547996762,-49.2813788888889
187.08558352,-54.5047122222222
187.2163514282,-51.3347122222222
187.3471034008,-58.6747122222222
187.4778394378,-57.3713788888889
187.6085595392,-52.3447122222222
187.739263705,-52.1647122222222
187.8699519352,-53.6147122222222
188.0006242298,-53.4080455555556
188.1312805888,-51.5280455555556
188.2619210122,-52.8547122222222
188.3925455,-56.5080455555556
188.5231540522,-55.1780455555556
188.6537466688,-55.5447122222222
188.7843233498,-56.5480455555556
188.9148840952,-53.8147122222222
189.045428905,-54.3447122222222
189.1759577792,-56.8147122222222
189.3064707178,-53.3347122222222
189.4369677208,-57.0247122222222
189.5674487882,-56.3913788888889
189.69791392,-49.5113788888889
189.8283631162,-54.8680455555556
189.9587963768,-56.5147122222223
190.0892137018,-54.1280455555556
190.2196150912,-55.6580455555556
190.350000545,-56.2047122222222
190.4803700632,-55.8647122222222
190.6107236458,-54.9847122222222
190.7410612928,-56.1480455555556
190.8713830042,-48.9713788888889
191.00168878,-54.8247122222222
191.1319786202,-55.3313788888889
191.2622525248,-57.6147122222223
191.3925104938,-52.0947122222222
191.5227525272,-55.6313788888889
191.652978625,-49.0480455555556
191.7831887872,-52.0613788888889
191.9133830138,-55.0180455555556
192.0435613048,-54.0713788888889
192.1737236602,-51.9413788888889
192.30387008,-52.9547122222222
192.4340005642,-56.1047122222222
192.5641151128,-52.2247122222222
192.6942137258,-56.1980455555556
192.8242964032,-51.4580455555556
192.954363145,-53.5113788888889
193.0844139512,-55.5213788888889
193.2144488218,-54.7513788888889
193.3444677568,-57.3747122222223
193.4744707562,-52.2480455555555
193.60445782,-55.4180455555556
193.7344289482,-53.3413788888889
193.8643841408,-53.3547122222222
193.9943233978,-53.0080455555556
194.1242467192,-53.3813788888889
194.254154105,-51.4580455555556
194.3840455552,-52.3880455555555
194.5139210698,-53.6780455555556
194.6437806488,-53.1447122222222
194.7736242922,-52.3280455555556
194.903452,-55.2413788888889
195.0332637722,-46.6047122222222
195.1630596088,-55.7213788888889
195.2928395098,-55.9013788888889
195.4226034752,-51.2880455555555
195.552351505,-55.4713788888889
195.6820835992,-52.6713788888889
195.8117997578,-55.2913788888889
195.9414999808,-55.4780455555556
196.0711842682,-58.1647122222222
196.20085262,-55.2647122222222
196.3305050362,-58.0647122222222
196.4601415168,-55.1747122222222
196.5897620618,-52.1080455555555
196.7193666712,-53.2380455555556
196.848955345,-57.1347122222222
196.9785280832,-55.7513788888889
197.1080848858,-56.4113788888889
197.2376257528,-55.3980455555556
197.3671506842,-56.6313788888889
197.49665968,-55.2780455555556
197.6261527402,-55.2147122222222
197.7556298648,-54.1080455555556
197.8850910538,-54.8147122222222
198.0145363072,-54.4780455555556
198.143965625,-45.4113788888889
198.2733790072,-57.3113788888889
198.4027764538,-54.7047122222222
198.5321579648,-56.2113788888889
198.6615235402,-53.1813788888889
198.79087318,-53.4847122222222
198.9202068842,-52.3413788888889
199.0495246528,-57.4447122222223
199.1788264858,-55.4080455555556
199.3081123832,-56.2880455555556
199.437382345,-54.4213788888889
199.5666363712,-55.3247122222222
199.6958744618,-56.6913788888889
199.8250966168,-53.4947122222222
199.9543028362,-53.1213788888889
200.08349312,-56.0580455555556
200.2126674682,-57.4113788888889
200.3418258808,-53.1813788888889
200.4709683578,-55.9447122222222
200.6000948992,-55.7080455555556
200.729205505,-58.3980455555556
200.8583001752,-54.1747122222222
200.9873789098,-53.4913788888889
201.1164417088,-56.0713788888889
201.2454885722,-52.6013788888889
201.3745195,-55.1847122222222
201.5035344922,-55.8113788888889
201.6325335488,-55.9480455555556
201.7615166698,-53.1180455555556
201.8904838552,-55.3980455555556
202.019435105,-53.3880455555556
202.1483704192,-54.5847122222222
202.2772897978,-54.9613788888889
202.4061932408,-54.5347122222222
202.5350807482,-56.9813788888889
202.66395232,-53.1213788888889
202.7928079562,-55.9780455555556
202.9216476568,-51.4280455555555
203.0504714218,-53.2013788888889
203.1792792512,-54.8847122222222
203.308071145,-56.0813788888889
203.4368471032,-40.8080455555555
203.5656071258,-55.2180455555556
203.6943512128,-55.0880455555556
203.8230793642,-54.2647122222222
203.95179158,-55.8480455555556
204.0804878602,-57.5513788888889
204.2091682048,-51.9480455555556
204.3378326138,-55.5280455555556
204.4664810872,-51.9647122222222
204.595113625,-55.7213788888889
204.7237302272,-53.9080455555556
204.8523308938,-52.3047122222222
204.9809156248,-55.3347122222222
205.1094844202,-51.7947122222222
205.23803728,-53.6447122222222
205.3665742042,-53.8913788888889
205.4950951928,-52.0247122222222
205.6236002458,-56.3180455555556
205.7520893632,-51.8613788888889
205.880562545,-53.6313788888889
206.0090197912,-54.0847122222222
206.1374611018,-54.6513788888889
206.2658864768,-51.8180455555555
206.3942959162,-53.1113788888889
206.52268942,-55.6313788888889
206.6510669882,-54.8680455555556
206.7794286208,-50.7280455555556
206.9077743178,-53.8113788888889
207.0361040792,-50.3347122222222
207.164417905,-53.6513788888889
207.2927157952,-54.4047122222222
207.4209977498,-53.2380455555556
207.5492637688,-54.0747122222222
207.6775138522,-50.5880455555556
207.805748,-54.1547122222222
207.9339662122,-50.8913788888889
208.0621684888,-55.5913788888889
208.1903548298,-52.1447122222222
208.3185252352,-53.4480455555556
208.446679705,-52.1913788888889
208.5748182392,-51.8980455555555
208.7029408378,-51.8413788888889
208.8310475008,-53.8413788888889
208.9591382282,-53.8613788888889
209.08721302,-55.8013788888889
209.2152718762,-54.4180455555556
209.3433147968,-48.1847122222222
209.4713417818,-53.3247122222222
209.5993528312,-54.4280455555556
209.727347945,-53.8780455555556
209.8553271232,-54.4113788888889
209.9832903658,-50.7113788888889
210.1112376728,-53.9947122222222
210.2391690442,-56.0280455555556
210.36708448,-57.2680455555556
210.4949839802,-54.6813788888889
210.6228675448,-52.5980455555556
210.7507351738,-50.5813788888889
210.8785868672,-55.1680455555556
211.006422625,-53.4647122222222
211.1342424472,-48.7580455555556
211.2620463338,-53.6613788888889
211.3898342848,-50.6747122222222
211.5176063002,-54.3913788888889
211.64536238,-51.7580455555556
211.7731025242,-54.8680455555556
211.9008267328,-52.4780455555556
212.0285350058,-53.7047122222222
212.1562273432,-51.9480455555556
212.283903745,-47.8213788888889
212.4115642112,-53.8080455555556
212.5392087418,-51.8280455555556
212.6668373368,-50.9680455555556
212.7944499962,-52.6880455555556
212.92204672,-51.9580455555556
213.0496275082,-53.4013788888889
213.1771923608,-51.8380455555556
213.3047412778,-49.1047122222222
213.4322742592,-53.1113788888889
213.559791305,-50.8813788888889
213.6872924152,-50.6113788888889
213.8147775898,-52.1647122222222
213.9422468288,-50.8547122222222
214.0697001322,-49.6080455555556
214.1971375,-52.1047122222222
214.3245589322,-49.3580455555556
214.4519644288,-50.2213788888889
214.5793539898,-49.3547122222222
214.7067276152,-50.8713788888889
214.834085305,-50.3347122222222
214.9614270592,-52.0747122222222
215.0887528778,-49.0580455555556
215.2160627608,-51.2847122222222
215.3433567082,-49.1447122222222
215.47063472,-49.2647122222222
215.5978967962,-48.5680455555555
215.7251429368,-45.2613788888889
215.8523731418,-46.8213788888889
215.9795874112,-50.7147122222222
216.106785745,-50.7047122222222
216.2339681432,-48.5947122222222
216.3611346058,-44.7980455555556
216.4882851328,-46.5047122222222
216.6154197242,-49.2480455555555
216.74253838,-43.7780455555556
216.8696411002,-46.4113788888889
216.9967278848,-46.1280455555556
217.1237987338,-47.3180455555555
217.2508536472,-49.6580455555556
217.377892625,-45.5513788888889
217.5049156672,-45.0713788888889
217.6319227738,-48.4480455555556
217.7589139448,-49.5280455555556
217.8858891802,-48.5113788888889
218.01284848,-48.1880455555556
218.1397918442,-49.5213788888889
218.2667192728,-47.0680455555555
218.3936307658,-46.2913788888889
218.5205263232,-46.9747122222222
218.647405945,-44.5780455555556
218.7742696312,-44.9180455555556
218.9011173818,-47.6680455555556
219.0279491968,-46.8213788888889
219.1547650762,-47.0880455555556
219.28156502,-45.2313788888889
219.4083490282,-43.2547122222222
219.5351171008,-43.4313788888889
219.6618692378,-43.3813788888889
219.7886054392,-43.3347122222222
219.915325705,-43.5780455555556
220.0420300352,-45.4980455555556
220.1687184298,-44.3113788888889
220.2953908888,-42.9847122222222
220.4220474122,-44.2847122222222
220.548688,-45.8513788888889
220.6753126522,-46.0380455555555
220.8019213688,-44.3680455555556
220.9285141498,-45.0713788888889
221.0550909952,-42.6113788888889
221.181651905,-42.7080455555556
221.3081968792,-44.8580455555556
221.4347259178,-41.0347122222222
221.5612390208,-41.3613788888889
221.6877361882,-47.2013788888889
221.81421742,-44.8780455555556
221.9406827162,-46.0147122222222
222.0671320768,-42.7847122222222
222.1935655018,-48.2213788888889
222.3199829912,-45.3547122222222
222.446384545,-44.7680455555556
222.5727701632,-47.6647122222222
222.6991398458,-42.9013788888889
222.8254935928,-43.3880455555556
222.9518314042,-45.3447122222222
223.07815328,-40.3447122222222
223.2044592202,-39.3647122222222
223.3307492248,-36.2413788888889
223.4570232938,-40.1547122222222
223.5832814272,-39.9347122222222
223.709523625,-38.8347122222222
223.8357498872,-43.1680455555556
223.9619602138,-32.2747122222222
224.0881546048,-38.4780455555555
224.2143330602,-36.8580455555555
224.34049558,-35.8580455555555
224.4666421642,-39.8280455555555
224.5927728128,-33.7647122222222
224.7188875258,-40.4013788888889
224.8449863032,-34.7780455555555
224.971069145,-35.6047122222222
225.0971360512,-38.1080455555555
225.2231870218,-34.9813788888889
225.3492220568,-35.1680455555555
225.4752411562,-33.8647122222222
225.60124432,-31.6547122222222
225.7272315482,-30.0713788888889
225.8532028408,-28.9680455555555
225.9791581978,-28.1580455555555
226.1050976192,-31.0313788888889
226.231021105,-25.1547122222222
226.3569286552,-25.3813788888889
226.4828202698,-26.4713788888889
226.6086959488,-19.2580455555555
226.7345556922,-22.9947122222222
226.8603995,-19.1913788888889
226.9862273722,-16.8247122222222
227.1120393088,-16.3847122222222
227.2378353098,-15.5280455555556
227.3636153752,-15.4147122222222
227.489379505,-6.41137888888889
227.6151276992,-10.9513788888889
227.7408599578,-14.9047122222222
227.8665762808,-6.52137888888889
227.9922766682,-5.01804555555556
228.11796112,-1.96471222222222
228.2436296362,-1.07804555555556
228.3692822168,1.78862111111111
228.4949188618,3.16195444444444
228.6205395712,9.67528777777776
228.746144345,18.6219544444445
228.8717331832,17.8552877777778
228.9973060858,19.3786211111111
229.1228630528,25.6086211111111
229.2484040842,30.4886211111111
229.37392918,32.1319544444445
229.4994383402,41.3886211111111
229.6249315648,41.3219544444445
229.7504088538,46.2419544444444
229.8758702072,53.0619544444444
230.001315625,56.0352877777778
230.1267451072,58.6219544444444
230.2521586538,69.6086211111111
230.3775562648,72.5019544444445
230.5029379402,72.3052877777778
230.62830368,79.8052877777778
230.7536534842,87.2452877777778
230.8789873528,93.2886211111111
231.0043052858,109.535287777778
231.1296072832,109.378621111111
231.254893345,121.941954444445
231.3801634712,134.305287777778
231.5054176618,135.398621111111
231.6306559168,145.278621111111
231.7558782362,148.385287777778
231.88108462,165.171954444444
232.0062750682,172.148621111111
232.1314495808,188.308621111111
232.2566081578,189.278621111111
232.3817507992,203.271954444444
232.506877505,210.648621111111
232.6319882752,224.765287777778
232.7570831098,243.271954444444
232.8821620088,257.158621111111
233.0072249722,271.105287777778
233.132272,280.351954444444
233.2573030922,288.255287777778
233.3823182488,310.778621111111
233.5073174698,322.678621111111
233.6323007552,340.988621111111
233.757268105,346.158621111111
233.8822195192,364.301954444444
234.0071549978,382.551954444444
234.1320745408,403.965287777778
234.2569781482,416.301954444444
234.38186582,446.075287777778
234.5067375562,456.725287777778
234.6315933568,478.575287777778
234.7564332218,523.521954444444
234.8812571512,516.051954444445
235.006065145,538.541954444444
235.1308572032,564.911954444444
235.2556333258,587.025287777777
235.3803935128,609.585287777777
235.5051377642,640.141954444444
235.62986608,664.761954444444
235.7545784602,687.081954444444
235.8792749048,713.535287777778
236.0039554138,745.568621111111
236.1286199872,769.881954444444
236.253268625,799.975287777778
236.3779013272,837.848621111111
236.5025180938,864.188621111111
236.6271189248,893.465287777778
236.7517038202,928.451954444444
236.87627278,965.438621111111
237.0008258042,993.228621111111
237.1253628928,1041.67528777778
237.2498840458,1071.51195444444
237.3743892632,1110.30862111111
237.498878545,1151.12862111111
237.6233518912,1189.97862111111
237.7478093018,1228.61862111111
237.8722507768,1274.11528777778
237.9966763162,1311.82195444444
238.12108592,1355.45528777778
238.2454795882,1405.33862111111
238.3698573208,1437.79195444444
238.4942191178,1489.28862111111
238.6185649792,1538.48528777778
238.742894905,1583.60195444444
238.8672088952,1631.66528777778
238.9915069498,1687.72528777778
239.1157890688,1734.07528777778
239.2400552522,1785.93195444444
239.3643055,1840.77528777778
239.4885398122,1892.27862111111
239.6127581888,1944.81862111111
239.7369606298,2009.83528777778
239.8611471352,2056.67528777778
239.985317705,2119.63528777778
240.1094723392,2182.11528777778
240.2336110378,2238.79195444444
240.3577338008,2300.73195444444
240.4818406282,2357.76528777778
240.60593152,2419.97528777778
240.7300064762,2495.97528777778
240.8540654968,2546.58528777778
240.9781085818,2618.21862111111
241.1021357312,2682.87862111111
241.226146945,2760.10528777778
241.3501422232,2829.73195444444
241.4741215658,2890.44862111111
241.5980849728,2960.54528777778
241.7220324442,3028.17862111111
241.84596398,3102.04195444444
241.9698795802,3174.51862111111
242.0937792448,3250.47195444444
242.2176629738,3331.07195444444
242.3415307672,3414.38862111111
242.465382625,3493.71195444444
242.5892185472,3571.24862111111
242.7130385338,3626.08528777778
242.8368425848,3703.11528777778
242.9606307002,3787.30528777778
243.08440288,3875.95195444444
243.2081591242,3967.77195444444
243.3318994328,4061.68528777778
243.4556238058,4146.43862111111
243.5793322432,4239.92528777778
243.703024745,4319.60862111111
243.8267013112,4414.43195444445
243.9503619418,4496.28195444445
244.0740066368,4549.43528777778
244.1976353962,4600.90195444445
244.32124822,4688.91195444445
244.4448451082,4798.85862111111
244.5684260608,4905.60528777778
244.6919910778,5012.46195444445
244.8155401592,5106.74195444445
244.939073305,5203.00528777778
245.0625905152,5292.56528777778
245.1860917898,5393.69862111111
245.3095771288,5470.48862111111
245.4330465322,5577.99862111111
245.5565,5661.48195444445
245.6799375322,5754.49862111111
245.8033591288,5875.60195444445
245.9267647898,5961.64528777778
246.0501545152,6020.84528777778
246.173528305,6061.24862111111
246.2968861592,6145.43862111111
246.4202280778,6265.80862111111
246.5435540608,6394.46528777778
246.6668641082,6541.54195444445
246.79015822,6677.79862111111
246.9134363962,6806.00195444445
247.0366986368,6922.19528777778
247.1599449418,7042.56528777778
247.2831753112,7150.01862111111
247.406389745,7288.60528777778
247.5295882432,7379.16195444444
247.6527708058,7494.35528777778
247.7759374328,7622.27862111111
247.8990881242,7716.74862111111
248.02222288,7833.01862111111
248.1453417002,7954.59195444445
248.2684445848,8055.91195444445
248.3915315338,8169.17195444444
248.5146025472,8273.42528777778
248.637657625,8315.76195444445
248.7606967672,8313.05528777778
248.8837199738,8434.85528777778
249.0067272448,8596.22195444445
249.1297185802,8736.07862111111
249.25269398,8851.55862111111
249.3756534442,8994.88528777778
249.4985969728,9101.06528777778
249.6215245658,9258.79862111112
249.7444362232,9360.38195444445
249.867331945,9506.29862111112
249.9902117312,9633.19862111112
250.1130755818,9746.91862111111
250.2359234968,9903.53195444445
250.3587554762,9993.07195444445
250.48157152,10115.8852877778
250.6043716282,10234.4052877778
250.7271558008,10329.1686211111
250.8499240378,10444.7486211111
250.9726763392,10573.6686211111
251.095412705,10682.7986211111
251.2181331352,10787.2752877778
251.3408376298,10901.0952877778
251.4635261888,11012.2052877778
251.5861988122,11093.3186211111
251.7088555,11120.5786211111
251.8314962522,11154.6719544444
251.9541210688,11296.9186211111
252.0767299498,11441.7619544444
252.1993228952,11587.8352877778
252.321899905,11709.2586211111
252.4444609792,11848.7152877778
252.5670061178,11967.4619544445
252.6895353208,12099.7386211111
252.8120485882,12202.2986211111
252.93454592,12360.0719544445
253.0570273162,12460.3352877778
253.1794927768,12603.7819544445
253.3019423018,12725.4586211111
253.4243758912,12829.7586211111
253.546793545,12946.7152877778
253.6691952632,13072.1052877778
253.7915810458,13157.1952877778
253.9139508928,13265.6886211111
254.0363048042,13376.3319544444
254.15864278,13473.3652877778
254.2809648202,13588.5219544444
254.4032709248,13663.0719544444
254.5255610938,13762.2986211111
254.6478353272,13849.4019544444
254.770093625,13927.7519544444
254.8923359872,14003.4986211111
255.0145624138,14088.7652877778
255.1367729048,14149.7919544444
255.2589674602,14145.3552877778
255.38114608,14203.0052877778
255.5033087642,14335.2152877778
255.6254555128,14452.1986211111
255.7475863258,14566.9619544444
255.8697012032,14690.7019544444
255.991800145,14802.3886211111
256.1138831512,14934.4786211111
256.2359502218,15051.3919544444
256.3580013568,15198.3886211111
256.4800365562,15341.9419544444
256.60205582,15479.6786211111
256.7240591482,15603.0152877778
256.8460465408,15703.7619544444
256.9680179978,15821.8586211111
257.0899735192,15930.9086211111
257.211913105,16016.5019544444
257.3338367552,16107.5186211111
257.4557444698,16197.1919544444
257.5776362488,16273.7119544444
257.6995120922,16347.9252877778
257.821372,16414.2219544444
257.9432159722,16497.0219544444
258.0650440088,16579.9819544444
258.1868561098,16657.9719544444
258.3086522752,16731.2552877778
258.430432505,16791.2319544444
258.5521967992,16863.6919544444
258.6739451578,16948.0019544444
258.7956775808,17033.9886211111
258.9173940682,17105.6352877778
259.03909462,17165.9552877778
259.1607792362,17179.9552877778
259.2824479168,17218.5986211111
259.4041006618,17299.1619544444
259.5257374712,17372.8819544444
259.647358345,17460.8486211111
259.7689632832,17520.5386211111
259.8905522858,17586.8786211111
260.0121253528,17663.9819544444
260.1336824842,17711.1786211111
260.25522368,17786.0252877778
260.3767489402,17836.0752877778
260.4982582648,17879.8519544444
260.6197516538,17940.1752877778
260.7412291072,17995.2652877778
260.862690625,18060.0252877778
260.9841362072,18115.7819544444
261.1055658538,18177.0886211111
261.2269795648,18242.4719544444
261.3483773402,18297.6852877778
261.46975918,18349.1019544444
261.5911250842,18413.1886211111
261.7124750528,18465.3752877778
261.8338090858,18515.9352877778
261.9551271832,18587.2819544444
262.076429345,18676.4452877778
262.1977155712,18735.7486211111
262.3189858618,18796.1319544444
262.4402402168,18835.0619544444
262.5614786362,18871.2352877778
262.68270112,18912.6386211111
262.8039076682,18941.9186211111
262.9250982808,18993.0186211111
263.0462729578,19042.2886211111
263.1674316992,19073.9152877778
263.288574505,19120.1386211111
263.4097013752,19144.6352877778
263.5308123098,19136.5219544444
263.6519073088,19144.5652877778
263.7729863722,19176.1752877778
263.8940495,19215.1886211111
264.0150966922,19239.0352877778
264.1361279488,19289.4986211111
264.2571432698,19319.8686211111
264.3781426552,19376.3486211111
264.499126105,19418.0586211111
264.6200936192,19473.0686211111
264.7410451978,19503.2786211111
264.8619808408,19527.1419544444
264.9829005482,19585.7552877778
265.10380432,19599.1186211111
265.2246921562,19623.5152877778
265.3455640568,19653.0286211111
265.4664200218,19683.4252877778
265.5872600512,19687.9186211111
265.708084145,19719.5952877778
265.8288923032,19735.1919544444
265.9496845258,19758.5152877778
266.0704608128,19766.4786211111
266.1912211642,19775.8252877778
266.31196558,19772.3686211111
266.4326940602,19767.5352877778
266.5534066048,19779.9452877778
266.6741032138,19777.2019544444
266.7947838872,19771.0919544444
266.915448625,19762.5419544444
267.0360974272,19748.3119544444
267.1567302938,19742.1386211111
267.2773472248,19733.6386211111
267.3979482202,19734.2152877778
267.51853328,19713.3819544444
267.6391024042,19735.2919544444
267.7596555928,19761.6052877778
267.8801928458,19767.3586211111
268.0007141632,19781.9986211111
268.121219545,19819.2652877778
268.2417089912,19832.7919544444
268.3621825018,19848.9519544444
268.4826400768,19886.2519544444
268.6030817162,19892.9086211111
268.72350742,19907.5852877778
268.8439171882,19932.5919544444
268.9643110208,19954.4619544444
269.0846889178,19972.7486211111
269.2050508792,19968.2719544444
269.325396905,19967.8686211111
269.4457269952,19979.8652877778
269.5660411498,19983.5752877778
269.6863393688,19983.3419544444
269.8066216522,19987.1719544444
269.926888,19992.2752877778
270.0471384122,19998.9486211111
270.1673728888,20011.0252877778
270.2875914298,20001.4819544444
270.4077940352,20005.4819544444
270.527980705,20002.8852877778
270.6481514392,19993.6652877778
270.7683062378,19998.2186211111
270.8884451008,19985.2686211111
271.0085680282,19969.0619544444
271.12867502,19964.0686211111
271.2487660762,19945.5986211111
271.3688411968,19926.0452877778
271.4889003818,19937.4152877778
271.6089436312,19933.6652877778
271.728970945,19943.1886211111
271.8489823232,19926.5519544444
271.9689777658,19909.7686211111
272.0889572728,19915.3719544444
272.2089208442,19923.8719544444
272.32886848,19934.3819544444
272.4488001802,19930.5752877778
272.5687159448,19932.7286211111
272.6886157738,19950.4186211111
272.8084996672,19963.9752877778
272.928367625,19979.7486211111
273.0482196472,20027.1352877778
273.1680557338,20036.6519544444
273.2878758848,20058.4986211111
273.4076801002,20057.8652877778
273.52746838,20040.2919544444
273.6472407242,20041.1186211111
273.7669971328,20041.7986211111
273.8867376058,20038.8919544444
274.0064621432,20037.1552877778
274.126170745,20021.0419544444
274.2458634112,20030.9619544444
274.3655401418,20038.5252877778
274.4852009368,20035.6852877778
274.6048457962,20050.2852877778
274.72447472,20058.7919544444
274.8440877082,20056.8452877778
274.9636847608,20062.9186211111
275.0832658778,20076.2652877778
275.2028310592,20069.1886211111
275.322380305,20054.8719544444
275.4419136152,20070.2586211111
275.5614309898,20044.9186211111
275.6809324288,20035.5452877778
275.8004179322,20028.5152877778
275.9198875,20008.0252877778
276.0393411322,20009.7052877778
276.1587788288,19980.1519544444
276.2782005898,19975.0986211111
276.3976064152,19990.0519544444
276.516996305,19964.4219544444
276.6363702592,19975.3986211111
276.7557282778,19977.8552877778
276.8750703608,19974.9052877778
276.9943965082,19992.0619544444
277.11370672,20000.7619544444
277.2330009962,20009.4252877778
277.3522793368,20047.7486211111
277.4715417418,20056.8852877778
277.5907882112,20064.2752877778
277.710018745,20078.7152877778
277.8292333432,20088.1286211111
277.9484320058,20085.8652877778
278.0676147328,20090.1719544444
278.1867815242,20091.4386211111
278.30593238,20092.5452877778
278.4250673002,20101.3486211111
278.5441862848,20100.0586211111
278.6632893338,20115.9786211111
278.7823764472,20102.5886211111
278.901447625,20104.0386211111
279.0205028672,20107.8352877778
279.1395421738,20119.8119544444
279.2585655448,20123.1319544444
279.3775729802,20113.8119544444
279.49656448,20112.6586211111
279.6155400442,20107.7286211111
279.7344996728,20111.7386211111
279.8534433658,20093.2286211111
279.9723711232,20093.2119544444
280.091282945,20084.8052877778
280.2101788312,20073.9219544444
280.3290587818,20078.2186211111
280.4479227968,20052.4452877778
280.5667708762,20040.5719544444
280.68560302,20042.4486211111
280.8044192282,20027.9319544444
280.9232195008,20035.6952877778
281.0420038378,20034.2552877778
281.1607722392,20036.0886211111
281.279524705,20062.2752877778
281.3982612352,20053.4919544444
281.5169818298,20081.1452877778
281.6356864888,20095.2886211111
281.7543752122,20098.5419544444
281.873048,20096.8252877778
281.9917048522,20109.2019544444
282.1103457688,20121.3652877778
282.2289707498,20115.8652877778
282.3475797952,20108.4352877778
282.466172905,20108.6286211111
282.5847500792,20111.4186211111
282.7033113178,20103.1286211111
282.8218566208,20086.1986211111
282.9403859882,20046.4286211111
283.05889942,20038.2886211111
283.1773969162,20027.4786211111
283.2958784768,20020.3552877778
283.4143441018,19996.8519544444
283.5327937912,19974.7986211111
283.651227545,19970.9719544444
283.7696453632,19945.6986211111
283.8880472458,19934.3152877778
284.0064331928,19937.4852877778
284.1248032042,19939.7119544444
284.24315728,19946.6952877778
284.3614954202,19945.7319544444
284.4798176248,19951.9052877778
284.5981238938,19984.6586211111
284.7164142272,20007.9152877778
284.834688625,20006.1952877778
284.9529470872,20000.5119544444
285.0711896138,19989.4386211111
285.1894162048,19973.2786211111
285.3076268602,19973.3652877778
285.42582158,19962.0786211111
285.5440003642,19957.0286211111
285.6621632128,19944.0019544444
285.7803101258,19945.2552877778
285.8984411032,19939.0352877778
286.016556145,19922.6752877778
286.1346552512,19922.3286211111
286.2527384218,19929.2586211111
286.3708056568,19910.6519544444
286.4888569562,19899.5352877778
286.60689232,19893.0686211111
286.7249117482,19869.1486211111
286.8429152408,19870.9119544444
286.9609027978,19868.8486211111
287.0788744192,19875.6752877778
287.196830105,19882.8386211111
287.3147698552,19851.6019544444
287.4326936698,19830.2819544444
287.5506015488,19826.6552877778
287.6684934922,19822.7119544444
287.7863695,19812.3519544444
287.9042295722,19791.3852877778
288.0220737088,19782.1352877778
288.1399019098,19770.9786211111
288.2577141752,19749.1486211111
288.375510505,19728.1119544444
288.4932908992,19707.0586211111
288.6110553578,19688.6052877778
288.7288038808,19661.7652877778
288.8465364682,19643.7886211111
288.96425312,19615.3686211111
289.0819538362,19605.4252877778
289.1996386168,19610.0486211111
289.3173074618,19628.3386211111
289.4349603712,19634.6952877778
289.552597345,19631.2419544444
289.6702183832,19648.2919544444
289.7878234858,19645.8552877778
289.9054126528,19649.3752877778
290.0229858842,19656.4852877778
290.14054318,19660.5752877778
290.2580845402,19657.7252877778
290.3756099648,19657.6219544444
290.4931194538,19684.9586211111
290.6106130072,19698.8886211111
290.728090625,19697.8586211111
290.8455523072,19716.3319544444
290.9629980538,19733.1386211111
291.0804278648,19735.1419544444
291.1978417402,19757.1352877778
291.31523968,19763.5919544444
291.4326216842,19777.2119544444
291.5499877528,19790.0386211111
291.6673378858,19823.7619544444
291.7846720832,19823.1052877778
291.901990345,19836.2852877778
292.0192926712,19870.3919544444
292.1365790618,19880.4986211111
292.2538495168,19894.5052877778
292.3711040362,19903.6119544444
292.48834262,19923.6819544444
292.6055652682,19940.9152877778
292.7227719808,19949.6386211111
292.8399627578,19968.1419544444
292.9571375992,19993.2986211111
293.074296505,20012.2119544444
293.1914394752,20015.9586211111
293.3085665098,20037.3286211111
293.4256776088,20057.3319544444
293.5427727722,20072.1519544444
293.659852,20096.2819544444
293.7769152922,20110.7519544444
293.8939626488,20140.1519544444
294.0109940698,20159.6819544444
294.1280095552,20175.5886211111
294.245009105,20185.4452877778
294.3619927192,20204.4252877778
294.4789603978,20224.4286211111
294.5959121408,20225.8419544444
294.7128479482,20252.2586211111
294.82976782,20277.0419544444
294.9466717562,20291.7252877778
295.0635597568,20310.8919544444
295.1804318218,20332.8119544444
295.2972879512,20336.3186211111
295.414128145,20340.3352877778
