UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34680
Integration Time,1000
Averages,300
Date,9/4/2019 10:30:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19388.7972
Reference Date,Multiple Library Date
User Note,


181.8418,1562.62666666667
181.9732053322,-87.3827999999999
182.1045947288,-90.4561333333332
182.2359681898,-92.1761333333332
182.3673257152,-61.6028
182.498667305,-58.9761333333334
182.6299929592,-62.3428
182.7613026778,-60.8028
182.8925964608,-59.6928
183.0238743082,-58.1628
183.15513622,-61.1628
183.2863821962,-59.5328
183.4176122368,-56.5494666666667
183.5488263418,-54.7661333333334
183.6800245112,-59.7428
183.811206745,-53.9794666666667
183.9423730432,-56.5494666666667
184.0735234058,-56.7328
184.2046578328,-53.6428
184.3357763242,-56.3694666666667
184.46687888,-56.7694666666667
184.5979655002,-53.5228
184.7290361848,-57.1561333333334
184.8600909338,-53.4728
184.9911297472,-52.3794666666667
185.122152625,-55.3228
185.2531595672,-51.3728
185.3841505738,-53.7528
185.5151256448,-51.8628
185.6460847802,-54.6028
185.77702798,-56.2928
185.9079552442,-55.2694666666667
186.0388665728,-53.7494666666667
186.1697619658,-53.7728
186.3006414232,-51.5394666666667
186.431504945,-56.4194666666667
186.5623525312,-53.6428
186.6931841818,-57.6428
186.8239998968,-55.0161333333334
186.9547996762,-49.3728000000001
187.08558352,-54.3594666666667
187.2163514282,-51.4094666666667
187.3471034008,-58.8828
187.4778394378,-57.6794666666667
187.6085595392,-51.6694666666667
187.739263705,-52.0761333333334
187.8699519352,-53.4161333333334
188.0006242298,-53.6494666666667
188.1312805888,-51.3994666666667
188.2619210122,-53.6761333333334
188.3925455,-56.9294666666667
188.5231540522,-55.2161333333334
188.6537466688,-55.5028
188.7843233498,-56.1928
188.9148840952,-53.7394666666667
189.045428905,-54.5228
189.1759577792,-56.8528
189.3064707178,-53.9761333333334
189.4369677208,-57.4161333333334
189.5674487882,-56.4828
189.69791392,-49.3428000000001
189.8283631162,-55.2028
189.9587963768,-57.0161333333334
190.0892137018,-54.0728
190.2196150912,-55.4361333333334
190.350000545,-56.2994666666667
190.4803700632,-56.3194666666667
190.6107236458,-55.4594666666667
190.7410612928,-56.5528
190.8713830042,-49.5961333333334
191.00168878,-54.9661333333334
191.1319786202,-55.5294666666667
191.2622525248,-57.7094666666667
191.3925104938,-52.3694666666667
191.5227525272,-55.7561333333334
191.652978625,-49.1894666666667
191.7831887872,-52.2594666666667
191.9133830138,-55.2694666666667
192.0435613048,-54.2294666666667
192.1737236602,-52.7361333333334
192.30387008,-53.3894666666667
192.4340005642,-56.3561333333334
192.5641151128,-52.0994666666667
192.6942137258,-56.8928
192.8242964032,-52.0328
192.954363145,-54.0394666666667
193.0844139512,-55.3828
193.2144488218,-55.3794666666667
193.3444677568,-57.4361333333334
193.4744707562,-53.4461333333334
193.60445782,-56.0861333333334
193.7344289482,-54.1094666666667
193.8643841408,-53.2694666666667
193.9943233978,-53.0561333333334
194.1242467192,-53.7328
194.254154105,-52.1328
194.3840455552,-52.7728
194.5139210698,-54.0294666666667
194.6437806488,-53.1994666666667
194.7736242922,-53.1828
194.903452,-55.2261333333334
195.0332637722,-46.8661333333334
195.1630596088,-55.9461333333334
195.2928395098,-56.1661333333334
195.4226034752,-51.0728
195.552351505,-55.8061333333334
195.6820835992,-52.9028
195.8117997578,-55.6861333333334
195.9414999808,-55.6161333333334
196.0711842682,-58.3828
196.20085262,-55.1794666666667
196.3305050362,-59.2028
196.4601415168,-55.5761333333334
196.5897620618,-52.3161333333334
196.7193666712,-53.6194666666667
196.848955345,-57.4928
196.9785280832,-56.0828
197.1080848858,-57.1394666666667
197.2376257528,-55.3628
197.3671506842,-56.6394666666667
197.49665968,-55.5394666666667
197.6261527402,-55.2894666666667
197.7556298648,-54.6628
197.8850910538,-55.0494666666667
198.0145363072,-55.2361333333334
198.143965625,-45.7794666666667
198.2733790072,-57.5661333333334
198.4027764538,-54.9428
198.5321579648,-56.4661333333334
198.6615235402,-53.8694666666667
198.79087318,-53.5428
198.9202068842,-53.0128
199.0495246528,-57.3128
199.1788264858,-55.7028
199.3081123832,-56.6161333333334
199.437382345,-54.6094666666667
199.5666363712,-55.6228
199.6958744618,-56.9294666666667
199.8250966168,-53.8294666666667
199.9543028362,-53.2861333333334
200.08349312,-56.5594666666667
200.2126674682,-57.8761333333334
200.3418258808,-53.8194666666667
200.4709683578,-56.2428
200.6000948992,-56.0328
200.729205505,-59.1694666666667
200.8583001752,-54.4794666666667
200.9873789098,-54.0628
201.1164417088,-56.6228
201.2454885722,-53.1294666666667
201.3745195,-55.1794666666667
201.5035344922,-56.2361333333334
201.6325335488,-55.5894666666667
201.7615166698,-52.4394666666667
201.8904838552,-55.8394666666667
202.019435105,-54.5161333333334
202.1483704192,-54.7894666666667
202.2772897978,-55.6828
202.4061932408,-55.0761333333334
202.5350807482,-57.3728
202.66395232,-53.3961333333334
202.7928079562,-56.4461333333334
202.9216476568,-51.9394666666667
203.0504714218,-53.5294666666667
203.1792792512,-55.4128
203.308071145,-56.8594666666667
203.4368471032,-41.1994666666667
203.5656071258,-55.7361333333334
203.6943512128,-55.3094666666667
203.8230793642,-54.6194666666667
203.95179158,-56.1394666666667
204.0804878602,-58.3094666666667
204.2091682048,-52.2261333333334
204.3378326138,-55.9594666666667
204.4664810872,-52.1794666666667
204.595113625,-56.0061333333334
204.7237302272,-54.2361333333334
204.8523308938,-53.1894666666667
204.9809156248,-56.1361333333334
205.1094844202,-52.7794666666667
205.23803728,-54.2061333333334
205.3665742042,-54.1594666666667
205.4950951928,-52.1661333333334
205.6236002458,-57.1561333333334
205.7520893632,-52.2261333333334
205.880562545,-54.4928
206.0090197912,-54.3128
206.1374611018,-55.0394666666667
206.2658864768,-52.4094666666667
206.3942959162,-53.9728
206.52268942,-56.1661333333334
206.6510669882,-55.5061333333334
206.7794286208,-50.9661333333334
206.9077743178,-54.7561333333334
207.0361040792,-51.1028
207.164417905,-54.1194666666667
207.2927157952,-54.9828
207.4209977498,-54.2394666666667
207.5492637688,-54.2994666666667
207.6775138522,-51.4328
207.805748,-54.7061333333334
207.9339662122,-51.4728
208.0621684888,-55.9994666666667
208.1903548298,-52.9394666666667
208.3185252352,-53.5928
208.446679705,-52.6594666666667
208.5748182392,-52.5094666666667
208.7029408378,-52.3994666666667
208.8310475008,-54.2794666666667
208.9591382282,-54.3894666666667
209.08721302,-56.0428
209.2152718762,-55.0728
209.3433147968,-49.0561333333334
209.4713417818,-53.9861333333334
209.5993528312,-55.3461333333334
209.727347945,-54.9428
209.8553271232,-54.6394666666667
209.9832903658,-51.2428
210.1112376728,-54.3494666666667
210.2391690442,-56.6094666666667
210.36708448,-58.1794666666667
210.4949839802,-55.1894666666667
210.6228675448,-53.0561333333334
210.7507351738,-51.3394666666667
210.8785868672,-55.8728
211.006422625,-54.3394666666667
211.1342424472,-49.4128000000001
211.2620463338,-54.3994666666667
211.3898342848,-51.6261333333334
211.5176063002,-55.0961333333334
211.64536238,-51.9628
211.7731025242,-55.7128
211.9008267328,-52.5961333333334
212.0285350058,-53.9461333333334
212.1562273432,-52.5694666666667
212.283903745,-48.8794666666667
212.4115642112,-54.4528
212.5392087418,-52.4461333333334
212.6668373368,-51.3361333333334
212.7944499962,-53.3894666666667
212.92204672,-53.0428
213.0496275082,-54.2761333333334
213.1771923608,-52.4294666666667
213.3047412778,-50.4761333333334
213.4322742592,-54.2161333333334
213.559791305,-52.1228
213.6872924152,-51.0361333333334
213.8147775898,-52.7961333333334
213.9422468288,-51.7928
214.0697001322,-50.4228
214.1971375,-53.1828
214.3245589322,-50.2294666666667
214.4519644288,-50.9328
214.5793539898,-49.9094666666667
214.7067276152,-51.5528
214.834085305,-51.0994666666667
214.9614270592,-53.1161333333334
215.0887528778,-49.8528000000001
215.2160627608,-52.1694666666667
215.3433567082,-49.7061333333334
215.47063472,-50.1694666666667
215.5978967962,-49.8594666666667
215.7251429368,-45.9661333333334
215.8523731418,-47.3894666666667
215.9795874112,-51.6128
216.106785745,-51.6294666666667
216.2339681432,-49.1594666666667
216.3611346058,-45.6994666666667
216.4882851328,-47.4961333333334
216.6154197242,-49.9094666666667
216.74253838,-44.5694666666667
216.8696411002,-47.3061333333334
216.9967278848,-47.4594666666667
217.1237987338,-48.5028000000001
217.2508536472,-51.0561333333334
217.377892625,-46.2894666666667
217.5049156672,-45.9461333333334
217.6319227738,-49.2594666666667
217.7589139448,-50.3194666666667
217.8858891802,-49.0461333333334
218.01284848,-48.8894666666667
218.1397918442,-50.9161333333334
218.2667192728,-48.4294666666667
218.3936307658,-47.3061333333334
218.5205263232,-47.5761333333334
218.647405945,-45.9328000000001
218.7742696312,-45.8894666666667
218.9011173818,-48.9061333333334
219.0279491968,-47.7594666666667
219.1547650762,-48.5561333333334
219.28156502,-46.4561333333334
219.4083490282,-44.6228000000001
219.5351171008,-45.0194666666667
219.6618692378,-44.9561333333334
219.7886054392,-44.5794666666667
219.915325705,-44.8094666666667
220.0420300352,-46.7494666666667
220.1687184298,-45.5461333333334
220.2953908888,-44.3894666666667
220.4220474122,-45.1661333333334
220.548688,-47.1228000000001
220.6753126522,-47.2828000000001
220.8019213688,-45.3394666666667
220.9285141498,-46.3728000000001
221.0550909952,-43.5628000000001
221.181651905,-43.6128000000001
221.3081968792,-46.0561333333334
221.4347259178,-42.3594666666667
221.5612390208,-42.5094666666667
221.6877361882,-48.2628000000001
221.81421742,-45.9861333333334
221.9406827162,-47.0528000000001
222.0671320768,-44.5861333333334
222.1935655018,-49.1894666666667
222.3199829912,-46.6961333333334
222.446384545,-45.9028000000001
222.5727701632,-49.1494666666667
222.6991398458,-44.1361333333334
222.8254935928,-45.0628000000001
222.9518314042,-47.0828000000001
223.07815328,-41.3661333333334
223.2044592202,-40.7694666666667
223.3307492248,-37.7161333333334
223.4570232938,-41.4528000000001
223.5832814272,-41.4061333333334
223.709523625,-40.6861333333334
223.8357498872,-44.5628000000001
223.9619602138,-33.6561333333334
224.0881546048,-40.0061333333334
224.2143330602,-38.9761333333334
224.34049558,-37.7061333333334
224.4666421642,-41.7294666666667
224.5927728128,-35.5028000000001
224.7188875258,-42.2261333333334
224.8449863032,-37.1461333333334
224.971069145,-37.7694666666667
225.0971360512,-40.4561333333334
225.2231870218,-36.8128
225.3492220568,-37.1094666666667
225.4752411562,-35.8228000000001
225.60124432,-33.6228
225.7272315482,-32.2261333333334
225.8532028408,-31.2694666666667
225.9791581978,-30.8828
226.1050976192,-33.3661333333334
226.231021105,-27.2094666666667
226.3569286552,-28.2861333333334
226.4828202698,-29.9028
226.6086959488,-22.1328
226.7345556922,-25.9528
226.8603995,-22.4694666666667
226.9862273722,-20.0061333333333
227.1120393088,-19.0494666666667
227.2378353098,-18.7928
227.3636153752,-18.8028
227.489379505,-10.2594666666667
227.6151276992,-15.6594666666667
227.7408599578,-18.7228
227.8665762808,-10.9361333333333
227.9922766682,-10.0461333333333
228.11796112,-7.0528
228.2436296362,-6.03946666666667
228.3692822168,-3.11946666666667
228.4949188618,-3.0528
228.6205395712,3.84053333333333
228.746144345,12.3038666666667
228.8717331832,11.6072
228.9973060858,12.3338666666667
229.1228630528,17.8405333333333
229.2484040842,22.8205333333333
229.37392918,23.8272
229.4994383402,33.6505333333333
229.6249315648,32.0972
229.7504088538,37.2238666666666
229.8758702072,42.7805333333333
230.001315625,46.3605333333333
230.1267451072,47.9238666666666
230.2521586538,58.0972
230.3775562648,60.3005333333333
230.5029379402,59.1005333333333
230.62830368,65.2505333333334
230.7536534842,73.1838666666667
230.8789873528,78.6172000000001
231.0043052858,93.2605333333335
231.1296072832,92.5672000000001
231.254893345,104.463866666667
231.3801634712,115.2872
231.5054176618,116.493866666667
231.6306559168,125.893866666667
231.7558782362,126.7872
231.88108462,143.343866666667
232.0062750682,148.570533333333
232.1314495808,163.5572
232.2566081578,163.1072
232.3817507992,175.8372
232.506877505,181.5072
232.6319882752,194.2672
232.7570831098,210.653866666667
232.8821620088,223.663866666667
233.0072249722,235.8072
233.132272,242.500533333333
233.2573030922,249.4572
233.3823182488,270.373866666666
233.5073174698,280.540533333333
233.6323007552,296.0572
233.757268105,299.603866666667
233.8822195192,315.240533333333
234.0071549978,332.243866666667
234.1320745408,351.350533333333
234.2569781482,360.243866666667
234.38186582,387.4772
234.5067375562,397.833866666667
234.6315933568,414.660533333333
234.7564332218,446.660533333333
234.8812571512,448.173866666667
235.006065145,467.890533333334
235.1308572032,492.020533333334
235.2556333258,510.017200000001
235.3803935128,530.153866666667
235.5051377642,556.560533333334
235.62986608,579.003866666667
235.7545784602,596.673866666667
235.8792749048,620.440533333334
236.0039554138,648.083866666667
236.1286199872,667.570533333334
236.253268625,695.033866666667
236.3779013272,727.900533333334
236.5025180938,750.680533333334
236.6271189248,775.660533333334
236.7517038202,807.8572
236.87627278,839.100533333334
237.0008258042,864.433866666667
237.1253628928,907.540533333334
237.2498840458,930.8872
237.3743892632,967.7572
237.498878545,1000.5072
237.6233518912,1034.19386666667
237.7478093018,1068.0472
237.8722507768,1107.87386666667
237.9966763162,1140.7072
238.12108592,1178.0072
238.2454795882,1223.67386666667
238.3698573208,1250.1472
238.4942191178,1297.3472
238.6185649792,1336.3472
238.742894905,1377.1072
238.8672088952,1419.48053333333
238.9915069498,1464.75053333333
239.1157890688,1509.07386666667
239.2400552522,1553.73053333333
239.3643055,1600.5372
239.4885398122,1645.03386666667
239.6127581888,1690.6172
239.7369606298,1746.95053333333
239.8611471352,1790.21053333333
239.985317705,1846.4572
240.1094723392,1898.46053333333
240.2336110378,1947.5672
240.3577338008,2003.7072
240.4818406282,2052.22053333333
240.60593152,2109.97386666667
240.7300064762,2175.8572
240.8540654968,2217.9972
240.9781085818,2281.04053333333
241.1021357312,2338.68053333333
241.226146945,2406.4372
241.3501422232,2464.89053333333
241.4741215658,2517.65386666667
241.5980849728,2580.67053333333
241.7220324442,2639.23386666667
241.84596398,2703.0572
241.9698795802,2764.5872
242.0937792448,2837.31386666667
242.2176629738,2903.93386666667
242.3415307672,2977.0872
242.465382625,3050.52386666667
242.5892185472,3114.0672
242.7130385338,3166.07053333333
242.8368425848,3232.94386666667
242.9606307002,3308.01053333333
243.08440288,3382.50053333333
243.2081591242,3465.6772
243.3318994328,3546.16386666666
243.4556238058,3620.84053333333
243.5793322432,3704.6072
243.703024745,3772.49053333333
243.8267013112,3858.87053333333
243.9503619418,3931.4972
244.0740066368,3977.88053333333
244.1976353962,4020.68053333333
244.32124822,4096.4772
244.4448451082,4193.09053333333
244.5684260608,4285.3172
244.6919910778,4382.81386666666
244.8155401592,4462.4272
244.939073305,4551.55386666666
245.0625905152,4625.38719999999
245.1860917898,4718.47053333333
245.3095771288,4786.48053333333
245.4330465322,4882.15053333333
245.5565,4955.1972
245.6799375322,5036.92053333333
245.8033591288,5144.24386666666
245.9267647898,5221.74386666666
246.0501545152,5276.4072
246.173528305,5309.96053333333
246.2968861592,5382.4672
246.4202280778,5486.5372
246.5435540608,5598.82386666666
246.6668641082,5735.18719999999
246.79015822,5850.22386666666
246.9134363962,5966.30386666666
247.0366986368,6069.48386666666
247.1599449418,6173.36386666666
247.2831753112,6270.26053333333
247.406389745,6393.69386666666
247.5295882432,6474.80053333333
247.6527708058,6576.18053333333
247.7759374328,6688.69386666666
247.8990881242,6771.40386666666
248.02222288,6867.13053333333
248.1453417002,6980.2972
248.2684445848,7073.31053333333
248.3915315338,7179.61053333333
248.5146025472,7262.4272
248.637657625,7299.36053333333
248.7606967672,7302.6472
248.8837199738,7412.00053333333
249.0067272448,7549.70053333333
249.1297185802,7677.79053333333
249.25269398,7778.63053333333
249.3756534442,7902.91386666667
249.4985969728,8000.95386666667
249.6215245658,8144.44053333333
249.7444362232,8226.5372
249.867331945,8362.78053333334
249.9902117312,8471.82720000001
250.1130755818,8574.75386666667
250.2359234968,8715.8772
250.3587554762,8797.34053333334
250.48157152,8900.38053333334
250.6043716282,9009.27386666667
250.7271558008,9086.23386666667
250.8499240378,9196.27386666667
250.9726763392,9312.08053333334
251.095412705,9410.44386666667
251.2181331352,9500.98053333334
251.3408376298,9600.97720000001
251.4635261888,9705.39053333334
251.5861988122,9769.28053333334
251.7088555,9796.10720000001
251.8314962522,9826.08720000001
251.9541210688,9956.83720000001
252.0767299498,10088.1305333333
252.1993228952,10212.5205333333
252.321899905,10325.4972
252.4444609792,10452.2105333333
252.5670061178,10551.4938666667
252.6895353208,10674.1038666667
252.8120485882,10771.5905333333
252.93454592,10911.1405333333
253.0570273162,11002.5372
253.1794927768,11125.4138666667
253.3019423018,11232.8038666667
253.4243758912,11327.6872
253.546793545,11441.0372
253.6691952632,11546.0038666667
253.7915810458,11621.3038666667
253.9139508928,11718.0938666667
254.0363048042,11816.8172
254.15864278,11904.3705333333
254.2809648202,12008.2205333333
254.4032709248,12079.5738666667
254.5255610938,12165.9505333333
254.6478353272,12244.5105333333
254.770093625,12315.5405333333
254.8923359872,12384.0005333333
255.0145624138,12465.4572
255.1367729048,12519.5472
255.2589674602,12513.2872
255.38114608,12568.8305333333
255.5033087642,12687.5538666667
255.6254555128,12794.6072
255.7475863258,12892.0172
255.8697012032,13011.5605333333
255.991800145,13110.0605333333
256.1138831512,13229.1372
256.2359502218,13335.1505333333
256.3580013568,13466.9538666667
256.4800365562,13591.4505333333
256.60205582,13714.9538666667
256.7240591482,13828.4838666667
256.8460465408,13925.5572
256.9680179978,14030.3038666667
257.0899735192,14123.1905333333
257.211913105,14202.5838666667
257.3338367552,14283.9672
257.4557444698,14369.6205333333
257.5776362488,14429.3172
257.6995120922,14501.4272
257.821372,14561.1538666667
257.9432159722,14638.8838666667
258.0650440088,14713.5872
258.1868561098,14782.0138666667
258.3086522752,14854.7272
258.430432505,14916.0905333333
258.5521967992,14976.3305333333
258.6739451578,15048.2938666667
258.7956775808,15130.5205333333
258.9173940682,15195.9972
259.03909462,15254.5105333333
259.1607792362,15267.7172
259.2824479168,15294.7872
259.4041006618,15373.0205333333
259.5257374712,15437.1705333333
259.647358345,15512.9005333333
259.7689632832,15571.9405333333
259.8905522858,15628.4072
260.0121253528,15706.6172
260.1336824842,15749.2072
260.25522368,15821.8138666667
260.3767489402,15866.6805333333
260.4982582648,15912.1205333333
260.6197516538,15966.9972
260.7412291072,16015.0172
260.862690625,16075.5705333333
260.9841362072,16133.6272
261.1055658538,16183.5138666667
261.2269795648,16243.3405333333
261.3483773402,16296.2138666667
261.46975918,16349.9838666667
261.5911250842,16397.6505333333
261.7124750528,16442.3172
261.8338090858,16502.0772
261.9551271832,16564.8138666667
262.076429345,16650.6772
262.1977155712,16702.1405333333
262.3189858618,16753.2238666667
262.4402402168,16790.4305333333
262.5614786362,16823.8105333333
262.68270112,16867.3738666667
262.8039076682,16892.8205333333
262.9250982808,16934.4438666667
263.0462729578,16982.5805333333
263.1674316992,17017.9438666667
263.288574505,17055.4572
263.4097013752,17075.2105333333
263.5308123098,17084.6005333333
263.6519073088,17089.6372
263.7729863722,17117.9505333333
263.8940495,17149.1038666667
264.0150966922,17173.7938666667
264.1361279488,17223.1772
264.2571432698,17258.7938666667
264.3781426552,17306.7205333333
264.499126105,17351.6472
264.6200936192,17394.8538666667
264.7410451978,17422.5405333333
264.8619808408,17451.8172
264.9829005482,17497.5905333333
265.10380432,17515.4372
265.2246921562,17544.2738666667
265.3455640568,17578.9272
265.4664200218,17605.3338666667
265.5872600512,17610.6872
265.708084145,17640.3905333333
265.8288923032,17658.5438666667
265.9496845258,17672.3605333333
266.0704608128,17680.5772
266.1912211642,17692.7838666667
266.31196558,17691.9472
266.4326940602,17689.7205333333
266.5534066048,17696.5872
266.6741032138,17706.5038666667
266.7947838872,17700.4405333333
266.915448625,17690.7572
267.0360974272,17681.1472
267.1567302938,17677.1372
267.2773472248,17673.1038666667
267.3979482202,17677.6938666667
267.51853328,17657.3938666667
267.6391024042,17686.9038666667
267.7596555928,17707.1005333333
267.8801928458,17720.7105333333
268.0007141632,17730.1138666667
268.121219545,17768.5905333333
268.2417089912,17783.9305333333
268.3621825018,17790.2705333333
268.4826400768,17829.0805333333
268.6030817162,17837.7572
268.72350742,17852.9705333333
268.8439171882,17874.4938666667
268.9643110208,17894.1472
269.0846889178,17915.4072
269.2050508792,17915.7872
269.325396905,17917.3005333333
269.4457269952,17931.7772
269.5660411498,17940.3838666667
269.6863393688,17943.2772
269.8066216522,17955.2572
269.926888,17951.1672
270.0471384122,17961.5205333333
270.1673728888,17968.9705333333
270.2875914298,17962.7238666667
270.4077940352,17970.3238666667
270.527980705,17970.0038666667
270.6481514392,17964.1005333333
270.7683062378,17964.0705333333
270.8884451008,17960.3705333333
271.0085680282,17943.9338666667
271.12867502,17939.2072
271.2487660762,17928.1572
271.3688411968,17915.7372
271.4889003818,17919.5238666667
271.6089436312,17920.2572
271.728970945,17928.6605333333
271.8489823232,17913.6972
271.9689777658,17909.5138666667
272.0889572728,17921.2572
272.2089208442,17928.6905333333
272.32886848,17938.4505333333
272.4488001802,17929.0338666667
272.5687159448,17937.0772
272.6886157738,17958.4772
272.8084996672,17972.6138666667
272.928367625,17993.1405333333
273.0482196472,18035.0438666667
273.1680557338,18045.0872
273.2878758848,18057.2672
273.4076801002,18062.5305333333
273.52746838,18049.8538666667
273.6472407242,18047.4172
273.7669971328,18051.6938666667
273.8867376058,18054.4005333333
274.0064621432,18048.8505333333
274.126170745,18044.9005333333
274.2458634112,18055.4672
274.3655401418,18062.8705333333
274.4852009368,18061.9005333333
274.6048457962,18082.7738666667
274.72447472,18082.8005333333
274.8440877082,18091.6738666667
274.9636847608,18098.4338666667
275.0832658778,18104.2338666667
275.2028310592,18105.0838666667
275.322380305,18089.8905333333
275.4419136152,18103.2505333333
275.5614309898,18086.8905333333
275.6809324288,18079.7972
275.8004179322,18076.6172
275.9198875,18056.0938666667
276.0393411322,18058.5305333333
276.1587788288,18036.7072
276.2782005898,18041.0605333333
276.3976064152,18051.7605333333
276.516996305,18028.2438666667
276.6363702592,18040.9438666667
276.7557282778,18038.1505333333
276.8750703608,18039.5405333333
276.9943965082,18058.4905333333
277.11370672,18072.9072
277.2330009962,18078.7672
277.3522793368,18117.2805333333
277.4715417418,18132.8505333333
277.5907882112,18143.4672
277.710018745,18147.6872
277.8292333432,18155.1172
277.9484320058,18159.2405333333
278.0676147328,18164.7838666667
278.1867815242,18172.5505333333
278.30593238,18169.7638666667
278.4250673002,18186.3472
278.5441862848,18186.1738666667
278.6632893338,18193.0605333333
278.7823764472,18198.9138666667
278.901447625,18196.3238666667
279.0205028672,18197.7872
279.1395421738,18214.3105333333
279.2585655448,18221.3072
279.3775729802,18209.0005333333
279.49656448,18204.5805333333
279.6155400442,18209.0372
279.7344996728,18214.0472
279.8534433658,18196.8838666667
279.9723711232,18200.0105333333
280.091282945,18191.3505333333
280.2101788312,18176.8238666667
280.3290587818,18189.1972
280.4479227968,18169.9838666667
280.5667708762,18163.2938666667
280.68560302,18163.7772
280.8044192282,18159.0472
280.9232195008,18164.5338666667
281.0420038378,18156.5905333333
281.1607722392,18161.1372
281.279524705,18186.1838666667
281.3982612352,18184.2205333333
281.5169818298,18202.0105333333
281.6356864888,18227.3905333333
281.7543752122,18232.9538666667
281.873048,18240.0238666667
281.9917048522,18237.4338666667
282.1103457688,18250.7872
282.2289707498,18243.2338666667
282.3475797952,18246.8472
282.466172905,18252.8305333333
282.5847500792,18250.0905333333
282.7033113178,18243.5405333333
282.8218566208,18228.7705333333
282.9403859882,18201.6772
283.05889942,18190.1105333333
283.1773969162,18185.4772
283.2958784768,18181.7938666667
283.4143441018,18169.2638666667
283.5327937912,18150.5238666667
283.651227545,18140.3538666667
283.7696453632,18111.9705333333
283.8880472458,18119.4905333333
284.0064331928,18124.7638666667
284.1248032042,18120.4705333333
284.24315728,18124.4205333333
284.3614954202,18128.1838666667
284.4798176248,18136.2905333333
284.5981238938,18166.6438666667
284.7164142272,18191.1305333333
284.834688625,18191.3505333333
284.9529470872,18183.6572
285.0711896138,18170.7005333333
285.1894162048,18170.2405333333
285.3076268602,18166.2105333333
285.42582158,18162.2638666667
285.5440003642,18161.5738666667
285.6621632128,18147.7138666667
285.7803101258,18145.8738666667
285.8984411032,18142.5772
286.016556145,18128.4205333333
286.1346552512,18129.6405333333
286.2527384218,18138.0605333333
286.3708056568,18124.2305333333
286.4888569562,18114.3772
286.60689232,18113.3305333333
286.7249117482,18091.0705333333
286.8429152408,18094.2238666667
286.9609027978,18093.3972
287.0788744192,18102.1572
287.196830105,18103.9605333333
287.3147698552,18088.3172
287.4326936698,18069.6105333333
287.5506015488,18070.9672
287.6684934922,18063.7405333333
287.7863695,18053.6405333333
287.9042295722,18038.4872
288.0220737088,18031.4805333333
288.1399019098,18020.7405333333
288.2577141752,18008.9805333333
288.375510505,17990.3338666667
288.4932908992,17973.7805333333
288.6110553578,17949.0238666667
288.7288038808,17931.2005333333
288.8465364682,17912.2938666667
288.96425312,17892.3838666667
289.0819538362,17880.9972
289.1996386168,17887.3738666667
289.3173074618,17912.8105333333
289.4349603712,17912.5672
289.552597345,17921.5305333333
289.6702183832,17925.4572
289.7878234858,17929.7372
289.9054126528,17933.8672
290.0229858842,17948.4372
290.14054318,17951.6605333333
290.2580845402,17956.2372
290.3756099648,17961.0405333333
290.4931194538,17975.8972
290.6106130072,17997.5172
290.728090625,17998.8738666667
290.8455523072,18007.7305333333
290.9629980538,18027.5838666667
291.0804278648,18036.2605333333
291.1978417402,18054.9505333333
291.31523968,18069.9038666667
291.4326216842,18078.4372
291.5499877528,18101.8172
291.6673378858,18120.2305333333
291.7846720832,18129.0438666667
291.901990345,18146.2638666667
292.0192926712,18164.0172
292.1365790618,18179.7438666667
292.2538495168,18194.6105333333
292.3711040362,18206.9338666667
292.48834262,18222.6972
292.6055652682,18231.5405333333
292.7227719808,18255.3538666667
292.8399627578,18274.3905333333
292.9571375992,18295.3138666667
293.074296505,18312.4205333333
293.1914394752,18324.7372
293.3085665098,18335.7805333333
293.4256776088,18359.0305333333
293.5427727722,18381.3905333333
293.659852,18403.1805333333
293.7769152922,18416.9972
293.8939626488,18443.3972
294.0109940698,18463.8738666667
294.1280095552,18470.3105333333
294.245009105,18489.6472
294.3619927192,18509.9905333333
294.4789603978,18528.6172
294.5959121408,18541.1972
294.7128479482,18550.3105333333
294.82976782,18594.9205333333
294.9466717562,18593.5505333333
295.0635597568,18617.3538666667
295.1804318218,18638.6505333333
295.2972879512,18647.2305333333
295.414128145,18652.0205333333
295.5309524032,18673.7138666667
295.6477607258,18692.6205333333
295.7645531128,18704.3705333333
295.8813295642,18718.4805333333
295.99809008,18737.9472
296.1148346602,18758.8905333333
296.2315633048,18812.1838666667
296.3482760138,18790.1205333333
296.4649727872,18809.7772
296.581653625,18841.3138666667
296.6983185272,18873.4605333333
296.8149674938,18897.9838666667
296.9316005248,18912.7838666667
297.0482176202,18927.9972
297.16481878,18931.2205333333
297.2814040042,18955.5872
297.3979732928,18987.4605333333
297.5145266458,19006.7172
297.6310640632,19013.9172
297.747585545,19032.9972
297.8640910912,19063.3038666667
297.9805807018,19071.3572
298.0970543768,19084.1572
298.2135121162,19077.4305333333
298.32995392,19086.0538666667
298.4463797882,19111.2172
298.5627897208,19117.3305333333
298.6791837178,19115.7838666667
298.7955617792,19140.3638666667
298.911923905,19162.7472
299.0282700952,19162.1805333333
299.1446003498,19178.5605333333
299.2609146688,19182.4538666667
299.3772130522,19200.8205333333
299.4934955,19185.8105333333
299.6097620122,19265.4905333333
299.7260125888,19229.8172
299.8422472298,19241.2472
299.9584659352,19241.9872
300.074668705,19271.1172
300.1908555392,19280.6872
300.3070264378,19275.9272
300.4231814008,19283.7438666667
