UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34502
Integration Time,1000
Averages,300
Date,9/4/2019 7:37:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19386.0972055556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86666666667
181.9732053322,-102.266127777778
182.1045947288,-105.262794444444
182.2359681898,-106.772794444444
182.3673257152,-59.1027944444444
182.498667305,-56.1527944444444
182.6299929592,-60.2261277777778
182.7613026778,-58.5294611111111
182.8925964608,-57.4794611111111
183.0238743082,-55.5827944444444
183.15513622,-59.1261277777778
183.2863821962,-57.2527944444444
183.4176122368,-53.2194611111111
183.5488263418,-51.4194611111111
183.6800245112,-57.1494611111111
183.811206745,-51.0861277777778
183.9423730432,-54.2294611111111
184.0735234058,-53.9827944444444
184.2046578328,-50.6627944444444
184.3357763242,-53.9461277777778
184.46687888,-54.0694611111111
184.5979655002,-50.1894611111111
184.7290361848,-53.7027944444444
184.8600909338,-50.7227944444444
184.9911297472,-49.2194611111111
185.122152625,-52.7527944444444
185.2531595672,-48.2594611111111
185.3841505738,-50.8794611111111
185.5151256448,-48.7894611111111
185.6460847802,-51.8361277777778
185.77702798,-54.2761277777778
185.9079552442,-52.6861277777778
186.0388665728,-51.5761277777778
186.1697619658,-51.2394611111111
186.3006414232,-48.2927944444444
186.431504945,-54.4127944444444
186.5623525312,-51.1161277777778
186.6931841818,-56.2694611111111
186.8239998968,-52.9794611111111
186.9547996762,-46.9727944444444
187.08558352,-52.9194611111111
187.2163514282,-48.9327944444444
187.3471034008,-57.5427944444444
187.4778394378,-56.1827944444444
187.6085595392,-49.6594611111111
187.739263705,-50.0061277777778
187.8699519352,-51.2727944444444
188.0006242298,-51.9961277777778
188.1312805888,-49.2561277777778
188.2619210122,-51.2027944444444
188.3925455,-55.4861277777778
188.5231540522,-53.7227944444444
188.6537466688,-54.3094611111111
188.7843233498,-55.3394611111111
188.9148840952,-52.5294611111111
189.045428905,-53.3561277777778
189.1759577792,-55.5294611111111
189.3064707178,-52.0861277777778
189.4369677208,-55.5827944444444
189.5674487882,-54.8427944444444
189.69791392,-46.9761277777778
189.8283631162,-54.3427944444444
189.9587963768,-55.8861277777778
190.0892137018,-52.6761277777778
190.2196150912,-54.5027944444444
190.350000545,-55.3894611111111
190.4803700632,-54.8594611111111
190.6107236458,-53.6061277777778
190.7410612928,-55.4561277777778
190.8713830042,-47.5494611111111
191.00168878,-53.9861277777778
191.1319786202,-54.2694611111111
191.2622525248,-56.6127944444444
191.3925104938,-50.5027944444444
191.5227525272,-54.2894611111111
191.652978625,-47.3761277777778
191.7831887872,-50.7994611111111
191.9133830138,-54.1894611111111
192.0435613048,-52.7827944444444
192.1737236602,-50.5661277777778
192.30387008,-51.5494611111111
192.4340005642,-55.0261277777778
192.5641151128,-50.6561277777778
192.6942137258,-55.6794611111111
192.8242964032,-50.6561277777778
192.954363145,-52.6994611111111
193.0844139512,-54.5194611111111
193.2144488218,-53.4894611111111
193.3444677568,-56.8094611111111
193.4744707562,-51.8461277777778
193.60445782,-54.4794611111111
193.7344289482,-52.7561277777778
193.8643841408,-52.1294611111111
193.9943233978,-51.3927944444444
194.1242467192,-51.9527944444444
194.254154105,-50.2061277777778
194.3840455552,-51.2327944444444
194.5139210698,-53.2527944444444
194.6437806488,-51.5161277777778
194.7736242922,-51.5061277777778
194.903452,-54.1694611111111
195.0332637722,-44.3827944444444
195.1630596088,-54.6227944444444
195.2928395098,-55.4561277777778
195.4226034752,-49.1961277777778
195.552351505,-54.7727944444444
195.6820835992,-51.6327944444444
195.8117997578,-54.7761277777778
195.9414999808,-54.7894611111111
196.0711842682,-57.4861277777778
196.20085262,-54.2927944444444
196.3305050362,-58.2094611111111
196.4601415168,-54.4194611111111
196.5897620618,-50.6827944444444
196.7193666712,-52.3894611111111
196.848955345,-56.6327944444444
196.9785280832,-55.1227944444444
197.1080848858,-55.7994611111111
197.2376257528,-54.4161277777778
197.3671506842,-55.7861277777778
197.49665968,-54.6494611111111
197.6261527402,-54.3094611111111
197.7556298648,-53.8761277777778
197.8850910538,-53.9594611111111
198.0145363072,-53.5261277777778
198.143965625,-43.0961277777778
198.2733790072,-57.0361277777778
198.4027764538,-54.0394611111111
198.5321579648,-55.8261277777778
198.6615235402,-52.4527944444444
198.79087318,-52.9094611111111
198.9202068842,-51.5361277777778
199.0495246528,-56.4761277777778
199.1788264858,-54.8261277777778
199.3081123832,-55.4761277777778
199.437382345,-53.9561277777778
199.5666363712,-55.0427944444444
199.6958744618,-56.2827944444444
199.8250966168,-52.8294611111111
199.9543028362,-51.7461277777778
200.08349312,-55.3727944444444
200.2126674682,-57.3827944444444
200.3418258808,-52.5327944444444
200.4709683578,-55.4327944444444
200.6000948992,-55.4527944444444
200.729205505,-59.2094611111111
200.8583001752,-53.2694611111111
200.9873789098,-52.7427944444444
201.1164417088,-55.6927944444444
201.2454885722,-52.0027944444444
201.3745195,-54.4427944444444
201.5035344922,-55.7194611111111
201.6325335488,-55.3727944444444
201.7615166698,-52.5161277777778
201.8904838552,-54.7927944444444
202.019435105,-53.1661277777778
202.1483704192,-53.8927944444444
202.2772897978,-54.9261277777778
202.4061932408,-54.5094611111111
202.5350807482,-57.4727944444444
202.66395232,-51.9461277777778
202.7928079562,-55.8361277777778
202.9216476568,-50.3194611111111
203.0504714218,-52.8361277777778
203.1792792512,-54.6794611111111
203.308071145,-56.2961277777778
203.4368471032,-39.9394611111111
203.5656071258,-55.1927944444444
203.6943512128,-54.8961277777778
203.8230793642,-54.1327944444444
203.95179158,-55.3994611111111
204.0804878602,-57.8727944444444
204.2091682048,-51.3494611111111
204.3378326138,-55.8127944444444
204.4664810872,-51.5061277777778
204.595113625,-55.5927944444444
204.7237302272,-53.4261277777778
204.8523308938,-51.8094611111111
204.9809156248,-55.6861277777778
205.1094844202,-51.7161277777778
205.23803728,-54.4061277777778
205.3665742042,-53.9927944444444
205.4950951928,-51.5494611111111
205.6236002458,-56.4861277777778
205.7520893632,-51.0427944444444
205.880562545,-53.1394611111111
206.0090197912,-53.7561277777778
206.1374611018,-54.6027944444444
206.2658864768,-51.3594611111111
206.3942959162,-53.5061277777778
206.52268942,-55.6861277777778
206.6510669882,-55.1861277777778
206.7794286208,-49.8361277777778
206.9077743178,-53.9127944444444
207.0361040792,-49.7261277777778
207.164417905,-53.9727944444444
207.2927157952,-54.6494611111111
207.4209977498,-53.2761277777778
207.5492637688,-53.8427944444444
207.6775138522,-49.9927944444444
207.805748,-54.2827944444444
207.9339662122,-49.9861277777778
208.0621684888,-55.8694611111111
208.1903548298,-51.9194611111111
208.3185252352,-53.0094611111111
208.446679705,-51.7194611111111
208.5748182392,-51.6294611111111
208.7029408378,-51.1594611111111
208.8310475008,-53.6494611111111
208.9591382282,-54.3227944444444
209.08721302,-56.2927944444444
209.2152718762,-54.5527944444444
209.3433147968,-47.4961277777778
209.4713417818,-53.5361277777778
209.5993528312,-54.7227944444444
209.727347945,-54.1794611111111
209.8553271232,-54.3994611111111
209.9832903658,-50.5327944444444
210.1112376728,-54.2394611111111
210.2391690442,-56.4227944444444
210.36708448,-58.1294611111111
210.4949839802,-55.4061277777778
210.6228675448,-52.2627944444444
210.7507351738,-51.0461277777778
210.8785868672,-55.9827944444444
211.006422625,-54.4161277777778
211.1342424472,-48.6461277777778
211.2620463338,-53.9861277777778
211.3898342848,-50.5227944444444
211.5176063002,-54.8327944444444
211.64536238,-51.4561277777778
211.7731025242,-55.4527944444444
211.9008267328,-52.1994611111111
212.0285350058,-53.8227944444444
212.1562273432,-51.5527944444444
212.283903745,-47.2761277777778
212.4115642112,-54.0727944444444
212.5392087418,-51.7761277777778
212.6668373368,-50.7161277777778
212.7944499962,-53.4261277777778
212.92204672,-52.8161277777778
213.0496275082,-54.0327944444444
213.1771923608,-51.8027944444444
213.3047412778,-48.9661277777778
213.4322742592,-53.7394611111111
213.559791305,-51.0361277777778
213.6872924152,-50.5861277777778
213.8147775898,-52.3594611111111
213.9422468288,-51.3261277777778
214.0697001322,-49.3161277777778
214.1971375,-52.3394611111111
214.3245589322,-49.5727944444444
214.4519644288,-50.4327944444444
214.5793539898,-49.3061277777778
214.7067276152,-51.6094611111111
214.834085305,-50.5927944444444
214.9614270592,-52.8061277777778
215.0887528778,-48.8261277777778
215.2160627608,-51.4061277777778
215.3433567082,-48.9494611111111
215.47063472,-49.3294611111111
215.5978967962,-48.5294611111111
215.7251429368,-44.3327944444444
215.8523731418,-46.5161277777778
215.9795874112,-51.2861277777778
216.106785745,-51.5927944444444
216.2339681432,-48.2427944444444
216.3611346058,-44.1561277777778
216.4882851328,-46.5027944444444
216.6154197242,-49.3094611111111
216.74253838,-43.2527944444444
216.8696411002,-46.7894611111111
216.9967278848,-46.0361277777778
217.1237987338,-47.0661277777778
217.2508536472,-50.4794611111111
217.377892625,-45.2527944444444
217.5049156672,-45.0827944444444
217.6319227738,-48.4527944444444
217.7589139448,-50.0094611111111
217.8858891802,-48.7461277777778
218.01284848,-48.2827944444444
218.1397918442,-50.2761277777778
218.2667192728,-47.6127944444444
218.3936307658,-46.6694611111111
218.5205263232,-47.4461277777778
218.647405945,-44.7161277777778
218.7742696312,-45.0161277777778
218.9011173818,-47.5427944444444
219.0279491968,-46.9461277777778
219.1547650762,-47.7094611111111
219.28156502,-45.5661277777778
219.4083490282,-43.7561277777778
219.5351171008,-43.7594611111111
219.6618692378,-43.7994611111111
219.7886054392,-43.2361277777778
219.915325705,-43.2827944444444
220.0420300352,-46.1527944444444
220.1687184298,-44.2427944444444
220.2953908888,-43.1694611111111
220.4220474122,-44.7294611111111
220.548688,-46.3061277777778
220.6753126522,-46.9561277777778
220.8019213688,-44.1627944444444
220.9285141498,-45.5694611111111
221.0550909952,-42.3661277777778
221.181651905,-43.1794611111111
221.3081968792,-45.8127944444444
221.4347259178,-41.2461277777778
221.5612390208,-41.6394611111111
221.6877361882,-47.6327944444444
221.81421742,-45.2627944444444
221.9406827162,-46.8527944444444
222.0671320768,-43.7661277777778
222.1935655018,-49.2427944444444
222.3199829912,-45.9827944444444
222.446384545,-45.6894611111111
222.5727701632,-49.4427944444444
222.6991398458,-43.3161277777778
222.8254935928,-44.0227944444444
222.9518314042,-46.3961277777778
223.07815328,-40.7527944444444
223.2044592202,-40.0694611111111
223.3307492248,-36.5461277777778
223.4570232938,-40.8627944444444
223.5832814272,-40.7594611111111
223.709523625,-39.2394611111111
223.8357498872,-44.6694611111111
223.9619602138,-31.9527944444445
224.0881546048,-39.5127944444444
224.2143330602,-37.9494611111111
224.34049558,-36.7661277777778
224.4666421642,-41.2461277777778
224.5927728128,-34.0394611111111
224.7188875258,-42.1494611111111
224.8449863032,-35.6027944444444
224.971069145,-36.6861277777778
225.0971360512,-39.9827944444444
225.2231870218,-36.5394611111111
225.3492220568,-36.5194611111111
225.4752411562,-35.5827944444444
225.60124432,-32.6627944444445
225.7272315482,-30.4561277777778
225.8532028408,-30.5627944444445
225.9791581978,-30.5294611111111
226.1050976192,-33.1494611111111
226.231021105,-26.1661277777778
226.3569286552,-27.3961277777778
226.4828202698,-29.5194611111111
226.6086959488,-20.3127944444445
226.7345556922,-25.4127944444445
226.8603995,-21.2261277777778
226.9862273722,-19.0727944444445
227.1120393088,-18.2494611111111
227.2378353098,-18.2761277777778
227.3636153752,-17.5227944444445
227.489379505,-7.87612777777778
227.6151276992,-14.1894611111111
227.7408599578,-19.5494611111111
227.8665762808,-10.2927944444444
227.9922766682,-9.54612777777778
228.11796112,-6.50946111111112
228.2436296362,-6.17946111111112
228.3692822168,-3.21946111111112
228.4949188618,-3.61946111111112
228.6205395712,4.63387222222222
228.746144345,13.9038722222222
228.8717331832,12.5305388888889
228.9973060858,12.1405388888889
229.1228630528,18.3638722222222
229.2484040842,24.0372055555555
229.37392918,24.8505388888889
229.4994383402,33.3238722222222
229.6249315648,32.8538722222222
229.7504088538,36.7505388888889
229.8758702072,42.9405388888889
230.001315625,45.4738722222222
230.1267451072,46.4072055555556
230.2521586538,57.5072055555556
230.3775562648,59.1438722222222
230.5029379402,57.1572055555556
230.62830368,63.4172055555556
230.7536534842,70.2305388888889
230.8789873528,75.6838722222223
231.0043052858,91.520538888889
231.1296072832,89.3638722222223
231.254893345,101.613872222222
231.3801634712,112.677205555556
231.5054176618,110.937205555556
231.6306559168,120.030538888889
231.7558782362,120.710538888889
231.88108462,137.723872222222
232.0062750682,141.820538888889
232.1314495808,156.473872222222
232.2566081578,154.657205555556
232.3817507992,166.587205555555
232.506877505,170.630538888889
232.6319882752,181.973872222222
232.7570831098,198.847205555556
232.8821620088,211.407205555556
233.0072249722,222.207205555556
233.132272,227.227205555556
233.2573030922,232.040538888889
233.3823182488,252.323872222222
233.5073174698,261.987205555555
233.6323007552,275.407205555555
233.757268105,275.460538888889
233.8822195192,290.723872222222
234.0071549978,307.247205555555
234.1320745408,324.763872222222
234.2569781482,331.090538888889
234.38186582,359.063872222222
234.5067375562,363.763872222222
234.6315933568,380.250538888889
234.7564332218,411.897205555555
234.8812571512,408.440538888889
235.006065145,427.090538888889
235.1308572032,449.317205555555
235.2556333258,463.993872222222
235.3803935128,480.327205555556
235.5051377642,507.163872222222
235.62986608,526.280538888889
235.7545784602,540.507205555556
235.8792749048,561.307205555555
236.0039554138,588.167205555555
236.1286199872,603.613872222222
236.253268625,628.170538888889
236.3779013272,659.770538888889
236.5025180938,678.923872222222
236.6271189248,700.610538888889
236.7517038202,729.020538888889
236.87627278,756.830538888889
237.0008258042,778.613872222222
237.1253628928,819.483872222222
237.2498840458,838.740538888889
237.3743892632,870.573872222222
237.498878545,903.250538888889
237.6233518912,932.807205555556
237.7478093018,960.860538888889
237.8722507768,997.177205555555
237.9966763162,1024.79387222222
238.12108592,1058.94053888889
238.2454795882,1102.45720555555
238.3698573208,1121.84053888889
238.4942191178,1164.70053888889
238.6185649792,1201.64387222222
238.742894905,1236.60387222222
238.8672088952,1275.35720555556
238.9915069498,1318.08387222222
239.1157890688,1356.81387222222
239.2400552522,1396.76387222222
239.3643055,1439.72720555556
239.4885398122,1478.90387222222
239.6127581888,1521.29720555556
239.7369606298,1573.68053888889
239.8611471352,1609.98387222222
239.985317705,1661.30387222222
240.1094723392,1711.88720555556
240.2336110378,1755.65053888889
240.3577338008,1805.58053888889
240.4818406282,1849.29387222222
240.60593152,1899.74053888889
240.7300064762,1962.65053888889
240.8540654968,1997.45053888889
240.9781085818,2055.77720555556
241.1021357312,2105.62720555556
241.226146945,2170.00053888889
241.3501422232,2225.71720555556
241.4741215658,2273.50053888889
241.5980849728,2333.63387222222
241.7220324442,2385.16720555556
241.84596398,2441.64720555556
241.9698795802,2500.92720555556
242.0937792448,2563.90053888889
242.2176629738,2623.80053888889
242.3415307672,2692.29053888889
242.465382625,2759.46053888889
242.5892185472,2821.72053888889
242.7130385338,2872.03720555556
242.8368425848,2931.32720555556
242.9606307002,2994.54387222222
243.08440288,3063.70053888889
243.2081591242,3135.41053888889
243.3318994328,3214.49720555556
243.4556238058,3283.28053888889
243.5793322432,3357.96053888889
243.703024745,3423.94720555556
243.8267013112,3495.39720555556
243.9503619418,3566.95720555556
244.0740066368,3622.52387222222
244.1976353962,3655.82053888889
244.32124822,3724.30720555556
244.4448451082,3815.15720555556
244.5684260608,3896.64387222223
244.6919910778,3985.48053888889
244.8155401592,4052.80053888889
244.939073305,4146.42720555556
245.0625905152,4209.98387222222
245.1860917898,4293.64053888889
245.3095771288,4359.89720555556
245.4330465322,4442.22720555556
245.5565,4514.54387222222
245.6799375322,4584.84720555556
245.8033591288,4683.31387222222
245.9267647898,4760.20053888889
246.0501545152,4817.98053888889
246.173528305,4852.30720555556
246.2968861592,4913.65053888889
246.4202280778,5004.94053888889
246.5435540608,5109.24387222222
246.6668641082,5233.79387222222
246.79015822,5338.98387222222
246.9134363962,5453.12053888889
247.0366986368,5539.45053888889
247.1599449418,5646.27720555556
247.2831753112,5729.41387222222
247.406389745,5841.35720555556
247.5295882432,5922.84720555556
247.6527708058,6012.91720555556
247.7759374328,6117.93387222223
247.8990881242,6199.97387222222
248.02222288,6291.64720555556
248.1453417002,6390.08053888889
248.2684445848,6483.14053888889
248.3915315338,6573.06720555556
248.5146025472,6661.40387222222
248.637657625,6715.72387222222
248.7606967672,6713.08720555556
248.8837199738,6800.53053888889
249.0067272448,6927.97720555556
249.1297185802,7043.58053888889
249.25269398,7142.97387222222
249.3756534442,7256.66053888889
249.4985969728,7351.16053888889
249.6215245658,7476.88053888889
249.7444362232,7569.06720555556
249.867331945,7677.41720555555
249.9902117312,7793.75387222222
250.1130755818,7880.98720555556
250.2359234968,8012.07053888889
250.3587554762,8092.81053888889
250.48157152,8187.43053888889
250.6043716282,8296.95387222222
250.7271558008,8375.53387222222
250.8499240378,8471.96387222222
250.9726763392,8574.69387222222
251.095412705,8670.18720555555
251.2181331352,8756.63720555555
251.3408376298,8845.75720555555
251.4635261888,8945.66387222222
251.5861988122,9019.29387222222
251.7088555,9055.55720555555
251.8314962522,9081.60720555555
251.9541210688,9190.69053888889
252.0767299498,9313.99053888889
252.1993228952,9427.97053888889
252.321899905,9542.78720555556
252.4444609792,9654.08387222222
252.5670061178,9748.48053888889
252.6895353208,9870.82387222222
252.8120485882,9953.63720555556
252.93454592,10087.2838722222
253.0570273162,10173.2172055556
253.1794927768,10290.5472055556
253.3019423018,10402.1338722222
253.4243758912,10488.4205388889
253.546793545,10587.5238722222
253.6691952632,10694.3905388889
253.7915810458,10766.6905388889
253.9139508928,10858.1472055556
254.0363048042,10957.3672055556
254.15864278,11039.8472055556
254.2809648202,11138.9638722222
254.4032709248,11206.8972055556
254.5255610938,11298.0438722222
254.6478353272,11370.2072055556
254.770093625,11439.5105388889
254.8923359872,11499.5405388889
255.0145624138,11577.0838722222
255.1367729048,11636.8672055556
255.2589674602,11643.1405388889
255.38114608,11682.9972055556
255.5033087642,11787.5305388889
255.6254555128,11889.8838722222
255.7475863258,11997.9672055556
255.8697012032,12100.7538722222
255.991800145,12195.7538722222
256.1138831512,12308.6405388889
256.2359502218,12413.1872055556
256.3580013568,12532.8338722222
256.4800365562,12662.9338722222
256.60205582,12780.7372055556
256.7240591482,12889.6205388889
256.8460465408,12982.4772055556
256.9680179978,13076.3438722222
257.0899735192,13171.5905388889
257.211913105,13248.6272055556
257.3338367552,13329.5605388889
257.4557444698,13407.9072055556
257.5776362488,13484.4272055556
257.6995120922,13547.9172055556
257.821372,13608.5872055556
257.9432159722,13683.0138722222
258.0650440088,13758.0105388889
258.1868561098,13816.9172055556
258.3086522752,13883.6772055556
258.430432505,13945.4572055556
258.5521967992,14009.6638722222
258.6739451578,14081.6738722222
258.7956775808,14154.1272055556
258.9173940682,14223.0572055556
259.03909462,14288.0172055556
259.1607792362,14309.0838722222
259.2824479168,14345.6472055556
259.4041006618,14414.2438722222
259.5257374712,14488.2238722222
259.647358345,14567.1638722222
259.7689632832,14615.2505388889
259.8905522858,14681.4938722222
260.0121253528,14744.8738722222
260.1336824842,14791.7072055556
260.25522368,14852.9505388889
260.3767489402,14902.3972055556
260.4982582648,14944.0205388889
260.6197516538,14997.8172055556
260.7412291072,15050.3005388889
260.862690625,15102.7038722222
260.9841362072,15162.1405388889
261.1055658538,15219.4638722222
261.2269795648,15278.2272055556
261.3483773402,15330.7505388889
261.46975918,15388.0372055556
261.5911250842,15437.3672055556
261.7124750528,15495.5405388889
261.8338090858,15537.5405388889
261.9551271832,15609.4338722222
262.076429345,15691.9938722222
262.1977155712,15746.1205388889
262.3189858618,15794.6505388889
262.4402402168,15832.2972055556
262.5614786362,15878.6838722222
262.68270112,15919.8638722222
262.8039076682,15954.4905388889
262.9250982808,15999.5372055556
263.0462729578,16045.8572055556
263.1674316992,16080.2872055556
263.288574505,16119.7905388889
263.4097013752,16153.7438722222
263.5308123098,16158.7505388889
263.6519073088,16162.7805388889
263.7729863722,16197.0072055556
263.8940495,16237.0038722222
264.0150966922,16257.9072055556
264.1361279488,16303.4738722222
264.2571432698,16341.4672055556
264.3781426552,16393.2038722222
264.499126105,16431.1572055556
264.6200936192,16479.7272055556
264.7410451978,16521.0805388889
264.8619808408,16544.2605388889
264.9829005482,16603.5738722222
265.10380432,16616.7705388889
265.2246921562,16645.0005388889
265.3455640568,16678.6172055556
265.4664200218,16707.7738722222
265.5872600512,16718.1805388889
265.708084145,16750.9338722222
265.8288923032,16768.5972055556
265.9496845258,16790.1305388889
266.0704608128,16807.4672055556
266.1912211642,16820.0705388889
266.31196558,16833.4238722222
266.4326940602,16832.1172055556
266.5534066048,16848.2005388889
266.6741032138,16857.3038722222
266.7947838872,16858.2238722222
266.915448625,16863.6672055556
267.0360974272,16851.5072055556
267.1567302938,16837.8772055556
267.2773472248,16839.2105388889
267.3979482202,16849.1438722222
267.51853328,16837.8805388889
267.6391024042,16864.0472055556
267.7596555928,16887.8205388889
267.8801928458,16899.0272055556
268.0007141632,16914.8205388889
268.121219545,16957.9372055556
268.2417089912,16976.2338722222
268.3621825018,16988.6472055556
268.4826400768,17037.0872055556
268.6030817162,17047.5972055556
268.72350742,17064.0838722222
268.8439171882,17094.7938722222
268.9643110208,17111.2972055556
269.0846889178,17142.7572055556
269.2050508792,17142.7305388889
269.325396905,17144.9672055556
269.4457269952,17156.4505388889
269.5660411498,17167.0205388889
269.6863393688,17172.0472055556
269.8066216522,17189.3905388889
269.926888,17191.5038722222
270.0471384122,17205.8805388889
270.1673728888,17221.2305388889
270.2875914298,17221.0438722222
270.4077940352,17231.0672055556
270.527980705,17237.9338722222
270.6481514392,17235.1572055556
270.7683062378,17233.8638722222
270.8884451008,17238.1105388889
271.0085680282,17224.7305388889
271.12867502,17231.7172055556
271.2487660762,17226.2205388889
271.3688411968,17209.5772055556
271.4889003818,17220.7572055556
271.6089436312,17224.4538722222
271.728970945,17240.8238722222
271.8489823232,17223.7605388889
271.9689777658,17222.7438722222
272.0889572728,17235.8038722222
272.2089208442,17244.4272055556
272.32886848,17254.9638722222
272.4488001802,17250.0238722222
272.5687159448,17264.0205388889
272.6886157738,17285.3238722222
272.8084996672,17305.2672055556
272.928367625,17328.6238722222
273.0482196472,17369.7638722222
273.1680557338,17385.2005388889
273.2878758848,17409.2872055556
273.4076801002,17415.3238722222
273.52746838,17411.5638722222
273.6472407242,17414.5438722222
273.7669971328,17423.7805388889
273.8867376058,17422.9472055556
274.0064621432,17423.4305388889
274.126170745,17418.5338722222
274.2458634112,17432.3005388889
274.3655401418,17443.2105388889
274.4852009368,17443.0938722222
274.6048457962,17467.3805388889
274.72447472,17474.1605388889
274.8440877082,17479.1205388889
274.9636847608,17491.6038722222
275.0832658778,17500.6205388889
275.2028310592,17504.5372055556
275.322380305,17499.7438722222
275.4419136152,17517.8972055556
275.5614309898,17506.3172055556
275.6809324288,17506.8072055556
275.8004179322,17501.8172055556
275.9198875,17483.2372055556
276.0393411322,17489.8405388889
276.1587788288,17474.5672055556
276.2782005898,17472.2272055556
276.3976064152,17497.1138722222
276.516996305,17468.6705388889
276.6363702592,17487.9305388889
276.7557282778,17487.5372055556
276.8750703608,17498.7805388889
276.9943965082,17522.1572055556
277.11370672,17525.5072055556
277.2330009962,17539.5638722222
277.3522793368,17586.3372055556
277.4715417418,17596.8538722222
277.5907882112,17609.5105388889
277.710018745,17628.7338722222
277.8292333432,17633.9905388889
277.9484320058,17641.4438722222
278.0676147328,17652.9472055556
278.1867815242,17656.7738722222
278.30593238,17659.1538722222
278.4250673002,17674.8938722222
278.5441862848,17682.2438722222
278.6632893338,17692.4938722222
278.7823764472,17698.8172055556
278.901447625,17705.9805388889
279.0205028672,17707.5672055556
279.1395421738,17723.5372055556
279.2585655448,17737.6238722222
279.3775729802,17730.4938722222
279.49656448,17740.8538722222
279.6155400442,17738.8172055556
279.7344996728,17749.3205388889
279.8534433658,17738.6305388889
279.9723711232,17742.5905388889
280.091282945,17735.2772055556
280.2101788312,17724.6905388889
280.3290587818,17740.2338722222
280.4479227968,17721.0305388889
280.5667708762,17710.8472055556
280.68560302,17718.6538722222
280.8044192282,17717.6305388889
280.9232195008,17722.5638722222
281.0420038378,17731.2905388889
281.1607722392,17730.6938722222
281.279524705,17748.3605388889
281.3982612352,17754.3105388889
281.5169818298,17782.9605388889
281.6356864888,17809.2938722222
281.7543752122,17815.3838722222
281.873048,17813.3038722222
281.9917048522,17827.7705388889
282.1103457688,17842.5572055556
282.2289707498,17845.4205388889
282.3475797952,17845.8672055556
282.466172905,17855.9605388889
282.5847500792,17857.6072055556
282.7033113178,17858.9105388889
282.8218566208,17843.4838722222
282.9403859882,17813.4738722222
283.05889942,17804.4172055556
283.1773969162,17803.3005388889
283.2958784768,17797.0172055556
283.4143441018,17782.5805388889
283.5327937912,17767.1472055556
283.651227545,17768.3838722222
283.7696453632,17752.5405388889
283.8880472458,17745.5005388889
284.0064331928,17753.0105388889
284.1248032042,17766.5538722222
284.24315728,17771.1305388889
284.3614954202,17776.9538722222
284.4798176248,17790.6105388889
284.5981238938,17817.5538722222
284.7164142272,17849.6838722222
284.834688625,17842.6705388889
284.9529470872,17850.2505388889
285.0711896138,17846.3338722222
285.1894162048,17841.1038722222
285.3076268602,17838.6338722222
285.42582158,17833.1505388889
285.5440003642,17830.2738722222
285.6621632128,17834.8972055556
285.7803101258,17835.0038722222
285.8984411032,17831.7205388889
286.016556145,17816.7105388889
286.1346552512,17816.3572055556
286.2527384218,17830.0672055556
286.3708056568,17824.2972055556
286.4888569562,17810.1805388889
286.60689232,17811.3672055556
286.7249117482,17794.4538722222
286.8429152408,17795.5072055556
286.9609027978,17801.2905388889
287.0788744192,17811.1072055556
287.196830105,17824.4305388889
287.3147698552,17807.1738722222
287.4326936698,17793.9138722222
287.5506015488,17792.8705388889
287.6684934922,17786.6438722222
287.7863695,17780.2138722222
287.9042295722,17770.0572055556
288.0220737088,17768.2372055556
288.1399019098,17757.7005388889
288.2577141752,17746.1972055556
288.375510505,17729.7072055556
288.4932908992,17716.8205388889
288.6110553578,17705.6072055556
288.7288038808,17679.8438722222
288.8465364682,17664.0438722222
288.96425312,17648.4272055556
289.0819538362,17638.6138722222
289.1996386168,17645.8772055556
289.3173074618,17671.4138722222
289.4349603712,17665.2772055556
289.552597345,17679.7005388889
289.6702183832,17694.8605388889
289.7878234858,17701.3638722222
289.9054126528,17699.6605388889
290.0229858842,17719.5872055556
290.14054318,17724.2805388889
290.2580845402,17735.6672055556
290.3756099648,17743.7072055556
290.4931194538,17761.5505388889
290.6106130072,17779.3872055556
290.728090625,17781.5405388889
290.8455523072,17794.6972055556
290.9629980538,17816.4605388889
291.0804278648,17836.1472055556
291.1978417402,17850.1638722222
291.31523968,17865.8872055556
291.4326216842,17869.6838722222
291.5499877528,17890.4472055556
291.6673378858,17920.8972055556
291.7846720832,17927.7205388889
291.901990345,17952.6205388889
292.0192926712,17970.6605388889
292.1365790618,17988.1438722222
292.2538495168,18006.4272055556
292.3711040362,18021.1638722222
292.48834262,18042.2905388889
292.6055652682,18053.2205388889
292.7227719808,18075.7505388889
292.8399627578,18092.4205388889
292.9571375992,18120.9438722222
293.074296505,18139.0172055556
293.1914394752,18148.9938722222
293.3085665098,18164.1405388889
293.4256776088,18197.4505388889
293.5427727722,18212.8338722222
293.659852,18237.0838722222
293.7769152922,18258.0972055556
293.8939626488,18277.5638722222
294.0109940698,18300.6305388889
294.1280095552,18313.5138722222
294.245009105,18340.9338722222
294.3619927192,18351.8038722222
294.4789603978,18375.9772055556
294.5959121408,18387.9038722222
294.7128479482,18400.2605388889
294.82976782,18442.1372055556
294.9466717562,18451.0938722222
295.0635597568,18480.8938722222
295.1804318218,18504.6905388889
295.2972879512,18513.0572055556
295.414128145,18520.8205388889
