UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34444
Integration Time,1000
Averages,300
Date,9/4/2019 2:46:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15200.4862566667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.72
181.9732053322,-85.5470766666667
182.1045947288,-88.60041
182.2359681898,-90.4737433333333
182.3673257152,-62.09041
182.498667305,-59.73041
182.6299929592,-62.57041
182.7613026778,-61.10041
182.8925964608,-60.1070766666667
183.0238743082,-58.64041
183.15513622,-61.1637433333334
183.2863821962,-60.2437433333333
183.4176122368,-56.70041
183.5488263418,-54.8637433333334
183.6800245112,-60.27041
183.811206745,-54.3437433333334
183.9423730432,-57.16041
184.0735234058,-56.9937433333333
184.2046578328,-53.86041
184.3357763242,-56.6737433333333
184.46687888,-57.3770766666667
184.5979655002,-53.75041
184.7290361848,-57.0537433333334
184.8600909338,-53.8770766666667
184.9911297472,-52.5670766666667
185.122152625,-55.2637433333333
185.2531595672,-51.77041
185.3841505738,-54.26041
185.5151256448,-52.8170766666667
185.6460847802,-54.7470766666667
185.77702798,-56.8637433333333
185.9079552442,-55.18041
186.0388665728,-53.9770766666667
186.1697619658,-54.1337433333333
186.3006414232,-52.0370766666667
186.431504945,-56.58041
186.5623525312,-53.5370766666667
186.6931841818,-57.97041
186.8239998968,-55.36041
186.9547996762,-49.5737433333333
187.08558352,-55.0937433333334
187.2163514282,-51.1937433333334
187.3471034008,-59.35041
187.4778394378,-58.3037433333333
187.6085595392,-52.3837433333333
187.739263705,-52.33041
187.8699519352,-54.09041
188.0006242298,-54.2370766666667
188.1312805888,-52.22041
188.2619210122,-53.58041
188.3925455,-57.00041
188.5231540522,-56.00041
188.6537466688,-56.1870766666667
188.7843233498,-56.72041
188.9148840952,-54.70041
189.045428905,-55.10041
189.1759577792,-57.5770766666667
189.3064707178,-54.0737433333333
189.4369677208,-57.6170766666667
189.5674487882,-56.7870766666667
189.69791392,-49.53041
189.8283631162,-55.70041
189.9587963768,-56.7270766666667
190.0892137018,-54.8470766666667
190.2196150912,-56.1737433333334
190.350000545,-56.7337433333333
190.4803700632,-56.79041
190.6107236458,-55.64041
190.7410612928,-56.67041
190.8713830042,-50.1537433333334
191.00168878,-55.9970766666667
191.1319786202,-55.53041
191.2622525248,-57.96041
191.3925104938,-53.0637433333333
191.5227525272,-56.0970766666667
191.652978625,-49.8437433333334
191.7831887872,-53.1570766666667
191.9133830138,-55.8137433333334
192.0435613048,-54.8170766666667
192.1737236602,-53.00041
192.30387008,-53.71041
192.4340005642,-56.8437433333333
192.5641151128,-52.5137433333333
192.6942137258,-57.4270766666667
192.8242964032,-52.4370766666667
192.954363145,-54.66041
193.0844139512,-56.1270766666667
193.2144488218,-55.4337433333334
193.3444677568,-57.9870766666667
193.4744707562,-54.1337433333333
193.60445782,-56.50041
193.7344289482,-54.54041
193.8643841408,-54.0570766666667
193.9943233978,-53.6670766666667
194.1242467192,-53.9437433333334
194.254154105,-52.46041
194.3840455552,-53.1237433333334
194.5139210698,-55.0037433333334
194.6437806488,-53.7870766666667
194.7736242922,-53.56041
194.903452,-55.80041
195.0332637722,-47.4670766666667
195.1630596088,-56.15041
195.2928395098,-56.96041
195.4226034752,-51.7137433333333
195.552351505,-56.3337433333334
195.6820835992,-53.3270766666667
195.8117997578,-56.3770766666667
195.9414999808,-56.1237433333334
196.0711842682,-58.9737433333334
196.20085262,-55.91041
196.3305050362,-59.4370766666667
196.4601415168,-56.0937433333334
196.5897620618,-53.8170766666667
196.7193666712,-54.3370766666667
196.848955345,-58.1770766666667
196.9785280832,-56.63041
197.1080848858,-57.3870766666667
197.2376257528,-56.0537433333334
197.3671506842,-57.56041
197.49665968,-56.4770766666667
197.6261527402,-56.42041
197.7556298648,-55.4437433333334
197.8850910538,-55.6737433333334
198.0145363072,-55.5870766666667
198.143965625,-46.4937433333333
198.2733790072,-58.32041
198.4027764538,-55.9170766666667
198.5321579648,-57.1970766666667
198.6615235402,-54.4937433333333
198.79087318,-54.1370766666667
198.9202068842,-53.86041
199.0495246528,-57.80041
199.1788264858,-56.4437433333334
199.3081123832,-57.5937433333333
199.437382345,-55.7737433333334
199.5666363712,-56.3570766666667
199.6958744618,-57.7670766666667
199.8250966168,-54.98041
199.9543028362,-53.9770766666667
200.08349312,-57.32041
200.2126674682,-58.95041
200.3418258808,-54.1837433333334
200.4709683578,-56.92041
200.6000948992,-57.11041
200.729205505,-60.01041
200.8583001752,-55.67041
200.9873789098,-54.7670766666667
201.1164417088,-57.2970766666667
201.2454885722,-53.80041
201.3745195,-55.8670766666667
201.5035344922,-57.60041
201.6325335488,-56.9937433333334
201.7615166698,-54.4037433333334
201.8904838552,-56.60041
202.019435105,-54.8037433333334
202.1483704192,-55.8937433333334
202.2772897978,-56.1637433333334
202.4061932408,-56.4037433333334
202.5350807482,-58.7637433333333
202.66395232,-54.3637433333334
202.7928079562,-57.5137433333333
202.9216476568,-52.79041
203.0504714218,-54.6570766666667
203.1792792512,-56.4537433333334
203.308071145,-57.7437433333333
203.4368471032,-42.5137433333334
203.5656071258,-56.76041
203.6943512128,-57.1037433333333
203.8230793642,-55.63041
203.95179158,-57.56041
204.0804878602,-59.26041
204.2091682048,-53.4770766666667
204.3378326138,-57.2070766666667
204.4664810872,-53.9470766666667
204.595113625,-56.9670766666667
204.7237302272,-55.4270766666667
204.8523308938,-53.75041
204.9809156248,-57.67041
205.1094844202,-53.38041
205.23803728,-55.8370766666667
205.3665742042,-55.4537433333334
205.4950951928,-53.5237433333333
205.6236002458,-57.7337433333333
205.7520893632,-53.3370766666667
205.880562545,-55.0570766666667
206.0090197912,-55.97041
206.1374611018,-56.60041
206.2658864768,-53.7337433333334
206.3942959162,-55.56041
206.52268942,-57.6270766666667
206.6510669882,-56.9937433333333
206.7794286208,-52.6270766666667
206.9077743178,-55.7537433333334
207.0361040792,-52.6437433333333
207.164417905,-55.5237433333334
207.2927157952,-56.6037433333334
207.4209977498,-54.8237433333334
207.5492637688,-55.77041
207.6775138522,-52.68041
207.805748,-56.0937433333334
207.9339662122,-52.5470766666667
208.0621684888,-57.28041
208.1903548298,-54.2670766666667
208.3185252352,-55.3470766666667
208.446679705,-53.5770766666667
208.5748182392,-54.01041
208.7029408378,-53.3970766666667
208.8310475008,-55.4770766666667
208.9591382282,-55.6937433333334
209.08721302,-57.8670766666667
209.2152718762,-56.43041
209.3433147968,-49.9237433333333
209.4713417818,-55.3537433333334
209.5993528312,-56.7970766666667
209.727347945,-56.1770766666667
209.8553271232,-56.34041
209.9832903658,-53.37041
210.1112376728,-55.9137433333334
210.2391690442,-57.9370766666667
210.36708448,-59.5570766666667
210.4949839802,-57.09041
210.6228675448,-54.4137433333334
210.7507351738,-52.9670766666667
210.8785868672,-57.1737433333333
211.006422625,-56.0737433333334
211.1342424472,-51.4370766666667
211.2620463338,-55.9070766666667
211.3898342848,-52.6837433333333
211.5176063002,-56.7937433333333
211.64536238,-53.7370766666667
211.7731025242,-57.41041
211.9008267328,-54.66041
212.0285350058,-56.22041
212.1562273432,-54.12041
212.283903745,-50.41041
212.4115642112,-55.9470766666667
212.5392087418,-53.8237433333333
212.6668373368,-53.46041
212.7944499962,-54.8437433333334
212.92204672,-54.52041
213.0496275082,-55.90041
213.1771923608,-54.26041
213.3047412778,-51.5737433333333
213.4322742592,-55.6937433333334
213.559791305,-53.9670766666667
213.6872924152,-53.2937433333333
213.8147775898,-54.8637433333334
213.9422468288,-53.83041
214.0697001322,-52.1070766666667
214.1971375,-54.4570766666667
214.3245589322,-51.92041
214.4519644288,-52.4837433333333
214.5793539898,-51.7070766666667
214.7067276152,-53.69041
214.834085305,-53.3470766666667
214.9614270592,-54.9070766666667
215.0887528778,-51.6070766666667
215.2160627608,-53.8837433333333
215.3433567082,-51.9537433333333
215.47063472,-52.1737433333333
215.5978967962,-51.9637433333333
215.7251429368,-47.9437433333333
215.8523731418,-49.90041
215.9795874112,-53.74041
216.106785745,-53.49041
216.2339681432,-50.7737433333333
216.3611346058,-47.9470766666667
216.4882851328,-49.3570766666667
216.6154197242,-51.9437433333333
216.74253838,-46.39041
216.8696411002,-49.4637433333333
216.9967278848,-48.9937433333333
217.1237987338,-50.47041
217.2508536472,-52.8970766666667
217.377892625,-48.5137433333333
217.5049156672,-48.0070766666667
217.6319227738,-51.3537433333333
217.7589139448,-52.58041
217.8858891802,-51.9170766666667
218.01284848,-50.98041
218.1397918442,-53.2870766666667
218.2667192728,-50.1170766666667
218.3936307658,-49.7470766666667
218.5205263232,-50.2537433333333
218.647405945,-48.4270766666667
218.7742696312,-48.4070766666667
218.9011173818,-50.7670766666667
219.0279491968,-50.3037433333334
219.1547650762,-50.8970766666667
219.28156502,-48.76041
219.4083490282,-46.92041
219.5351171008,-47.64041
219.6618692378,-47.34041
219.7886054392,-47.0637433333333
219.915325705,-46.9770766666667
220.0420300352,-49.45041
220.1687184298,-47.7170766666667
220.2953908888,-46.7337433333334
220.4220474122,-47.77041
220.548688,-49.9937433333333
220.6753126522,-49.6937433333333
220.8019213688,-47.8170766666667
220.9285141498,-48.85041
221.0550909952,-46.6370766666667
221.181651905,-46.9837433333334
221.3081968792,-49.1637433333333
221.4347259178,-45.2570766666667
221.5612390208,-45.8170766666667
221.6877361882,-50.9370766666667
221.81421742,-48.7970766666667
221.9406827162,-50.0637433333333
222.0671320768,-47.5870766666667
222.1935655018,-52.41041
222.3199829912,-49.53041
222.446384545,-49.47041
222.5727701632,-52.5037433333333
222.6991398458,-47.4137433333333
222.8254935928,-47.62041
222.9518314042,-50.15041
223.07815328,-44.95041
223.2044592202,-44.5137433333334
223.3307492248,-41.0037433333334
223.4570232938,-44.82041
223.5832814272,-44.8237433333334
223.709523625,-44.1437433333334
223.8357498872,-48.4870766666667
223.9619602138,-37.29041
224.0881546048,-44.0770766666667
224.2143330602,-42.4870766666667
224.34049558,-41.66041
224.4666421642,-45.1670766666667
224.5927728128,-39.3437433333334
224.7188875258,-46.37041
224.8449863032,-41.0537433333334
224.971069145,-41.7270766666667
225.0971360512,-44.7570766666667
225.2231870218,-41.3337433333334
225.3492220568,-42.1170766666667
225.4752411562,-40.9237433333334
225.60124432,-38.5370766666667
225.7272315482,-36.61041
225.8532028408,-36.7870766666667
225.9791581978,-36.7137433333334
226.1050976192,-38.95041
226.231021105,-32.88041
226.3569286552,-33.9137433333334
226.4828202698,-35.3637433333334
226.6086959488,-28.4837433333333
226.7345556922,-32.4237433333333
226.8603995,-28.82041
226.9862273722,-27.41041
227.1120393088,-26.7537433333333
227.2378353098,-26.39041
227.3636153752,-26.1237433333333
227.489379505,-17.4670766666667
227.6151276992,-24.03041
227.7408599578,-28.39041
227.8665762808,-20.1537433333333
227.9922766682,-19.6137433333333
228.11796112,-17.0470766666667
228.2436296362,-16.7470766666667
228.3692822168,-14.1070766666667
228.4949188618,-14.1470766666667
228.6205395712,-8.34374333333332
228.746144345,0.0529233333333351
228.8717331832,-1.48374333333333
228.9973060858,-1.29707666666667
229.1228630528,3.50959
229.2484040842,7.68292333333334
229.37392918,8.05959000000001
229.4994383402,15.7729233333333
229.6249315648,14.4762566666667
229.7504088538,18.2862566666667
229.8758702072,23.19959
230.001315625,25.1462566666667
230.1267451072,25.0862566666667
230.2521586538,35.2562566666666
230.3775562648,35.9962566666666
230.5029379402,34.0562566666666
230.62830368,39.7029233333333
230.7536534842,44.9362566666666
230.8789873528,49.3829233333333
231.0043052858,62.1662566666666
231.1296072832,60.2929233333333
231.254893345,70.34959
231.3801634712,79.04959
231.5054176618,78.54959
231.6306559168,85.4362566666667
231.7558782362,84.4762566666667
231.88108462,98.9729233333333
232.0062750682,101.592923333333
232.1314495808,113.98959
232.2566081578,111.616256666667
232.3817507992,121.38959
232.506877505,124.526256666667
232.6319882752,134.04959
232.7570831098,147.592923333333
232.8821620088,158.24959
233.0072249722,166.742923333333
233.132272,170.23959
233.2573030922,173.222923333333
233.3823182488,189.71959
233.5073174698,195.516256666667
233.6323007552,208.232923333333
233.757268105,206.60959
233.8822195192,219.286256666667
234.0071549978,231.516256666666
234.1320745408,245.166256666667
234.2569781482,248.966256666667
234.38186582,271.95959
234.5067375562,276.476256666667
234.6315933568,288.956256666667
234.7564332218,315.132923333333
234.8812571512,309.67959
235.006065145,324.58959
235.1308572032,341.862923333333
235.2556333258,352.846256666667
235.3803935128,366.31959
235.5051377642,386.56959
235.62986608,401.94959
235.7545784602,413.136256666667
235.8792749048,428.472923333333
236.0039554138,449.822923333334
236.1286199872,461.26959
236.253268625,479.502923333333
236.3779013272,504.69959
236.5025180938,518.92959
236.6271189248,536.012923333334
236.7517038202,556.92959
236.87627278,580.142923333334
237.0008258042,594.726256666667
237.1253628928,628.396256666667
237.2498840458,641.906256666667
237.3743892632,667.46959
237.498878545,690.672923333334
237.6233518912,716.012923333333
237.7478093018,737.88959
237.8722507768,765.852923333333
237.9966763162,785.64959
238.12108592,813.022923333334
238.2454795882,846.062923333333
238.3698573208,858.43959
238.4942191178,894.846256666666
238.6185649792,921.08959
238.742894905,948.552923333333
238.8672088952,977.212923333333
238.9915069498,1012.58292333333
239.1157890688,1041.06625666667
239.2400552522,1072.07959
239.3643055,1106.96292333333
239.4885398122,1134.72292333333
239.6127581888,1167.16959
239.7369606298,1207.82959
239.8611471352,1233.69625666667
239.985317705,1275.51625666667
240.1094723392,1311.81959
240.2336110378,1347.30959
240.3577338008,1385.45959
240.4818406282,1417.90292333333
240.60593152,1457.09959
240.7300064762,1506.58292333333
240.8540654968,1532.55292333333
240.9781085818,1576.22625666667
241.1021357312,1614.93959
241.226146945,1665.36625666667
241.3501422232,1706.41292333333
241.4741215658,1742.41959
241.5980849728,1786.51292333333
241.7220324442,1827.70959
241.84596398,1870.43625666667
241.9698795802,1914.95625666667
242.0937792448,1966.22959
242.2176629738,2011.71959
242.3415307672,2062.17959
242.465382625,2112.65625666667
242.5892185472,2163.18959
242.7130385338,2198.48625666667
242.8368425848,2246.51292333334
242.9606307002,2295.46625666667
243.08440288,2347.70959
243.2081591242,2403.05959
243.3318994328,2463.07292333334
243.4556238058,2514.01959
243.5793322432,2572.27625666667
243.703024745,2619.93292333334
243.8267013112,2679.28625666667
243.9503619418,2733.58625666667
244.0740066368,2768.93625666667
244.1976353962,2799.28959
244.32124822,2851.45292333334
244.4448451082,2916.63959
244.5684260608,2981.70625666667
244.6919910778,3051.43625666667
244.8155401592,3104.55292333334
244.939073305,3172.85959
245.0625905152,3223.98625666667
245.1860917898,3290.00292333334
245.3095771288,3335.45959
245.4330465322,3404.64625666667
245.5565,3454.06625666667
245.6799375322,3509.76625666667
245.8033591288,3589.50292333334
245.9267647898,3644.56959
246.0501545152,3686.47625666667
246.173528305,3711.80625666667
246.2968861592,3756.83959
246.4202280778,3829.71959
246.5435540608,3909.91959
246.6668641082,4005.72959
246.79015822,4085.54959
246.9134363962,4170.95959
247.0366986368,4240.82959
247.1599449418,4317.78625666666
247.2831753112,4381.07625666666
247.406389745,4469.52292333333
247.5295882432,4527.85959
247.6527708058,4598.24292333333
247.7759374328,4678.34959
247.8990881242,4740.68959
248.02222288,4811.46292333333
248.1453417002,4885.19292333333
248.2684445848,4955.43292333333
248.3915315338,5022.40292333333
248.5146025472,5092.05625666667
248.637657625,5126.80959
248.7606967672,5123.61625666667
248.8837199738,5197.05292333333
249.0067272448,5295.28959
249.1297185802,5381.52959
249.25269398,5456.96959
249.3756534442,5545.07292333333
249.4985969728,5618.95625666667
249.6215245658,5716.08292333333
249.7444362232,5777.45625666667
249.867331945,5869.28292333333
249.9902117312,5954.13292333333
250.1130755818,6023.07292333333
250.2359234968,6123.64959
250.3587554762,6182.57959
250.48157152,6251.44292333333
250.6043716282,6335.91959
250.7271558008,6396.39292333333
250.8499240378,6469.18959
250.9726763392,6550.23292333333
251.095412705,6622.05625666666
251.2181331352,6688.00625666666
251.3408376298,6755.04625666666
251.4635261888,6834.41959
251.5861988122,6887.00292333333
251.7088555,6915.51292333333
251.8314962522,6931.33292333333
251.9541210688,7021.95292333333
252.0767299498,7110.03292333333
252.1993228952,7197.20625666666
252.321899905,7285.90292333333
252.4444609792,7370.72292333334
252.5670061178,7440.92959
252.6895353208,7534.17625666667
252.8120485882,7599.62625666667
252.93454592,7698.44292333334
253.0570273162,7765.27625666667
253.1794927768,7851.63959
253.3019423018,7936.29292333334
253.4243758912,8008.56959000001
253.546793545,8079.77292333334
253.6691952632,8161.92959000001
253.7915810458,8220.04292333334
253.9139508928,8288.72959
254.0363048042,8361.40959000001
254.15864278,8425.21625666667
254.2809648202,8502.70959000001
254.4032709248,8553.32292333334
254.5255610938,8616.43959000001
254.6478353272,8671.20959000001
254.770093625,8724.81959000001
254.8923359872,8777.80292333334
255.0145624138,8828.38625666667
255.1367729048,8875.56959000001
255.2589674602,8884.36625666667
255.38114608,8915.76292333334
255.5033087642,8998.49959
255.6254555128,9075.69625666667
255.7475863258,9149.63292333334
255.8697012032,9236.81625666667
255.991800145,9309.56959000001
256.1138831512,9395.43959
256.2359502218,9471.93625666667
256.3580013568,9563.15625666667
256.4800365562,9658.50959
256.60205582,9750.18959
256.7240591482,9834.48625666667
256.8460465408,9906.08959000001
256.9680179978,9976.70625666667
257.0899735192,10049.5562566667
257.211913105,10107.64959
257.3338367552,10169.05959
257.4557444698,10228.6262566667
257.5776362488,10283.99959
257.6995120922,10328.08959
257.821372,10377.54959
257.9432159722,10437.22959
258.0650440088,10490.69959
258.1868561098,10542.3729233333
258.3086522752,10598.24959
258.430432505,10644.45959
258.5521967992,10692.6329233333
258.6739451578,10749.8729233333
258.7956775808,10799.9529233333
258.9173940682,10854.5529233333
259.03909462,10900.4929233333
259.1607792362,10915.9429233333
259.2824479168,10935.2529233333
259.4041006618,10992.44959
259.5257374712,11045.06959
259.647358345,11101.5829233333
259.7689632832,11149.0429233333
259.8905522858,11193.7862566667
260.0121253528,11246.0962566667
260.1336824842,11282.1929233333
260.25522368,11330.58959
260.3767489402,11373.0929233333
260.4982582648,11409.9962566667
260.6197516538,11445.5262566667
260.7412291072,11485.4229233333
260.862690625,11531.2629233333
260.9841362072,11567.3629233333
261.1055658538,11610.4829233333
261.2269795648,11666.4562566667
261.3483773402,11701.0362566667
261.46975918,11739.1362566667
261.5911250842,11776.0629233333
261.7124750528,11821.6362566667
261.8338090858,11855.4762566667
261.9551271832,11911.06959
262.076429345,11970.45959
262.1977155712,12012.3929233333
262.3189858618,12054.13959
262.4402402168,12084.74959
262.5614786362,12114.74959
262.68270112,12146.7629233333
262.8039076682,12172.5462566667
262.9250982808,12205.3262566667
263.0462729578,12238.06959
263.1674316992,12267.63959
263.288574505,12297.56959
263.4097013752,12320.6462566667
263.5308123098,12327.57959
263.6519073088,12333.97959
263.7729863722,12360.4962566667
263.8940495,12389.8062566667
264.0150966922,12410.6729233333
264.1361279488,12445.3229233333
264.2571432698,12474.04959
264.3781426552,12513.73959
264.499126105,12549.2062566667
264.6200936192,12574.3329233333
264.7410451978,12611.5829233333
264.8619808408,12628.08959
264.9829005482,12666.9562566667
265.10380432,12679.95959
265.2246921562,12706.6162566667
265.3455640568,12727.05959
265.4664200218,12753.7162566667
265.5872600512,12764.25959
265.708084145,12793.0029233333
265.8288923032,12802.7229233333
265.9496845258,12821.1629233333
266.0704608128,12830.60959
266.1912211642,12841.47959
266.31196558,12848.3862566667
266.4326940602,12851.4062566667
266.5534066048,12856.7929233333
266.6741032138,12871.48959
266.7947838872,12865.54959
266.915448625,12866.3062566667
267.0360974272,12855.1029233333
267.1567302938,12854.4929233333
267.2773472248,12857.58959
267.3979482202,12867.6562566667
267.51853328,12854.26959
267.6391024042,12873.1362566667
267.7596555928,12896.6929233333
267.8801928458,12908.8629233333
268.0007141632,12922.8429233333
268.121219545,12954.30959
268.2417089912,12965.0929233333
268.3621825018,12974.32959
268.4826400768,13009.2562566667
268.6030817162,13015.86959
268.72350742,13033.7829233333
268.8439171882,13053.45959
268.9643110208,13076.82959
269.0846889178,13089.7929233333
269.2050508792,13096.53959
269.325396905,13097.49959
269.4457269952,13108.30959
269.5660411498,13121.5262566667
269.6863393688,13126.7462566667
269.8066216522,13138.8829233333
269.926888,13145.74959
270.0471384122,13147.8729233333
270.1673728888,13163.42959
270.2875914298,13166.64959
270.4077940352,13171.3129233333
270.527980705,13171.60959
270.6481514392,13174.9129233333
270.7683062378,13171.1529233333
270.8884451008,13183.4462566667
271.0085680282,13169.8362566667
271.12867502,13172.09959
271.2487660762,13161.4229233333
271.3688411968,13159.36959
271.4889003818,13169.86959
271.6089436312,13175.62959
271.728970945,13180.7962566667
271.8489823232,13174.2162566667
271.9689777658,13171.2729233333
272.0889572728,13183.0162566667
272.2089208442,13195.54959
272.32886848,13203.4962566667
272.4488001802,13202.35959
272.5687159448,13208.8562566667
272.6886157738,13232.73959
272.8084996672,13241.6362566667
272.928367625,13262.2429233333
273.0482196472,13293.35959
273.1680557338,13300.9029233333
273.2878758848,13323.9529233333
273.4076801002,13327.13959
273.52746838,13326.9329233333
273.6472407242,13331.2862566667
273.7669971328,13337.2662566667
273.8867376058,13340.1929233333
274.0064621432,13338.0129233333
274.126170745,13333.2329233333
274.2458634112,13346.5729233333
274.3655401418,13357.8129233333
274.4852009368,13360.12959
274.6048457962,13380.7362566667
274.72447472,13388.22959
274.8440877082,13392.2129233333
274.9636847608,13401.2029233333
275.0832658778,13414.4462566667
275.2028310592,13414.3829233333
275.322380305,13407.8029233333
275.4419136152,13418.1729233333
275.5614309898,13414.21959
275.6809324288,13413.0029233333
275.8004179322,13409.82959
275.9198875,13405.0329233333
276.0393411322,13406.17959
276.1587788288,13392.21959
276.2782005898,13391.09959
276.3976064152,13412.5729233333
276.516996305,13393.2662566667
276.6363702592,13411.38959
276.7557282778,13414.32959
276.8750703608,13417.8162566667
276.9943965082,13433.2862566667
277.11370672,13442.36959
277.2330009962,13455.2529233333
277.3522793368,13486.87959
277.4715417418,13506.5662566667
277.5907882112,13511.98959
277.710018745,13524.4329233333
277.8292333432,13531.5862566667
277.9484320058,13538.8429233333
278.0676147328,13542.6562566667
278.1867815242,13551.9629233333
278.30593238,13556.9962566667
278.4250673002,13567.8129233333
278.5441862848,13573.83959
278.6632893338,13592.3062566667
278.7823764472,13594.99959
278.901447625,13593.97959
279.0205028672,13601.23959
279.1395421738,13620.80959
279.2585655448,13622.2862566667
279.3775729802,13615.13959
279.49656448,13623.2862566667
279.6155400442,13632.2762566667
279.7344996728,13632.5429233333
279.8534433658,13630.0162566667
279.9723711232,13635.9629233333
280.091282945,13624.85959
280.2101788312,13618.78959
280.3290587818,13633.8629233333
280.4479227968,13624.1762566667
280.5667708762,13621.1762566667
280.68560302,13623.0262566667
280.8044192282,13625.2162566667
280.9232195008,13633.6862566667
281.0420038378,13637.1229233333
281.1607722392,13633.2662566667
281.279524705,13660.2862566667
281.3982612352,13659.8529233333
281.5169818298,13684.8529233333
281.6356864888,13700.8429233333
281.7543752122,13712.1862566667
281.873048,13714.1862566667
281.9917048522,13725.84959
282.1103457688,13737.2662566667
282.2289707498,13740.55959
282.3475797952,13745.50959
282.466172905,13746.8762566667
282.5847500792,13754.7929233333
282.7033113178,13750.7429233333
282.8218566208,13741.01959
282.9403859882,13720.8929233333
283.05889942,13721.76959
283.1773969162,13720.9362566667
283.2958784768,13718.75959
283.4143441018,13703.50959
283.5327937912,13696.43959
283.651227545,13695.3662566667
283.7696453632,13682.8362566667
283.8880472458,13681.0062566667
284.0064331928,13692.8462566667
284.1248032042,13699.5662566667
284.24315728,13701.2662566667
284.3614954202,13713.79959
284.4798176248,13720.21959
284.5981238938,13744.8362566667
284.7164142272,13765.19959
284.834688625,13768.8029233333
284.9529470872,13767.55959
285.0711896138,13766.1729233333
285.1894162048,13764.03959
285.3076268602,13764.4662566667
285.42582158,13763.7262566667
285.5440003642,13767.6029233333
285.6621632128,13768.7262566667
285.7803101258,13767.62959
285.8984411032,13767.5229233333
286.016556145,13761.3062566667
286.1346552512,13760.17959
286.2527384218,13771.4729233333
286.3708056568,13771.0429233333
286.4888569562,13763.93959
286.60689232,13763.3862566667
286.7249117482,13754.1762566667
286.8429152408,13760.49959
286.9609027978,13759.6162566667
287.0788744192,13766.1162566667
287.196830105,13784.7362566667
287.3147698552,13765.97959
287.4326936698,13754.7462566667
287.5506015488,13763.7029233333
287.6684934922,13766.15959
287.7863695,13756.8862566667
287.9042295722,13749.9562566667
288.0220737088,13747.6129233333
288.1399019098,13741.01959
288.2577141752,13734.5862566667
288.375510505,13721.4262566667
288.4932908992,13717.9529233333
288.6110553578,13707.56959
288.7288038808,13695.41959
288.8465364682,13685.00959
288.96425312,13671.6262566667
289.0819538362,13663.17959
289.1996386168,13675.80959
289.3173074618,13694.24959
289.4349603712,13695.4629233333
289.552597345,13707.05959
289.6702183832,13717.66959
289.7878234858,13720.74959
289.9054126528,13727.8762566667
290.0229858842,13747.26959
290.14054318,13750.49959
290.2580845402,13757.7929233333
290.3756099648,13761.90959
290.4931194538,13783.10959
290.6106130072,13794.5562566667
290.728090625,13800.0629233333
290.8455523072,13811.9729233333
290.9629980538,13834.3562566667
291.0804278648,13843.21959
291.1978417402,13861.3962566667
291.31523968,13870.8062566667
291.4326216842,13883.52959
291.5499877528,13898.5129233333
291.6673378858,13922.8462566667
291.7846720832,13936.3829233333
291.901990345,13945.22959
292.0192926712,13970.3062566667
292.1365790618,13980.7762566667
292.2538495168,13996.84959
292.3711040362,14010.0329233333
292.48834262,14031.2829233333
292.6055652682,14040.8762566667
292.7227719808,14057.48959
292.8399627578,14081.0629233333
292.9571375992,14092.90959
293.074296505,14111.1329233333
293.1914394752,14124.0629233333
293.3085665098,14144.0529233333
293.4256776088,14160.9429233333
293.5427727722,14174.06959
293.659852,14195.44959
293.7769152922,14215.5029233333
293.8939626488,14241.7062566667
294.0109940698,14255.94959
294.1280095552,14260.6562566667
294.245009105,14284.55959
294.3619927192,14304.6629233333
294.4789603978,14320.9229233333
294.5959121408,14332.5462566667
294.7128479482,14346.5762566667
294.82976782,14370.2829233333
294.9466717562,14385.24959
295.0635597568,14405.4429233333
295.1804318218,14420.7829233333
295.2972879512,14434.59959
295.414128145,14446.06959
295.5309524032,14473.8262566667
295.6477607258,14486.77959
295.7645531128,14494.65959
295.8813295642,14515.01959
295.99809008,14525.3762566667
296.1148346602,14550.0529233333
296.2315633048,14598.33959
296.3482760138,14578.2829233333
296.4649727872,14592.1029233333
296.581653625,14627.4129233333
296.6983185272,14655.1929233333
296.8149674938,14676.1129233333
296.9316005248,14697.03959
297.0482176202,14710.6062566667
297.16481878,14713.5162566667
297.2814040042,14736.5229233333
297.3979732928,14760.2729233333
297.5145266458,14776.1462566667
297.6310640632,14787.1929233333
297.747585545,14808.3862566667
297.8640910912,14829.8929233333
297.9805807018,14842.0662566667
298.0970543768,14856.3062566667
298.2135121162,14857.23959
298.32995392,14874.08959
298.4463797882,14894.62959
298.5627897208,14901.29959
298.6791837178,14909.6262566667
298.7955617792,14929.9629233333
298.911923905,14941.4062566667
299.0282700952,14951.09959
299.1446003498,14968.1862566667
299.2609146688,14970.1629233333
299.3772130522,14993.9362566667
299.4934955,14983.97959
299.6097620122,15042.90959
299.7260125888,15025.27959
299.8422472298,15042.6229233333
299.9584659352,15039.8562566667
300.074668705,15067.2929233333
300.1908555392,15076.8829233333
300.3070264378,15086.68959
300.4231814008,15091.96959
300.5393204282,15103.9929233333
300.65544352,15119.8329233333
300.7715506762,15130.7662566667
300.8876418968,15130.9562566667
301.0037171818,15149.3362566667
301.1197765312,15152.2362566667
301.235819945,15166.91959
301.3518474232,15170.87959
301.4678589658,15166.29959
301.5838545728,15191.1262566667
301.6998342442,15171.0162566667
