UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34558
Integration Time,1000
Averages,300
Date,9/4/2019 12:18:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23640.2877811111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.07
181.9732053322,-115.678885555556
182.1045947288,-118.605552222222
182.2359681898,-120.308885555556
182.3673257152,-55.8488855555556
182.498667305,-53.0722188888889
182.6299929592,-56.5188855555556
182.7613026778,-55.5022188888889
182.8925964608,-53.8222188888889
183.0238743082,-52.9222188888889
183.15513622,-55.2088855555556
183.2863821962,-54.6122188888889
183.4176122368,-50.7255522222222
183.5488263418,-49.0322188888889
183.6800245112,-54.3622188888889
183.811206745,-49.2922188888889
183.9423730432,-51.9122188888889
184.0735234058,-51.4288855555556
184.2046578328,-48.1255522222222
184.3357763242,-51.2355522222223
184.46687888,-51.3055522222222
184.5979655002,-48.6288855555556
184.7290361848,-51.3188855555556
184.8600909338,-49.0288855555556
184.9911297472,-47.8922188888889
185.122152625,-50.7888855555556
185.2531595672,-46.8422188888889
185.3841505738,-49.1788855555556
185.5151256448,-47.9755522222222
185.6460847802,-50.2622188888889
185.77702798,-52.5955522222222
185.9079552442,-51.3555522222223
186.0388665728,-49.7988855555556
186.1697619658,-50.1822188888889
186.3006414232,-47.9488855555556
186.431504945,-53.0755522222222
186.5623525312,-50.2955522222222
186.6931841818,-54.8922188888889
186.8239998968,-52.2622188888889
186.9547996762,-46.3388855555556
187.08558352,-51.7122188888889
187.2163514282,-48.4688855555556
187.3471034008,-56.2755522222223
187.4778394378,-55.2188855555556
187.6085595392,-49.8755522222222
187.739263705,-49.9522188888889
187.8699519352,-51.2455522222222
188.0006242298,-51.7288855555556
188.1312805888,-49.2422188888889
188.2619210122,-50.7888855555556
188.3925455,-54.8955522222222
188.5231540522,-53.0222188888889
188.6537466688,-53.8455522222222
188.7843233498,-53.9588855555556
188.9148840952,-51.9222188888889
189.045428905,-52.5688855555556
189.1759577792,-54.8222188888889
189.3064707178,-51.6288855555556
189.4369677208,-55.2588855555556
189.5674487882,-54.7088855555556
189.69791392,-47.4855522222222
189.8283631162,-53.3255522222222
189.9587963768,-54.7788855555556
190.0892137018,-52.1255522222222
190.2196150912,-53.8922188888889
190.350000545,-54.3155522222223
190.4803700632,-54.7155522222223
190.6107236458,-53.1922188888889
190.7410612928,-54.2888855555556
190.8713830042,-47.5322188888889
191.00168878,-53.4088855555556
191.1319786202,-53.0888855555556
191.2622525248,-56.0155522222222
191.3925104938,-50.2222188888889
191.5227525272,-54.1722188888889
191.652978625,-47.7455522222222
191.7831887872,-50.5255522222223
191.9133830138,-53.6688855555556
192.0435613048,-52.3222188888889
192.1737236602,-50.3955522222222
192.30387008,-51.4255522222222
192.4340005642,-54.6088855555556
192.5641151128,-50.0755522222222
192.6942137258,-54.8922188888889
192.8242964032,-50.3522188888889
192.954363145,-51.6722188888889
193.0844139512,-53.6622188888889
193.2144488218,-53.2322188888889
193.3444677568,-55.7222188888889
193.4744707562,-51.4722188888889
193.60445782,-53.9355522222222
193.7344289482,-52.4255522222223
193.8643841408,-51.3622188888889
193.9943233978,-51.4155522222222
194.1242467192,-51.4888855555556
194.254154105,-49.8155522222222
194.3840455552,-50.6388855555556
194.5139210698,-52.7155522222222
194.6437806488,-51.3288855555556
194.7736242922,-51.1222188888889
194.903452,-53.4655522222222
195.0332637722,-44.8222188888889
195.1630596088,-53.8188855555556
195.2928395098,-54.4388855555556
195.4226034752,-49.1955522222222
195.552351505,-54.1622188888889
195.6820835992,-50.7588855555556
195.8117997578,-53.8222188888889
195.9414999808,-53.8122188888889
196.0711842682,-55.9555522222223
196.20085262,-53.4322188888889
196.3305050362,-56.8788855555556
196.4601415168,-53.6322188888889
196.5897620618,-50.7788855555556
196.7193666712,-51.3622188888889
196.848955345,-55.3122188888889
196.9785280832,-53.9588855555556
197.1080848858,-54.8188855555556
197.2376257528,-53.3055522222222
197.3671506842,-55.1155522222222
197.49665968,-53.3322188888889
197.6261527402,-53.4122188888889
197.7556298648,-52.7255522222222
197.8850910538,-53.2755522222222
198.0145363072,-52.8255522222222
198.143965625,-44.2622188888889
198.2733790072,-55.4022188888889
198.4027764538,-53.2022188888889
198.5321579648,-54.7788855555556
198.6615235402,-51.5822188888889
198.79087318,-51.7222188888889
198.9202068842,-51.1588855555556
199.0495246528,-54.7922188888889
199.1788264858,-53.8155522222223
199.3081123832,-54.2888855555556
199.437382345,-53.1222188888889
199.5666363712,-53.8455522222223
199.6958744618,-54.7888855555556
199.8250966168,-51.7322188888889
199.9543028362,-50.9322188888889
200.08349312,-54.5422188888889
200.2126674682,-55.8522188888889
200.3418258808,-51.6822188888889
200.4709683578,-54.4655522222223
200.6000948992,-54.3222188888889
200.729205505,-57.1888855555556
200.8583001752,-52.1522188888889
200.9873789098,-51.7088855555556
201.1164417088,-54.1722188888889
201.2454885722,-51.2555522222222
201.3745195,-53.1755522222222
201.5035344922,-54.1388855555556
201.6325335488,-53.6622188888889
201.7615166698,-51.2288855555556
201.8904838552,-53.2055522222222
202.019435105,-51.5855522222222
202.1483704192,-52.5422188888889
202.2772897978,-53.6855522222222
202.4061932408,-52.9988855555556
202.5350807482,-55.3988855555556
202.66395232,-51.3022188888889
202.7928079562,-53.8288855555556
202.9216476568,-49.2088855555556
203.0504714218,-50.8422188888889
203.1792792512,-53.5055522222222
203.308071145,-54.1288855555556
203.4368471032,-40.7822188888889
203.5656071258,-53.8288855555556
203.6943512128,-53.2288855555556
203.8230793642,-52.1788855555556
203.95179158,-53.9155522222222
204.0804878602,-55.9488855555556
204.2091682048,-50.2322188888889
204.3378326138,-53.8288855555556
204.4664810872,-50.6355522222222
204.595113625,-53.3855522222222
204.7237302272,-51.5955522222222
204.8523308938,-50.5222188888889
204.9809156248,-53.5988855555556
205.1094844202,-50.0755522222222
205.23803728,-51.9122188888889
205.3665742042,-52.2822188888889
205.4950951928,-49.5855522222222
205.6236002458,-54.7488855555556
205.7520893632,-49.9288855555556
205.880562545,-51.2455522222222
206.0090197912,-52.4122188888889
206.1374611018,-52.7588855555556
206.2658864768,-50.0922188888889
206.3942959162,-51.6688855555556
206.52268942,-53.5355522222222
206.6510669882,-52.8188855555556
206.7794286208,-48.5688855555556
206.9077743178,-52.0022188888889
207.0361040792,-48.5288855555556
207.164417905,-51.9422188888889
207.2927157952,-52.3688855555556
207.4209977498,-51.5055522222222
207.5492637688,-51.5655522222222
207.6775138522,-48.6488855555556
207.805748,-52.1522188888889
207.9339662122,-48.5555522222222
208.0621684888,-53.5422188888889
208.1903548298,-50.1022188888889
208.3185252352,-51.0955522222222
208.446679705,-50.0988855555556
208.5748182392,-49.9655522222222
208.7029408378,-49.7755522222223
208.8310475008,-51.4622188888889
208.9591382282,-52.0688855555556
209.08721302,-53.8122188888889
209.2152718762,-52.4055522222222
209.3433147968,-46.4322188888889
209.4713417818,-50.9355522222222
209.5993528312,-52.4822188888889
209.727347945,-52.3622188888889
209.8553271232,-52.2455522222223
209.9832903658,-49.2788855555556
210.1112376728,-52.2222188888889
210.2391690442,-53.9055522222222
210.36708448,-55.4622188888889
210.4949839802,-52.7955522222222
210.6228675448,-50.2155522222223
210.7507351738,-49.2455522222222
210.8785868672,-53.2188855555556
211.006422625,-52.1788855555556
211.1342424472,-47.0322188888889
211.2620463338,-51.6322188888889
211.3898342848,-48.2055522222222
211.5176063002,-51.9788855555556
211.64536238,-49.3655522222222
211.7731025242,-53.0022188888889
211.9008267328,-50.0088855555556
212.0285350058,-51.7822188888889
212.1562273432,-49.4055522222222
212.283903745,-45.6688855555556
212.4115642112,-51.1622188888889
212.5392087418,-49.1088855555556
212.6668373368,-49.2122188888889
212.7944499962,-50.5955522222222
212.92204672,-49.8155522222222
213.0496275082,-51.4155522222222
213.1771923608,-49.6855522222222
213.3047412778,-47.0455522222222
213.4322742592,-50.7522188888889
213.559791305,-49.3155522222222
213.6872924152,-48.5955522222222
213.8147775898,-49.7355522222222
213.9422468288,-48.8588855555556
214.0697001322,-47.7222188888889
214.1971375,-49.5355522222222
214.3245589322,-46.8688855555556
214.4519644288,-47.9955522222222
214.5793539898,-47.1222188888889
214.7067276152,-48.6922188888889
214.834085305,-48.0488855555556
214.9614270592,-49.5422188888889
215.0887528778,-46.7155522222222
215.2160627608,-48.8355522222222
215.3433567082,-46.4422188888889
215.47063472,-46.8488855555556
215.5978967962,-46.4155522222222
215.7251429368,-42.7255522222222
215.8523731418,-44.5322188888889
215.9795874112,-48.3522188888889
216.106785745,-48.7022188888889
216.2339681432,-45.7722188888889
216.3611346058,-42.6955522222222
216.4882851328,-44.2855522222222
216.6154197242,-46.9322188888889
216.74253838,-41.3755522222222
216.8696411002,-44.2322188888889
216.9967278848,-43.5988855555556
217.1237987338,-44.8288855555556
217.2508536472,-47.4122188888889
217.377892625,-43.1322188888889
217.5049156672,-42.7622188888889
217.6319227738,-45.6622188888889
217.7589139448,-46.8288855555556
217.8858891802,-45.7722188888889
218.01284848,-45.8822188888889
218.1397918442,-46.8055522222222
218.2667192728,-44.2888855555556
218.3936307658,-43.9455522222222
218.5205263232,-43.8288855555556
218.647405945,-41.8755522222222
218.7742696312,-42.1722188888889
218.9011173818,-44.4088855555556
219.0279491968,-43.6155522222222
219.1547650762,-44.5688855555556
219.28156502,-42.4955522222222
219.4083490282,-41.0455522222222
219.5351171008,-41.2722188888889
219.6618692378,-40.9822188888889
219.7886054392,-40.8222188888889
219.915325705,-40.6355522222222
220.0420300352,-42.6188855555556
220.1687184298,-41.7088855555556
220.2953908888,-40.7222188888889
220.4220474122,-41.4688855555556
220.548688,-43.4155522222222
220.6753126522,-43.4488855555556
220.8019213688,-41.2655522222222
220.9285141498,-42.2455522222222
221.0550909952,-38.8122188888889
221.181651905,-38.2088855555556
221.3081968792,-42.0022188888889
221.4347259178,-37.9522188888889
221.5612390208,-37.9588855555556
221.6877361882,-43.6388855555556
221.81421742,-41.2622188888889
221.9406827162,-42.3622188888889
222.0671320768,-40.0488855555556
222.1935655018,-44.7255522222222
222.3199829912,-42.3955522222222
222.446384545,-41.6888855555556
222.5727701632,-45.0455522222222
222.6991398458,-39.6355522222222
222.8254935928,-40.1388855555556
222.9518314042,-42.3655522222222
223.07815328,-36.6188855555556
223.2044592202,-36.3322188888889
223.3307492248,-33.3088855555556
223.4570232938,-36.8155522222222
223.5832814272,-36.7888855555556
223.709523625,-35.7088855555556
223.8357498872,-39.4322188888889
223.9619602138,-28.3655522222222
224.0881546048,-35.1088855555556
224.2143330602,-33.3555522222222
224.34049558,-31.9822188888889
224.4666421642,-35.8788855555556
224.5927728128,-29.2222188888889
224.7188875258,-36.5488855555556
224.8449863032,-31.0322188888889
224.971069145,-31.4388855555555
225.0971360512,-33.8288855555556
225.2231870218,-30.6222188888889
225.3492220568,-30.3955522222222
225.4752411562,-29.3655522222222
225.60124432,-26.6955522222222
225.7272315482,-24.5655522222222
225.8532028408,-23.8088855555555
225.9791581978,-23.4555522222222
226.1050976192,-25.8022188888889
226.231021105,-19.4988855555555
226.3569286552,-20.0188855555555
226.4828202698,-20.8888855555555
226.6086959488,-12.9788855555556
226.7345556922,-17.2122188888889
226.8603995,-12.8455522222222
226.9862273722,-10.4522188888889
227.1120393088,-9.12555222222222
227.2378353098,-8.30888555555556
227.3636153752,-7.57221888888889
227.489379505,1.67778111111111
227.6151276992,-3.12221888888889
227.7408599578,-5.90888555555556
227.8665762808,2.19778111111111
227.9922766682,3.66778111111111
228.11796112,7.54778111111111
228.2436296362,8.60444777777778
228.3692822168,12.4544477777778
228.4949188618,13.4211144444444
228.6205395712,21.4677811111111
228.746144345,29.7311144444445
228.8717331832,29.8911144444444
228.9973060858,31.4244477777778
229.1228630528,38.0477811111111
229.2484040842,44.7511144444444
229.37392918,46.3244477777778
229.4994383402,55.7877811111111
229.6249315648,56.9044477777777
229.7504088538,63.1277811111111
229.8758702072,69.7144477777777
230.001315625,73.4977811111111
230.1267451072,76.9777811111111
230.2521586538,88.5311144444444
230.3775562648,93.1644477777777
230.5029379402,93.5444477777777
230.62830368,102.307781111111
230.7536534842,111.484447777778
230.8789873528,118.671114444444
231.0043052858,135.417781111111
231.1296072832,137.084447777778
231.254893345,151.227781111111
231.3801634712,164.354447777778
231.5054176618,167.284447777778
231.6306559168,178.037781111111
231.7558782362,182.594447777778
231.88108462,201.784447777778
232.0062750682,210.711114444444
232.1314495808,228.564447777778
232.2566081578,231.331114444444
232.3817507992,248.264447777778
232.506877505,257.311114444445
232.6319882752,272.907781111111
232.7570831098,293.177781111111
232.8821620088,311.271114444445
233.0072249722,326.967781111111
233.132272,337.537781111111
233.2573030922,349.551114444445
233.3823182488,374.631114444445
233.5073174698,388.901114444445
233.6323007552,409.951114444445
233.757268105,418.297781111111
233.8822195192,439.131114444445
234.0071549978,463.061114444445
234.1320745408,487.651114444445
234.2569781482,501.797781111111
234.38186582,535.234447777778
234.5067375562,551.274447777778
234.6315933568,575.797781111112
234.7564332218,619.511114444445
234.8812571512,623.311114444445
235.006065145,650.854447777778
235.1308572032,682.754447777778
235.2556333258,707.337781111112
235.3803935128,735.587781111111
235.5051377642,770.337781111111
235.62986608,801.971114444445
235.7545784602,829.627781111111
235.8792749048,860.324447777778
236.0039554138,898.054447777778
236.1286199872,926.274447777778
236.253268625,962.971114444445
236.3779013272,1006.70111444444
236.5025180938,1039.61778111111
236.6271189248,1075.54111444444
236.7517038202,1119.89444777778
236.87627278,1163.05111444444
237.0008258042,1200.52111444444
237.1253628928,1252.84778111111
237.2498840458,1291.62111444444
237.3743892632,1338.05778111111
237.498878545,1387.65111444444
237.6233518912,1432.55111444444
237.7478093018,1479.33778111111
237.8722507768,1533.87778111111
237.9966763162,1579.58778111111
238.12108592,1631.36111444444
238.2454795882,1690.95444777778
238.3698573208,1732.55778111111
238.4942191178,1793.50111444444
238.6185649792,1848.10444777778
238.742894905,1903.74444777778
238.8672088952,1961.02444777778
238.9915069498,2025.95778111111
239.1157890688,2084.35778111111
239.2400552522,2146.44778111111
239.3643055,2209.88111444444
239.4885398122,2271.67778111111
239.6127581888,2334.17111444444
239.7369606298,2409.66778111111
239.8611471352,2468.13111444444
239.985317705,2543.46444777778
240.1094723392,2616.01111444444
240.2336110378,2688.57778111111
240.3577338008,2761.52111444444
240.4818406282,2830.60111444445
240.60593152,2906.56444777778
240.7300064762,2994.20778111111
240.8540654968,3058.04778111111
240.9781085818,3138.05778111111
241.1021357312,3215.99778111111
241.226146945,3306.21111444445
241.3501422232,3384.66111444445
241.4741215658,3461.82111444444
241.5980849728,3546.09778111111
241.7220324442,3629.67778111111
241.84596398,3712.06111444445
241.9698795802,3802.99444777778
242.0937792448,3894.41111444445
242.2176629738,3984.45778111111
242.3415307672,4087.61778111111
242.465382625,4181.69778111111
242.5892185472,4271.96444777778
242.7130385338,4340.56778111111
242.8368425848,4428.66111444445
242.9606307002,4530.21111444445
243.08440288,4631.22111444445
243.2081591242,4742.45111444445
243.3318994328,4852.32111444445
243.4556238058,4953.73778111111
243.5793322432,5065.05111444445
243.703024745,5156.46444777778
243.8267013112,5271.76444777778
243.9503619418,5368.83444777778
244.0740066368,5433.15111444445
244.1976353962,5499.81111444444
244.32124822,5597.29444777778
244.4448451082,5726.92778111111
244.5684260608,5852.28444777778
244.6919910778,5976.18444777778
244.8155401592,6084.39444777778
244.939073305,6206.20444777778
245.0625905152,6305.09111444444
245.1860917898,6428.46778111111
245.3095771288,6514.98778111111
245.4330465322,6640.50444777778
245.5565,6738.08778111111
245.6799375322,6848.93111444444
245.8033591288,6986.91111444444
245.9267647898,7095.38111444444
246.0501545152,7165.27444777777
246.173528305,7213.70111444444
246.2968861592,7310.36444777777
246.4202280778,7452.44444777777
246.5435540608,7603.49111444444
246.6668641082,7778.39444777777
246.79015822,7933.9277811111
246.9134363962,8082.39778111111
247.0366986368,8223.32778111111
247.1599449418,8366.75111444444
247.2831753112,8482.8677811111
247.406389745,8643.30778111111
247.5295882432,8754.51111444444
247.6527708058,8893.0577811111
247.7759374328,9037.9977811111
247.8990881242,9152.44111444444
248.02222288,9282.69111444444
248.1453417002,9425.95111444444
248.2684445848,9549.68444777777
248.3915315338,9679.42444777777
248.5146025472,9795.45444777777
248.637657625,9850.21111444444
248.7606967672,9858.12111444444
248.8837199738,9996.96444777777
249.0067272448,10178.2011144444
249.1297185802,10341.5977811111
249.25269398,10474.4744477778
249.3756534442,10643.5677811111
249.4985969728,10764.2877811111
249.6215245658,10942.8977811111
249.7444362232,11055.6444477778
249.867331945,11229.8144477778
249.9902117312,11384.0877811111
250.1130755818,11510.5977811111
250.2359234968,11696.3377811111
250.3587554762,11801.0844477778
250.48157152,11935.0911144444
250.6043716282,12082.6677811111
250.7271558008,12191.1777811111
250.8499240378,12330.4344477778
250.9726763392,12473.0244477778
251.095412705,12596.9911144444
251.2181331352,12714.4511144444
251.3408376298,12844.9677811111
251.4635261888,12972.6911144444
251.5861988122,13065.4044477778
251.7088555,13101.9844477778
251.8314962522,13150.2444477778
251.9541210688,13304.7877811111
252.0767299498,13475.4777811111
252.1993228952,13639.1211144444
252.321899905,13779.6211144444
252.4444609792,13940.7511144444
252.5670061178,14074.3044477778
252.6895353208,14229.7611144444
252.8120485882,14349.1111144444
252.93454592,14528.3044477778
253.0570273162,14641.3077811111
253.1794927768,14810.6144477778
253.3019423018,14950.4277811111
253.4243758912,15063.3044477778
253.546793545,15204.6644477778
253.6691952632,15347.5377811111
253.7915810458,15434.1611144444
253.9139508928,15568.2377811111
254.0363048042,15698.9211144444
254.15864278,15810.9444477778
254.2809648202,15947.8777811111
254.4032709248,16036.2177811111
254.5255610938,16147.8777811111
254.6478353272,16245.0877811111
254.770093625,16328.8677811111
254.8923359872,16415.0077811111
255.0145624138,16511.6844477778
255.1367729048,16573.6044477778
255.2589674602,16572.4477811111
255.38114608,16630.5444477778
255.5033087642,16777.6277811111
255.6254555128,16919.9477811111
255.7475863258,17049.0244477778
255.8697012032,17195.1211144444
255.991800145,17319.8377811111
256.1138831512,17469.0411144445
256.2359502218,17600.6111144445
256.3580013568,17775.4577811111
256.4800365562,17936.9311144445
256.60205582,18095.7411144444
256.7240591482,18242.3544477778
256.8460465408,18359.2944477778
256.9680179978,18484.0211144444
257.0899735192,18608.6177811111
257.211913105,18704.9444477778
257.3338367552,18818.6544477778
257.4557444698,18917.5677811111
257.5776362488,19000.2077811111
257.6995120922,19086.7377811111
257.821372,19171.2377811111
257.9432159722,19260.0677811111
258.0650440088,19347.6144477778
258.1868561098,19424.1477811111
258.3086522752,19501.6044477778
258.430432505,19578.2344477778
258.5521967992,19652.0811144444
258.6739451578,19743.4077811111
258.7956775808,19843.9711144444
258.9173940682,19931.9744477778
259.03909462,20001.0277811111
259.1607792362,20023.4444477778
259.2824479168,20071.9377811111
259.4041006618,20162.9744477778
259.5257374712,20256.4111144444
259.647358345,20350.1477811111
259.7689632832,20418.8377811111
259.8905522858,20482.8311144444
260.0121253528,20578.9511144444
260.1336824842,20607.6677811111
260.25522368,20686.2611144444
260.3767489402,20745.9277811111
260.4982582648,20792.7011144444
260.6197516538,20849.0711144444
260.7412291072,20915.4277811111
260.862690625,20989.8477811111
260.9841362072,21052.1044477778
261.1055658538,21121.4311144444
261.2269795648,21198.7944477778
261.3483773402,21262.3044477778
261.46975918,21311.6744477778
261.5911250842,21381.8077811111
261.7124750528,21447.8644477778
261.8338090858,21497.9877811111
261.9551271832,21576.6877811111
262.076429345,21682.5144477778
262.1977155712,21746.8344477778
262.3189858618,21806.0977811111
262.4402402168,21848.4311144444
262.5614786362,21897.1677811111
262.68270112,21941.6711144444
262.8039076682,21979.6544477778
262.9250982808,22036.5744477778
263.0462729578,22095.9711144444
263.1674316992,22134.8711144444
263.288574505,22184.6844477778
263.4097013752,22201.1444477778
263.5308123098,22201.9777811111
263.6519073088,22202.5644477778
263.7729863722,22237.3611144444
263.8940495,22273.0211144444
264.0150966922,22294.5211144444
264.1361279488,22344.9144477778
264.2571432698,22379.1744477778
264.3781426552,22438.3677811111
264.499126105,22482.5144477778
264.6200936192,22544.9077811111
264.7410451978,22585.9677811111
264.8619808408,22617.7477811111
264.9829005482,22674.1244477778
265.10380432,22691.7377811111
265.2246921562,22711.4344477778
265.3455640568,22745.3711144444
265.4664200218,22777.4711144444
265.5872600512,22770.8377811111
265.708084145,22809.6277811111
265.8288923032,22822.5411144444
265.9496845258,22841.5744477778
266.0704608128,22858.0244477778
266.1912211642,22868.3511144444
266.31196558,22867.3311144444
266.4326940602,22865.6511144444
266.5534066048,22873.8277811111
266.6741032138,22869.8777811111
266.7947838872,22880.4444477778
266.915448625,22847.6644477778
267.0360974272,22825.3377811111
267.1567302938,22813.1744477778
267.2773472248,22804.7577811111
267.3979482202,22786.8144477778
267.51853328,22765.8911144444
267.6391024042,22790.6244477778
267.7596555928,22816.2644477778
267.8801928458,22814.3044477778
268.0007141632,22837.5711144444
268.121219545,22882.6911144444
268.2417089912,22899.8277811111
268.3621825018,22915.1744477778
268.4826400768,22960.8011144444
268.6030817162,22965.8611144444
268.72350742,22986.8844477778
268.8439171882,23005.3777811111
268.9643110208,23024.8311144444
269.0846889178,23042.7877811111
269.2050508792,23040.0811144444
269.325396905,23038.0844477778
269.4457269952,23039.9877811111
269.5660411498,23033.6144477778
269.6863393688,23034.4677811111
269.8066216522,23056.1444477778
269.926888,23040.6911144444
270.0471384122,23053.3911144444
270.1673728888,23069.5677811111
270.2875914298,23051.9611144444
270.4077940352,23057.9244477778
270.527980705,23047.5177811111
270.6481514392,23038.3144477778
270.7683062378,23033.4044477778
270.8884451008,23017.1644477778
271.0085680282,22995.7644477778
271.12867502,22997.5077811111
271.2487660762,22977.1544477778
271.3688411968,22945.7811144444
271.4889003818,22954.2944477778
271.6089436312,22946.9844477778
271.728970945,22950.2644477778
271.8489823232,22928.9611144444
271.9689777658,22915.3644477778
272.0889572728,22924.5411144444
272.2089208442,22932.7077811111
272.32886848,22927.4777811111
272.4488001802,22923.3744477778
272.5687159448,22924.2411144444
272.6886157738,22951.1644477778
272.8084996672,22964.9444477778
272.928367625,22989.5611144444
273.0482196472,23035.5977811111
273.1680557338,23050.6711144444
273.2878758848,23066.7111144444
273.4076801002,23067.6077811111
273.52746838,23046.7644477778
273.6472407242,23047.4644477778
273.7669971328,23045.8511144444
273.8867376058,23048.8311144444
274.0064621432,23035.1544477778
274.126170745,23023.9877811111
274.2458634112,23034.6511144444
274.3655401418,23035.8111144444
274.4852009368,23029.1077811111
274.6048457962,23035.0344477778
274.72447472,23038.2011144444
274.8440877082,23042.3177811111
274.9636847608,23042.7377811111
275.0832658778,23046.5844477778
275.2028310592,23053.6211144444
275.322380305,23038.4077811111
275.4419136152,23049.5611144444
275.5614309898,23017.9477811111
275.6809324288,23017.0044477778
275.8004179322,22990.1544477778
275.9198875,22959.1244477778
276.0393411322,22960.6744477778
276.1587788288,22931.5044477778
276.2782005898,22929.2644477778
276.3976064152,22926.9977811111
276.516996305,22901.9011144444
276.6363702592,22907.9644477778
276.7557282778,22899.5544477778
276.8750703608,22908.2544477778
276.9943965082,22918.3911144444
277.11370672,22925.2744477778
277.2330009962,22937.2911144444
277.3522793368,22978.6944477778
277.4715417418,22987.8877811111
277.5907882112,22994.6477811111
277.710018745,23013.0977811111
277.8292333432,23018.4777811111
277.9484320058,23021.2444477778
278.0676147328,23013.8744477778
278.1867815242,23018.2311144444
278.30593238,23009.9044477778
278.4250673002,23015.7877811111
278.5441862848,23017.2977811111
278.6632893338,23034.1211144444
278.7823764472,23031.1977811111
278.901447625,23029.6344477778
279.0205028672,23026.2744477778
279.1395421738,23034.1944477778
279.2585655448,23045.2244477778
279.3775729802,23031.9911144444
279.49656448,23018.9044477778
279.6155400442,23018.9211144444
279.7344996728,23017.3711144444
279.8534433658,22993.0077811111
279.9723711232,22994.8277811111
280.091282945,22976.7744477778
280.2101788312,22955.9177811111
280.3290587818,22965.2577811111
280.4479227968,22942.3511144444
280.5667708762,22917.3944477778
280.68560302,22916.1644477778
280.8044192282,22906.6011144444
280.9232195008,22910.9611144444
281.0420038378,22907.9177811111
281.1607722392,22902.6877811111
281.279524705,22921.8444477778
281.3982612352,22922.8677811111
281.5169818298,22945.3677811111
281.6356864888,22965.1977811111
281.7543752122,22962.0111144444
281.873048,22961.7844477778
281.9917048522,22965.7844477778
282.1103457688,22982.1811144444
282.2289707498,22971.4944477778
282.3475797952,22968.2011144444
282.466172905,22966.0477811111
282.5847500792,22968.7844477778
282.7033113178,22951.8544477778
282.8218566208,22935.1244477778
282.9403859882,22883.5511144444
283.05889942,22859.4944477778
283.1773969162,22839.9111144444
283.2958784768,22837.4977811111
283.4143441018,22810.4011144444
283.5327937912,22783.3344477778
283.651227545,22763.9977811111
283.7696453632,22743.6644477778
283.8880472458,22729.4544477778
284.0064331928,22735.3877811111
284.1248032042,22736.6511144444
284.24315728,22728.7644477778
284.3614954202,22739.6011144444
284.4798176248,22735.8711144444
284.5981238938,22771.9077811111
284.7164142272,22795.4944477778
284.834688625,22796.6777811111
284.9529470872,22780.9744477778
285.0711896138,22767.8111144444
285.1894162048,22761.2911144444
285.3076268602,22750.0744477778
285.42582158,22741.6944477778
285.5440003642,22723.5977811111
285.6621632128,22710.8244477778
285.7803101258,22701.5677811111
285.8984411032,22697.2844477778
286.016556145,22667.8511144444
286.1346552512,22665.4777811111
286.2527384218,22671.4944477778
286.3708056568,22657.5544477778
286.4888569562,22627.5544477778
286.60689232,22626.7844477778
286.7249117482,22600.3577811111
286.8429152408,22598.5977811111
286.9609027978,22584.9044477778
287.0788744192,22586.4011144444
287.196830105,22597.0911144444
287.3147698552,22568.6544477778
287.4326936698,22542.1077811111
287.5506015488,22533.2477811111
287.6684934922,22520.2544477778
287.7863695,22500.5144477778
287.9042295722,22482.0011144444
288.0220737088,22473.0577811111
288.1399019098,22451.7944477778
288.2577141752,22424.6111144444
288.375510505,22402.6577811111
288.4932908992,22381.8811144444
288.6110553578,22349.8744477778
288.7288038808,22319.4744477778
288.8465364682,22289.7077811111
288.96425312,22264.1611144444
289.0819538362,22248.3611144444
289.1996386168,22247.4844477778
289.3173074618,22268.2144477778
289.4349603712,22268.0744477778
289.552597345,22270.7477811111
289.6702183832,22282.9811144444
289.7878234858,22275.9377811111
289.9054126528,22269.9177811111
290.0229858842,22283.0577811111
290.14054318,22280.5111144444
290.2580845402,22288.4311144444
290.3756099648,22291.8377811111
290.4931194538,22304.8211144444
290.6106130072,22319.2577811111
290.728090625,22315.1711144444
290.8455523072,22328.1544477778
290.9629980538,22346.4344477778
291.0804278648,22358.0411144444
291.1978417402,22370.9977811111
291.31523968,22378.3344477778
291.4326216842,22383.0044477778
291.5499877528,22402.2777811111
291.6673378858,22433.9677811111
291.7846720832,22441.7111144444
291.901990345,22460.4311144444
292.0192926712,22480.2244477778
292.1365790618,22489.7511144444
292.2538495168,22509.0777811111
292.3711040362,22516.0144477778
292.48834262,22532.1244477778
292.6055652682,22539.3644477778
292.7227719808,22555.6677811111
292.8399627578,22573.2677811111
292.9571375992,22597.8977811111
293.074296505,22613.4944477778
293.1914394752,22622.6344477778
293.3085665098,22638.1411144444
293.4256776088,22658.3311144444
293.5427727722,22681.9744477778
293.659852,22701.4911144444
293.7769152922,22715.1711144444
293.8939626488,22748.2711144444
294.0109940698,22758.0711144444
294.1280095552,22768.2177811111
294.245009105,22793.1011144444
294.3619927192,22809.6144477778
294.4789603978,22821.3144477778
294.5959121408,22832.4444477778
294.7128479482,22845.1677811111
294.82976782,22883.9077811111
294.9466717562,22894.6677811111
295.0635597568,22906.9777811111
295.1804318218,22933.2344477778
295.2972879512,22942.9144477778
295.414128145,22946.0344477778
